createdAt,value
2022-12-24T00:01:05.446Z,98502.31
2022-12-24T00:03:33.465Z,98484.78
2022-12-24T00:06:08.202Z,98498.88
2022-12-24T00:08:35.613Z,98491.88
2022-12-24T00:11:02.830Z,98503.16
2022-12-24T00:13:29.928Z,98455.25
2022-12-24T00:15:56.941Z,98485.81
2022-12-24T00:18:24.065Z,98503.16
2022-12-24T00:20:51.609Z,98505.81
2022-12-24T00:23:19.379Z,98492.66
2022-12-24T00:25:46.888Z,98476.94
2022-12-24T00:28:15.033Z,98500.50
2022-12-24T00:30:43.328Z,98505.81
2022-12-24T00:33:10.625Z,98510.97
2022-12-24T00:35:39.560Z,98491.78
2022-12-24T00:38:07.694Z,98509.19
2022-12-24T00:40:35.250Z,98505.81
2022-12-24T00:43:02.418Z,98492.75
2022-12-24T00:45:29.491Z,98455.28
2022-12-24T00:47:56.487Z,98451.88
2022-12-24T00:50:23.602Z,98469.16
2022-12-24T00:52:50.683Z,98507.53
2022-12-24T00:55:17.810Z,98453.44
2022-12-24T00:57:44.856Z,98507.53
2022-12-24T01:00:12.115Z,98515.31
2022-12-24T01:02:39.317Z,98512.72
2022-12-24T01:05:12.892Z,98508.34
2022-12-24T01:07:44.943Z,98513.63
2022-12-24T01:10:14.446Z,98508.44
2022-12-24T01:12:42.640Z,98504.06
2022-12-24T01:15:11.335Z,98474.28
2022-12-24T01:17:38.560Z,98521.44
2022-12-24T01:20:07.813Z,98519.69
2022-12-24T01:22:35.059Z,98510.03
2022-12-24T01:25:02.077Z,98505.69
2022-12-24T01:27:30.682Z,98526.63
2022-12-24T01:29:57.710Z,98524.88
2022-12-24T01:32:24.657Z,98512.78
2022-12-24T01:34:51.800Z,98477.81
2022-12-24T01:37:18.839Z,98512.75
2022-12-24T01:39:45.835Z,98509.19
2022-12-24T01:42:39.910Z,98520.53
2022-12-24T01:45:46.035Z,98515.34
2022-12-24T01:48:45.846Z,98489.91
2022-12-24T01:51:52.066Z,98517.09
2022-12-24T01:54:49.704Z,98503.00
2022-12-24T01:57:44.142Z,98505.63
2022-12-24T02:00:14.059Z,98481.19
2022-12-24T02:02:44.587Z,98517.88
2022-12-24T02:05:18.751Z,98518.69
2022-12-24T02:07:46.787Z,98522.19
2022-12-24T02:10:14.611Z,98493.38
2022-12-24T02:12:44.178Z,98513.50
2022-12-24T02:15:13.572Z,98509.13
2022-12-24T02:17:43.310Z,98507.47
2022-12-24T02:20:36.744Z,98505.72
2022-12-24T02:23:34.981Z,98529.91
2022-12-24T02:26:42.117Z,98531.66
2022-12-24T02:29:24.154Z,98519.53
2022-12-24T02:31:59.231Z,98539.44
2022-12-24T02:35:13.778Z,98521.13
2022-12-24T02:37:47.803Z,98486.09
2022-12-24T02:40:28.339Z,98535.00
2022-12-24T02:43:05.611Z,98524.56
2022-12-24T02:45:35.643Z,98512.25
2022-12-24T02:48:07.063Z,98536.81
2022-12-24T02:50:35.344Z,98528.22
2022-12-24T02:53:02.407Z,98487.91
2022-12-24T02:55:41.994Z,98533.38
2022-12-24T02:58:27.354Z,98531.66
2022-12-24T03:01:18.816Z,98532.41
2022-12-24T03:04:07.167Z,98518.66
2022-12-24T03:06:48.048Z,98530.78
2022-12-24T03:09:24.721Z,98520.44
2022-12-24T03:11:59.919Z,98527.38
2022-12-24T03:14:28.198Z,98518.69
2022-12-24T03:16:57.508Z,98491.78
2022-12-24T03:19:25.736Z,98500.38
2022-12-24T03:21:56.796Z,98468.84
2022-12-24T03:24:24.236Z,98514.44
2022-12-24T03:26:52.728Z,98477.63
2022-12-24T03:29:20.318Z,98525.63
2022-12-24T03:31:51.382Z,98507.38
2022-12-24T03:34:19.441Z,98513.47
2022-12-24T03:36:47.579Z,98501.09
2022-12-24T03:39:14.618Z,98511.63
2022-12-24T03:41:41.635Z,98496.72
2022-12-24T03:44:08.625Z,98528.06
2022-12-24T03:46:35.830Z,98504.53
2022-12-24T03:49:02.841Z,98506.41
2022-12-24T03:51:29.964Z,98491.63
2022-12-24T03:53:58.197Z,98516.09
2022-12-24T03:56:26.410Z,98526.47
2022-12-24T03:58:53.706Z,98496.81
2022-12-24T04:01:20.814Z,98528.25
2022-12-24T04:03:47.923Z,98507.19
2022-12-24T04:06:17.867Z,98530.84
2022-12-24T04:08:45.288Z,98522.88
2022-12-24T04:11:14.345Z,98484.59
2022-12-24T04:13:41.317Z,98499.34
2022-12-24T04:16:10.765Z,98503.00
2022-12-24T04:18:38.644Z,98505.56
2022-12-24T04:21:06.947Z,98507.34
2022-12-24T04:23:36.416Z,98499.47
2022-12-24T04:26:05.048Z,98475.03
2022-12-24T04:28:33.296Z,98495.91
2022-12-24T04:31:02.029Z,98468.94
2022-12-24T04:33:29.975Z,98512.69
2022-12-24T04:36:01.924Z,98503.22
2022-12-24T04:38:30.128Z,98498.88
2022-12-24T04:41:05.997Z,98462.16
2022-12-24T04:43:33.693Z,98490.25
2022-12-24T04:46:11.209Z,98498.94
2022-12-24T04:48:38.574Z,98491.09
2022-12-24T04:51:06.382Z,98498.06
2022-12-24T04:53:34.416Z,98499.66
2022-12-24T04:56:02.267Z,98490.25
2022-12-24T04:58:29.623Z,98510.94
2022-12-24T05:00:56.773Z,98464.75
2022-12-24T05:03:23.953Z,98510.94
2022-12-24T05:05:54.102Z,98497.16
2022-12-24T05:08:24.993Z,98497.16
2022-12-24T05:10:56.999Z,98476.22
2022-12-24T05:13:28.170Z,98436.00
2022-12-24T05:15:59.491Z,98491.97
2022-12-24T05:18:26.987Z,98454.56
2022-12-24T05:20:54.002Z,98438.81
2022-12-24T05:23:42.361Z,98476.44
2022-12-24T05:26:22.350Z,98483.38
2022-12-24T05:28:58.137Z,98453.44
2022-12-24T05:31:27.293Z,98474.63
2022-12-24T05:33:55.029Z,98478.06
2022-12-24T05:36:23.454Z,98460.66
2022-12-24T05:38:51.008Z,98471.25
2022-12-24T05:41:18.692Z,98425.94
2022-12-24T05:43:45.739Z,98458.78
2022-12-24T05:46:15.794Z,98478.22
2022-12-24T05:48:42.960Z,98456.31
2022-12-24T05:51:12.149Z,98480.81
2022-12-24T05:53:40.246Z,98460.75
2022-12-24T05:56:13.007Z,98466.13
2022-12-24T05:58:40.994Z,98474.75
2022-12-24T06:01:09.760Z,98465.22
2022-12-24T06:03:37.049Z,98434.53
2022-12-24T06:06:07.753Z,98472.19
2022-12-24T06:08:36.760Z,98471.31
2022-12-24T06:11:07.498Z,98441.53
2022-12-24T06:13:35.268Z,98485.06
2022-12-24T06:16:07.056Z,98446.78
2022-12-24T06:18:36.137Z,98428.50
2022-12-24T06:21:04.309Z,98462.63
2022-12-24T06:23:33.200Z,98467.81
2022-12-24T06:26:01.685Z,98466.06
2022-12-24T06:28:30.382Z,98422.19
2022-12-24T06:31:02.565Z,98471.25
2022-12-24T06:33:30.923Z,98426.59
2022-12-24T06:35:58.159Z,98476.38
2022-12-24T06:38:25.633Z,98434.53
2022-12-24T06:40:52.661Z,98481.56
2022-12-24T06:43:19.666Z,98477.25
2022-12-24T06:45:48.016Z,98433.59
2022-12-24T06:48:16.459Z,98462.34
2022-12-24T06:50:43.890Z,98445.94
2022-12-24T06:53:11.417Z,98479.94
2022-12-24T06:55:38.454Z,98483.38
2022-12-24T06:58:05.912Z,98474.72
2022-12-24T07:00:33.139Z,98453.72
2022-12-24T07:03:00.347Z,98424.06
2022-12-24T07:05:28.025Z,98444.97
2022-12-24T07:07:55.068Z,98439.94
2022-12-24T07:10:22.365Z,98461.00
2022-12-24T07:12:49.842Z,98447.97
2022-12-24T07:15:17.093Z,98459.25
2022-12-24T07:17:44.804Z,98450.63
2022-12-24T07:20:15.225Z,98457.47
2022-12-24T07:22:43.131Z,98443.50
2022-12-24T07:25:11.236Z,98457.47
2022-12-24T07:27:39.270Z,98450.47
2022-12-24T07:30:07.836Z,98444.47
2022-12-24T07:32:35.331Z,98450.63
2022-12-24T07:35:02.555Z,98450.63
2022-12-24T07:37:30.707Z,98452.38
2022-12-24T07:39:57.967Z,98440.09
2022-12-24T07:42:25.222Z,98451.41
2022-12-24T07:44:52.327Z,98451.41
2022-12-24T07:47:19.539Z,98417.38
2022-12-24T07:49:46.449Z,98448.75
2022-12-24T07:52:13.530Z,98444.38
2022-12-24T07:54:40.527Z,98432.25
2022-12-24T07:57:07.475Z,98449.66
2022-12-24T07:59:34.485Z,98416.59
2022-12-24T08:02:01.693Z,98462.84
2022-12-24T08:04:32.804Z,98471.53
2022-12-24T08:06:59.816Z,98465.44
2022-12-24T08:09:26.789Z,98423.44
2022-12-24T08:11:53.807Z,98455.75
2022-12-24T08:14:20.740Z,98419.94
2022-12-24T08:16:47.873Z,98446.94
2022-12-24T08:19:15.058Z,98449.50
2022-12-24T08:21:42.336Z,98451.28
2022-12-24T08:24:09.362Z,98441.66
2022-12-24T08:26:36.349Z,98470.50
2022-12-24T08:29:04.932Z,98446.13
2022-12-24T08:31:36.746Z,98464.47
2022-12-24T08:34:04.588Z,98464.44
2022-12-24T08:36:31.743Z,98474.69
2022-12-24T08:38:58.979Z,98468.63
2022-12-24T08:41:26.091Z,98461.63
2022-12-24T08:43:53.185Z,98396.03
2022-12-24T08:46:20.336Z,98458.97
2022-12-24T08:48:47.438Z,98454.47
2022-12-24T08:51:14.696Z,98393.41
2022-12-24T08:53:41.784Z,98442.28
2022-12-24T08:56:10.418Z,98440.53
2022-12-24T08:58:37.752Z,98458.91
2022-12-24T09:01:16.366Z,98457.22
2022-12-24T09:03:43.954Z,98409.25
2022-12-24T09:06:11.657Z,98442.53
2022-12-24T09:08:38.980Z,98416.47
2022-12-24T09:11:12.725Z,98438.31
2022-12-24T09:13:40.036Z,98440.03
2022-12-24T09:16:08.075Z,98389.34
2022-12-24T09:18:35.621Z,98424.38
2022-12-24T09:21:05.453Z,98402.44
2022-12-24T09:23:35.322Z,98422.59
2022-12-24T09:26:06.638Z,98401.75
2022-12-24T09:28:33.927Z,98428.06
2022-12-24T09:31:04.206Z,98418.53
2022-12-24T09:33:34.221Z,98397.66
2022-12-24T09:36:01.950Z,98406.41
2022-12-24T09:38:28.999Z,98385.47
2022-12-24T09:40:56.631Z,98379.38
2022-12-24T09:43:31.394Z,98355.88
2022-12-24T09:46:28.757Z,98421.31
2022-12-24T09:48:59.707Z,98425.63
2022-12-24T09:51:36.540Z,98423.88
2022-12-24T09:54:11.091Z,98430.78
2022-12-24T09:56:44.912Z,98375.94
2022-12-24T09:59:15.690Z,98413.56
2022-12-24T10:01:42.976Z,98395.22
2022-12-24T10:04:16.978Z,98409.22
2022-12-24T10:06:46.819Z,98415.34
2022-12-24T10:09:31.910Z,98402.28
2022-12-24T10:12:14.617Z,98374.34
2022-12-24T10:14:47.792Z,98401.56
2022-12-24T10:17:49.635Z,98399.00
2022-12-24T10:20:22.755Z,98396.38
2022-12-24T10:23:05.145Z,98396.41
2022-12-24T10:26:22.652Z,98408.56
2022-12-24T10:28:58.183Z,98415.41
2022-12-24T10:31:32.489Z,98377.09
2022-12-24T10:34:12.620Z,98411.16
2022-12-24T10:36:39.612Z,98369.28
2022-12-24T10:39:18.795Z,98378.78
2022-12-24T10:41:51.801Z,98408.56
2022-12-24T10:44:24.403Z,98418.09
2022-12-24T10:46:51.436Z,98425.00
2022-12-24T10:49:36.655Z,98389.13
2022-12-24T10:52:11.167Z,98426.72
2022-12-24T10:54:59.331Z,98409.28
2022-12-24T10:57:27.300Z,98422.31
2022-12-24T10:59:56.298Z,98423.09
2022-12-24T11:02:33.106Z,98423.03
2022-12-24T11:05:02.169Z,98417.78
2022-12-24T11:07:32.121Z,98414.22
2022-12-24T11:10:02.421Z,98404.63
2022-12-24T11:12:34.351Z,98390.59
2022-12-24T11:15:19.969Z,98420.50
2022-12-24T11:17:55.352Z,98430.88
2022-12-24T11:20:27.818Z,98427.47
2022-12-24T11:22:56.380Z,98372.41
2022-12-24T11:25:31.923Z,98411.63
2022-12-24T11:28:13.576Z,98431.88
2022-12-24T11:30:40.700Z,98382.91
2022-12-24T11:33:07.706Z,98436.16
2022-12-24T11:35:42.062Z,98416.16
2022-12-24T11:38:17.636Z,98442.28
2022-12-24T11:40:48.773Z,98430.13
2022-12-24T11:43:19.176Z,98417.75
2022-12-24T11:45:50.402Z,98407.19
2022-12-24T11:48:48.359Z,98443.00
2022-12-24T11:51:27.269Z,98451.59
2022-12-24T11:54:20.414Z,98457.63
2022-12-24T11:56:51.459Z,98455.84
2022-12-24T11:59:32.794Z,98454.09
2022-12-24T12:02:20.163Z,98410.44
2022-12-24T12:04:52.227Z,98433.09
2022-12-24T12:07:25.227Z,98426.03
2022-12-24T12:10:26.403Z,98450.16
2022-12-24T12:13:15.255Z,98487.72
2022-12-24T12:16:08.442Z,98485.94
2022-12-24T12:18:53.325Z,98458.84
2022-12-24T12:21:25.955Z,98490.22
2022-12-24T12:23:58.878Z,98487.59
2022-12-24T12:26:29.081Z,98503.88
2022-12-24T12:28:56.255Z,98495.19
2022-12-24T12:31:34.460Z,98497.56
2022-12-24T12:34:24.810Z,98486.38
2022-12-24T12:36:57.680Z,98470.44
2022-12-24T12:39:24.908Z,98500.00
2022-12-24T12:42:22.855Z,98513.97
2022-12-24T12:44:58.659Z,98509.53
2022-12-24T12:47:43.725Z,98494.38
2022-12-24T12:50:13.759Z,98530.06
2022-12-24T12:53:05.894Z,98530.94
2022-12-24T12:55:44.441Z,98467.22
2022-12-24T12:58:20.664Z,98516.09
2022-12-24T13:00:51.769Z,98489.00
2022-12-24T13:03:36.720Z,98534.28
2022-12-24T13:06:32.395Z,98527.44
2022-12-24T13:09:08.043Z,98530.84
2022-12-24T13:11:58.068Z,98537.72
2022-12-24T13:15:02.987Z,98539.47
2022-12-24T13:17:49.288Z,98544.66
2022-12-24T13:20:40.502Z,98541.09
2022-12-24T13:23:17.995Z,98535.75
2022-12-24T13:25:47.581Z,98548.09
2022-12-24T13:28:20.694Z,98566.41
2022-12-24T13:30:49.974Z,98573.28
2022-12-24T13:33:36.938Z,98579.31
2022-12-24T13:36:06.729Z,98530.38
2022-12-24T13:38:42.383Z,98525.09
2022-12-24T13:41:39.439Z,98585.38
2022-12-24T13:44:07.728Z,98582.75
2022-12-24T13:47:02.741Z,98581.00
2022-12-24T13:49:45.095Z,98580.03
2022-12-24T13:52:12.012Z,98585.31
2022-12-24T13:55:00.807Z,98572.13
2022-12-24T13:57:27.736Z,98593.13
2022-12-24T14:00:13.096Z,98532.69
2022-12-24T14:02:51.991Z,98565.84
2022-12-24T14:05:39.798Z,98594.88
2022-12-24T14:08:14.962Z,98549.09
2022-12-24T14:10:59.907Z,98536.19
2022-12-24T14:13:39.120Z,98609.56
2022-12-24T14:16:12.379Z,98613.94
2022-12-24T14:18:42.231Z,98586.81
2022-12-24T14:21:18.672Z,98606.84
2022-12-24T14:24:00.003Z,98598.88
2022-12-24T14:26:37.169Z,98620.84
2022-12-24T14:29:24.485Z,98620.84
2022-12-24T14:31:54.417Z,98613.78
2022-12-24T14:34:21.772Z,98639.84
2022-12-24T14:36:50.526Z,98635.47
2022-12-24T14:39:25.245Z,98586.34
2022-12-24T14:42:31.332Z,98654.59
2022-12-24T14:45:43.548Z,98655.44
2022-12-24T14:48:28.947Z,98652.00
2022-12-24T14:51:04.200Z,98661.50
2022-12-24T14:53:40.461Z,98655.53
2022-12-24T14:56:20.094Z,98656.41
2022-12-24T14:58:47.643Z,98635.31
2022-12-24T15:01:40.919Z,98670.34
2022-12-24T15:04:11.929Z,98670.38
2022-12-24T15:06:43.765Z,98672.97
2022-12-24T15:09:23.810Z,98599.44
2022-12-24T15:12:03.616Z,98661.72
2022-12-24T15:14:33.740Z,98672.28
2022-12-24T15:17:04.194Z,98653.97
2022-12-24T15:19:36.088Z,98668.06
2022-12-24T15:22:07.880Z,98627.56
2022-12-24T15:24:37.802Z,98653.78
2022-12-24T15:27:16.401Z,98682.78
2022-12-24T15:29:45.438Z,98691.41
2022-12-24T15:32:15.424Z,98658.03
2022-12-24T15:34:45.132Z,98668.59
2022-12-24T15:37:15.138Z,98701.81
2022-12-24T15:39:42.628Z,98684.19
2022-12-24T15:42:18.149Z,98704.41
2022-12-24T15:44:59.621Z,98718.25
2022-12-24T15:47:37.932Z,98676.34
2022-12-24T15:50:17.566Z,98692.09
2022-12-24T15:52:46.035Z,98706.03
2022-12-24T15:56:08.964Z,98726.94
2022-12-24T15:58:39.357Z,98732.97
2022-12-24T16:01:09.230Z,98735.53
2022-12-24T16:03:39.237Z,98695.31
2022-12-24T16:06:08.125Z,98744.22
2022-12-24T16:08:38.519Z,98695.38
2022-12-24T16:11:13.141Z,98742.56
2022-12-24T16:13:52.081Z,98742.56
2022-12-24T16:16:50.931Z,98740.78
2022-12-24T16:19:46.861Z,98716.31
2022-12-24T16:22:31.758Z,98704.94
2022-12-24T16:25:23.069Z,98752.91
2022-12-24T16:27:50.876Z,98749.47
2022-12-24T16:30:19.680Z,98761.63
2022-12-24T16:32:47.990Z,98719.69
2022-12-24T16:35:27.163Z,98759.06
2022-12-24T16:37:56.711Z,98763.44
2022-12-24T16:40:27.770Z,98715.16
2022-12-24T16:43:15.295Z,98771.22
2022-12-24T16:45:44.197Z,98716.97
2022-12-24T16:48:19.461Z,98728.38
2022-12-24T16:50:46.733Z,98778.97
2022-12-24T16:53:18.106Z,98771.03
2022-12-24T16:55:47.648Z,98783.31
2022-12-24T16:58:16.452Z,98785.00
2022-12-24T17:00:44.994Z,98775.31
2022-12-24T17:03:12.609Z,98778.88
2022-12-24T17:05:41.972Z,98766.50
2022-12-24T17:08:09.395Z,98797.97
2022-12-24T17:10:37.142Z,98790.19
2022-12-24T17:13:04.261Z,98801.41
2022-12-24T17:15:31.574Z,98799.66
2022-12-24T17:17:58.652Z,98776.88
2022-12-24T17:20:26.163Z,98774.97
2022-12-24T17:22:53.221Z,98783.72
2022-12-24T17:25:20.324Z,98821.41
2022-12-24T17:27:47.341Z,98788.09
2022-12-24T17:30:14.616Z,98810.88
2022-12-24T17:32:41.911Z,98816.00
2022-12-24T17:35:09.407Z,98808.28
2022-12-24T17:37:36.554Z,98815.31
2022-12-24T17:40:04.193Z,98825.91
2022-12-24T17:42:31.263Z,98836.31
2022-12-24T17:44:58.391Z,98827.50
2022-12-24T17:47:25.355Z,98809.97
2022-12-24T17:49:52.356Z,98842.44
2022-12-24T17:52:19.462Z,98850.22
2022-12-24T17:54:46.527Z,98853.72
2022-12-24T17:57:13.777Z,98831.09
2022-12-24T17:59:40.745Z,98861.50
2022-12-24T18:02:11.553Z,98841.28
2022-12-24T18:04:38.925Z,98828.16
2022-12-24T18:07:05.948Z,98860.50
2022-12-24T18:09:33.213Z,98865.56
2022-12-24T18:12:01.164Z,98889.91
2022-12-24T18:14:28.458Z,98880.16
2022-12-24T18:16:55.595Z,98887.97
2022-12-24T18:19:22.888Z,98868.69
2022-12-24T18:21:50.074Z,98902.91
2022-12-24T18:24:17.164Z,98874.63
2022-12-24T18:26:48.642Z,98910.69
2022-12-24T18:29:17.758Z,98907.13
2022-12-24T18:31:44.862Z,98899.94
2022-12-24T18:34:13.850Z,98920.88
2022-12-24T18:36:41.268Z,98858.72
2022-12-24T18:39:08.392Z,98918.88
2022-12-24T18:41:36.069Z,98898.50
2022-12-24T18:44:03.274Z,98924.69
2022-12-24T18:46:32.899Z,98898.16
2022-12-24T18:49:01.402Z,98944.44
2022-12-24T18:51:33.296Z,98933.03
2022-12-24T18:54:00.446Z,98928.41
2022-12-24T18:56:27.850Z,98958.16
2022-12-24T18:58:57.561Z,98963.34
2022-12-24T19:01:28.570Z,98961.63
2022-12-24T19:03:55.843Z,98965.94
2022-12-24T19:06:23.557Z,98972.03
2022-12-24T19:09:00.414Z,98971.91
2022-12-24T19:11:30.577Z,98976.38
2022-12-24T19:13:58.384Z,98984.09
2022-12-24T19:16:27.109Z,98987.63
2022-12-24T19:18:54.343Z,98971.72
2022-12-24T19:21:21.741Z,98998.88
2022-12-24T19:23:49.295Z,98998.00
2022-12-24T19:26:18.007Z,98989.22
2022-12-24T19:28:45.859Z,99005.78
2022-12-24T19:31:16.523Z,99007.44
2022-12-24T19:33:49.297Z,99019.63
2022-12-24T19:36:20.953Z,98976.81
2022-12-24T19:38:49.889Z,98974.91
2022-12-24T19:41:19.901Z,99019.59
2022-12-24T19:43:51.927Z,99015.22
2022-12-24T19:46:21.864Z,98989.53
2022-12-24T19:49:09.363Z,99009.69
2022-12-24T19:51:36.573Z,99032.44
2022-12-24T19:54:04.898Z,99018.28
2022-12-24T19:56:33.406Z,99022.72
2022-12-24T19:59:01.565Z,99005.81
2022-12-24T20:01:31.540Z,99041.81
2022-12-24T20:03:59.461Z,99038.97
2022-12-24T20:06:30.430Z,99000.38
2022-12-24T20:09:02.004Z,98990.41
2022-12-24T20:11:29.244Z,99045.00
2022-12-24T20:13:58.606Z,99030.25
2022-12-24T20:16:25.925Z,99045.72
2022-12-24T20:18:58.156Z,99045.53
2022-12-24T20:21:26.164Z,99018.00
2022-12-24T20:23:53.879Z,99059.00
2022-12-24T20:26:24.799Z,99058.81
2022-12-24T20:28:52.312Z,99071.56
2022-12-24T20:31:25.738Z,99079.22
2022-12-24T20:33:53.250Z,99067.00
2022-12-24T20:36:22.486Z,99044.84
2022-12-24T20:38:49.976Z,99070.69
2022-12-24T20:41:20.156Z,99053.78
2022-12-24T20:43:48.975Z,99089.66
2022-12-24T20:46:19.814Z,99079.69
2022-12-24T20:48:47.408Z,99101.66
2022-12-24T20:51:24.116Z,99102.25
2022-12-24T20:53:53.624Z,99089.13
2022-12-24T20:56:21.346Z,99075.66
2022-12-24T20:58:48.907Z,99075.41
2022-12-24T21:01:18.924Z,99112.84
2022-12-24T21:03:46.063Z,99126.50
2022-12-24T21:06:13.941Z,99116.72
2022-12-24T21:08:40.915Z,99100.88
2022-12-24T21:11:26.508Z,99125.53
2022-12-24T21:13:53.571Z,99101.63
2022-12-24T21:16:20.688Z,99111.28
2022-12-24T21:18:47.792Z,99082.63
2022-12-24T21:21:14.867Z,99141.50
2022-12-24T21:23:42.011Z,99156.03
2022-12-24T21:26:09.685Z,99160.34
2022-12-24T21:28:36.668Z,99150.66
2022-12-24T21:31:09.911Z,99141.94
2022-12-24T21:33:38.404Z,99155.03
2022-12-24T21:36:06.839Z,99147.09
2022-12-24T21:38:34.449Z,99143.25
2022-12-24T21:41:04.381Z,99167.78
2022-12-24T21:43:33.257Z,99177.16
2022-12-24T21:46:00.462Z,99177.16
2022-12-24T21:48:45.988Z,99151.78
2022-12-24T21:51:12.991Z,99149.03
2022-12-24T21:53:58.421Z,99172.81
2022-12-24T21:56:25.573Z,99179.81
2022-12-24T21:58:52.531Z,99184.03
2022-12-24T22:01:20.115Z,99181.94
2022-12-24T22:03:50.398Z,99189.81
2022-12-24T22:06:43.619Z,99191.22
2022-12-24T22:09:29.892Z,99159.13
2022-12-24T22:11:56.854Z,99201.38
2022-12-24T22:14:23.951Z,99194.41
2022-12-24T22:16:50.929Z,99209.84
2022-12-24T22:19:17.929Z,99202.88
2022-12-24T22:21:44.963Z,99201.53
2022-12-24T22:24:11.972Z,99218.03
2022-12-24T22:26:38.945Z,99224.94
2022-12-24T22:29:06.240Z,99217.94
2022-12-24T22:31:33.999Z,99213.25
2022-12-24T22:34:01.957Z,99190.84
2022-12-24T22:36:29.026Z,99221.72
2022-12-24T22:38:56.197Z,99201.19
2022-12-24T22:41:23.233Z,99239.03
2022-12-24T22:43:50.485Z,99222.47
2022-12-24T22:46:18.630Z,99229.59
2022-12-24T22:48:46.406Z,99194.16
2022-12-24T22:51:17.184Z,99232.13
2022-12-24T22:53:48.050Z,99258.97
2022-12-24T22:56:21.158Z,99251.97
2022-12-24T22:58:53.683Z,99260.91
2022-12-24T23:01:41.200Z,99260.34
2022-12-24T23:04:09.767Z,99260.22
2022-12-24T23:06:37.304Z,99283.97
2022-12-24T23:09:06.926Z,99214.59
2022-12-24T23:11:34.521Z,99283.50
2022-12-24T23:14:20.323Z,99281.16
2022-12-24T23:16:47.295Z,99289.97
2022-12-24T23:19:14.304Z,99285.91
2022-12-24T23:21:41.705Z,99297.25
2022-12-24T23:24:11.250Z,99301.66
2022-12-24T23:26:38.509Z,99265.75
2022-12-24T23:29:06.633Z,99306.31
2022-12-24T23:31:35.073Z,99294.97
2022-12-24T23:34:02.538Z,99306.47
2022-12-24T23:36:29.933Z,99306.53
2022-12-24T23:38:57.824Z,99286.44
2022-12-24T23:41:25.051Z,99279.50
2022-12-24T23:43:52.523Z,99305.84
2022-12-24T23:46:20.903Z,99311.84
2022-12-24T23:48:48.588Z,99265.44
2022-12-24T23:51:19.114Z,99290.63
2022-12-24T23:53:46.421Z,99324.22
2022-12-24T23:56:13.482Z,99310.09
2022-12-24T23:58:41.629Z,99294.31
