createdAt,value
2022-10-19T00:02:30.775Z,6.70
2022-10-19T00:05:19.967Z,6.37
2022-10-19T00:08:08.810Z,6.60
2022-10-19T00:13:50.435Z,6.27
2022-10-19T00:19:24.003Z,6.70
2022-10-19T00:22:14.059Z,6.57
2022-10-19T00:27:49.468Z,6.23
2022-10-19T00:30:38.781Z,6.67
2022-10-19T00:36:18.592Z,6.83
2022-10-19T00:41:55.652Z,7.10
2022-10-19T00:47:54.274Z,7.17
2022-10-19T00:50:43.886Z,6.90
2022-10-19T00:56:18.116Z,6.63
2022-10-19T01:01:47.811Z,6.97
2022-10-19T01:04:38.170Z,7.70
2022-10-19T01:07:27.646Z,7.13
2022-10-19T01:10:17.091Z,6.93
2022-10-19T01:16:09.968Z,6.57
2022-10-19T01:21:54.536Z,8.00
2022-10-19T01:28:04.946Z,8.27
2022-10-19T01:33:43.368Z,8.57
2022-10-19T01:42:09.512Z,8.57
2022-10-19T01:47:47.314Z,8.10
2022-10-19T01:50:38.254Z,8.50
2022-10-19T01:53:28.927Z,8.97
2022-10-19T01:59:09.979Z,8.97
2022-10-19T02:04:50.306Z,9.37
2022-10-19T02:10:29.144Z,8.40
2022-10-19T02:13:17.773Z,8.93
2022-10-19T02:19:00.574Z,8.90
2022-10-19T02:21:50.019Z,8.43
2022-10-19T02:27:32.705Z,8.87
2022-10-19T02:30:22.773Z,9.70
2022-10-19T02:36:06.841Z,9.73
2022-10-19T02:38:55.934Z,9.40
2022-10-19T02:44:37.257Z,9.70
2022-10-19T02:50:16.366Z,10.43
2022-10-19T02:55:52.741Z,9.47
2022-10-19T02:58:40.899Z,10.63
2022-10-19T03:04:14.305Z,13.63
2022-10-19T03:10:00.908Z,12.07
2022-10-19T03:15:35.650Z,13.77
2022-10-19T03:18:24.052Z,12.40
2022-10-19T03:21:15.468Z,13.30
2022-10-19T03:26:48.758Z,12.27
2022-10-19T03:29:38.568Z,12.07
2022-10-19T03:35:20.224Z,12.00
2022-10-19T03:43:49.042Z,15.67
2022-10-19T03:49:40.223Z,15.73
2022-10-19T03:52:27.818Z,13.20
2022-10-19T03:55:16.296Z,13.27
2022-10-19T04:03:38.358Z,13.10
2022-10-19T04:09:17.460Z,14.33
2022-10-19T04:12:09.640Z,14.10
2022-10-19T04:17:48.526Z,13.17
2022-10-19T04:23:29.668Z,13.27
2022-10-19T04:26:18.272Z,13.40
2022-10-19T04:34:45.866Z,17.77
2022-10-19T04:40:23.466Z,20.80
2022-10-19T04:43:11.646Z,21.17
2022-10-19T04:46:03.982Z,20.53
2022-10-19T04:48:54.149Z,21.77
2022-10-19T04:54:30.966Z,24.03
2022-10-19T05:00:01.392Z,24.57
2022-10-19T05:19:57.978Z,24.50
2022-10-19T05:36:57.303Z,21.93
2022-10-19T05:43:34.598Z,21.27
2022-10-19T05:54:55.797Z,20.77
2022-10-19T06:05:18.284Z,19.40
2022-10-19T06:10:49.435Z,18.80
2022-10-19T06:16:26.364Z,19.20
2022-10-19T06:22:05.783Z,19.03
2022-10-19T06:27:39.000Z,19.53
2022-10-19T06:30:27.484Z,19.40
2022-10-19T06:36:10.362Z,21.60
2022-10-19T06:41:46.039Z,21.90
2022-10-19T06:47:30.276Z,21.00
2022-10-19T06:50:18.780Z,21.27
2022-10-19T06:55:48.169Z,19.50
2022-10-19T07:01:29.124Z,18.93
2022-10-19T07:04:18.075Z,19.57
2022-10-19T07:09:55.073Z,18.13
2022-10-19T07:15:30.168Z,16.50
2022-10-19T07:18:21.126Z,16.87
2022-10-19T07:21:10.846Z,17.93
2022-10-19T07:26:48.203Z,16.63
2022-10-19T07:32:32.541Z,16.37
2022-10-19T07:38:12.389Z,15.93
2022-10-19T07:43:55.697Z,16.10
2022-10-19T07:49:45.385Z,15.57
2022-10-19T07:52:36.764Z,15.43
2022-10-19T07:58:10.606Z,14.80
2022-10-19T08:14:57.302Z,15.47
2022-10-19T08:20:32.442Z,15.03
2022-10-19T08:23:22.850Z,17.03
2022-10-19T08:28:54.828Z,16.73
2022-10-19T08:31:43.844Z,15.97
2022-10-19T08:37:40.157Z,17.43
2022-10-19T08:43:13.375Z,17.20
2022-10-19T08:46:05.592Z,15.73
2022-10-19T08:48:56.459Z,15.57
2022-10-19T08:54:28.705Z,15.67
2022-10-19T08:57:24.666Z,16.10
2022-10-19T09:03:00.582Z,15.80
2022-10-19T09:08:36.116Z,14.80
2022-10-19T09:14:16.338Z,15.07
2022-10-19T09:19:55.906Z,16.10
2022-10-19T09:25:35.768Z,13.93
2022-10-19T09:31:06.906Z,14.73
2022-10-19T09:36:50.652Z,12.60
2022-10-19T09:39:35.317Z,13.37
2022-10-19T09:45:21.194Z,13.70
2022-10-19T09:51:16.264Z,13.43
2022-10-19T09:56:55.709Z,13.37
2022-10-19T09:59:44.704Z,12.47
2022-10-19T10:02:34.939Z,13.07
2022-10-19T10:08:28.139Z,13.80
2022-10-19T10:11:19.098Z,14.33
2022-10-19T10:16:57.306Z,13.43
2022-10-19T10:19:53.845Z,16.87
2022-10-19T10:25:36.057Z,15.13
2022-10-19T10:34:11.155Z,13.83
2022-10-19T10:39:47.670Z,12.67
2022-10-19T10:45:34.156Z,13.47
2022-10-19T10:51:23.570Z,13.27
2022-10-19T10:54:23.804Z,10.50
2022-10-19T11:00:16.481Z,11.20
2022-10-19T11:03:11.768Z,11.43
2022-10-19T11:09:03.595Z,11.63
2022-10-19T11:14:51.498Z,11.63
2022-10-19T11:17:56.697Z,11.53
2022-10-19T11:23:58.905Z,14.30
2022-10-19T11:30:07.483Z,15.23
2022-10-19T11:33:08.418Z,15.27
2022-10-19T11:38:54.839Z,14.43
2022-10-19T11:44:37.670Z,13.60
2022-10-19T11:51:20.922Z,14.33
2022-10-19T11:57:03.326Z,13.87
2022-10-19T12:03:24.217Z,12.73
2022-10-19T12:09:12.701Z,13.23
2022-10-19T12:15:29.265Z,12.30
2022-10-19T12:21:13.121Z,12.97
2022-10-19T12:27:05.779Z,12.63
2022-10-19T12:32:59.733Z,11.13
2022-10-19T12:38:46.892Z,11.70
2022-10-19T12:42:03.239Z,11.23
2022-10-19T12:45:38.485Z,11.37
2022-10-19T12:51:20.513Z,10.43
2022-10-19T12:56:59.900Z,9.53
2022-10-19T13:03:15.556Z,9.77
2022-10-19T13:09:05.487Z,8.50
2022-10-19T13:15:39.913Z,7.87
2022-10-19T13:19:13.518Z,9.13
2022-10-19T13:22:29.088Z,8.27
2022-10-19T13:28:54.978Z,8.03
2022-10-19T13:34:33.769Z,8.17
2022-10-19T13:43:54.154Z,6.43
2022-10-19T13:47:03.955Z,6.00
2022-10-19T13:53:26.473Z,7.80
2022-10-19T13:57:04.317Z,7.77
2022-10-19T14:03:18.689Z,8.50
2022-10-19T14:06:22.273Z,7.47
2022-10-19T14:12:36.703Z,8.73
2022-10-19T14:15:51.222Z,8.37
2022-10-19T14:18:50.699Z,7.60
2022-10-19T14:21:52.835Z,7.10
2022-10-19T14:25:17.309Z,8.87
2022-10-19T14:31:20.935Z,8.23
2022-10-19T14:34:18.272Z,8.50
2022-10-19T14:37:11.013Z,7.50
2022-10-19T14:43:00.858Z,7.40
2022-10-19T14:46:13.525Z,7.27
2022-10-19T14:49:09.779Z,7.90
2022-10-19T14:52:10.201Z,7.30
2022-10-19T15:04:01.534Z,6.80
2022-10-19T15:10:05.082Z,7.53
2022-10-19T15:16:01.063Z,6.70
2022-10-19T15:21:44.523Z,6.70
2022-10-19T15:25:02.690Z,6.30
2022-10-19T15:28:07.409Z,5.97
2022-10-19T15:34:01.253Z,6.03
2022-10-19T15:39:49.568Z,7.17
2022-10-19T15:45:33.990Z,6.53
2022-10-19T15:48:56.343Z,6.27
2022-10-19T15:54:51.328Z,7.33
2022-10-19T16:01:13.830Z,7.77
2022-10-19T16:04:14.224Z,9.03
2022-10-19T16:07:20.648Z,9.47
2022-10-19T16:13:25.894Z,8.00
2022-10-19T16:19:04.472Z,9.90
2022-10-19T16:25:25.289Z,9.17
2022-10-19T16:31:27.449Z,8.70
2022-10-19T16:37:22.466Z,9.07
2022-10-19T16:43:13.191Z,8.63
2022-10-19T16:46:13.528Z,9.33
2022-10-19T17:03:30.580Z,9.23
2022-10-19T17:06:35.634Z,10.00
2022-10-19T17:09:42.202Z,9.60
2022-10-19T17:15:37.545Z,9.40
2022-10-19T17:21:06.399Z,10.00
2022-10-19T17:24:21.159Z,9.27
2022-10-19T17:30:27.442Z,9.23
2022-10-19T17:33:25.506Z,8.93
2022-10-19T17:42:29.709Z,9.60
2022-10-19T17:45:32.003Z,9.97
2022-10-19T17:48:44.416Z,8.03
2022-10-19T17:55:13.685Z,8.53
2022-10-19T18:04:31.629Z,8.97
2022-10-19T18:10:27.910Z,9.20
2022-10-19T18:13:46.671Z,8.70
2022-10-19T18:19:31.907Z,8.90
2022-10-19T18:25:21.755Z,9.17
2022-10-19T18:31:45.245Z,9.63
2022-10-19T18:34:39.432Z,8.73
2022-10-19T18:40:42.548Z,9.13
2022-10-19T18:46:56.670Z,9.43
2022-10-19T18:53:03.973Z,10.37
2022-10-19T19:00:09.732Z,10.07
2022-10-19T19:03:26.127Z,11.07
2022-10-19T19:10:15.862Z,11.00
2022-10-19T19:16:07.769Z,9.80
2022-10-19T19:19:27.300Z,10.13
2022-10-19T19:25:51.882Z,11.77
2022-10-19T19:31:42.047Z,11.83
2022-10-19T19:38:06.842Z,10.73
2022-10-19T19:43:43.611Z,11.63
2022-10-19T19:47:02.304Z,10.53
2022-10-19T19:53:15.676Z,11.33
2022-10-19T19:56:11.245Z,11.23
2022-10-19T20:02:54.170Z,10.17
2022-10-19T20:12:05.058Z,13.20
2022-10-19T20:14:59.520Z,11.10
2022-10-19T20:23:29.153Z,12.80
2022-10-19T20:29:27.615Z,12.43
2022-10-19T20:35:30.095Z,12.70
2022-10-19T20:38:45.749Z,12.20
2022-10-19T20:41:59.025Z,12.07
2022-10-19T20:51:31.721Z,12.00
2022-10-19T20:57:31.345Z,12.03
2022-10-19T21:00:25.963Z,11.87
2022-10-19T21:06:40.424Z,12.57
2022-10-19T21:12:36.441Z,11.33
2022-10-19T21:18:41.700Z,12.33
2022-10-19T21:21:48.655Z,11.60
2022-10-19T21:27:49.729Z,12.27
2022-10-19T21:31:03.169Z,11.43
2022-10-19T21:36:45.530Z,11.93
2022-10-19T21:39:36.900Z,12.67
2022-10-19T21:42:29.273Z,12.13
2022-10-19T21:48:03.956Z,12.77
2022-10-19T21:53:45.386Z,13.97
2022-10-19T21:59:52.453Z,14.33
2022-10-19T22:02:44.164Z,14.63
2022-10-19T22:09:06.274Z,15.20
2022-10-19T22:15:01.540Z,14.27
2022-10-19T22:20:49.498Z,13.80
2022-10-19T22:23:44.894Z,13.03
2022-10-19T22:26:46.938Z,13.43
2022-10-19T22:32:33.134Z,14.73
2022-10-19T22:35:25.936Z,14.87
2022-10-19T22:41:39.898Z,15.50
2022-10-19T22:45:21.196Z,16.50
2022-10-19T22:49:02.922Z,16.20
2022-10-19T22:52:44.797Z,15.57
2022-10-19T22:58:21.375Z,15.70
2022-10-19T23:04:01.996Z,16.30
2022-10-19T23:09:37.373Z,16.27
2022-10-19T23:12:27.827Z,15.20
2022-10-19T23:18:03.789Z,14.30
2022-10-19T23:20:55.968Z,14.60
2022-10-19T23:26:38.578Z,13.87
2022-10-19T23:32:15.517Z,14.43
2022-10-19T23:37:50.718Z,15.60
2022-10-19T23:43:25.796Z,16.70
2022-10-19T23:46:14.366Z,15.70
2022-10-19T23:51:55.127Z,15.53
2022-10-19T23:57:31.251Z,16.00
