createdAt,value
2022-12-29T00:02:24.753Z,9.50
2022-12-29T00:04:57.560Z,8.90
2022-12-29T00:07:29.996Z,11.70
2022-12-29T00:10:02.454Z,9.00
2022-12-29T00:12:48.729Z,16.20
2022-12-29T00:15:39.668Z,10.00
2022-12-29T00:18:12.375Z,10.60
2022-12-29T00:21:02.465Z,10.00
2022-12-29T00:23:52.519Z,10.50
2022-12-29T00:26:42.499Z,9.90
2022-12-29T00:29:33.243Z,9.90
2022-12-29T00:32:26.381Z,8.20
2022-12-29T00:35:10.501Z,9.30
2022-12-29T00:38:05.653Z,9.70
2022-12-29T00:40:55.458Z,9.80
2022-12-29T00:43:45.464Z,8.80
2022-12-29T00:46:20.255Z,8.20
2022-12-29T00:49:10.434Z,9.20
2022-12-29T00:51:43.012Z,9.20
2022-12-29T00:54:18.512Z,9.00
2022-12-29T00:56:52.357Z,7.80
2022-12-29T00:59:25.782Z,7.40
2022-12-29T01:01:58.723Z,7.60
2022-12-29T01:04:31.327Z,7.40
2022-12-29T01:07:03.751Z,8.20
2022-12-29T01:09:53.907Z,8.70
2022-12-29T01:12:40.024Z,8.10
2022-12-29T01:15:15.310Z,7.40
2022-12-29T01:17:48.088Z,7.40
2022-12-29T01:20:20.945Z,7.50
2022-12-29T01:22:53.345Z,7.80
2022-12-29T01:25:25.986Z,6.50
2022-12-29T01:27:58.419Z,7.20
2022-12-29T01:30:31.977Z,6.90
2022-12-29T01:33:05.042Z,6.60
2022-12-29T01:35:38.013Z,7.70
2022-12-29T01:38:10.537Z,7.00
2022-12-29T01:40:48.826Z,6.30
2022-12-29T01:43:21.877Z,8.30
2022-12-29T01:45:56.421Z,6.40
2022-12-29T01:48:28.844Z,7.00
2022-12-29T01:51:01.317Z,6.10
2022-12-29T01:53:38.041Z,6.00
2022-12-29T01:56:14.713Z,6.40
2022-12-29T01:58:51.432Z,7.40
2022-12-29T02:01:26.459Z,12.80
2022-12-29T02:03:59.295Z,7.50
2022-12-29T02:06:35.601Z,6.80
2022-12-29T02:09:08.121Z,6.90
2022-12-29T02:11:41.765Z,7.40
2022-12-29T02:14:16.058Z,6.10
2022-12-29T02:17:03.291Z,7.10
2022-12-29T02:20:05.489Z,6.30
2022-12-29T02:22:44.735Z,7.10
2022-12-29T02:25:40.666Z,6.50
2022-12-29T02:31:19.593Z,11.30
2022-12-29T02:34:09.305Z,6.40
2022-12-29T02:36:51.533Z,9.10
2022-12-29T02:39:31.532Z,6.40
2022-12-29T02:42:13.910Z,6.80
2022-12-29T02:44:57.760Z,5.90
2022-12-29T02:47:38.609Z,6.00
2022-12-29T02:50:19.872Z,5.90
2022-12-29T02:52:57.301Z,5.40
2022-12-29T02:55:30.118Z,7.00
2022-12-29T02:58:19.004Z,6.00
2022-12-29T03:01:11.363Z,6.00
2022-12-29T03:03:58.115Z,6.40
2022-12-29T03:06:40.814Z,6.80
2022-12-29T03:09:28.047Z,6.10
2022-12-29T03:12:11.539Z,6.00
2022-12-29T03:15:15.924Z,6.00
2022-12-29T03:18:00.391Z,4.90
2022-12-29T03:20:39.935Z,5.50
2022-12-29T03:23:13.273Z,5.10
2022-12-29T03:25:50.511Z,5.90
2022-12-29T03:28:29.696Z,5.50
2022-12-29T03:31:08.894Z,5.50
2022-12-29T03:33:43.889Z,5.90
2022-12-29T03:36:24.339Z,5.70
2022-12-29T03:39:02.386Z,15.40
2022-12-29T03:41:38.873Z,5.20
2022-12-29T03:44:12.004Z,5.80
2022-12-29T03:46:45.406Z,6.30
2022-12-29T03:49:18.353Z,6.90
2022-12-29T03:51:52.009Z,5.60
2022-12-29T03:54:26.756Z,6.20
2022-12-29T03:56:59.414Z,7.30
2022-12-29T03:59:55.150Z,8.50
2022-12-29T04:02:29.522Z,6.10
2022-12-29T04:05:02.408Z,6.30
2022-12-29T04:07:35.073Z,6.70
2022-12-29T04:10:10.574Z,6.00
2022-12-29T04:12:44.020Z,6.70
2022-12-29T04:15:17.896Z,6.50
2022-12-29T04:17:51.142Z,6.00
2022-12-29T04:20:41.672Z,6.20
2022-12-29T04:25:49.550Z,5.40
2022-12-29T04:28:22.631Z,5.30
2022-12-29T04:31:16.063Z,6.90
2022-12-29T04:33:51.267Z,6.60
2022-12-29T04:36:29.897Z,6.20
2022-12-29T04:39:03.514Z,6.70
2022-12-29T04:41:36.191Z,7.10
2022-12-29T04:44:09.447Z,5.90
2022-12-29T04:47:04.986Z,7.00
2022-12-29T04:50:00.511Z,7.00
2022-12-29T04:52:49.156Z,6.70
2022-12-29T04:55:23.513Z,5.90
2022-12-29T04:57:56.356Z,6.30
2022-12-29T05:00:29.448Z,6.40
2022-12-29T05:03:03.012Z,5.90
2022-12-29T05:05:37.158Z,6.00
2022-12-29T05:08:10.682Z,6.20
2022-12-29T05:10:47.405Z,6.00
2022-12-29T05:13:21.273Z,7.10
2022-12-29T05:15:55.679Z,6.20
2022-12-29T05:18:29.652Z,6.10
2022-12-29T05:21:02.938Z,5.80
2022-12-29T05:23:35.626Z,6.10
2022-12-29T05:26:14.945Z,7.20
2022-12-29T05:29:10.403Z,6.10
2022-12-29T05:31:43.731Z,6.20
2022-12-29T05:34:16.468Z,6.20
2022-12-29T05:36:49.031Z,7.00
2022-12-29T05:39:22.009Z,6.10
2022-12-29T05:42:00.813Z,7.10
2022-12-29T05:45:02.930Z,6.90
2022-12-29T05:47:51.714Z,6.60
2022-12-29T05:50:33.183Z,6.70
2022-12-29T05:53:17.933Z,6.50
2022-12-29T05:55:51.996Z,6.80
2022-12-29T05:58:27.725Z,7.10
2022-12-29T06:01:00.396Z,6.80
2022-12-29T06:03:33.331Z,6.70
2022-12-29T06:06:06.350Z,6.90
2022-12-29T06:08:38.931Z,6.30
2022-12-29T06:11:12.120Z,5.60
2022-12-29T06:13:47.859Z,6.30
2022-12-29T06:16:23.564Z,7.20
2022-12-29T06:19:00.621Z,6.80
2022-12-29T06:21:36.307Z,6.50
2022-12-29T06:24:12.174Z,5.90
2022-12-29T06:26:47.995Z,5.70
2022-12-29T06:29:21.795Z,6.60
2022-12-29T06:31:59.410Z,6.50
2022-12-29T06:34:36.711Z,6.30
2022-12-29T06:37:09.282Z,7.30
2022-12-29T06:39:41.933Z,6.40
2022-12-29T06:42:17.136Z,6.50
2022-12-29T06:44:58.731Z,6.10
2022-12-29T06:47:34.993Z,7.50
2022-12-29T06:50:08.349Z,7.80
2022-12-29T06:52:43.620Z,7.00
2022-12-29T06:55:16.037Z,6.80
2022-12-29T06:57:48.416Z,7.60
2022-12-29T07:00:23.135Z,7.10
2022-12-29T07:02:57.002Z,7.10
2022-12-29T07:05:32.658Z,8.40
2022-12-29T07:08:05.283Z,7.30
2022-12-29T07:10:37.771Z,8.40
2022-12-29T07:13:10.674Z,8.10
2022-12-29T07:15:43.613Z,7.50
2022-12-29T07:18:19.623Z,7.10
2022-12-29T07:20:57.064Z,7.50
2022-12-29T07:23:33.319Z,8.80
2022-12-29T07:26:07.768Z,8.40
2022-12-29T07:28:40.492Z,7.70
2022-12-29T07:31:19.294Z,8.20
2022-12-29T07:33:52.633Z,9.30
2022-12-29T07:36:29.299Z,10.00
2022-12-29T07:39:03.499Z,8.30
2022-12-29T07:41:36.962Z,8.20
2022-12-29T07:44:11.447Z,11.20
2022-12-29T07:47:04.703Z,8.60
2022-12-29T07:49:37.149Z,7.80
2022-12-29T07:52:09.752Z,8.00
2022-12-29T07:54:42.264Z,8.20
2022-12-29T07:57:14.824Z,7.20
2022-12-29T07:59:47.341Z,7.40
2022-12-29T08:02:19.991Z,7.20
2022-12-29T08:04:52.482Z,7.10
2022-12-29T08:07:25.004Z,6.90
2022-12-29T08:09:57.528Z,7.70
2022-12-29T08:12:30.124Z,7.20
2022-12-29T08:15:02.551Z,8.20
2022-12-29T08:17:35.130Z,7.50
2022-12-29T08:20:09.444Z,7.00
2022-12-29T08:22:42.439Z,7.30
2022-12-29T08:25:15.081Z,7.00
2022-12-29T08:27:47.595Z,6.70
2022-12-29T08:30:20.381Z,9.50
2022-12-29T08:32:53.538Z,7.60
2022-12-29T08:35:26.238Z,9.00
2022-12-29T08:37:59.020Z,7.20
2022-12-29T08:40:35.609Z,7.90
2022-12-29T08:43:43.812Z,6.10
2022-12-29T08:46:38.370Z,6.60
2022-12-29T08:49:11.093Z,6.90
2022-12-29T08:51:46.344Z,6.60
2022-12-29T08:54:18.804Z,6.70
2022-12-29T08:56:51.318Z,6.20
2022-12-29T08:59:25.440Z,6.30
2022-12-29T09:01:58.989Z,6.70
2022-12-29T09:04:32.213Z,6.20
2022-12-29T09:07:04.892Z,6.50
2022-12-29T09:09:40.712Z,6.00
2022-12-29T09:12:13.202Z,6.70
2022-12-29T09:14:47.286Z,7.20
2022-12-29T09:17:37.781Z,6.80
2022-12-29T09:20:11.697Z,7.00
2022-12-29T09:22:44.778Z,7.50
2022-12-29T09:25:21.360Z,6.90
2022-12-29T09:27:54.510Z,7.20
2022-12-29T09:30:27.488Z,7.20
2022-12-29T09:33:00.265Z,7.60
2022-12-29T09:35:32.902Z,8.10
2022-12-29T09:38:05.281Z,8.60
2022-12-29T09:40:38.367Z,7.20
2022-12-29T09:43:24.702Z,6.70
2022-12-29T09:46:05.864Z,7.70
2022-12-29T09:48:44.891Z,9.80
2022-12-29T09:51:26.595Z,9.10
2022-12-29T09:54:03.938Z,8.30
2022-12-29T09:56:36.429Z,7.80
2022-12-29T09:59:17.452Z,10.20
2022-12-29T10:01:58.474Z,8.30
2022-12-29T10:04:31.471Z,8.00
2022-12-29T10:07:29.029Z,7.60
2022-12-29T10:10:14.040Z,8.00
2022-12-29T10:12:59.076Z,8.00
2022-12-29T10:15:47.046Z,7.90
2022-12-29T10:18:37.532Z,7.30
2022-12-29T10:21:22.063Z,6.50
2022-12-29T10:23:58.495Z,7.30
2022-12-29T10:26:33.902Z,7.10
2022-12-29T10:29:08.790Z,7.00
2022-12-29T10:31:45.331Z,7.20
2022-12-29T10:34:25.409Z,7.60
2022-12-29T10:37:03.035Z,8.20
2022-12-29T10:39:40.681Z,8.40
2022-12-29T10:42:23.289Z,7.40
2022-12-29T10:44:56.405Z,7.20
2022-12-29T10:47:33.647Z,7.10
2022-12-29T10:50:08.614Z,9.10
2022-12-29T10:52:42.636Z,7.40
2022-12-29T10:55:19.703Z,6.80
2022-12-29T10:57:52.366Z,7.40
2022-12-29T11:00:25.934Z,6.30
2022-12-29T11:03:18.110Z,7.10
2022-12-29T11:05:56.461Z,6.50
2022-12-29T11:08:33.377Z,7.80
2022-12-29T11:11:08.993Z,7.50
2022-12-29T11:13:57.520Z,7.40
2022-12-29T11:16:37.242Z,7.10
2022-12-29T11:19:21.463Z,8.20
2022-12-29T11:21:54.611Z,8.00
2022-12-29T11:24:29.061Z,11.70
2022-12-29T11:27:16.837Z,11.60
2022-12-29T11:29:51.344Z,15.60
2022-12-29T11:32:28.917Z,11.20
2022-12-29T11:35:02.833Z,9.80
2022-12-29T11:37:41.498Z,11.80
2022-12-29T11:40:21.711Z,20.60
2022-12-29T11:42:59.634Z,24.90
2022-12-29T11:45:36.204Z,14.40
2022-12-29T11:48:20.731Z,52.20
2022-12-29T11:50:57.004Z,10.80
2022-12-29T11:53:35.894Z,10.20
2022-12-29T11:56:15.271Z,9.10
2022-12-29T11:58:50.573Z,10.40
2022-12-29T12:01:31.524Z,9.60
2022-12-29T12:04:08.780Z,10.30
2022-12-29T12:06:47.357Z,11.10
2022-12-29T12:09:30.916Z,9.60
2022-12-29T12:12:04.227Z,11.10
2022-12-29T12:14:44.631Z,10.90
2022-12-29T12:17:36.855Z,11.80
2022-12-29T12:20:23.141Z,11.70
2022-12-29T12:23:04.657Z,10.70
2022-12-29T12:25:44.341Z,13.00
2022-12-29T12:28:23.912Z,8.90
2022-12-29T12:30:59.389Z,8.80
2022-12-29T12:33:37.516Z,8.80
2022-12-29T12:36:28.165Z,9.60
2022-12-29T12:41:47.218Z,10.10
2022-12-29T12:44:29.870Z,8.20
2022-12-29T12:47:27.404Z,10.00
2022-12-29T12:50:25.106Z,10.00
2022-12-29T12:53:13.702Z,10.40
2022-12-29T12:55:59.735Z,12.30
2022-12-29T12:58:43.295Z,12.80
2022-12-29T13:01:35.362Z,15.40
2022-12-29T13:04:28.797Z,13.60
2022-12-29T13:07:16.636Z,14.00
2022-12-29T13:10:04.620Z,13.10
2022-12-29T13:12:43.608Z,18.30
2022-12-29T13:15:26.054Z,10.80
2022-12-29T13:18:09.466Z,11.00
2022-12-29T13:20:55.945Z,10.30
2022-12-29T13:23:34.530Z,11.30
2022-12-29T13:26:15.495Z,12.80
2022-12-29T13:28:58.168Z,9.90
2022-12-29T13:31:42.169Z,10.20
2022-12-29T13:34:31.477Z,11.60
2022-12-29T13:37:12.097Z,12.10
2022-12-29T13:42:23.808Z,13.00
2022-12-29T13:45:00.883Z,11.30
2022-12-29T13:47:39.237Z,12.30
2022-12-29T13:50:25.856Z,11.60
2022-12-29T13:53:06.396Z,12.60
2022-12-29T13:58:26.644Z,11.50
2022-12-29T14:01:06.191Z,12.00
2022-12-29T14:03:51.601Z,10.70
2022-12-29T14:06:28.295Z,10.70
2022-12-29T14:09:07.933Z,10.40
2022-12-29T14:11:43.051Z,10.60
2022-12-29T14:14:23.488Z,10.80
2022-12-29T14:16:56.934Z,10.10
2022-12-29T14:19:33.432Z,11.00
2022-12-29T14:22:07.301Z,10.30
2022-12-29T14:24:51.603Z,12.10
2022-12-29T14:27:57.793Z,11.80
2022-12-29T14:31:02.239Z,11.80
2022-12-29T14:33:39.932Z,11.20
2022-12-29T14:36:30.434Z,10.80
2022-12-29T14:39:07.699Z,12.00
2022-12-29T14:41:43.934Z,10.90
2022-12-29T14:44:22.419Z,10.80
2022-12-29T14:47:01.394Z,10.70
2022-12-29T14:49:41.561Z,11.90
2022-12-29T14:52:23.993Z,11.80
2022-12-29T14:55:00.198Z,10.90
2022-12-29T14:57:36.885Z,11.80
2022-12-29T15:00:21.168Z,12.40
2022-12-29T15:03:04.972Z,11.10
2022-12-29T15:05:48.410Z,12.60
2022-12-29T15:08:25.919Z,12.50
2022-12-29T15:11:03.011Z,11.80
2022-12-29T15:13:39.835Z,11.10
2022-12-29T15:16:26.232Z,11.50
2022-12-29T15:18:59.536Z,12.80
2022-12-29T15:21:34.993Z,13.30
2022-12-29T15:24:12.758Z,12.90
2022-12-29T15:26:48.912Z,13.20
2022-12-29T15:29:35.940Z,13.50
2022-12-29T15:32:30.425Z,11.50
2022-12-29T15:35:23.064Z,12.50
2022-12-29T15:37:56.401Z,12.00
2022-12-29T15:40:31.721Z,12.30
2022-12-29T15:43:26.920Z,11.00
2022-12-29T15:45:59.705Z,12.60
2022-12-29T15:48:35.654Z,11.20
2022-12-29T15:51:19.501Z,11.30
2022-12-29T15:53:53.475Z,12.30
2022-12-29T15:56:26.400Z,10.60
2022-12-29T15:58:59.894Z,10.80
2022-12-29T16:01:35.751Z,10.90
2022-12-29T16:04:10.624Z,11.70
2022-12-29T16:06:56.604Z,9.60
2022-12-29T16:09:37.376Z,9.80
2022-12-29T16:12:18.572Z,10.40
2022-12-29T16:14:55.177Z,9.10
2022-12-29T16:17:30.147Z,9.50
2022-12-29T16:20:18.547Z,9.00
2022-12-29T16:22:57.760Z,9.80
2022-12-29T16:25:35.599Z,9.80
2022-12-29T16:28:21.465Z,13.00
2022-12-29T16:31:04.130Z,9.70
2022-12-29T16:33:53.503Z,10.10
2022-12-29T16:36:41.947Z,9.30
2022-12-29T16:39:32.798Z,8.80
2022-12-29T16:42:25.646Z,10.30
2022-12-29T16:45:22.643Z,6.90
2022-12-29T16:48:22.183Z,9.40
2022-12-29T16:51:02.936Z,8.80
2022-12-29T16:53:38.144Z,10.60
2022-12-29T16:56:16.953Z,10.60
2022-12-29T16:58:54.678Z,9.70
2022-12-29T17:01:27.537Z,9.50
2022-12-29T17:04:07.578Z,10.00
2022-12-29T17:06:40.228Z,9.70
2022-12-29T17:09:23.072Z,20.70
2022-12-29T17:12:02.999Z,10.00
2022-12-29T17:14:45.539Z,11.50
2022-12-29T17:17:21.675Z,10.70
2022-12-29T17:20:05.816Z,10.50
2022-12-29T17:22:38.417Z,18.70
2022-12-29T17:25:17.875Z,10.50
2022-12-29T17:27:56.392Z,11.80
2022-12-29T17:30:34.167Z,11.40
2022-12-29T17:33:09.758Z,13.10
2022-12-29T17:35:42.639Z,11.80
2022-12-29T17:38:21.273Z,12.20
2022-12-29T17:40:53.989Z,13.00
2022-12-29T17:43:31.459Z,20.60
2022-12-29T17:46:09.159Z,11.70
2022-12-29T17:48:41.961Z,11.60
2022-12-29T17:51:15.047Z,13.50
2022-12-29T17:53:47.949Z,12.00
2022-12-29T17:56:20.851Z,12.20
2022-12-29T17:58:56.179Z,11.80
2022-12-29T18:01:33.964Z,10.80
2022-12-29T18:04:16.146Z,11.50
2022-12-29T18:06:49.208Z,11.20
2022-12-29T18:09:25.126Z,13.20
2022-12-29T18:11:57.512Z,13.10
2022-12-29T18:14:34.158Z,13.30
2022-12-29T18:17:13.901Z,14.00
2022-12-29T18:19:46.645Z,12.60
2022-12-29T18:22:32.839Z,15.10
2022-12-29T18:25:26.840Z,16.60
2022-12-29T18:27:59.680Z,16.20
2022-12-29T18:30:32.486Z,15.50
2022-12-29T18:33:05.202Z,15.20
2022-12-29T18:35:43.383Z,15.20
2022-12-29T18:38:24.143Z,13.60
2022-12-29T18:40:57.167Z,13.20
2022-12-29T18:43:36.198Z,14.40
2022-12-29T18:46:08.845Z,14.70
2022-12-29T18:48:41.393Z,16.90
2022-12-29T18:51:22.218Z,14.20
2022-12-29T18:53:55.053Z,16.00
2022-12-29T18:56:28.194Z,13.90
2022-12-29T18:59:03.731Z,14.00
2022-12-29T19:01:36.596Z,15.30
2022-12-29T19:04:14.345Z,15.80
2022-12-29T19:06:46.933Z,19.10
2022-12-29T19:09:29.086Z,14.50
2022-12-29T19:12:11.701Z,15.30
2022-12-29T19:14:52.264Z,16.00
2022-12-29T19:17:25.336Z,17.10
2022-12-29T19:19:58.333Z,17.00
2022-12-29T19:22:39.003Z,17.20
2022-12-29T19:25:14.827Z,18.60
2022-12-29T19:27:48.365Z,17.30
2022-12-29T19:30:29.394Z,16.10
2022-12-29T19:33:12.826Z,16.80
2022-12-29T19:35:52.449Z,17.10
2022-12-29T19:38:34.869Z,16.40
2022-12-29T19:41:12.359Z,17.30
2022-12-29T19:43:53.703Z,18.10
2022-12-29T19:46:36.450Z,18.50
2022-12-29T19:49:27.113Z,18.60
2022-12-29T19:52:00.421Z,17.70
2022-12-29T19:54:34.380Z,16.20
2022-12-29T19:57:07.355Z,24.70
2022-12-29T19:59:41.071Z,17.00
2022-12-29T20:02:25.073Z,15.30
2022-12-29T20:04:59.968Z,17.90
2022-12-29T20:07:40.433Z,17.80
2022-12-29T20:10:16.029Z,17.40
2022-12-29T20:12:51.882Z,17.60
2022-12-29T20:15:30.297Z,16.60
2022-12-29T20:18:13.058Z,16.40
2022-12-29T20:20:47.353Z,15.70
2022-12-29T20:23:20.155Z,16.00
2022-12-29T20:25:59.459Z,17.40
2022-12-29T20:28:32.521Z,17.90
2022-12-29T20:31:07.666Z,16.70
2022-12-29T20:33:40.030Z,17.10
2022-12-29T20:36:15.267Z,18.40
2022-12-29T20:38:49.427Z,15.60
2022-12-29T20:41:22.892Z,17.00
2022-12-29T20:43:55.692Z,16.30
2022-12-29T20:46:35.368Z,16.90
2022-12-29T20:49:13.821Z,16.90
2022-12-29T20:54:40.111Z,16.70
2022-12-29T20:57:12.846Z,16.80
2022-12-29T20:59:45.666Z,17.00
2022-12-29T21:02:26.561Z,17.70
2022-12-29T21:05:23.192Z,17.30
2022-12-29T21:07:51.798Z,18.00
2022-12-29T21:10:25.074Z,16.40
2022-12-29T21:12:57.469Z,17.80
2022-12-29T21:15:30.830Z,17.70
2022-12-29T21:18:03.219Z,19.10
2022-12-29T21:20:36.022Z,19.40
2022-12-29T21:23:08.430Z,17.70
2022-12-29T21:25:46.077Z,19.30
2022-12-29T21:28:18.518Z,17.80
2022-12-29T21:30:51.729Z,18.40
2022-12-29T21:33:24.156Z,19.50
2022-12-29T21:35:56.835Z,17.10
2022-12-29T21:38:29.312Z,17.70
2022-12-29T21:41:08.173Z,17.20
2022-12-29T21:43:41.078Z,16.30
2022-12-29T21:46:14.760Z,18.20
2022-12-29T21:48:48.555Z,17.40
2022-12-29T21:51:38.236Z,17.90
2022-12-29T21:54:29.803Z,16.60
2022-12-29T21:57:02.223Z,16.70
2022-12-29T21:59:52.398Z,15.40
2022-12-29T22:02:44.477Z,15.10
2022-12-29T22:05:35.295Z,17.40
2022-12-29T22:08:25.391Z,15.70
2022-12-29T22:11:15.427Z,15.10
2022-12-29T22:13:51.271Z,17.80
2022-12-29T22:16:25.915Z,13.80
2022-12-29T22:18:58.379Z,16.00
2022-12-29T22:21:31.520Z,15.60
2022-12-29T22:24:04.009Z,15.70
2022-12-29T22:26:38.294Z,15.30
2022-12-29T22:29:10.727Z,16.40
2022-12-29T22:31:44.296Z,15.80
2022-12-29T22:34:16.722Z,16.20
2022-12-29T22:36:49.107Z,16.70
2022-12-29T22:39:22.931Z,16.40
2022-12-29T22:41:55.202Z,15.70
2022-12-29T22:44:27.853Z,16.80
2022-12-29T22:47:00.791Z,16.90
2022-12-29T22:49:33.130Z,16.20
2022-12-29T22:52:06.017Z,15.60
2022-12-29T22:54:38.474Z,16.50
2022-12-29T22:57:10.757Z,16.70
2022-12-29T22:59:43.383Z,16.80
2022-12-29T23:02:16.116Z,16.90
2022-12-29T23:05:05.322Z,17.60
2022-12-29T23:07:38.316Z,16.50
2022-12-29T23:10:11.574Z,15.60
2022-12-29T23:12:44.184Z,16.30
2022-12-29T23:15:16.649Z,16.60
2022-12-29T23:17:49.038Z,16.20
2022-12-29T23:20:21.533Z,18.10
2022-12-29T23:22:53.856Z,16.70
2022-12-29T23:25:26.200Z,15.70
2022-12-29T23:27:58.581Z,16.70
2022-12-29T23:30:30.947Z,14.40
2022-12-29T23:33:03.337Z,17.70
2022-12-29T23:35:35.744Z,16.40
2022-12-29T23:38:08.886Z,16.90
2022-12-29T23:40:41.634Z,16.70
2022-12-29T23:43:14.050Z,17.30
2022-12-29T23:45:50.847Z,18.70
2022-12-29T23:48:23.930Z,17.10
2022-12-29T23:50:58.291Z,17.30
2022-12-29T23:53:30.714Z,18.60
2022-12-29T23:56:07.242Z,18.20
2022-12-29T23:58:39.669Z,19.20
