createdAt,value
2022-11-05T00:02:06.937Z,66.62
2022-11-05T00:04:56.263Z,66.51
2022-11-05T00:07:51.367Z,66.32
2022-11-05T00:10:28.019Z,66.36
2022-11-05T00:13:16.837Z,66.26
2022-11-05T00:16:04.610Z,66.32
2022-11-05T00:18:32.351Z,66.24
2022-11-05T00:21:01.732Z,66.06
2022-11-05T00:23:47.368Z,65.79
2022-11-05T00:26:14.941Z,65.61
2022-11-05T00:28:44.125Z,65.45
2022-11-05T00:31:14.733Z,65.43
2022-11-05T00:33:43.784Z,65.22
2022-11-05T00:36:11.562Z,65.30
2022-11-05T00:38:41.817Z,65.30
2022-11-05T00:41:09.183Z,65.17
2022-11-05T00:43:56.237Z,65.19
2022-11-05T00:46:33.046Z,65.20
2022-11-05T00:49:19.205Z,65.08
2022-11-05T00:51:47.166Z,65.16
2022-11-05T00:54:15.403Z,65.05
2022-11-05T00:56:42.872Z,65.06
2022-11-05T00:59:14.030Z,65.08
2022-11-05T01:01:44.256Z,65.06
2022-11-05T01:04:11.298Z,65.12
2022-11-05T01:06:39.467Z,65.04
2022-11-05T01:09:07.461Z,65.07
2022-11-05T01:11:40.362Z,64.99
2022-11-05T01:14:17.659Z,65.04
2022-11-05T01:16:48.728Z,65.08
2022-11-05T01:19:15.774Z,65.00
2022-11-05T01:21:45.822Z,65.01
2022-11-05T01:24:13.626Z,65.06
2022-11-05T01:26:40.731Z,64.97
2022-11-05T01:29:07.907Z,65.02
2022-11-05T01:31:35.363Z,65.00
2022-11-05T01:34:02.591Z,64.85
2022-11-05T01:36:32.492Z,65.02
2022-11-05T01:39:08.449Z,65.00
2022-11-05T01:41:35.860Z,65.04
2022-11-05T01:44:03.661Z,65.02
2022-11-05T01:46:39.314Z,65.02
2022-11-05T01:49:31.208Z,65.01
2022-11-05T01:52:02.086Z,65.01
2022-11-05T01:54:33.135Z,65.05
2022-11-05T01:57:08.604Z,65.06
2022-11-05T01:59:41.051Z,65.01
2022-11-05T02:02:08.314Z,65.06
2022-11-05T02:04:40.881Z,65.09
2022-11-05T02:07:16.084Z,65.18
2022-11-05T02:09:50.016Z,65.16
2022-11-05T02:12:18.952Z,65.07
2022-11-05T02:14:47.069Z,65.15
2022-11-05T02:17:43.378Z,65.12
2022-11-05T02:20:36.026Z,65.14
2022-11-05T02:23:22.013Z,65.09
2022-11-05T02:26:15.167Z,65.12
2022-11-05T02:31:57.156Z,65.28
2022-11-05T02:35:03.201Z,65.24
2022-11-05T02:37:45.460Z,65.16
2022-11-05T02:40:34.822Z,65.17
2022-11-05T02:43:24.452Z,65.09
2022-11-05T02:46:17.163Z,65.16
2022-11-05T02:49:19.945Z,65.07
2022-11-05T02:51:59.077Z,65.22
2022-11-05T02:54:39.290Z,65.13
2022-11-05T02:57:07.359Z,65.21
2022-11-05T02:59:34.491Z,65.25
2022-11-05T03:02:04.483Z,65.11
2022-11-05T03:04:37.035Z,65.08
2022-11-05T03:07:04.163Z,65.06
2022-11-05T03:09:56.400Z,65.16
2022-11-05T03:15:53.149Z,65.08
2022-11-05T03:18:31.983Z,65.13
2022-11-05T03:21:09.792Z,65.04
2022-11-05T03:23:51.071Z,65.06
2022-11-05T03:26:30.887Z,65.03
2022-11-05T03:29:11.190Z,64.97
2022-11-05T03:31:42.318Z,65.02
2022-11-05T03:34:13.743Z,64.99
2022-11-05T03:36:47.833Z,64.90
2022-11-05T03:39:27.534Z,64.94
2022-11-05T03:41:57.552Z,64.94
2022-11-05T03:44:29.723Z,64.92
2022-11-05T03:47:05.070Z,64.78
2022-11-05T03:49:43.582Z,64.74
2022-11-05T03:52:18.815Z,64.81
2022-11-05T03:54:49.323Z,64.59
2022-11-05T03:57:27.763Z,64.66
2022-11-05T03:59:58.542Z,64.63
2022-11-05T04:02:28.184Z,64.63
2022-11-05T04:04:58.271Z,64.56
2022-11-05T04:07:43.766Z,64.53
2022-11-05T04:10:30.429Z,64.52
2022-11-05T04:13:16.189Z,64.64
2022-11-05T04:16:02.180Z,64.51
2022-11-05T04:18:29.279Z,64.51
2022-11-05T04:21:17.283Z,64.40
2022-11-05T04:24:10.633Z,64.41
2022-11-05T04:26:43.951Z,64.43
2022-11-05T04:29:29.948Z,64.43
2022-11-05T04:31:57.401Z,64.27
2022-11-05T04:34:25.377Z,64.31
2022-11-05T04:36:54.297Z,64.25
2022-11-05T04:39:22.201Z,64.34
2022-11-05T04:41:49.803Z,64.28
2022-11-05T04:44:17.503Z,64.25
2022-11-05T04:46:44.525Z,64.24
2022-11-05T04:49:11.578Z,64.27
2022-11-05T04:51:38.695Z,64.14
2022-11-05T04:54:05.788Z,64.17
2022-11-05T04:56:33.734Z,64.21
2022-11-05T04:59:00.692Z,64.10
2022-11-05T05:01:27.806Z,64.03
2022-11-05T05:03:55.331Z,64.05
2022-11-05T05:06:23.732Z,64.07
2022-11-05T05:08:51.900Z,64.03
2022-11-05T05:11:21.965Z,63.97
2022-11-05T05:13:49.956Z,63.90
2022-11-05T05:16:25.769Z,63.83
2022-11-05T05:18:55.960Z,63.83
2022-11-05T05:21:42.711Z,63.81
2022-11-05T05:24:15.859Z,63.78
2022-11-05T05:26:45.793Z,63.84
2022-11-05T05:29:15.253Z,63.75
2022-11-05T05:31:46.306Z,63.73
2022-11-05T05:34:15.314Z,63.85
2022-11-05T05:36:42.457Z,63.84
2022-11-05T05:39:11.449Z,63.77
2022-11-05T05:41:38.437Z,63.73
2022-11-05T05:44:06.913Z,63.78
2022-11-05T05:46:34.326Z,63.81
2022-11-05T05:49:01.997Z,63.75
2022-11-05T05:51:29.089Z,63.70
2022-11-05T05:53:56.287Z,63.75
2022-11-05T05:56:23.332Z,63.66
2022-11-05T05:58:53.793Z,63.77
2022-11-05T06:01:25.164Z,63.73
2022-11-05T06:03:53.024Z,63.67
2022-11-05T06:06:22.325Z,63.68
2022-11-05T06:08:49.766Z,63.59
2022-11-05T06:11:19.679Z,63.67
2022-11-05T06:13:51.906Z,63.55
2022-11-05T06:16:22.620Z,63.65
2022-11-05T06:18:49.927Z,63.68
2022-11-05T06:21:18.065Z,63.68
2022-11-05T06:23:46.767Z,63.78
2022-11-05T06:26:16.481Z,63.67
2022-11-05T06:28:44.772Z,63.72
2022-11-05T06:31:13.734Z,63.83
2022-11-05T06:33:45.041Z,63.72
2022-11-05T06:36:17.523Z,63.71
2022-11-05T06:38:44.765Z,63.67
2022-11-05T06:41:11.872Z,63.66
2022-11-05T06:43:41.431Z,63.62
2022-11-05T06:46:10.631Z,63.62
2022-11-05T06:48:38.815Z,63.76
2022-11-05T06:51:08.771Z,63.70
2022-11-05T06:53:38.004Z,63.79
2022-11-05T06:56:08.084Z,63.94
2022-11-05T06:58:35.158Z,64.03
2022-11-05T07:01:08.824Z,63.98
2022-11-05T07:03:37.015Z,63.97
2022-11-05T07:06:06.450Z,63.92
2022-11-05T07:08:35.670Z,63.88
2022-11-05T07:11:05.089Z,63.92
2022-11-05T07:13:32.422Z,63.93
2022-11-05T07:16:03.375Z,63.93
2022-11-05T07:18:30.406Z,63.85
2022-11-05T07:20:59.852Z,63.91
2022-11-05T07:23:27.051Z,63.86
2022-11-05T07:25:54.273Z,63.82
2022-11-05T07:28:21.757Z,63.88
2022-11-05T07:30:48.699Z,63.84
2022-11-05T07:33:15.910Z,63.75
2022-11-05T07:35:49.332Z,63.79
2022-11-05T07:38:18.153Z,63.73
2022-11-05T07:40:45.301Z,63.74
2022-11-05T07:43:12.497Z,63.71
2022-11-05T07:45:39.837Z,63.81
2022-11-05T07:48:07.484Z,63.69
2022-11-05T07:50:38.332Z,63.74
2022-11-05T07:53:07.905Z,63.74
2022-11-05T07:55:35.721Z,63.68
2022-11-05T07:58:03.748Z,63.69
2022-11-05T08:00:31.199Z,63.68
2022-11-05T08:03:15.430Z,63.71
2022-11-05T08:05:46.190Z,63.63
2022-11-05T08:08:15.646Z,63.64
2022-11-05T08:10:44.269Z,63.55
2022-11-05T08:13:13.139Z,63.49
2022-11-05T08:15:41.375Z,63.67
2022-11-05T08:18:13.510Z,63.54
2022-11-05T08:20:43.201Z,63.61
2022-11-05T08:23:11.547Z,63.51
2022-11-05T08:25:42.190Z,63.62
2022-11-05T08:28:13.745Z,63.51
2022-11-05T08:30:42.268Z,63.50
2022-11-05T08:33:12.076Z,63.45
2022-11-05T08:35:41.196Z,63.32
2022-11-05T08:38:13.886Z,63.34
2022-11-05T08:40:41.850Z,63.29
2022-11-05T08:43:11.508Z,63.30
2022-11-05T08:45:39.392Z,63.28
2022-11-05T08:48:08.397Z,63.24
2022-11-05T08:50:37.342Z,63.29
2022-11-05T08:53:05.712Z,63.22
2022-11-05T08:55:38.716Z,63.09
2022-11-05T08:58:10.757Z,63.12
2022-11-05T09:00:40.544Z,63.11
2022-11-05T09:03:09.944Z,63.01
2022-11-05T09:05:41.913Z,63.08
2022-11-05T09:08:15.059Z,63.08
2022-11-05T09:10:45.524Z,63.13
2022-11-05T09:13:18.764Z,63.12
2022-11-05T09:15:48.731Z,63.08
2022-11-05T09:18:18.473Z,63.02
2022-11-05T09:20:46.797Z,63.10
2022-11-05T09:23:16.214Z,63.02
2022-11-05T09:25:54.334Z,63.02
2022-11-05T09:28:23.611Z,62.83
2022-11-05T09:30:57.020Z,63.09
2022-11-05T09:33:26.958Z,63.10
2022-11-05T09:36:03.527Z,63.03
2022-11-05T09:38:35.559Z,63.00
2022-11-05T09:41:12.792Z,63.01
2022-11-05T09:43:58.753Z,63.02
2022-11-05T09:49:27.072Z,63.07
2022-11-05T09:51:57.695Z,63.06
2022-11-05T09:54:28.844Z,63.10
2022-11-05T09:56:56.623Z,63.07
2022-11-05T09:59:41.441Z,63.18
2022-11-05T10:02:30.507Z,63.31
2022-11-05T10:05:09.163Z,63.35
2022-11-05T10:07:51.505Z,63.36
2022-11-05T10:10:41.895Z,63.39
2022-11-05T10:13:37.305Z,63.38
2022-11-05T10:28:45.671Z,63.53
2022-11-05T10:31:16.561Z,63.50
2022-11-05T10:33:50.441Z,63.36
2022-11-05T10:36:43.404Z,63.36
2022-11-05T10:39:23.839Z,63.43
2022-11-05T10:42:15.655Z,63.49
2022-11-05T10:44:47.982Z,63.36
2022-11-05T10:47:52.607Z,63.36
2022-11-05T10:50:23.440Z,63.28
2022-11-05T10:53:00.510Z,63.24
2022-11-05T10:55:46.862Z,63.26
2022-11-05T10:58:13.953Z,63.31
2022-11-05T11:00:48.452Z,63.16
2022-11-05T11:03:35.339Z,63.13
2022-11-05T11:06:07.933Z,62.82
2022-11-05T11:08:43.447Z,62.80
2022-11-05T11:11:13.741Z,62.71
2022-11-05T11:13:58.063Z,62.40
2022-11-05T11:16:28.640Z,62.31
2022-11-05T11:18:59.880Z,62.26
2022-11-05T11:21:32.451Z,62.14
2022-11-05T11:24:07.223Z,62.02
2022-11-05T11:26:40.826Z,61.63
2022-11-05T11:29:26.290Z,61.84
2022-11-05T11:32:00.000Z,61.71
2022-11-05T11:34:30.790Z,61.73
2022-11-05T11:37:07.020Z,61.73
2022-11-05T11:39:34.909Z,61.76
2022-11-05T11:42:29.417Z,61.75
2022-11-05T11:44:59.445Z,61.44
2022-11-05T11:47:36.129Z,61.51
2022-11-05T11:50:03.424Z,61.36
2022-11-05T11:52:39.390Z,61.62
2022-11-05T11:55:13.066Z,61.70
2022-11-05T11:58:07.808Z,61.73
2022-11-05T12:00:41.194Z,61.68
2022-11-05T12:03:24.696Z,61.72
2022-11-05T12:06:05.724Z,61.51
2022-11-05T12:08:35.781Z,61.55
2022-11-05T12:11:29.286Z,61.49
2022-11-05T12:13:56.787Z,61.60
2022-11-05T12:16:55.964Z,61.53
2022-11-05T12:19:44.632Z,61.33
2022-11-05T12:22:14.702Z,61.20
2022-11-05T12:25:09.551Z,61.02
2022-11-05T12:28:08.068Z,60.95
2022-11-05T12:31:03.842Z,60.85
2022-11-05T12:33:47.626Z,60.55
2022-11-05T12:36:53.982Z,60.67
2022-11-05T12:39:38.730Z,59.54
2022-11-05T12:42:54.575Z,59.07
2022-11-05T12:45:35.883Z,58.46
2022-11-05T12:48:29.222Z,58.03
2022-11-05T12:51:40.610Z,57.46
2022-11-05T12:54:48.906Z,57.52
2022-11-05T12:57:21.144Z,57.03
2022-11-05T12:59:56.391Z,57.28
2022-11-05T13:02:30.774Z,57.12
2022-11-05T13:05:01.455Z,57.30
2022-11-05T13:07:35.689Z,56.86
2022-11-05T13:10:22.660Z,56.77
2022-11-05T13:13:03.839Z,56.83
2022-11-05T13:15:49.788Z,56.94
2022-11-05T13:18:39.934Z,57.02
2022-11-05T13:21:10.797Z,57.20
2022-11-05T13:23:53.441Z,57.23
2022-11-05T13:26:33.155Z,57.32
2022-11-05T13:29:15.174Z,57.70
2022-11-05T13:32:15.282Z,57.75
2022-11-05T13:34:42.472Z,57.73
2022-11-05T13:37:30.579Z,57.32
2022-11-05T13:40:07.441Z,57.08
2022-11-05T13:43:02.754Z,57.41
2022-11-05T13:45:37.221Z,57.18
2022-11-05T13:48:28.989Z,57.01
2022-11-05T13:51:19.352Z,56.98
2022-11-05T13:54:02.965Z,56.71
2022-11-05T13:56:55.269Z,56.79
2022-11-05T14:00:01.823Z,56.50
2022-11-05T14:02:49.432Z,56.25
2022-11-05T14:05:38.758Z,56.02
2022-11-05T14:11:32.673Z,55.57
2022-11-05T14:14:08.375Z,55.59
2022-11-05T14:17:16.553Z,55.57
2022-11-05T14:20:12.602Z,55.35
2022-11-05T14:22:42.216Z,55.25
2022-11-05T14:51:38.991Z,57.63
2022-11-05T14:54:39.106Z,57.86
2022-11-05T14:57:06.858Z,58.02
2022-11-05T15:00:01.848Z,58.27
2022-11-05T15:02:38.351Z,58.44
2022-11-05T15:05:38.315Z,58.41
2022-11-05T15:08:25.359Z,58.46
2022-11-05T15:10:56.848Z,58.43
2022-11-05T15:13:52.250Z,58.26
2022-11-05T15:16:32.740Z,58.28
2022-11-05T15:19:10.532Z,58.36
2022-11-05T15:21:42.161Z,58.41
2022-11-05T15:24:14.632Z,58.34
2022-11-05T15:27:08.381Z,58.23
2022-11-05T15:29:50.384Z,58.37
2022-11-05T15:32:26.940Z,58.33
2022-11-05T15:34:57.228Z,58.36
2022-11-05T15:37:29.730Z,58.37
2022-11-05T15:39:59.693Z,58.36
2022-11-05T15:42:28.729Z,58.43
2022-11-05T15:45:00.998Z,58.50
2022-11-05T15:47:37.315Z,58.52
2022-11-05T15:50:14.887Z,58.53
2022-11-05T15:52:58.675Z,58.53
2022-11-05T15:58:25.252Z,58.65
2022-11-05T16:00:55.940Z,58.62
2022-11-05T16:03:33.609Z,58.69
2022-11-05T16:06:06.131Z,58.66
2022-11-05T16:08:46.727Z,58.69
2022-11-05T16:11:23.312Z,58.75
2022-11-05T16:13:52.554Z,58.74
2022-11-05T16:16:33.110Z,58.74
2022-11-05T16:19:01.682Z,58.72
2022-11-05T16:21:29.871Z,58.67
2022-11-05T16:24:00.396Z,58.70
2022-11-05T16:29:35.677Z,58.76
2022-11-05T16:32:16.904Z,58.74
2022-11-05T16:34:52.025Z,58.85
2022-11-05T16:37:24.875Z,58.95
2022-11-05T16:39:53.505Z,58.88
2022-11-05T16:42:24.159Z,58.98
2022-11-05T16:44:54.095Z,58.97
2022-11-05T16:47:23.842Z,58.92
2022-11-05T16:49:52.648Z,58.89
2022-11-05T16:52:23.264Z,58.78
2022-11-05T16:54:51.983Z,58.65
2022-11-05T16:57:35.470Z,58.73
2022-11-05T17:00:08.929Z,58.81
2022-11-05T17:02:37.133Z,58.81
2022-11-05T17:05:36.330Z,58.70
2022-11-05T17:08:06.249Z,58.68
2022-11-05T17:10:33.653Z,58.84
2022-11-05T17:13:05.215Z,58.96
2022-11-05T17:15:35.934Z,58.90
2022-11-05T17:18:05.302Z,58.87
2022-11-05T17:20:42.114Z,58.96
2022-11-05T17:23:13.180Z,58.89
2022-11-05T17:25:43.456Z,59.00
2022-11-05T17:28:11.775Z,59.08
2022-11-05T17:30:41.745Z,59.03
2022-11-05T17:33:11.966Z,58.96
2022-11-05T17:35:41.411Z,59.16
2022-11-05T17:38:13.168Z,59.11
2022-11-05T17:40:41.910Z,59.15
2022-11-05T17:43:10.622Z,59.26
2022-11-05T17:45:50.560Z,59.28
2022-11-05T17:48:19.354Z,59.37
2022-11-05T17:50:49.492Z,59.41
2022-11-05T17:53:18.860Z,59.32
2022-11-05T17:55:49.404Z,59.37
2022-11-05T17:58:16.975Z,59.42
2022-11-05T18:00:46.168Z,59.44
2022-11-05T18:03:14.915Z,59.34
2022-11-05T18:05:43.214Z,59.59
2022-11-05T18:08:11.552Z,59.57
2022-11-05T18:10:42.718Z,59.54
2022-11-05T18:13:11.346Z,59.51
2022-11-05T18:15:41.614Z,59.63
2022-11-05T18:18:09.210Z,59.64
2022-11-05T18:20:36.584Z,59.62
2022-11-05T18:23:05.408Z,59.61
2022-11-05T18:25:32.836Z,59.57
2022-11-05T18:28:01.411Z,59.63
2022-11-05T18:30:29.110Z,59.60
2022-11-05T18:32:56.357Z,59.62
2022-11-05T18:35:23.568Z,59.59
2022-11-05T18:37:51.825Z,59.64
2022-11-05T18:40:41.448Z,59.63
2022-11-05T18:43:10.300Z,59.71
2022-11-05T18:45:39.425Z,59.74
2022-11-05T18:48:07.953Z,59.72
2022-11-05T18:50:37.115Z,59.87
2022-11-05T18:53:05.255Z,59.88
2022-11-05T18:55:33.257Z,59.97
2022-11-05T18:58:00.890Z,60.07
2022-11-05T19:00:28.477Z,60.08
2022-11-05T19:02:56.577Z,60.07
2022-11-05T19:05:29.382Z,60.07
2022-11-05T19:07:57.761Z,60.09
2022-11-05T19:10:28.673Z,60.13
2022-11-05T19:12:56.996Z,60.19
2022-11-05T19:15:25.242Z,60.26
2022-11-05T19:17:53.228Z,60.23
2022-11-05T19:20:20.716Z,60.30
2022-11-05T19:22:53.097Z,60.41
2022-11-05T19:25:21.268Z,60.48
2022-11-05T19:27:49.555Z,60.44
2022-11-05T19:30:17.522Z,60.42
2022-11-05T19:32:46.596Z,60.40
2022-11-05T19:35:17.484Z,60.32
2022-11-05T19:37:45.676Z,60.25
2022-11-05T19:40:13.538Z,60.30
2022-11-05T19:42:41.361Z,60.20
2022-11-05T19:45:42.813Z,60.15
2022-11-05T19:47:57.571Z,60.05
2022-11-05T19:50:35.969Z,60.12
2022-11-05T19:53:08.934Z,60.10
2022-11-05T19:55:41.190Z,60.13
2022-11-05T19:58:09.173Z,60.23
2022-11-05T20:00:38.890Z,60.20
2022-11-05T20:03:07.169Z,60.25
2022-11-05T20:05:35.701Z,60.24
2022-11-05T20:08:03.807Z,60.30
2022-11-05T20:10:31.861Z,60.33
2022-11-05T20:12:59.884Z,60.41
2022-11-05T20:15:27.179Z,60.42
2022-11-05T20:17:56.781Z,60.32
2022-11-05T20:20:28.553Z,60.37
2022-11-05T20:22:56.654Z,60.41
2022-11-05T20:25:24.900Z,60.38
2022-11-05T20:27:52.942Z,60.36
2022-11-05T20:30:22.455Z,60.53
2022-11-05T20:32:57.626Z,60.67
2022-11-05T20:35:26.290Z,60.51
2022-11-05T20:37:54.566Z,60.43
2022-11-05T20:40:22.871Z,60.37
2022-11-05T20:42:53.251Z,60.45
2022-11-05T20:45:20.685Z,60.39
2022-11-05T20:47:49.257Z,60.42
2022-11-05T20:50:17.463Z,60.41
2022-11-05T20:52:45.191Z,60.42
2022-11-05T20:55:12.940Z,60.43
2022-11-05T20:57:40.253Z,60.40
2022-11-05T21:00:09.124Z,60.46
2022-11-05T21:02:38.915Z,60.45
2022-11-05T21:05:08.300Z,60.48
2022-11-05T21:07:41.118Z,60.69
2022-11-05T21:10:09.173Z,60.64
2022-11-05T21:12:50.964Z,60.61
2022-11-05T21:15:23.467Z,60.52
2022-11-05T21:17:51.573Z,60.55
2022-11-05T21:20:23.472Z,60.55
2022-11-05T21:22:51.649Z,60.54
2022-11-05T21:25:20.221Z,60.50
2022-11-05T21:27:50.430Z,60.56
2022-11-05T21:30:18.464Z,60.53
2022-11-05T21:32:47.750Z,60.56
2022-11-05T21:35:20.109Z,60.45
2022-11-05T21:37:48.787Z,60.47
2022-11-05T21:40:17.015Z,60.36
2022-11-05T21:42:44.978Z,60.43
2022-11-05T21:45:20.037Z,60.38
2022-11-05T21:47:48.010Z,60.38
2022-11-05T21:50:20.839Z,60.35
2022-11-05T21:53:08.596Z,60.36
2022-11-05T21:55:59.334Z,60.23
2022-11-05T21:58:52.069Z,60.15
2022-11-05T22:01:25.793Z,60.21
2022-11-05T22:04:00.319Z,60.21
2022-11-05T22:06:36.469Z,60.27
2022-11-05T22:09:07.632Z,60.27
2022-11-05T22:11:58.215Z,60.23
2022-11-05T22:14:27.339Z,60.24
2022-11-05T22:16:55.286Z,60.23
2022-11-05T22:19:28.514Z,60.14
2022-11-05T22:21:56.175Z,60.01
2022-11-05T22:27:22.250Z,60.04
2022-11-05T22:29:53.841Z,59.98
2022-11-05T22:32:33.060Z,59.96
2022-11-05T22:35:01.974Z,59.93
2022-11-05T22:37:31.424Z,59.82
2022-11-05T22:40:06.368Z,59.77
2022-11-05T22:42:33.600Z,59.63
2022-11-05T22:45:01.384Z,59.57
2022-11-05T22:47:28.410Z,59.53
2022-11-05T22:49:56.313Z,59.50
2022-11-05T22:52:30.455Z,59.37
2022-11-05T22:55:07.544Z,59.30
2022-11-05T22:57:40.325Z,59.15
2022-11-05T23:00:20.272Z,59.23
2022-11-05T23:03:09.135Z,59.10
2022-11-05T23:06:00.777Z,59.14
2022-11-05T23:08:55.513Z,59.11
2022-11-05T23:11:39.036Z,59.06
2022-11-05T23:14:10.289Z,59.09
2022-11-05T23:17:00.540Z,59.07
2022-11-05T23:19:47.417Z,59.07
2022-11-05T23:22:54.106Z,59.00
2022-11-05T23:25:39.470Z,59.03
2022-11-05T23:28:15.613Z,59.09
2022-11-05T23:31:04.535Z,59.08
2022-11-05T23:33:35.918Z,59.13
2022-11-05T23:36:28.157Z,59.19
2022-11-05T23:38:55.238Z,59.22
2022-11-05T23:41:42.016Z,59.24
2022-11-05T23:44:29.431Z,59.26
2022-11-05T23:47:16.625Z,59.35
2022-11-05T23:49:45.083Z,59.42
2022-11-05T23:52:14.735Z,59.34
2022-11-05T23:54:42.387Z,59.40
2022-11-05T23:57:12.972Z,59.46
2022-11-05T23:59:40.772Z,59.52
