createdAt,value
2016-03-27T00:00:48.580Z,997.32
2016-03-27T00:01:48.566Z,997.33
2016-03-27T00:02:48.553Z,997.34
2016-03-27T00:03:48.541Z,997.31
2016-03-27T00:04:48.544Z,997.31
2016-03-27T00:05:48.530Z,997.34
2016-03-27T00:06:48.518Z,997.29
2016-03-27T00:07:48.505Z,997.32
2016-03-27T00:08:48.492Z,997.29
2016-03-27T00:09:48.479Z,997.31
2016-03-27T00:10:48.466Z,997.29
2016-03-27T00:11:48.453Z,997.32
2016-03-27T00:12:48.440Z,997.3
2016-03-27T00:13:48.427Z,997.3
2016-03-27T00:14:48.414Z,997.29
2016-03-27T00:15:48.401Z,997.25
2016-03-27T00:16:48.387Z,997.21
2016-03-27T00:17:48.370Z,997.22
2016-03-27T00:18:48.342Z,997.2
2016-03-27T00:19:48.314Z,997.25
2016-03-27T00:20:48.286Z,997.22
2016-03-27T00:21:48.258Z,997.21
2016-03-27T00:22:48.234Z,997.22
2016-03-27T00:23:48.215Z,997.17
2016-03-27T00:24:48.197Z,997.19
2016-03-27T00:25:48.179Z,997.2
2016-03-27T00:26:48.160Z,997.15
2016-03-27T00:27:48.143Z,997.14
2016-03-27T00:28:48.143Z,997.12
2016-03-27T00:29:48.113Z,997.06
2016-03-27T00:30:48.098Z,997.05
2016-03-27T00:31:48.083Z,997.05
2016-03-27T00:32:48.067Z,997.05
2016-03-27T00:33:48.054Z,997.04
2016-03-27T00:34:48.040Z,996.99
2016-03-27T00:35:48.026Z,996.99
2016-03-27T00:36:48.012Z,996.97
2016-03-27T00:37:47.999Z,996.92
2016-03-27T00:38:47.987Z,996.95
2016-03-27T00:39:47.974Z,996.93
2016-03-27T00:40:47.960Z,996.97
2016-03-27T00:41:47.948Z,996.95
2016-03-27T00:42:47.934Z,996.92
2016-03-27T00:43:47.922Z,996.87
2016-03-27T00:44:47.909Z,996.83
2016-03-27T00:45:47.895Z,996.88
2016-03-27T00:46:47.883Z,996.88
2016-03-27T00:47:47.886Z,996.85
2016-03-27T00:48:47.873Z,996.77
2016-03-27T00:49:47.859Z,996.77
2016-03-27T00:50:47.847Z,996.79
2016-03-27T00:51:47.834Z,996.66
2016-03-27T00:52:47.821Z,996.68
2016-03-27T00:53:47.792Z,996.66
2016-03-27T00:54:47.794Z,996.57
2016-03-27T00:55:47.767Z,996.59
2016-03-27T00:56:47.769Z,996.53
2016-03-27T00:57:47.756Z,996.54
2016-03-27T00:58:47.744Z,996.53
2016-03-27T00:59:47.730Z,996.4
2016-03-27T01:00:47.717Z,996.44
2016-03-27T01:01:47.705Z,996.42
2016-03-27T01:02:47.691Z,996.42
2016-03-27T01:03:47.679Z,996.43
2016-03-27T01:04:47.666Z,996.31
2016-03-27T01:05:47.652Z,996.26
2016-03-27T01:06:47.641Z,996.22
2016-03-27T01:07:47.617Z,996.12
2016-03-27T01:08:47.617Z,996.13
2016-03-27T01:09:47.605Z,996.17
2016-03-27T01:10:47.592Z,996.12
2016-03-27T01:11:47.766Z,996.05
2016-03-27T01:12:47.567Z,996.06
2016-03-27T01:13:47.553Z,996.07
2016-03-27T01:14:47.540Z,996
2016-03-27T01:15:47.528Z,995.96
2016-03-27T01:16:47.514Z,995.96
2016-03-27T01:17:47.501Z,995.94
2016-03-27T01:18:47.489Z,995.86
2016-03-27T01:19:47.475Z,995.82
2016-03-27T01:20:47.463Z,995.78
2016-03-27T01:21:47.450Z,995.76
2016-03-27T01:22:47.437Z,995.76
2016-03-27T01:23:47.424Z,995.71
2016-03-27T01:24:47.411Z,995.64
2016-03-27T01:25:47.398Z,995.66
2016-03-27T01:26:47.384Z,995.56
2016-03-27T01:27:47.372Z,995.56
2016-03-27T01:28:47.359Z,995.49
2016-03-27T01:29:47.346Z,995.47
2016-03-27T01:30:47.334Z,995.49
2016-03-27T01:31:47.351Z,995.45
2016-03-27T01:32:47.323Z,995.43
2016-03-27T01:33:47.310Z,995.32
2016-03-27T01:34:47.297Z,995.37
2016-03-27T01:35:47.284Z,995.27
2016-03-27T01:36:47.271Z,995.28
2016-03-27T01:37:47.258Z,995.24
2016-03-27T01:38:47.245Z,995.16
2016-03-27T01:39:47.233Z,995.16
2016-03-27T01:40:47.220Z,995.03
2016-03-27T01:41:47.207Z,994.95
2016-03-27T01:42:47.209Z,994.97
2016-03-27T01:43:47.180Z,994.94
2016-03-27T01:44:47.183Z,994.84
2016-03-27T01:45:47.170Z,994.86
2016-03-27T01:46:47.173Z,994.83
2016-03-27T01:47:47.144Z,994.86
2016-03-27T01:48:47.132Z,994.86
2016-03-27T01:49:47.119Z,994.79
2016-03-27T01:50:47.106Z,994.94
2016-03-27T01:51:47.093Z,995
2016-03-27T01:52:47.080Z,995.03
2016-03-27T01:53:47.067Z,995.06
2016-03-27T01:54:47.054Z,995.05
2016-03-27T01:55:47.041Z,995.06
2016-03-27T01:56:47.044Z,994.97
2016-03-27T01:57:47.015Z,995.05
2016-03-27T01:58:47.018Z,995.02
2016-03-27T01:59:47.005Z,994.94
2016-03-27T02:00:46.992Z,994.92
2016-03-27T02:01:47.010Z,994.94
2016-03-27T02:02:46.966Z,994.94
2016-03-27T02:03:46.953Z,994.82
2016-03-27T02:04:46.941Z,994.83
2016-03-27T02:05:46.928Z,994.86
2016-03-27T02:06:46.910Z,994.7
2016-03-27T02:07:46.901Z,994.73
2016-03-27T02:08:46.896Z,994.81
2016-03-27T02:09:46.885Z,994.81
2016-03-27T02:10:46.897Z,994.84
2016-03-27T02:11:46.868Z,994.86
2016-03-27T02:12:46.855Z,994.84
2016-03-27T02:13:46.843Z,994.83
2016-03-27T02:14:46.829Z,994.8
2016-03-27T02:15:46.816Z,994.83
2016-03-27T02:16:46.803Z,994.74
2016-03-27T02:17:46.791Z,994.69
2016-03-27T02:18:46.794Z,994.78
2016-03-27T02:19:46.765Z,994.67
2016-03-27T02:20:46.752Z,994.75
2016-03-27T02:21:46.739Z,994.72
2016-03-27T02:22:46.742Z,994.73
2016-03-27T02:23:46.713Z,994.74
2016-03-27T02:24:46.715Z,994.69
2016-03-27T02:25:46.702Z,994.67
2016-03-27T02:26:46.690Z,994.62
2016-03-27T02:27:46.677Z,994.62
2016-03-27T02:28:46.664Z,994.5
2016-03-27T02:29:46.651Z,994.51
2016-03-27T02:30:46.638Z,994.45
2016-03-27T02:31:46.625Z,994.42
2016-03-27T02:32:46.612Z,994.41
2016-03-27T02:33:46.599Z,994.35
2016-03-27T02:34:46.601Z,994.32
2016-03-27T02:35:46.590Z,994.3
2016-03-27T02:36:46.576Z,994.33
2016-03-27T02:37:46.563Z,994.31
2016-03-27T02:38:46.551Z,994.26
2016-03-27T02:39:46.537Z,994.13
2016-03-27T02:40:46.524Z,994.19
2016-03-27T02:41:46.512Z,994.16
2016-03-27T02:42:46.498Z,994.11
2016-03-27T02:43:46.486Z,994.07
2016-03-27T02:44:46.488Z,994.01
2016-03-27T02:45:46.475Z,994.02
2016-03-27T02:46:46.462Z,994.03
2016-03-27T02:47:46.450Z,994.01
2016-03-27T02:48:46.436Z,994.02
2016-03-27T02:49:46.423Z,994.01
2016-03-27T02:50:46.411Z,993.97
2016-03-27T02:51:46.397Z,994.04
2016-03-27T02:52:46.400Z,993.95
2016-03-27T02:53:46.372Z,993.94
2016-03-27T02:54:46.358Z,993.9
2016-03-27T02:55:46.361Z,993.88
2016-03-27T02:56:46.349Z,993.86
2016-03-27T02:57:46.335Z,993.85
2016-03-27T02:58:46.323Z,993.9
2016-03-27T02:59:46.310Z,993.89
2016-03-27T03:00:46.296Z,993.96
2016-03-27T03:01:46.285Z,993.96
2016-03-27T03:02:46.271Z,994.07
2016-03-27T03:03:46.258Z,994.02
2016-03-27T03:04:46.246Z,994.15
2016-03-27T03:05:46.232Z,994.23
2016-03-27T03:06:46.235Z,994.54
2016-03-27T03:07:46.207Z,994.94
2016-03-27T03:08:46.209Z,995.3
2016-03-27T03:09:46.195Z,995.49
2016-03-27T03:10:46.184Z,995.65
2016-03-27T03:11:46.170Z,995.6
2016-03-27T03:12:46.157Z,995.39
2016-03-27T03:13:46.145Z,995.13
2016-03-27T03:14:46.131Z,995.24
2016-03-27T03:15:46.118Z,995.47
2016-03-27T03:16:46.106Z,995.57
2016-03-27T03:17:46.108Z,995.42
2016-03-27T03:18:46.080Z,995.42
2016-03-27T03:19:46.083Z,995.51
2016-03-27T03:20:46.069Z,995.63
2016-03-27T03:21:46.057Z,995.66
2016-03-27T03:22:46.044Z,995.61
2016-03-27T03:23:46.030Z,995.61
2016-03-27T03:24:46.018Z,995.58
2016-03-27T03:25:46.005Z,995.66
2016-03-27T03:26:45.992Z,995.67
2016-03-27T03:27:45.979Z,995.7
2016-03-27T03:28:45.982Z,995.76
2016-03-27T03:29:45.968Z,995.74
2016-03-27T03:30:45.956Z,995.75
2016-03-27T03:31:45.943Z,995.74
2016-03-27T03:32:45.929Z,995.75
2016-03-27T03:33:45.917Z,995.81
2016-03-27T03:34:45.904Z,995.77
2016-03-27T03:35:45.890Z,995.72
2016-03-27T03:36:45.879Z,995.61
2016-03-27T03:37:45.881Z,995.66
2016-03-27T03:38:45.868Z,995.68
2016-03-27T03:39:45.855Z,995.69
2016-03-27T03:40:45.842Z,995.74
2016-03-27T03:41:45.829Z,995.77
2016-03-27T03:42:45.816Z,995.68
2016-03-27T03:43:45.803Z,995.69
2016-03-27T03:44:45.790Z,995.66
2016-03-27T03:45:45.778Z,995.68
2016-03-27T03:46:45.764Z,995.76
2016-03-27T03:47:45.751Z,995.75
2016-03-27T03:48:45.754Z,995.74
2016-03-27T03:49:45.725Z,995.81
2016-03-27T03:50:45.728Z,995.87
2016-03-27T03:51:45.700Z,995.83
2016-03-27T03:52:45.702Z,995.87
2016-03-27T03:53:45.689Z,995.86
2016-03-27T03:54:45.677Z,995.84
2016-03-27T03:55:45.663Z,995.87
2016-03-27T03:56:45.651Z,996.01
2016-03-27T03:57:45.638Z,996
2016-03-27T03:58:45.625Z,995.95
2016-03-27T03:59:45.611Z,995.95
2016-03-27T04:00:45.599Z,996.01
2016-03-27T04:01:45.586Z,996
2016-03-27T04:02:45.573Z,995.98
2016-03-27T04:03:45.560Z,995.99
2016-03-27T04:04:45.547Z,995.97
2016-03-27T04:05:45.550Z,996.04
2016-03-27T04:06:45.537Z,996.06
2016-03-27T04:07:45.526Z,996.08
2016-03-27T04:08:45.512Z,996.12
2016-03-27T04:09:45.484Z,996.14
2016-03-27T04:10:45.487Z,996.19
2016-03-27T04:11:45.474Z,996.2
2016-03-27T04:12:45.461Z,996.22
2016-03-27T04:13:45.448Z,996.24
2016-03-27T04:14:45.436Z,996.25
2016-03-27T04:15:45.422Z,996.29
2016-03-27T04:16:45.409Z,996.3
2016-03-27T04:17:45.397Z,996.26
2016-03-27T04:18:45.384Z,996.21
2016-03-27T04:19:45.371Z,996.22
2016-03-27T04:20:45.357Z,996.2
2016-03-27T04:21:45.345Z,996.24
2016-03-27T04:22:45.332Z,996.26
2016-03-27T04:23:45.319Z,996.32
2016-03-27T04:24:45.306Z,996.31
2016-03-27T04:25:45.293Z,996.44
2016-03-27T04:26:45.280Z,996.42
2016-03-27T04:27:45.268Z,996.43
2016-03-27T04:28:45.254Z,996.45
2016-03-27T04:29:45.240Z,996.45
2016-03-27T04:30:45.229Z,996.53
2016-03-27T04:31:45.231Z,996.53
2016-03-27T04:32:45.202Z,996.52
2016-03-27T04:33:45.190Z,996.54
2016-03-27T04:34:45.176Z,996.62
2016-03-27T04:35:45.164Z,996.66
2016-03-27T04:36:45.151Z,996.74
2016-03-27T04:37:45.138Z,996.75
2016-03-27T04:38:45.125Z,996.81
2016-03-27T04:39:45.112Z,996.87
2016-03-27T04:40:45.098Z,996.94
2016-03-27T04:41:45.087Z,996.95
2016-03-27T04:42:45.073Z,996.99
2016-03-27T04:43:45.060Z,997.04
2016-03-27T04:44:45.047Z,997
2016-03-27T04:45:45.034Z,997.01
2016-03-27T04:46:45.022Z,996.99
2016-03-27T04:47:45.008Z,997
2016-03-27T04:48:44.995Z,997.02
2016-03-27T04:49:44.983Z,997.02
2016-03-27T04:50:44.969Z,997.06
2016-03-27T04:51:44.957Z,997.11
2016-03-27T04:52:44.944Z,997.12
2016-03-27T04:53:44.930Z,997.12
2016-03-27T04:54:44.918Z,997.18
2016-03-27T04:55:44.905Z,997.18
2016-03-27T04:56:44.891Z,997.28
2016-03-27T04:57:44.879Z,997.32
2016-03-27T04:58:44.866Z,997.32
2016-03-27T04:59:44.853Z,997.3
2016-03-27T05:00:44.840Z,997.29
2016-03-27T05:01:44.827Z,997.16
2016-03-27T05:02:44.814Z,997.19
2016-03-27T05:03:44.801Z,997.2
2016-03-27T05:04:44.788Z,997.28
2016-03-27T05:05:44.775Z,997.29
2016-03-27T05:06:44.763Z,997.37
2016-03-27T05:07:44.750Z,997.4
2016-03-27T05:08:44.737Z,997.46
2016-03-27T05:09:44.724Z,997.54
2016-03-27T05:10:44.711Z,997.57
2016-03-27T05:11:44.698Z,997.6
2016-03-27T05:12:44.669Z,997.69
2016-03-27T05:13:44.672Z,997.72
2016-03-27T05:14:44.658Z,997.82
2016-03-27T05:15:44.631Z,997.8
2016-03-27T05:16:44.617Z,997.76
2016-03-27T05:17:44.605Z,997.75
2016-03-27T05:18:44.592Z,997.75
2016-03-27T05:19:44.578Z,997.78
2016-03-27T05:20:44.566Z,997.82
2016-03-27T05:21:44.553Z,997.83
2016-03-27T05:22:44.540Z,997.83
2016-03-27T05:23:44.527Z,997.83
2016-03-27T05:24:44.514Z,997.88
2016-03-27T05:25:44.501Z,997.88
2016-03-27T05:26:44.489Z,997.91
2016-03-27T05:27:44.475Z,997.92
2016-03-27T05:28:44.462Z,997.94
2016-03-27T05:29:44.450Z,997.97
2016-03-27T05:30:44.421Z,998.02
2016-03-27T05:31:44.423Z,998.05
2016-03-27T05:32:44.395Z,998.12
2016-03-27T05:33:44.398Z,998.11
2016-03-27T05:34:44.369Z,998.1
2016-03-27T05:35:44.357Z,998.18
2016-03-27T05:36:44.343Z,998.19
2016-03-27T05:37:44.330Z,998.15
2016-03-27T05:38:44.318Z,998.18
2016-03-27T05:39:44.304Z,998.19
2016-03-27T05:40:44.291Z,998.13
2016-03-27T05:41:44.279Z,998.15
2016-03-27T05:42:44.265Z,998.18
2016-03-27T05:43:44.253Z,998.13
2016-03-27T05:44:44.225Z,998.19
2016-03-27T05:45:44.211Z,998.19
2016-03-27T05:46:44.198Z,998.24
2016-03-27T05:47:44.185Z,998.26
2016-03-27T05:48:44.188Z,998.25
2016-03-27T05:49:44.159Z,998.28
2016-03-27T05:50:44.147Z,998.24
2016-03-27T05:51:44.133Z,998.2
2016-03-27T05:52:44.122Z,998.25
2016-03-27T05:53:44.108Z,998.22
2016-03-27T05:54:44.094Z,998.19
2016-03-27T05:55:44.082Z,998.23
2016-03-27T05:56:44.069Z,998.28
2016-03-27T05:57:44.055Z,998.26
2016-03-27T05:58:44.027Z,998.26
2016-03-27T05:59:44.015Z,998.21
2016-03-27T06:00:44.017Z,998.27
2016-03-27T06:01:43.989Z,998.23
2016-03-27T06:02:43.976Z,998.24
2016-03-27T06:03:43.962Z,998.26
2016-03-27T06:04:43.950Z,998.28
2016-03-27T06:05:43.937Z,998.3
2016-03-27T06:06:43.923Z,998.35
2016-03-27T06:07:43.912Z,998.41
2016-03-27T06:08:43.898Z,998.42
2016-03-27T06:09:43.885Z,998.46
2016-03-27T06:10:43.873Z,998.49
2016-03-27T06:11:43.859Z,998.47
2016-03-27T06:12:43.831Z,998.52
2016-03-27T06:13:43.818Z,998.5
2016-03-27T06:14:43.805Z,998.56
2016-03-27T06:15:43.807Z,998.58
2016-03-27T06:16:43.779Z,998.51
2016-03-27T06:17:43.766Z,998.57
2016-03-27T06:18:43.753Z,998.52
2016-03-27T06:19:43.740Z,998.54
2016-03-27T06:20:43.727Z,998.56
2016-03-27T06:21:43.714Z,998.58
2016-03-27T06:22:43.702Z,998.59
2016-03-27T06:23:43.688Z,998.67
2016-03-27T06:24:43.660Z,998.72
2016-03-27T06:25:43.647Z,998.76
2016-03-27T06:26:43.633Z,998.8
2016-03-27T06:27:43.622Z,998.85
2016-03-27T06:28:43.608Z,998.86
2016-03-27T06:29:43.595Z,998.88
2016-03-27T06:30:43.583Z,998.83
2016-03-27T06:31:43.569Z,998.86
2016-03-27T06:32:43.665Z,998.92
2016-03-27T06:33:43.544Z,998.91
2016-03-27T06:34:43.530Z,998.95
2016-03-27T06:35:43.518Z,998.92
2016-03-27T06:36:43.489Z,999.01
2016-03-27T06:37:43.476Z,999.02
2016-03-27T06:38:43.463Z,999.03
2016-03-27T06:39:43.450Z,999.07
2016-03-27T06:40:43.437Z,999.12
2016-03-27T06:41:43.424Z,999.15
2016-03-27T06:42:43.411Z,999.15
2016-03-27T06:43:43.399Z,999.17
2016-03-27T06:44:43.386Z,999.22
2016-03-27T06:45:43.373Z,999.21
2016-03-27T06:46:43.359Z,999.27
2016-03-27T06:47:43.347Z,999.29
2016-03-27T06:48:43.334Z,999.32
2016-03-27T06:49:43.306Z,999.28
2016-03-27T06:50:43.292Z,999.3
2016-03-27T06:51:43.280Z,999.32
2016-03-27T06:52:43.266Z,999.35
2016-03-27T06:53:43.253Z,999.37
2016-03-27T06:54:43.240Z,999.35
2016-03-27T06:55:43.228Z,999.38
2016-03-27T06:56:43.214Z,999.42
2016-03-27T06:57:43.201Z,999.43
2016-03-27T06:58:43.174Z,999.41
2016-03-27T06:59:43.176Z,999.47
2016-03-27T07:00:43.163Z,999.48
2016-03-27T07:01:43.135Z,999.48
2016-03-27T07:02:43.121Z,999.56
2016-03-27T07:03:43.108Z,999.6
2016-03-27T07:04:43.096Z,999.61
2016-03-27T07:05:43.082Z,999.63
2016-03-27T07:06:43.070Z,999.66
2016-03-27T07:07:43.057Z,999.73
2016-03-27T07:08:43.044Z,999.76
2016-03-27T07:09:43.015Z,999.79
2016-03-27T07:10:43.001Z,999.86
2016-03-27T07:11:42.990Z,999.9
2016-03-27T07:12:42.976Z,999.87
2016-03-27T07:13:42.963Z,999.96
2016-03-27T07:14:42.951Z,1000.02
2016-03-27T07:15:42.937Z,1000.02
2016-03-27T07:16:42.925Z,999.99
2016-03-27T07:17:42.928Z,1000.03
2016-03-27T07:18:42.898Z,1000.09
2016-03-27T07:19:42.870Z,1000.1
2016-03-27T07:20:42.858Z,1000.11
2016-03-27T07:21:42.844Z,1000.13
2016-03-27T07:22:42.831Z,1000.22
2016-03-27T07:23:42.819Z,1000.12
2016-03-27T07:24:42.806Z,1000.07
2016-03-27T07:25:42.792Z,1000.15
2016-03-27T07:26:42.780Z,1000.17
2016-03-27T07:27:42.767Z,1000.27
2016-03-27T07:28:42.755Z,1000.34
2016-03-27T07:29:42.740Z,1000.36
2016-03-27T07:30:42.728Z,1000.32
2016-03-27T07:31:42.715Z,1000.35
2016-03-27T07:32:42.702Z,1000.35
2016-03-27T07:33:42.674Z,1000.36
2016-03-27T07:34:42.660Z,1000.4
2016-03-27T07:35:42.648Z,1000.4
2016-03-27T07:36:42.635Z,1000.3
2016-03-27T07:37:42.621Z,1000.3
2016-03-27T07:38:42.609Z,1000.27
2016-03-27T07:39:42.596Z,1000.14
2016-03-27T07:40:42.582Z,999.97
2016-03-27T07:41:42.571Z,999.98
2016-03-27T07:42:42.557Z,1000.11
2016-03-27T07:43:42.544Z,1000.13
2016-03-27T07:44:42.516Z,1000.23
2016-03-27T07:45:42.503Z,1000.26
2016-03-27T07:46:42.489Z,1000.36
2016-03-27T07:47:42.601Z,1000.43
2016-03-27T07:48:42.464Z,1000.49
2016-03-27T07:49:42.451Z,1000.46
2016-03-27T07:50:42.438Z,1000.5
2016-03-27T07:51:42.425Z,1000.43
2016-03-27T07:52:42.412Z,1000.32
2016-03-27T07:53:42.399Z,1000.27
2016-03-27T07:54:42.386Z,1000.43
2016-03-27T07:55:42.373Z,1000.47
2016-03-27T07:56:42.360Z,1000.5
2016-03-27T07:57:42.333Z,1000.54
2016-03-27T07:58:42.335Z,1000.6
2016-03-27T07:59:42.305Z,1000.61
2016-03-27T08:00:42.294Z,1000.73
2016-03-27T08:01:42.280Z,1000.76
2016-03-27T08:02:42.376Z,1000.76
2016-03-27T08:03:42.254Z,1000.78
2016-03-27T08:04:42.288Z,1000.79
2016-03-27T08:05:42.228Z,1000.79
2016-03-27T08:06:42.216Z,1000.82
2016-03-27T08:07:42.202Z,1000.89
2016-03-27T08:08:42.189Z,1000.87
2016-03-27T08:09:42.177Z,1000.86
2016-03-27T08:10:42.163Z,1000.87
2016-03-27T08:11:42.150Z,1000.95
2016-03-27T08:12:42.138Z,1001.02
2016-03-27T08:13:42.125Z,1001.01
2016-03-27T08:14:42.112Z,1001.07
2016-03-27T08:15:42.099Z,1001.05
2016-03-27T08:16:42.086Z,1001.01
2016-03-27T08:17:42.073Z,1001.09
2016-03-27T08:18:42.060Z,1001.21
2016-03-27T08:19:42.047Z,1001.23
2016-03-27T08:20:42.034Z,1001.27
2016-03-27T08:21:42.037Z,1001.2
2016-03-27T08:22:42.009Z,1001.27
2016-03-27T08:23:41.995Z,1001.33
2016-03-27T08:24:41.983Z,1001.27
2016-03-27T08:25:41.969Z,1001.23
2016-03-27T08:26:41.956Z,1001.24
2016-03-27T08:27:41.944Z,1001.19
2016-03-27T08:28:41.946Z,1001.31
2016-03-27T08:29:41.933Z,1001.23
2016-03-27T08:30:41.921Z,1001.26
2016-03-27T08:31:41.908Z,1001.22
2016-03-27T08:32:41.894Z,1001.21
2016-03-27T08:33:41.882Z,1001.27
2016-03-27T08:34:41.869Z,1001.3
2016-03-27T08:35:41.855Z,1001.35
2016-03-27T08:36:41.843Z,1001.35
2016-03-27T08:37:41.846Z,1001.33
2016-03-27T08:38:41.832Z,1001.27
2016-03-27T08:39:41.821Z,1001.32
2016-03-27T08:40:41.807Z,1001.33
2016-03-27T08:41:41.793Z,1001.4
2016-03-27T08:42:41.781Z,1001.29
2016-03-27T08:43:41.784Z,1001.27
2016-03-27T08:44:41.770Z,1001.26
2016-03-27T08:45:41.757Z,1001.28
2016-03-27T08:46:41.745Z,1001.24
2016-03-27T08:47:41.731Z,1001.34
2016-03-27T08:48:41.720Z,1001.31
2016-03-27T08:49:41.706Z,1001.29
2016-03-27T08:50:41.692Z,1001.27
2016-03-27T08:51:41.681Z,1001.27
2016-03-27T08:52:41.683Z,1001.33
2016-03-27T08:53:41.669Z,1001.3
2016-03-27T08:54:41.657Z,1001.41
2016-03-27T08:55:41.644Z,1001.45
2016-03-27T08:56:41.631Z,1001.53
2016-03-27T08:57:41.619Z,1001.51
2016-03-27T08:58:41.605Z,1001.52
2016-03-27T08:59:41.592Z,1001.58
2016-03-27T09:00:41.594Z,1001.53
2016-03-27T09:01:41.582Z,1001.54
2016-03-27T09:02:41.569Z,1001.44
2016-03-27T09:03:41.555Z,1001.45
2016-03-27T09:04:41.544Z,1001.45
2016-03-27T09:05:41.530Z,1001.53
2016-03-27T09:06:41.518Z,1001.52
2016-03-27T09:07:41.518Z,1001.44
2016-03-27T09:08:41.489Z,1001.56
2016-03-27T09:09:41.492Z,1001.23
2016-03-27T09:10:41.479Z,1001.55
2016-03-27T09:11:41.466Z,1001.69
2016-03-27T09:12:41.453Z,1001.56
2016-03-27T09:13:41.441Z,1001.55
2016-03-27T09:14:41.427Z,1001.54
2016-03-27T09:15:41.430Z,1001.55
2016-03-27T09:16:41.418Z,1001.45
2016-03-27T09:17:41.404Z,1001.53
2016-03-27T09:18:41.735Z,1001.54
2016-03-27T09:19:41.379Z,1001.63
2016-03-27T09:20:41.365Z,1001.7
2016-03-27T09:21:41.353Z,1001.71
2016-03-27T09:22:41.355Z,1001.62
2016-03-27T09:23:41.338Z,1001.58
2016-03-27T09:24:41.313Z,1001.6
2016-03-27T09:25:41.288Z,1001.56
2016-03-27T09:26:41.263Z,1001.53
2016-03-27T09:27:41.254Z,1001.54
2016-03-27T09:28:41.232Z,1001.64
2016-03-27T09:29:41.216Z,1001.66
2016-03-27T09:30:41.198Z,1001.59
2016-03-27T09:31:41.180Z,1001.64
2016-03-27T09:32:41.179Z,1001.69
2016-03-27T09:33:41.163Z,1001.56
2016-03-27T09:34:41.148Z,1001.59
2016-03-27T09:35:41.149Z,1001.62
2016-03-27T09:36:41.136Z,1001.63
2016-03-27T09:37:41.121Z,1001.65
2016-03-27T09:38:41.107Z,1001.64
2016-03-27T09:39:41.094Z,1001.62
2016-03-27T09:40:41.096Z,1001.63
2016-03-27T09:41:41.083Z,1001.62
2016-03-27T09:42:41.068Z,1001.58
2016-03-27T09:43:41.055Z,1001.58
2016-03-27T09:44:41.058Z,1001.6
2016-03-27T09:45:41.044Z,1001.63
2016-03-27T09:46:41.032Z,1001.66
2016-03-27T09:47:41.018Z,1001.62
2016-03-27T09:48:41.004Z,1001.66
2016-03-27T09:49:41.007Z,1001.64
2016-03-27T09:50:40.995Z,1001.65
2016-03-27T09:51:40.982Z,1001.65
2016-03-27T09:52:40.968Z,1001.66
2016-03-27T09:53:40.971Z,1001.67
2016-03-27T09:54:40.958Z,1001.69
2016-03-27T09:55:40.946Z,1001.61
2016-03-27T09:56:40.933Z,1001.56
2016-03-27T09:57:40.919Z,1001.63
2016-03-27T09:58:40.923Z,1001.65
2016-03-27T09:59:40.909Z,1001.65
2016-03-27T10:00:40.896Z,1001.66
2016-03-27T10:01:40.900Z,1001.61
2016-03-27T10:02:40.886Z,1001.69
2016-03-27T10:03:40.873Z,1001.72
2016-03-27T10:04:40.861Z,1001.6
2016-03-27T10:05:40.863Z,1001.65
2016-03-27T10:06:40.850Z,1001.64
2016-03-27T10:07:40.838Z,1001.71
2016-03-27T10:08:40.824Z,1001.66
2016-03-27T10:09:40.827Z,1001.69
2016-03-27T10:10:40.814Z,1001.71
2016-03-27T10:11:40.801Z,1001.63
2016-03-27T10:12:40.804Z,1001.6
2016-03-27T10:13:40.791Z,1001.69
2016-03-27T10:14:40.981Z,1001.66
2016-03-27T10:15:40.765Z,1001.67
2016-03-27T10:16:40.768Z,1001.7
2016-03-27T10:17:40.754Z,1001.73
2016-03-27T10:18:40.757Z,1001.67
2016-03-27T10:19:40.745Z,1001.69
2016-03-27T10:20:40.731Z,1001.69
2016-03-27T10:21:40.719Z,1001.67
2016-03-27T10:22:40.721Z,1001.77
2016-03-27T10:23:40.708Z,1001.85
2016-03-27T10:24:40.696Z,1001.8
2016-03-27T10:25:40.698Z,1001.7
2016-03-27T10:26:40.684Z,1001.76
2016-03-27T10:27:40.688Z,1001.66
2016-03-27T10:28:40.675Z,1001.73
2016-03-27T10:29:40.662Z,1001.74
2016-03-27T10:30:40.664Z,1001.73
2016-03-27T10:31:40.652Z,1001.63
2016-03-27T10:32:40.654Z,1001.69
2016-03-27T10:33:40.642Z,1001.75
2016-03-27T10:34:40.628Z,1001.77
2016-03-27T10:35:40.630Z,1001.72
2016-03-27T10:36:40.619Z,1001.81
2016-03-27T10:37:40.605Z,1001.77
2016-03-27T10:38:40.592Z,1001.78
2016-03-27T10:39:40.595Z,1001.77
2016-03-27T10:40:40.582Z,1001.76
2016-03-27T10:41:40.569Z,1001.66
2016-03-27T10:42:40.588Z,1001.68
2016-03-27T10:43:40.559Z,1001.62
2016-03-27T10:44:40.546Z,1001.64
2016-03-27T10:45:40.549Z,1001.64
2016-03-27T10:46:40.536Z,1001.72
2016-03-27T10:47:40.524Z,1001.58
2016-03-27T10:48:40.526Z,1001.74
2016-03-27T10:49:40.512Z,1001.6
2016-03-27T10:50:40.515Z,1001.59
2016-03-27T10:51:40.502Z,1001.67
2016-03-27T10:52:40.489Z,1001.72
2016-03-27T10:53:40.492Z,1001.63
2016-03-27T10:54:40.479Z,1001.52
2016-03-27T10:55:40.482Z,1001.56
2016-03-27T10:56:40.469Z,1001.58
2016-03-27T10:57:40.472Z,1001.63
2016-03-27T10:58:40.459Z,1001.58
2016-03-27T10:59:40.461Z,1001.62
2016-03-27T11:00:40.448Z,1001.67
2016-03-27T11:01:40.436Z,1001.64
2016-03-27T11:02:40.438Z,1001.64
2016-03-27T11:03:40.426Z,1001.67
2016-03-27T11:04:40.428Z,1001.66
2016-03-27T11:05:40.414Z,1001.67
2016-03-27T11:06:40.418Z,1001.62
2016-03-27T11:07:40.405Z,1001.56
2016-03-27T11:08:40.407Z,1001.56
2016-03-27T11:09:40.394Z,1001.58
2016-03-27T11:10:40.397Z,1001.64
2016-03-27T11:11:40.385Z,1001.57
2016-03-27T11:12:40.387Z,1001.66
2016-03-27T11:13:40.374Z,1001.66
2016-03-27T11:14:40.377Z,1001.59
2016-03-27T11:15:40.363Z,1001.75
2016-03-27T11:16:40.366Z,1001.62
2016-03-27T11:17:40.354Z,1001.66
2016-03-27T11:18:40.356Z,1001.63
2016-03-27T11:19:40.360Z,1001.69
2016-03-27T11:20:40.346Z,1001.71
2016-03-27T11:21:40.332Z,1001.72
2016-03-27T11:22:40.336Z,1001.71
2016-03-27T11:23:40.323Z,1001.76
2016-03-27T11:24:40.325Z,1001.73
2016-03-27T11:25:40.312Z,1001.79
2016-03-27T11:26:40.315Z,1001.78
2016-03-27T11:27:40.303Z,1001.73
2016-03-27T11:28:40.305Z,1001.71
2016-03-27T11:29:40.292Z,1001.78
2016-03-27T11:30:40.295Z,1001.75
2016-03-27T11:31:40.281Z,1001.7
2016-03-27T11:32:40.284Z,1001.69
2016-03-27T11:33:40.272Z,1001.69
2016-03-27T11:34:40.259Z,1001.74
2016-03-27T11:35:40.246Z,1001.77
2016-03-27T11:36:40.248Z,1001.82
2016-03-27T11:37:40.235Z,1001.64
2016-03-27T11:38:40.222Z,1001.73
2016-03-27T11:39:40.225Z,1001.74
2016-03-27T11:40:40.213Z,1001.6
2016-03-27T11:41:40.199Z,1001.69
2016-03-27T11:42:40.202Z,1001.68
2016-03-27T11:43:40.189Z,1001.71
2016-03-27T11:44:40.176Z,1001.7
2016-03-27T11:45:40.163Z,1001.71
2016-03-27T11:46:40.166Z,1001.62
2016-03-27T11:47:40.152Z,1001.62
2016-03-27T11:48:40.140Z,1001.62
2016-03-27T11:49:40.143Z,1001.6
2016-03-27T11:50:40.130Z,1001.61
2016-03-27T11:51:40.117Z,1001.64
2016-03-27T11:52:40.104Z,1001.57
2016-03-27T11:53:40.091Z,1001.68
2016-03-27T11:54:40.093Z,1001.53
2016-03-27T11:55:40.081Z,1001.59
2016-03-27T11:56:40.068Z,1001.55
2016-03-27T11:57:40.071Z,1001.57
2016-03-27T11:58:40.057Z,1001.51
2016-03-27T11:59:40.045Z,1001.51
2016-03-27T12:00:40.032Z,1001.51
2016-03-27T12:01:40.034Z,1001.51
2016-03-27T12:02:40.021Z,1001.5
2016-03-27T12:03:40.009Z,1001.54
2016-03-27T12:04:39.995Z,1001.36
2016-03-27T12:05:39.998Z,1001.57
2016-03-27T12:06:39.986Z,1001.4
2016-03-27T12:07:39.988Z,1001.46
2016-03-27T12:08:39.975Z,1001.48
2016-03-27T12:09:39.978Z,1001.5
2016-03-27T12:10:39.950Z,1001.47
2016-03-27T12:11:39.952Z,1001.47
2016-03-27T12:12:39.939Z,1001.39
2016-03-27T12:13:39.941Z,1001.32
2016-03-27T12:14:39.929Z,1001.35
2016-03-27T12:15:39.931Z,1001.37
2016-03-27T12:16:39.935Z,1001.29
2016-03-27T12:17:39.921Z,1001.32
2016-03-27T12:18:39.924Z,1001.28
2016-03-27T12:19:39.910Z,1001.23
2016-03-27T12:20:39.899Z,1001.32
2016-03-27T12:21:39.901Z,1001.3