createdAt,value
2019-01-21T00:01:28.697Z,101093.11
2019-01-21T00:03:55.220Z,101088.27
2019-01-21T00:06:21.618Z,101088.24
2019-01-21T00:08:48.056Z,101092.71
2019-01-21T00:11:14.465Z,101096.92
2019-01-21T00:13:40.968Z,101095.78
2019-01-21T00:16:07.372Z,101097.47
2019-01-21T00:18:33.869Z,101096.03
2019-01-21T00:21:00.580Z,101102.20
2019-01-21T00:23:26.996Z,101107.41
2019-01-21T00:25:53.389Z,101103.92
2019-01-21T00:28:20.186Z,101104.84
2019-01-21T00:30:46.729Z,101110.86
2019-01-21T00:33:13.244Z,101111.26
2019-01-21T00:35:39.845Z,101114.70
2019-01-21T00:38:06.309Z,101113.72
2019-01-21T00:40:32.713Z,101117.70
2019-01-21T00:42:59.140Z,101113.12
2019-01-21T00:45:25.536Z,101116.16
2019-01-21T00:47:52.011Z,101113.09
2019-01-21T00:50:18.589Z,101116.59
2019-01-21T00:52:45.350Z,101121.48
2019-01-21T00:55:12.399Z,101125.64
2019-01-21T00:57:38.807Z,101129.89
2019-01-21T01:00:11.105Z,101131.61
2019-01-21T01:02:37.694Z,101133.77
2019-01-21T01:05:06.623Z,101128.66
2019-01-21T01:07:33.053Z,101129.60
2019-01-21T01:09:59.468Z,101130.11
2019-01-21T01:12:25.941Z,101127.63
2019-01-21T01:14:52.438Z,101129.23
2019-01-21T01:17:18.935Z,101126.22
2019-01-21T01:19:45.411Z,101126.70
2019-01-21T01:22:11.871Z,101124.92
2019-01-21T01:24:38.279Z,101125.41
2019-01-21T01:27:04.680Z,101124.17
2019-01-21T01:29:31.305Z,101123.66
2019-01-21T01:31:57.668Z,101122.83
2019-01-21T01:34:24.065Z,101121.73
2019-01-21T01:36:50.471Z,101120.88
2019-01-21T01:39:16.966Z,101125.63
2019-01-21T01:41:43.817Z,101126.44
2019-01-21T01:44:10.444Z,101120.45
2019-01-21T01:46:36.953Z,101117.78
2019-01-21T01:49:03.448Z,101122.56
2019-01-21T01:51:29.959Z,101126.44
2019-01-21T01:53:56.443Z,101127.33
2019-01-21T01:56:22.958Z,101127.81
2019-01-21T01:58:49.350Z,101135.93
2019-01-21T02:01:15.794Z,101134.53
2019-01-21T02:03:42.498Z,101134.16
2019-01-21T02:06:09.071Z,101132.89
2019-01-21T02:08:35.462Z,101130.23
2019-01-21T02:11:01.906Z,101132.18
2019-01-21T02:13:28.329Z,101135.19
2019-01-21T02:15:54.877Z,101137.52
2019-01-21T02:18:21.336Z,101135.42
2019-01-21T02:20:47.775Z,101132.89
2019-01-21T02:23:15.160Z,101129.56
2019-01-21T02:25:45.012Z,101132.89
2019-01-21T02:28:16.533Z,101136.36
2019-01-21T02:30:48.736Z,101129.16
2019-01-21T02:33:21.104Z,101129.28
2019-01-21T02:35:53.239Z,101141.81
2019-01-21T02:38:25.466Z,101143.25
2019-01-21T02:40:57.760Z,101135.66
2019-01-21T02:43:31.043Z,101134.64
2019-01-21T02:46:03.180Z,101134.33
2019-01-21T02:48:35.410Z,101139.98
2019-01-21T02:51:07.537Z,101145.77
2019-01-21T02:53:39.690Z,101143.61
2019-01-21T02:56:11.881Z,101145.83
2019-01-21T02:58:44.010Z,101141.49
2019-01-21T03:01:16.245Z,101137.54
2019-01-21T03:03:48.840Z,101143.11
2019-01-21T03:06:21.582Z,101149.02
2019-01-21T03:08:53.857Z,101147.43
2019-01-21T03:11:26.240Z,101148.75
2019-01-21T03:13:58.833Z,101145.17
2019-01-21T03:16:31.083Z,101154.75
2019-01-21T03:19:03.246Z,101155.09
2019-01-21T03:21:35.470Z,101147.43
2019-01-21T03:24:07.629Z,101146.14
2019-01-21T03:26:39.836Z,101140.55
2019-01-21T03:29:12.000Z,101144.34
2019-01-21T03:31:45.387Z,101147.38
2019-01-21T03:34:17.734Z,101149.29
2019-01-21T03:36:49.995Z,101142.73
2019-01-21T03:39:23.264Z,101141.20
2019-01-21T03:41:55.458Z,101146.20
2019-01-21T03:44:30.316Z,101154.40
2019-01-21T03:47:02.626Z,101155.09
2019-01-21T03:49:34.922Z,101163.86
2019-01-21T03:52:07.092Z,101160.48
2019-01-21T03:54:33.776Z,101159.64
2019-01-21T03:57:06.421Z,101155.69
2019-01-21T03:59:38.576Z,101155.89
2019-01-21T04:02:10.869Z,101158.27
2019-01-21T04:04:43.115Z,101146.36
2019-01-21T04:07:15.844Z,101149.52
2019-01-21T04:09:48.137Z,101157.58
2019-01-21T04:12:20.356Z,101155.86
2019-01-21T04:14:52.500Z,101158.06
2019-01-21T04:17:25.129Z,101153.46
2019-01-21T04:19:57.506Z,101154.95
2019-01-21T04:22:29.851Z,101148.44
2019-01-21T04:25:02.203Z,101159.81
2019-01-21T04:27:34.513Z,101161.88
2019-01-21T04:30:06.761Z,101154.27
2019-01-21T04:32:39.019Z,101152.17
2019-01-21T04:35:11.251Z,101150.51
2019-01-21T04:37:43.491Z,101151.87
2019-01-21T04:40:15.781Z,101146.73
2019-01-21T04:42:47.981Z,101155.65
2019-01-21T04:45:20.275Z,101163.97
2019-01-21T04:47:52.565Z,101165.78
2019-01-21T04:50:24.912Z,101162.85
2019-01-21T04:52:57.135Z,101173.16
2019-01-21T04:55:29.383Z,101163.45
2019-01-21T04:58:01.599Z,101151.50
2019-01-21T05:00:34.154Z,101170.67
2019-01-21T05:03:06.358Z,101170.97
2019-01-21T05:05:38.638Z,101165.48
2019-01-21T05:08:10.997Z,101159.09
2019-01-21T05:10:45.078Z,101168.09
2019-01-21T05:13:17.365Z,101163.95
2019-01-21T05:15:49.524Z,101173.45
2019-01-21T05:18:21.902Z,101169.20
2019-01-21T05:20:54.152Z,101163.66
2019-01-21T05:23:26.501Z,101161.05
2019-01-21T05:25:58.832Z,101154.45
2019-01-21T05:28:31.354Z,101167.34
2019-01-21T05:31:03.655Z,101182.24
2019-01-21T05:33:35.886Z,101178.02
2019-01-21T05:36:08.159Z,101174.28
2019-01-21T05:38:40.517Z,101173.09
2019-01-21T05:41:12.825Z,101170.44
2019-01-21T05:43:45.219Z,101170.59
2019-01-21T05:46:17.432Z,101164.06
2019-01-21T05:48:49.640Z,101170.59
2019-01-21T05:51:21.866Z,101162.36
2019-01-21T05:53:53.978Z,101160.72
2019-01-21T05:56:26.322Z,101161.33
2019-01-21T05:58:58.466Z,101180.80
2019-01-21T06:01:30.835Z,101175.27
2019-01-21T06:04:03.130Z,101183.02
2019-01-21T06:06:35.379Z,101189.75
2019-01-21T06:09:07.587Z,101175.22
2019-01-21T06:11:39.823Z,101193.70
2019-01-21T06:14:12.034Z,101192.33
2019-01-21T06:16:44.256Z,101193.86
2019-01-21T06:19:16.430Z,101198.79
2019-01-21T06:21:48.574Z,101179.90
2019-01-21T06:24:20.817Z,101168.87
2019-01-21T06:26:52.969Z,101183.00
2019-01-21T06:29:25.193Z,101185.55
2019-01-21T06:31:57.514Z,101190.98
2019-01-21T06:34:29.727Z,101189.83
2019-01-21T06:37:01.825Z,101192.44
2019-01-21T06:39:34.025Z,101192.41
2019-01-21T06:42:06.252Z,101192.90
2019-01-21T06:44:38.625Z,101196.31
2019-01-21T06:47:10.773Z,101197.66
2019-01-21T06:49:43.004Z,101199.78
2019-01-21T06:52:15.234Z,101193.56
2019-01-21T06:54:47.377Z,101200.22
2019-01-21T06:57:19.826Z,101206.41
2019-01-21T06:59:51.967Z,101212.72
2019-01-21T07:02:24.249Z,101209.80
2019-01-21T07:04:56.487Z,101213.72
2019-01-21T07:07:28.652Z,101214.93
2019-01-21T07:10:01.132Z,101214.55
2019-01-21T07:12:33.367Z,101223.22
2019-01-21T07:15:05.618Z,101213.96
2019-01-21T07:17:38.267Z,101213.67
2019-01-21T07:20:10.495Z,101220.69
2019-01-21T07:22:42.733Z,101220.88
2019-01-21T07:25:14.859Z,101219.05
2019-01-21T07:27:47.135Z,101216.57
2019-01-21T07:30:19.393Z,101228.09
2019-01-21T07:32:51.742Z,101230.62
2019-01-21T07:35:24.004Z,101232.02
2019-01-21T07:37:56.278Z,101230.67
2019-01-21T07:40:28.459Z,101234.73
2019-01-21T07:43:00.717Z,101238.15
2019-01-21T07:45:32.870Z,101229.92
2019-01-21T07:48:05.309Z,101237.77
2019-01-21T07:50:37.522Z,101237.09
2019-01-21T07:53:09.654Z,101243.87
2019-01-21T07:55:41.990Z,101242.70
2019-01-21T07:58:14.145Z,101250.47
2019-01-21T08:00:46.453Z,101255.20
2019-01-21T08:03:18.732Z,101261.94
2019-01-21T08:05:50.898Z,101262.56
2019-01-21T08:08:23.199Z,101257.87
2019-01-21T08:10:55.495Z,101258.30
2019-01-21T08:13:27.696Z,101264.28
2019-01-21T08:16:00.099Z,101262.59
2019-01-21T08:18:32.313Z,101265.17
2019-01-21T08:21:04.698Z,101270.34
2019-01-21T08:23:37.006Z,101268.72
2019-01-21T08:26:09.297Z,101270.22
2019-01-21T08:28:41.727Z,101253.48
2019-01-21T08:31:13.987Z,101244.90
2019-01-21T08:33:46.066Z,101254.20
2019-01-21T08:36:18.207Z,101254.63
2019-01-21T08:38:50.316Z,101261.24
2019-01-21T08:41:22.571Z,101260.45
2019-01-21T08:43:54.693Z,101262.52
2019-01-21T08:46:26.868Z,101263.42
2019-01-21T08:48:58.989Z,101269.41
2019-01-21T08:51:31.144Z,101270.82
2019-01-21T08:54:03.295Z,101273.69
2019-01-21T08:56:36.605Z,101277.27
2019-01-21T08:59:09.820Z,101278.05
2019-01-21T09:01:41.931Z,101283.19
2019-01-21T09:04:14.038Z,101283.60
2019-01-21T09:06:46.212Z,101283.90
2019-01-21T09:09:18.309Z,101282.30
2019-01-21T09:11:50.510Z,101283.24
2019-01-21T09:14:22.629Z,101274.77
2019-01-21T09:16:54.734Z,101275.28
2019-01-21T09:19:26.894Z,101279.69
2019-01-21T09:21:59.009Z,101281.79
2019-01-21T09:24:31.381Z,101283.22
2019-01-21T09:27:03.459Z,101281.69
2019-01-21T09:29:35.553Z,101280.02
2019-01-21T09:32:07.654Z,101269.34
2019-01-21T09:34:39.752Z,101273.98
2019-01-21T09:37:11.886Z,101267.34
2019-01-21T09:39:44.012Z,101274.16
2019-01-21T09:42:16.204Z,101269.68
2019-01-21T09:44:48.313Z,101277.81
2019-01-21T09:47:14.668Z,101281.14
2019-01-21T09:49:43.822Z,101285.78
2019-01-21T09:52:10.633Z,101282.89
2019-01-21T09:54:37.124Z,101287.47
2019-01-21T09:57:03.825Z,101285.50
2019-01-21T09:59:30.730Z,101286.72
2019-01-21T10:01:57.352Z,101285.48
2019-01-21T10:04:29.573Z,101280.25
2019-01-21T10:07:01.931Z,101279.09
2019-01-21T10:09:34.062Z,101289.72
2019-01-21T10:12:06.186Z,101286.17
2019-01-21T10:14:38.356Z,101288.25
2019-01-21T10:17:10.470Z,101285.27
2019-01-21T10:19:42.569Z,101289.67
2019-01-21T10:22:14.670Z,101291.20
2019-01-21T10:24:46.846Z,101289.27
2019-01-21T10:27:19.041Z,101293.94
2019-01-21T10:29:51.211Z,101286.91
2019-01-21T10:32:23.380Z,101289.94
2019-01-21T10:34:55.502Z,101294.34
2019-01-21T10:37:27.695Z,101281.46
2019-01-21T10:40:00.004Z,101286.87
2019-01-21T10:42:32.307Z,101292.45
2019-01-21T10:45:05.607Z,101285.80
2019-01-21T10:47:39.059Z,101289.89
2019-01-21T10:50:11.241Z,101283.61
2019-01-21T10:52:44.589Z,101290.20
2019-01-21T10:55:16.918Z,101293.31
2019-01-21T10:57:49.040Z,101288.80
2019-01-21T11:00:21.253Z,101280.05
2019-01-21T11:02:53.369Z,101279.97
2019-01-21T11:05:25.577Z,101273.24
2019-01-21T11:07:57.796Z,101280.98
2019-01-21T11:10:29.949Z,101271.91
2019-01-21T11:13:02.047Z,101273.29
2019-01-21T11:15:34.213Z,101265.20
2019-01-21T11:18:06.447Z,101257.92
2019-01-21T11:20:38.513Z,101262.13
2019-01-21T11:23:10.656Z,101262.11
2019-01-21T11:25:42.788Z,101262.17
2019-01-21T11:28:14.922Z,101253.99
2019-01-21T11:30:47.115Z,101258.30
2019-01-21T11:33:19.338Z,101255.71
2019-01-21T11:35:51.462Z,101253.99
2019-01-21T11:38:23.534Z,101252.29
2019-01-21T11:40:55.798Z,101246.50
2019-01-21T11:43:29.293Z,101246.65
2019-01-21T11:46:02.053Z,101244.48
2019-01-21T11:48:34.339Z,101256.21
2019-01-21T11:51:06.701Z,101253.29
2019-01-21T11:53:38.868Z,101258.55
2019-01-21T11:56:11.070Z,101250.97
2019-01-21T11:58:43.179Z,101249.66
2019-01-21T12:01:15.273Z,101249.22
2019-01-21T12:03:47.532Z,101246.80
2019-01-21T12:06:17.105Z,101249.91
2019-01-21T12:08:49.393Z,101248.01
2019-01-21T12:11:21.502Z,101243.69
2019-01-21T12:13:53.749Z,101247.78
2019-01-21T12:16:25.890Z,101249.00
2019-01-21T12:18:58.279Z,101242.12
2019-01-21T12:21:30.425Z,101236.61
2019-01-21T12:24:02.580Z,101234.19
2019-01-21T12:26:36.471Z,101239.38
2019-01-21T12:29:08.631Z,101235.52
2019-01-21T12:31:40.715Z,101237.08
2019-01-21T12:34:12.801Z,101234.70
2019-01-21T12:36:44.997Z,101230.44
2019-01-21T12:39:17.087Z,101228.19
2019-01-21T12:41:49.268Z,101234.89
2019-01-21T12:44:21.360Z,101233.93
2019-01-21T12:46:53.500Z,101234.38
2019-01-21T12:49:25.585Z,101227.06
2019-01-21T12:51:57.725Z,101228.05
2019-01-21T12:54:29.817Z,101230.94
2019-01-21T12:57:01.964Z,101228.30
2019-01-21T12:59:34.178Z,101225.75
2019-01-21T13:02:06.338Z,101223.73
2019-01-21T13:04:38.471Z,101229.00
2019-01-21T13:07:10.606Z,101221.72
2019-01-21T13:09:42.763Z,101227.11
2019-01-21T13:12:15.077Z,101222.85
2019-01-21T13:14:47.198Z,101229.92
2019-01-21T13:17:19.354Z,101229.02
2019-01-21T13:19:51.476Z,101230.31
2019-01-21T13:22:23.707Z,101231.21
2019-01-21T13:24:55.806Z,101231.21
2019-01-21T13:27:27.926Z,101228.73
2019-01-21T13:30:00.204Z,101234.27
2019-01-21T13:32:32.331Z,101238.07
2019-01-21T13:35:04.455Z,101234.95
2019-01-21T13:37:36.666Z,101235.11
2019-01-21T13:40:08.943Z,101227.69
2019-01-21T13:42:42.988Z,101235.95
2019-01-21T13:45:16.427Z,101234.41
2019-01-21T13:47:48.572Z,101232.92
2019-01-21T13:50:20.704Z,101221.49
2019-01-21T13:52:52.892Z,101227.63
2019-01-21T13:55:25.056Z,101222.78
2019-01-21T13:57:57.199Z,101221.88
2019-01-21T14:00:29.311Z,101216.06
2019-01-21T14:03:01.626Z,101215.39
2019-01-21T14:05:33.927Z,101222.59
2019-01-21T14:08:06.083Z,101218.38
2019-01-21T14:10:38.203Z,101224.31
2019-01-21T14:13:10.319Z,101223.86
2019-01-21T14:15:42.491Z,101222.51
2019-01-21T14:18:14.745Z,101217.67
2019-01-21T14:20:46.840Z,101217.18
2019-01-21T14:23:25.179Z,101213.22
2019-01-21T14:25:53.097Z,101213.28
2019-01-21T14:28:25.273Z,101212.13
2019-01-21T14:30:57.384Z,101217.72
2019-01-21T14:33:29.536Z,101216.43
2019-01-21T14:36:01.932Z,101208.03
2019-01-21T14:38:34.048Z,101213.28
2019-01-21T14:41:06.140Z,101211.30
2019-01-21T14:43:39.373Z,101214.22
2019-01-21T14:46:11.674Z,101213.77
2019-01-21T14:48:44.694Z,101213.33
2019-01-21T14:51:16.790Z,101214.28
2019-01-21T14:53:50.036Z,101209.38
2019-01-21T14:56:22.228Z,101206.91
2019-01-21T14:58:54.429Z,101215.11
2019-01-21T15:01:26.650Z,101207.39
2019-01-21T15:03:58.748Z,101212.79
2019-01-21T15:06:31.066Z,101214.16
2019-01-21T15:09:03.433Z,101209.46
2019-01-21T15:11:36.747Z,101215.34
2019-01-21T15:14:08.868Z,101214.39
2019-01-21T15:16:40.974Z,101203.70
2019-01-21T15:19:13.311Z,101211.58
2019-01-21T15:21:45.430Z,101208.12
2019-01-21T15:24:17.588Z,101212.70
2019-01-21T15:26:51.324Z,101210.81
2019-01-21T15:29:23.887Z,101209.58
2019-01-21T15:31:56.122Z,101200.14
2019-01-21T15:34:28.365Z,101201.63
2019-01-21T15:37:00.619Z,101189.20
2019-01-21T15:39:32.910Z,101193.25
2019-01-21T15:42:05.117Z,101186.41
2019-01-21T15:44:37.279Z,101180.80
2019-01-21T15:47:09.420Z,101184.61
2019-01-21T15:49:41.627Z,101179.74
2019-01-21T15:52:13.891Z,101176.30
2019-01-21T15:54:46.037Z,101177.27
2019-01-21T15:57:19.509Z,101172.00
2019-01-21T15:59:51.885Z,101171.80
2019-01-21T16:02:24.072Z,101171.83
2019-01-21T16:04:56.319Z,101167.94
2019-01-21T16:07:28.569Z,101174.91
2019-01-21T16:10:00.737Z,101171.83
2019-01-21T16:12:32.829Z,101167.98
2019-01-21T16:15:05.108Z,101171.53
2019-01-21T16:17:37.239Z,101171.00
2019-01-21T16:20:09.407Z,101169.47
2019-01-21T16:22:41.596Z,101178.60
2019-01-21T16:25:13.815Z,101172.13
2019-01-21T16:27:45.935Z,101171.00
2019-01-21T16:30:18.168Z,101171.16
2019-01-21T16:32:50.274Z,101170.19
2019-01-21T16:35:22.585Z,101169.78
2019-01-21T16:37:55.023Z,101168.73
2019-01-21T16:40:27.844Z,101165.33
2019-01-21T16:42:54.391Z,101162.40
2019-01-21T16:45:20.769Z,101160.22
2019-01-21T16:47:47.175Z,101166.53
2019-01-21T16:50:13.534Z,101162.02
2019-01-21T16:52:40.007Z,101167.50
2019-01-21T16:55:07.199Z,101167.22
2019-01-21T16:57:33.619Z,101172.33
2019-01-21T17:00:00.052Z,101166.53
2019-01-21T17:02:26.594Z,101169.97
2019-01-21T17:04:53.013Z,101176.02
2019-01-21T17:07:19.542Z,101178.38
2019-01-21T17:09:45.903Z,101183.25
2019-01-21T17:12:12.280Z,101183.33
2019-01-21T17:14:38.713Z,101191.59
2019-01-21T17:17:05.080Z,101186.68
2019-01-21T17:19:31.488Z,101193.71
2019-01-21T17:21:57.949Z,101196.23
2019-01-21T17:24:24.411Z,101196.81
2019-01-21T17:26:51.298Z,101212.61
2019-01-21T17:29:17.749Z,101209.63
2019-01-21T17:31:44.102Z,101218.35
2019-01-21T17:34:10.454Z,101208.62
2019-01-21T17:36:37.172Z,101219.91
2019-01-21T17:39:06.050Z,101210.16
2019-01-21T17:41:33.555Z,101214.48
2019-01-21T17:43:59.976Z,101209.50
2019-01-21T17:46:26.340Z,101208.30
2019-01-21T17:48:57.110Z,101207.69
2019-01-21T17:51:24.041Z,101209.80
2019-01-21T17:53:51.447Z,101209.02
2019-01-21T17:56:18.140Z,101206.37
2019-01-21T17:58:44.534Z,101205.42
2019-01-21T18:01:10.952Z,101207.63
2019-01-21T18:03:37.373Z,101194.73
2019-01-21T18:06:04.962Z,101192.24
2019-01-21T18:08:31.388Z,101202.53
2019-01-21T18:10:57.804Z,101195.19
2019-01-21T18:13:24.323Z,101189.69
2019-01-21T18:15:50.913Z,101191.23
2019-01-21T18:18:17.508Z,101195.01
2019-01-21T18:20:44.023Z,101189.75
2019-01-21T18:23:10.813Z,101185.36
2019-01-21T18:25:37.431Z,101185.82
2019-01-21T18:28:04.073Z,101181.64
2019-01-21T18:30:30.692Z,101179.86
2019-01-21T18:32:57.089Z,101181.15
2019-01-21T18:35:23.688Z,101187.11
2019-01-21T18:37:50.108Z,101177.43
2019-01-21T18:40:19.431Z,101181.92
2019-01-21T18:42:46.082Z,101186.16
2019-01-21T18:45:18.238Z,101184.28
2019-01-21T18:47:45.078Z,101174.45
2019-01-21T18:50:11.567Z,101181.73
2019-01-21T18:52:38.095Z,101186.52
2019-01-21T18:55:07.199Z,101186.98
2019-01-21T18:57:34.627Z,101185.98
2019-01-21T19:00:08.143Z,101182.33
2019-01-21T19:02:34.594Z,101178.45
2019-01-21T19:05:01.240Z,101181.95
2019-01-21T19:07:27.579Z,101178.94
2019-01-21T19:09:53.931Z,101176.42
2019-01-21T19:12:20.363Z,101176.67
2019-01-21T19:14:46.872Z,101182.17
2019-01-21T19:17:13.389Z,101180.08
2019-01-21T19:19:41.296Z,101172.00
2019-01-21T19:22:07.782Z,101168.87
2019-01-21T19:24:34.277Z,101167.64
2019-01-21T19:27:02.058Z,101172.86
2019-01-21T19:29:28.509Z,101175.72
2019-01-21T19:31:54.953Z,101180.08
2019-01-21T19:34:21.581Z,101181.25
2019-01-21T19:36:47.940Z,101184.62
2019-01-21T19:39:14.597Z,101180.36
2019-01-21T19:41:41.233Z,101180.20
2019-01-21T19:44:08.751Z,101176.83
2019-01-21T19:46:35.223Z,101174.31
2019-01-21T19:49:01.728Z,101174.19
2019-01-21T19:51:28.324Z,101172.59
2019-01-21T19:53:54.889Z,101167.47
2019-01-21T19:56:21.301Z,101170.05
2019-01-21T19:58:47.747Z,101165.16
2019-01-21T20:01:14.251Z,101170.78
2019-01-21T20:03:40.768Z,101168.63
2019-01-21T20:06:07.186Z,101170.44
2019-01-21T20:08:33.603Z,101168.38
2019-01-21T20:10:59.953Z,101171.36
2019-01-21T20:13:26.351Z,101171.77
2019-01-21T20:15:52.740Z,101165.34
2019-01-21T20:18:19.122Z,101170.96
2019-01-21T20:20:45.649Z,101162.34
2019-01-21T20:23:12.056Z,101163.22
2019-01-21T20:25:38.407Z,101159.72
2019-01-21T20:28:04.865Z,101162.46
2019-01-21T20:30:31.252Z,101162.73
2019-01-21T20:32:57.644Z,101152.08
2019-01-21T20:35:24.018Z,101155.77
2019-01-21T20:37:50.397Z,101146.64
2019-01-21T20:40:22.178Z,101156.47
2019-01-21T20:42:48.640Z,101150.14
2019-01-21T20:45:15.761Z,101150.70
2019-01-21T20:47:42.283Z,101147.97
2019-01-21T20:50:14.340Z,101154.56
2019-01-21T20:52:40.880Z,101154.08
2019-01-21T20:55:09.936Z,101148.14
2019-01-21T20:57:37.036Z,101154.10
2019-01-21T21:00:09.507Z,101154.02
2019-01-21T21:02:36.637Z,101153.13
2019-01-21T21:05:04.959Z,101152.39
2019-01-21T21:07:32.669Z,101151.52
2019-01-21T21:09:59.809Z,101149.78
2019-01-21T21:12:26.727Z,101148.30
2019-01-21T21:14:53.401Z,101151.61
2019-01-21T21:17:20.122Z,101149.93
2019-01-21T21:19:47.049Z,101150.78
2019-01-21T21:22:14.025Z,101149.16
2019-01-21T21:24:41.375Z,101149.25
2019-01-21T21:27:08.420Z,101147.88
2019-01-21T21:29:35.197Z,101151.16
2019-01-21T21:32:04.358Z,101149.75
2019-01-21T21:34:33.068Z,101146.22
2019-01-21T21:36:59.926Z,101141.58
2019-01-21T21:39:26.612Z,101144.93
2019-01-21T21:41:53.568Z,101148.42
2019-01-21T21:44:21.333Z,101137.92
2019-01-21T21:46:49.335Z,101133.31
2019-01-21T21:49:17.295Z,101137.83
2019-01-21T21:51:44.112Z,101138.16
2019-01-21T21:54:11.024Z,101142.39
2019-01-21T21:56:37.923Z,101148.34
2019-01-21T21:59:04.630Z,101145.20
2019-01-21T22:01:31.414Z,101148.93
2019-01-21T22:03:58.179Z,101153.52
2019-01-21T22:06:25.013Z,101153.62
2019-01-21T22:08:53.367Z,101153.30
2019-01-21T22:11:20.108Z,101143.78
2019-01-21T22:13:46.982Z,101150.88
2019-01-21T22:16:14.002Z,101150.72
2019-01-21T22:18:41.030Z,101154.58
2019-01-21T22:21:07.764Z,101146.52
2019-01-21T22:23:34.543Z,101149.10
2019-01-21T22:26:01.417Z,101146.59
2019-01-21T22:28:28.024Z,101146.56
2019-01-21T22:30:55.071Z,101148.90
2019-01-21T22:33:21.476Z,101145.89
2019-01-21T22:35:47.879Z,101145.17
2019-01-21T22:38:14.292Z,101143.94
2019-01-21T22:40:40.753Z,101138.48
2019-01-21T22:43:07.269Z,101136.22
2019-01-21T22:45:33.740Z,101137.34
2019-01-21T22:48:00.202Z,101131.63
2019-01-21T22:50:26.675Z,101124.45
2019-01-21T22:52:53.038Z,101122.97
2019-01-21T22:55:19.556Z,101121.25
2019-01-21T22:57:46.004Z,101124.39
2019-01-21T23:00:18.254Z,101127.30
2019-01-21T23:02:45.414Z,101123.47
2019-01-21T23:05:11.825Z,101123.37
2019-01-21T23:07:38.302Z,101118.28
2019-01-21T23:10:06.841Z,101119.27
2019-01-21T23:12:33.476Z,101125.34
2019-01-21T23:14:59.813Z,101118.64
2019-01-21T23:17:26.501Z,101113.36
2019-01-21T23:19:53.136Z,101113.52
2019-01-21T23:22:19.608Z,101114.62
2019-01-21T23:24:45.993Z,101110.09
2019-01-21T23:27:12.661Z,101114.94
2019-01-21T23:29:39.075Z,101117.55
2019-01-21T23:32:05.471Z,101117.91
2019-01-21T23:34:32.133Z,101114.70
2019-01-21T23:36:58.647Z,101114.58
2019-01-21T23:39:25.121Z,101115.88
2019-01-21T23:41:51.669Z,101117.62
2019-01-21T23:44:18.279Z,101114.45
2019-01-21T23:46:44.705Z,101112.30
2019-01-21T23:49:11.484Z,101107.64
2019-01-21T23:51:38.063Z,101113.09
2019-01-21T23:54:04.566Z,101102.49
2019-01-21T23:56:32.275Z,101108.80
2019-01-21T23:58:58.917Z,101105.83
