createdAt,value
2022-12-19T00:03:40.112Z,3.28
2022-12-19T00:18:40.725Z,1.59
2022-12-19T00:48:40.206Z,1.88
2022-12-19T01:18:40.084Z,3.32
2022-12-19T01:33:40.572Z,1.06
2022-12-19T01:48:40.146Z,3.01
2022-12-19T02:03:39.800Z,4
2022-12-19T02:18:40.721Z,0.98
2022-12-19T02:33:40.095Z,1.53
2022-12-19T02:48:40.304Z,3.14
2022-12-19T03:03:40.630Z,1.42
2022-12-19T03:18:39.857Z,0.83
2022-12-19T03:33:40.161Z,0.73
2022-12-19T03:48:40.481Z,0.64
2022-12-19T04:03:39.981Z,0.98
2022-12-19T04:18:40.205Z,0.82
2022-12-19T04:33:40.671Z,11.95
2022-12-19T04:48:40.679Z,5.63
2022-12-19T05:18:39.890Z,4.19
2022-12-19T05:33:40.020Z,0.82
2022-12-19T05:48:40.364Z,4.48
2022-12-19T06:03:40.239Z,10.33
2022-12-19T06:18:44.210Z,7.55
2022-12-19T06:33:40.360Z,18.52
2022-12-19T06:48:40.596Z,17.15
2022-12-19T07:03:40.052Z,18.6
2022-12-19T07:18:39.889Z,12.84
2022-12-19T07:33:40.656Z,7.31
2022-12-19T07:48:40.510Z,11.49
2022-12-19T08:03:40.299Z,23.96
2022-12-19T08:18:40.664Z,10.46
2022-12-19T08:33:40.293Z,9.39
2022-12-19T09:03:42.845Z,8.49
2022-12-19T09:18:43.874Z,8.76
2022-12-19T09:33:43.532Z,12.78
2022-12-19T09:48:40.171Z,33.02
2022-12-19T10:03:40.846Z,13.76
2022-12-19T10:18:40.301Z,14.86
2022-12-19T10:33:40.368Z,6.25
2022-12-19T10:48:40.080Z,18.58
2022-12-19T11:03:40.439Z,4.81
2022-12-19T11:21:29.302Z,13.76
2022-12-19T11:33:40.575Z,11.65
2022-12-19T11:48:40.101Z,7.42
2022-12-19T12:03:39.960Z,16.66
2022-12-19T12:24:44.312Z,38.12
2022-12-19T12:35:28.339Z,28.43
2022-12-19T12:48:40.031Z,23.98
2022-12-19T13:03:40.338Z,29.46
2022-12-19T13:18:40.469Z,25.47
2022-12-19T13:33:40.499Z,31.16
2022-12-19T14:03:40.148Z,22.5
2022-12-19T14:52:08.851Z,17.48
2022-12-19T15:03:40.566Z,22.34
2022-12-19T15:18:40.018Z,29.07
2022-12-19T15:48:39.997Z,30.87
2022-12-19T16:03:40.639Z,33.36
2022-12-19T16:18:40.171Z,89.04
2022-12-19T16:33:40.267Z,21.78
2022-12-19T16:48:40.635Z,38.95
2022-12-19T17:03:40.252Z,42.43
2022-12-19T17:18:40.475Z,29.42
2022-12-19T17:33:39.988Z,20.59
2022-12-19T17:48:40.301Z,19.15
2022-12-19T18:03:40.230Z,16.46
2022-12-19T18:33:40.664Z,14.43
2022-12-19T18:48:40.274Z,17.21
2022-12-19T19:03:40.321Z,14.56
2022-12-19T19:18:40.586Z,18.7
2022-12-19T19:33:40.699Z,9.96
2022-12-19T19:48:40.424Z,8.11
2022-12-19T20:33:40.028Z,6.08
2022-12-19T20:48:40.496Z,6.86
2022-12-19T21:03:40.855Z,4.36
2022-12-19T21:33:40.542Z,5.13
2022-12-19T21:48:40.430Z,6.39
2022-12-19T22:03:40.036Z,5.15
2022-12-19T22:18:40.582Z,6.46
2022-12-19T22:48:40.031Z,3.73
2022-12-19T23:03:40.388Z,4.4
2022-12-19T23:18:40.414Z,6.28
2022-12-19T23:33:40.224Z,5.51
2022-12-19T23:48:40.429Z,4.12
