createdAt,value
2022-09-11T00:02:26.172Z,17.10
2022-09-11T00:04:55.440Z,17.00
2022-09-11T00:07:23.742Z,17.00
2022-09-11T00:09:51.975Z,17.10
2022-09-11T00:12:20.276Z,17.10
2022-09-11T00:14:48.576Z,17.10
2022-09-11T00:17:17.398Z,17.00
2022-09-11T00:19:48.935Z,17.10
2022-09-11T00:22:17.144Z,17.10
2022-09-11T00:24:46.029Z,17.10
2022-09-11T00:27:15.661Z,17.00
2022-09-11T00:29:43.859Z,17.00
2022-09-11T00:32:12.603Z,17.00
2022-09-11T00:34:41.260Z,17.00
2022-09-11T00:37:11.353Z,17.00
2022-09-11T00:39:39.606Z,17.00
2022-09-11T00:42:08.569Z,17.00
2022-09-11T00:45:01.991Z,17.00
2022-09-11T00:47:47.229Z,17.00
2022-09-11T00:50:37.610Z,17.00
2022-09-11T01:02:27.192Z,16.80
2022-09-11T01:04:55.955Z,16.80
2022-09-11T01:07:25.530Z,16.80
2022-09-11T01:09:55.097Z,16.80
2022-09-11T01:12:29.804Z,16.80
2022-09-11T01:15:03.923Z,16.80
2022-09-11T01:17:39.301Z,16.90
2022-09-11T01:20:26.413Z,16.90
2022-09-11T01:23:31.054Z,16.90
2022-09-11T01:26:32.680Z,16.90
2022-09-11T01:29:06.254Z,17.00
2022-09-11T01:31:41.866Z,17.00
2022-09-11T01:34:16.829Z,17.00
2022-09-11T01:36:53.936Z,17.00
2022-09-11T01:39:27.060Z,17.00
2022-09-11T01:42:01.554Z,16.90
2022-09-11T01:44:42.971Z,16.90
2022-09-11T01:47:17.457Z,17.00
2022-09-11T01:49:49.535Z,17.00
2022-09-11T01:52:22.297Z,17.00
2022-09-11T01:54:56.154Z,17.00
2022-09-11T01:57:30.688Z,16.90
2022-09-11T02:00:04.202Z,16.90
2022-09-11T02:02:36.928Z,16.90
2022-09-11T02:05:12.158Z,16.90
2022-09-11T02:07:44.519Z,16.90
2022-09-11T02:10:18.385Z,16.90
2022-09-11T02:12:56.452Z,16.90
2022-09-11T02:15:37.528Z,16.90
2022-09-11T02:18:16.714Z,16.80
2022-09-11T02:20:47.722Z,16.80
2022-09-11T02:23:16.757Z,16.80
2022-09-11T02:25:45.133Z,16.80
2022-09-11T02:28:13.735Z,16.80
2022-09-11T02:30:44.285Z,16.80
2022-09-11T02:33:33.014Z,16.80
2022-09-11T02:36:16.760Z,16.80
2022-09-11T02:38:59.236Z,16.90
2022-09-11T02:41:34.688Z,16.90
2022-09-11T02:44:10.844Z,17.00
2022-09-11T02:47:07.706Z,16.90
2022-09-11T02:49:48.123Z,16.90
2022-09-11T02:52:26.932Z,17.00
2022-09-11T02:55:00.873Z,16.90
2022-09-11T02:57:33.103Z,16.90
2022-09-11T03:00:04.014Z,16.90
2022-09-11T03:02:37.458Z,17.00
2022-09-11T03:05:06.325Z,16.90
2022-09-11T03:07:34.798Z,17.00
2022-09-11T03:10:03.766Z,17.00
2022-09-11T03:12:32.461Z,16.90
2022-09-11T03:15:01.789Z,16.90
2022-09-11T03:17:30.394Z,17.00
2022-09-11T03:20:00.635Z,17.00
2022-09-11T03:22:29.187Z,17.00
2022-09-11T03:24:57.943Z,17.00
2022-09-11T03:27:28.195Z,17.00
2022-09-11T03:29:57.310Z,17.00
2022-09-11T03:32:25.924Z,17.00
2022-09-11T03:34:54.103Z,17.00
2022-09-11T03:37:24.602Z,17.00
2022-09-11T03:39:54.872Z,17.00
2022-09-11T03:42:23.041Z,17.00
2022-09-11T03:44:51.472Z,16.90
2022-09-11T03:47:22.191Z,16.90
2022-09-11T03:49:50.391Z,16.90
2022-09-11T03:52:18.763Z,16.90
2022-09-11T03:54:48.896Z,16.90
2022-09-11T03:57:17.286Z,16.90
2022-09-11T03:59:45.610Z,16.90
2022-09-11T04:02:13.855Z,16.90
2022-09-11T04:04:42.800Z,16.90
2022-09-11T04:07:11.347Z,16.90
2022-09-11T04:09:39.911Z,16.90
2022-09-11T04:12:11.298Z,16.90
2022-09-11T04:14:39.432Z,16.90
2022-09-11T04:17:08.240Z,16.90
2022-09-11T04:19:36.494Z,16.90
2022-09-11T04:22:05.550Z,16.90
2022-09-11T04:24:34.143Z,16.90
2022-09-11T04:27:03.501Z,16.90
2022-09-11T04:29:34.516Z,16.90
2022-09-11T04:32:03.127Z,16.90
2022-09-11T04:34:31.511Z,16.90
2022-09-11T04:37:00.143Z,16.90
2022-09-11T04:39:29.418Z,16.80
2022-09-11T04:41:57.586Z,16.70
2022-09-11T04:44:26.445Z,16.70
2022-09-11T04:46:56.593Z,16.70
2022-09-11T04:49:24.859Z,16.70
2022-09-11T04:51:53.194Z,16.70
2022-09-11T04:54:22.380Z,16.70
2022-09-11T04:56:50.997Z,16.70
2022-09-11T04:59:22.389Z,16.70
2022-09-11T05:01:52.157Z,16.70
2022-09-11T05:04:25.955Z,16.80
2022-09-11T05:06:54.540Z,16.70
2022-09-11T05:09:24.467Z,16.70
2022-09-11T05:11:52.605Z,16.70
2022-09-11T05:14:20.781Z,16.70
2022-09-11T05:16:49.749Z,16.70
2022-09-11T05:19:18.088Z,16.70
2022-09-11T05:21:48.134Z,16.70
2022-09-11T05:24:16.475Z,16.70
2022-09-11T05:26:44.962Z,16.70
2022-09-11T05:29:15.462Z,16.70
2022-09-11T05:31:44.009Z,16.70
2022-09-11T05:34:12.145Z,16.70
2022-09-11T05:36:41.840Z,16.80
2022-09-11T05:39:11.677Z,16.80
2022-09-11T05:41:40.064Z,16.70
2022-09-11T05:44:08.697Z,16.70
2022-09-11T05:46:37.093Z,16.80
2022-09-11T05:49:06.164Z,16.80
2022-09-11T05:51:37.728Z,16.80
2022-09-11T05:54:07.055Z,16.80
2022-09-11T05:56:36.777Z,16.80
2022-09-11T05:59:05.607Z,16.90
2022-09-11T06:01:34.079Z,16.80
2022-09-11T06:04:02.707Z,16.80
2022-09-11T06:06:32.209Z,16.80
2022-09-11T06:09:00.578Z,16.90
2022-09-11T06:11:29.271Z,16.90
2022-09-11T06:13:58.984Z,16.90
2022-09-11T06:16:27.384Z,16.90
2022-09-11T06:18:55.837Z,17.00
2022-09-11T06:21:28.889Z,16.90
2022-09-11T06:23:57.222Z,16.90
2022-09-11T06:26:27.329Z,17.00
2022-09-11T06:28:56.286Z,17.00
2022-09-11T06:31:28.108Z,16.90
2022-09-11T06:33:56.356Z,17.00
2022-09-11T06:36:26.690Z,16.90
2022-09-11T06:38:55.810Z,17.00
2022-09-11T06:41:24.903Z,17.00
2022-09-11T06:43:54.232Z,17.00
2022-09-11T06:46:24.152Z,17.00
2022-09-11T06:48:55.001Z,17.00
2022-09-11T06:51:24.569Z,17.00
2022-09-11T06:53:57.874Z,17.00
2022-09-11T06:56:26.497Z,17.10
2022-09-11T06:58:54.750Z,17.10
2022-09-11T07:01:24.024Z,17.10
2022-09-11T07:03:55.366Z,17.10
2022-09-11T07:06:25.839Z,17.10
2022-09-11T07:08:57.333Z,17.10
2022-09-11T07:11:25.668Z,17.10
2022-09-11T07:13:53.940Z,17.20
2022-09-11T07:16:22.240Z,17.20
2022-09-11T07:18:50.524Z,17.20
2022-09-11T07:21:22.345Z,17.20
2022-09-11T07:23:52.984Z,17.20
2022-09-11T07:26:21.711Z,17.20
2022-09-11T07:28:50.272Z,17.20
2022-09-11T07:31:22.111Z,17.30
2022-09-11T07:33:52.126Z,17.30
2022-09-11T07:36:23.564Z,17.30
2022-09-11T07:38:52.676Z,17.30
2022-09-11T07:41:23.600Z,17.40
2022-09-11T07:43:55.264Z,17.40
2022-09-11T07:46:24.502Z,17.40
2022-09-11T07:48:52.684Z,17.50
2022-09-11T07:51:23.798Z,17.50
2022-09-11T07:53:54.401Z,17.50
2022-09-11T07:56:24.399Z,17.60
2022-09-11T07:58:53.836Z,17.60
2022-09-11T08:01:23.686Z,17.60
2022-09-11T08:03:56.962Z,17.60
2022-09-11T08:06:28.372Z,17.60
2022-09-11T08:08:58.890Z,17.60
2022-09-11T08:11:28.510Z,17.70
2022-09-11T08:13:57.559Z,17.70
2022-09-11T08:16:27.831Z,17.70
2022-09-11T08:18:57.066Z,17.70
2022-09-11T08:21:27.804Z,17.80
2022-09-11T08:23:56.321Z,17.90
2022-09-11T08:26:26.732Z,18.00
2022-09-11T08:28:56.576Z,18.10
2022-09-11T08:31:27.161Z,18.20
2022-09-11T08:33:56.079Z,18.30
2022-09-11T08:36:26.785Z,18.40
2022-09-11T08:38:55.354Z,18.40
2022-09-11T08:41:33.772Z,18.40
2022-09-11T08:44:07.930Z,18.30
2022-09-11T08:46:39.054Z,18.30
2022-09-11T08:49:17.292Z,18.20
2022-09-11T08:51:49.017Z,18.20
2022-09-11T08:54:27.844Z,18.20
2022-09-11T08:57:07.188Z,18.20
2022-09-11T08:59:51.105Z,18.20
2022-09-11T09:02:42.035Z,18.40
2022-09-11T09:05:29.570Z,18.80
2022-09-11T09:08:21.709Z,19.40
2022-09-11T09:10:54.560Z,19.90
2022-09-11T09:13:53.365Z,20.10
2022-09-11T09:16:35.896Z,19.90
2022-09-11T09:19:10.089Z,19.70
2022-09-11T09:21:43.699Z,19.70
2022-09-11T09:24:22.051Z,20.10
2022-09-11T09:26:53.955Z,20.70
2022-09-11T09:29:24.145Z,21.20
2022-09-11T09:31:56.649Z,21.70
2022-09-11T09:34:27.865Z,21.90
2022-09-11T09:37:04.410Z,22.10
2022-09-11T09:39:36.633Z,22.10
2022-09-11T09:42:19.044Z,22.30
2022-09-11T09:45:04.020Z,22.50
2022-09-11T09:47:33.289Z,22.90
2022-09-11T09:50:01.783Z,23.40
2022-09-11T09:52:36.144Z,23.70
2022-09-11T09:55:08.596Z,24.10
2022-09-11T09:57:40.011Z,24.40
2022-09-11T10:00:17.515Z,24.50
2022-09-11T10:02:49.244Z,24.70
2022-09-11T10:05:22.001Z,24.70
2022-09-11T10:07:53.370Z,24.80
2022-09-11T10:10:27.363Z,25.10
2022-09-11T10:13:17.776Z,25.00
2022-09-11T10:15:48.263Z,24.60
2022-09-11T10:18:42.659Z,24.00
2022-09-11T10:21:29.701Z,23.20
2022-09-11T10:23:59.821Z,22.70
2022-09-11T10:26:35.653Z,22.50
2022-09-11T10:29:10.311Z,22.80
2022-09-11T10:31:42.248Z,23.10
2022-09-11T10:34:17.374Z,23.10
2022-09-11T10:36:54.945Z,23.50
2022-09-11T10:39:25.461Z,23.50
2022-09-11T10:41:59.505Z,23.40
2022-09-11T10:44:29.443Z,23.40
2022-09-11T10:47:06.543Z,23.40
2022-09-11T10:49:35.039Z,23.50
2022-09-11T10:52:17.401Z,23.50
2022-09-11T10:55:03.535Z,23.80
2022-09-11T10:57:38.957Z,24.20
2022-09-11T11:00:17.862Z,24.70
2022-09-11T11:02:48.281Z,24.90
2022-09-11T11:05:26.295Z,25.10
2022-09-11T11:08:17.183Z,25.40
2022-09-11T11:11:01.230Z,25.70
2022-09-11T11:13:47.032Z,25.90
2022-09-11T11:16:21.272Z,26.10
2022-09-11T11:19:13.429Z,26.10
2022-09-11T11:21:55.119Z,26.40
2022-09-11T11:24:35.919Z,26.40
2022-09-11T11:27:25.828Z,26.40
2022-09-11T11:30:09.664Z,26.40
2022-09-11T11:32:53.557Z,26.60
2022-09-11T11:35:24.717Z,26.50
2022-09-11T11:38:01.710Z,26.40
2022-09-11T11:40:34.560Z,26.40
2022-09-11T11:43:07.945Z,26.30
2022-09-11T11:45:42.616Z,26.10
2022-09-11T11:48:15.881Z,26.10
2022-09-11T11:50:46.675Z,26.10
2022-09-11T11:53:22.202Z,26.30
2022-09-11T11:56:01.675Z,26.40
2022-09-11T11:58:42.284Z,26.60
2022-09-11T12:01:22.595Z,26.70
2022-09-11T12:03:56.768Z,26.60
2022-09-11T12:06:26.161Z,26.60
2022-09-11T12:08:54.460Z,26.70
2022-09-11T12:11:33.823Z,26.40
2022-09-11T12:14:02.755Z,25.90
2022-09-11T12:16:35.160Z,25.70
2022-09-11T12:19:09.051Z,25.50
2022-09-11T12:21:43.050Z,25.40
2022-09-11T12:24:18.517Z,25.40
2022-09-11T12:26:46.802Z,25.20
2022-09-11T12:29:51.695Z,24.80
2022-09-11T12:32:42.000Z,24.50
2022-09-11T12:35:31.275Z,24.10
2022-09-11T12:38:04.380Z,23.90
2022-09-11T12:40:40.326Z,24.00
2022-09-11T12:43:35.768Z,23.90
2022-09-11T12:46:05.381Z,23.90
2022-09-11T12:48:39.804Z,23.90
2022-09-11T12:51:19.377Z,23.70
2022-09-11T12:53:52.987Z,23.50
2022-09-11T12:56:24.026Z,23.40
2022-09-11T12:58:56.349Z,23.20
2022-09-11T13:01:30.835Z,23.10
2022-09-11T13:04:04.845Z,23.00
2022-09-11T13:06:42.464Z,22.90
2022-09-11T13:09:27.042Z,22.90
2022-09-11T13:11:56.725Z,22.80
2022-09-11T13:14:51.290Z,22.70
2022-09-11T13:17:31.238Z,22.70
2022-09-11T13:20:22.405Z,22.80
2022-09-11T13:22:58.223Z,22.90
2022-09-11T13:25:28.207Z,23.00
2022-09-11T13:28:01.318Z,23.20
2022-09-11T13:30:32.658Z,23.20
2022-09-11T13:33:07.978Z,23.10
2022-09-11T13:35:40.878Z,23.10
2022-09-11T13:38:15.985Z,22.90
2022-09-11T13:40:49.180Z,22.80
2022-09-11T13:43:21.330Z,22.90
2022-09-11T13:45:50.618Z,23.10
2022-09-11T13:48:23.983Z,23.30
2022-09-11T13:50:59.829Z,23.50
2022-09-11T13:53:30.331Z,23.60
2022-09-11T13:56:00.641Z,23.60
2022-09-11T13:58:36.361Z,23.60
2022-09-11T14:01:12.875Z,23.70
2022-09-11T14:03:46.273Z,23.80
2022-09-11T14:06:19.572Z,23.80
2022-09-11T14:08:55.097Z,23.90
2022-09-11T14:11:26.959Z,24.00
2022-09-11T14:14:00.266Z,24.10
2022-09-11T14:16:33.347Z,24.10
2022-09-11T14:19:08.936Z,24.20
2022-09-11T14:21:41.637Z,24.30
2022-09-11T14:24:28.941Z,24.30
2022-09-11T14:26:58.739Z,24.40
2022-09-11T14:29:29.462Z,24.50
2022-09-11T14:32:31.283Z,24.50
2022-09-11T14:35:00.120Z,24.50
2022-09-11T14:37:31.379Z,24.40
2022-09-11T14:40:03.416Z,24.30
2022-09-11T14:42:33.611Z,24.30
2022-09-11T14:45:09.775Z,24.20
2022-09-11T14:47:39.120Z,24.20
2022-09-11T14:50:12.062Z,24.10
2022-09-11T14:52:43.664Z,24.10
2022-09-11T14:55:15.960Z,24.10
2022-09-11T14:57:47.446Z,23.90
2022-09-11T15:00:17.332Z,24.00
2022-09-11T15:02:46.481Z,24.00
2022-09-11T15:05:16.913Z,24.10
2022-09-11T15:07:46.939Z,24.20
2022-09-11T15:10:16.344Z,24.20
2022-09-11T15:12:44.828Z,24.20
2022-09-11T15:15:13.333Z,24.30
2022-09-11T15:17:41.809Z,24.20
2022-09-11T15:20:11.012Z,24.20
2022-09-11T15:22:40.406Z,24.20
2022-09-11T15:25:10.668Z,24.10
2022-09-11T15:27:39.274Z,24.10
2022-09-11T15:30:08.745Z,24.10
2022-09-11T15:32:37.272Z,23.90
2022-09-11T15:35:06.327Z,23.90
2022-09-11T15:37:35.263Z,23.90
2022-09-11T15:40:04.215Z,23.70
2022-09-11T15:42:39.344Z,23.70
2022-09-11T15:45:09.428Z,23.60
2022-09-11T15:47:37.737Z,23.50
2022-09-11T15:50:07.042Z,23.50
2022-09-11T15:52:35.668Z,23.50
2022-09-11T15:55:06.272Z,23.40
2022-09-11T15:57:36.784Z,23.40
2022-09-11T16:00:06.103Z,23.30
2022-09-11T16:02:34.611Z,23.20
2022-09-11T16:05:03.534Z,23.20
2022-09-11T16:07:32.050Z,23.20
2022-09-11T16:10:00.632Z,23.20
2022-09-11T16:12:29.200Z,23.10
2022-09-11T16:14:59.327Z,23.10
2022-09-11T16:17:31.210Z,23.00
2022-09-11T16:19:59.537Z,22.90
2022-09-11T16:22:56.948Z,22.80
2022-09-11T16:25:28.118Z,22.80
2022-09-11T16:27:58.468Z,22.70
2022-09-11T16:30:46.622Z,22.70
2022-09-11T16:33:17.075Z,22.60
2022-09-11T16:35:45.672Z,22.60
2022-09-11T16:38:26.228Z,22.50
2022-09-11T16:41:09.875Z,22.40
2022-09-11T16:43:38.588Z,22.30
2022-09-11T16:46:09.847Z,22.20
2022-09-11T16:48:38.222Z,22.00
2022-09-11T16:51:07.313Z,21.90
2022-09-11T16:53:36.812Z,21.80
2022-09-11T16:56:06.158Z,21.70
2022-09-11T16:58:35.454Z,21.60
2022-09-11T17:01:16.414Z,21.50
2022-09-11T17:03:52.583Z,21.40
2022-09-11T17:06:30.478Z,21.40
2022-09-11T17:09:01.105Z,21.30
2022-09-11T17:11:32.412Z,21.30
2022-09-11T17:14:02.703Z,21.20
2022-09-11T17:16:35.743Z,21.20
2022-09-11T17:19:04.290Z,21.10
2022-09-11T17:21:35.959Z,21.10
2022-09-11T17:24:06.795Z,21.00
2022-09-11T17:26:35.541Z,21.00
2022-09-11T17:29:07.612Z,20.90
2022-09-11T17:31:37.734Z,20.80
2022-09-11T17:34:06.227Z,20.80
2022-09-11T17:36:35.653Z,20.70
2022-09-11T17:39:03.902Z,20.60
2022-09-11T17:41:32.118Z,20.60
2022-09-11T17:44:01.667Z,20.50
2022-09-11T17:46:30.506Z,20.40
2022-09-11T17:49:00.329Z,20.30
2022-09-11T17:51:29.429Z,20.30
2022-09-11T17:54:00.782Z,20.20
2022-09-11T17:56:31.912Z,20.20
2022-09-11T17:59:01.279Z,20.20
2022-09-11T18:01:30.667Z,20.10
2022-09-11T18:04:00.676Z,20.10
2022-09-11T18:06:31.171Z,20.00
2022-09-11T18:09:03.179Z,19.90
2022-09-11T18:11:32.129Z,19.90
2022-09-11T18:14:01.272Z,19.90
2022-09-11T18:16:29.773Z,19.70
2022-09-11T18:18:59.711Z,19.70
2022-09-11T18:21:27.992Z,19.60
2022-09-11T18:23:56.702Z,19.60
2022-09-11T18:26:26.881Z,19.50
2022-09-11T18:29:00.002Z,19.50
2022-09-11T18:31:30.508Z,19.50
2022-09-11T18:34:02.181Z,19.40
2022-09-11T18:36:31.821Z,19.30
2022-09-11T18:39:02.252Z,19.20
2022-09-11T18:41:32.942Z,19.20
2022-09-11T18:44:04.044Z,19.20
2022-09-11T18:46:33.005Z,19.10
2022-09-11T18:49:02.764Z,19.00
2022-09-11T18:51:31.768Z,19.00
2022-09-11T18:54:00.300Z,19.00
2022-09-11T18:56:31.249Z,18.90
2022-09-11T18:59:01.389Z,18.90
2022-09-11T19:01:32.522Z,18.90
2022-09-11T19:04:06.838Z,18.90
2022-09-11T19:06:35.856Z,18.80
2022-09-11T19:09:04.411Z,18.70
2022-09-11T19:11:32.928Z,18.70
2022-09-11T19:14:05.495Z,18.80
2022-09-11T19:16:34.051Z,18.70
2022-09-11T19:19:04.330Z,18.70
2022-09-11T19:21:33.960Z,18.70
2022-09-11T19:24:08.932Z,18.70
2022-09-11T19:26:39.784Z,18.70
2022-09-11T19:29:09.786Z,18.60
2022-09-11T19:31:39.508Z,18.60
2022-09-11T19:34:12.176Z,18.60
2022-09-11T19:36:41.859Z,18.50
2022-09-11T19:39:11.326Z,18.50
2022-09-11T19:41:40.873Z,18.50
2022-09-11T19:44:13.207Z,18.50
2022-09-11T19:46:43.235Z,18.40
2022-09-11T19:49:13.210Z,18.40
2022-09-11T19:51:45.159Z,18.40
2022-09-11T19:54:15.491Z,18.40
2022-09-11T19:56:45.370Z,18.30
2022-09-11T19:59:14.379Z,18.30
2022-09-11T20:01:43.438Z,18.30
2022-09-11T20:04:13.779Z,18.20
2022-09-11T20:06:42.121Z,18.20
2022-09-11T20:09:30.461Z,18.10
2022-09-11T20:12:00.695Z,18.10
2022-09-11T20:14:30.038Z,18.10
2022-09-11T20:17:00.435Z,18.00
2022-09-11T20:19:30.824Z,18.00
2022-09-11T20:22:00.752Z,18.00
2022-09-11T20:24:29.723Z,18.00
2022-09-11T20:27:00.313Z,18.00
2022-09-11T20:29:29.844Z,18.00
2022-09-11T20:32:00.774Z,17.90
2022-09-11T20:34:31.542Z,17.90
2022-09-11T20:37:00.743Z,17.80
2022-09-11T20:39:29.620Z,17.80
2022-09-11T20:42:01.511Z,17.80
2022-09-11T20:44:34.912Z,17.70
2022-09-11T20:47:05.559Z,17.70
2022-09-11T20:49:35.659Z,17.70
2022-09-11T20:52:04.829Z,17.70
2022-09-11T20:54:33.112Z,17.70
2022-09-11T20:57:01.708Z,17.60
2022-09-11T20:59:30.514Z,17.60
2022-09-11T21:02:00.605Z,17.60
2022-09-11T21:04:29.029Z,17.60
2022-09-11T21:07:00.492Z,17.50
2022-09-11T21:09:29.461Z,17.50
2022-09-11T21:11:58.758Z,17.50
2022-09-11T21:14:27.545Z,17.50
2022-09-11T21:16:55.969Z,17.40
2022-09-11T21:19:24.460Z,17.40
2022-09-11T21:21:52.738Z,17.40
2022-09-11T21:24:22.791Z,17.40
2022-09-11T21:26:51.692Z,17.50
2022-09-11T21:29:20.533Z,17.50
2022-09-11T21:31:49.519Z,17.50
2022-09-11T21:34:18.069Z,17.50
2022-09-11T21:36:46.934Z,17.50
2022-09-11T21:39:15.527Z,17.50
2022-09-11T21:41:45.841Z,17.50
2022-09-11T21:44:14.812Z,17.50
2022-09-11T21:46:43.126Z,17.50
2022-09-11T21:49:12.237Z,17.40
2022-09-11T21:51:40.684Z,17.40
2022-09-11T21:54:09.446Z,17.50
2022-09-11T21:56:37.709Z,17.40
2022-09-11T21:59:07.698Z,17.40
2022-09-11T22:01:37.786Z,17.30
2022-09-11T22:04:06.866Z,17.30
2022-09-11T22:06:36.052Z,17.30
2022-09-11T22:09:05.699Z,17.20
2022-09-11T22:11:34.553Z,17.20
2022-09-11T22:14:02.941Z,17.20
2022-09-11T22:16:33.178Z,17.20
2022-09-11T22:19:01.860Z,17.20
2022-09-11T22:21:30.254Z,17.10
2022-09-11T22:23:58.530Z,17.10
2022-09-11T22:26:30.109Z,17.10
2022-09-11T22:29:00.641Z,17.10
2022-09-11T22:31:30.379Z,17.10
2022-09-11T22:34:01.449Z,17.10
2022-09-11T22:36:31.330Z,17.00
2022-09-11T22:39:06.170Z,17.00
2022-09-11T22:41:34.716Z,17.00
2022-09-11T22:44:05.571Z,17.00
2022-09-11T22:46:33.818Z,17.00
2022-09-11T22:49:04.602Z,16.90
2022-09-11T22:51:33.305Z,16.90
2022-09-11T22:54:03.047Z,16.90
2022-09-11T22:56:31.219Z,16.80
2022-09-11T22:58:59.508Z,16.80
2022-09-11T23:01:28.421Z,16.80
2022-09-11T23:03:56.668Z,16.80
2022-09-11T23:06:43.487Z,16.80
2022-09-11T23:09:16.875Z,16.80
2022-09-11T23:11:46.571Z,16.80
2022-09-11T23:14:15.476Z,16.70
2022-09-11T23:16:44.689Z,16.80
2022-09-11T23:19:15.443Z,16.70
2022-09-11T23:21:45.330Z,16.70
2022-09-11T23:24:17.007Z,16.70
2022-09-11T23:26:46.171Z,16.60
2022-09-11T23:29:14.901Z,16.60
2022-09-11T23:31:44.386Z,16.60
2022-09-11T23:34:16.418Z,16.60
2022-09-11T23:36:47.342Z,16.50
2022-09-11T23:39:16.181Z,16.50
2022-09-11T23:41:44.769Z,16.50
2022-09-11T23:44:13.230Z,16.50
2022-09-11T23:46:42.256Z,16.50
2022-09-11T23:49:12.735Z,16.40
2022-09-11T23:51:41.686Z,16.40
2022-09-11T23:54:11.834Z,16.30
2022-09-11T23:56:40.700Z,16.30
2022-09-11T23:59:09.281Z,16.30
