createdAt,value
2022-09-11T00:00:11.012Z,74.84
2022-09-11T00:01:11.063Z,74.84
2022-09-11T00:02:11.219Z,74.95
2022-09-11T00:03:11.216Z,75.04
2022-09-11T00:04:11.307Z,74.74
2022-09-11T00:05:11.417Z,74.54
2022-09-11T00:06:11.479Z,74.54
2022-09-11T00:07:11.548Z,74.54
2022-09-11T00:08:11.630Z,74.54
2022-09-11T00:09:11.711Z,74.54
2022-09-11T00:10:11.815Z,74.54
2022-09-11T00:11:11.907Z,74.54
2022-09-11T00:12:11.987Z,74.64
2022-09-11T00:13:12.071Z,74.64
2022-09-11T00:14:12.150Z,74.44
2022-09-11T00:15:12.254Z,74.44
2022-09-11T00:16:12.359Z,74.54
2022-09-11T00:17:12.402Z,74.54
2022-09-11T00:18:12.495Z,74.44
2022-09-11T00:19:12.612Z,74.44
2022-09-11T00:20:12.883Z,74.44
2022-09-11T00:21:12.757Z,74.44
2022-09-11T00:22:12.823Z,74.44
2022-09-11T00:23:12.975Z,74.33
2022-09-11T00:24:13.016Z,74.24
2022-09-11T00:25:13.120Z,74.24
2022-09-11T00:26:13.191Z,74.33
2022-09-11T00:27:13.279Z,74.33
2022-09-11T00:28:13.365Z,74.33
2022-09-11T00:29:13.431Z,74.13
2022-09-11T00:30:13.544Z,74.13
2022-09-11T00:31:13.669Z,74.13
2022-09-11T00:32:13.680Z,74.24
2022-09-11T00:33:13.757Z,74.24
2022-09-11T00:34:13.842Z,74.24
2022-09-11T00:35:13.942Z,74.24
2022-09-11T00:36:13.978Z,74.24
2022-09-11T00:37:14.066Z,74.24
2022-09-11T00:38:17.310Z,73.93
2022-09-11T00:39:14.381Z,73.63
2022-09-11T00:40:14.359Z,73.32
2022-09-11T00:41:14.399Z,73.53
2022-09-11T00:42:14.477Z,73.63
2022-09-11T00:43:14.554Z,73.63
2022-09-11T00:44:14.646Z,73.73
2022-09-11T00:45:14.764Z,73.63
2022-09-11T00:46:14.831Z,73.53
2022-09-11T00:47:14.927Z,73.63
2022-09-11T00:48:15.014Z,73.63
2022-09-11T00:49:15.087Z,73.53
2022-09-11T00:50:15.185Z,73.22
2022-09-11T00:51:15.274Z,73.02
2022-09-11T00:52:15.359Z,72.92
2022-09-11T00:53:15.443Z,73.02
2022-09-11T00:54:15.521Z,73.02
2022-09-11T00:55:15.626Z,73.12
2022-09-11T00:56:15.698Z,73.12
2022-09-11T00:57:15.775Z,73.09
2022-09-11T00:58:15.860Z,73.12
2022-09-11T00:59:15.934Z,73.09
2022-09-11T01:00:16.040Z,73.22
2022-09-11T01:01:16.113Z,73.22
2022-09-11T01:02:16.172Z,73.29
2022-09-11T01:03:16.243Z,73.49
2022-09-11T01:04:16.326Z,73.39
2022-09-11T01:05:16.445Z,73.49
2022-09-11T01:06:16.479Z,73.59
2022-09-11T01:07:16.559Z,73.49
2022-09-11T01:08:16.628Z,73.49
2022-09-11T01:09:16.717Z,73.59
2022-09-11T01:10:16.805Z,73.59
2022-09-11T01:11:16.901Z,73.59
2022-09-11T01:12:16.975Z,73.59
2022-09-11T01:13:17.053Z,73.59
2022-09-11T01:14:17.132Z,73.69
2022-09-11T01:15:17.245Z,73.69
2022-09-11T01:16:17.342Z,73.69
2022-09-11T01:17:17.383Z,73.69
2022-09-11T01:18:17.473Z,73.80
2022-09-11T01:19:17.635Z,73.59
2022-09-11T01:20:17.806Z,73.59
2022-09-11T01:21:17.739Z,73.69
2022-09-11T01:22:17.853Z,73.90
2022-09-11T01:23:17.922Z,73.90
2022-09-11T01:24:18.006Z,73.80
2022-09-11T01:25:18.112Z,73.80
2022-09-11T01:26:18.171Z,73.80
2022-09-11T01:27:18.263Z,73.80
2022-09-11T01:28:18.436Z,73.80
2022-09-11T01:29:18.432Z,73.80
2022-09-11T01:30:18.553Z,73.80
2022-09-11T01:31:18.702Z,73.69
2022-09-11T01:32:18.723Z,73.80
2022-09-11T01:33:18.762Z,73.69
2022-09-11T01:34:18.842Z,73.49
2022-09-11T01:35:18.983Z,73.29
2022-09-11T01:36:19.086Z,72.68
2022-09-11T01:37:19.179Z,72.78
2022-09-11T01:38:19.174Z,72.88
2022-09-11T01:39:19.261Z,72.88
2022-09-11T01:40:19.350Z,72.88
2022-09-11T01:41:19.437Z,73.09
2022-09-11T01:42:19.538Z,73.09
2022-09-11T01:43:19.576Z,73.19
2022-09-11T01:44:19.661Z,73.19
2022-09-11T01:45:19.739Z,73.19
2022-09-11T01:46:19.809Z,73.29
2022-09-11T01:47:19.897Z,73.09
2022-09-11T01:48:20.056Z,73.19
2022-09-11T01:49:20.098Z,73.29
2022-09-11T01:50:20.178Z,73.29
2022-09-11T01:51:20.229Z,72.99
2022-09-11T01:52:20.401Z,72.88
2022-09-11T01:53:20.415Z,72.88
2022-09-11T01:54:20.484Z,72.68
2022-09-11T01:55:20.590Z,72.78
2022-09-11T01:56:20.967Z,72.81
2022-09-11T01:57:20.718Z,72.88
2022-09-11T01:58:20.823Z,72.81
2022-09-11T01:59:20.906Z,72.92
2022-09-11T02:00:21.017Z,72.81
2022-09-11T02:01:21.150Z,73.02
2022-09-11T02:02:21.228Z,72.92
2022-09-11T02:03:21.281Z,72.92
2022-09-11T02:04:22.012Z,72.92
2022-09-11T02:05:21.431Z,72.61
2022-09-11T02:06:21.471Z,72.52
2022-09-11T02:07:21.603Z,72.61
2022-09-11T02:08:21.677Z,72.81
2022-09-11T02:09:21.757Z,72.72
2022-09-11T02:10:21.854Z,72.92
2022-09-11T02:11:21.991Z,72.81
2022-09-11T02:12:21.995Z,72.81
2022-09-11T02:13:24.953Z,72.81
2022-09-11T02:14:22.202Z,72.81
2022-09-11T02:15:22.269Z,72.81
2022-09-11T02:16:22.363Z,72.92
2022-09-11T02:17:22.448Z,72.92
2022-09-11T02:18:22.439Z,73.02
2022-09-11T02:19:22.537Z,72.81
2022-09-11T02:20:22.712Z,72.92
2022-09-11T02:21:22.726Z,73.02
2022-09-11T02:22:22.877Z,73.12
2022-09-11T02:23:22.952Z,73.22
2022-09-11T02:24:23.269Z,73.22
2022-09-11T02:25:23.093Z,73.32
2022-09-11T02:26:23.094Z,73.22
2022-09-11T02:27:23.198Z,73.12
2022-09-11T02:28:23.236Z,73.22
2022-09-11T02:29:23.322Z,73.12
2022-09-11T02:30:23.493Z,73.12
2022-09-11T02:31:23.563Z,73.22
2022-09-11T02:32:23.660Z,73.32
2022-09-11T02:33:23.721Z,73.22
2022-09-11T03:15:05.604Z,76.20
2022-09-11T03:16:06.580Z,76.10
2022-09-11T03:23:32.966Z,76.20
2022-09-11T03:24:34.211Z,76.31
2022-09-11T03:25:34.083Z,76.27
2022-09-11T03:26:34.123Z,76.27
2022-09-11T03:27:34.244Z,76.06
2022-09-11T03:28:34.359Z,75.96
2022-09-11T03:29:34.461Z,76.03
2022-09-11T03:30:34.460Z,75.93
2022-09-11T03:31:38.603Z,75.82
2022-09-11T03:32:34.638Z,75.73
2022-09-11T03:33:34.687Z,75.73
2022-09-11T03:34:34.760Z,75.69
2022-09-11T03:35:34.827Z,75.79
2022-09-11T03:36:34.912Z,75.69
2022-09-11T03:37:35.012Z,75.59
2022-09-11T03:38:35.086Z,75.49
2022-09-11T03:39:35.214Z,75.59
2022-09-11T03:40:35.259Z,75.69
2022-09-11T03:41:35.342Z,75.69
2022-09-11T03:42:35.436Z,75.59
2022-09-11T03:43:35.518Z,75.49
2022-09-11T03:44:35.597Z,75.49
2022-09-11T03:45:35.802Z,75.49
2022-09-11T03:46:35.790Z,75.35
2022-09-11T03:47:35.900Z,75.35
2022-09-11T03:48:35.945Z,75.45
2022-09-11T03:49:36.047Z,75.35
2022-09-11T03:50:36.093Z,75.25
2022-09-11T03:51:36.176Z,75.25
2022-09-11T03:52:36.268Z,75.25
2022-09-11T03:53:36.352Z,75.25
2022-09-11T03:54:36.434Z,75.25
2022-09-11T03:55:36.518Z,75.35
2022-09-11T03:56:36.639Z,75.45
2022-09-11T03:57:36.697Z,75.45
2022-09-11T03:58:36.774Z,75.55
2022-09-11T03:59:36.853Z,75.55
2022-09-11T04:00:36.933Z,75.55
2022-09-11T04:01:37.109Z,75.65
2022-09-11T04:02:37.124Z,75.65
2022-09-11T04:03:37.169Z,75.65
2022-09-11T04:04:37.229Z,75.65
2022-09-11T04:05:37.309Z,75.65
2022-09-11T04:06:37.392Z,75.65
2022-09-11T04:07:37.495Z,75.65
2022-09-11T04:08:37.569Z,75.65
2022-09-11T04:09:37.644Z,75.65
2022-09-11T04:10:37.733Z,75.65
2022-09-11T04:11:37.807Z,75.65
2022-09-11T04:12:37.909Z,75.65
2022-09-11T04:13:37.985Z,75.65
2022-09-11T04:14:38.075Z,75.65
2022-09-11T04:15:38.149Z,75.65
2022-09-11T04:16:38.378Z,75.65
2022-09-11T04:17:38.335Z,75.35
2022-09-11T04:18:38.389Z,75.15
2022-09-11T04:19:38.496Z,75.04
2022-09-11T04:20:38.532Z,75.15
2022-09-11T04:21:38.662Z,75.15
2022-09-11T04:22:38.922Z,75.15
2022-09-11T04:23:38.889Z,74.84
2022-09-11T04:24:39.018Z,74.84
2022-09-11T04:25:38.977Z,74.95
2022-09-11T04:26:39.051Z,75.04
2022-09-11T04:27:39.159Z,75.15
2022-09-11T04:28:39.194Z,75.15
2022-09-11T04:29:39.277Z,75.25
2022-09-11T04:30:39.441Z,75.35
2022-09-11T04:31:39.471Z,75.35
2022-09-11T04:48:22.412Z,76.78
2022-09-11T04:49:23.521Z,76.87
2022-09-11T04:50:23.555Z,76.98
2022-09-11T04:51:23.638Z,76.84
2022-09-11T04:52:23.703Z,76.84
2022-09-11T04:53:23.780Z,76.33
2022-09-11T04:54:23.865Z,76.23
2022-09-11T04:55:23.949Z,76.13
2022-09-11T04:56:24.034Z,76.13
2022-09-11T04:57:24.106Z,75.93
2022-09-11T04:58:24.807Z,75.93
2022-09-11T04:59:24.309Z,75.93
2022-09-11T05:00:24.343Z,75.89
2022-09-11T05:01:24.420Z,75.79
2022-09-11T05:02:24.600Z,75.79
2022-09-11T05:03:24.624Z,75.69
2022-09-11T05:04:26.379Z,75.28
2022-09-11T05:05:24.759Z,75.49
2022-09-11T05:06:24.851Z,75.38
2022-09-11T05:07:24.947Z,75.38
2022-09-11T05:08:25.023Z,75.38
2022-09-11T05:09:25.118Z,75.59
2022-09-11T05:10:25.184Z,75.59
2022-09-11T05:11:25.264Z,75.59
2022-09-11T05:12:25.345Z,75.38
2022-09-11T05:13:25.427Z,75.28
2022-09-11T05:14:25.520Z,75.28
2022-09-11T05:15:25.600Z,75.38
2022-09-11T05:16:25.702Z,75.18
2022-09-11T05:17:25.775Z,75.08
2022-09-11T05:18:25.851Z,75.08
2022-09-11T05:19:25.956Z,75.18
2022-09-11T05:20:26.000Z,75.38
2022-09-11T05:21:26.094Z,75.18
2022-09-11T05:22:26.163Z,75.18
2022-09-11T05:23:26.236Z,75.08
2022-09-11T05:24:26.375Z,74.98
2022-09-11T05:25:26.411Z,74.98
2022-09-11T05:26:26.567Z,74.98
2022-09-11T05:27:26.563Z,75.18
2022-09-11T05:28:26.670Z,75.38
2022-09-11T05:29:30.418Z,75.35
2022-09-11T05:30:26.827Z,75.45
2022-09-11T05:31:26.954Z,75.49
2022-09-11T05:32:26.987Z,75.45
2022-09-11T05:33:27.075Z,75.35
2022-09-11T05:34:27.177Z,75.25
2022-09-11T05:35:30.446Z,75.25
2022-09-11T05:36:27.311Z,75.15
2022-09-11T05:37:27.389Z,75.25
2022-09-11T05:38:27.484Z,75.15
2022-09-11T05:39:27.592Z,75.25
2022-09-11T05:40:27.676Z,75.25
2022-09-11T05:41:27.720Z,75.25
2022-09-11T05:42:27.806Z,75.25
2022-09-11T05:43:27.902Z,75.15
2022-09-11T05:44:27.995Z,75.15
2022-09-11T05:45:28.114Z,75.15
2022-09-11T05:46:28.123Z,75.15
2022-09-11T05:47:28.209Z,75.25
2022-09-11T05:48:28.278Z,75.35
2022-09-11T05:49:28.415Z,75.35
2022-09-11T05:50:28.450Z,75.25
2022-09-11T05:51:28.549Z,75.35
2022-09-11T05:52:28.601Z,75.15
2022-09-11T05:53:28.790Z,75.15
2022-09-11T06:41:55.621Z,79.65
2022-09-11T06:42:56.620Z,79.85
2022-09-11T06:43:56.718Z,79.85
2022-09-11T06:44:56.698Z,80.02
2022-09-11T06:46:04.435Z,80.02
2022-09-11T06:46:57.009Z,79.92
2022-09-11T06:47:56.958Z,79.82
2022-09-11T06:48:57.033Z,79.82
2022-09-11T06:49:57.132Z,79.78
2022-09-11T06:50:57.189Z,79.78
2022-09-11T06:51:57.276Z,79.68
2022-09-11T06:52:57.335Z,79.58
2022-09-11T06:53:57.418Z,79.47
2022-09-11T06:54:57.510Z,79.38
2022-09-11T06:55:57.599Z,79.44
2022-09-11T06:56:57.798Z,79.34
2022-09-11T06:57:57.787Z,79.24
2022-09-11T06:58:57.896Z,79.24
2022-09-11T06:59:57.922Z,79.13
2022-09-11T07:00:58.080Z,79.13
2022-09-11T07:07:11.344Z,79.27
2022-09-11T07:08:13.284Z,79.38
2022-09-11T07:09:12.484Z,79.38
2022-09-11T07:10:12.527Z,79.34
2022-09-11T07:13:24.019Z,79.24
2022-09-11T07:14:25.124Z,79.24
2022-09-11T07:15:25.288Z,79.34
2022-09-11T07:16:25.258Z,79.34
2022-09-11T07:17:25.323Z,79.34
2022-09-11T07:18:25.434Z,79.24
2022-09-11T07:19:25.465Z,79.24
2022-09-11T07:20:25.541Z,79.24
2022-09-11T07:21:25.626Z,79.24
2022-09-11T07:22:25.703Z,79.40
2022-09-11T07:23:25.834Z,79.30
2022-09-11T07:24:26.571Z,79.30
2022-09-11T07:27:10.200Z,79.30
2022-09-11T07:28:11.210Z,79.34
2022-09-11T07:29:11.344Z,79.54
2022-09-11T07:32:31.151Z,79.85
2022-09-11T07:33:32.246Z,80.05
2022-09-11T07:34:32.302Z,80.35
2022-09-11T07:35:32.342Z,80.35
2022-09-11T07:36:32.416Z,80.45
2022-09-11T07:37:32.501Z,80.35
2022-09-11T07:38:32.587Z,80.35
2022-09-11T07:39:32.710Z,80.25
2022-09-11T07:40:32.765Z,80.05
2022-09-11T07:41:32.844Z,80.15
2022-09-11T07:42:32.925Z,80.25
2022-09-11T07:43:33.034Z,80.35
2022-09-11T07:44:33.107Z,80.35
2022-09-11T07:45:33.234Z,80.25
2022-09-11T07:46:33.284Z,80.25
2022-09-11T07:47:33.372Z,80.25
2022-09-11T07:48:33.453Z,80.15
2022-09-11T07:49:33.552Z,80.15
2022-09-11T07:50:33.633Z,80.05
2022-09-11T07:51:33.723Z,80.05
2022-09-11T07:52:33.803Z,79.94
2022-09-11T07:53:33.895Z,79.85
2022-09-11T07:54:33.969Z,79.85
2022-09-11T07:55:34.023Z,79.85
2022-09-11T07:56:34.112Z,79.94
2022-09-11T07:57:34.212Z,80.05
2022-09-11T07:58:34.268Z,80.05
2022-09-11T07:59:34.403Z,80.05
2022-09-11T08:00:37.362Z,80.05
2022-09-11T08:01:34.573Z,80.05
2022-09-11T08:02:34.680Z,80.01
2022-09-11T08:03:34.695Z,80.01
2022-09-11T08:04:34.812Z,80.01
2022-09-11T08:05:34.910Z,80.01
2022-09-11T08:06:34.978Z,80.01
2022-09-11T08:07:35.030Z,80.01
2022-09-11T08:08:35.165Z,80.01
2022-09-11T08:09:35.310Z,80.01
2022-09-11T08:10:35.384Z,80.11
2022-09-11T08:11:35.399Z,80.01
2022-09-11T08:12:35.456Z,80.01
2022-09-11T08:13:35.549Z,80.21
2022-09-11T08:14:35.961Z,80.21
2022-09-11T08:15:56.682Z,80.31
2022-09-11T08:16:35.819Z,80.41
2022-09-11T08:17:35.891Z,80.52
2022-09-11T08:18:35.991Z,80.62
2022-09-11T08:19:36.026Z,80.41
2022-09-11T08:20:36.081Z,80.41
2022-09-11T08:21:36.153Z,80.52
2022-09-11T08:22:36.336Z,80.62
2022-09-11T08:25:19.324Z,80.62
2022-09-11T08:26:20.389Z,80.65
2022-09-11T08:27:20.436Z,80.96
2022-09-11T08:28:20.514Z,81.06
2022-09-11T08:29:20.605Z,81.37
2022-09-11T08:30:20.896Z,81.12
2022-09-11T08:31:20.786Z,81.02
2022-09-11T08:32:20.909Z,80.72
2022-09-11T08:33:20.902Z,80.52
2022-09-11T08:34:20.986Z,80.82
2022-09-11T08:35:21.162Z,80.52
2022-09-11T08:36:21.181Z,80.82
2022-09-11T08:37:21.236Z,80.82
2022-09-11T08:38:21.341Z,80.92
2022-09-11T08:39:21.418Z,80.72
2022-09-11T08:40:21.525Z,80.62
2022-09-11T08:41:21.558Z,80.72
2022-09-11T08:42:21.641Z,81.12
2022-09-11T08:43:21.729Z,81.02
2022-09-11T08:44:21.825Z,80.82
2022-09-11T08:45:21.926Z,81.02
2022-09-11T08:46:21.966Z,81.02
2022-09-11T08:47:22.059Z,81.12
2022-09-11T08:48:22.137Z,81.02
2022-09-11T08:49:22.219Z,81.02
2022-09-11T08:50:22.333Z,81.02
2022-09-11T08:51:22.369Z,81.23
2022-09-11T08:52:22.468Z,81.23
2022-09-11T08:53:22.554Z,81.32
2022-09-11T08:54:22.636Z,81.23
2022-09-11T08:55:22.757Z,81.02
2022-09-11T08:56:22.842Z,81.09
2022-09-11T08:57:22.881Z,80.92
2022-09-11T08:58:22.966Z,80.78
2022-09-11T08:59:23.049Z,80.78
2022-09-11T09:00:23.159Z,80.88
2022-09-11T09:01:24.065Z,80.98
2022-09-11T09:02:23.326Z,81.09
2022-09-11T09:03:23.414Z,81.09
2022-09-11T09:04:23.453Z,81.09
2022-09-11T09:05:23.547Z,81.09
2022-09-11T09:06:23.640Z,81.18
2022-09-11T09:07:23.716Z,81.18
2022-09-11T09:08:23.809Z,81.29
2022-09-11T09:09:23.908Z,81.29
2022-09-11T09:10:24.013Z,81.09
2022-09-11T09:11:24.090Z,80.98
2022-09-11T09:12:24.163Z,80.88
2022-09-11T09:13:24.244Z,80.88
2022-09-11T09:14:24.351Z,80.68
2022-09-11T09:15:28.791Z,80.58
2022-09-11T09:16:24.513Z,80.58
2022-09-11T09:17:24.591Z,80.58
2022-09-11T09:18:24.665Z,80.78
2022-09-11T09:19:24.783Z,80.88
2022-09-11T09:20:24.899Z,80.88
2022-09-11T09:21:24.947Z,80.88
2022-09-11T09:22:25.041Z,80.94
2022-09-11T09:23:25.120Z,80.94
2022-09-11T09:24:25.235Z,81.05
2022-09-11T09:25:25.285Z,81.15
2022-09-11T09:26:25.378Z,81.15
2022-09-11T09:27:25.466Z,81.15
2022-09-11T09:28:25.568Z,81.05
2022-09-11T09:29:25.631Z,80.94
2022-09-11T09:30:25.954Z,81.15
2022-09-11T09:31:25.854Z,80.94
2022-09-11T09:32:25.901Z,80.74
2022-09-11T09:33:25.946Z,80.64
2022-09-11T09:34:26.056Z,80.54
2022-09-11T09:35:26.152Z,80.64
2022-09-11T09:36:26.197Z,80.64
2022-09-11T09:37:26.300Z,80.74
2022-09-11T09:38:27.162Z,80.64
2022-09-11T09:39:26.458Z,80.54
2022-09-11T09:40:26.569Z,80.44
2022-09-11T09:41:26.628Z,80.24
2022-09-11T09:42:26.713Z,80.24
2022-09-11T09:43:26.801Z,80.34
2022-09-11T09:44:26.878Z,80.34
2022-09-11T09:45:26.986Z,80.44
2022-09-11T09:46:27.041Z,80.34
2022-09-11T09:47:27.124Z,80.04
2022-09-11T09:48:27.214Z,80.04
2022-09-11T09:49:27.295Z,80.13
2022-09-11T09:50:27.397Z,80.13
2022-09-11T09:51:27.448Z,80.04
2022-09-11T09:52:27.540Z,79.83
2022-09-11T09:53:27.627Z,80.13
2022-09-11T09:54:27.713Z,80.24
2022-09-11T09:55:27.814Z,80.24
2022-09-11T09:56:27.863Z,80.13
2022-09-11T09:57:27.956Z,79.93
2022-09-11T09:58:28.047Z,80.24
2022-09-11T09:59:28.162Z,80.44
2022-09-11T10:00:28.226Z,80.44
2022-09-11T10:01:28.353Z,80.54
2022-09-11T10:02:28.500Z,80.54
2022-09-11T10:07:19.884Z,81.09
2022-09-11T10:08:20.943Z,81.29
2022-09-11T10:09:21.134Z,81.49
2022-09-11T10:10:21.073Z,81.59
2022-09-11T10:11:21.209Z,81.69
2022-09-11T10:12:21.236Z,81.59
2022-09-11T11:08:07.492Z,83.76
2022-09-11T11:09:08.624Z,83.65
2022-09-11T11:10:08.454Z,83.76
2022-09-11T11:11:08.566Z,83.65
2022-09-11T11:12:08.613Z,83.45
2022-09-11T11:13:08.713Z,83.21
2022-09-11T11:14:08.810Z,83.11
2022-09-11T11:15:09.033Z,83.01
2022-09-11T11:30:58.286Z,83.11
2022-09-11T11:31:59.246Z,83.11
2022-09-11T11:38:08.461Z,83.31
2022-09-11T11:39:07.507Z,83.51
2022-09-11T11:40:08.514Z,83.72
2022-09-11T11:41:07.534Z,83.78
2022-09-11T13:09:17.641Z,79.72
2022-09-11T13:10:18.515Z,79.72
2022-09-11T13:11:18.706Z,80.02
2022-09-11T14:51:13.600Z,76.72
2022-09-11T14:52:12.653Z,76.72
2022-09-11T15:15:05.519Z,73.92
2022-09-11T15:16:06.734Z,73.92
2022-09-11T15:17:06.564Z,74.12
2022-09-11T15:18:06.580Z,74.12
2022-09-11T15:19:06.685Z,73.99
2022-09-11T15:20:06.763Z,73.99
2022-09-11T15:21:06.888Z,73.99
2022-09-11T15:22:07.014Z,73.99
2022-09-11T15:23:07.018Z,73.85
2022-09-11T15:24:07.101Z,73.85
2022-09-11T15:25:07.271Z,73.85
2022-09-11T15:26:07.325Z,73.75
2022-09-11T15:27:07.355Z,73.65
2022-09-11T15:28:07.406Z,73.75
2022-09-11T15:29:07.493Z,73.25
2022-09-11T15:30:07.606Z,72.71
2022-09-11T15:31:07.737Z,72.51
2022-09-11T15:32:07.748Z,72.51
2022-09-11T15:33:07.833Z,72.61
2022-09-11T15:34:07.992Z,72.61
2022-09-11T15:35:08.091Z,72.81
2022-09-11T15:36:08.106Z,72.81
2022-09-11T15:37:08.164Z,72.61
2022-09-11T15:38:08.319Z,72.51
2022-09-11T15:39:08.346Z,72.61
2022-09-11T15:40:08.475Z,72.71
2022-09-11T15:41:08.514Z,72.88
2022-09-11T15:42:08.654Z,72.88
2022-09-11T15:43:08.698Z,72.97
2022-09-11T15:44:08.738Z,72.88
2022-09-11T15:45:09.095Z,72.77
2022-09-11T15:46:08.976Z,72.67
2022-09-11T15:47:09.095Z,72.57
2022-09-11T15:48:09.128Z,72.57
2022-09-11T15:49:09.254Z,72.57
2022-09-11T15:50:09.302Z,72.57
2022-09-11T15:51:13.246Z,72.57
2022-09-11T15:52:09.487Z,72.37
2022-09-11T15:53:09.563Z,72.37
2022-09-11T15:54:09.593Z,72.37
2022-09-11T15:55:09.733Z,72.27
2022-09-11T15:56:09.767Z,72.47
2022-09-11T15:57:09.898Z,72.57
2022-09-11T15:58:09.939Z,72.47
2022-09-11T15:59:10.036Z,72.44
2022-09-11T16:00:10.102Z,72.44
2022-09-11T16:01:10.174Z,72.44
2022-09-11T16:02:10.250Z,72.44
2022-09-11T16:03:10.362Z,72.44
2022-09-11T16:04:10.404Z,72.44
2022-09-11T16:05:10.494Z,72.44
2022-09-11T16:06:10.554Z,72.57
2022-09-11T16:07:10.596Z,72.67
2022-09-11T16:08:10.706Z,72.57
2022-09-11T16:09:10.795Z,72.57
2022-09-11T16:10:10.923Z,72.67
2022-09-11T16:11:10.944Z,71.97
2022-09-11T16:12:11.019Z,71.56
2022-09-11T16:13:11.105Z,71.16
2022-09-11T16:14:11.181Z,70.83
2022-09-11T16:15:11.327Z,70.83
2022-09-11T16:16:11.411Z,70.73
2022-09-11T16:17:11.428Z,70.63
2022-09-11T16:18:11.499Z,70.83
2022-09-11T16:19:11.684Z,70.93
2022-09-11T16:20:11.723Z,71.06
2022-09-11T16:21:11.744Z,71.16
2022-09-11T16:22:11.803Z,71.36
2022-09-11T16:23:11.915Z,71.67
2022-09-11T16:24:11.928Z,71.87
2022-09-11T16:25:12.104Z,72.07
2022-09-11T16:26:12.149Z,72.17
2022-09-11T16:27:12.197Z,72.37
2022-09-11T16:28:12.297Z,72.37
2022-09-11T16:29:12.456Z,72.47
2022-09-11T16:31:12.559Z,72.37
2022-09-11T16:32:12.623Z,72.37
2022-09-11T16:33:12.730Z,72.37
2022-09-11T16:35:29.555Z,72.47
2022-09-11T16:36:30.702Z,72.57
2022-09-11T16:37:30.628Z,72.57
2022-09-11T16:38:30.705Z,72.67
2022-09-11T16:39:30.783Z,72.67
2022-09-11T16:40:30.889Z,72.77
2022-09-11T16:41:30.947Z,72.77
2022-09-11T16:42:31.046Z,72.77
2022-09-11T16:43:31.119Z,72.88
2022-09-11T16:44:31.200Z,72.97
2022-09-11T16:45:31.581Z,72.97
2022-09-11T16:46:31.374Z,72.97
2022-09-11T16:47:31.451Z,72.97
2022-09-11T16:48:31.530Z,72.97
2022-09-11T16:49:40.916Z,73.08
2022-09-11T16:50:31.718Z,73.08
2022-09-11T16:51:31.801Z,72.97
2022-09-11T16:52:31.833Z,72.97
2022-09-11T16:53:31.917Z,72.97
2022-09-11T16:54:31.976Z,73.08
2022-09-11T16:55:32.095Z,73.18
2022-09-11T16:56:32.136Z,73.18
2022-09-11T16:57:32.214Z,73.18
2022-09-11T16:58:32.296Z,73.28
2022-09-11T16:59:32.371Z,73.38
2022-09-11T17:00:32.468Z,73.38
2022-09-11T17:01:32.545Z,73.48
2022-09-11T17:02:32.626Z,73.58
2022-09-11T17:03:32.709Z,73.68
2022-09-11T17:04:32.797Z,73.68
2022-09-11T17:05:32.913Z,73.68
2022-09-11T17:06:32.950Z,73.68
2022-09-11T17:07:33.025Z,73.68
2022-09-11T17:08:33.109Z,73.68
2022-09-11T17:09:33.190Z,73.78
2022-09-11T17:10:33.295Z,73.78
2022-09-11T17:11:33.368Z,73.78
2022-09-11T17:12:33.452Z,73.78
2022-09-11T17:13:33.527Z,73.88
2022-09-11T17:14:33.606Z,73.88
2022-09-11T17:15:33.713Z,73.88
2022-09-11T17:16:33.784Z,73.88
2022-09-11T17:17:33.878Z,73.98
2022-09-11T17:18:34.057Z,73.98
2022-09-11T17:19:34.033Z,74.08
2022-09-11T17:20:34.129Z,74.08
2022-09-11T17:21:34.191Z,74.18
2022-09-11T17:22:34.295Z,74.18
2022-09-11T17:23:34.395Z,74.18
2022-09-11T17:24:34.466Z,74.29
2022-09-11T17:25:34.559Z,74.29
2022-09-11T17:26:34.645Z,74.29
2022-09-11T17:27:34.738Z,74.29
2022-09-11T17:28:34.878Z,74.29
2022-09-11T17:29:34.893Z,74.29
2022-09-11T17:30:35.133Z,74.38
2022-09-11T17:31:35.095Z,74.38
2022-09-11T17:32:35.126Z,74.42
2022-09-11T17:33:36.685Z,74.42
2022-09-11T17:34:35.342Z,74.52
2022-09-11T17:35:35.424Z,74.52
2022-09-11T17:36:35.461Z,74.52
2022-09-11T17:37:35.547Z,74.52
2022-09-11T17:38:35.628Z,74.52
2022-09-11T17:39:35.706Z,74.52
2022-09-11T17:40:35.833Z,74.52
2022-09-11T17:41:35.880Z,74.52
2022-09-11T17:42:35.961Z,74.52
2022-09-11T17:43:36.068Z,74.52
2022-09-11T17:44:36.106Z,74.62
2022-09-11T17:45:36.239Z,74.62
2022-09-11T17:46:36.317Z,74.62
2022-09-11T17:47:36.370Z,74.62
2022-09-11T17:48:36.433Z,74.52
2022-09-11T17:49:36.523Z,74.52
2022-09-11T17:50:36.622Z,74.52
2022-09-11T17:51:36.654Z,74.55
2022-09-11T17:52:36.721Z,74.46
2022-09-11T17:53:38.527Z,74.35
2022-09-11T17:54:36.910Z,74.35
2022-09-11T17:55:36.982Z,74.35
2022-09-11T17:56:37.032Z,74.46
2022-09-11T17:57:37.115Z,74.35
2022-09-11T17:58:37.217Z,74.46
2022-09-11T17:59:37.316Z,74.46
2022-09-11T18:00:37.409Z,74.46
2022-09-11T18:01:37.479Z,74.55
2022-09-11T18:02:37.527Z,74.55
2022-09-11T18:03:37.605Z,74.55
2022-09-11T18:04:37.676Z,74.55
2022-09-11T18:05:37.779Z,74.46
2022-09-11T18:06:37.823Z,74.46
2022-09-11T18:07:37.902Z,74.35
2022-09-11T18:08:37.998Z,74.35
2022-09-11T18:09:38.092Z,74.35
2022-09-11T18:10:38.189Z,74.39
2022-09-11T18:11:38.265Z,74.39
2022-09-11T18:12:38.337Z,74.49
2022-09-11T18:13:38.417Z,74.49
2022-09-11T18:14:38.488Z,74.49
2022-09-11T18:15:38.589Z,74.39
2022-09-11T18:16:38.762Z,74.39
2022-09-11T18:17:38.763Z,74.29
2022-09-11T18:18:38.844Z,74.19
2022-09-11T18:19:38.985Z,74.19
2022-09-11T18:20:39.065Z,74.19
2022-09-11T18:21:39.080Z,74.19
2022-09-11T18:22:39.903Z,74.19
2022-09-11T18:23:39.853Z,74.19
2022-09-11T18:24:40.044Z,74.19
2022-09-11T18:25:39.912Z,74.19
2022-09-11T18:26:40.069Z,74.19
2022-09-11T18:27:39.902Z,74.08
2022-09-11T18:28:39.904Z,74.08
2022-09-11T18:29:40.062Z,73.99
2022-09-11T18:30:39.896Z,73.99
2022-09-11T18:31:40.064Z,73.88
2022-09-11T18:32:40.122Z,73.79
2022-09-11T18:33:40.210Z,73.82
2022-09-11T18:34:40.223Z,73.82
2022-09-11T18:35:40.337Z,73.92
2022-09-11T18:36:40.408Z,73.92
2022-09-11T18:37:40.467Z,74.02
2022-09-11T18:38:40.530Z,74.02
2022-09-11T18:39:40.659Z,74.02
2022-09-11T18:40:40.801Z,74.02
2022-09-11T18:41:40.779Z,74.02
2022-09-11T18:42:40.858Z,74.02
2022-09-11T18:43:40.967Z,73.92
2022-09-11T18:44:41.026Z,73.92
2022-09-11T18:45:41.177Z,73.92
2022-09-11T18:46:41.205Z,73.82
2022-09-11T18:47:41.261Z,73.82
2022-09-11T18:48:41.342Z,73.82
2022-09-11T18:49:41.436Z,73.72
2022-09-11T18:50:41.528Z,73.72
2022-09-11T18:51:41.606Z,73.72
2022-09-11T18:52:41.687Z,73.62
2022-09-11T18:53:41.768Z,73.62
2022-09-11T18:54:41.852Z,73.52
2022-09-11T18:55:41.943Z,73.52
2022-09-11T18:56:42.038Z,73.42
2022-09-11T18:57:45.898Z,73.45
2022-09-11T18:58:42.203Z,73.45
2022-09-11T18:59:42.294Z,73.55
2022-09-11T19:00:42.510Z,73.55
2022-09-11T19:01:42.631Z,73.65
2022-09-11T19:02:42.550Z,73.65
2022-09-11T19:03:42.666Z,73.65
2022-09-11T19:04:42.733Z,73.55
2022-09-11T19:05:42.833Z,73.55
2022-09-11T19:06:42.885Z,73.55
2022-09-11T19:07:42.964Z,73.55
2022-09-11T19:08:43.093Z,73.65
2022-09-11T19:09:46.012Z,73.65
2022-09-11T19:10:43.225Z,73.55
2022-09-11T19:11:43.266Z,73.45
2022-09-11T19:12:43.349Z,73.45
2022-09-11T19:13:43.451Z,73.45
2022-09-11T19:14:43.571Z,73.45
2022-09-11T19:15:43.641Z,73.55
2022-09-11T19:16:43.686Z,73.45
2022-09-11T19:17:47.668Z,73.45
2022-09-11T19:18:43.860Z,73.45
2022-09-11T19:19:43.973Z,73.38
2022-09-11T19:20:44.029Z,73.38
2022-09-11T19:21:44.106Z,73.49
2022-09-11T19:22:44.173Z,73.49
2022-09-11T19:23:44.277Z,73.49
2022-09-11T19:24:44.355Z,73.49
2022-09-11T19:25:44.449Z,73.49
2022-09-11T19:26:44.532Z,73.49
2022-09-11T19:27:44.618Z,73.38
2022-09-11T19:28:44.704Z,73.38
2022-09-11T19:29:44.780Z,73.28
2022-09-11T19:30:44.913Z,73.08
2022-09-11T19:31:45.096Z,72.98
2022-09-11T19:32:45.068Z,72.88
2022-09-11T19:33:45.310Z,72.78
2022-09-11T19:34:47.608Z,72.68
2022-09-11T19:35:45.323Z,72.68
2022-09-11T19:36:45.408Z,72.68
2022-09-11T19:37:45.499Z,72.68
2022-09-11T19:38:45.566Z,72.68
2022-09-11T19:39:45.666Z,72.68
2022-09-11T19:40:45.706Z,72.68
2022-09-11T19:41:45.754Z,72.78
2022-09-11T19:42:45.863Z,72.81
2022-09-11T19:43:46.059Z,72.81
2022-09-11T19:44:46.001Z,72.71
2022-09-11T19:45:46.290Z,72.71