createdAt,value
2018-04-28T00:01:49.865Z,14.50
2018-04-28T00:04:18.326Z,14.41
2018-04-28T00:06:46.607Z,14.37
2018-04-28T00:09:14.884Z,14.28
2018-04-28T00:11:43.159Z,14.14
2018-04-28T00:14:11.528Z,14.19
2018-04-28T00:16:50.568Z,13.98
2018-04-28T00:19:22.331Z,13.95
2018-04-28T00:22:08.456Z,13.99
2018-04-28T00:27:41.327Z,14.04
2018-04-28T00:33:24.393Z,13.95
2018-04-28T00:36:11.879Z,13.93
2018-04-28T00:38:48.553Z,13.90
2018-04-28T00:41:16.817Z,13.87
2018-04-28T00:43:45.128Z,13.89
2018-04-28T00:46:23.626Z,13.76
2018-04-28T00:49:13.223Z,13.81
2018-04-28T00:51:42.320Z,13.90
2018-04-28T00:54:18.288Z,14.15
2018-04-28T00:56:53.776Z,14.11
2018-04-28T00:59:22.963Z,14.12
2018-04-28T01:01:54.547Z,14.08
2018-04-28T01:04:28.728Z,14.15
2018-04-28T01:06:57.018Z,14.08
2018-04-28T01:09:25.279Z,14.05
2018-04-28T01:11:53.570Z,14.03
2018-04-28T01:17:23.752Z,13.91
2018-04-28T01:20:03.521Z,13.99
2018-04-28T01:22:36.315Z,14.03
2018-04-28T01:25:12.262Z,13.95
2018-04-28T01:27:53.844Z,13.97
2018-04-28T01:30:37.252Z,13.84
2018-04-28T01:33:39.133Z,13.83
2018-04-28T01:39:25.158Z,13.73
2018-04-28T01:42:09.086Z,13.74
2018-04-28T01:44:41.964Z,13.83
2018-04-28T01:47:19.898Z,13.80
2018-04-28T01:49:48.297Z,13.84
2018-04-28T01:52:17.319Z,13.82
2018-04-28T01:58:25.874Z,13.82
2018-04-28T02:01:16.688Z,13.86
2018-04-28T02:03:47.832Z,13.84
2018-04-28T02:06:41.831Z,13.77
2018-04-28T02:09:19.338Z,13.75
2018-04-28T02:12:02.132Z,13.74
2018-04-28T02:14:34.569Z,13.69
2018-04-28T02:17:05.905Z,13.64
2018-04-28T02:20:03.185Z,13.63
2018-04-28T02:25:56.662Z,13.85
2018-04-28T02:31:56.338Z,13.83
2018-04-28T02:34:30.569Z,13.79
2018-04-28T02:37:31.482Z,13.65
2018-04-28T02:40:08.117Z,13.72
2018-04-28T02:51:54.199Z,13.61
2018-04-28T02:57:50.431Z,13.56
2018-04-28T03:03:23.059Z,13.79
2018-04-28T03:05:51.334Z,13.63
2018-04-28T03:08:23.089Z,13.56
2018-04-28T03:10:56.642Z,13.41
2018-04-28T03:13:37.639Z,13.39
2018-04-28T03:16:20.289Z,13.52
2018-04-28T03:18:48.576Z,13.44
2018-04-28T03:21:17.697Z,13.52
2018-04-28T03:23:59.210Z,13.44
2018-04-28T03:26:29.239Z,13.58
2018-04-28T03:31:54.042Z,13.60
2018-04-28T03:34:39.661Z,13.72
2018-04-28T03:40:14.022Z,13.57
2018-04-28T03:42:46.641Z,13.68
2018-04-28T03:45:14.918Z,13.72
2018-04-28T03:48:06.324Z,13.58
2018-04-28T03:50:38.785Z,13.52
2018-04-28T03:56:05.019Z,13.48
2018-04-28T03:58:51.714Z,13.39
2018-04-28T04:01:38.609Z,13.31
2018-04-28T04:04:16.455Z,13.48
2018-04-28T04:06:52.933Z,13.59
2018-04-28T04:09:48.555Z,13.46
2018-04-28T04:15:45.318Z,13.69
2018-04-28T04:18:31.383Z,13.59
2018-04-28T04:21:11.120Z,13.77
2018-04-28T04:23:42.803Z,13.67
2018-04-28T04:26:28.996Z,13.62
2018-04-28T04:32:00.477Z,13.61
2018-04-28T04:41:20.134Z,13.49
2018-04-28T04:47:21.553Z,13.78
2018-04-28T04:49:58.346Z,13.65
2018-04-28T04:52:46.205Z,13.52
2018-04-28T04:55:31.285Z,13.66
2018-04-28T05:04:42.160Z,13.81
2018-04-28T05:10:35.086Z,13.81
2018-04-28T05:19:25.205Z,13.88
2018-04-28T05:25:03.311Z,13.93
2018-04-28T05:31:02.360Z,13.59
2018-04-28T05:33:45.273Z,13.54
2018-04-28T05:39:30.827Z,13.58
2018-04-28T05:45:33.953Z,13.41
2018-04-28T05:48:15.327Z,13.33
2018-04-28T05:51:00.038Z,13.36
2018-04-28T06:03:36.817Z,13.74
2018-04-28T06:13:07.599Z,14.06
2018-04-28T06:16:04.283Z,14.21
2018-04-28T06:18:49.842Z,14.28
2018-04-28T06:21:18.899Z,14.54
2018-04-28T06:23:47.169Z,14.72
2018-04-28T06:26:15.420Z,14.89
2018-04-28T06:28:43.718Z,15.07
2018-04-28T06:31:12.164Z,14.78
2018-04-28T06:33:41.256Z,14.94
2018-04-28T06:36:09.527Z,14.80
2018-04-28T06:38:37.821Z,14.59
2018-04-28T06:41:06.267Z,14.67
2018-04-28T06:43:34.624Z,14.62
2018-04-28T06:46:02.924Z,14.56
2018-04-28T06:48:32.154Z,14.77
2018-04-28T06:51:00.462Z,14.82
2018-04-28T06:53:28.701Z,14.90
2018-04-28T06:55:56.966Z,14.84
2018-04-28T06:58:25.251Z,14.94
2018-04-28T07:00:53.524Z,15.04
2018-04-28T07:03:21.794Z,15.07
2018-04-28T07:05:50.226Z,15.22
2018-04-28T07:08:18.840Z,15.39
2018-04-28T07:10:47.285Z,15.27
2018-04-28T07:13:15.826Z,15.39
2018-04-28T07:15:44.315Z,15.47
2018-04-28T07:18:12.657Z,15.66
2018-04-28T07:20:41.074Z,15.89
2018-04-28T07:23:09.367Z,15.79
2018-04-28T07:25:37.812Z,15.95
2018-04-28T07:28:06.111Z,15.83
2018-04-28T07:30:34.408Z,15.76
2018-04-28T07:33:03.452Z,16.00
2018-04-28T07:35:31.727Z,15.73
2018-04-28T07:37:59.991Z,15.59
2018-04-28T07:40:28.281Z,15.68
2018-04-28T07:42:56.789Z,15.76
2018-04-28T07:45:25.123Z,15.90
2018-04-28T07:47:53.669Z,15.96
2018-04-28T07:50:22.503Z,15.81
2018-04-28T07:52:50.873Z,15.77
2018-04-28T07:55:20.249Z,15.81
2018-04-28T07:57:49.519Z,16.13
2018-04-28T08:00:18.108Z,16.31
2018-04-28T08:02:47.504Z,16.42
2018-04-28T08:05:16.590Z,16.27
2018-04-28T08:07:45.109Z,16.18
2018-04-28T08:10:13.794Z,16.42
2018-04-28T08:12:42.138Z,16.22
2018-04-28T08:15:10.871Z,16.37
2018-04-28T08:20:21.469Z,16.44
2018-04-28T08:22:49.966Z,16.40
2018-04-28T08:25:18.945Z,16.68
2018-04-28T08:27:48.555Z,16.99
2018-04-28T08:30:22.985Z,16.86
2018-04-28T08:32:51.603Z,16.61
2018-04-28T08:35:20.945Z,16.77
2018-04-28T08:37:49.332Z,16.59
2018-04-28T08:40:18.550Z,16.57
2018-04-28T08:42:47.052Z,16.54
2018-04-28T08:45:15.662Z,16.53
2018-04-28T08:47:44.180Z,16.60
2018-04-28T08:50:12.905Z,16.96
2018-04-28T08:52:41.906Z,17.18
2018-04-28T08:55:10.509Z,17.00
2018-04-28T08:57:38.965Z,17.17
2018-04-28T09:00:25.792Z,17.14
2018-04-28T09:02:54.368Z,17.02
2018-04-28T09:05:22.905Z,17.18
2018-04-28T09:07:51.342Z,17.10
2018-04-28T09:10:19.865Z,17.04
2018-04-28T09:12:49.055Z,17.31
2018-04-28T09:15:17.535Z,17.51
2018-04-28T09:17:45.914Z,18.01
2018-04-28T09:20:14.543Z,18.27
2018-04-28T09:22:43.016Z,18.04
2018-04-28T09:25:11.617Z,18.46
2018-04-28T09:27:40.056Z,18.80
2018-04-28T09:30:09.362Z,18.89
2018-04-28T09:32:38.670Z,19.25
2018-04-28T09:35:07.104Z,19.59
2018-04-28T09:37:35.507Z,19.69
2018-04-28T09:40:03.928Z,18.72
2018-04-28T09:42:32.104Z,18.86
2018-04-28T09:45:00.385Z,18.62
2018-04-28T09:47:28.731Z,18.34
2018-04-28T09:49:58.180Z,18.92
2018-04-28T09:52:26.460Z,19.29
2018-04-28T09:54:54.743Z,19.37
2018-04-28T09:57:23.065Z,19.64
2018-04-28T09:59:52.113Z,20.65
2018-04-28T10:02:20.405Z,20.76
2018-04-28T10:04:48.774Z,19.89
2018-04-28T10:07:17.861Z,19.46
2018-04-28T10:09:46.119Z,19.53
2018-04-28T10:12:14.445Z,19.58
2018-04-28T10:14:43.688Z,19.55
2018-04-28T10:17:11.987Z,19.11
2018-04-28T10:19:40.339Z,18.89
2018-04-28T10:22:08.664Z,19.20
2018-04-28T10:24:37.046Z,19.57
2018-04-28T10:27:05.301Z,19.57
2018-04-28T10:29:33.646Z,19.87
2018-04-28T10:32:01.929Z,19.78
2018-04-28T10:34:30.229Z,19.64
2018-04-28T10:36:58.554Z,19.13
2018-04-28T10:39:26.831Z,18.91
2018-04-28T10:41:55.080Z,18.76
2018-04-28T10:44:24.121Z,18.58
2018-04-28T10:46:52.595Z,18.75
2018-04-28T10:49:20.921Z,18.54
2018-04-28T10:51:49.178Z,18.48
2018-04-28T10:54:17.465Z,18.60
2018-04-28T10:56:45.888Z,19.65
2018-04-28T10:59:14.161Z,19.36
2018-04-28T11:01:42.453Z,18.80
2018-04-28T11:04:10.835Z,18.91
2018-04-28T11:06:39.096Z,18.93
2018-04-28T11:09:07.346Z,18.88
2018-04-28T11:11:35.701Z,18.74
2018-04-28T11:14:04.213Z,18.89
2018-04-28T11:16:32.486Z,18.24
2018-04-28T11:19:00.890Z,18.30
2018-04-28T11:21:29.170Z,18.19
2018-04-28T11:23:57.462Z,18.15
2018-04-28T11:26:25.762Z,18.29
2018-04-28T11:28:54.054Z,18.34
2018-04-28T11:31:23.094Z,18.46
2018-04-28T11:33:51.368Z,18.33
2018-04-28T11:36:19.632Z,18.36
2018-04-28T11:38:47.908Z,18.04
2018-04-28T11:41:16.183Z,18.34
2018-04-28T11:43:44.481Z,18.56
2018-04-28T11:46:12.721Z,18.76
2018-04-28T11:48:40.998Z,18.17
2018-04-28T11:51:10.069Z,18.06
2018-04-28T11:53:39.127Z,18.51
2018-04-28T11:56:07.715Z,19.27
2018-04-28T11:58:36.141Z,20.47
2018-04-28T12:01:04.408Z,20.70
2018-04-28T12:03:32.689Z,20.79
2018-04-28T12:06:00.971Z,20.53
2018-04-28T12:08:29.264Z,20.79
2018-04-28T12:10:57.514Z,21.88
2018-04-28T12:13:25.771Z,22.17
2018-04-28T12:15:54.899Z,21.83
2018-04-28T12:18:23.149Z,21.97
2018-04-28T12:20:52.191Z,21.29
2018-04-28T12:23:20.460Z,20.81
2018-04-28T12:25:48.740Z,20.77
2018-04-28T12:28:17.006Z,20.17
2018-04-28T12:30:45.331Z,20.28
2018-04-28T12:33:13.646Z,20.74
2018-04-28T12:35:42.025Z,21.11
2018-04-28T12:38:10.709Z,22.17
2018-04-28T12:40:38.953Z,22.64
2018-04-28T12:43:08.100Z,22.44
2018-04-28T12:45:36.400Z,22.38
2018-04-28T12:48:05.458Z,22.64
2018-04-28T12:50:33.773Z,22.09
2018-04-28T12:53:02.008Z,22.62
2018-04-28T12:55:30.253Z,22.56
2018-04-28T12:57:58.541Z,22.82
2018-04-28T13:00:26.845Z,22.39
2018-04-28T13:02:55.218Z,22.07
2018-04-28T13:05:23.487Z,21.63
2018-04-28T13:07:51.774Z,21.73
2018-04-28T13:10:20.092Z,21.67
2018-04-28T13:12:49.121Z,21.82
2018-04-28T13:15:17.416Z,22.02
2018-04-28T13:17:45.724Z,21.85
2018-04-28T13:20:14.496Z,21.34
2018-04-28T13:22:42.770Z,21.52
2018-04-28T13:25:12.245Z,21.50
2018-04-28T13:27:40.602Z,21.75
2018-04-28T13:30:08.872Z,22.00
2018-04-28T13:32:37.429Z,21.70
2018-04-28T13:35:06.459Z,21.80
2018-04-28T13:37:34.871Z,21.93
2018-04-28T13:40:03.155Z,21.75
2018-04-28T13:42:31.434Z,21.95
2018-04-28T13:44:59.701Z,21.90
2018-04-28T13:47:27.977Z,22.23
2018-04-28T13:49:56.281Z,22.27
2018-04-28T13:52:25.319Z,21.78
2018-04-28T13:54:53.614Z,21.96
2018-04-28T13:57:21.871Z,21.95
2018-04-28T13:59:50.145Z,22.18
2018-04-28T14:02:18.906Z,22.25
2018-04-28T14:04:47.185Z,22.12
2018-04-28T14:07:15.471Z,21.90
2018-04-28T14:09:43.896Z,21.58
2018-04-28T14:12:12.301Z,21.61
2018-04-28T14:14:40.770Z,21.53
2018-04-28T14:17:09.861Z,21.50
2018-04-28T14:19:38.242Z,21.68
2018-04-28T14:22:07.306Z,21.89
2018-04-28T14:24:35.713Z,21.93
2018-04-28T14:27:04.844Z,21.99
2018-04-28T14:29:33.008Z,21.57
2018-04-28T14:32:01.357Z,21.99
2018-04-28T14:34:30.385Z,20.92
2018-04-28T14:36:58.667Z,20.84
2018-04-28T14:39:27.055Z,21.28
2018-04-28T14:41:55.443Z,21.38
2018-04-28T14:44:23.787Z,21.93
2018-04-28T14:46:52.072Z,22.35
2018-04-28T14:49:20.527Z,22.38
2018-04-28T14:51:48.797Z,22.20
2018-04-28T14:54:17.062Z,22.02
2018-04-28T14:56:46.127Z,21.83
2018-04-28T14:59:15.187Z,21.04
2018-04-28T15:01:43.459Z,21.33
2018-04-28T15:04:11.745Z,21.45
2018-04-28T15:06:40.014Z,21.49
2018-04-28T15:09:08.292Z,21.77
2018-04-28T15:11:36.599Z,21.43
2018-04-28T15:14:05.670Z,21.47
2018-04-28T15:16:33.935Z,21.82
2018-04-28T15:19:02.207Z,21.77
2018-04-28T15:21:30.490Z,21.87
2018-04-28T15:23:58.791Z,22.12
2018-04-28T15:26:28.698Z,22.15
2018-04-28T15:28:57.709Z,22.14
2018-04-28T15:31:26.449Z,21.88
2018-04-28T15:33:54.752Z,21.69
2018-04-28T15:36:24.143Z,21.74
2018-04-28T15:38:52.523Z,21.97
2018-04-28T15:41:20.967Z,22.69
2018-04-28T15:43:49.250Z,22.74
2018-04-28T15:46:17.578Z,22.84
2018-04-28T15:48:45.870Z,22.66
2018-04-28T15:51:15.100Z,22.65
2018-04-28T15:53:43.357Z,22.67
2018-04-28T15:56:11.685Z,22.36
2018-04-28T15:58:39.947Z,21.92
2018-04-28T16:01:08.261Z,21.82
2018-04-28T16:03:37.301Z,22.00
2018-04-28T16:06:05.609Z,22.19
2018-04-28T16:08:33.905Z,21.98
2018-04-28T16:11:02.224Z,22.16
2018-04-28T16:13:30.521Z,22.17
2018-04-28T16:15:58.981Z,21.89
2018-04-28T16:18:27.615Z,21.68
2018-04-28T16:20:55.905Z,21.21
2018-04-28T16:23:24.954Z,21.13
2018-04-28T16:25:53.214Z,21.12
2018-04-28T16:28:21.572Z,20.91
2018-04-28T16:30:49.893Z,20.89
2018-04-28T16:33:18.201Z,20.83
2018-04-28T16:35:46.613Z,20.97
2018-04-28T16:38:14.916Z,21.02
2018-04-28T16:40:43.189Z,20.95
2018-04-28T16:43:11.548Z,21.04
2018-04-28T16:45:39.823Z,20.94
2018-04-28T16:48:08.394Z,20.87
2018-04-28T16:50:36.764Z,20.76
2018-04-28T16:53:04.971Z,20.53
2018-04-28T16:55:33.559Z,20.58
2018-04-28T16:58:05.979Z,20.42
2018-04-28T17:00:34.296Z,20.27
2018-04-28T17:03:02.787Z,20.18
2018-04-28T17:05:31.250Z,20.02
2018-04-28T17:07:59.810Z,19.92
2018-04-28T17:10:28.086Z,19.95
2018-04-28T17:12:56.412Z,19.75
2018-04-28T17:15:24.721Z,19.68
2018-04-28T17:17:54.941Z,19.72
2018-04-28T17:20:23.244Z,19.61
2018-04-28T17:22:51.520Z,19.65
2018-04-28T17:25:19.816Z,19.56
2018-04-28T17:27:48.213Z,19.50
2018-04-28T17:30:16.635Z,19.52
2018-04-28T17:32:45.166Z,19.40
2018-04-28T17:35:13.832Z,19.33
2018-04-28T17:37:42.307Z,19.26
2018-04-28T17:40:10.617Z,19.24
2018-04-28T17:42:38.892Z,19.20
2018-04-28T17:45:07.261Z,19.16
2018-04-28T17:47:36.160Z,19.13
2018-04-28T17:50:04.605Z,19.13
2018-04-28T17:52:32.989Z,19.05
2018-04-28T17:55:01.330Z,18.96
2018-04-28T17:57:29.834Z,18.88
2018-04-28T17:59:58.213Z,18.81
2018-04-28T18:02:26.547Z,18.80
2018-04-28T18:04:55.710Z,18.73
2018-04-28T18:07:24.273Z,18.68
2018-04-28T18:09:53.419Z,18.61
2018-04-28T18:12:22.513Z,18.59
2018-04-28T18:14:51.771Z,18.49
2018-04-28T18:17:20.120Z,18.38
2018-04-28T18:19:48.438Z,18.39
2018-04-28T18:22:16.818Z,18.34
2018-04-28T18:24:45.161Z,18.23
2018-04-28T18:27:13.474Z,18.15
2018-04-28T18:29:42.518Z,18.23
2018-04-28T18:32:10.823Z,18.15
2018-04-28T18:34:39.247Z,18.10
2018-04-28T18:37:07.707Z,18.09
2018-04-28T18:39:36.035Z,18.04
2018-04-28T18:42:04.327Z,18.03
2018-04-28T18:44:32.600Z,18.01
2018-04-28T18:47:00.894Z,17.89
2018-04-28T18:49:29.208Z,17.89
2018-04-28T18:51:57.497Z,17.80
2018-04-28T18:54:25.786Z,17.79
2018-04-28T18:56:54.275Z,17.72
2018-04-28T18:59:22.605Z,17.75
2018-04-28T19:01:51.701Z,17.72
2018-04-28T19:04:20.009Z,17.68
2018-04-28T19:06:48.454Z,17.67
2018-04-28T19:09:17.522Z,17.69
2018-04-28T19:11:45.795Z,17.63
2018-04-28T19:14:14.846Z,17.50
2018-04-28T19:16:43.456Z,17.47
2018-04-28T19:19:11.775Z,17.36
2018-04-28T19:21:40.820Z,17.35
2018-04-28T19:24:09.575Z,17.42
2018-04-28T19:26:37.857Z,17.43
2018-04-28T19:29:06.149Z,17.42
2018-04-28T19:31:34.469Z,17.36
2018-04-28T19:34:02.754Z,17.28
2018-04-28T19:36:31.799Z,17.30
2018-04-28T19:39:00.095Z,17.15
2018-04-28T19:41:28.422Z,17.10
2018-04-28T19:43:56.711Z,16.98
2018-04-28T19:46:24.991Z,17.01
2018-04-28T19:48:53.274Z,16.85
2018-04-28T19:51:21.609Z,16.76
2018-04-28T19:53:50.676Z,16.73
2018-04-28T19:56:18.969Z,16.57
2018-04-28T19:58:48.134Z,16.57
2018-04-28T20:01:16.396Z,16.33
2018-04-28T20:03:44.685Z,16.34
2018-04-28T20:06:13.041Z,16.33
2018-04-28T20:08:41.316Z,16.28
2018-04-28T20:11:09.620Z,16.20
2018-04-28T20:13:37.980Z,16.10
2018-04-28T20:16:06.269Z,15.69
2018-04-28T20:18:34.542Z,15.30
2018-04-28T20:21:02.863Z,14.93
2018-04-28T20:23:49.423Z,14.51
2018-04-28T20:26:17.734Z,14.28
2018-04-28T20:28:46.789Z,14.16
2018-04-28T20:31:15.170Z,14.13
2018-04-28T20:33:43.441Z,14.16
2018-04-28T20:36:11.806Z,14.15
2018-04-28T20:38:40.007Z,14.06
2018-04-28T20:41:08.289Z,14.11
2018-04-28T20:43:36.541Z,14.19
2018-04-28T20:46:04.853Z,14.04
2018-04-28T20:48:33.131Z,13.96
2018-04-28T20:51:02.153Z,14.06
2018-04-28T20:53:30.468Z,13.97
2018-04-28T20:55:58.722Z,13.99
2018-04-28T20:58:27.026Z,13.99
2018-04-28T21:00:55.291Z,14.10
2018-04-28T21:03:23.555Z,13.82
2018-04-28T21:05:51.952Z,13.18
2018-04-28T21:08:20.227Z,13.15
2018-04-28T21:10:48.505Z,12.99
2018-04-28T21:13:16.791Z,12.99
2018-04-28T21:15:45.097Z,13.30
2018-04-28T21:18:14.161Z,13.09
2018-04-28T21:20:43.206Z,13.03
2018-04-28T21:23:11.690Z,12.92
2018-04-28T21:25:39.964Z,13.05
2018-04-28T21:28:08.238Z,13.10
2018-04-28T21:30:36.653Z,12.86
2018-04-28T21:33:04.931Z,12.89
2018-04-28T21:35:33.207Z,13.20
2018-04-28T21:38:01.495Z,13.10
2018-04-28T21:40:29.791Z,12.91
2018-04-28T21:42:58.110Z,12.81
2018-04-28T21:45:26.445Z,12.95
2018-04-28T21:47:55.084Z,13.09
2018-04-28T21:50:23.401Z,13.04
2018-04-28T21:52:52.419Z,13.16
2018-04-28T21:55:20.836Z,13.08
2018-04-28T21:57:49.963Z,13.27
2018-04-28T22:00:19.235Z,13.39
2018-04-28T22:02:48.998Z,13.38
2018-04-28T22:05:17.303Z,13.54
2018-04-28T22:07:45.558Z,13.27
2018-04-28T22:10:13.838Z,13.29
2018-04-28T22:12:42.105Z,13.54
2018-04-28T22:15:10.765Z,13.38
2018-04-28T22:17:39.162Z,13.55
2018-04-28T22:20:07.449Z,13.58
2018-04-28T22:22:35.771Z,13.64
2018-04-28T22:25:04.827Z,13.81
2018-04-28T22:27:33.213Z,13.93
2018-04-28T22:30:01.483Z,13.81
2018-04-28T22:32:29.847Z,13.70
2018-04-28T22:34:58.325Z,13.87
2018-04-28T22:37:26.987Z,13.88
2018-04-28T22:39:55.254Z,13.89
2018-04-28T22:42:23.557Z,13.84
2018-04-28T22:44:51.832Z,13.78
2018-04-28T22:47:20.154Z,13.85
2018-04-28T22:49:48.414Z,13.80
2018-04-28T22:52:16.887Z,13.73
2018-04-28T22:54:45.134Z,13.87
2018-04-28T22:57:13.421Z,13.87
2018-04-28T22:59:41.735Z,13.83
2018-04-28T23:02:09.992Z,13.72
2018-04-28T23:04:38.251Z,13.90
2018-04-28T23:07:06.529Z,13.95
2018-04-28T23:09:34.875Z,13.80
2018-04-28T23:12:03.592Z,13.27
2018-04-28T23:14:32.068Z,13.19
2018-04-28T23:17:00.394Z,13.19
2018-04-28T23:19:28.765Z,13.48
2018-04-28T23:21:57.790Z,13.48
2018-04-28T23:24:26.069Z,13.39
2018-04-28T23:26:54.350Z,13.40
2018-04-28T23:29:22.640Z,13.47
2018-04-28T23:31:50.924Z,13.50
2018-04-28T23:34:19.178Z,13.51
2018-04-28T23:36:47.480Z,13.52
2018-04-28T23:39:15.828Z,13.50
2018-04-28T23:41:44.107Z,13.28
2018-04-28T23:44:12.450Z,13.52
2018-04-28T23:46:40.787Z,13.53
2018-04-28T23:49:10.565Z,13.21
2018-04-28T23:51:38.838Z,13.48
2018-04-28T23:54:07.500Z,13.36
2018-04-28T23:56:35.778Z,13.40
2018-04-28T23:59:04.042Z,13.35
