createdAt,value
2022-10-31T00:00:48.631Z,18.63
2022-10-31T00:03:16.345Z,19.52
2022-10-31T00:05:45.437Z,21.55
2022-10-31T00:08:12.172Z,22.05
2022-10-31T00:10:40.064Z,19.88
2022-10-31T00:13:07.969Z,21.58
2022-10-31T00:15:35.847Z,20.02
2022-10-31T00:18:03.520Z,21.20
2022-10-31T00:20:30.302Z,20.45
2022-10-31T00:22:59.802Z,21.38
2022-10-31T00:25:27.881Z,20.65
2022-10-31T00:27:54.748Z,22.63
2022-10-31T00:30:21.908Z,22.90
2022-10-31T00:32:48.569Z,23.65
2022-10-31T00:35:15.226Z,23.38
2022-10-31T00:37:42.005Z,22.20
2022-10-31T00:40:09.391Z,23.45
2022-10-31T00:42:36.040Z,22.33
2022-10-31T00:45:02.860Z,22.13
2022-10-31T00:47:29.470Z,25.30
2022-10-31T00:49:56.108Z,23.17
2022-10-31T00:52:22.720Z,24.83
2022-10-31T00:54:49.397Z,25.15
2022-10-31T00:57:16.041Z,25.60
2022-10-31T00:59:42.690Z,26.23
2022-10-31T01:02:09.490Z,25.65
2022-10-31T01:04:36.221Z,24.75
2022-10-31T01:07:02.863Z,25.58
2022-10-31T01:09:29.511Z,28.17
2022-10-31T01:12:01.272Z,30.45
2022-10-31T01:14:27.983Z,28.70
2022-10-31T01:16:54.621Z,26.02
2022-10-31T01:19:21.243Z,28.17
2022-10-31T01:21:47.891Z,26.42
2022-10-31T01:24:14.491Z,27.45
2022-10-31T01:26:41.088Z,25.35
2022-10-31T01:29:09.182Z,24.85
2022-10-31T01:31:38.685Z,23.55
2022-10-31T01:34:07.761Z,26.48
2022-10-31T01:36:37.478Z,24.05
2022-10-31T01:39:08.813Z,24.02
2022-10-31T01:41:39.489Z,22.65
2022-10-31T01:44:27.451Z,23.00
2022-10-31T01:47:00.090Z,23.48
2022-10-31T01:49:34.299Z,21.83
2022-10-31T01:52:11.113Z,22.50
2022-10-31T01:54:42.382Z,25.80
2022-10-31T01:57:13.762Z,24.13
2022-10-31T01:59:46.564Z,21.50
2022-10-31T02:02:15.640Z,23.23
2022-10-31T02:04:42.910Z,23.92
2022-10-31T02:07:14.390Z,22.38
2022-10-31T02:09:41.758Z,20.58
2022-10-31T02:12:11.626Z,20.13
2022-10-31T02:14:38.869Z,20.08
2022-10-31T02:17:05.623Z,21.52
2022-10-31T02:19:41.735Z,20.08
2022-10-31T02:22:20.698Z,21.42
2022-10-31T02:25:04.398Z,21.58
2022-10-31T02:27:45.002Z,19.10
2022-10-31T02:30:19.403Z,20.05
2022-10-31T02:32:55.357Z,20.35
2022-10-31T02:35:31.321Z,19.90
2022-10-31T02:38:10.214Z,20.73
2022-10-31T02:40:46.199Z,20.08
2022-10-31T02:43:18.204Z,20.42
2022-10-31T02:46:07.998Z,20.20
2022-10-31T02:48:39.879Z,21.15
2022-10-31T02:51:07.506Z,23.67
2022-10-31T02:53:36.223Z,22.75
2022-10-31T02:56:12.070Z,22.35
2022-10-31T02:58:42.760Z,20.02
2022-10-31T03:01:40.174Z,21.10
2022-10-31T03:04:22.132Z,20.52
2022-10-31T03:06:59.163Z,23.02
2022-10-31T03:09:40.312Z,20.88
2022-10-31T03:12:23.670Z,21.35
2022-10-31T03:15:05.943Z,23.85
2022-10-31T03:17:43.891Z,24.35
2022-10-31T03:20:11.578Z,23.70
2022-10-31T03:22:43.880Z,21.55
2022-10-31T03:25:14.807Z,21.42
2022-10-31T03:27:44.707Z,21.85
2022-10-31T03:30:11.889Z,20.80
2022-10-31T03:32:50.927Z,21.67
2022-10-31T03:35:21.006Z,21.85
2022-10-31T03:37:50.596Z,22.90
2022-10-31T03:40:19.698Z,22.30
2022-10-31T03:42:54.473Z,23.33
2022-10-31T03:45:25.504Z,21.40
2022-10-31T03:47:53.943Z,22.85
2022-10-31T03:50:21.231Z,20.70
2022-10-31T03:52:55.894Z,21.52
2022-10-31T03:55:31.068Z,20.85
2022-10-31T03:58:06.190Z,22.35
2022-10-31T04:00:34.944Z,21.10
2022-10-31T04:03:07.678Z,22.45
2022-10-31T04:05:35.698Z,21.50
2022-10-31T04:08:05.855Z,23.70
2022-10-31T04:10:34.031Z,26.88
2022-10-31T04:13:06.470Z,24.67
2022-10-31T04:15:34.518Z,25.83
2022-10-31T04:18:02.857Z,25.20
2022-10-31T04:20:32.752Z,24.80
2022-10-31T04:23:00.912Z,26.20
2022-10-31T04:25:28.286Z,28.33
2022-10-31T04:27:55.420Z,27.80
2022-10-31T04:30:22.530Z,29.98
2022-10-31T04:32:49.227Z,28.70
2022-10-31T04:35:16.867Z,30.45
2022-10-31T04:37:43.482Z,29.45
2022-10-31T04:40:10.730Z,30.42
2022-10-31T04:42:37.359Z,30.92
2022-10-31T04:45:04.312Z,28.67
2022-10-31T04:47:34.371Z,31.50
2022-10-31T04:50:01.501Z,31.00
2022-10-31T04:52:28.279Z,29.60
2022-10-31T04:54:55.003Z,31.95
2022-10-31T04:57:21.837Z,30.70
2022-10-31T04:59:48.602Z,27.70
2022-10-31T05:02:15.472Z,26.42
2022-10-31T05:04:42.211Z,27.73
2022-10-31T05:07:08.832Z,28.25
2022-10-31T05:09:37.621Z,29.38
2022-10-31T05:12:04.590Z,28.92
2022-10-31T05:14:31.298Z,29.00
2022-10-31T05:16:57.961Z,29.13
2022-10-31T05:19:24.602Z,29.65
2022-10-31T05:21:51.199Z,29.95
2022-10-31T05:24:17.832Z,30.80
2022-10-31T05:26:44.480Z,31.15
2022-10-31T05:29:11.108Z,29.98
2022-10-31T05:31:37.707Z,29.08
2022-10-31T05:34:04.365Z,27.63
2022-10-31T05:36:31.006Z,27.10
2022-10-31T05:38:57.755Z,28.05
2022-10-31T05:41:24.406Z,28.60
2022-10-31T05:43:51.071Z,27.10
2022-10-31T05:46:17.706Z,28.65
2022-10-31T05:48:44.286Z,28.92
2022-10-31T05:51:10.946Z,27.17
2022-10-31T05:53:37.526Z,27.10
2022-10-31T05:56:04.302Z,27.75
2022-10-31T05:58:30.889Z,26.38
2022-10-31T06:00:57.492Z,26.15
2022-10-31T06:03:24.086Z,26.15
2022-10-31T06:05:54.104Z,26.35
2022-10-31T06:08:22.097Z,25.60
2022-10-31T06:10:48.742Z,27.10
2022-10-31T06:13:15.348Z,26.10
2022-10-31T06:15:42.862Z,26.77
2022-10-31T06:18:09.685Z,24.42
2022-10-31T06:20:36.721Z,26.45
2022-10-31T06:23:05.078Z,29.50
2022-10-31T06:25:32.215Z,35.65
2022-10-31T06:27:58.907Z,26.30
2022-10-31T06:30:26.063Z,26.52
2022-10-31T06:32:52.980Z,25.50
2022-10-31T06:35:19.812Z,26.25
2022-10-31T06:37:54.768Z,25.65
2022-10-31T06:40:21.781Z,24.65
2022-10-31T06:42:48.449Z,25.05
2022-10-31T06:45:15.583Z,24.60
2022-10-31T06:48:10.883Z,24.60
2022-10-31T06:50:28.869Z,25.75
2022-10-31T06:52:57.659Z,24.98
2022-10-31T06:55:25.601Z,23.58
2022-10-31T06:57:52.226Z,23.02
2022-10-31T07:00:19.901Z,24.60
2022-10-31T07:02:55.506Z,24.77
2022-10-31T07:05:22.435Z,26.20
2022-10-31T07:07:53.176Z,28.73
2022-10-31T07:10:19.797Z,26.65
2022-10-31T07:12:56.186Z,25.48
2022-10-31T07:17:49.859Z,25.38
2022-10-31T07:20:16.960Z,26.13
2022-10-31T07:22:46.785Z,25.85
2022-10-31T07:25:19.607Z,26.88
2022-10-31T07:27:46.367Z,28.05
2022-10-31T07:30:14.306Z,27.42
2022-10-31T07:32:42.769Z,26.92
2022-10-31T07:35:11.051Z,26.48
2022-10-31T07:37:38.062Z,26.10
2022-10-31T07:40:06.559Z,27.83
2022-10-31T07:42:42.072Z,27.10
2022-10-31T07:45:11.145Z,25.08
2022-10-31T07:47:41.927Z,24.75
2022-10-31T07:50:10.581Z,26.15
2022-10-31T07:52:37.357Z,26.65
2022-10-31T07:55:04.828Z,26.67
2022-10-31T07:57:34.564Z,27.20
2022-10-31T08:00:01.674Z,27.20
2022-10-31T08:02:28.468Z,25.90
2022-10-31T08:04:58.621Z,24.38
2022-10-31T08:07:27.969Z,24.98
2022-10-31T08:09:55.592Z,26.70
2022-10-31T08:12:22.778Z,26.17
2022-10-31T08:14:49.418Z,25.42
2022-10-31T08:17:16.024Z,26.00
2022-10-31T08:19:42.694Z,28.20
2022-10-31T08:22:09.372Z,27.65
2022-10-31T08:24:36.048Z,29.27
2022-10-31T08:27:02.734Z,27.15
2022-10-31T08:29:29.401Z,29.42
2022-10-31T08:31:56.023Z,27.27
2022-10-31T08:34:22.671Z,26.52
2022-10-31T08:36:49.288Z,26.80
2022-10-31T08:39:15.878Z,26.20
2022-10-31T08:41:42.496Z,29.58
2022-10-31T08:44:09.108Z,27.35
2022-10-31T08:46:36.858Z,27.17
2022-10-31T08:49:03.688Z,28.40
2022-10-31T08:51:30.324Z,29.67
2022-10-31T08:53:57.329Z,31.27
2022-10-31T08:56:24.136Z,30.55
2022-10-31T08:58:52.134Z,29.02
2022-10-31T09:01:19.039Z,29.42
2022-10-31T09:03:45.938Z,25.40
2022-10-31T09:06:12.654Z,28.58
2022-10-31T09:08:39.436Z,27.42
2022-10-31T09:11:07.547Z,27.40
2022-10-31T09:13:38.769Z,29.25
2022-10-31T09:16:07.980Z,29.50
2022-10-31T09:18:35.029Z,27.52
2022-10-31T09:21:02.257Z,27.17
2022-10-31T09:23:29.094Z,30.33
2022-10-31T09:25:56.486Z,30.60
2022-10-31T09:28:24.853Z,32.47
2022-10-31T09:30:53.976Z,33.65
2022-10-31T09:33:21.940Z,32.78
2022-10-31T09:35:48.863Z,34.80
2022-10-31T09:38:18.094Z,33.78
2022-10-31T09:40:47.648Z,36.03
2022-10-31T09:43:29.425Z,33.75
2022-10-31T09:45:58.057Z,36.72
2022-10-31T09:48:50.580Z,36.90
2022-10-31T09:51:24.380Z,38.05
2022-10-31T09:54:11.862Z,36.50
2022-10-31T09:56:39.089Z,35.38
2022-10-31T09:59:12.773Z,37.03
2022-10-31T10:01:49.656Z,38.05
2022-10-31T10:04:37.492Z,35.83
2022-10-31T10:07:15.004Z,34.88
2022-10-31T10:09:41.687Z,37.00
2022-10-31T10:12:21.570Z,36.38
2022-10-31T10:14:57.976Z,38.83
2022-10-31T10:20:27.825Z,40.03
2022-10-31T10:23:10.285Z,41.92
2022-10-31T10:25:41.260Z,38.33
2022-10-31T10:28:23.383Z,40.47
2022-10-31T10:31:05.413Z,42.58
2022-10-31T10:33:36.814Z,41.63
2022-10-31T10:36:11.521Z,41.75
2022-10-31T10:38:44.220Z,41.55
2022-10-31T10:41:18.336Z,42.15
2022-10-31T10:46:59.529Z,43.97
2022-10-31T10:49:32.766Z,43.75
2022-10-31T10:52:39.780Z,43.60
2022-10-31T10:55:22.675Z,46.63
2022-10-31T10:58:07.190Z,45.80
2022-10-31T11:00:50.876Z,43.95
2022-10-31T11:03:19.878Z,45.92
2022-10-31T11:05:51.951Z,44.38
2022-10-31T11:08:27.888Z,44.38
2022-10-31T11:11:26.510Z,46.88
2022-10-31T11:14:05.742Z,46.75
2022-10-31T11:16:40.993Z,48.58
2022-10-31T11:19:21.505Z,47.10
2022-10-31T11:21:53.593Z,51.30
2022-10-31T11:24:26.304Z,53.78
2022-10-31T11:27:07.124Z,60.75
2022-10-31T11:29:33.806Z,59.03
2022-10-31T11:32:01.792Z,60.70
2022-10-31T11:34:46.853Z,60.55
2022-10-31T11:37:18.212Z,57.67
2022-10-31T11:39:54.124Z,63.75
2022-10-31T11:42:24.245Z,60.05
2022-10-31T11:44:52.475Z,64.00
2022-10-31T11:47:26.369Z,61.08
2022-10-31T11:49:53.568Z,59.35
2022-10-31T11:52:25.696Z,62.47
2022-10-31T11:54:57.394Z,66.95
2022-10-31T11:57:27.564Z,66.00
2022-10-31T11:59:57.438Z,64.47
2022-10-31T12:02:24.990Z,69.75
2022-10-31T12:04:56.937Z,66.70
2022-10-31T12:07:25.059Z,58.78
2022-10-31T12:09:51.727Z,69.13
2022-10-31T12:12:49.202Z,68.13
2022-10-31T12:15:23.633Z,62.35
2022-10-31T12:18:09.589Z,64.82
2022-10-31T12:21:11.369Z,66.57
2022-10-31T12:23:49.145Z,63.45
2022-10-31T12:26:31.037Z,60.28
2022-10-31T12:29:30.905Z,59.65
2022-10-31T12:32:35.767Z,61.97
2022-10-31T12:35:32.796Z,60.63
2022-10-31T12:38:25.821Z,61.03
2022-10-31T12:41:10.977Z,58.92
2022-10-31T12:43:50.899Z,57.95
2022-10-31T12:46:30.477Z,60.63
2022-10-31T12:49:13.496Z,60.33
2022-10-31T12:52:01.666Z,61.38
2022-10-31T12:54:42.821Z,60.20
2022-10-31T12:57:13.156Z,57.22
2022-10-31T12:59:52.058Z,60.55
2022-10-31T13:02:29.187Z,55.85
2022-10-31T13:05:15.834Z,52.95
2022-10-31T13:07:48.317Z,54.65
2022-10-31T13:10:22.057Z,53.40
2022-10-31T13:12:54.627Z,53.33
2022-10-31T13:15:26.021Z,54.03
2022-10-31T13:17:57.172Z,49.78
2022-10-31T13:20:25.940Z,51.90
2022-10-31T13:22:57.875Z,48.00
2022-10-31T13:25:29.173Z,48.83
2022-10-31T13:28:01.891Z,45.40
2022-10-31T13:30:33.154Z,46.13
2022-10-31T13:33:06.656Z,44.58
2022-10-31T13:35:55.802Z,48.65
2022-10-31T13:38:43.712Z,48.97
2022-10-31T13:41:24.064Z,46.63
2022-10-31T13:44:04.271Z,45.13
2022-10-31T13:46:31.959Z,44.65
2022-10-31T13:48:58.733Z,45.65
2022-10-31T13:51:30.057Z,45.72
2022-10-31T13:53:56.691Z,44.97
2022-10-31T13:56:32.771Z,42.13
2022-10-31T13:59:16.031Z,41.92
2022-10-31T14:01:52.026Z,41.42
2022-10-31T14:04:25.634Z,40.40
2022-10-31T14:06:53.775Z,39.42
2022-10-31T14:09:38.314Z,38.80
2022-10-31T14:12:08.427Z,38.80
2022-10-31T14:14:45.281Z,38.80
2022-10-31T14:17:33.367Z,35.63
2022-10-31T14:20:20.586Z,37.22
2022-10-31T14:22:47.725Z,35.58
2022-10-31T14:25:33.354Z,37.90
2022-10-31T14:28:03.114Z,36.67
2022-10-31T14:30:31.664Z,33.42
2022-10-31T14:33:02.626Z,34.72
2022-10-31T14:35:49.984Z,33.58
2022-10-31T14:38:31.942Z,33.30
2022-10-31T14:41:19.607Z,24.63
2022-10-31T14:44:06.152Z,21.17
2022-10-31T14:46:34.797Z,21.30
2022-10-31T14:49:17.468Z,21.02
2022-10-31T14:51:47.233Z,21.77
2022-10-31T14:54:18.793Z,23.30
2022-10-31T14:56:51.877Z,21.95
2022-10-31T14:59:23.597Z,21.67
2022-10-31T15:01:59.583Z,22.63
2022-10-31T15:04:29.854Z,22.48
2022-10-31T15:07:18.156Z,22.50
2022-10-31T15:09:58.458Z,21.58
2022-10-31T15:12:28.574Z,23.77
2022-10-31T15:15:11.634Z,24.02
2022-10-31T15:17:45.683Z,25.73
2022-10-31T15:20:18.059Z,31.15
2022-10-31T15:22:44.901Z,25.77
2022-10-31T15:25:21.919Z,25.05
2022-10-31T15:27:53.309Z,25.55
2022-10-31T15:30:24.749Z,27.13
2022-10-31T15:32:58.254Z,25.75
2022-10-31T15:35:28.419Z,24.45
2022-10-31T15:37:56.245Z,22.67
2022-10-31T15:40:25.125Z,22.23
2022-10-31T15:42:58.816Z,22.90
2022-10-31T15:45:28.121Z,30.23
2022-10-31T15:48:02.147Z,23.35
2022-10-31T15:50:38.716Z,22.02
2022-10-31T15:55:39.459Z,19.75
2022-10-31T15:58:14.112Z,19.98
2022-10-31T16:00:40.885Z,19.23
2022-10-31T16:03:29.158Z,18.98
2022-10-31T16:06:01.570Z,20.77
2022-10-31T16:08:35.566Z,53.85
2022-10-31T16:11:23.188Z,30.52
2022-10-31T16:13:59.287Z,23.10
2022-10-31T16:16:35.239Z,21.65
2022-10-31T16:19:05.625Z,26.45
2022-10-31T16:21:36.075Z,23.13
2022-10-31T16:24:14.448Z,23.35
2022-10-31T16:26:41.243Z,22.08
2022-10-31T16:29:27.085Z,22.20
2022-10-31T16:31:53.821Z,21.02
2022-10-31T16:34:26.690Z,21.02
2022-10-31T16:36:56.322Z,20.35
2022-10-31T16:39:23.101Z,24.35
2022-10-31T16:41:55.536Z,23.42
2022-10-31T16:44:25.781Z,22.77
2022-10-31T16:47:09.248Z,24.67
2022-10-31T16:49:35.896Z,25.05
2022-10-31T16:52:02.773Z,23.13
2022-10-31T16:54:30.400Z,25.23
2022-10-31T16:56:59.829Z,25.95
2022-10-31T16:59:27.648Z,25.15
2022-10-31T17:01:55.513Z,24.38
2022-10-31T17:04:22.469Z,27.38
2022-10-31T17:06:49.147Z,27.70
2022-10-31T17:09:16.198Z,28.77
2022-10-31T17:11:49.510Z,27.98
2022-10-31T17:14:17.454Z,29.27
2022-10-31T17:16:44.271Z,30.40
2022-10-31T17:19:12.478Z,28.30
2022-10-31T17:21:40.710Z,28.10
2022-10-31T17:24:12.222Z,29.20
2022-10-31T17:26:38.901Z,30.65
2022-10-31T17:29:05.763Z,28.88
2022-10-31T17:31:36.351Z,30.02
2022-10-31T17:34:05.286Z,30.33
2022-10-31T17:36:34.767Z,31.90
2022-10-31T17:39:01.914Z,30.55
2022-10-31T17:41:29.336Z,30.27
2022-10-31T17:43:57.204Z,29.42
2022-10-31T17:46:23.859Z,27.70
2022-10-31T17:48:50.488Z,25.02
2022-10-31T17:51:17.585Z,23.15
2022-10-31T17:53:44.284Z,23.77
2022-10-31T17:56:11.021Z,21.77
2022-10-31T17:58:38.202Z,21.85
2022-10-31T18:01:16.316Z,20.98
2022-10-31T18:03:43.682Z,20.25
2022-10-31T18:06:12.030Z,19.35
2022-10-31T18:08:40.689Z,18.45
2022-10-31T18:11:09.833Z,18.52
2022-10-31T18:13:37.461Z,17.21
2022-10-31T18:16:10.377Z,18.13
2022-10-31T18:18:37.191Z,18.20
2022-10-31T18:21:04.112Z,18.25
2022-10-31T18:23:30.897Z,17.38
2022-10-31T18:25:57.599Z,17.17
2022-10-31T18:28:24.521Z,17.90
2022-10-31T18:30:51.212Z,16.98
2022-10-31T18:33:17.869Z,16.75
2022-10-31T18:35:44.642Z,17.48
2022-10-31T18:38:11.756Z,16.30
2022-10-31T18:40:38.387Z,18.02
2022-10-31T18:43:06.191Z,20.63
2022-10-31T18:45:45.780Z,20.13
2022-10-31T18:48:14.731Z,17.92
2022-10-31T18:50:42.139Z,17.38
2022-10-31T18:53:09.309Z,17.63
2022-10-31T18:55:44.035Z,17.30
2022-10-31T18:58:14.352Z,21.55
2022-10-31T19:00:41.199Z,18.13
2022-10-31T19:03:07.950Z,24.75
2022-10-31T19:05:34.808Z,20.52
2022-10-31T19:08:01.500Z,18.35
2022-10-31T19:10:28.249Z,18.13
2022-10-31T19:12:55.147Z,18.77
2022-10-31T19:15:26.113Z,18.35
2022-10-31T19:17:52.749Z,17.80
2022-10-31T19:20:19.362Z,18.88
2022-10-31T19:22:46.244Z,17.63
2022-10-31T19:25:12.971Z,18.65
2022-10-31T19:27:39.632Z,18.27
2022-10-31T19:30:10.379Z,19.02
2022-10-31T19:32:39.030Z,17.23
2022-10-31T19:35:09.211Z,17.20
2022-10-31T19:37:36.909Z,17.90
2022-10-31T19:40:05.786Z,19.15
2022-10-31T19:42:33.259Z,18.65
2022-10-31T19:45:00.967Z,20.48
2022-10-31T19:47:27.748Z,19.45
2022-10-31T19:49:54.342Z,20.55
2022-10-31T19:52:21.069Z,24.45
2022-10-31T19:54:47.699Z,18.65
2022-10-31T19:57:14.542Z,19.38
2022-10-31T19:59:41.176Z,18.48
2022-10-31T20:02:19.633Z,19.50
2022-10-31T20:04:46.718Z,17.27
2022-10-31T20:07:13.356Z,17.77
2022-10-31T20:09:40.026Z,16.15
2022-10-31T20:12:07.122Z,16.58
2022-10-31T20:14:33.757Z,15.85
2022-10-31T20:17:00.413Z,16.48
2022-10-31T20:19:27.467Z,15.05
2022-10-31T20:21:54.302Z,15.00
2022-10-31T20:24:20.941Z,15.60
2022-10-31T20:26:47.607Z,16.30
2022-10-31T20:29:16.531Z,15.10
2022-10-31T20:31:46.479Z,15.35
2022-10-31T20:34:14.045Z,16.45
2022-10-31T20:36:40.709Z,16.33
2022-10-31T20:39:09.045Z,17.05
2022-10-31T20:41:38.585Z,16.80
2022-10-31T20:44:06.293Z,15.95
2022-10-31T20:46:33.180Z,16.15
2022-10-31T20:48:59.809Z,16.75
2022-10-31T20:51:28.672Z,16.85
2022-10-31T20:53:57.155Z,18.05
2022-10-31T20:56:26.261Z,16.95
2022-10-31T20:58:55.236Z,27.90
2022-10-31T21:01:24.679Z,19.05
2022-10-31T21:03:51.693Z,31.02
2022-10-31T21:06:19.673Z,18.33
2022-10-31T21:08:46.834Z,23.08
2022-10-31T21:11:16.783Z,18.55
2022-10-31T21:13:45.944Z,22.02
2022-10-31T21:16:17.637Z,21.35
2022-10-31T21:18:45.502Z,16.88
2022-10-31T21:21:14.858Z,16.27
2022-10-31T21:23:42.997Z,15.63
2022-10-31T21:26:13.522Z,15.55
2022-10-31T21:28:40.660Z,16.95
2022-10-31T21:31:09.608Z,16.70
2022-10-31T21:33:37.089Z,16.80
2022-10-31T21:36:04.518Z,15.52
2022-10-31T21:38:31.754Z,16.17
2022-10-31T21:41:03.221Z,16.40
2022-10-31T21:43:30.082Z,15.98
2022-10-31T21:46:04.500Z,15.60
2022-10-31T21:48:31.176Z,15.38
2022-10-31T21:51:01.845Z,16.85
2022-10-31T21:53:43.859Z,16.02
2022-10-31T21:56:10.500Z,16.25
2022-10-31T21:58:38.628Z,14.95
2022-10-31T22:01:05.693Z,15.88
2022-10-31T22:03:36.659Z,15.60
2022-10-31T22:06:06.852Z,15.00
2022-10-31T22:08:34.011Z,16.15
2022-10-31T22:11:03.042Z,14.45
2022-10-31T22:13:32.725Z,15.50
2022-10-31T22:16:01.783Z,15.77
2022-10-31T22:18:30.258Z,14.52
2022-10-31T22:21:07.552Z,15.57
2022-10-31T22:23:34.550Z,14.27
2022-10-31T22:26:05.438Z,14.63
2022-10-31T22:28:33.282Z,14.48
2022-10-31T22:31:05.387Z,13.35
2022-10-31T22:33:32.394Z,16.83
2022-10-31T22:36:03.035Z,15.20
2022-10-31T22:38:31.399Z,18.08
2022-10-31T22:40:59.025Z,15.40
2022-10-31T22:43:25.647Z,14.93
2022-10-31T22:45:55.707Z,14.15
2022-10-31T22:48:22.833Z,14.50
2022-10-31T22:50:49.454Z,13.68
2022-10-31T22:53:16.142Z,13.20
2022-10-31T22:55:42.800Z,13.45
2022-10-31T22:58:09.428Z,11.93
2022-10-31T23:00:36.280Z,14.02
2022-10-31T23:03:03.047Z,13.23
2022-10-31T23:05:29.677Z,11.98
2022-10-31T23:07:56.282Z,12.45
2022-10-31T23:10:33.317Z,12.27
2022-10-31T23:13:16.224Z,12.30
2022-10-31T23:15:46.145Z,12.15
2022-10-31T23:18:23.980Z,12.57
2022-10-31T23:20:59.406Z,12.55
2022-10-31T23:23:26.035Z,13.63
2022-10-31T23:26:08.034Z,11.73
2022-10-31T23:28:34.657Z,11.77
2022-10-31T23:31:04.498Z,13.00
2022-10-31T23:33:31.620Z,13.57
2022-10-31T23:35:58.325Z,13.18
2022-10-31T23:38:24.938Z,13.07
2022-10-31T23:40:51.546Z,13.35
2022-10-31T23:43:18.433Z,13.00
2022-10-31T23:45:45.445Z,13.35
2022-10-31T23:48:12.072Z,12.82
2022-10-31T23:50:38.724Z,13.10
2022-10-31T23:53:05.522Z,14.27
2022-10-31T23:55:32.258Z,13.82
2022-10-31T23:57:59.131Z,14.18
