createdAt,value
2022-08-05T00:00:20.788Z,46.82
2022-08-05T00:02:51.744Z,45.79
2022-08-05T00:06:02.844Z,46.36
2022-08-05T00:08:33.044Z,46.71
2022-08-05T00:11:00.544Z,46.88
2022-08-05T00:13:38.072Z,47.54
2022-08-05T00:16:08.448Z,47.41
2022-08-05T00:18:36.408Z,48.05
2022-08-05T00:21:14.506Z,47.97
2022-08-05T00:23:46.768Z,48.08
2022-08-05T00:26:22.373Z,48.40
2022-08-05T00:28:50.296Z,47.97
2022-08-05T00:31:54.355Z,46.84
2022-08-05T00:34:56.561Z,45.16
2022-08-05T00:37:09.901Z,44.52
2022-08-05T00:39:58.325Z,43.66
2022-08-05T00:42:33.301Z,43.77
2022-08-05T00:45:03.408Z,44.96
2022-08-05T00:47:53.479Z,46.75
2022-08-05T00:50:20.930Z,47.59
2022-08-05T00:52:49.525Z,48.29
2022-08-05T00:55:23.150Z,51.26
2022-08-05T00:58:02.169Z,51.18
2022-08-05T01:00:32.719Z,51.82
2022-08-05T01:03:02.024Z,51.77
2022-08-05T01:05:35.848Z,52.78
2022-08-05T01:08:42.201Z,53.36
2022-08-05T01:10:53.860Z,53.03
2022-08-05T01:13:27.510Z,54.00
2022-08-05T01:16:12.162Z,53.86
2022-08-05T01:18:48.111Z,54.19
2022-08-05T01:21:38.153Z,54.92
2022-08-05T01:24:13.215Z,55.10
2022-08-05T01:26:50.508Z,55.44
2022-08-05T01:29:23.200Z,55.21
2022-08-05T01:31:51.330Z,56.30
2022-08-05T01:34:20.580Z,56.10
2022-08-05T01:36:49.016Z,56.34
2022-08-05T01:39:36.824Z,56.27
2022-08-05T01:42:11.241Z,57.79
2022-08-05T01:44:43.285Z,57.81
2022-08-05T01:47:13.445Z,57.81
2022-08-05T01:50:01.463Z,57.93
2022-08-05T01:52:30.615Z,58.59
2022-08-05T01:55:01.170Z,58.23
2022-08-05T01:58:11.649Z,59.10
2022-08-05T02:00:19.878Z,59.55
2022-08-05T02:02:59.000Z,59.76
2022-08-05T02:05:29.422Z,59.75
2022-08-05T02:08:01.366Z,59.77
2022-08-05T02:10:30.299Z,59.10
2022-08-05T02:12:58.361Z,58.78
2022-08-05T02:15:33.215Z,58.35
2022-08-05T02:18:31.263Z,58.15
2022-08-05T02:20:58.999Z,58.76
2022-08-05T02:23:28.124Z,58.85
2022-08-05T02:25:55.781Z,56.81
2022-08-05T02:28:29.356Z,56.82
2022-08-05T02:31:01.834Z,56.31
2022-08-05T02:33:36.017Z,56.63
2022-08-05T02:36:09.640Z,56.56
2022-08-05T02:38:41.131Z,56.88
2022-08-05T02:41:17.277Z,55.84
2022-08-05T02:44:02.379Z,56.05
2022-08-05T02:46:36.015Z,57.86
2022-08-05T02:49:21.997Z,57.42
2022-08-05T02:52:03.876Z,58.16
2022-08-05T02:54:36.039Z,58.58
2022-08-05T02:57:10.266Z,59.71
2022-08-05T02:59:54.084Z,60.80
2022-08-05T03:02:24.250Z,62.49
2022-08-05T03:04:55.628Z,61.99
2022-08-05T03:07:40.400Z,61.57
2022-08-05T03:10:13.409Z,60.97
2022-08-05T03:12:41.442Z,61.44
2022-08-05T03:15:12.465Z,61.38
2022-08-05T03:17:44.887Z,59.47
2022-08-05T03:20:13.934Z,59.53
2022-08-05T03:22:44.187Z,59.41
2022-08-05T03:25:33.667Z,58.16
2022-08-05T03:28:06.198Z,57.96
2022-08-05T03:30:35.893Z,59.10
2022-08-05T03:33:07.419Z,57.66
2022-08-05T03:35:41.079Z,57.56
2022-08-05T03:38:11.747Z,57.65
2022-08-05T03:40:41.181Z,57.23
2022-08-05T03:43:59.149Z,57.48
2022-08-05T03:46:01.841Z,59.54
2022-08-05T03:48:43.094Z,60.17
2022-08-05T03:52:37.525Z,59.62
2022-08-05T03:55:53.174Z,59.34
2022-08-05T03:56:52.448Z,58.56
2022-08-05T03:59:21.845Z,58.83
2022-08-05T04:01:52.690Z,58.34
2022-08-05T04:04:26.691Z,59.25
2022-08-05T04:06:55.419Z,59.73
2022-08-05T04:09:26.465Z,59.81
2022-08-05T04:11:56.747Z,60.30
2022-08-05T04:14:30.036Z,61.46
2022-08-05T04:17:02.887Z,61.43
2022-08-05T04:19:42.388Z,60.63
2022-08-05T04:22:12.998Z,61.55
2022-08-05T04:24:52.507Z,60.47
2022-08-05T04:27:33.276Z,59.83
2022-08-05T04:30:09.450Z,59.69
2022-08-05T04:32:37.738Z,59.92
2022-08-05T04:35:17.624Z,61.04
2022-08-05T04:38:01.602Z,60.10
2022-08-05T04:40:34.749Z,60.17
2022-08-05T04:43:03.551Z,59.29
2022-08-05T04:45:48.365Z,58.33
2022-08-05T04:48:18.839Z,61.64
2022-08-05T04:51:02.513Z,61.46
2022-08-05T04:53:38.850Z,61.88
2022-08-05T04:56:33.099Z,62.00
2022-08-05T04:58:55.018Z,61.95
2022-08-05T05:01:33.431Z,62.25
2022-08-05T05:04:10.210Z,60.84
2022-08-05T05:06:49.205Z,58.85
2022-08-05T05:09:19.663Z,58.88
2022-08-05T05:11:53.162Z,60.15
2022-08-05T05:14:27.762Z,59.28
2022-08-05T05:17:00.449Z,59.86
2022-08-05T05:19:37.249Z,61.10
2022-08-05T05:22:23.614Z,60.93
2022-08-05T05:24:57.053Z,61.65
2022-08-05T05:27:45.168Z,64.42
2022-08-05T05:30:29.123Z,62.43
2022-08-05T05:33:08.792Z,62.26
2022-08-05T05:35:44.823Z,63.12
2022-08-05T05:38:22.641Z,63.47
2022-08-05T05:40:58.580Z,63.81
2022-08-05T05:43:57.154Z,64.67
2022-08-05T05:46:18.975Z,64.29
2022-08-05T05:48:52.226Z,62.33
2022-08-05T05:51:21.322Z,64.73
2022-08-05T05:53:57.482Z,64.85
2022-08-05T05:56:32.217Z,64.10
2022-08-05T05:59:03.156Z,63.54
2022-08-05T06:01:37.182Z,62.93
2022-08-05T06:04:07.170Z,63.27
2022-08-05T06:06:35.665Z,61.13
2022-08-05T06:09:05.273Z,63.76
2022-08-05T06:11:35.469Z,61.70
2022-08-05T06:14:09.157Z,59.11
2022-08-05T06:16:37.573Z,59.11
2022-08-05T06:19:07.441Z,59.07
2022-08-05T06:21:38.695Z,57.87
2022-08-05T06:24:14.688Z,56.99
2022-08-05T06:26:51.992Z,56.27
2022-08-05T06:29:52.085Z,55.64
2022-08-05T06:32:29.177Z,53.90
2022-08-05T06:34:57.467Z,53.62
2022-08-05T06:37:56.321Z,53.52
2022-08-05T06:40:20.934Z,53.26
2022-08-05T06:42:51.727Z,53.56
2022-08-05T06:46:03.395Z,53.21
2022-08-05T06:48:36.459Z,53.84
2022-08-05T06:50:58.137Z,53.30
2022-08-05T06:53:30.705Z,53.06
2022-08-05T06:56:25.840Z,51.93
2022-08-05T06:58:55.006Z,52.34
2022-08-05T07:01:32.075Z,52.14
2022-08-05T07:04:01.434Z,51.01
2022-08-05T07:06:31.756Z,50.79
2022-08-05T07:09:04.094Z,50.52
2022-08-05T07:11:36.790Z,51.33
2022-08-05T07:14:29.977Z,51.45
2022-08-05T07:18:01.317Z,51.24
2022-08-05T07:22:38.749Z,49.01
2022-08-05T07:25:22.509Z,50.17
2022-08-05T07:27:57.064Z,51.66
2022-08-05T07:30:32.770Z,51.46
2022-08-05T07:33:01.564Z,52.20
2022-08-05T07:36:04.525Z,51.72
2022-08-05T07:38:34.237Z,51.23
2022-08-05T07:42:07.172Z,51.44
2022-08-05T07:43:57.982Z,50.74
2022-08-05T07:46:26.497Z,49.20
2022-08-05T07:49:02.363Z,50.94
2022-08-05T07:51:37.371Z,50.35
2022-08-05T07:54:13.671Z,50.97
2022-08-05T07:57:02.086Z,51.80
2022-08-05T07:59:39.891Z,51.37
2022-08-05T08:02:15.690Z,52.42
2022-08-05T08:04:45.479Z,51.90
2022-08-05T08:07:13.846Z,52.62
2022-08-05T08:09:42.214Z,51.88
2022-08-05T08:12:27.506Z,50.87
2022-08-05T08:15:02.459Z,50.98
2022-08-05T08:17:37.124Z,51.33
2022-08-05T08:20:44.015Z,51.81
2022-08-05T08:22:55.841Z,50.50
2022-08-05T08:25:26.990Z,50.26
2022-08-05T08:28:18.514Z,50.96
2022-08-05T08:30:50.038Z,50.31
2022-08-05T08:33:19.842Z,49.54
2022-08-05T08:35:53.969Z,49.07
2022-08-05T08:38:37.615Z,50.25
2022-08-05T08:41:06.963Z,50.47
2022-08-05T08:45:20.090Z,50.55
2022-08-05T08:46:33.753Z,50.51
2022-08-05T08:50:03.876Z,49.45
2022-08-05T08:52:06.396Z,48.92
2022-08-05T08:54:44.404Z,48.42
2022-08-05T08:57:14.083Z,46.76
2022-08-05T08:59:47.011Z,47.85
2022-08-05T09:02:18.232Z,46.57
2022-08-05T09:04:58.512Z,47.11
2022-08-05T09:07:40.083Z,45.76
2022-08-05T09:10:27.076Z,46.07
2022-08-05T09:13:05.024Z,46.40
2022-08-05T09:15:36.925Z,46.31
2022-08-05T09:18:10.177Z,46.35
2022-08-05T09:20:44.296Z,45.50
2022-08-05T09:23:18.460Z,44.85
2022-08-05T09:26:02.418Z,45.22
2022-08-05T09:28:33.563Z,45.89
2022-08-05T09:31:22.662Z,46.83
2022-08-05T09:33:59.077Z,46.46
2022-08-05T09:36:33.205Z,44.81
2022-08-05T09:39:18.458Z,44.03
2022-08-05T09:41:56.957Z,43.91
2022-08-05T09:44:38.263Z,44.89
2022-08-05T09:47:12.725Z,44.86
2022-08-05T09:50:02.452Z,44.70
2022-08-05T09:52:32.677Z,43.11
2022-08-05T09:55:06.508Z,43.61
2022-08-05T09:57:54.663Z,43.71
2022-08-05T10:00:26.810Z,42.63
2022-08-05T10:02:58.278Z,43.12
2022-08-05T10:05:32.699Z,41.55
2022-08-05T10:08:34.817Z,41.90
2022-08-05T10:10:54.500Z,42.94
2022-08-05T10:13:43.962Z,42.88
2022-08-05T10:16:30.083Z,42.07
2022-08-05T10:18:58.274Z,42.13
2022-08-05T10:21:35.201Z,42.37
2022-08-05T10:24:11.463Z,41.51
2022-08-05T10:26:51.387Z,41.67
2022-08-05T10:29:23.472Z,41.60
2022-08-05T10:32:52.445Z,41.09
2022-08-05T10:35:01.797Z,40.92
2022-08-05T10:37:40.271Z,40.86
2022-08-05T10:40:18.507Z,40.98
2022-08-05T10:42:53.224Z,40.94
2022-08-05T10:45:42.370Z,41.30
2022-08-05T10:48:36.120Z,41.09
2022-08-05T10:51:22.241Z,40.69
2022-08-05T10:54:23.061Z,40.59
2022-08-05T10:56:55.275Z,40.76
2022-08-05T11:00:04.097Z,41.21
2022-08-05T11:02:34.583Z,40.74
2022-08-05T11:05:07.506Z,40.81
2022-08-05T11:08:04.619Z,39.62
2022-08-05T11:10:29.148Z,39.53
2022-08-05T11:12:57.899Z,39.75
2022-08-05T11:15:59.236Z,40.77
2022-08-05T11:18:24.895Z,38.55
2022-08-05T11:20:52.676Z,39.65
2022-08-05T11:23:33.703Z,40.66
2022-08-05T11:26:28.189Z,39.19
2022-08-05T11:29:11.936Z,38.36
2022-08-05T11:31:58.704Z,39.00
2022-08-05T11:34:39.729Z,38.25
2022-08-05T11:38:30.467Z,39.02
2022-08-05T11:40:03.042Z,37.93
2022-08-05T11:42:38.022Z,37.46
2022-08-05T11:45:14.294Z,37.19
2022-08-05T11:47:55.614Z,36.70
2022-08-05T11:50:25.172Z,36.77
2022-08-05T11:52:58.286Z,36.71
2022-08-05T11:55:32.218Z,37.85
2022-08-05T11:58:09.111Z,37.96
2022-08-05T12:00:41.282Z,37.45
2022-08-05T12:03:16.683Z,38.22
2022-08-05T12:06:01.337Z,38.09
2022-08-05T12:08:32.697Z,37.82
2022-08-05T12:11:03.422Z,39.03
2022-08-05T12:13:48.973Z,39.72
2022-08-05T12:16:27.129Z,39.70
2022-08-05T12:18:56.943Z,39.22
2022-08-05T12:21:26.728Z,39.86
2022-08-05T12:23:59.934Z,39.06
2022-08-05T12:26:31.665Z,39.67
2022-08-05T12:29:03.258Z,40.17
2022-08-05T12:31:43.473Z,39.98
2022-08-05T12:34:21.467Z,38.83
2022-08-05T12:36:54.580Z,38.23
2022-08-05T12:39:23.638Z,38.24
2022-08-05T12:41:58.860Z,38.93
2022-08-05T12:44:33.197Z,38.62
2022-08-05T12:47:05.229Z,39.83
2022-08-05T12:50:02.468Z,39.71
2022-08-05T12:52:39.443Z,40.11
2022-08-05T12:55:25.322Z,40.71
2022-08-05T12:58:49.311Z,41.31
2022-08-05T13:02:03.633Z,40.40
2022-08-05T13:03:41.702Z,40.30
2022-08-05T13:06:12.066Z,40.61
2022-08-05T13:08:50.627Z,40.67
2022-08-05T13:11:25.580Z,40.52
2022-08-05T13:14:14.718Z,39.92
2022-08-05T13:16:48.735Z,39.45
2022-08-05T13:21:58.530Z,39.44
2022-08-05T13:24:27.527Z,39.67
2022-08-05T13:27:37.275Z,39.78
2022-08-05T13:30:35.221Z,39.83
2022-08-05T13:33:01.185Z,39.08
2022-08-05T13:35:42.490Z,40.39
2022-08-05T13:38:20.063Z,40.82
2022-08-05T13:40:59.888Z,40.34
2022-08-05T13:43:45.377Z,40.70
2022-08-05T13:46:16.172Z,40.94
2022-08-05T13:48:58.128Z,41.11
2022-08-05T13:51:40.162Z,42.52
2022-08-05T13:54:11.872Z,42.00
2022-08-05T13:56:50.416Z,42.62
2022-08-05T13:59:27.380Z,41.49
2022-08-05T14:02:00.284Z,41.49
2022-08-05T14:04:50.583Z,42.38
2022-08-05T14:07:26.439Z,42.94
2022-08-05T14:10:09.489Z,41.85
2022-08-05T14:12:37.466Z,42.76
2022-08-05T14:16:04.558Z,42.58
2022-08-05T14:17:59.540Z,42.99
2022-08-05T14:20:29.643Z,42.02
2022-08-05T14:22:57.597Z,42.56
2022-08-05T14:25:28.449Z,42.03
2022-08-05T14:28:01.863Z,42.22
2022-08-05T14:30:30.087Z,43.38
2022-08-05T14:32:58.813Z,42.42
2022-08-05T14:35:37.171Z,42.15
2022-08-05T14:38:32.093Z,42.50
2022-08-05T14:41:06.161Z,43.67
2022-08-05T14:43:59.159Z,44.00
2022-08-05T14:46:28.179Z,43.67
2022-08-05T14:48:57.107Z,45.38
2022-08-05T14:51:24.977Z,45.64
2022-08-05T14:54:28.681Z,46.65
2022-08-05T14:56:50.991Z,46.49
2022-08-05T14:59:22.326Z,47.31
2022-08-05T15:01:55.110Z,47.72
2022-08-05T15:04:24.347Z,47.12
2022-08-05T15:07:01.150Z,45.84
2022-08-05T15:09:53.769Z,47.07
2022-08-05T15:12:24.034Z,48.21
2022-08-05T15:14:56.059Z,50.17
2022-08-05T15:17:46.469Z,49.37
2022-08-05T15:20:18.282Z,50.29
2022-08-05T15:22:54.091Z,52.07
2022-08-05T15:25:51.133Z,50.34
2022-08-05T15:28:15.499Z,49.80
2022-08-05T15:30:47.052Z,49.46
2022-08-05T15:34:05.171Z,50.29
2022-08-05T15:36:24.729Z,49.95
2022-08-05T15:41:03.772Z,50.61
2022-08-05T15:41:57.816Z,50.76
2022-08-05T15:44:27.710Z,52.38
2022-08-05T15:46:55.894Z,53.79
2022-08-05T15:49:40.716Z,51.76
2022-08-05T15:52:16.293Z,52.86
2022-08-05T15:54:56.610Z,52.43
2022-08-05T15:57:25.980Z,51.62
2022-08-05T16:00:02.384Z,53.48
2022-08-05T16:02:32.713Z,54.27
2022-08-05T16:05:00.678Z,54.71
2022-08-05T16:07:29.526Z,54.29
2022-08-05T16:09:57.434Z,54.37
2022-08-05T16:12:29.206Z,52.96
2022-08-05T16:14:58.724Z,53.46
2022-08-05T16:17:26.329Z,54.19
2022-08-05T16:20:11.657Z,52.85
2022-08-05T16:22:44.234Z,53.87
2022-08-05T16:25:13.186Z,55.38
2022-08-05T16:28:00.151Z,54.67
2022-08-05T16:30:30.816Z,53.34
2022-08-05T16:33:00.507Z,53.73
2022-08-05T16:35:33.480Z,54.80
2022-08-05T16:38:24.654Z,54.77
2022-08-05T16:41:00.141Z,55.09
2022-08-05T16:43:31.873Z,55.36
2022-08-05T16:46:04.214Z,55.21
2022-08-05T16:48:39.014Z,55.55
2022-08-05T16:51:09.219Z,55.26
2022-08-05T16:54:05.154Z,56.18
2022-08-05T16:56:29.483Z,56.50
2022-08-05T16:59:01.746Z,56.86
2022-08-05T17:01:54.204Z,57.14
2022-08-05T17:04:23.959Z,57.32
2022-08-05T17:06:55.485Z,56.35
2022-08-05T17:09:23.398Z,56.10
2022-08-05T17:11:59.237Z,57.49
2022-08-05T17:14:37.516Z,57.30
2022-08-05T17:17:06.637Z,57.43
2022-08-05T17:19:45.582Z,58.42
2022-08-05T17:22:25.079Z,58.07
2022-08-05T17:24:57.162Z,58.61
2022-08-05T17:27:27.232Z,59.17
2022-08-05T17:30:12.209Z,59.62
2022-08-05T17:32:47.137Z,59.06
2022-08-05T17:35:15.810Z,59.08
2022-08-05T17:37:48.801Z,58.55
2022-08-05T17:40:17.193Z,59.57
2022-08-05T17:42:50.431Z,62.52
2022-08-05T17:45:24.226Z,63.20
2022-08-05T17:47:55.005Z,63.77
2022-08-05T17:50:28.637Z,64.20
2022-08-05T17:53:00.067Z,65.76
2022-08-05T17:55:37.416Z,65.87
2022-08-05T17:58:07.201Z,65.79
2022-08-05T18:00:39.913Z,65.96
2022-08-05T18:03:12.504Z,67.26
2022-08-05T18:06:03.946Z,68.00
2022-08-05T18:08:32.221Z,66.64
2022-08-05T18:11:00.656Z,67.42
2022-08-05T18:13:36.842Z,68.67
2022-08-05T18:16:20.253Z,66.84
2022-08-05T18:18:50.118Z,66.83
2022-08-05T18:21:19.518Z,67.82
2022-08-05T18:23:54.822Z,69.04
2022-08-05T18:26:29.093Z,67.32
2022-08-05T18:29:03.814Z,67.25
2022-08-05T18:31:35.414Z,68.47
2022-08-05T18:34:05.885Z,68.38
2022-08-05T18:36:35.403Z,69.02
2022-08-05T18:39:09.621Z,69.18
2022-08-05T18:42:01.774Z,67.80
2022-08-05T18:44:35.025Z,68.12
2022-08-05T18:47:05.524Z,68.51
2022-08-05T18:49:58.102Z,70.16
2022-08-05T18:52:35.740Z,69.03
2022-08-05T18:55:05.747Z,69.71
2022-08-05T18:57:43.290Z,68.31
2022-08-05T19:00:20.486Z,67.62
2022-08-05T19:02:49.870Z,66.37
2022-08-05T19:06:13.218Z,65.29
2022-08-05T19:08:07.802Z,65.89
2022-08-05T19:10:45.401Z,65.52
2022-08-05T19:13:16.034Z,65.56
2022-08-05T19:15:59.222Z,65.63
2022-08-05T19:18:33.536Z,66.15
2022-08-05T19:21:01.550Z,66.89
2022-08-05T19:24:05.544Z,69.25
2022-08-05T19:26:26.970Z,71.67
2022-08-05T19:28:54.715Z,73.76
2022-08-05T19:31:24.529Z,73.00
2022-08-05T19:33:56.438Z,71.18
2022-08-05T19:36:24.550Z,71.01
2022-08-05T19:38:52.196Z,70.67
2022-08-05T19:41:22.124Z,70.83
2022-08-05T19:44:13.702Z,72.11
2022-08-05T19:46:43.744Z,71.15
2022-08-05T19:49:17.256Z,73.83
2022-08-05T19:52:04.498Z,75.32
2022-08-05T19:54:34.265Z,74.70
2022-08-05T19:57:06.806Z,76.25
2022-08-05T19:59:59.369Z,76.22
2022-08-05T20:02:26.884Z,74.48
2022-08-05T20:04:59.205Z,72.69
2022-08-05T20:07:47.951Z,74.31
2022-08-05T20:10:16.273Z,77.19
2022-08-05T20:12:48.975Z,77.44
2022-08-05T20:15:23.261Z,77.98
2022-08-05T20:18:33.606Z,77.53
2022-08-05T20:21:01.912Z,75.83
2022-08-05T20:23:51.089Z,75.74
2022-08-05T20:26:19.463Z,76.43
2022-08-05T20:28:48.658Z,77.90
2022-08-05T20:31:17.750Z,78.97
2022-08-05T20:33:50.727Z,81.46
2022-08-05T20:36:20.624Z,79.94
2022-08-05T20:38:54.217Z,80.54
2022-08-05T20:41:44.358Z,81.03
2022-08-05T20:44:18.635Z,80.67
2022-08-05T20:46:57.162Z,81.46
2022-08-05T20:49:25.976Z,80.79
2022-08-05T20:51:55.870Z,81.21
2022-08-05T20:54:42.694Z,82.15
2022-08-05T20:57:24.439Z,83.37
2022-08-05T21:00:20.979Z,82.34
2022-08-05T21:03:01.342Z,81.79
2022-08-05T21:05:47.842Z,81.78
2022-08-05T21:08:41.363Z,80.68
2022-08-05T21:11:11.989Z,81.72
2022-08-05T21:13:48.523Z,80.12
2022-08-05T21:16:29.444Z,80.16
2022-08-05T21:19:00.339Z,80.98
2022-08-05T21:21:39.895Z,79.54
2022-08-05T21:24:20.056Z,79.30
2022-08-05T21:26:58.087Z,79.17
2022-08-05T21:29:31.877Z,77.92
2022-08-05T21:32:00.308Z,77.00
2022-08-05T21:34:31.597Z,76.86
2022-08-05T21:37:15.483Z,77.79
2022-08-05T21:39:44.885Z,77.35
2022-08-05T21:42:30.573Z,75.52
2022-08-05T21:45:04.213Z,75.19
2022-08-05T21:47:55.029Z,73.54
2022-08-05T21:50:19.774Z,72.65
2022-08-05T21:52:52.919Z,72.07
2022-08-05T21:56:01.631Z,72.43
2022-08-05T21:58:11.882Z,72.02
2022-08-05T22:00:40.321Z,71.81
2022-08-05T22:03:14.496Z,70.91
2022-08-05T22:05:48.821Z,70.12
2022-08-05T22:08:22.471Z,70.74
2022-08-05T22:10:57.303Z,70.95
2022-08-05T22:14:19.849Z,68.56
2022-08-05T22:16:39.585Z,68.20
2022-08-05T22:19:15.190Z,67.23
2022-08-05T22:21:55.377Z,67.05
2022-08-05T22:24:51.755Z,66.40
2022-08-05T22:28:08.891Z,64.60
2022-08-05T22:30:32.473Z,65.02
2022-08-05T22:33:15.805Z,65.09
2022-08-05T22:35:49.257Z,66.35
2022-08-05T22:38:20.345Z,66.32
2022-08-05T22:40:50.072Z,66.17
2022-08-05T22:43:37.244Z,66.16
2022-08-05T22:46:13.390Z,66.18
2022-08-05T22:48:41.905Z,65.37
2022-08-05T22:51:15.704Z,64.77
2022-08-05T22:53:43.836Z,65.29
2022-08-05T22:56:29.674Z,65.20
2022-08-05T22:59:03.228Z,63.79
2022-08-05T23:02:05.081Z,63.33
2022-08-05T23:04:34.689Z,63.28
2022-08-05T23:07:04.629Z,63.43
2022-08-05T23:09:57.666Z,62.95
2022-08-05T23:12:25.861Z,62.98
2022-08-05T23:14:58.141Z,62.39
2022-08-05T23:17:34.450Z,62.58
2022-08-05T23:20:16.337Z,62.29
2022-08-05T23:22:47.235Z,61.38
2022-08-05T23:25:17.177Z,61.22
2022-08-05T23:27:57.693Z,61.28
2022-08-05T23:30:31.343Z,61.11
2022-08-05T23:33:01.127Z,61.21
2022-08-05T23:35:34.444Z,61.30
2022-08-05T23:38:05.479Z,61.28
2022-08-05T23:40:39.628Z,61.44
2022-08-05T23:43:24.443Z,61.69
2022-08-05T23:45:58.869Z,60.98
2022-08-05T23:48:28.804Z,61.14
2022-08-05T23:50:56.518Z,60.82
2022-08-05T23:53:46.136Z,60.96
2022-08-05T23:56:14.132Z,60.33
2022-08-05T23:58:48.169Z,60.05
