createdAt,value
2017-08-10T00:00:01.744Z,5.80
2017-08-10T00:02:28.092Z,6.47
2017-08-10T00:04:54.467Z,5.57
2017-08-10T00:07:20.863Z,6.73
2017-08-10T00:09:47.267Z,6.00
2017-08-10T00:12:13.641Z,7.20
2017-08-10T00:14:40.038Z,5.80
2017-08-10T00:17:06.455Z,6.10
2017-08-10T00:19:32.830Z,6.00
2017-08-10T00:21:59.264Z,5.33
2017-08-10T00:24:25.634Z,5.70
2017-08-10T00:26:52.004Z,5.40
2017-08-10T00:29:18.346Z,6.53
2017-08-10T00:31:44.720Z,6.30
2017-08-10T00:34:11.174Z,5.20
2017-08-10T00:36:37.532Z,6.40
2017-08-10T00:39:03.948Z,5.90
2017-08-10T00:41:30.312Z,5.57
2017-08-10T00:43:56.634Z,5.67
2017-08-10T00:46:22.969Z,5.80
2017-08-10T00:48:49.333Z,7.27
2017-08-10T00:51:15.731Z,6.57
2017-08-10T00:53:42.076Z,5.87
2017-08-10T00:56:08.435Z,6.37
2017-08-10T00:58:34.823Z,6.40
2017-08-10T01:01:01.197Z,7.60
2017-08-10T01:03:27.558Z,6.47
2017-08-10T01:05:53.886Z,5.90
2017-08-10T01:08:20.230Z,5.80
2017-08-10T01:10:46.611Z,6.17
2017-08-10T01:13:12.990Z,6.13
2017-08-10T01:15:39.346Z,7.20
2017-08-10T01:18:05.720Z,7.00
2017-08-10T01:20:32.087Z,7.50
2017-08-10T01:22:58.448Z,6.60
2017-08-10T01:25:24.832Z,6.70
2017-08-10T01:27:51.192Z,6.73
2017-08-10T01:30:17.588Z,7.07
2017-08-10T01:32:43.926Z,7.67
2017-08-10T01:35:10.293Z,7.80
2017-08-10T01:37:36.660Z,6.70
2017-08-10T01:40:03.092Z,9.87
2017-08-10T01:42:29.487Z,7.93
2017-08-10T01:44:55.875Z,8.73
2017-08-10T01:47:22.268Z,8.13
2017-08-10T01:49:48.651Z,7.40
2017-08-10T01:52:15.023Z,7.33
2017-08-10T01:54:41.388Z,8.47
2017-08-10T01:57:07.764Z,7.60
2017-08-10T01:59:34.135Z,8.30
2017-08-10T02:02:00.562Z,7.70
2017-08-10T02:04:26.976Z,8.30
2017-08-10T02:06:53.294Z,6.80
2017-08-10T02:09:19.645Z,7.80
2017-08-10T02:11:46.037Z,8.17
2017-08-10T02:14:12.435Z,7.57
2017-08-10T02:16:38.776Z,8.57
2017-08-10T02:19:05.127Z,7.97
2017-08-10T02:21:31.481Z,8.17
2017-08-10T02:23:57.810Z,8.80
2017-08-10T02:26:24.167Z,7.60
2017-08-10T02:28:50.528Z,8.30
2017-08-10T02:31:16.902Z,8.00
2017-08-10T02:33:43.283Z,9.23
2017-08-10T02:36:09.645Z,8.90
2017-08-10T02:38:36.108Z,8.97
2017-08-10T02:41:02.462Z,7.87
2017-08-10T02:43:29.201Z,8.30
2017-08-10T02:45:55.581Z,8.23
2017-08-10T02:48:21.933Z,7.60
2017-08-10T02:50:48.291Z,7.83
2017-08-10T02:53:14.696Z,8.33
2017-08-10T02:55:41.055Z,7.53
2017-08-10T02:58:07.690Z,6.10
2017-08-10T03:00:34.044Z,8.43
2017-08-10T03:03:00.435Z,8.00
2017-08-10T03:05:26.811Z,9.43
2017-08-10T03:07:53.177Z,9.30
2017-08-10T03:10:19.546Z,10.40
2017-08-10T03:12:45.932Z,8.77
2017-08-10T03:15:12.284Z,12.90
2017-08-10T03:17:38.634Z,9.23
2017-08-10T03:20:04.982Z,10.10
2017-08-10T03:22:31.412Z,10.07
2017-08-10T03:24:57.771Z,8.60
2017-08-10T03:27:24.121Z,10.50
2017-08-10T03:29:50.484Z,9.40
2017-08-10T03:32:16.831Z,11.40
2017-08-10T03:34:43.176Z,9.77
2017-08-10T03:37:09.567Z,10.93
2017-08-10T03:39:36.275Z,10.63
2017-08-10T03:42:02.624Z,10.43
2017-08-10T03:44:29.017Z,11.60
2017-08-10T03:46:55.390Z,11.20
2017-08-10T03:49:21.748Z,12.50
2017-08-10T03:51:48.095Z,11.03
2017-08-10T03:54:14.455Z,11.03
2017-08-10T03:56:40.835Z,11.50
2017-08-10T03:59:07.169Z,12.60
2017-08-10T04:01:33.573Z,12.23
2017-08-10T04:03:59.933Z,11.10
2017-08-10T04:06:26.588Z,10.70
2017-08-10T04:08:52.988Z,12.73
2017-08-10T04:11:19.334Z,10.83
2017-08-10T04:13:45.729Z,12.20
2017-08-10T04:16:12.096Z,12.67
2017-08-10T04:18:38.801Z,13.50
2017-08-10T04:21:05.143Z,14.37
2017-08-10T04:23:31.611Z,15.17
2017-08-10T04:25:57.948Z,15.73
2017-08-10T04:28:24.306Z,14.63
2017-08-10T04:30:50.680Z,15.03
2017-08-10T04:33:17.098Z,14.60
2017-08-10T04:35:43.440Z,15.47
2017-08-10T04:38:09.774Z,14.30
2017-08-10T04:40:36.113Z,13.70
2017-08-10T04:43:02.471Z,15.23
2017-08-10T04:45:28.863Z,18.93
2017-08-10T04:47:55.225Z,16.30
2017-08-10T04:50:21.615Z,16.50
2017-08-10T04:52:47.975Z,17.47
2017-08-10T04:55:14.346Z,16.60
2017-08-10T04:57:40.691Z,16.47
2017-08-10T05:00:07.036Z,17.53
2017-08-10T05:02:33.393Z,18.43
2017-08-10T05:04:59.726Z,20.60
2017-08-10T05:07:26.112Z,18.97
2017-08-10T05:09:52.477Z,18.33
2017-08-10T05:12:18.805Z,19.03
2017-08-10T05:14:45.180Z,18.63
2017-08-10T05:17:11.591Z,19.50
2017-08-10T05:19:39.977Z,21.13
2017-08-10T05:22:06.358Z,22.27
2017-08-10T05:24:32.743Z,22.53
2017-08-10T05:26:59.096Z,20.27
2017-08-10T05:29:25.471Z,23.37
2017-08-10T05:31:52.774Z,20.57
2017-08-10T05:34:19.158Z,21.23
2017-08-10T05:36:45.539Z,21.70
2017-08-10T05:39:11.919Z,23.90
2017-08-10T05:41:39.508Z,24.10
2017-08-10T05:44:06.132Z,23.60
2017-08-10T05:46:32.485Z,23.33
2017-08-10T05:48:58.837Z,26.33
2017-08-10T05:51:25.273Z,30.27
2017-08-10T05:53:51.629Z,23.27
2017-08-10T05:56:18.008Z,27.90
2017-08-10T05:58:44.383Z,26.50
2017-08-10T06:01:10.720Z,25.03
2017-08-10T06:03:37.077Z,24.77
2017-08-10T06:06:03.434Z,24.17
2017-08-10T06:08:29.780Z,24.73
2017-08-10T06:10:56.146Z,21.97
2017-08-10T06:13:22.573Z,25.60
2017-08-10T06:15:48.913Z,26.03
2017-08-10T06:18:15.285Z,26.80
2017-08-10T06:20:41.640Z,26.30
2017-08-10T06:23:07.989Z,26.07
2017-08-10T06:25:34.410Z,23.10
2017-08-10T06:28:00.780Z,26.90
2017-08-10T06:30:27.149Z,27.50
2017-08-10T06:32:53.511Z,26.27
2017-08-10T06:35:19.859Z,25.37
2017-08-10T06:37:46.255Z,26.13
2017-08-10T06:40:12.631Z,25.77
2017-08-10T06:42:39.009Z,27.10
2017-08-10T06:45:05.392Z,26.93
2017-08-10T06:47:31.865Z,27.77
2017-08-10T06:49:59.678Z,27.53
2017-08-10T06:52:26.036Z,26.50
2017-08-10T06:54:52.398Z,23.40
2017-08-10T06:57:18.766Z,28.47
2017-08-10T06:59:45.133Z,27.00
2017-08-10T07:02:11.521Z,24.27
2017-08-10T07:04:37.910Z,28.63
2017-08-10T07:07:04.307Z,27.17
2017-08-10T07:09:30.671Z,28.20
2017-08-10T07:11:57.060Z,28.40
2017-08-10T07:14:23.431Z,27.67
2017-08-10T07:16:49.828Z,25.40
2017-08-10T07:19:16.207Z,28.47
2017-08-10T07:21:42.568Z,26.30
2017-08-10T07:24:08.959Z,25.90
2017-08-10T07:26:35.310Z,21.00
2017-08-10T07:29:01.673Z,23.80
2017-08-10T07:31:28.053Z,25.53
2017-08-10T07:33:54.394Z,25.80
2017-08-10T07:36:20.786Z,24.23
2017-08-10T07:38:47.141Z,23.43
2017-08-10T07:41:13.500Z,24.40
2017-08-10T07:43:40.194Z,25.30
2017-08-10T07:46:06.565Z,24.77
2017-08-10T07:48:32.931Z,23.73
2017-08-10T07:50:59.314Z,25.00
2017-08-10T07:53:25.675Z,22.73
2017-08-10T07:55:52.106Z,27.20
2017-08-10T07:58:18.456Z,25.20
2017-08-10T08:00:44.811Z,25.40
2017-08-10T08:03:11.169Z,22.97
2017-08-10T08:05:37.562Z,23.63
2017-08-10T08:08:03.894Z,22.43
2017-08-10T08:10:30.258Z,23.60
2017-08-10T08:12:56.638Z,23.90
2017-08-10T08:15:23.019Z,23.57
2017-08-10T08:17:49.367Z,22.37
2017-08-10T08:20:15.702Z,23.00
2017-08-10T08:22:42.062Z,21.50
2017-08-10T08:25:08.449Z,21.00
2017-08-10T08:27:34.821Z,23.30
2017-08-10T08:30:01.146Z,24.20
2017-08-10T08:32:27.525Z,23.57
2017-08-10T08:34:53.914Z,24.77
2017-08-10T08:37:20.319Z,24.93
2017-08-10T08:39:46.709Z,25.00
2017-08-10T08:42:13.070Z,26.80
2017-08-10T08:44:39.439Z,26.53
2017-08-10T08:47:05.772Z,26.00
2017-08-10T08:49:32.145Z,25.03
2017-08-10T08:51:58.492Z,24.13
2017-08-10T08:54:24.854Z,24.60
2017-08-10T08:56:51.237Z,26.73
2017-08-10T08:59:17.608Z,23.70
2017-08-10T09:01:44.036Z,24.00
2017-08-10T09:04:10.424Z,28.20
2017-08-10T09:06:36.797Z,28.73
2017-08-10T09:09:03.276Z,25.10
2017-08-10T09:11:29.666Z,23.30
2017-08-10T09:13:56.019Z,23.83
2017-08-10T09:16:22.392Z,24.17
2017-08-10T09:18:48.730Z,24.83
2017-08-10T09:21:15.089Z,26.90
2017-08-10T09:23:41.454Z,24.57
2017-08-10T09:26:07.832Z,24.43
2017-08-10T09:28:34.231Z,24.50
2017-08-10T09:31:00.596Z,24.27
2017-08-10T09:33:26.965Z,24.90
2017-08-10T09:35:53.304Z,24.07
2017-08-10T09:38:19.678Z,26.33
2017-08-10T09:40:46.057Z,25.63
2017-08-10T09:43:12.422Z,24.07
2017-08-10T09:45:38.809Z,23.63
2017-08-10T09:48:05.267Z,25.23
2017-08-10T09:50:31.674Z,22.43
2017-08-10T09:52:58.132Z,26.03
2017-08-10T09:55:24.565Z,25.73
2017-08-10T09:57:50.941Z,24.70
2017-08-10T10:00:17.335Z,25.47
2017-08-10T10:02:43.980Z,25.30
2017-08-10T10:05:10.332Z,25.03
2017-08-10T10:07:36.682Z,22.80
2017-08-10T10:10:03.118Z,22.40
2017-08-10T10:12:29.487Z,21.40
2017-08-10T10:14:55.874Z,23.60
2017-08-10T10:17:22.246Z,22.20
2017-08-10T10:19:48.637Z,21.47
2017-08-10T10:22:14.991Z,21.80
2017-08-10T10:24:41.358Z,22.63
2017-08-10T10:27:07.712Z,22.10
2017-08-10T10:29:34.076Z,23.33
2017-08-10T10:32:00.469Z,24.10
2017-08-10T10:34:26.817Z,20.63
2017-08-10T10:36:53.189Z,29.03
2017-08-10T10:39:19.563Z,19.90
2017-08-10T10:41:45.953Z,19.70
2017-08-10T10:44:12.329Z,20.13
2017-08-10T10:46:38.732Z,16.93
2017-08-10T10:49:05.141Z,19.27
2017-08-10T10:51:31.494Z,17.07
2017-08-10T10:53:57.887Z,20.30
2017-08-10T10:56:24.311Z,21.80
2017-08-10T10:58:50.703Z,17.33
2017-08-10T11:01:17.105Z,18.67
2017-08-10T11:03:43.497Z,18.43
2017-08-10T11:06:09.875Z,19.50
2017-08-10T11:08:36.237Z,19.93
2017-08-10T11:11:02.621Z,20.03
2017-08-10T11:13:29.015Z,24.07
2017-08-10T11:15:55.401Z,24.13
2017-08-10T11:18:21.761Z,23.80
2017-08-10T11:20:48.130Z,28.97
2017-08-10T11:23:14.529Z,30.73
2017-08-10T11:25:40.881Z,31.80
2017-08-10T11:28:07.260Z,32.03
2017-08-10T11:30:33.695Z,28.30
2017-08-10T11:33:00.063Z,30.63
2017-08-10T11:35:26.426Z,29.07
2017-08-10T11:37:52.809Z,28.30
2017-08-10T11:40:19.202Z,27.87
2017-08-10T11:42:45.600Z,28.37
2017-08-10T11:45:11.956Z,28.73
2017-08-10T11:47:38.337Z,28.60
2017-08-10T11:50:04.720Z,25.27
2017-08-10T11:52:31.090Z,25.83
2017-08-10T11:54:57.480Z,31.40
2017-08-10T11:57:23.853Z,31.87
2017-08-10T11:59:50.216Z,32.27
2017-08-10T12:02:16.620Z,31.20
2017-08-10T12:04:45.826Z,26.87
2017-08-10T12:07:12.202Z,26.33
2017-08-10T12:09:38.593Z,29.63
2017-08-10T12:12:04.962Z,29.87
2017-08-10T12:14:31.354Z,32.00
2017-08-10T12:16:57.748Z,31.90
2017-08-10T12:19:24.143Z,32.03
2017-08-10T12:21:50.524Z,33.17
2017-08-10T12:24:16.902Z,28.47
2017-08-10T12:26:43.280Z,31.47
2017-08-10T12:29:09.659Z,31.80
2017-08-10T12:31:36.041Z,30.83
2017-08-10T12:34:02.455Z,33.60
2017-08-10T12:36:28.826Z,32.87
2017-08-10T12:38:55.218Z,36.03
2017-08-10T12:41:21.584Z,34.90
2017-08-10T12:43:47.961Z,32.00
2017-08-10T12:46:14.332Z,39.80
2017-08-10T12:48:40.696Z,39.83
2017-08-10T12:51:07.088Z,37.43
2017-08-10T12:53:33.456Z,32.53
2017-08-10T12:55:59.835Z,34.50
2017-08-10T12:58:26.222Z,35.73
2017-08-10T13:00:52.580Z,39.47
2017-08-10T13:03:18.964Z,36.97
2017-08-10T13:05:45.382Z,35.90
2017-08-10T13:08:11.749Z,34.57
2017-08-10T13:10:38.130Z,34.60
2017-08-10T13:13:04.474Z,41.57
2017-08-10T13:15:30.838Z,36.57
2017-08-10T13:17:57.190Z,37.97
2017-08-10T13:20:23.593Z,32.53
2017-08-10T13:22:49.976Z,36.07
2017-08-10T13:25:16.369Z,37.90
2017-08-10T13:27:42.748Z,31.87
2017-08-10T13:30:09.207Z,30.57
2017-08-10T13:32:35.601Z,30.47
2017-08-10T13:35:01.962Z,30.00
2017-08-10T13:37:28.369Z,34.50
2017-08-10T13:39:54.701Z,32.53
2017-08-10T13:42:21.104Z,34.13
2017-08-10T13:44:47.491Z,29.93
2017-08-10T13:47:13.860Z,31.80
2017-08-10T13:49:40.267Z,30.20
2017-08-10T13:52:06.671Z,26.43
2017-08-10T13:54:33.042Z,28.47
2017-08-10T13:56:59.413Z,27.00
2017-08-10T13:59:25.799Z,29.83
2017-08-10T14:01:52.187Z,28.30
2017-08-10T14:04:18.581Z,27.67
2017-08-10T14:06:44.993Z,25.43
2017-08-10T14:09:11.375Z,25.10
2017-08-10T14:11:37.764Z,25.50
2017-08-10T14:14:04.122Z,24.50
2017-08-10T14:16:30.524Z,24.07
2017-08-10T14:18:56.923Z,22.43
2017-08-10T14:21:23.318Z,22.97
2017-08-10T14:23:49.681Z,22.33
2017-08-10T14:26:16.058Z,22.33
2017-08-10T14:28:42.458Z,21.70
2017-08-10T14:31:08.807Z,17.00
2017-08-10T14:33:35.190Z,19.70
2017-08-10T14:36:01.576Z,23.80
2017-08-10T14:38:27.948Z,24.37
2017-08-10T14:40:54.381Z,20.83
2017-08-10T14:43:20.777Z,20.30
2017-08-10T14:45:47.138Z,20.03
2017-08-10T14:48:13.505Z,19.93
2017-08-10T14:50:39.911Z,20.47
2017-08-10T14:53:06.254Z,21.50
2017-08-10T14:55:32.683Z,23.77
2017-08-10T14:57:59.081Z,22.67
2017-08-10T15:00:25.488Z,22.43
2017-08-10T15:02:51.867Z,26.20
2017-08-10T15:05:18.292Z,25.97
2017-08-10T15:07:44.666Z,27.93
2017-08-10T15:10:11.028Z,24.33
2017-08-10T15:12:37.405Z,26.77
2017-08-10T15:15:03.793Z,27.70
2017-08-10T15:17:30.131Z,30.10
2017-08-10T15:19:56.469Z,27.30
2017-08-10T15:22:22.896Z,25.80
2017-08-10T15:24:49.272Z,29.07
2017-08-10T15:27:15.802Z,25.10
2017-08-10T15:29:42.163Z,25.73
2017-08-10T15:32:08.526Z,26.57
2017-08-10T15:34:34.887Z,26.00
2017-08-10T15:37:01.235Z,31.13
2017-08-10T15:39:27.636Z,29.53
2017-08-10T15:41:54.052Z,32.73
2017-08-10T15:44:20.429Z,31.43
2017-08-10T15:46:46.825Z,30.00
2017-08-10T15:49:13.201Z,34.57
2017-08-10T15:51:39.603Z,36.30
2017-08-10T15:54:05.981Z,38.87
2017-08-10T15:56:32.338Z,36.27
2017-08-10T15:58:58.698Z,39.87
2017-08-10T16:01:25.072Z,42.07
2017-08-10T16:03:51.433Z,42.67
2017-08-10T16:06:17.782Z,38.97
2017-08-10T16:08:44.164Z,43.23
2017-08-10T16:11:10.537Z,39.43
2017-08-10T16:13:36.919Z,44.00
2017-08-10T16:16:03.287Z,39.27
2017-08-10T16:18:29.634Z,37.97
2017-08-10T16:20:56.023Z,36.50
2017-08-10T16:23:22.374Z,38.00
2017-08-10T16:25:48.783Z,32.87
2017-08-10T16:28:15.183Z,35.37
2017-08-10T16:30:41.544Z,36.87
2017-08-10T16:33:07.939Z,36.47
2017-08-10T16:35:34.287Z,37.97
2017-08-10T16:38:00.669Z,37.60
2017-08-10T16:40:27.032Z,36.53
2017-08-10T16:42:53.423Z,38.50
2017-08-10T16:45:19.774Z,42.40
2017-08-10T16:47:46.152Z,45.13
2017-08-10T16:50:12.507Z,42.40
2017-08-10T16:52:38.887Z,43.63
2017-08-10T16:55:05.237Z,43.50
2017-08-10T16:57:31.597Z,51.30
2017-08-10T16:59:57.982Z,47.00
2017-08-10T17:02:24.394Z,50.00
2017-08-10T17:04:50.774Z,49.10
2017-08-10T17:07:17.134Z,48.57
2017-08-10T17:09:43.524Z,48.33
2017-08-10T17:12:09.904Z,46.87
2017-08-10T17:14:36.274Z,44.90
2017-08-10T17:17:02.652Z,45.37
2017-08-10T17:19:29.060Z,46.93
2017-08-10T17:21:55.420Z,44.93
2017-08-10T17:24:21.841Z,36.03
2017-08-10T17:26:48.220Z,42.53
2017-08-10T17:29:14.592Z,44.53
2017-08-10T17:31:40.965Z,48.40
2017-08-10T17:34:07.332Z,41.17
2017-08-10T17:36:33.712Z,46.40
2017-08-10T17:39:00.113Z,45.63
2017-08-10T17:41:26.470Z,46.13
2017-08-10T17:43:52.840Z,40.67
2017-08-10T17:46:19.209Z,49.40
2017-08-10T17:48:45.560Z,45.00
2017-08-10T17:51:11.944Z,47.80
2017-08-10T17:53:38.307Z,46.20
2017-08-10T17:56:04.667Z,47.27
2017-08-10T17:58:31.049Z,45.50
2017-08-10T18:01:00.142Z,43.53
2017-08-10T18:03:23.881Z,52.43
2017-08-10T18:05:50.276Z,52.27
2017-08-10T18:08:16.616Z,51.30
2017-08-10T18:10:43.025Z,45.77
2017-08-10T18:13:09.469Z,52.73
2017-08-10T18:15:35.837Z,51.50
2017-08-10T18:18:02.205Z,51.67
2017-08-10T18:20:28.583Z,50.87
2017-08-10T18:22:54.941Z,52.33
2017-08-10T18:25:21.375Z,52.17
2017-08-10T18:27:47.791Z,61.00
2017-08-10T18:30:14.170Z,51.77
2017-08-10T18:32:40.593Z,53.83
2017-08-10T18:35:06.967Z,53.87
2017-08-10T18:37:33.356Z,54.03
2017-08-10T18:39:59.764Z,60.73
2017-08-10T18:42:26.187Z,55.57
2017-08-10T18:44:52.548Z,65.93
2017-08-10T18:47:18.917Z,61.13
2017-08-10T18:49:45.276Z,61.33
2017-08-10T18:52:11.637Z,56.37
2017-08-10T18:54:38.017Z,59.63
2017-08-10T18:57:04.372Z,64.30
2017-08-10T18:59:30.743Z,70.37
2017-08-10T19:01:57.137Z,63.33
2017-08-10T19:04:23.578Z,59.87
2017-08-10T19:06:49.948Z,57.57
2017-08-10T19:09:16.582Z,53.33
2017-08-10T19:11:42.962Z,55.10
2017-08-10T19:14:09.368Z,54.47
2017-08-10T19:16:35.740Z,55.47
2017-08-10T19:19:02.081Z,52.67
2017-08-10T19:21:28.474Z,54.97
2017-08-10T19:23:55.171Z,54.97
2017-08-10T19:26:21.545Z,54.97
2017-08-10T19:28:47.929Z,53.37
2017-08-10T19:31:14.322Z,51.20
2017-08-10T19:33:40.708Z,53.40
2017-08-10T19:36:07.155Z,59.00
2017-08-10T19:38:33.529Z,65.17
2017-08-10T19:40:59.879Z,52.83
2017-08-10T19:43:26.267Z,57.00
2017-08-10T19:45:52.900Z,58.33
2017-08-10T19:48:19.489Z,59.90
2017-08-10T19:50:45.878Z,64.97
2017-08-10T19:53:12.312Z,64.67
2017-08-10T19:55:38.685Z,60.50
2017-08-10T19:58:05.051Z,60.67
2017-08-10T20:00:31.493Z,62.67
2017-08-10T20:02:57.870Z,61.47
2017-08-10T20:05:24.280Z,63.83
2017-08-10T20:07:50.659Z,68.37
2017-08-10T20:10:17.072Z,67.90
2017-08-10T20:12:43.480Z,68.10
2017-08-10T20:15:09.827Z,64.97
2017-08-10T20:17:36.193Z,57.47
2017-08-10T20:20:02.631Z,61.53
2017-08-10T20:22:29.028Z,64.43
2017-08-10T20:24:55.436Z,61.97
2017-08-10T20:27:21.846Z,59.87
2017-08-10T20:29:48.203Z,62.03
2017-08-10T20:32:14.572Z,60.53
2017-08-10T20:34:40.950Z,64.37
2017-08-10T20:37:07.354Z,62.23
2017-08-10T20:39:33.711Z,58.20
2017-08-10T20:42:00.098Z,56.97
2017-08-10T20:44:26.462Z,55.60
2017-08-10T20:46:52.837Z,50.80
2017-08-10T20:49:19.249Z,54.60
2017-08-10T20:51:45.587Z,50.40
2017-08-10T20:54:12.361Z,54.00
2017-08-10T20:56:38.736Z,55.93
2017-08-10T20:59:05.118Z,55.57
2017-08-10T21:01:31.486Z,49.47
2017-08-10T21:03:57.864Z,54.73
2017-08-10T21:06:24.259Z,55.60
2017-08-10T21:08:50.622Z,48.30
2017-08-10T21:11:16.994Z,50.53
2017-08-10T21:13:43.334Z,49.57
2017-08-10T21:16:09.736Z,55.90
2017-08-10T21:18:36.117Z,56.37
2017-08-10T21:21:02.508Z,55.40
2017-08-10T21:23:28.882Z,58.63
2017-08-10T21:25:55.251Z,59.47
2017-08-10T21:28:21.595Z,59.57
2017-08-10T21:30:47.974Z,63.00
2017-08-10T21:33:14.367Z,62.57
2017-08-10T21:35:40.740Z,66.40
2017-08-10T21:38:07.099Z,67.70
2017-08-10T21:40:33.463Z,63.03
2017-08-10T21:42:59.872Z,66.47
2017-08-10T21:45:26.240Z,63.70
2017-08-10T21:47:52.604Z,63.30
2017-08-10T21:50:18.986Z,66.23
2017-08-10T21:52:45.339Z,67.23
2017-08-10T21:55:11.684Z,64.80
2017-08-10T21:57:38.057Z,70.53
2017-08-10T22:00:04.411Z,72.50
2017-08-10T22:02:30.739Z,77.37
2017-08-10T22:04:57.116Z,77.80
2017-08-10T22:07:23.449Z,73.60
2017-08-10T22:09:49.847Z,76.50
2017-08-10T22:12:16.192Z,72.17
2017-08-10T22:14:42.865Z,79.63
2017-08-10T22:17:09.254Z,79.93
2017-08-10T22:19:35.630Z,83.93
2017-08-10T22:22:01.992Z,78.80
2017-08-10T22:24:28.404Z,77.83
2017-08-10T22:26:54.792Z,80.30
2017-08-10T22:29:21.179Z,79.17
2017-08-10T22:31:47.559Z,87.30
2017-08-10T22:34:13.941Z,87.83
2017-08-10T22:36:40.303Z,86.20
2017-08-10T22:39:06.725Z,85.27
2017-08-10T22:41:33.137Z,85.17
2017-08-10T22:43:59.535Z,81.27
2017-08-10T22:46:25.915Z,76.83
2017-08-10T22:48:52.285Z,80.87
2017-08-10T22:51:18.652Z,81.80
2017-08-10T22:53:45.042Z,77.07
2017-08-10T22:56:11.443Z,87.30
2017-08-10T22:58:37.817Z,76.67
2017-08-10T23:01:04.241Z,79.27
2017-08-10T23:03:30.667Z,79.07
2017-08-10T23:05:57.040Z,80.60
2017-08-10T23:08:23.487Z,91.70
2017-08-10T23:10:49.883Z,88.57
2017-08-10T23:13:16.278Z,88.60
2017-08-10T23:15:42.631Z,87.30
2017-08-10T23:18:09.051Z,97.57
2017-08-10T23:20:35.439Z,89.53
2017-08-10T23:23:01.804Z,78.07
2017-08-10T23:25:28.175Z,84.47
2017-08-10T23:27:54.571Z,78.33
2017-08-10T23:30:21.035Z,80.00
2017-08-10T23:32:47.465Z,94.00
2017-08-10T23:35:13.864Z,95.33
2017-08-10T23:37:40.230Z,91.87
2017-08-10T23:40:06.616Z,74.67
2017-08-10T23:42:33.020Z,100.97
2017-08-10T23:44:59.375Z,80.13
2017-08-10T23:47:25.768Z,84.20
2017-08-10T23:49:52.232Z,78.47
2017-08-10T23:52:18.598Z,72.80
2017-08-10T23:54:44.980Z,77.53
2017-08-10T23:57:11.359Z,78.17
2017-08-10T23:59:37.715Z,63.53
