createdAt,value
2023-03-20T00:03:12.925Z,10.90
2023-03-20T00:07:31.564Z,10.90
2023-03-20T00:11:51.392Z,10.90
2023-03-20T00:16:12.541Z,10.90
2023-03-20T00:20:33.554Z,10.90
2023-03-20T00:24:54.401Z,10.90
2023-03-20T00:29:21.466Z,10.80
2023-03-20T00:33:42.622Z,10.80
2023-03-20T00:38:04.067Z,10.80
2023-03-20T00:42:26.759Z,10.90
2023-03-20T00:46:47.760Z,10.80
2023-03-20T00:51:06.275Z,10.80
2023-03-20T00:55:28.635Z,10.80
2023-03-20T00:59:54.347Z,10.80
2023-03-20T01:04:14.756Z,10.70
2023-03-20T01:08:33.529Z,10.70
2023-03-20T01:12:53.364Z,10.60
2023-03-20T01:17:19.866Z,10.50
2023-03-20T01:21:36.965Z,10.50
2023-03-20T01:25:55.266Z,10.40
2023-03-20T01:30:22.562Z,10.40
2023-03-20T01:34:40.754Z,10.40
2023-03-20T01:39:00.011Z,10.40
2023-03-20T01:43:21.330Z,10.30
2023-03-20T01:47:43.111Z,10.40
2023-03-20T01:52:01.735Z,10.30
2023-03-20T01:56:22.776Z,10.20
2023-03-20T02:00:43.974Z,10.20
2023-03-20T02:05:12.532Z,10.10
2023-03-20T02:09:32.613Z,10.10
2023-03-20T02:13:56.477Z,10.10
2023-03-20T02:18:17.676Z,10.00
2023-03-20T02:23:08.658Z,10.00
2023-03-20T02:27:40.147Z,10.00
2023-03-20T02:32:42.482Z,9.90
2023-03-20T02:37:25.027Z,9.90
2023-03-20T02:41:50.298Z,9.80
2023-03-20T02:46:15.468Z,9.80
2023-03-20T02:50:43.488Z,9.70
2023-03-20T02:55:15.086Z,9.60
2023-03-20T02:59:41.516Z,9.60
2023-03-20T03:04:05.108Z,9.70
2023-03-20T03:08:26.160Z,9.70
2023-03-20T03:12:48.361Z,9.70
2023-03-20T03:17:09.572Z,9.70
2023-03-20T03:21:30.467Z,9.80
2023-03-20T03:25:51.661Z,9.80
2023-03-20T03:30:17.330Z,9.90
2023-03-20T03:34:38.127Z,9.90
2023-03-20T03:39:37.886Z,9.90
2023-03-20T03:44:38.059Z,9.80
2023-03-20T03:48:56.767Z,9.80
2023-03-20T03:53:18.580Z,9.70
2023-03-20T03:57:41.936Z,9.70
2023-03-20T04:02:05.836Z,9.70
2023-03-20T04:06:27.956Z,9.70
2023-03-20T04:10:46.042Z,9.70
2023-03-20T04:15:04.307Z,9.70
2023-03-20T04:19:24.944Z,9.80
2023-03-20T04:23:44.528Z,9.80
2023-03-20T04:28:04.739Z,9.90
2023-03-20T04:32:40.471Z,9.90
2023-03-20T04:37:14.064Z,9.90
2023-03-20T04:41:58.071Z,9.90
2023-03-20T04:46:17.653Z,9.90
2023-03-20T04:50:35.811Z,9.90
2023-03-20T04:54:53.768Z,9.90
2023-03-20T04:59:13.281Z,9.90
2023-03-20T05:03:33.338Z,9.90
2023-03-20T05:07:51.595Z,9.90
2023-03-20T05:12:30.832Z,9.90
2023-03-20T05:17:14.593Z,10.00
2023-03-20T05:21:52.848Z,9.90
2023-03-20T05:26:20.262Z,10.00
2023-03-20T05:30:59.633Z,10.00
2023-03-20T05:35:40.790Z,10.00
2023-03-20T05:40:19.688Z,10.00
2023-03-20T05:44:55.404Z,10.10
2023-03-20T05:49:16.501Z,10.10
2023-03-20T05:53:54.356Z,10.10
2023-03-20T05:58:27.304Z,10.20
2023-03-20T06:03:06.877Z,10.20
2023-03-20T06:07:42.291Z,10.30
2023-03-20T06:12:05.496Z,10.40
2023-03-20T06:16:24.934Z,10.50
2023-03-20T06:20:45.667Z,10.50
2023-03-20T06:25:03.969Z,10.60
2023-03-20T06:29:29.824Z,10.60
2023-03-20T06:33:58.656Z,10.70
2023-03-20T06:38:17.094Z,10.70
2023-03-20T06:42:37.396Z,10.70
2023-03-20T06:47:02.878Z,10.80
2023-03-20T06:51:22.757Z,10.80
2023-03-20T06:55:44.358Z,10.80
2023-03-20T07:00:02.292Z,10.80
2023-03-20T07:04:22.404Z,10.80
2023-03-20T07:08:44.558Z,10.80
2023-03-20T07:13:02.258Z,10.80
2023-03-20T07:17:20.242Z,10.80
2023-03-20T07:21:39.792Z,10.70
2023-03-20T07:26:00.030Z,10.80
2023-03-20T07:30:17.615Z,10.80
2023-03-20T07:34:39.107Z,10.80
2023-03-20T07:38:57.964Z,10.90
2023-03-20T07:43:18.312Z,10.90
2023-03-20T07:48:00.725Z,10.90
2023-03-20T07:52:18.650Z,10.90
2023-03-20T07:56:38.115Z,10.90
2023-03-20T08:00:58.768Z,11.00
2023-03-20T08:05:15.785Z,11.00
2023-03-20T08:09:33.989Z,11.10
2023-03-20T08:13:53.349Z,11.20
2023-03-20T08:18:13.020Z,11.30
2023-03-20T08:22:31.203Z,11.40
2023-03-20T08:26:49.203Z,11.50
2023-03-20T08:31:10.817Z,11.70
2023-03-20T08:35:33.277Z,11.90
2023-03-20T08:39:52.451Z,12.00
2023-03-20T08:44:10.697Z,12.10
2023-03-20T08:48:30.034Z,12.20
2023-03-20T08:52:49.808Z,12.30
2023-03-20T08:57:07.936Z,12.50
2023-03-20T09:01:32.674Z,12.60
2023-03-20T09:06:00.823Z,12.60
2023-03-20T09:10:20.588Z,12.60
2023-03-20T09:14:38.674Z,12.60
2023-03-20T09:18:56.485Z,12.50
2023-03-20T09:23:16.053Z,12.40
2023-03-20T09:27:36.066Z,12.30
2023-03-20T09:31:55.045Z,12.20
2023-03-20T09:36:16.018Z,12.10
2023-03-20T09:40:49.694Z,12.10
2023-03-20T09:45:15.703Z,11.90
2023-03-20T09:49:41.814Z,11.90
2023-03-20T09:54:05.710Z,11.80
2023-03-20T09:58:29.906Z,11.70
2023-03-20T10:02:53.938Z,11.70
2023-03-20T10:07:16.911Z,11.70
2023-03-20T10:11:50.141Z,11.60
2023-03-20T10:16:18.690Z,11.60
2023-03-20T10:20:43.013Z,11.70
2023-03-20T10:25:08.859Z,11.70
2023-03-20T10:29:34.134Z,11.70
2023-03-20T10:34:09.564Z,11.80
2023-03-20T10:38:34.644Z,11.90
2023-03-20T10:42:54.067Z,11.90
2023-03-20T10:47:17.755Z,12.00
2023-03-20T10:51:43.150Z,12.10
2023-03-20T10:56:06.495Z,12.10
2023-03-20T11:00:27.400Z,12.10
2023-03-20T11:04:46.795Z,12.10
2023-03-20T11:09:17.776Z,12.10
2023-03-20T11:13:36.805Z,12.10
2023-03-20T11:18:00.016Z,12.10
2023-03-20T11:22:26.787Z,12.00
2023-03-20T11:26:46.535Z,12.00
2023-03-20T11:31:08.332Z,11.90
2023-03-20T11:35:32.597Z,11.90
2023-03-20T11:40:01.918Z,11.80
2023-03-20T11:44:25.946Z,11.70
2023-03-20T11:48:46.833Z,11.60
2023-03-20T11:53:23.143Z,11.50
2023-03-20T11:57:47.379Z,11.50
2023-03-20T12:02:26.311Z,11.60
2023-03-20T12:06:55.011Z,11.80
2023-03-20T12:11:35.887Z,12.00
2023-03-20T12:15:56.819Z,12.20
2023-03-20T12:20:26.288Z,12.30
2023-03-20T12:24:50.589Z,12.40
2023-03-20T12:29:20.068Z,12.30
2023-03-20T12:33:45.406Z,12.30
2023-03-20T12:38:15.892Z,12.40
2023-03-20T12:42:45.932Z,12.40
2023-03-20T12:47:19.976Z,12.40
2023-03-20T12:51:51.936Z,12.40
2023-03-20T12:56:22.917Z,12.50
2023-03-20T13:00:49.651Z,12.40
2023-03-20T13:05:20.129Z,12.40
2023-03-20T13:10:03.998Z,12.40
2023-03-20T13:14:30.426Z,12.40
2023-03-20T13:19:00.983Z,12.30
2023-03-20T13:23:24.559Z,12.30
2023-03-20T13:27:50.821Z,12.20
2023-03-20T13:32:20.647Z,12.20
2023-03-20T13:36:53.592Z,12.20
2023-03-20T13:41:12.148Z,12.30
2023-03-20T13:45:35.702Z,12.50
2023-03-20T13:50:02.853Z,12.80
2023-03-20T13:54:38.592Z,13.20
2023-03-20T13:59:11.987Z,13.40
2023-03-20T14:03:34.973Z,13.60
2023-03-20T14:07:58.168Z,13.80
2023-03-20T14:12:18.246Z,13.80
2023-03-20T14:16:37.810Z,13.90
2023-03-20T14:20:58.296Z,13.90
2023-03-20T14:25:20.878Z,13.90
2023-03-20T14:29:40.101Z,13.90
2023-03-20T14:34:14.420Z,14.00
2023-03-20T14:38:36.642Z,14.00
2023-03-20T14:42:59.358Z,14.00
2023-03-20T14:47:26.018Z,14.00
2023-03-20T14:51:49.363Z,14.10
2023-03-20T14:56:14.157Z,14.20
2023-03-20T15:00:46.730Z,14.20
2023-03-20T15:05:05.096Z,14.10
2023-03-20T15:09:27.775Z,14.00
2023-03-20T15:13:47.289Z,13.90
2023-03-20T15:18:13.433Z,13.90
2023-03-20T15:23:05.047Z,13.90
2023-03-20T15:27:51.918Z,13.80
2023-03-20T15:32:14.969Z,13.70
2023-03-20T15:36:40.181Z,13.50
2023-03-20T15:40:59.259Z,13.40
2023-03-20T15:45:26.151Z,13.30
2023-03-20T15:49:44.622Z,13.10
2023-03-20T15:54:07.979Z,12.90
2023-03-20T15:58:30.613Z,12.80
2023-03-20T16:02:49.145Z,12.60
2023-03-20T16:07:22.184Z,12.50
2023-03-20T16:11:42.606Z,12.30
2023-03-20T16:16:01.825Z,12.20
2023-03-20T16:20:22.771Z,12.10
2023-03-20T16:24:41.559Z,12.10
2023-03-20T16:29:03.177Z,12.00
2023-03-20T16:33:22.250Z,11.90
2023-03-20T16:37:44.764Z,11.90
2023-03-20T16:42:12.807Z,11.90
2023-03-20T16:46:32.994Z,11.80
2023-03-20T16:51:00.035Z,11.80
2023-03-20T16:55:28.336Z,11.80
2023-03-20T16:59:57.483Z,11.70
2023-03-20T17:04:25.062Z,11.60
2023-03-20T17:08:52.062Z,11.60
2023-03-20T17:13:16.283Z,11.50
2023-03-20T17:17:40.685Z,11.50
2023-03-20T17:22:13.529Z,11.40
2023-03-20T17:26:38.131Z,11.30
2023-03-20T17:31:05.211Z,11.20
2023-03-20T17:35:29.175Z,11.20
2023-03-20T17:39:55.276Z,11.10
2023-03-20T17:44:19.299Z,11.10
2023-03-20T17:48:43.054Z,11.00
2023-03-20T17:53:07.088Z,10.90
2023-03-20T17:57:34.549Z,10.80
2023-03-20T18:01:58.461Z,10.70
2023-03-20T18:06:25.436Z,10.70
2023-03-20T18:10:50.295Z,10.70
2023-03-20T18:15:15.783Z,10.70
2023-03-20T18:19:39.778Z,10.60
2023-03-20T18:24:03.731Z,10.60
2023-03-20T18:28:27.547Z,10.70
2023-03-20T18:32:53.047Z,10.70
2023-03-20T18:37:17.168Z,10.70
2023-03-20T18:41:41.011Z,10.60
2023-03-20T18:46:05.021Z,10.60
2023-03-20T18:50:35.088Z,10.60
2023-03-20T18:55:01.226Z,10.50
2023-03-20T18:59:25.077Z,10.50
2023-03-20T19:03:49.221Z,10.50
2023-03-20T19:08:17.286Z,10.50
2023-03-20T19:12:41.172Z,10.50
2023-03-20T19:17:05.429Z,10.50
2023-03-20T19:21:30.066Z,10.50
2023-03-20T19:25:57.811Z,10.50
2023-03-20T19:30:28.746Z,10.50
2023-03-20T19:35:38.927Z,10.50
2023-03-20T19:39:36.422Z,10.50
2023-03-20T19:44:01.863Z,10.40
2023-03-20T19:48:27.474Z,10.40
2023-03-20T19:52:51.306Z,10.40
2023-03-20T19:57:15.403Z,10.30
2023-03-20T20:01:40.716Z,10.30
2023-03-20T20:06:04.930Z,10.30
2023-03-20T20:10:32.766Z,10.20
2023-03-20T20:14:56.774Z,10.20
2023-03-20T20:19:17.170Z,10.10
2023-03-20T20:23:42.563Z,10.10
2023-03-20T20:28:07.345Z,10.10
2023-03-20T20:32:31.369Z,10.10
2023-03-20T20:41:40.407Z,10.10
2023-03-20T20:46:04.596Z,10.10
2023-03-20T20:50:30.558Z,10.20
2023-03-20T20:54:56.493Z,10.20
2023-03-20T20:59:16.115Z,10.20
2023-03-20T21:03:40.327Z,10.20
2023-03-20T21:08:04.287Z,10.20
2023-03-20T21:12:38.113Z,10.20
2023-03-20T21:17:05.925Z,10.20
2023-03-20T21:21:30.827Z,10.20
2023-03-20T21:25:55.175Z,10.10
2023-03-20T21:30:21.528Z,10.10
2023-03-20T21:34:45.497Z,10.00
2023-03-20T21:39:10.461Z,10.00
2023-03-20T21:43:34.501Z,10.10
2023-03-20T21:48:33.474Z,10.00
2023-03-20T21:53:20.200Z,10.10
2023-03-20T22:02:23.555Z,10.10
2023-03-20T22:12:16.666Z,10.10
2023-03-20T22:17:36.594Z,10.10
2023-03-20T22:31:26.807Z,10.00
2023-03-20T22:36:17.906Z,10.00
2023-03-20T22:45:04.710Z,10.00
2023-03-20T22:49:29.249Z,9.90
2023-03-20T22:53:53.196Z,9.90
2023-03-20T22:58:18.909Z,9.80
2023-03-20T23:02:44.130Z,9.70
2023-03-20T23:07:08.023Z,9.70
2023-03-20T23:11:32.033Z,9.60
2023-03-20T23:15:55.906Z,9.60
2023-03-20T23:20:21.810Z,9.60
2023-03-20T23:24:45.854Z,9.60
2023-03-20T23:29:09.744Z,9.60
2023-03-20T23:33:33.982Z,9.60
2023-03-20T23:37:59.265Z,9.60
2023-03-20T23:42:30.377Z,9.50
2023-03-20T23:46:55.698Z,9.50
2023-03-20T23:51:19.587Z,9.50
2023-03-20T23:55:47.448Z,9.50
