createdAt,value
2018-05-24T04:10:18.361Z,25
2018-05-24T04:10:43.900Z,25
2018-05-24T04:11:09.364Z,25
2018-05-24T04:11:34.888Z,25
2018-05-24T04:12:00.476Z,25
2018-05-24T04:12:25.863Z,25
2018-05-24T04:12:51.353Z,25
2018-05-24T04:13:16.890Z,25
2018-05-24T04:13:42.358Z,25
2018-05-24T04:14:07.853Z,25
2018-05-24T04:14:33.373Z,25
2018-05-24T04:14:58.880Z,25
2018-05-24T04:15:24.411Z,30
2018-05-24T04:15:49.870Z,30
2018-05-24T04:16:15.404Z,30
2018-05-24T04:16:40.979Z,30
2018-05-24T04:17:06.475Z,35
2018-05-24T04:17:31.969Z,35
2018-05-24T04:17:57.461Z,35
2018-05-24T04:18:22.960Z,35
2018-05-24T04:18:48.436Z,40
2018-05-24T04:19:13.935Z,40
2018-05-24T04:19:39.399Z,40
2018-05-24T04:20:04.876Z,40
2018-05-24T04:20:30.425Z,40
2018-05-24T04:20:55.890Z,35
2018-05-24T04:21:21.414Z,35
2018-05-24T04:21:46.942Z,35
2018-05-24T04:22:12.423Z,35
2018-05-24T04:22:37.912Z,35
2018-05-24T04:23:03.437Z,35
2018-05-24T04:23:28.927Z,35
2018-05-24T04:23:54.415Z,35
2018-05-24T04:24:19.972Z,35
2018-05-24T04:24:45.412Z,35
2018-05-24T04:25:10.880Z,35
2018-05-24T04:25:36.353Z,35
2018-05-24T04:26:01.855Z,35
2018-05-24T04:26:27.368Z,35
2018-05-24T04:26:52.875Z,35
2018-05-24T04:27:18.367Z,35
2018-05-24T04:27:43.842Z,35
2018-05-24T04:28:09.347Z,35
2018-05-24T04:28:34.823Z,35
2018-05-24T04:29:00.518Z,35
2018-05-24T04:29:26.051Z,35
2018-05-24T04:29:51.548Z,30
2018-05-24T04:30:17.063Z,30
2018-05-24T04:30:42.570Z,30
2018-05-24T04:31:08.050Z,30
2018-05-24T04:31:33.527Z,30
2018-05-24T04:31:58.974Z,30
2018-05-24T04:32:24.472Z,30
2018-05-24T04:32:49.983Z,30
2018-05-24T04:33:15.455Z,30
2018-05-24T04:33:40.987Z,30
2018-05-24T04:34:06.497Z,30
2018-05-24T04:34:32.014Z,35
2018-05-24T04:34:57.510Z,35
2018-05-24T04:35:23.358Z,35
2018-05-24T04:35:48.827Z,35
2018-05-24T04:36:14.319Z,40
2018-05-24T04:36:39.820Z,40
2018-05-24T04:37:05.314Z,40
2018-05-24T04:37:30.825Z,45
2018-05-24T04:37:56.332Z,50
2018-05-24T04:38:21.832Z,50
2018-05-24T04:38:47.343Z,55
2018-05-24T04:39:12.836Z,60
2018-05-24T04:39:38.345Z,60
2018-05-24T04:40:03.838Z,65
2018-05-24T04:40:29.330Z,65
2018-05-24T04:40:54.792Z,65
2018-05-24T04:41:20.305Z,70
2018-05-24T04:41:45.802Z,70
2018-05-24T04:42:11.297Z,75
2018-05-24T04:42:36.795Z,75
2018-05-24T04:43:02.309Z,80
2018-05-24T04:43:27.805Z,75
2018-05-24T04:43:53.330Z,80
2018-05-24T04:44:18.822Z,75
2018-05-24T04:44:44.320Z,75
2018-05-24T04:45:09.809Z,70
2018-05-24T04:45:35.426Z,70
2018-05-24T04:46:00.814Z,70
2018-05-24T04:46:26.278Z,65
2018-05-24T04:46:51.785Z,65
2018-05-24T04:47:17.286Z,65
2018-05-24T04:47:42.764Z,65
2018-05-24T04:48:08.248Z,65
2018-05-24T04:48:33.743Z,65
2018-05-24T04:48:59.251Z,65
2018-05-24T04:49:24.747Z,65
2018-05-24T04:49:50.245Z,65
2018-05-24T04:50:15.751Z,70
2018-05-24T04:50:41.285Z,70
2018-05-24T04:51:06.777Z,70
2018-05-24T04:51:32.261Z,75
2018-05-24T04:51:57.749Z,75
2018-05-24T04:52:23.256Z,75
2018-05-24T04:52:48.756Z,80
2018-05-24T04:53:14.255Z,80
2018-05-24T04:53:39.777Z,80
2018-05-24T04:54:05.408Z,85
2018-05-24T04:54:31.042Z,85
2018-05-24T04:54:56.762Z,90
2018-05-24T04:55:22.473Z,90
2018-05-24T04:55:48.125Z,95
2018-05-24T04:56:13.896Z,100
2018-05-24T04:56:39.701Z,105
2018-05-24T04:57:05.209Z,110
2018-05-24T04:57:30.934Z,115
2018-05-24T04:57:56.604Z,115
2018-05-24T04:58:22.399Z,120
2018-05-24T04:58:48.145Z,120
2018-05-24T04:59:13.684Z,120
2018-05-24T04:59:39.241Z,120
2018-05-24T05:00:04.919Z,120
2018-05-24T05:00:30.504Z,120
2018-05-24T05:00:56.200Z,115
2018-05-24T05:01:21.963Z,115
2018-05-24T05:01:47.721Z,110
2018-05-24T05:02:13.513Z,105
2018-05-24T05:02:39.340Z,100
2018-05-24T05:03:05.076Z,100
2018-05-24T05:03:30.742Z,95
2018-05-24T05:03:56.353Z,95
2018-05-24T05:04:22.069Z,90
2018-05-24T05:04:47.709Z,90
2018-05-24T05:05:13.204Z,90
2018-05-24T05:05:38.918Z,90
2018-05-24T05:06:04.608Z,95
2018-05-24T05:06:30.400Z,95
2018-05-24T05:06:55.887Z,95
2018-05-24T05:07:21.406Z,95
2018-05-24T05:07:46.904Z,100
2018-05-24T05:08:12.373Z,105
2018-05-24T05:08:37.945Z,110
2018-05-24T05:09:03.453Z,110
2018-05-24T05:09:28.988Z,115
2018-05-24T05:09:54.541Z,115
2018-05-24T05:10:20.045Z,115
2018-05-24T05:10:45.543Z,115
2018-05-24T05:11:11.040Z,115
2018-05-24T05:11:36.556Z,115
2018-05-24T05:12:02.055Z,115
2018-05-24T05:12:27.549Z,110
2018-05-24T05:12:53.067Z,105
2018-05-24T05:13:18.649Z,105
2018-05-24T05:13:44.050Z,105
2018-05-24T05:14:09.546Z,105
2018-05-24T05:14:35.071Z,105
2018-05-24T05:15:00.576Z,105
2018-05-24T05:15:26.073Z,105
2018-05-24T05:15:51.575Z,105
2018-05-24T05:16:17.070Z,105
2018-05-24T05:16:42.528Z,105
2018-05-24T05:17:08.039Z,110
2018-05-24T05:17:33.563Z,110
2018-05-24T05:17:59.139Z,115
2018-05-24T05:18:24.669Z,115
2018-05-24T05:18:50.161Z,120
2018-05-24T05:19:15.674Z,125
2018-05-24T05:19:41.167Z,125
2018-05-24T05:20:06.731Z,130
2018-05-24T05:20:32.225Z,130
2018-05-24T05:20:57.695Z,130
2018-05-24T05:21:23.198Z,130
2018-05-24T05:21:48.698Z,135
2018-05-24T05:22:14.314Z,135
2018-05-24T05:22:39.822Z,135
2018-05-24T05:23:05.388Z,140
2018-05-24T05:23:30.852Z,140
2018-05-24T05:23:56.366Z,145
2018-05-24T05:24:21.853Z,145
2018-05-24T05:24:47.380Z,145
2018-05-24T05:25:12.852Z,145
2018-05-24T05:25:38.333Z,145
2018-05-24T05:26:03.868Z,145
2018-05-24T05:26:29.366Z,145
2018-05-24T05:26:54.854Z,145
2018-05-24T05:27:20.373Z,145
2018-05-24T05:27:45.842Z,145
2018-05-24T05:28:11.369Z,145
2018-05-24T05:28:36.881Z,145
2018-05-24T05:29:02.390Z,145
2018-05-24T05:29:27.913Z,145
2018-05-24T05:29:53.453Z,145
2018-05-24T05:30:18.966Z,150
2018-05-24T05:30:44.499Z,150
2018-05-24T05:31:09.989Z,150
2018-05-24T05:31:35.489Z,150
2018-05-24T05:32:00.977Z,155
2018-05-24T05:32:26.612Z,155
2018-05-24T05:32:52.131Z,160
2018-05-24T05:33:17.631Z,165
2018-05-24T05:33:43.164Z,165
2018-05-24T05:34:08.758Z,165
2018-05-24T05:34:34.325Z,170
2018-05-24T05:36:03.686Z,180
2018-05-24T05:36:29.187Z,185
2018-05-24T05:36:54.711Z,185
2018-05-24T05:37:20.210Z,190
2018-05-24T05:37:45.697Z,190
2018-05-24T05:38:11.264Z,195
2018-05-24T05:38:36.771Z,200
2018-05-24T05:39:02.237Z,200
2018-05-24T05:39:27.721Z,205
2018-05-24T05:39:53.270Z,210
2018-05-24T05:40:18.784Z,215
2018-05-24T05:40:44.267Z,220
2018-05-24T05:41:09.729Z,225
2018-05-24T05:41:35.243Z,235
2018-05-24T05:42:00.695Z,230
2018-05-24T05:42:26.234Z,235
2018-05-24T05:42:51.748Z,240
2018-05-24T05:43:17.211Z,245
2018-05-24T05:43:42.709Z,250
2018-05-24T05:44:08.416Z,255
2018-05-24T05:44:33.957Z,265
2018-05-24T05:44:59.444Z,270
2018-05-24T05:45:24.954Z,275
2018-05-24T05:45:50.463Z,275
2018-05-24T05:46:15.996Z,280
2018-05-24T05:46:41.727Z,280
2018-05-24T05:47:07.244Z,280
2018-05-24T05:47:32.781Z,285
2018-05-24T05:47:58.320Z,285
2018-05-24T05:48:23.816Z,290
2018-05-24T05:48:49.297Z,295
2018-05-24T05:49:14.809Z,300
2018-05-24T05:49:40.300Z,305
2018-05-24T05:50:05.795Z,310
2018-05-24T05:50:31.314Z,315
2018-05-24T05:50:56.792Z,325
2018-05-24T05:51:22.290Z,325
2018-05-24T05:51:47.788Z,330
2018-05-24T05:52:13.280Z,330
2018-05-24T05:52:38.768Z,335
2018-05-24T05:53:04.316Z,335
2018-05-24T05:53:29.780Z,335
2018-05-24T05:53:55.325Z,345
2018-05-24T05:54:20.806Z,340
2018-05-24T05:54:46.301Z,340
2018-05-24T05:55:11.841Z,340
2018-05-24T05:55:37.347Z,355
2018-05-24T05:56:02.855Z,350
2018-05-24T05:56:28.363Z,350
2018-05-24T05:56:53.834Z,340
2018-05-24T05:57:19.349Z,380
2018-05-24T05:57:44.856Z,360
2018-05-24T05:58:10.351Z,370
2018-05-24T05:58:35.862Z,400
2018-05-24T05:59:01.381Z,435
2018-05-24T05:59:26.883Z,490
2018-05-24T05:59:52.416Z,505
2018-05-24T06:00:17.933Z,490
2018-05-24T06:00:43.441Z,545
2018-05-24T06:01:08.944Z,540
2018-05-24T06:01:34.420Z,550
2018-05-24T06:02:00.131Z,525
2018-05-24T06:02:25.751Z,480
2018-05-24T06:02:51.438Z,390
2018-05-24T06:03:17.013Z,440
2018-05-24T06:03:42.541Z,465
2018-05-24T06:04:08.023Z,485
2018-05-24T06:04:33.549Z,505
2018-05-24T06:04:59.049Z,545
2018-05-24T06:05:24.550Z,465
2018-05-24T06:05:50.017Z,500
2018-05-24T06:06:15.526Z,435
2018-05-24T06:06:41.034Z,430
2018-05-24T06:07:06.538Z,505
2018-05-24T06:07:32.010Z,575
2018-05-24T06:07:57.507Z,530
2018-05-24T06:08:23.008Z,475
2018-05-24T06:08:48.511Z,440
2018-05-24T06:09:13.988Z,405
2018-05-24T06:09:39.600Z,425
2018-05-24T06:10:04.987Z,445
2018-05-24T06:10:30.511Z,440
2018-05-24T06:10:55.994Z,460
2018-05-24T06:11:21.537Z,445
2018-05-24T06:11:47.048Z,420
2018-05-24T06:12:12.527Z,400
2018-05-24T06:12:38.025Z,375
2018-05-24T06:13:03.559Z,395
2018-05-24T06:13:29.063Z,465
2018-05-24T06:13:54.728Z,500
2018-05-24T06:14:20.082Z,545
2018-05-24T06:14:45.583Z,550
2018-05-24T06:15:11.079Z,545
2018-05-24T06:15:36.569Z,530
2018-05-24T06:16:49.867Z,480
2018-05-24T06:17:15.367Z,470
2018-05-24T06:17:40.883Z,475
2018-05-24T06:18:06.393Z,530
2018-05-24T06:18:31.871Z,535
2018-05-24T06:18:57.390Z,535
2018-05-24T06:20:11.179Z,460
2018-05-24T06:20:36.684Z,485
2018-05-24T06:21:02.179Z,455
2018-05-24T06:21:27.774Z,355
2018-05-24T06:21:53.191Z,410
2018-05-24T06:23:12.137Z,330
2018-05-24T06:23:37.637Z,310
2018-05-24T06:24:03.149Z,295
2018-05-24T06:24:28.942Z,280
2018-05-24T06:24:54.442Z,275
2018-05-24T06:25:19.937Z,265
2018-05-24T06:25:45.457Z,255
2018-05-24T06:26:10.948Z,250
2018-05-24T06:26:36.459Z,245
2018-05-24T06:27:01.971Z,245
2018-05-24T06:27:27.456Z,250
2018-05-24T06:27:52.958Z,250
2018-05-24T06:28:18.669Z,250
2018-05-24T06:28:44.021Z,250
2018-05-24T06:29:09.528Z,255
2018-05-24T06:29:35.058Z,255
2018-05-24T06:30:00.575Z,255
2018-05-24T06:30:26.102Z,260
2018-05-24T06:30:51.615Z,265
2018-05-24T06:31:17.109Z,275
2018-05-24T06:31:42.617Z,305
2018-05-24T06:32:08.088Z,325
2018-05-24T06:32:33.596Z,325
2018-05-24T06:32:59.095Z,320
2018-05-24T06:33:24.597Z,305
2018-05-24T06:33:50.128Z,300
2018-05-24T06:34:15.621Z,310
2018-05-24T06:34:41.174Z,280
2018-05-24T06:35:06.665Z,290
2018-05-24T06:35:32.172Z,280
2018-05-24T06:35:57.639Z,280
2018-05-24T06:36:23.113Z,280
2018-05-24T06:36:48.611Z,280
2018-05-24T06:37:14.139Z,290
2018-05-24T06:37:39.608Z,295
2018-05-24T06:38:05.077Z,310
2018-05-24T06:38:30.591Z,310
2018-05-24T06:38:56.077Z,320
2018-05-24T06:39:21.604Z,320
2018-05-24T06:39:47.089Z,315
2018-05-24T06:40:12.585Z,315
2018-05-24T06:40:38.147Z,315
2018-05-24T06:41:03.594Z,320
2018-05-24T06:41:29.090Z,325
2018-05-24T06:41:54.581Z,330
2018-05-24T06:42:20.071Z,330
2018-05-24T06:42:45.553Z,340
2018-05-24T06:43:11.056Z,350
2018-05-24T06:43:36.578Z,360
2018-05-24T06:44:02.117Z,365
2018-05-24T06:44:27.720Z,355
2018-05-24T06:44:53.374Z,355
2018-05-24T06:45:18.990Z,360
2018-05-24T06:45:44.597Z,360
2018-05-24T06:46:10.117Z,370
2018-05-24T06:46:35.596Z,375
2018-05-24T06:47:01.080Z,380
2018-05-24T06:47:26.642Z,395
2018-05-24T06:47:52.143Z,395
2018-05-24T06:48:17.641Z,410
2018-05-24T06:48:43.232Z,405
2018-05-24T06:49:08.720Z,415
2018-05-24T06:49:34.194Z,420
2018-05-24T06:49:59.698Z,425
2018-05-24T06:50:25.192Z,430
2018-05-24T06:50:50.686Z,425
2018-05-24T06:51:16.138Z,430
2018-05-24T06:51:41.662Z,435
2018-05-24T06:52:07.122Z,435
2018-05-24T06:52:32.631Z,440
2018-05-24T06:52:58.114Z,445
2018-05-24T06:53:23.620Z,465
2018-05-24T06:53:49.225Z,465
2018-05-24T06:54:14.621Z,465
2018-05-24T06:54:40.128Z,480
2018-05-24T06:55:05.583Z,470
2018-05-24T06:55:31.089Z,480
2018-05-24T06:55:56.632Z,485
2018-05-24T06:56:22.130Z,500
2018-05-24T06:56:47.652Z,515
2018-05-24T06:57:13.150Z,525
2018-05-24T06:57:38.743Z,530
2018-05-24T06:58:04.424Z,535
2018-05-24T06:58:30.139Z,545
2018-05-24T06:58:55.813Z,540
2018-05-24T06:59:21.445Z,555
2018-05-24T06:59:47.171Z,555
2018-05-24T07:00:12.867Z,560
2018-05-24T07:01:31.979Z,555
2018-05-24T07:01:57.463Z,550
2018-05-24T07:02:22.975Z,540
2018-05-24T07:02:48.459Z,535
2018-05-24T07:03:13.990Z,525
2018-05-24T07:03:39.474Z,515
2018-05-24T07:04:04.998Z,505
2018-05-24T07:04:30.495Z,495
2018-05-24T07:04:56.134Z,490
2018-05-24T07:05:21.783Z,485
2018-05-24T07:05:47.396Z,480
2018-05-24T07:06:12.898Z,470
2018-05-24T07:06:38.464Z,455
2018-05-24T07:07:03.985Z,455
2018-05-24T07:07:29.456Z,435
2018-05-24T07:07:54.975Z,435
2018-05-24T07:08:20.425Z,440
2018-05-24T07:08:45.917Z,425
2018-05-24T07:09:11.425Z,430
2018-05-24T07:09:36.937Z,425
2018-05-24T07:10:02.452Z,435
2018-05-24T07:10:27.929Z,455
2018-05-24T07:10:53.441Z,460
2018-05-24T07:11:18.924Z,470
2018-05-24T07:11:44.401Z,480
2018-05-24T07:12:09.874Z,475
2018-05-24T07:12:35.375Z,470
2018-05-24T07:13:00.900Z,475
2018-05-24T07:13:26.371Z,470
2018-05-24T07:13:51.880Z,460
2018-05-24T07:14:17.370Z,475
2018-05-24T07:14:42.905Z,455
2018-05-24T07:15:08.406Z,415
2018-05-24T07:15:33.889Z,420
2018-05-24T07:15:59.357Z,420
2018-05-24T07:16:24.848Z,430
2018-05-24T07:16:50.359Z,440
2018-05-24T07:17:15.839Z,515
2018-05-24T07:17:41.375Z,545
2018-05-24T07:18:06.874Z,595
2018-05-24T07:18:32.402Z,685
2018-05-24T07:18:57.837Z,755
2018-05-24T07:19:23.326Z,815
2018-05-24T07:19:48.826Z,920
2018-05-24T07:20:14.324Z,1100
2018-05-24T07:20:39.822Z,1220
2018-05-24T07:21:05.338Z,1260
2018-05-24T07:21:30.868Z,1265
2018-05-24T07:21:56.364Z,1255
2018-05-24T07:22:21.883Z,1215
2018-05-24T07:22:47.388Z,1220
2018-05-24T07:23:12.948Z,1210
2018-05-24T07:23:38.488Z,1215
2018-05-24T07:24:04.043Z,1200
2018-05-24T07:24:29.547Z,1210
2018-05-24T07:24:55.258Z,1175
2018-05-24T07:25:20.815Z,1150
2018-05-24T07:25:46.321Z,1095
2018-05-24T07:26:11.819Z,1060
2018-05-24T07:26:37.342Z,1035
2018-05-24T07:27:02.920Z,1055
2018-05-24T07:27:28.369Z,1035
2018-05-24T07:27:53.904Z,1015
2018-05-24T07:28:19.642Z,995
2018-05-24T07:28:45.190Z,955
2018-05-24T07:29:10.725Z,905
2018-05-24T07:29:36.185Z,880
2018-05-24T07:30:01.751Z,870
2018-05-24T07:30:27.555Z,835
2018-05-24T07:30:53.810Z,840
2018-05-24T07:31:19.441Z,830
2018-05-24T07:31:44.964Z,800
2018-05-24T07:32:10.487Z,795
2018-05-24T07:32:36.183Z,695
2018-05-24T07:33:01.767Z,820
2018-05-24T07:33:27.538Z,825
2018-05-24T07:33:53.165Z,820
2018-05-24T07:34:19.075Z,825
2018-05-24T07:34:44.753Z,825
2018-05-24T07:35:10.439Z,815
2018-05-24T07:35:36.058Z,820
2018-05-24T07:36:01.709Z,825
2018-05-24T07:36:27.582Z,810
2018-05-24T07:36:53.168Z,880
2018-05-24T07:37:18.860Z,880
2018-05-24T07:37:44.543Z,925
2018-05-24T07:38:10.967Z,890
2018-05-24T07:38:35.859Z,815
2018-05-24T07:39:01.773Z,740
2018-05-24T07:39:27.521Z,685
2018-05-24T07:39:53.121Z,630
2018-05-24T07:40:18.821Z,625
2018-05-24T07:40:45.774Z,625
2018-05-24T07:41:11.394Z,700
2018-05-24T07:41:37.041Z,635
2018-05-24T07:42:02.768Z,505
2018-05-24T07:42:28.515Z,505
2018-05-24T07:42:54.175Z,340
2018-05-24T07:43:19.929Z,375
2018-05-24T07:43:45.630Z,315
2018-05-24T07:44:11.320Z,300
2018-05-24T07:44:37.024Z,310
2018-05-24T07:45:02.604Z,415
2018-05-24T07:45:28.132Z,345
2018-05-24T07:45:53.777Z,275
2018-05-24T07:46:19.604Z,285
2018-05-24T07:46:45.298Z,260
2018-05-24T07:47:10.943Z,265
2018-05-24T07:47:36.515Z,275
2018-05-24T07:48:02.129Z,275
2018-05-24T07:48:27.945Z,275
2018-05-24T07:48:53.576Z,275
2018-05-24T07:49:19.242Z,280
2018-05-24T07:49:44.823Z,285
2018-05-24T07:50:10.636Z,295
2018-05-24T07:50:36.268Z,300
2018-05-24T07:51:01.948Z,305
2018-05-24T07:51:27.752Z,315
2018-05-24T07:51:53.422Z,325
2018-05-24T07:52:19.068Z,340
2018-05-24T07:52:44.727Z,350
2018-05-24T07:53:10.354Z,355
2018-05-24T07:53:36.115Z,360
2018-05-24T07:54:01.810Z,370
2018-05-24T07:54:27.389Z,380
2018-05-24T07:54:53.095Z,385
2018-05-24T07:55:18.640Z,395
2018-05-24T07:55:44.250Z,400
2018-05-24T07:56:09.950Z,400
2018-05-24T07:56:35.525Z,400
2018-05-24T07:57:01.217Z,400
2018-05-24T07:57:26.952Z,400
2018-05-24T07:57:52.542Z,400
2018-05-24T07:58:18.249Z,400
2018-05-24T07:58:43.870Z,400
2018-05-24T07:59:09.679Z,400
2018-05-24T07:59:35.460Z,400
2018-05-24T08:00:01.095Z,405
2018-05-24T08:00:26.632Z,405
2018-05-24T08:00:52.292Z,405
2018-05-24T08:01:17.948Z,415
2018-05-24T08:01:43.706Z,420
2018-05-24T08:02:09.213Z,425
2018-05-24T08:02:34.881Z,435
2018-05-24T08:03:00.485Z,440
2018-05-24T08:03:26.130Z,445
2018-05-24T08:03:51.733Z,450
2018-05-24T08:04:17.318Z,455
2018-05-24T08:04:42.977Z,460
2018-05-24T08:05:08.669Z,465
2018-05-24T08:05:34.274Z,465
2018-05-24T08:05:59.818Z,465
2018-05-24T08:06:25.484Z,470
2018-05-24T08:06:51.120Z,470
2018-05-24T08:07:16.882Z,480
2018-05-24T08:07:42.561Z,490
2018-05-24T08:08:08.022Z,495
2018-05-24T08:08:33.703Z,500
2018-05-24T08:08:59.285Z,510
2018-05-24T08:09:24.889Z,520
2018-05-24T08:09:50.538Z,555
2018-05-24T08:10:16.143Z,565
2018-05-24T08:10:41.776Z,570
2018-05-24T08:11:07.421Z,560
2018-05-24T08:11:33.124Z,555
2018-05-24T08:11:58.751Z,545
2018-05-24T08:12:24.357Z,540
2018-05-24T08:12:49.977Z,530
2018-05-24T08:13:15.717Z,515
2018-05-24T08:13:41.378Z,505
2018-05-24T08:14:06.999Z,480
2018-05-24T08:14:32.749Z,470
2018-05-24T08:14:58.249Z,455
2018-05-24T08:15:23.823Z,455
2018-05-24T08:15:49.493Z,445
2018-05-24T08:16:15.089Z,430
2018-05-24T08:16:40.758Z,410
2018-05-24T08:17:06.508Z,415
2018-05-24T08:17:32.408Z,435
2018-05-24T08:17:58.037Z,445
2018-05-24T08:18:23.680Z,445
2018-05-24T08:18:49.554Z,455
2018-05-24T08:19:15.039Z,460
2018-05-24T08:19:40.792Z,485
2018-05-24T08:20:06.450Z,475
2018-05-24T08:20:32.138Z,455
2018-05-24T08:20:57.880Z,465
2018-05-24T08:21:23.492Z,465
2018-05-24T08:21:49.024Z,465
2018-05-24T08:22:14.817Z,470
2018-05-24T08:22:40.397Z,470
2018-05-24T08:23:06.390Z,475
2018-05-24T08:23:32.344Z,495
2018-05-24T08:23:58.223Z,485
2018-05-24T08:24:24.087Z,490
2018-05-24T08:24:49.813Z,485
2018-05-24T08:25:15.600Z,475
2018-05-24T08:25:41.389Z,470
2018-05-24T08:26:07.156Z,450
2018-05-24T08:26:33.051Z,445
2018-05-24T08:26:58.743Z,440
2018-05-24T08:27:24.440Z,450
2018-05-24T08:27:50.118Z,455
2018-05-24T08:28:15.744Z,460
2018-05-24T08:28:41.364Z,455
2018-05-24T08:29:06.993Z,450
2018-05-24T08:29:32.851Z,450
2018-05-24T08:29:58.330Z,445
2018-05-24T08:30:23.946Z,430
2018-05-24T08:30:49.763Z,420
2018-05-24T08:31:15.499Z,410
2018-05-24T08:31:41.237Z,405
2018-05-24T08:32:06.850Z,405
2018-05-24T08:32:32.624Z,390
2018-05-24T08:32:58.455Z,385
2018-05-24T08:33:24.409Z,380
2018-05-24T08:33:49.882Z,375
2018-05-24T08:34:15.799Z,400
2018-05-24T08:34:41.443Z,405
2018-05-24T08:35:07.152Z,415
2018-05-24T08:35:32.675Z,425
2018-05-24T08:35:58.298Z,410
2018-05-24T08:36:23.902Z,415
2018-05-24T08:36:49.474Z,435
2018-05-24T08:37:15.115Z,425
2018-05-24T08:37:40.631Z,415
2018-05-24T08:38:06.291Z,410
2018-05-24T08:38:31.828Z,395
2018-05-24T08:38:57.596Z,390
2018-05-24T08:39:23.175Z,375
2018-05-24T08:39:48.837Z,370
2018-05-24T08:40:14.591Z,360
2018-05-24T08:40:40.209Z,365
2018-05-24T08:41:05.958Z,360
2018-05-24T08:41:31.591Z,365
2018-05-24T08:41:57.142Z,365
2018-05-24T08:42:22.821Z,365
2018-05-24T08:42:48.507Z,360
2018-05-24T08:43:14.422Z,350
2018-05-24T08:43:40.105Z,340
2018-05-24T08:44:05.724Z,340
2018-05-24T08:44:31.485Z,340
2018-05-24T08:44:57.139Z,355
2018-05-24T08:45:22.807Z,370
2018-05-24T08:45:48.701Z,380
2018-05-24T08:46:14.502Z,385
2018-05-24T08:46:40.304Z,395
2018-05-24T08:47:06.085Z,400
2018-05-24T08:47:31.577Z,410
2018-05-24T08:47:57.392Z,420
2018-05-24T08:48:23.125Z,430
2018-05-24T08:48:48.711Z,430
2018-05-24T08:49:14.352Z,430
2018-05-24T08:49:39.954Z,425
2018-05-24T08:50:05.727Z,415
2018-05-24T08:50:31.376Z,405
2018-05-24T08:50:57.088Z,390
2018-05-24T08:51:22.693Z,375
2018-05-24T08:51:48.387Z,365
2018-05-24T08:52:14.196Z,355
2018-05-24T08:52:40.384Z,350
2018-05-24T08:53:06.421Z,340
2018-05-24T08:53:33.063Z,345
2018-05-24T08:53:59.136Z,345
2018-05-24T08:54:27.000Z,340
2018-05-24T08:54:52.828Z,340
2018-05-24T08:55:18.767Z,340
2018-05-24T08:55:44.655Z,340
2018-05-24T08:56:10.259Z,335
2018-05-24T08:56:35.919Z,325
2018-05-24T08:57:01.573Z,315
2018-05-24T08:57:27.311Z,315
2018-05-24T08:57:52.836Z,295
2018-05-24T08:58:18.645Z,300
2018-05-24T08:58:44.243Z,295
2018-05-24T08:59:09.874Z,290
2018-05-24T08:59:35.540Z,295
2018-05-24T09:00:01.166Z,305
2018-05-24T09:00:26.790Z,325
2018-05-24T09:00:52.451Z,330
2018-05-24T09:01:18.198Z,335
2018-05-24T09:01:43.781Z,340
2018-05-24T09:02:10.297Z,335
2018-05-24T09:02:36.127Z,315
2018-05-24T09:03:01.746Z,315
2018-05-24T09:03:27.465Z,330
2018-05-24T09:03:53.105Z,335
2018-05-24T09:04:18.757Z,330
2018-05-24T09:04:44.382Z,340
2018-05-24T09:05:10.091Z,335
2018-05-24T09:05:35.673Z,335
2018-05-24T09:06:01.379Z,340
2018-05-24T09:06:27.082Z,355
2018-05-24T09:06:52.671Z,345
2018-05-24T09:07:18.375Z,350
2018-05-24T09:07:43.989Z,355
2018-05-24T09:08:09.640Z,365
2018-05-24T09:08:35.402Z,360
2018-05-24T09:09:01.189Z,365
2018-05-24T09:09:27.405Z,380
2018-05-24T09:09:53.007Z,385
2018-05-24T09:10:18.741Z,400
2018-05-24T09:10:44.544Z,400
2018-05-24T09:11:10.340Z,390
2018-05-24T09:11:36.142Z,390
2018-05-24T09:12:01.738Z,405
2018-05-24T09:12:27.470Z,425
2018-05-24T09:12:53.586Z,460
2018-05-24T09:13:19.185Z,480
2018-05-24T09:13:44.873Z,465
2018-05-24T09:14:10.954Z,475
2018-05-24T09:14:36.575Z,480
2018-05-24T09:15:02.660Z,480
2018-05-24T09:15:28.324Z,490
2018-05-24T09:15:54.395Z,490
2018-05-24T09:16:20.207Z,475
2018-05-24T09:16:45.899Z,470
2018-05-24T09:17:11.611Z,470
2018-05-24T09:17:37.356Z,470
2018-05-24T09:18:03.051Z,480
2018-05-24T09:18:29.105Z,490
2018-05-24T09:18:54.635Z,505
2018-05-24T09:19:20.337Z,520
2018-05-24T09:19:46.050Z,540
2018-05-24T09:20:12.531Z,550
2018-05-24T09:20:38.271Z,555
2018-05-24T09:21:03.895Z,560
2018-05-24T09:21:29.702Z,565
2018-05-24T09:21:55.477Z,550
2018-05-24T09:22:21.272Z,535
2018-05-24T09:22:46.978Z,515
2018-05-24T09:23:12.686Z,510
2018-05-24T09:23:38.450Z,500
2018-05-24T09:24:04.886Z,485
2018-05-24T09:24:30.541Z,480
2018-05-24T09:24:56.383Z,460
2018-05-24T09:25:23.787Z,470
2018-05-24T09:25:49.564Z,450
2018-05-24T09:26:15.711Z,440
2018-05-24T09:26:41.276Z,425
2018-05-24T09:27:07.044Z,410
2018-05-24T09:27:32.664Z,400
2018-05-24T09:27:58.374Z,390
2018-05-24T09:28:24.216Z,380
2018-05-24T09:28:50.067Z,395
2018-05-24T09:29:15.818Z,395
2018-05-24T09:29:41.488Z,395
2018-05-24T09:30:07.388Z,405
2018-05-24T09:30:33.037Z,395
2018-05-24T09:30:58.824Z,410
2018-05-24T09:31:24.340Z,435
2018-05-24T09:31:50.075Z,470
2018-05-24T09:32:15.874Z,465
2018-05-24T09:32:41.633Z,475
2018-05-24T09:33:07.340Z,490
2018-05-24T09:33:33.142Z,500
2018-05-24T09:33:59.146Z,490
2018-05-24T09:34:24.872Z,475
2018-05-24T09:34:50.535Z,465
2018-05-24T09:35:16.341Z,445
2018-05-24T09:35:42.059Z,430
2018-05-24T09:36:07.769Z,410
2018-05-24T09:36:33.465Z,395
2018-05-24T09:36:59.468Z,370
2018-05-24T09:37:25.268Z,365
2018-05-24T09:37:50.815Z,340
2018-05-24T09:38:16.560Z,320
2018-05-24T09:38:42.161Z,300
2018-05-24T09:39:07.898Z,285
2018-05-24T09:39:33.674Z,275
2018-05-24T09:39:59.442Z,265
2018-05-24T09:40:25.111Z,265
2018-05-24T09:40:50.722Z,280
2018-05-24T09:41:16.378Z,285
2018-05-24T09:41:42.032Z,285
2018-05-24T09:42:07.682Z,285
2018-05-24T09:42:33.255Z,290
2018-05-24T09:42:59.167Z,290
2018-05-24T09:43:24.836Z,285
2018-05-24T09:43:50.512Z,280
2018-05-24T09:44:16.145Z,280
2018-05-24T09:44:42.119Z,275
2018-05-24T09:45:07.805Z,270
2018-05-24T09:45:33.652Z,270
2018-05-24T09:45:59.514Z,265
2018-05-24T09:46:25.045Z,265
2018-05-24T09:46:50.795Z,265
2018-05-24T09:47:16.473Z,265
2018-05-24T09:47:42.435Z,265
2018-05-24T09:48:08.123Z,270
2018-05-24T09:48:33.817Z,270
2018-05-24T09:48:59.718Z,275
2018-05-24T09:49:25.831Z,275
2018-05-24T09:49:51.676Z,270
2018-05-24T09:50:17.341Z,270
2018-05-24T09:50:43.010Z,270
2018-05-24T09:51:08.628Z,270
2018-05-24T09:51:34.313Z,270
2018-05-24T09:51:59.918Z,270
2018-05-24T09:52:25.610Z,270
2018-05-24T09:52:51.358Z,275
2018-05-24T09:53:17.479Z,275
2018-05-24T09:53:43.198Z,265
2018-05-24T09:54:08.879Z,270
2018-05-24T09:54:34.394Z,275
2018-05-24T09:55:00.034Z,280
2018-05-24T09:55:25.748Z,295
2018-05-24T09:55:51.335Z,295
2018-05-24T09:56:17.160Z,300
2018-05-24T09:56:42.863Z,305
2018-05-24T09:57:08.506Z,305
2018-05-24T09:57:34.319Z,310
2018-05-24T09:58:00.210Z,310
2018-05-24T09:58:25.809Z,310
2018-05-24T09:58:51.800Z,310
2018-05-24T09:59:17.461Z,310
2018-05-24T09:59:43.333Z,310
2018-05-24T10:00:09.301Z,315
2018-05-24T10:00:35.082Z,315
2018-05-24T10:01:00.743Z,325
2018-05-24T10:01:26.601Z,335
2018-05-24T10:01:52.385Z,340
2018-05-24T10:02:18.197Z,335
2018-05-24T10:02:44.125Z,340
2018-05-24T10:03:09.965Z,355
2018-05-24T10:03:35.799Z,365
2018-05-24T10:04:01.617Z,370
2018-05-24T10:04:27.353Z,390
2018-05-24T10:04:53.010Z,415
2018-05-24T10:05:18.706Z,440
2018-05-24T10:05:44.484Z,460
2018-05-24T10:06:10.123Z,485
2018-05-24T10:06:36.004Z,490
2018-05-24T10:07:01.644Z,495
2018-05-24T10:07:27.340Z,490
2018-05-24T10:07:52.970Z,475
2018-05-24T10:08:18.549Z,475
2018-05-24T10:08:44.230Z,475