createdAt,value
2022-11-21T00:00:32.773Z,0.00
2022-11-21T00:01:32.815Z,0.00
2022-11-21T00:02:32.756Z,0.00
2022-11-21T00:03:32.749Z,0.00
2022-11-21T00:04:32.769Z,0.00
2022-11-21T00:05:32.708Z,0.00
2022-11-21T00:06:32.740Z,0.00
2022-11-21T00:07:32.732Z,0.00
2022-11-21T00:08:32.688Z,0.00
2022-11-21T00:09:32.664Z,0.00
2022-11-21T00:10:32.657Z,0.00
2022-11-21T00:11:32.663Z,0.00
2022-11-21T00:12:32.673Z,0.00
2022-11-21T00:13:32.658Z,0.00
2022-11-21T00:14:32.658Z,0.00
2022-11-21T00:15:32.598Z,0.00
2022-11-21T00:16:32.595Z,0.00
2022-11-21T00:17:32.583Z,0.00
2022-11-21T00:18:32.573Z,0.00
2022-11-21T00:19:32.582Z,0.00
2022-11-21T00:20:32.603Z,0.00
2022-11-21T00:21:32.579Z,0.00
2022-11-21T00:22:32.598Z,0.00
2022-11-21T00:23:32.510Z,0.00
2022-11-21T00:24:32.512Z,0.00
2022-11-21T00:25:32.507Z,0.00
2022-11-21T00:26:32.544Z,0.00
2022-11-21T00:27:32.519Z,0.00
2022-11-21T00:28:32.456Z,0.00
2022-11-21T00:29:32.519Z,0.00
2022-11-21T00:30:32.533Z,0.00
2022-11-21T00:31:32.498Z,0.00
2022-11-21T00:32:32.422Z,0.00
2022-11-21T00:33:32.455Z,0.00
2022-11-21T00:34:32.934Z,0.00
2022-11-21T00:35:32.420Z,0.00
2022-11-21T00:36:32.372Z,0.00
2022-11-21T00:37:32.368Z,0.00
2022-11-21T00:38:32.356Z,0.00
2022-11-21T00:39:32.385Z,0.00
2022-11-21T00:40:32.350Z,0.00
2022-11-21T00:41:32.323Z,0.00
2022-11-21T00:42:32.376Z,0.00
2022-11-21T00:43:32.338Z,0.00
2022-11-21T00:44:32.330Z,0.00
2022-11-21T00:45:32.285Z,0.00
2022-11-21T00:46:32.268Z,0.00
2022-11-21T00:47:32.377Z,0.00
2022-11-21T00:48:32.391Z,0.00
2022-11-21T00:49:32.308Z,0.00
2022-11-21T00:50:32.264Z,0.00
2022-11-21T00:51:32.216Z,0.00
2022-11-21T00:52:32.200Z,0.00
2022-11-21T00:53:32.225Z,0.00
2022-11-21T00:54:32.189Z,0.00
2022-11-21T00:55:32.187Z,0.00
2022-11-21T00:56:32.161Z,0.00
2022-11-21T00:57:32.938Z,0.00
2022-11-21T00:58:32.160Z,0.00
2022-11-21T00:59:32.149Z,0.00
2022-11-21T01:00:32.189Z,0.00
2022-11-21T01:01:32.111Z,0.00
2022-11-21T01:02:32.100Z,0.00
2022-11-21T01:03:32.111Z,0.00
2022-11-21T01:04:32.159Z,0.00
2022-11-21T01:05:32.067Z,0.00
2022-11-21T01:06:32.063Z,0.00
2022-11-21T01:07:32.098Z,0.00
2022-11-21T01:08:32.078Z,0.00
2022-11-21T01:09:32.038Z,0.00
2022-11-21T01:10:32.018Z,0.00
2022-11-21T01:11:32.117Z,0.00
2022-11-21T01:12:32.016Z,0.00
2022-11-21T01:13:31.982Z,0.00
2022-11-21T01:14:31.971Z,0.00
2022-11-21T01:15:32.034Z,0.00
2022-11-21T01:16:31.981Z,0.00
2022-11-21T01:17:31.991Z,0.00
2022-11-21T01:18:31.945Z,0.00
2022-11-21T01:19:31.907Z,0.00
2022-11-21T01:20:31.925Z,0.00
2022-11-21T01:21:31.919Z,0.00
2022-11-21T01:22:31.892Z,0.00
2022-11-21T01:23:31.961Z,0.00
2022-11-21T01:24:31.925Z,0.00
2022-11-21T01:25:31.845Z,0.00
2022-11-21T01:26:31.841Z,0.00
2022-11-21T01:27:31.849Z,0.00
2022-11-21T01:28:31.847Z,0.00
2022-11-21T01:29:31.829Z,0.00
2022-11-21T01:30:31.855Z,0.00
2022-11-21T01:31:31.790Z,0.00
2022-11-21T01:32:31.793Z,0.00
2022-11-21T01:33:31.775Z,0.00
2022-11-21T01:34:31.760Z,0.00
2022-11-21T01:35:31.778Z,0.00
2022-11-21T01:36:31.759Z,0.00
2022-11-21T01:37:31.721Z,0.00
2022-11-21T01:38:31.733Z,0.00
2022-11-21T01:39:31.717Z,0.00
2022-11-21T01:40:31.691Z,0.00
2022-11-21T01:41:31.689Z,0.00
2022-11-21T01:42:32.007Z,0.00
2022-11-21T01:43:31.681Z,0.00
2022-11-21T01:44:31.679Z,0.00
2022-11-21T01:45:31.663Z,0.00
2022-11-21T01:46:31.635Z,0.00
2022-11-21T01:47:31.722Z,0.00
2022-11-21T01:48:31.671Z,0.00
2022-11-21T01:49:31.620Z,0.00
2022-11-21T01:50:31.618Z,0.00
2022-11-21T01:51:31.598Z,0.00
2022-11-21T01:52:31.570Z,0.00
2022-11-21T01:53:31.559Z,0.00
2022-11-21T01:54:31.642Z,0.00
2022-11-21T01:55:31.546Z,0.00
2022-11-21T01:56:31.572Z,0.00
2022-11-21T01:57:31.611Z,0.00
2022-11-21T01:58:31.604Z,0.00
2022-11-21T01:59:31.508Z,0.00
2022-11-21T02:00:31.503Z,0.00
2022-11-21T02:01:31.533Z,0.00
2022-11-21T02:02:31.512Z,0.00
2022-11-21T02:03:31.450Z,0.00
2022-11-21T02:04:31.430Z,0.00
2022-11-21T02:05:31.438Z,0.00
2022-11-21T02:06:31.443Z,0.00
2022-11-21T02:07:31.455Z,0.00
2022-11-21T02:08:31.414Z,0.00
2022-11-21T02:09:31.386Z,0.00
2022-11-21T02:10:31.444Z,0.00
2022-11-21T02:11:31.361Z,0.00
2022-11-21T02:12:31.340Z,0.00
2022-11-21T02:13:31.387Z,0.00
2022-11-21T02:14:31.331Z,0.00
2022-11-21T02:15:31.321Z,0.00
2022-11-21T02:16:31.338Z,0.00
2022-11-21T02:17:31.414Z,0.00
2022-11-21T02:18:31.285Z,0.00
2022-11-21T02:19:31.388Z,0.00
2022-11-21T02:20:31.265Z,0.00
2022-11-21T02:21:31.274Z,0.00
2022-11-21T02:22:31.245Z,0.00
2022-11-21T02:23:31.272Z,0.00
2022-11-21T02:24:31.212Z,0.00
2022-11-21T02:25:31.262Z,0.00
2022-11-21T02:26:31.210Z,0.00
2022-11-21T02:27:31.200Z,0.00
2022-11-21T02:28:31.181Z,0.00
2022-11-21T02:29:31.316Z,0.00
2022-11-21T02:30:31.154Z,0.00
2022-11-21T02:31:31.195Z,0.00
2022-11-21T02:32:31.159Z,0.00
2022-11-21T02:33:31.140Z,0.00
2022-11-21T02:34:31.150Z,0.00
2022-11-21T02:35:31.122Z,0.00
2022-11-21T02:36:31.097Z,0.00
2022-11-21T02:37:31.093Z,0.00
2022-11-21T02:38:31.079Z,0.00
2022-11-21T02:39:31.079Z,0.00
2022-11-21T02:40:31.092Z,0.00
2022-11-21T02:41:31.035Z,0.00
2022-11-21T02:42:31.032Z,0.00
2022-11-21T02:43:31.029Z,0.00
2022-11-21T02:44:31.048Z,0.00
2022-11-21T02:45:31.048Z,0.00
2022-11-21T02:46:31.087Z,0.00
2022-11-21T02:47:36.095Z,0.00
2022-11-21T02:48:30.965Z,0.00
2022-11-21T02:49:30.974Z,0.00
2022-11-21T02:50:30.945Z,0.00
2022-11-21T02:51:30.938Z,0.00
2022-11-21T02:52:30.929Z,0.00
2022-11-21T02:53:31.007Z,0.00
2022-11-21T02:54:30.936Z,0.00
2022-11-21T02:55:30.924Z,0.00
2022-11-21T02:56:30.916Z,0.00
2022-11-21T02:57:30.872Z,0.00
2022-11-21T02:58:30.883Z,0.00
2022-11-21T02:59:30.883Z,0.00
2022-11-21T03:00:30.869Z,0.00
2022-11-21T03:01:30.915Z,0.00
2022-11-21T03:02:30.812Z,0.00
2022-11-21T03:03:30.857Z,0.00
2022-11-21T03:04:31.536Z,0.00
2022-11-21T03:05:30.788Z,0.00
2022-11-21T03:06:30.822Z,0.00
2022-11-21T03:07:30.866Z,0.00
2022-11-21T03:08:30.761Z,0.00
2022-11-21T03:09:30.739Z,0.00
2022-11-21T03:10:30.728Z,0.00
2022-11-21T03:11:30.731Z,0.00
2022-11-21T03:12:30.736Z,0.00
2022-11-21T03:13:30.725Z,0.00
2022-11-21T03:14:30.687Z,0.00
2022-11-21T03:15:30.712Z,0.00
2022-11-21T03:16:30.667Z,0.00
2022-11-21T03:17:30.706Z,0.00
2022-11-21T03:18:30.655Z,0.00
2022-11-21T03:19:30.668Z,0.00
2022-11-21T03:20:30.623Z,0.00
2022-11-21T03:21:30.724Z,0.00
2022-11-21T03:22:30.605Z,0.00
2022-11-21T03:23:30.619Z,0.00
2022-11-21T03:24:30.674Z,0.00
2022-11-21T03:25:30.580Z,0.00
2022-11-21T03:26:30.579Z,0.00
2022-11-21T03:27:30.551Z,0.00
2022-11-21T03:28:38.074Z,0.00
2022-11-21T03:29:30.540Z,0.00
2022-11-21T03:30:30.559Z,0.00
2022-11-21T03:31:30.520Z,0.00
2022-11-21T03:32:30.495Z,0.00
2022-11-21T03:33:30.483Z,0.00
2022-11-21T03:34:30.523Z,0.00
2022-11-21T03:35:30.489Z,0.00
2022-11-21T03:36:30.519Z,0.00
2022-11-21T03:37:30.454Z,0.00
2022-11-21T03:38:30.422Z,0.00
2022-11-21T03:39:30.455Z,0.00
2022-11-21T03:40:30.409Z,0.00
2022-11-21T03:41:30.412Z,0.00
2022-11-21T03:42:30.443Z,0.00
2022-11-21T03:43:30.383Z,0.00
2022-11-21T03:44:30.402Z,0.00
2022-11-21T03:45:30.350Z,0.00
2022-11-21T03:46:30.389Z,0.00
2022-11-21T03:47:30.365Z,0.00
2022-11-21T03:48:30.348Z,0.00
2022-11-21T03:49:30.318Z,0.00
2022-11-21T03:50:30.330Z,0.00
2022-11-21T03:51:30.325Z,0.00
2022-11-21T03:52:30.310Z,0.00
2022-11-21T03:53:30.293Z,0.00
2022-11-21T03:54:30.645Z,0.00
2022-11-21T03:55:30.288Z,0.00
2022-11-21T03:56:30.237Z,0.00
2022-11-21T03:57:30.313Z,0.00
2022-11-21T03:58:30.222Z,0.00
2022-11-21T03:59:30.211Z,0.00
2022-11-21T04:00:30.193Z,0.00
2022-11-21T04:01:35.153Z,0.00
2022-11-21T04:02:31.521Z,0.00
2022-11-21T04:03:30.171Z,0.00
2022-11-21T04:04:30.554Z,0.00
2022-11-21T04:05:30.164Z,0.00
2022-11-21T04:06:30.135Z,0.00
2022-11-21T04:07:30.276Z,0.00
2022-11-21T04:08:30.177Z,0.00
2022-11-21T04:09:30.106Z,0.00
2022-11-21T04:10:30.097Z,0.00
2022-11-21T04:11:30.130Z,0.00
2022-11-21T04:12:30.983Z,0.00
2022-11-21T04:13:30.111Z,0.00
2022-11-21T04:14:30.558Z,0.00
2022-11-21T04:15:30.087Z,0.00
2022-11-21T04:16:30.028Z,0.00
2022-11-21T04:17:35.023Z,0.00
2022-11-21T04:18:30.019Z,0.00
2022-11-21T04:19:30.122Z,0.00
2022-11-21T04:20:29.981Z,0.00
2022-11-21T04:21:30.031Z,0.00
2022-11-21T04:22:29.971Z,0.00
2022-11-21T04:23:29.990Z,0.00
2022-11-21T04:24:30.161Z,0.00
2022-11-21T04:25:29.934Z,0.00
2022-11-21T04:26:29.997Z,0.00
2022-11-21T04:27:29.932Z,0.00
2022-11-21T04:28:29.935Z,0.00
2022-11-21T04:29:29.920Z,0.00
2022-11-21T04:30:29.914Z,0.00
2022-11-21T04:31:29.873Z,0.00
2022-11-21T04:32:29.882Z,0.00
2022-11-21T04:33:29.845Z,0.00
2022-11-21T04:34:30.035Z,0.00
2022-11-21T04:35:29.849Z,0.00
2022-11-21T04:36:29.905Z,0.00
2022-11-21T04:37:29.832Z,0.00
2022-11-21T04:38:29.815Z,0.00
2022-11-21T04:39:29.810Z,0.00
2022-11-21T04:40:29.785Z,0.00
2022-11-21T04:41:29.800Z,0.00
2022-11-21T04:42:29.752Z,0.00
2022-11-21T04:43:29.752Z,0.00
2022-11-21T04:44:30.191Z,0.00
2022-11-21T04:45:29.734Z,0.00
2022-11-21T04:46:29.732Z,0.00
2022-11-21T04:47:29.769Z,0.00
2022-11-21T04:48:29.687Z,0.00
2022-11-21T04:49:30.496Z,0.00
2022-11-21T04:50:29.681Z,0.00
2022-11-21T04:51:29.662Z,0.00
2022-11-21T04:52:29.660Z,0.00
2022-11-21T04:53:29.671Z,0.00
2022-11-21T04:54:30.251Z,0.00
2022-11-21T04:55:29.631Z,0.00
2022-11-21T04:56:29.640Z,0.00
2022-11-21T04:57:29.594Z,0.00
2022-11-21T04:58:29.658Z,0.00
2022-11-21T04:59:29.567Z,0.00
2022-11-21T05:00:29.611Z,0.00
2022-11-21T05:01:29.603Z,0.00
2022-11-21T05:02:29.556Z,0.00
2022-11-21T05:03:29.538Z,0.00
2022-11-21T05:04:29.822Z,0.00
2022-11-21T05:05:29.512Z,0.00
2022-11-21T05:06:29.528Z,0.00
2022-11-21T05:07:29.527Z,0.00
2022-11-21T05:08:29.521Z,0.00
2022-11-21T05:09:29.467Z,0.00
2022-11-21T05:10:29.477Z,0.00
2022-11-21T05:11:29.547Z,0.00
2022-11-21T05:12:29.427Z,0.00
2022-11-21T05:13:29.427Z,0.00
2022-11-21T05:14:29.824Z,0.00
2022-11-21T05:15:29.420Z,0.00
2022-11-21T05:16:29.400Z,0.00
2022-11-21T05:17:29.446Z,0.00
2022-11-21T05:18:29.372Z,0.00
2022-11-21T05:19:29.373Z,0.00
2022-11-21T05:20:32.322Z,0.00
2022-11-21T05:21:30.369Z,0.00
2022-11-21T05:22:29.361Z,0.00
2022-11-21T05:23:29.317Z,0.00
2022-11-21T05:24:29.645Z,0.00
2022-11-21T05:25:29.381Z,0.00
2022-11-21T05:26:29.284Z,0.00
2022-11-21T05:27:29.314Z,0.00
2022-11-21T05:28:29.256Z,0.00
2022-11-21T05:29:29.273Z,0.00
2022-11-21T05:30:29.239Z,0.00
2022-11-21T05:31:29.229Z,0.00
2022-11-21T05:32:29.261Z,0.00
2022-11-21T05:33:29.239Z,0.00
2022-11-21T05:34:29.665Z,0.00
2022-11-21T05:35:29.200Z,0.00
2022-11-21T05:36:29.178Z,0.00
2022-11-21T05:37:29.210Z,0.00
2022-11-21T05:38:29.163Z,0.00
2022-11-21T05:39:29.174Z,0.00
2022-11-21T05:40:29.158Z,0.00
2022-11-21T05:41:29.994Z,0.00
2022-11-21T05:42:29.111Z,0.00
2022-11-21T05:43:29.243Z,0.00
2022-11-21T05:44:29.273Z,0.00
2022-11-21T05:45:29.123Z,0.00
2022-11-21T05:46:29.070Z,0.00
2022-11-21T05:47:34.192Z,0.00
2022-11-21T05:48:29.532Z,0.00
2022-11-21T05:49:29.046Z,0.00
2022-11-21T05:50:29.045Z,0.00
2022-11-21T05:51:29.025Z,0.00
2022-11-21T05:52:29.049Z,0.00
2022-11-21T05:53:29.052Z,0.00
2022-11-21T05:54:29.338Z,0.00
2022-11-21T05:55:29.006Z,0.00
2022-11-21T05:56:28.985Z,0.00
2022-11-21T05:57:28.951Z,0.00
2022-11-21T05:58:29.018Z,0.00
2022-11-21T05:59:28.966Z,0.00
2022-11-21T06:00:28.957Z,0.00
2022-11-21T06:01:28.914Z,0.00
2022-11-21T06:02:28.919Z,0.00
2022-11-21T06:03:29.019Z,0.00
2022-11-21T06:04:29.362Z,0.00
2022-11-21T06:05:28.893Z,0.00
2022-11-21T06:06:28.885Z,0.00
2022-11-21T06:07:28.928Z,0.00
2022-11-21T06:08:28.868Z,0.00
2022-11-21T06:09:28.882Z,0.00
2022-11-21T06:10:28.819Z,0.00
2022-11-21T06:11:28.823Z,0.00
2022-11-21T06:12:28.789Z,0.00
2022-11-21T06:13:28.794Z,0.00
2022-11-21T06:14:29.055Z,0.00
2022-11-21T06:15:28.787Z,0.00
2022-11-21T06:16:28.793Z,0.00
2022-11-21T06:17:28.831Z,0.00
2022-11-21T06:18:28.734Z,0.00
2022-11-21T06:19:28.729Z,0.00
2022-11-21T06:20:28.719Z,0.00
2022-11-21T06:21:28.799Z,0.00
2022-11-21T06:22:28.701Z,0.00
2022-11-21T06:23:28.701Z,0.00
2022-11-21T06:24:28.881Z,0.00
2022-11-21T06:25:28.749Z,0.00
2022-11-21T06:26:28.708Z,0.00
2022-11-21T06:27:28.743Z,0.00
2022-11-21T06:28:28.627Z,0.00
2022-11-21T06:29:28.710Z,0.00
2022-11-21T06:30:28.614Z,0.00
2022-11-21T06:31:28.617Z,0.00
2022-11-21T06:32:28.659Z,0.00
2022-11-21T06:33:29.506Z,0.00
2022-11-21T06:34:28.890Z,0.00
2022-11-21T06:35:28.579Z,0.00
2022-11-21T06:36:28.552Z,0.00
2022-11-21T06:37:28.545Z,0.00
2022-11-21T06:38:32.018Z,0.00
2022-11-21T06:39:28.518Z,0.00
2022-11-21T06:40:28.523Z,0.00
2022-11-21T06:41:28.525Z,0.00
2022-11-21T06:42:28.492Z,0.00
2022-11-21T06:43:28.510Z,0.00
2022-11-21T06:44:28.997Z,0.00
2022-11-21T06:45:28.475Z,0.00
2022-11-21T06:46:28.476Z,0.00
2022-11-21T06:47:43.031Z,0.00
2022-11-21T06:48:28.479Z,0.00
2022-11-21T06:49:28.411Z,0.00
2022-11-21T06:50:28.554Z,0.00
2022-11-21T06:51:28.399Z,0.00
2022-11-21T06:52:29.102Z,0.00
2022-11-21T07:24:16.872Z,0.00
2022-11-21T07:25:16.772Z,0.00
2022-11-21T07:26:16.753Z,0.00
2022-11-21T07:27:16.739Z,0.00
2022-11-21T07:28:16.729Z,0.00
2022-11-21T07:29:16.723Z,0.00
2022-11-21T07:30:16.750Z,0.00
2022-11-21T07:31:16.702Z,0.00
2022-11-21T07:32:16.721Z,0.00
2022-11-21T07:33:16.731Z,0.00
2022-11-21T07:34:16.685Z,0.00
2022-11-21T07:35:16.667Z,0.00
2022-11-21T07:36:16.658Z,0.00
2022-11-21T07:37:16.648Z,0.00
2022-11-21T07:38:16.631Z,0.00
2022-11-21T07:39:17.641Z,0.00
2022-11-21T07:40:16.725Z,0.00
2022-11-21T07:41:16.616Z,0.00
2022-11-21T07:42:16.596Z,0.00
2022-11-21T07:43:16.622Z,0.00
2022-11-21T07:44:16.642Z,0.00
2022-11-21T07:45:16.591Z,0.00
2022-11-21T07:46:16.545Z,0.00
2022-11-21T07:47:21.217Z,0.00
2022-11-21T07:48:16.595Z,0.00
2022-11-21T07:49:16.530Z,0.00
2022-11-21T07:50:16.532Z,0.00
2022-11-21T07:51:16.540Z,0.00
2022-11-21T07:52:17.261Z,0.00
2022-11-21T07:53:16.491Z,0.00
2022-11-21T07:54:16.528Z,0.00
2022-11-21T07:55:16.511Z,0.00
2022-11-21T07:56:16.472Z,0.00
2022-11-21T07:57:16.520Z,0.00
2022-11-21T07:58:16.459Z,0.00
2022-11-21T07:59:16.435Z,0.00
2022-11-21T08:00:16.556Z,0.00
2022-11-21T08:01:16.463Z,0.00
2022-11-21T08:02:16.431Z,0.00
2022-11-21T08:03:16.383Z,0.00
2022-11-21T08:04:16.358Z,0.00
2022-11-21T08:05:16.376Z,0.00
2022-11-21T08:06:16.450Z,0.00
2022-11-21T08:07:16.407Z,0.00
2022-11-21T08:08:16.361Z,0.00
2022-11-21T08:09:16.327Z,0.00
2022-11-21T08:10:16.317Z,0.00
2022-11-21T08:11:16.301Z,0.00
2022-11-21T08:12:16.330Z,0.00
2022-11-21T08:13:16.343Z,0.00
2022-11-21T08:14:16.277Z,0.00
2022-11-21T08:15:16.255Z,0.00
2022-11-21T08:16:16.249Z,0.00
2022-11-21T08:17:16.281Z,0.00
2022-11-21T08:18:16.220Z,0.00
2022-11-21T08:19:16.236Z,0.00
2022-11-21T08:20:16.229Z,0.00
2022-11-21T08:21:19.800Z,0.00
2022-11-21T08:22:16.335Z,0.00
2022-11-21T08:23:16.186Z,0.00
2022-11-21T08:24:16.221Z,0.00
2022-11-21T08:25:16.152Z,0.00
2022-11-21T08:26:16.152Z,0.00
2022-11-21T08:27:16.204Z,0.10
2022-11-21T08:28:16.143Z,0.10
2022-11-21T08:29:16.210Z,0.00
2022-11-21T08:30:16.106Z,0.20
2022-11-21T08:31:16.101Z,0.10
2022-11-21T08:32:16.089Z,0.20
2022-11-21T08:33:16.370Z,0.20
2022-11-21T08:34:16.159Z,0.20
2022-11-21T08:35:16.176Z,0.20
2022-11-21T08:36:16.030Z,0.30
2022-11-21T08:37:16.043Z,0.30
2022-11-21T08:38:16.054Z,0.30
2022-11-21T08:39:16.004Z,0.30
2022-11-21T08:40:16.028Z,0.30
2022-11-21T08:41:17.791Z,0.30
2022-11-21T08:42:15.967Z,0.30
2022-11-21T08:43:15.998Z,0.40
2022-11-21T08:44:16.013Z,0.50
2022-11-21T08:45:15.978Z,0.40
2022-11-21T08:46:15.932Z,0.50
2022-11-21T08:47:21.356Z,0.50
2022-11-21T08:48:15.937Z,0.50
2022-11-21T08:49:15.911Z,0.50
2022-11-21T08:50:15.934Z,0.30
2022-11-21T08:51:15.891Z,0.40
2022-11-21T08:52:15.916Z,0.50
2022-11-21T08:53:15.858Z,0.50
2022-11-21T08:54:15.861Z,0.50
2022-11-21T08:55:16.147Z,0.50
2022-11-21T08:56:15.863Z,0.60
2022-11-21T08:57:15.854Z,0.60
2022-11-21T08:58:15.852Z,0.60
2022-11-21T08:59:17.007Z,0.60
2022-11-21T09:00:15.807Z,0.70
2022-11-21T09:01:15.876Z,0.80
2022-11-21T09:02:15.820Z,0.80
2022-11-21T09:03:20.501Z,0.80
2022-11-21T09:04:16.776Z,0.90
2022-11-21T09:05:15.789Z,0.80
2022-11-21T09:06:15.722Z,0.90
2022-11-21T09:07:15.741Z,0.90
2022-11-21T09:08:15.723Z,0.90
2022-11-21T09:09:19.351Z,1.10
2022-11-21T09:10:16.730Z,1.00
2022-11-21T09:11:15.700Z,1.10
2022-11-21T09:12:15.689Z,0.90
2022-11-21T09:13:15.649Z,1.10
2022-11-21T09:14:15.697Z,0.80
2022-11-21T09:15:15.626Z,1.20
2022-11-21T09:16:20.262Z,1.20
2022-11-21T09:17:31.254Z,1.10
2022-11-21T09:18:15.697Z,1.20
2022-11-21T09:19:15.606Z,1.20
2022-11-21T09:20:15.616Z,1.20
2022-11-21T09:21:15.638Z,1.40
2022-11-21T09:22:15.554Z,1.30
2022-11-21T09:23:15.539Z,1.20
2022-11-21T09:24:15.529Z,1.30
2022-11-21T09:25:15.538Z,1.40
2022-11-21T09:26:15.510Z,1.40
2022-11-21T09:27:15.487Z,1.30
2022-11-21T09:28:15.511Z,1.50
2022-11-21T09:29:15.521Z,1.60
2022-11-21T09:30:15.481Z,1.30
2022-11-21T09:31:15.495Z,1.20
2022-11-21T09:32:15.566Z,0.80
2022-11-21T09:33:15.446Z,0.60
2022-11-21T09:34:15.570Z,0.30
2022-11-21T09:35:15.428Z,0.20
2022-11-21T09:36:15.406Z,0.20
2022-11-21T09:37:16.176Z,0.10
2022-11-21T09:38:18.604Z,0.10
2022-11-21T09:39:16.526Z,0.00
2022-11-21T09:40:15.403Z,0.00
2022-11-21T09:41:15.384Z,0.00
2022-11-21T09:42:15.346Z,0.00
2022-11-21T09:43:15.385Z,0.00
2022-11-21T09:44:15.321Z,0.00
2022-11-21T09:45:15.304Z,0.10
2022-11-21T09:46:15.295Z,0.20
2022-11-21T09:47:15.342Z,0.30
2022-11-21T09:48:15.319Z,0.30
2022-11-21T09:49:15.305Z,0.30
2022-11-21T09:50:15.286Z,0.40
2022-11-21T09:51:15.279Z,0.60
2022-11-21T09:52:15.243Z,0.80
2022-11-21T09:53:15.239Z,0.30
2022-11-21T09:54:15.273Z,0.40
2022-11-21T09:55:15.218Z,0.10
2022-11-21T09:56:15.226Z,0.10
2022-11-21T09:57:15.195Z,0.10
2022-11-21T09:58:15.173Z,0.10
2022-11-21T09:59:15.171Z,0.00
2022-11-21T10:00:15.221Z,0.00
2022-11-21T10:01:15.189Z,0.00
2022-11-21T10:02:15.676Z,0.00
2022-11-21T10:03:19.392Z,0.00
2022-11-21T10:04:16.303Z,0.00
2022-11-21T10:05:15.156Z,0.00
2022-11-21T10:06:15.091Z,0.00
2022-11-21T10:07:15.114Z,0.00
2022-11-21T10:08:15.054Z,0.00
2022-11-21T10:09:15.067Z,0.00
2022-11-21T10:10:15.094Z,0.00
2022-11-21T10:11:19.631Z,0.00
2022-11-21T10:12:16.088Z,0.00
2022-11-21T10:13:15.011Z,0.00
2022-11-21T10:14:15.021Z,0.00
2022-11-21T10:15:14.988Z,0.00
2022-11-21T10:16:14.993Z,0.00
2022-11-21T10:17:14.984Z,0.00
2022-11-21T10:18:14.966Z,0.00
2022-11-21T10:19:15.032Z,0.00
2022-11-21T10:20:14.980Z,0.00
2022-11-21T10:21:15.016Z,0.00
2022-11-21T10:22:14.927Z,0.00
2022-11-21T10:23:14.910Z,0.00
2022-11-21T10:24:14.906Z,0.00
2022-11-21T10:25:14.919Z,0.00
2022-11-21T10:26:14.877Z,0.00
2022-11-21T10:27:14.881Z,0.00
2022-11-21T10:28:14.893Z,0.00
2022-11-21T10:29:14.837Z,0.00
2022-11-21T10:30:14.907Z,0.00
2022-11-21T10:31:14.831Z,0.00
2022-11-21T10:32:14.806Z,0.00
2022-11-21T10:33:14.857Z,0.00
2022-11-21T10:34:14.812Z,0.00
2022-11-21T10:35:14.777Z,0.00
2022-11-21T10:36:14.794Z,0.00
2022-11-21T10:37:14.749Z,0.00
2022-11-21T10:38:14.752Z,0.00
2022-11-21T10:39:14.761Z,0.00
2022-11-21T10:40:14.726Z,0.00
2022-11-21T10:41:14.715Z,0.00
2022-11-21T10:42:14.850Z,0.00
2022-11-21T10:43:14.728Z,0.00
2022-11-21T10:44:14.764Z,0.00
2022-11-21T10:45:14.678Z,0.00
2022-11-21T10:46:14.660Z,0.00
2022-11-21T10:47:29.185Z,0.00
2022-11-21T10:48:14.654Z,0.00
2022-11-21T10:49:14.624Z,0.00
2022-11-21T10:50:14.705Z,0.00
2022-11-21T10:51:14.626Z,0.00
2022-11-21T10:52:14.667Z,0.00
2022-11-21T10:53:14.636Z,0.00
2022-11-21T10:54:14.602Z,0.00
2022-11-21T10:55:14.568Z,0.00
2022-11-21T10:56:14.655Z,0.00
2022-11-21T10:57:14.558Z,0.00
2022-11-21T10:58:14.545Z,0.00
2022-11-21T10:59:14.532Z,0.00
2022-11-21T11:00:14.545Z,0.00
2022-11-21T11:01:14.563Z,0.00
2022-11-21T11:02:14.698Z,0.00
2022-11-21T11:03:14.482Z,0.00
2022-11-21T11:04:33.643Z,0.00
2022-11-21T11:05:15.499Z,0.00
2022-11-21T11:06:14.478Z,0.00
2022-11-21T11:07:14.584Z,0.00
2022-11-21T11:08:14.507Z,0.00
2022-11-21T11:09:14.415Z,0.00
2022-11-21T11:10:14.415Z,0.10
2022-11-21T11:11:14.438Z,0.10
2022-11-21T11:12:14.407Z,0.10
2022-11-21T11:14:15.396Z,0.20
2022-11-21T11:15:14.353Z,0.10
2022-11-21T11:16:14.378Z,0.20
2022-11-21T11:17:14.352Z,0.10
2022-11-21T11:18:14.365Z,0.00
2022-11-21T11:19:14.369Z,0.20
2022-11-21T11:20:14.308Z,0.10
2022-11-21T11:21:14.293Z,0.10
2022-11-21T11:22:14.295Z,0.20
2022-11-21T11:23:14.286Z,0.20
2022-11-21T11:24:14.307Z,0.20
2022-11-21T11:25:14.250Z,0.20
2022-11-21T11:26:14.239Z,0.10
2022-11-21T11:27:14.234Z,0.10
2022-11-21T11:28:14.226Z,0.20
2022-11-21T11:29:14.251Z,0.10
2022-11-21T11:30:14.218Z,0.00
2022-11-21T11:31:14.196Z,0.00
2022-11-21T11:32:19.604Z,0.00
2022-11-21T11:33:15.198Z,0.10
2022-11-21T11:34:14.158Z,0.00
2022-11-21T11:35:14.316Z,0.10
2022-11-21T11:36:14.704Z,0.00
2022-11-21T11:37:14.176Z,0.00
2022-11-21T11:38:14.120Z,0.00
2022-11-21T11:39:14.123Z,0.00
2022-11-21T11:40:14.135Z,0.00
2022-11-21T11:41:14.103Z,0.00
2022-11-21T11:42:16.963Z,0.00
2022-11-21T11:43:14.075Z,0.00
2022-11-21T11:44:14.070Z,0.00
2022-11-21T11:45:14.059Z,0.00
2022-11-21T11:46:14.036Z,0.00
2022-11-21T11:47:14.056Z,0.00
2022-11-21T11:48:14.078Z,0.00
2022-11-21T11:49:33.320Z,0.00
2022-11-21T11:50:15.101Z,0.00
2022-11-21T11:51:13.987Z,0.00
2022-11-21T11:52:14.035Z,0.00
2022-11-21T11:53:13.981Z,0.00
2022-11-21T11:54:13.942Z,0.00
2022-11-21T11:55:14.003Z,0.00
2022-11-21T11:56:13.982Z,0.00
2022-11-21T11:57:13.915Z,0.00
2022-11-21T11:58:13.954Z,0.00
2022-11-21T11:59:14.035Z,0.00
2022-11-21T12:00:13.937Z,0.00
2022-11-21T12:01:14.711Z,0.00
2022-11-21T12:02:13.973Z,0.00
2022-11-21T12:03:13.880Z,0.00
2022-11-21T12:04:13.862Z,0.00
2022-11-21T12:05:13.827Z,0.00
2022-11-21T12:06:13.813Z,0.00
2022-11-21T12:09:14.868Z,0.00
2022-11-21T12:10:13.897Z,0.00
2022-11-21T12:11:13.821Z,0.00
2022-11-21T12:12:13.775Z,0.00
2022-11-21T12:13:13.758Z,0.00
2022-11-21T12:14:13.810Z,0.00
2022-11-21T12:15:13.726Z,0.00
2022-11-21T12:16:14.112Z,0.00
2022-11-21T12:17:13.806Z,0.00
2022-11-21T12:18:13.697Z,0.00
2022-11-21T12:19:13.726Z,0.00
2022-11-21T12:20:13.816Z,0.00
2022-11-21T12:21:13.666Z,0.00
2022-11-21T12:22:13.660Z,0.00
2022-11-21T12:23:13.667Z,0.00
2022-11-21T12:24:21.268Z,0.00
2022-11-21T12:25:13.627Z,0.00
2022-11-21T12:26:13.615Z,0.00
2022-11-21T12:27:13.595Z,0.00
2022-11-21T12:28:13.610Z,0.00
2022-11-21T12:29:13.576Z,0.00
2022-11-21T12:30:13.717Z,0.00
2022-11-21T12:31:13.576Z,0.00
2022-11-21T12:32:13.584Z,0.00
2022-11-21T12:33:13.554Z,0.00
2022-11-21T12:34:13.630Z,0.00
2022-11-21T12:35:13.517Z,0.00
2022-11-21T12:36:18.284Z,0.00
2022-11-21T12:37:14.561Z,0.00
2022-11-21T12:38:13.739Z,0.00
2022-11-21T12:39:13.497Z,0.00
2022-11-21T12:40:13.500Z,0.00
2022-11-21T12:41:13.803Z,0.00
2022-11-21T12:42:13.503Z,0.00
2022-11-21T12:43:13.473Z,0.00
2022-11-21T12:44:13.464Z,0.00
2022-11-21T12:45:13.456Z,0.00
2022-11-21T12:46:13.474Z,0.00
2022-11-21T12:47:24.490Z,0.00
2022-11-21T12:48:13.445Z,0.00
2022-11-21T12:49:13.362Z,0.00
2022-11-21T12:50:13.342Z,0.00
2022-11-21T12:51:13.392Z,0.00
2022-11-21T12:52:13.322Z,0.00
2022-11-21T12:53:13.334Z,0.00
2022-11-21T12:54:13.307Z,0.00
2022-11-21T12:55:13.296Z,0.00
2022-11-21T12:56:13.283Z,0.00
2022-11-21T12:57:13.317Z,0.00
2022-11-21T12:58:13.264Z,0.00
2022-11-21T12:59:13.278Z,0.00
2022-11-21T13:00:13.280Z,0.00
2022-11-21T13:01:18.126Z,0.00
2022-11-21T13:02:14.275Z,0.00
2022-11-21T13:03:13.212Z,0.00
2022-11-21T13:04:13.240Z,0.00
2022-11-21T13:05:13.313Z,0.00
2022-11-21T13:06:13.720Z,0.00
2022-11-21T13:07:13.202Z,0.00
2022-11-21T13:08:13.193Z,0.00
2022-11-21T13:09:13.153Z,0.00
2022-11-21T13:10:13.207Z,0.00
2022-11-21T13:11:13.146Z,0.00
2022-11-21T13:12:13.170Z,0.00
2022-11-21T13:13:13.113Z,0.00
2022-11-21T13:14:13.141Z,0.00
2022-11-21T13:15:13.093Z,0.00
2022-11-21T13:16:13.168Z,0.00
2022-11-21T13:17:23.901Z,0.00
2022-11-21T13:18:13.150Z,0.00
2022-11-21T13:19:13.061Z,0.00
2022-11-21T13:20:13.041Z,0.00
2022-11-21T13:21:13.194Z,0.00
2022-11-21T13:22:13.045Z,0.00
2022-11-21T13:23:13.023Z,0.00
2022-11-21T13:24:12.997Z,0.00
2022-11-21T13:25:13.067Z,0.00
2022-11-21T13:26:13.118Z,0.00
2022-11-21T13:27:13.006Z,0.00
2022-11-21T13:28:13.063Z,0.00
2022-11-21T13:29:12.982Z,0.00
2022-11-21T13:30:12.948Z,0.00
2022-11-21T13:31:12.935Z,0.00
2022-11-21T13:32:13.307Z,0.00
2022-11-21T13:33:16.128Z,0.00
2022-11-21T13:34:13.926Z,0.00
2022-11-21T13:35:14.851Z,0.00
2022-11-21T13:36:12.956Z,0.00
2022-11-21T13:37:12.892Z,0.00
2022-11-21T13:38:12.866Z,0.00
2022-11-21T13:39:12.898Z,0.00
2022-11-21T13:40:12.948Z,0.00
2022-11-21T13:41:12.850Z,0.00
2022-11-21T13:42:18.650Z,0.00
2022-11-21T13:44:13.823Z,0.00
2022-11-21T13:45:12.870Z,0.00
2022-11-21T13:46:12.820Z,0.00
2022-11-21T13:47:17.809Z,0.00
2022-11-21T13:48:12.763Z,0.00
2022-11-21T13:49:12.867Z,0.00
2022-11-21T13:50:12.758Z,0.00
2022-11-21T13:51:12.792Z,0.00
2022-11-21T13:52:12.745Z,0.00
2022-11-21T13:53:12.788Z,0.00