createdAt,value
2023-12-21T00:02:01.411Z,97985.25
2023-12-21T00:04:08.711Z,97971.13
2023-12-21T00:06:13.922Z,97982.84
2023-12-21T00:08:22.899Z,97968.66
2023-12-21T00:10:25.515Z,97959.50
2023-12-21T00:12:30.732Z,97951.81
2023-12-21T00:14:36.485Z,97944.34
2023-12-21T00:16:39.058Z,97936.00
2023-12-21T00:18:45.240Z,97938.56
2023-12-21T00:20:50.464Z,97926.09
2023-12-21T00:22:55.570Z,97938.59
2023-12-21T00:25:04.420Z,97925.97
2023-12-21T00:27:10.079Z,97914.31
2023-12-21T00:29:15.790Z,97917.66
2023-12-21T00:31:24.010Z,97919.31
2023-12-21T00:33:29.259Z,97908.47
2023-12-21T00:35:34.472Z,97918.50
2023-12-21T00:37:38.726Z,97899.31
2023-12-21T00:39:44.427Z,97898.50
2023-12-21T00:41:52.591Z,97884.25
2023-12-21T00:43:57.722Z,97898.41
2023-12-21T00:46:00.370Z,97880.03
2023-12-21T00:48:05.888Z,97893.31
2023-12-21T00:50:09.731Z,97882.53
2023-12-21T00:52:15.609Z,97880.91
2023-12-21T00:54:21.734Z,97880.97
2023-12-21T00:56:26.833Z,97873.41
2023-12-21T00:58:34.575Z,97889.97
2023-12-21T01:00:40.277Z,97897.53
2023-12-21T01:02:49.904Z,97877.47
2023-12-21T01:04:52.639Z,97893.38
2023-12-21T01:06:57.731Z,97892.47
2023-12-21T01:09:03.661Z,97893.28
2023-12-21T01:11:09.132Z,97884.94
2023-12-21T01:13:14.598Z,97889.97
2023-12-21T01:15:22.315Z,97886.63
2023-12-21T01:17:27.496Z,97884.13
2023-12-21T01:19:32.769Z,97890.81
2023-12-21T01:21:39.130Z,97903.25
2023-12-21T01:23:45.037Z,97883.19
2023-12-21T01:25:50.313Z,97902.44
2023-12-21T01:27:56.510Z,97894.94
2023-12-21T01:30:01.721Z,97890.88
2023-12-21T01:32:10.937Z,97889.19
2023-12-21T01:34:17.308Z,97882.47
2023-12-21T01:36:23.250Z,97880.75
2023-12-21T01:38:29.560Z,97883.19
2023-12-21T01:40:32.153Z,97890.75
2023-12-21T01:42:39.918Z,97881.53
2023-12-21T01:44:45.363Z,97872.38
2023-12-21T01:46:51.549Z,97869.88
2023-12-21T01:48:57.600Z,97859.84
2023-12-21T01:51:05.606Z,97860.66
2023-12-21T01:53:13.609Z,97858.97
2023-12-21T01:55:17.436Z,97855.59
2023-12-21T01:57:23.016Z,97848.97
2023-12-21T01:59:29.276Z,97831.38
2023-12-21T02:01:35.453Z,97828.91
2023-12-21T02:03:43.433Z,97825.59
2023-12-21T02:05:48.643Z,97828.97
2023-12-21T02:07:54.323Z,97826.53
2023-12-21T02:09:59.505Z,97829.97
2023-12-21T02:12:02.647Z,97817.47
2023-12-21T02:14:07.986Z,97807.47
2023-12-21T02:16:19.115Z,97810.78
2023-12-21T02:18:25.166Z,97792.41
2023-12-21T02:20:30.965Z,97784.84
2023-12-21T02:22:41.230Z,97775.69
2023-12-21T02:24:49.444Z,97777.38
2023-12-21T02:26:54.811Z,97760.84
2023-12-21T02:29:00.018Z,97757.25
2023-12-21T02:31:05.270Z,97758.19
2023-12-21T02:33:08.494Z,97748.91
2023-12-21T02:35:18.841Z,97758.91
2023-12-21T02:37:22.206Z,97753.06
2023-12-21T02:39:27.597Z,97748.91
2023-12-21T02:41:35.423Z,97736.44
2023-12-21T02:43:41.018Z,97749.06
2023-12-21T02:45:46.176Z,97738.31
2023-12-21T02:47:49.113Z,97736.66
2023-12-21T02:49:54.368Z,97740.00
2023-12-21T02:52:00.773Z,97730.78
2023-12-21T02:54:07.781Z,97724.97
2023-12-21T02:56:13.529Z,97704.91
2023-12-21T02:58:21.979Z,97706.50
2023-12-21T03:00:27.238Z,97693.91
2023-12-21T03:02:31.466Z,97706.41
2023-12-21T03:04:36.715Z,97716.44
2023-12-21T03:06:41.964Z,97696.44
2023-12-21T03:08:48.283Z,97693.06
2023-12-21T03:10:53.501Z,97688.09
2023-12-21T03:12:59.629Z,97678.91
2023-12-21T03:15:08.580Z,97682.34
2023-12-21T03:17:14.619Z,97684.88
2023-12-21T03:19:19.896Z,97673.13
2023-12-21T03:21:25.573Z,97672.19
2023-12-21T03:23:29.212Z,97668.06
2023-12-21T03:25:34.724Z,97657.94
2023-12-21T03:27:40.475Z,97667.00
2023-12-21T03:29:45.758Z,97665.38
2023-12-21T03:31:55.531Z,97669.47
2023-12-21T03:34:01.440Z,97651.16
2023-12-21T03:36:08.126Z,97660.31
2023-12-21T03:38:13.284Z,97671.84
2023-12-21T03:40:19.481Z,97671.94
2023-12-21T03:42:28.898Z,97663.56
2023-12-21T03:44:34.047Z,97655.31
2023-12-21T03:46:36.657Z,97641.94
2023-12-21T03:48:44.430Z,97641.94
2023-12-21T03:50:49.644Z,97637.69
2023-12-21T03:52:55.219Z,97628.56
2023-12-21T03:54:58.334Z,97612.63
2023-12-21T03:57:03.792Z,97598.50
2023-12-21T03:59:09.176Z,97578.47
2023-12-21T04:01:15.273Z,97580.97
2023-12-21T04:03:21.046Z,97575.19
2023-12-21T04:05:29.546Z,97577.69
2023-12-21T04:07:34.776Z,97591.81
2023-12-21T04:09:40.196Z,97591.06
2023-12-21T04:11:45.720Z,97584.16
2023-12-21T04:13:51.454Z,97574.94
2023-12-21T04:15:56.642Z,97579.84
2023-12-21T04:18:01.891Z,97593.94
2023-12-21T04:20:08.633Z,97579.84
2023-12-21T04:22:14.033Z,97575.44
2023-12-21T04:24:20.005Z,97563.78
2023-12-21T04:26:26.295Z,97565.44
2023-12-21T04:28:32.117Z,97568.72
2023-12-21T04:30:37.350Z,97547.00
2023-12-21T04:32:42.555Z,97545.38
2023-12-21T04:34:47.864Z,97541.28
2023-12-21T04:36:53.457Z,97552.81
2023-12-21T04:39:01.168Z,97526.19
2023-12-21T04:41:04.527Z,97529.44
2023-12-21T04:43:10.992Z,97519.44
2023-12-21T04:45:13.711Z,97516.91
2023-12-21T04:47:23.418Z,97506.09
2023-12-21T04:49:29.561Z,97519.41
2023-12-21T04:51:36.082Z,97517.72
2023-12-21T04:53:41.241Z,97530.91
2023-12-21T04:55:49.872Z,97527.50
2023-12-21T04:57:55.059Z,97529.25
2023-12-21T05:00:00.282Z,97524.25
2023-12-21T05:02:06.213Z,97522.31
2023-12-21T05:04:11.927Z,97500.59
2023-12-21T05:06:17.737Z,97499.06
2023-12-21T05:08:20.785Z,97500.78
2023-12-21T05:10:25.984Z,97497.50
2023-12-21T05:12:36.406Z,97501.59
2023-12-21T05:14:41.652Z,97503.31
2023-12-21T05:16:47.367Z,97494.25
2023-12-21T05:18:52.633Z,97480.66
2023-12-21T05:20:57.768Z,97468.06
2023-12-21T05:23:03.262Z,97467.34
2023-12-21T05:25:09.608Z,97467.28
2023-12-21T05:27:14.795Z,97463.78
2023-12-21T05:29:19.939Z,97470.47
2023-12-21T05:31:31.492Z,97447.16
2023-12-21T05:33:37.120Z,97441.38
2023-12-21T05:35:42.299Z,97430.44
2023-12-21T05:37:47.545Z,97419.59
2023-12-21T05:39:52.742Z,97424.53
2023-12-21T05:41:59.178Z,97429.56
2023-12-21T05:44:01.760Z,97415.63
2023-12-21T05:46:10.007Z,97407.91
2023-12-21T05:48:13.717Z,97406.06
2023-12-21T05:50:19.169Z,97409.44
2023-12-21T05:52:25.105Z,97399.50
2023-12-21T05:54:31.893Z,97390.41
2023-12-21T05:56:37.569Z,97385.28
2023-12-21T05:58:42.896Z,97401.06
2023-12-21T06:00:48.587Z,97385.09
2023-12-21T06:02:56.407Z,97382.63
2023-12-21T06:05:02.487Z,97368.34
2023-12-21T06:07:06.162Z,97376.72
2023-12-21T06:09:11.468Z,97369.88
2023-12-21T06:11:19.810Z,97361.50
2023-12-21T06:13:22.509Z,97358.09
2023-12-21T06:15:27.668Z,97358.91
2023-12-21T06:17:33.349Z,97346.38
2023-12-21T06:19:41.271Z,97359.53
2023-12-21T06:21:47.527Z,97361.25
2023-12-21T06:23:52.668Z,97354.53
2023-12-21T06:25:58.441Z,97356.16
2023-12-21T06:28:04.238Z,97349.41
2023-12-21T06:30:11.688Z,97345.25
2023-12-21T06:32:17.523Z,97340.31
2023-12-21T06:34:21.029Z,97345.34
2023-12-21T06:36:29.742Z,97350.25
2023-12-21T06:38:34.893Z,97350.25
2023-12-21T06:40:41.063Z,97349.41
2023-12-21T06:42:50.508Z,97346.03
2023-12-21T06:44:56.218Z,97364.41
2023-12-21T06:46:58.820Z,97349.31
2023-12-21T06:49:04.164Z,97346.03
2023-12-21T06:51:09.476Z,97355.91
2023-12-21T06:53:18.609Z,97355.13
2023-12-21T06:55:24.339Z,97334.28
2023-12-21T06:57:29.945Z,97347.53
2023-12-21T06:59:35.121Z,97347.66
2023-12-21T07:01:42.659Z,97349.31
2023-12-21T07:03:48.591Z,97342.53
2023-12-21T07:05:54.241Z,97334.28
2023-12-21T07:07:59.440Z,97334.16
2023-12-21T07:10:09.216Z,97339.28
2023-12-21T07:12:14.432Z,97330.88
2023-12-21T07:14:19.877Z,97330.88
2023-12-21T07:16:25.121Z,97329.28
2023-12-21T07:18:30.381Z,97332.53
2023-12-21T07:20:33.406Z,97332.59
2023-12-21T07:22:42.046Z,97337.94
2023-12-21T07:24:47.572Z,97317.44
2023-12-21T07:26:55.358Z,97315.31
2023-12-21T07:29:00.641Z,97329.59
2023-12-21T07:31:04.046Z,97308.78
2023-12-21T07:33:09.309Z,97314.75
2023-12-21T07:35:16.777Z,97295.53
2023-12-21T07:37:22.116Z,97275.50
2023-12-21T07:39:28.115Z,97273.00
2023-12-21T07:41:37.483Z,97253.72
2023-12-21T07:43:46.432Z,97257.81
2023-12-21T07:45:52.103Z,97260.38
2023-12-21T07:47:57.413Z,97256.28
2023-12-21T07:50:03.508Z,97262.75
2023-12-21T07:52:09.633Z,97261.88
2023-12-21T07:54:15.742Z,97248.50
2023-12-21T07:56:21.037Z,97240.09
2023-12-21T07:58:26.773Z,97243.56
2023-12-21T08:00:34.552Z,97246.97
2023-12-21T08:02:46.680Z,97233.47
2023-12-21T08:04:52.309Z,97223.44
2023-12-21T08:06:57.547Z,97216.69
2023-12-21T08:09:03.141Z,97203.41
2023-12-21T08:11:08.518Z,97195.09
2023-12-21T08:13:18.618Z,97183.16
2023-12-21T08:15:24.180Z,97174.75
2023-12-21T08:17:31.995Z,97175.47
2023-12-21T08:19:37.565Z,97162.88
2023-12-21T08:21:42.780Z,97166.19
2023-12-21T08:23:48.063Z,97167.88
2023-12-21T08:25:53.345Z,97171.13
2023-12-21T08:27:58.614Z,97171.00
2023-12-21T08:30:04.186Z,97163.56
2023-12-21T08:32:10.076Z,97164.25
2023-12-21T08:34:17.920Z,97154.09
2023-12-21T08:36:23.747Z,97138.16
2023-12-21T08:38:29.381Z,97162.38
2023-12-21T08:40:34.954Z,97136.44
2023-12-21T08:42:42.196Z,97120.69
2023-12-21T08:44:47.389Z,97125.56
2023-12-21T08:46:54.600Z,97111.22
2023-12-21T08:49:00.025Z,97114.66
2023-12-21T08:51:07.869Z,97125.44
2023-12-21T08:53:13.306Z,97092.75
2023-12-21T08:55:20.348Z,97079.19
2023-12-21T08:57:26.197Z,97076.63
2023-12-21T08:59:31.600Z,97066.69
2023-12-21T09:01:38.161Z,97065.75
2023-12-21T09:03:44.220Z,97061.66
2023-12-21T09:05:50.282Z,97064.94
2023-12-21T09:07:58.067Z,97066.44
2023-12-21T09:10:04.589Z,97038.91
2023-12-21T09:12:10.524Z,97026.34
2023-12-21T09:14:19.290Z,97018.06
2023-12-21T09:16:24.527Z,96994.66
2023-12-21T09:18:29.891Z,96985.44
2023-12-21T09:20:35.070Z,96986.25
2023-12-21T09:22:43.765Z,96997.91
2023-12-21T09:24:51.704Z,96990.25
2023-12-21T09:26:57.034Z,96974.34
2023-12-21T09:29:05.484Z,96968.38
2023-12-21T09:31:11.563Z,96985.84
2023-12-21T09:33:19.783Z,96962.28
2023-12-21T09:35:22.470Z,96967.28
2023-12-21T09:37:29.212Z,96957.25
2023-12-21T09:39:35.059Z,96958.28
2023-12-21T09:41:53.850Z,96952.25
2023-12-21T09:44:06.803Z,96953.81
2023-12-21T09:46:13.074Z,96940.31
2023-12-21T09:48:16.729Z,96942.88
2023-12-21T09:50:23.609Z,96912.00
2023-12-21T09:52:30.722Z,96932.88
2023-12-21T09:54:37.225Z,96923.00
2023-12-21T09:56:45.671Z,96912.81
2023-12-21T09:58:52.531Z,96914.34
2023-12-21T10:00:57.751Z,96913.56
2023-12-21T10:03:03.362Z,96916.22
2023-12-21T10:05:10.156Z,96916.09
2023-12-21T10:07:16.240Z,96922.78
2023-12-21T10:09:22.751Z,96936.28
2023-12-21T10:11:30.572Z,96930.44
2023-12-21T10:13:39.917Z,96929.53
2023-12-21T10:15:47.478Z,96927.94
2023-12-21T10:17:52.787Z,96927.13
2023-12-21T10:19:58.550Z,96920.56
2023-12-21T10:22:01.158Z,96907.09
2023-12-21T10:24:08.741Z,96900.38
2023-12-21T10:26:13.986Z,96905.41
2023-12-21T10:28:19.633Z,96886.81
2023-12-21T10:30:29.118Z,96870.91
2023-12-21T10:32:34.558Z,96871.63
2023-12-21T10:34:38.047Z,96869.88
2023-12-21T10:36:44.132Z,96853.88
2023-12-21T10:38:50.692Z,96849.53
2023-12-21T10:40:56.129Z,96839.22
2023-12-21T10:43:05.355Z,96851.63
2023-12-21T10:45:16.935Z,96835.44
2023-12-21T10:47:33.486Z,96834.72
2023-12-21T10:49:41.001Z,96828.09
2023-12-21T10:51:46.404Z,96814.66
2023-12-21T10:53:52.668Z,96793.81
2023-12-21T10:55:56.440Z,96788.63
2023-12-21T10:58:02.905Z,96792.69
2023-12-21T11:00:14.049Z,96782.44
2023-12-21T11:02:22.655Z,96792.25
2023-12-21T11:04:32.708Z,96779.44
2023-12-21T11:06:39.270Z,96786.09
2023-12-21T11:08:42.107Z,96773.72
2023-12-21T11:10:49.214Z,96765.38
2023-12-21T11:12:55.049Z,96770.47
2023-12-21T11:15:02.196Z,96762.88
2023-12-21T11:17:10.395Z,96747.91
2023-12-21T11:19:31.419Z,96760.59
2023-12-21T11:21:44.975Z,96764.00
2023-12-21T11:23:50.141Z,96745.56
2023-12-21T11:26:00.273Z,96737.28
2023-12-21T11:28:07.934Z,96733.09
2023-12-21T11:30:16.455Z,96726.44
2023-12-21T11:32:27.790Z,96732.28
2023-12-21T11:34:43.723Z,96715.59
2023-12-21T11:36:58.804Z,96706.38
2023-12-21T11:39:02.091Z,96705.44
2023-12-21T11:41:09.349Z,96717.09
2023-12-21T11:43:25.734Z,96695.06
2023-12-21T11:45:31.311Z,96702.59
2023-12-21T11:47:37.259Z,96685.69
2023-12-21T11:49:42.563Z,96681.50
2023-12-21T11:51:57.587Z,96677.28
2023-12-21T11:54:12.509Z,96684.56
2023-12-21T11:56:18.147Z,96673.78
2023-12-21T11:58:26.818Z,96664.66
2023-12-21T12:00:32.625Z,96659.63
2023-12-21T12:02:41.106Z,96660.44
2023-12-21T12:04:55.166Z,96652.66
2023-12-21T12:07:04.123Z,96639.25
2023-12-21T12:09:10.107Z,96646.69
2023-12-21T12:11:15.784Z,96630.66
2023-12-21T12:13:23.678Z,96640.53
2023-12-21T12:15:28.950Z,96620.31
2023-12-21T12:17:35.373Z,96616.91
2023-12-21T12:19:41.817Z,96639.38
2023-12-21T12:21:47.013Z,96607.81
2023-12-21T12:23:56.566Z,96614.47
2023-12-21T12:26:01.971Z,96606.19
2023-12-21T12:28:08.104Z,96604.25
2023-12-21T12:30:15.462Z,96602.75
2023-12-21T12:32:22.820Z,96594.16
2023-12-21T12:34:26.126Z,96595.91
2023-12-21T12:36:31.415Z,96589.06
2023-12-21T12:38:34.270Z,96583.22
2023-12-21T12:40:45.912Z,96578.34
2023-12-21T12:42:52.337Z,96575.13
2023-12-21T12:44:58.681Z,96576.75
2023-12-21T12:47:07.093Z,96570.94
2023-12-21T12:51:22.370Z,96551.47
2023-12-21T12:53:31.503Z,96551.53
2023-12-21T12:55:37.025Z,96535.59
2023-12-21T12:57:50.539Z,96552.09
2023-12-21T13:00:00.443Z,96537.84
2023-12-21T13:02:06.422Z,96538.47
2023-12-21T13:04:13.316Z,96527.63
2023-12-21T13:06:18.808Z,96525.03
2023-12-21T13:08:24.522Z,96519.28
2023-12-21T13:10:29.796Z,96516.94
2023-12-21T13:12:35.694Z,96510.31
2023-12-21T13:14:43.732Z,96505.09
2023-12-21T13:16:47.051Z,96515.78
2023-12-21T13:18:52.362Z,96496.69
2023-12-21T13:20:57.682Z,96499.75
2023-12-21T13:23:03.830Z,96509.78
2023-12-21T13:25:09.849Z,96511.22
2023-12-21T13:27:15.462Z,96517.84
2023-12-21T13:29:18.312Z,96503.88
2023-12-21T13:31:26.988Z,96516.97
2023-12-21T13:33:32.970Z,96504.41
2023-12-21T13:35:38.193Z,96518.59
2023-12-21T13:37:43.491Z,96496.44
2023-12-21T13:39:50.751Z,96495.47
2023-12-21T13:41:58.404Z,96504.97
2023-12-21T13:44:12.709Z,96489.56
2023-12-21T13:46:22.936Z,96498.59
2023-12-21T13:48:28.225Z,96495.47
2023-12-21T13:50:33.438Z,96502.47
2023-12-21T13:52:42.653Z,96510.69
2023-12-21T13:54:48.315Z,96505.16
2023-12-21T13:56:59.787Z,96503.69
2023-12-21T13:59:14.371Z,96504.97
2023-12-21T14:01:24.009Z,96493.13
2023-12-21T14:03:31.902Z,96495.75
2023-12-21T14:05:37.150Z,96478.59
2023-12-21T14:07:42.709Z,96470.16
2023-12-21T14:09:45.411Z,96499.22
2023-12-21T14:11:53.008Z,96480.03
2023-12-21T14:13:58.259Z,96471.97
2023-12-21T14:16:03.773Z,96475.38
2023-12-21T14:18:09.491Z,96465.41
2023-12-21T14:20:19.986Z,96480.41
2023-12-21T14:22:28.453Z,96463.50
2023-12-21T14:24:33.814Z,96467.75
2023-12-21T14:26:40.107Z,96453.47
2023-12-21T14:28:56.521Z,96459.94
2023-12-21T14:31:03.563Z,96446.47
2023-12-21T14:33:08.839Z,96455.94
2023-12-21T14:35:17.604Z,96481.06
2023-12-21T14:37:24.004Z,96461.72
2023-12-21T14:39:29.758Z,96464.03
2023-12-21T14:41:38.463Z,96464.47
2023-12-21T14:43:44.260Z,96454.69
2023-12-21T14:45:50.258Z,96440.16
2023-12-21T14:47:55.991Z,96473.91
2023-12-21T14:50:01.360Z,96462.84
2023-12-21T14:52:09.706Z,96472.22
2023-12-21T14:54:20.371Z,96487.41
2023-12-21T14:56:26.548Z,96466.34
2023-12-21T14:58:32.061Z,96472.78
2023-12-21T15:00:38.548Z,96464.72
2023-12-21T15:02:44.338Z,96456.53
2023-12-21T15:04:49.514Z,96448.19
2023-12-21T15:06:56.617Z,96450.13
2023-12-21T15:09:05.284Z,96453.53
2023-12-21T15:11:11.612Z,96459.75
2023-12-21T15:13:18.460Z,96451.31
2023-12-21T15:15:24.173Z,96454.81
2023-12-21T15:17:30.592Z,96449.28
2023-12-21T15:19:35.823Z,96456.53
2023-12-21T15:21:42.641Z,96444.03
2023-12-21T15:23:47.928Z,96468.66
2023-12-21T15:25:56.247Z,96448.22
2023-12-21T15:28:01.450Z,96456.41
2023-12-21T15:30:07.553Z,96454.38
2023-12-21T15:32:12.885Z,96449.16
2023-12-21T15:34:20.640Z,96460.56
2023-12-21T15:36:23.260Z,96443.88
2023-12-21T15:38:28.462Z,96465.47
2023-12-21T15:40:34.097Z,96467.09
2023-12-21T15:42:43.265Z,96475.72
2023-12-21T15:44:48.459Z,96455.97
2023-12-21T15:46:53.822Z,96462.81
2023-12-21T15:48:59.043Z,96454.22
2023-12-21T15:51:04.195Z,96475.38
2023-12-21T15:53:11.240Z,96469.09
2023-12-21T15:55:17.644Z,96453.13
2023-12-21T15:57:24.481Z,96463.97
2023-12-21T15:59:36.268Z,96468.66
2023-12-21T16:01:41.915Z,96460.47
2023-12-21T16:03:47.457Z,96450.69
2023-12-21T16:05:52.681Z,96447.56
2023-12-21T16:07:56.097Z,96444.09
2023-12-21T16:10:01.122Z,96423.34
2023-12-21T16:12:09.905Z,96410.81
2023-12-21T16:14:15.573Z,96411.44
2023-12-21T16:16:23.938Z,96413.31
2023-12-21T16:18:29.219Z,96445.41
2023-12-21T16:20:34.631Z,96425.97
2023-12-21T16:22:39.913Z,96464.94
2023-12-21T16:24:45.126Z,96453.47
2023-12-21T16:26:50.284Z,96454.72
2023-12-21T16:28:52.975Z,96459.00
2023-12-21T16:30:58.558Z,96460.63
2023-12-21T16:33:09.279Z,96455.88
2023-12-21T16:35:14.867Z,96453.56
2023-12-21T16:37:21.012Z,96457.09
2023-12-21T16:39:26.149Z,96442.25
2023-12-21T16:41:31.826Z,96438.56
2023-12-21T16:43:39.683Z,96467.03
2023-12-21T16:45:42.989Z,96459.13
2023-12-21T16:47:49.408Z,96450.19
2023-12-21T16:49:57.203Z,96464.88
2023-12-21T16:52:04.340Z,96471.53
2023-12-21T16:54:12.331Z,96487.94
2023-12-21T16:56:17.922Z,96500.84
2023-12-21T16:58:25.572Z,96449.06
2023-12-21T17:00:30.804Z,96470.97
2023-12-21T17:02:34.230Z,96460.78
2023-12-21T17:04:39.453Z,96456.16
2023-12-21T17:06:48.050Z,96466.00
2023-12-21T17:08:53.256Z,96466.19
2023-12-21T17:10:58.458Z,96474.25
2023-12-21T17:13:05.248Z,96465.47
2023-12-21T17:15:12.537Z,96485.09
2023-12-21T17:17:18.653Z,96485.78
2023-12-21T17:19:23.887Z,96463.88
2023-12-21T17:21:30.484Z,96464.22
2023-12-21T17:23:38.223Z,96460.91
2023-12-21T17:25:44.115Z,96452.38
2023-12-21T17:27:49.568Z,96460.63
2023-12-21T17:29:54.903Z,96448.09
2023-12-21T17:32:00.546Z,96457.41
2023-12-21T17:34:10.380Z,96489.41
2023-12-21T17:36:18.369Z,96484.88
2023-12-21T17:38:24.113Z,96518.03
2023-12-21T17:40:31.830Z,96509.22
2023-12-21T17:42:38.135Z,96521.97
2023-12-21T17:44:43.796Z,96539.50
2023-12-21T17:46:49.585Z,96535.50
2023-12-21T17:48:52.207Z,96540.66
2023-12-21T17:50:57.455Z,96557.13
2023-12-21T17:53:04.856Z,96530.03
2023-12-21T17:55:12.338Z,96547.78
2023-12-21T17:57:18.037Z,96536.50
2023-12-21T17:59:23.376Z,96558.78
2023-12-21T18:01:29.002Z,96555.44
2023-12-21T18:03:34.285Z,96559.06
2023-12-21T18:05:39.493Z,96547.28
2023-12-21T18:07:45.619Z,96545.50
2023-12-21T18:09:48.421Z,96546.13
2023-12-21T18:11:55.521Z,96552.78
2023-12-21T18:14:03.276Z,96550.59
2023-12-21T18:16:10.493Z,96530.91
2023-12-21T18:18:18.081Z,96531.63
2023-12-21T18:20:24.560Z,96524.56
2023-12-21T18:22:32.541Z,96563.59
2023-12-21T18:24:39.117Z,96574.66
2023-12-21T18:26:42.330Z,96596.38
2023-12-21T18:28:47.530Z,96588.22
2023-12-21T18:30:55.391Z,96605.31
2023-12-21T18:33:01.081Z,96617.72
2023-12-21T18:35:08.754Z,96635.13
2023-12-21T18:37:14.959Z,96630.56
2023-12-21T18:39:20.137Z,96649.13
2023-12-21T18:41:27.449Z,96653.53
2023-12-21T18:43:32.696Z,96662.69
2023-12-21T18:45:35.300Z,96645.22
2023-12-21T18:47:43.260Z,96656.03
2023-12-21T18:49:48.958Z,96662.97
2023-12-21T18:51:54.755Z,96671.34
2023-12-21T18:53:57.530Z,96685.41
2023-12-21T18:56:07.328Z,96685.91
2023-12-21T18:58:15.724Z,96683.34
2023-12-21T19:00:24.379Z,96682.06
2023-12-21T19:02:29.515Z,96689.47
2023-12-21T19:04:37.635Z,96694.06
2023-12-21T19:06:43.226Z,96691.94
2023-12-21T19:08:48.459Z,96689.84
2023-12-21T19:10:54.148Z,96694.06
2023-12-21T19:13:01.356Z,96702.44
2023-12-21T19:15:07.012Z,96698.13
2023-12-21T19:17:09.794Z,96689.50
2023-12-21T19:19:16.412Z,96702.75
2023-12-21T19:21:24.830Z,96696.72
2023-12-21T19:23:30.073Z,96706.41
2023-12-21T19:25:35.665Z,96710.44
2023-12-21T19:27:40.880Z,96709.44
2023-12-21T19:29:46.218Z,96717.28
2023-12-21T19:31:53.452Z,96719.06
2023-12-21T19:33:58.821Z,96713.38
2023-12-21T19:36:06.116Z,96722.28
2023-12-21T19:38:14.124Z,96722.16
2023-12-21T19:40:19.255Z,96737.25
2023-12-21T19:42:27.607Z,96759.00
2023-12-21T19:44:35.301Z,96763.25
2023-12-21T19:46:41.506Z,96789.44
2023-12-21T19:48:46.694Z,96815.03
2023-12-21T19:50:52.115Z,96835.59
2023-12-21T19:52:57.254Z,96847.88
2023-12-21T19:55:05.429Z,96843.88
2023-12-21T19:57:10.863Z,96867.75
2023-12-21T19:59:20.369Z,96855.66
2023-12-21T20:01:28.382Z,96870.00
2023-12-21T20:03:35.436Z,96865.31
2023-12-21T20:05:40.611Z,96864.69
2023-12-21T20:07:46.148Z,96861.50
2023-12-21T20:09:51.383Z,96848.34
2023-12-21T20:11:59.139Z,96845.03
2023-12-21T20:14:06.602Z,96852.69
2023-12-21T20:16:13.654Z,96853.63
2023-12-21T20:18:19.044Z,96844.50
2023-12-21T20:20:24.296Z,96842.84
2023-12-21T20:22:31.814Z,96866.13
2023-12-21T20:24:37.130Z,96864.50
2023-12-21T20:26:42.392Z,96861.06
2023-12-21T20:28:51.017Z,96857.81
2023-12-21T20:30:56.434Z,96845.50
2023-12-21T20:32:59.169Z,96833.09
2023-12-21T20:35:05.054Z,96851.38
2023-12-21T20:37:07.683Z,96851.38
2023-12-21T20:39:12.819Z,96849.84
2023-12-21T20:41:21.414Z,96853.00
2023-12-21T20:43:27.283Z,96852.69
2023-12-21T20:45:36.926Z,96838.56
2023-12-21T20:47:42.681Z,96837.09
2023-12-21T20:49:45.559Z,96843.03
2023-12-21T20:51:51.731Z,96851.38
2023-12-21T20:54:00.777Z,96858.09
2023-12-21T20:56:07.452Z,96864.13
2023-12-21T20:58:12.668Z,96859.94
2023-12-21T21:00:20.639Z,96877.38
2023-12-21T21:02:27.897Z,96878.03
2023-12-21T21:04:33.390Z,96867.25
2023-12-21T21:06:39.191Z,96858.91
2023-12-21T21:08:44.437Z,96864.13
2023-12-21T21:10:50.575Z,96860.84
2023-12-21T21:13:01.771Z,96874.66
2023-12-21T21:15:08.976Z,96877.59
2023-12-21T21:17:14.846Z,96876.50
2023-12-21T21:19:22.773Z,96896.34
2023-12-21T21:21:28.577Z,96884.31
2023-12-21T21:23:34.195Z,96891.88
2023-12-21T21:25:39.886Z,96909.38
2023-12-21T21:27:42.992Z,96885.38
2023-12-21T21:29:48.134Z,96892.97
2023-12-21T21:31:51.812Z,96897.75
2023-12-21T21:33:57.081Z,96910.88
2023-12-21T21:36:05.339Z,96908.94
2023-12-21T21:38:10.552Z,96916.72
2023-12-21T21:40:16.411Z,96927.78
2023-12-21T21:42:21.595Z,96908.53
2023-12-21T21:44:31.158Z,96914.22
2023-12-21T21:46:36.647Z,96911.00
2023-12-21T21:48:45.019Z,96918.47
2023-12-21T21:50:50.962Z,96921.78
2023-12-21T21:52:58.683Z,96930.47
2023-12-21T21:55:06.852Z,96938.06
2023-12-21T21:57:12.566Z,96953.84
2023-12-21T21:59:22.664Z,96955.81
2023-12-21T22:01:27.856Z,96963.19
2023-12-21T22:03:33.035Z,96960.56
2023-12-21T22:05:39.238Z,96956.19
2023-12-21T22:07:45.220Z,96977.84
2023-12-21T22:09:53.432Z,96966.16
2023-12-21T22:11:58.563Z,96973.56
2023-12-21T22:14:04.923Z,96975.41
2023-12-21T22:16:08.596Z,96977.28
2023-12-21T22:18:13.775Z,96982.16
2023-12-21T22:20:20.310Z,96989.78
2023-12-21T22:22:26.883Z,96993.88
2023-12-21T22:24:31.981Z,96991.16
2023-12-21T22:26:40.126Z,96988.94
2023-12-21T22:28:42.713Z,96999.16
2023-12-21T22:30:48.890Z,96998.94
2023-12-21T22:32:55.345Z,96997.13
2023-12-21T22:35:00.539Z,97009.69
2023-12-21T22:37:06.810Z,97014.69
2023-12-21T22:39:11.915Z,97015.25
2023-12-21T22:41:18.871Z,97011.34
2023-12-21T22:43:34.984Z,97019.47
2023-12-21T22:45:47.380Z,97022.38
2023-12-21T22:47:53.433Z,97013.16
2023-12-21T22:50:00.863Z,97026.59
2023-12-21T22:52:07.888Z,97014.50
2023-12-21T22:54:10.497Z,97024.19
2023-12-21T22:56:16.052Z,97019.19
2023-12-21T22:58:22.575Z,97019.03
2023-12-21T23:00:30.873Z,97029.69
2023-12-21T23:02:37.573Z,97030.38
2023-12-21T23:04:42.819Z,97020.72
2023-12-21T23:06:49.370Z,97019.25
2023-12-21T23:08:54.470Z,97021.00
2023-12-21T23:11:00.203Z,97022.16
2023-12-21T23:13:06.017Z,97031.31
2023-12-21T23:15:14.047Z,97036.53
2023-12-21T23:17:23.255Z,97024.88
2023-12-21T23:19:28.490Z,97025.81
2023-12-21T23:21:38.309Z,97023.50
2023-12-21T23:23:44.946Z,97015.16
2023-12-21T23:25:50.073Z,97020.03
2023-12-21T23:27:56.262Z,97022.38
2023-12-21T23:30:01.411Z,97033.16
2023-12-21T23:32:08.149Z,97030.50
2023-12-21T23:34:16.215Z,97023.69
2023-12-21T23:36:18.793Z,97015.91
2023-12-21T23:38:23.993Z,97011.94
2023-12-21T23:40:29.371Z,97014.59
2023-12-21T23:42:37.368Z,97014.38
2023-12-21T23:44:43.697Z,97012.75
2023-12-21T23:46:49.408Z,97010.81
2023-12-21T23:48:54.620Z,97013.28
2023-12-21T23:50:59.762Z,97010.03
2023-12-21T23:53:06.061Z,97000.84
2023-12-21T23:55:12.059Z,97004.22
2023-12-21T23:57:17.580Z,96985.81
2023-12-21T23:59:22.659Z,96980.41
