createdAt,value
2023-03-03T00:00:51.077Z,56.10
2023-03-03T00:03:23.703Z,56.50
2023-03-03T00:05:51.686Z,56.60
2023-03-03T00:08:20.884Z,57.60
2023-03-03T00:10:48.015Z,56.70
2023-03-03T00:13:27.150Z,56.20
2023-03-03T00:16:36.570Z,56.30
2023-03-03T00:19:04.742Z,56.90
2023-03-03T00:21:33.454Z,56.70
2023-03-03T00:24:19.544Z,56.80
2023-03-03T00:26:57.787Z,58.70
2023-03-03T00:29:36.047Z,57.50
2023-03-03T00:32:15.272Z,57.30
2023-03-03T00:34:43.716Z,60.00
2023-03-03T00:37:26.804Z,58.10
2023-03-03T00:39:54.171Z,58.30
2023-03-03T00:42:21.228Z,58.10
2023-03-03T00:45:01.156Z,58.60
2023-03-03T00:47:46.524Z,58.00
2023-03-03T00:50:25.592Z,58.00
2023-03-03T00:53:19.812Z,58.20
2023-03-03T00:55:49.090Z,57.80
2023-03-03T00:58:16.388Z,57.80
2023-03-03T01:00:43.571Z,57.80
2023-03-03T01:03:15.579Z,58.30
2023-03-03T01:05:42.703Z,58.30
2023-03-03T01:08:10.321Z,58.20
2023-03-03T01:10:41.904Z,60.20
2023-03-03T01:13:09.952Z,58.80
2023-03-03T01:15:38.709Z,59.30
2023-03-03T01:18:06.461Z,58.60
2023-03-03T01:20:33.616Z,58.80
2023-03-03T01:23:00.876Z,59.20
2023-03-03T01:25:28.102Z,58.50
2023-03-03T01:27:55.271Z,58.50
2023-03-03T01:30:23.293Z,58.40
2023-03-03T01:32:50.540Z,58.60
2023-03-03T01:35:18.443Z,58.70
2023-03-03T01:37:45.590Z,58.80
2023-03-03T01:40:22.077Z,58.50
2023-03-03T01:42:49.270Z,58.40
2023-03-03T01:45:17.930Z,58.50
2023-03-03T01:48:10.337Z,58.70
2023-03-03T01:50:52.031Z,58.70
2023-03-03T01:53:23.858Z,58.80
2023-03-03T01:55:53.122Z,59.20
2023-03-03T01:58:27.954Z,59.40
2023-03-03T02:01:02.425Z,59.00
2023-03-03T02:03:30.945Z,58.90
2023-03-03T02:06:11.289Z,59.00
2023-03-03T02:09:19.649Z,59.10
2023-03-03T02:11:49.083Z,58.90
2023-03-03T02:14:16.237Z,59.20
2023-03-03T02:16:43.582Z,59.20
2023-03-03T02:19:23.351Z,59.40
2023-03-03T02:21:50.504Z,59.10
2023-03-03T02:24:20.620Z,59.00
2023-03-03T02:26:48.656Z,59.20
2023-03-03T02:29:15.732Z,59.10
2023-03-03T02:31:44.277Z,59.10
2023-03-03T02:34:11.526Z,59.20
2023-03-03T02:36:39.743Z,59.20
2023-03-03T02:39:18.525Z,59.10
2023-03-03T02:41:45.553Z,59.50
2023-03-03T02:44:17.099Z,59.20
2023-03-03T02:46:46.474Z,59.30
2023-03-03T02:49:16.220Z,59.50
2023-03-03T02:51:43.886Z,59.80
2023-03-03T02:54:12.439Z,59.70
2023-03-03T02:56:39.582Z,59.60
2023-03-03T02:59:07.549Z,59.70
2023-03-03T03:01:37.252Z,59.70
2023-03-03T03:04:14.001Z,59.40
2023-03-03T03:06:41.554Z,59.50
2023-03-03T03:09:10.017Z,59.40
2023-03-03T03:11:38.092Z,59.60
2023-03-03T03:14:07.633Z,59.90
2023-03-03T03:16:34.936Z,60.10
2023-03-03T03:19:03.888Z,59.80
2023-03-03T03:21:31.744Z,59.80
2023-03-03T03:23:59.083Z,59.80
2023-03-03T03:26:26.347Z,60.00
2023-03-03T03:28:54.067Z,60.00
2023-03-03T03:31:21.595Z,60.70
2023-03-03T03:33:49.172Z,60.10
2023-03-03T03:36:17.318Z,60.20
2023-03-03T03:38:44.661Z,60.10
2023-03-03T03:41:13.014Z,60.30
2023-03-03T03:43:40.297Z,60.70
2023-03-03T03:46:07.793Z,60.50
2023-03-03T03:48:36.110Z,61.20
2023-03-03T03:51:03.765Z,60.70
2023-03-03T03:53:31.025Z,61.30
2023-03-03T03:55:58.176Z,61.00
2023-03-03T03:58:25.334Z,60.80
2023-03-03T04:00:52.486Z,60.90
2023-03-03T04:03:19.643Z,61.20
2023-03-03T04:05:46.897Z,60.90
2023-03-03T04:08:13.977Z,60.80
2023-03-03T04:10:41.125Z,61.20
2023-03-03T04:13:08.232Z,61.00
2023-03-03T04:15:35.467Z,60.90
2023-03-03T04:18:02.801Z,61.60
2023-03-03T04:20:30.001Z,61.10
2023-03-03T04:22:57.264Z,61.10
2023-03-03T04:25:24.784Z,61.30
2023-03-03T04:27:52.992Z,64.20
2023-03-03T04:30:20.247Z,62.90
2023-03-03T04:32:47.847Z,62.90
2023-03-03T04:35:14.896Z,62.40
2023-03-03T04:37:42.057Z,62.20
2023-03-03T04:40:10.277Z,61.90
2023-03-03T04:42:37.466Z,62.50
2023-03-03T04:45:05.827Z,63.30
2023-03-03T04:47:33.181Z,62.60
2023-03-03T04:50:00.941Z,62.30
2023-03-03T04:52:28.506Z,62.60
2023-03-03T04:54:55.945Z,62.70
2023-03-03T04:57:23.020Z,64.00
2023-03-03T04:59:50.252Z,63.60
2023-03-03T05:02:17.934Z,63.10
2023-03-03T05:04:45.176Z,62.70
2023-03-03T05:07:12.271Z,63.00
2023-03-03T05:09:39.454Z,63.70
2023-03-03T05:12:06.799Z,63.80
2023-03-03T05:14:33.925Z,64.10
2023-03-03T05:17:01.055Z,63.10
2023-03-03T05:19:28.390Z,63.00
2023-03-03T05:21:55.532Z,62.90
2023-03-03T05:24:22.680Z,63.40
2023-03-03T05:26:49.836Z,63.30
2023-03-03T05:29:16.983Z,63.50
2023-03-03T05:31:45.677Z,62.90
2023-03-03T05:34:12.936Z,63.50
2023-03-03T05:36:40.091Z,63.70
2023-03-03T05:39:07.381Z,64.70
2023-03-03T05:41:36.987Z,64.10
2023-03-03T05:44:04.728Z,63.60
2023-03-03T05:46:32.077Z,63.70
2023-03-03T05:48:59.211Z,63.60
2023-03-03T05:51:26.473Z,63.60
2023-03-03T05:53:56.271Z,63.20
2023-03-03T05:56:23.634Z,64.70
2023-03-03T05:58:50.754Z,64.90
2023-03-03T06:01:17.922Z,65.40
2023-03-03T06:03:45.076Z,65.20
2023-03-03T06:06:14.181Z,66.20
2023-03-03T06:08:41.344Z,66.60
2023-03-03T06:11:08.497Z,65.20
2023-03-03T06:13:35.563Z,66.20
2023-03-03T06:16:03.118Z,67.20
2023-03-03T06:18:30.419Z,66.70
2023-03-03T06:20:57.567Z,66.50
2023-03-03T06:23:24.703Z,67.10
2023-03-03T06:25:53.003Z,67.00
2023-03-03T06:28:20.165Z,66.00
2023-03-03T06:30:47.506Z,66.00
2023-03-03T06:33:14.680Z,65.70
2023-03-03T06:35:41.799Z,65.10
2023-03-03T06:38:08.949Z,65.00
2023-03-03T06:40:36.069Z,65.10
2023-03-03T06:43:04.387Z,64.70
2023-03-03T06:45:31.484Z,64.40
2023-03-03T06:47:58.574Z,64.30
2023-03-03T06:50:25.680Z,64.20
2023-03-03T06:53:05.209Z,64.20
2023-03-03T06:55:32.275Z,64.50
2023-03-03T06:57:59.943Z,64.30
2023-03-03T07:00:30.859Z,64.00
2023-03-03T07:03:02.005Z,63.60
2023-03-03T07:05:29.875Z,63.80
2023-03-03T07:07:57.651Z,63.30
2023-03-03T07:10:30.342Z,63.50
2023-03-03T07:13:06.990Z,62.90
2023-03-03T07:15:35.500Z,62.50
2023-03-03T07:18:04.641Z,62.20
2023-03-03T07:20:39.701Z,62.10
2023-03-03T07:23:23.352Z,61.40
2023-03-03T07:25:51.232Z,61.30
2023-03-03T07:28:27.911Z,60.80
2023-03-03T07:30:57.256Z,60.80
2023-03-03T07:33:35.111Z,61.00
2023-03-03T07:36:04.077Z,61.00
2023-03-03T07:38:53.782Z,61.20
2023-03-03T07:41:23.586Z,61.20
2023-03-03T07:43:55.044Z,61.10
2023-03-03T07:46:35.134Z,61.60
2023-03-03T07:49:16.268Z,61.60
2023-03-03T07:51:43.599Z,62.10
2023-03-03T07:54:31.960Z,61.90
2023-03-03T07:57:20.626Z,61.90
2023-03-03T07:59:53.848Z,62.40
2023-03-03T08:02:23.666Z,62.40
2023-03-03T08:04:52.765Z,62.30
2023-03-03T08:07:22.608Z,62.30
2023-03-03T08:09:59.592Z,62.30
2023-03-03T08:12:42.047Z,62.20
2023-03-03T08:15:16.006Z,62.30
2023-03-03T08:17:45.524Z,62.20
2023-03-03T08:20:31.375Z,62.00
2023-03-03T08:22:58.546Z,62.00
2023-03-03T08:25:25.725Z,62.40
2023-03-03T08:27:52.880Z,61.90
2023-03-03T08:30:19.990Z,61.50
2023-03-03T08:32:47.223Z,61.40
2023-03-03T08:35:14.435Z,61.10
2023-03-03T08:37:41.522Z,61.20
2023-03-03T08:40:09.450Z,61.20
2023-03-03T08:42:36.610Z,60.40
2023-03-03T08:45:03.935Z,60.40
2023-03-03T08:47:31.052Z,59.30
2023-03-03T08:49:58.161Z,59.30
2023-03-03T08:52:26.669Z,59.40
2023-03-03T08:54:54.333Z,59.30
2023-03-03T08:57:21.490Z,59.50
2023-03-03T08:59:48.649Z,59.30
2023-03-03T09:02:17.228Z,59.20
2023-03-03T09:04:44.439Z,59.40
2023-03-03T09:07:11.684Z,58.90
2023-03-03T09:09:39.786Z,58.70
2023-03-03T09:12:39.229Z,58.80
2023-03-03T09:15:20.384Z,58.70
2023-03-03T09:17:48.396Z,58.70
2023-03-03T09:20:38.844Z,58.60
2023-03-03T09:23:24.065Z,58.60
2023-03-03T09:25:52.794Z,58.70
2023-03-03T09:28:19.925Z,58.60
2023-03-03T09:30:50.214Z,58.70
2023-03-03T09:33:29.433Z,58.30
2023-03-03T09:36:22.319Z,58.30
2023-03-03T09:38:49.447Z,58.10
2023-03-03T09:41:28.578Z,57.40
2023-03-03T09:44:12.236Z,56.60
2023-03-03T09:46:54.405Z,56.60
2023-03-03T09:49:44.878Z,56.90
2023-03-03T09:52:32.840Z,56.30
2023-03-03T09:55:40.177Z,56.40
2023-03-03T09:58:45.815Z,55.90
2023-03-03T10:01:42.807Z,56.00
2023-03-03T10:04:42.680Z,56.10
2023-03-03T10:07:26.088Z,55.80
2023-03-03T10:10:02.021Z,56.50
2023-03-03T10:12:53.802Z,56.60
2023-03-03T10:15:32.500Z,56.60
2023-03-03T10:18:11.677Z,56.50
2023-03-03T10:20:49.478Z,56.50
2023-03-03T10:23:52.612Z,56.60
2023-03-03T10:27:01.309Z,56.50
2023-03-03T10:29:41.162Z,56.50
2023-03-03T10:32:49.879Z,56.70
2023-03-03T10:35:41.903Z,56.80
2023-03-03T10:38:26.896Z,56.80
2023-03-03T10:41:20.781Z,56.60
2023-03-03T10:44:09.689Z,56.10
2023-03-03T10:46:55.415Z,56.60
2023-03-03T10:49:43.935Z,56.20
2023-03-03T10:52:26.810Z,55.70
2023-03-03T10:54:56.814Z,55.20
2023-03-03T10:57:36.966Z,55.60
2023-03-03T11:00:28.708Z,55.60
2023-03-03T11:03:18.805Z,55.50
2023-03-03T11:05:58.971Z,55.00
2023-03-03T11:08:38.238Z,54.30
2023-03-03T11:11:31.311Z,53.40
2023-03-03T11:14:15.323Z,53.00
2023-03-03T11:16:58.884Z,52.80
2023-03-03T11:19:26.143Z,53.60
2023-03-03T11:22:15.084Z,52.90
2023-03-03T11:25:06.963Z,52.80
2023-03-03T11:27:37.077Z,52.60
2023-03-03T11:30:41.495Z,53.00
2023-03-03T11:33:34.636Z,52.80
2023-03-03T11:36:23.403Z,52.70
2023-03-03T11:39:10.826Z,52.30
2023-03-03T11:42:06.894Z,52.40
2023-03-03T11:44:49.894Z,52.50
2023-03-03T11:47:23.510Z,52.40
2023-03-03T11:49:59.878Z,52.00
2023-03-03T11:52:33.020Z,52.10
2023-03-03T11:55:09.218Z,52.00
2023-03-03T11:57:54.632Z,52.00
2023-03-03T12:00:40.174Z,50.40
2023-03-03T12:03:25.375Z,50.50
2023-03-03T12:06:03.075Z,50.50
2023-03-03T12:08:48.776Z,50.00
2023-03-03T12:11:26.750Z,49.60
2023-03-03T12:14:08.609Z,50.30
2023-03-03T12:16:44.535Z,49.20
2023-03-03T12:19:36.454Z,49.40
2023-03-03T12:22:31.858Z,49.70
2023-03-03T12:25:11.414Z,49.10
2023-03-03T12:27:50.358Z,48.40
2023-03-03T12:30:55.106Z,47.80
2023-03-03T12:33:31.096Z,47.10
2023-03-03T12:36:12.142Z,47.00
2023-03-03T12:39:06.366Z,46.60
2023-03-03T12:42:00.096Z,47.10
2023-03-03T12:44:46.643Z,47.80
2023-03-03T12:47:23.348Z,46.60
2023-03-03T12:50:09.356Z,47.60
2023-03-03T12:52:48.424Z,46.60
2023-03-03T12:55:38.747Z,46.60
2023-03-03T12:58:17.595Z,47.10
2023-03-03T13:00:59.220Z,46.50
2023-03-03T13:03:55.957Z,46.40
2023-03-03T13:06:36.125Z,47.10
2023-03-03T13:09:13.397Z,47.20
2023-03-03T13:11:58.771Z,46.90
2023-03-03T13:14:40.552Z,47.30
2023-03-03T13:17:14.788Z,46.90
2023-03-03T13:19:51.984Z,46.40
2023-03-03T13:22:46.799Z,46.70
2023-03-03T13:25:34.495Z,46.60
2023-03-03T13:28:28.587Z,46.80
2023-03-03T13:31:08.489Z,45.60
2023-03-03T13:33:36.036Z,45.50
2023-03-03T13:36:05.998Z,44.70
2023-03-03T13:38:42.284Z,44.20
2023-03-03T13:41:32.278Z,45.20
2023-03-03T13:44:09.807Z,45.10
2023-03-03T13:46:40.789Z,45.40
2023-03-03T13:49:26.573Z,44.20
2023-03-03T13:52:03.449Z,43.80
2023-03-03T13:54:48.077Z,44.10
2023-03-03T13:57:43.600Z,44.40
2023-03-03T14:00:18.527Z,44.80
2023-03-03T14:03:10.495Z,43.00
2023-03-03T14:06:00.715Z,44.10
2023-03-03T14:09:25.305Z,43.50
2023-03-03T14:12:08.931Z,43.20
2023-03-03T14:14:55.186Z,42.50
2023-03-03T14:17:57.916Z,42.90
2023-03-03T14:20:37.842Z,42.40
2023-03-03T14:23:32.339Z,42.30
2023-03-03T14:26:07.573Z,42.50
2023-03-03T14:28:45.657Z,41.00
2023-03-03T14:31:17.304Z,40.10
2023-03-03T14:33:57.545Z,41.10
2023-03-03T14:36:45.269Z,41.20
2023-03-03T14:39:32.076Z,40.90
2023-03-03T14:42:00.640Z,41.20
2023-03-03T14:44:35.379Z,41.20
2023-03-03T14:47:20.392Z,40.80
2023-03-03T14:49:48.641Z,40.90
2023-03-03T14:52:15.725Z,40.80
2023-03-03T14:54:48.340Z,40.50
2023-03-03T14:57:41.812Z,41.00
2023-03-03T15:00:35.271Z,41.50
2023-03-03T15:03:22.714Z,41.10
2023-03-03T15:05:52.916Z,40.70
2023-03-03T15:08:33.688Z,40.60
2023-03-03T15:11:32.926Z,40.50
2023-03-03T15:14:14.877Z,40.60
2023-03-03T15:16:45.089Z,40.50
2023-03-03T15:19:27.657Z,40.50
2023-03-03T15:22:14.610Z,40.50
2023-03-03T15:24:53.907Z,40.70
2023-03-03T15:27:33.695Z,40.70
2023-03-03T15:30:15.120Z,41.20
2023-03-03T15:32:54.585Z,41.30
2023-03-03T15:35:33.600Z,41.50
2023-03-03T15:38:24.213Z,41.50
2023-03-03T15:41:12.829Z,41.00
2023-03-03T15:43:49.262Z,41.20
2023-03-03T15:46:28.835Z,41.30
2023-03-03T15:49:20.335Z,41.40
2023-03-03T15:52:02.800Z,41.50
2023-03-03T15:54:47.100Z,41.60
2023-03-03T15:57:41.270Z,41.70
2023-03-03T16:00:31.894Z,41.60
2023-03-03T16:03:05.388Z,41.80
2023-03-03T16:05:49.341Z,41.80
2023-03-03T16:08:48.013Z,41.70
2023-03-03T16:11:28.383Z,41.90
2023-03-03T16:14:17.325Z,42.20
2023-03-03T16:17:04.857Z,43.10
2023-03-03T16:20:10.194Z,43.10
2023-03-03T16:22:37.454Z,43.50
2023-03-03T16:25:07.661Z,43.70
2023-03-03T16:27:53.946Z,43.90
2023-03-03T16:30:58.462Z,44.70
2023-03-03T16:33:28.365Z,44.10
2023-03-03T16:36:02.558Z,44.50
2023-03-03T16:38:40.066Z,44.40
2023-03-03T16:41:24.760Z,44.50
2023-03-03T16:44:06.858Z,44.70
2023-03-03T16:46:38.870Z,44.90
2023-03-03T16:49:14.737Z,45.00
2023-03-03T16:51:51.201Z,45.60
2023-03-03T16:54:37.245Z,45.90
2023-03-03T16:57:41.894Z,46.30
2023-03-03T17:00:18.086Z,46.40
2023-03-03T17:02:54.021Z,46.80
2023-03-03T17:05:36.205Z,47.30
2023-03-03T17:08:13.026Z,46.80
2023-03-03T17:10:48.643Z,47.00
2023-03-03T17:13:34.862Z,46.80
2023-03-03T17:16:20.710Z,47.00
2023-03-03T17:19:28.080Z,47.70
2023-03-03T17:22:07.476Z,47.50
2023-03-03T17:24:52.770Z,47.20
2023-03-03T17:28:11.146Z,47.50
2023-03-03T17:30:56.686Z,47.80
2023-03-03T17:33:40.031Z,48.60
2023-03-03T17:36:22.731Z,49.20
2023-03-03T17:39:20.036Z,49.60
2023-03-03T17:42:09.524Z,49.50
2023-03-03T17:45:10.185Z,49.50
2023-03-03T17:47:39.983Z,49.10
2023-03-03T17:51:05.459Z,48.80
2023-03-03T17:53:55.076Z,49.90
2023-03-03T17:56:29.551Z,50.80
2023-03-03T17:58:59.437Z,49.70
2023-03-03T18:01:40.938Z,49.40
2023-03-03T18:04:10.790Z,49.30
2023-03-03T18:06:58.556Z,49.00
2023-03-03T18:09:54.623Z,49.30
2023-03-03T18:12:59.355Z,49.20
2023-03-03T18:15:31.245Z,49.20
2023-03-03T18:18:04.255Z,49.10
2023-03-03T18:20:39.809Z,49.20
2023-03-03T18:23:29.774Z,49.30
2023-03-03T18:26:00.692Z,49.20
2023-03-03T18:28:45.686Z,49.60
2023-03-03T18:31:26.277Z,49.70
2023-03-03T18:34:26.828Z,49.40
2023-03-03T18:37:00.804Z,49.80
2023-03-03T18:39:41.001Z,50.60
2023-03-03T18:42:17.091Z,49.60
2023-03-03T18:44:44.844Z,50.00
2023-03-03T18:47:12.512Z,50.20
2023-03-03T18:49:52.627Z,50.30
2023-03-03T18:52:28.939Z,50.50
2023-03-03T18:55:03.095Z,50.00
2023-03-03T18:57:30.853Z,51.40
2023-03-03T19:00:10.392Z,50.60
2023-03-03T19:02:46.324Z,51.20
2023-03-03T19:05:29.146Z,50.60
2023-03-03T19:08:14.953Z,50.60
2023-03-03T19:10:53.041Z,50.60
2023-03-03T19:13:35.268Z,50.40
2023-03-03T19:16:04.433Z,50.60
2023-03-03T19:18:35.578Z,50.50
2023-03-03T19:21:20.259Z,51.30
2023-03-03T19:23:54.726Z,51.70
2023-03-03T19:26:24.632Z,52.00
2023-03-03T19:29:19.488Z,51.80
2023-03-03T19:32:20.480Z,51.40
2023-03-03T19:35:05.511Z,51.70
2023-03-03T19:38:11.421Z,51.40
2023-03-03T19:40:41.507Z,51.60
2023-03-03T19:43:45.300Z,51.20
2023-03-03T19:46:41.062Z,51.80
2023-03-03T19:49:28.238Z,51.80
2023-03-03T19:52:07.289Z,52.30
2023-03-03T19:54:59.013Z,52.20
2023-03-03T19:57:35.572Z,52.20
2023-03-03T20:00:09.466Z,52.60
2023-03-03T20:02:55.327Z,52.50
2023-03-03T20:05:42.873Z,52.60
2023-03-03T20:08:32.456Z,52.70
2023-03-03T20:11:25.486Z,52.60
2023-03-03T20:13:57.337Z,53.20
2023-03-03T20:16:34.928Z,53.20
2023-03-03T20:19:27.244Z,54.40
2023-03-03T20:22:14.056Z,55.00
2023-03-03T20:25:00.102Z,53.70
2023-03-03T20:27:50.028Z,54.30
2023-03-03T20:30:22.249Z,54.70
2023-03-03T20:32:49.332Z,54.80
2023-03-03T20:35:29.869Z,55.00
2023-03-03T20:38:15.797Z,54.90
2023-03-03T20:40:43.043Z,54.70
2023-03-03T20:43:57.645Z,54.90
2023-03-03T20:46:44.312Z,56.10
2023-03-03T20:49:20.195Z,55.80
2023-03-03T20:51:53.214Z,57.00
2023-03-03T20:54:41.917Z,57.00
2023-03-03T20:57:22.343Z,57.30
2023-03-03T20:59:57.845Z,57.10
2023-03-03T21:02:36.449Z,58.70
2023-03-03T21:05:13.311Z,57.30
2023-03-03T21:07:53.422Z,57.40
2023-03-03T21:10:24.861Z,57.80
2023-03-03T21:12:57.738Z,58.10
2023-03-03T21:15:35.717Z,58.10
2023-03-03T21:18:20.895Z,58.80
2023-03-03T21:20:48.026Z,60.70
2023-03-03T21:23:16.834Z,59.10
2023-03-03T21:25:49.244Z,62.20
2023-03-03T21:28:21.103Z,60.80
2023-03-03T21:31:13.353Z,61.90
2023-03-03T21:33:57.534Z,61.30
2023-03-03T21:36:45.986Z,61.50
2023-03-03T21:39:34.608Z,62.80
2023-03-03T21:42:08.239Z,61.10
2023-03-03T21:44:44.444Z,60.80
2023-03-03T21:47:15.010Z,62.60
2023-03-03T21:49:43.820Z,61.50
2023-03-03T21:52:12.877Z,62.60
2023-03-03T21:54:40.620Z,61.50
2023-03-03T21:57:07.778Z,61.70
2023-03-03T21:59:34.963Z,62.50
2023-03-03T22:02:02.055Z,62.30
2023-03-03T22:04:29.775Z,62.00
2023-03-03T22:06:57.311Z,63.70
2023-03-03T22:09:24.497Z,63.90
2023-03-03T22:11:54.597Z,64.10
2023-03-03T22:14:21.890Z,64.20
2023-03-03T22:16:49.082Z,63.20
2023-03-03T22:19:16.319Z,63.90
2023-03-03T22:21:43.540Z,64.60
2023-03-03T22:24:10.664Z,65.20
2023-03-03T22:26:38.199Z,64.50
2023-03-03T22:29:05.861Z,65.60
2023-03-03T22:31:33.680Z,65.10
2023-03-03T22:34:01.008Z,64.80
2023-03-03T22:36:28.166Z,65.80
2023-03-03T22:38:58.112Z,66.40
2023-03-03T22:41:26.389Z,66.40
2023-03-03T22:43:55.627Z,67.10
2023-03-03T22:46:31.592Z,67.30
2023-03-03T22:49:01.871Z,66.60
2023-03-03T22:51:28.974Z,66.60
2023-03-03T22:53:58.678Z,66.80
2023-03-03T22:56:25.922Z,66.90
2023-03-03T22:58:53.037Z,67.50
2023-03-03T23:01:20.186Z,67.00
2023-03-03T23:03:47.328Z,67.60
2023-03-03T23:06:14.580Z,67.10
2023-03-03T23:08:41.922Z,67.20
2023-03-03T23:11:10.160Z,68.40
2023-03-03T23:13:37.305Z,67.70
2023-03-03T23:16:04.924Z,68.00
2023-03-03T23:18:34.405Z,67.80
2023-03-03T23:21:01.521Z,68.70
2023-03-03T23:23:30.587Z,67.70
2023-03-03T23:25:57.852Z,67.30
2023-03-03T23:28:27.095Z,68.50
2023-03-03T23:30:54.317Z,68.50
2023-03-03T23:33:21.421Z,68.20
2023-03-03T23:35:49.906Z,68.10
2023-03-03T23:38:17.878Z,68.90
2023-03-03T23:40:46.842Z,68.50
2023-03-03T23:43:14.863Z,68.30
2023-03-03T23:45:42.106Z,67.60
2023-03-03T23:48:10.063Z,67.30
2023-03-03T23:50:38.146Z,67.50
2023-03-03T23:53:08.597Z,67.30
2023-03-03T23:55:36.431Z,67.20
2023-03-03T23:58:06.661Z,68.60
