createdAt,value
2022-11-29T00:00:06.893Z,28.83
2022-11-29T00:03:35.941Z,27.20
2022-11-29T00:06:57.631Z,27.17
2022-11-29T00:10:19.967Z,25.67
2022-11-29T00:13:42.295Z,28.00
2022-11-29T00:17:04.554Z,27.13
2022-11-29T00:20:29.813Z,27.73
2022-11-29T00:23:51.788Z,28.17
2022-11-29T00:27:14.013Z,27.33
2022-11-29T00:30:35.978Z,29.00
2022-11-29T00:33:59.102Z,27.90
2022-11-29T00:37:22.485Z,26.83
2022-11-29T00:40:44.114Z,27.30
2022-11-29T00:44:05.995Z,27.00
2022-11-29T00:47:28.050Z,27.10
2022-11-29T00:50:50.226Z,27.30
2022-11-29T00:54:13.745Z,27.90
2022-11-29T00:57:35.393Z,27.50
2022-11-29T01:00:57.694Z,27.77
2022-11-29T01:04:20.826Z,28.00
2022-11-29T01:07:42.680Z,27.93
2022-11-29T01:11:08.821Z,27.23
2022-11-29T01:14:30.753Z,28.53
2022-11-29T01:17:53.451Z,27.40
2022-11-29T01:21:16.592Z,27.60
2022-11-29T01:24:38.217Z,28.50
2022-11-29T01:28:01.455Z,29.03
2022-11-29T01:31:25.418Z,28.87
2022-11-29T01:34:47.180Z,28.07
2022-11-29T01:38:08.946Z,29.00
2022-11-29T01:41:32.673Z,28.20
2022-11-29T01:45:15.035Z,28.17
2022-11-29T01:48:36.639Z,29.17
2022-11-29T01:52:02.107Z,28.83
2022-11-29T01:55:23.653Z,28.37
2022-11-29T01:58:46.590Z,29.93
2022-11-29T02:02:14.555Z,28.50
2022-11-29T02:05:37.841Z,28.10
2022-11-29T02:08:59.611Z,27.63
2022-11-29T02:12:28.518Z,28.20
2022-11-29T02:16:00.444Z,27.97
2022-11-29T02:19:46.504Z,29.17
2022-11-29T02:23:27.823Z,28.23
2022-11-29T02:27:04.009Z,29.40
2022-11-29T02:30:49.377Z,28.13
2022-11-29T02:34:39.183Z,28.67
2022-11-29T02:38:22.054Z,27.33
2022-11-29T02:41:57.174Z,26.83
2022-11-29T02:45:37.259Z,28.63
2022-11-29T02:49:05.339Z,26.90
2022-11-29T02:52:36.338Z,27.17
2022-11-29T02:56:05.634Z,27.67
2022-11-29T02:59:41.033Z,27.43
2022-11-29T03:03:09.462Z,28.60
2022-11-29T03:06:37.766Z,29.10
2022-11-29T03:10:06.919Z,27.67
2022-11-29T03:13:44.472Z,28.03
2022-11-29T03:17:14.978Z,28.80
2022-11-29T03:20:46.603Z,29.27
2022-11-29T03:24:13.212Z,29.13
2022-11-29T03:27:43.180Z,28.70
2022-11-29T03:31:11.755Z,28.27
2022-11-29T03:34:46.579Z,28.70
2022-11-29T03:38:17.271Z,29.43
2022-11-29T03:41:44.791Z,28.70
2022-11-29T03:45:15.615Z,28.53
2022-11-29T03:48:41.742Z,29.00
2022-11-29T03:52:13.303Z,27.87
2022-11-29T03:55:50.327Z,28.63
2022-11-29T03:59:24.363Z,26.93
2022-11-29T04:03:20.109Z,28.27
2022-11-29T04:06:57.722Z,28.13
2022-11-29T04:10:35.471Z,28.47
2022-11-29T04:14:39.165Z,27.40
2022-11-29T04:18:34.042Z,28.43
2022-11-29T04:22:18.193Z,28.57
2022-11-29T04:26:20.384Z,28.47
2022-11-29T04:30:09.147Z,27.67
2022-11-29T04:33:56.394Z,27.87
2022-11-29T04:37:46.336Z,27.40
2022-11-29T04:41:20.426Z,26.97
2022-11-29T04:44:55.437Z,28.00
2022-11-29T04:48:43.685Z,28.47
2022-11-29T04:52:24.495Z,27.57
2022-11-29T04:55:53.626Z,28.23
2022-11-29T04:59:22.090Z,27.57
2022-11-29T05:02:55.240Z,27.13
2022-11-29T05:06:28.852Z,28.77
2022-11-29T05:10:01.704Z,28.87
2022-11-29T05:13:32.526Z,28.53
2022-11-29T05:17:01.473Z,28.53
2022-11-29T05:20:33.621Z,26.93
2022-11-29T05:24:04.358Z,28.27
2022-11-29T05:27:38.445Z,28.37
2022-11-29T05:31:30.650Z,26.50
2022-11-29T05:35:09.209Z,26.97
2022-11-29T05:39:08.656Z,26.57
2022-11-29T05:42:51.992Z,27.07
2022-11-29T05:46:23.747Z,26.40
2022-11-29T05:49:55.437Z,26.47
2022-11-29T05:53:23.507Z,26.97
2022-11-29T05:56:54.159Z,27.70
2022-11-29T06:00:19.623Z,27.10
2022-11-29T06:03:54.445Z,25.93
2022-11-29T06:07:21.771Z,26.73
2022-11-29T06:10:57.707Z,26.90
2022-11-29T06:14:42.894Z,27.77
2022-11-29T06:18:19.448Z,28.70
2022-11-29T06:21:51.876Z,27.87
2022-11-29T06:25:30.707Z,29.50
2022-11-29T06:29:02.888Z,27.40
2022-11-29T06:32:34.139Z,28.63
2022-11-29T06:36:17.093Z,27.77
2022-11-29T06:39:41.056Z,27.27
2022-11-29T06:43:02.967Z,26.77
2022-11-29T06:46:34.613Z,27.27
2022-11-29T06:50:02.662Z,26.50
2022-11-29T06:53:33.478Z,26.83
2022-11-29T06:57:02.520Z,27.07
2022-11-29T07:00:27.089Z,27.00
2022-11-29T07:04:07.871Z,26.50
2022-11-29T07:07:31.308Z,27.00
2022-11-29T07:10:55.650Z,26.73
2022-11-29T07:14:19.828Z,27.17
2022-11-29T07:17:55.675Z,26.77
2022-11-29T07:21:31.341Z,28.33
2022-11-29T07:25:03.106Z,27.17
2022-11-29T07:28:38.849Z,27.77
2022-11-29T07:32:11.730Z,27.93
2022-11-29T07:35:40.019Z,27.37
2022-11-29T07:39:14.771Z,28.70
2022-11-29T07:42:48.508Z,28.03
2022-11-29T07:46:10.701Z,28.60
2022-11-29T07:49:34.117Z,27.83
2022-11-29T07:52:57.805Z,27.10
2022-11-29T07:56:19.546Z,29.53
2022-11-29T07:59:41.235Z,28.13
2022-11-29T08:03:02.728Z,28.80
2022-11-29T08:06:27.621Z,30.40
2022-11-29T08:09:49.321Z,28.90
2022-11-29T08:13:11.010Z,29.93
2022-11-29T08:16:33.128Z,29.03
2022-11-29T08:19:54.782Z,30.37
2022-11-29T08:23:18.389Z,30.73
2022-11-29T08:26:40.271Z,31.57
2022-11-29T08:30:02.304Z,30.90
2022-11-29T08:33:24.311Z,28.70
2022-11-29T08:36:46.347Z,29.37
2022-11-29T08:40:11.088Z,29.47
2022-11-29T08:43:33.599Z,28.87
2022-11-29T08:47:12.714Z,28.67
2022-11-29T08:50:34.332Z,28.37
2022-11-29T08:53:56.231Z,28.77
2022-11-29T09:01:01.148Z,29.27
2022-11-29T09:04:23.063Z,30.67
2022-11-29T09:07:46.428Z,29.57
2022-11-29T09:11:13.612Z,30.00
2022-11-29T09:14:37.010Z,29.50
2022-11-29T09:17:58.920Z,29.13
2022-11-29T09:21:20.638Z,30.40
2022-11-29T09:24:42.698Z,30.70
2022-11-29T09:28:04.910Z,30.13
2022-11-29T09:31:29.237Z,30.53
2022-11-29T09:34:51.108Z,29.27
2022-11-29T09:38:13.566Z,28.97
2022-11-29T09:41:49.807Z,29.23
2022-11-29T09:45:18.519Z,29.70
2022-11-29T09:48:58.667Z,28.83
2022-11-29T09:52:30.676Z,30.00
2022-11-29T09:56:06.131Z,29.57
2022-11-29T09:59:33.491Z,28.27
2022-11-29T10:03:01.886Z,28.37
2022-11-29T10:06:29.194Z,27.83
2022-11-29T10:09:56.496Z,28.63
2022-11-29T10:13:23.289Z,28.93
2022-11-29T10:16:51.912Z,27.93
2022-11-29T10:20:18.095Z,29.70
2022-11-29T10:23:44.923Z,29.17
2022-11-29T10:27:15.233Z,28.00
2022-11-29T10:30:37.833Z,28.40
2022-11-29T10:34:02.494Z,28.57
2022-11-29T10:37:25.795Z,29.33
2022-11-29T10:40:52.610Z,29.77
2022-11-29T10:44:16.309Z,28.63
2022-11-29T10:47:37.995Z,30.30
2022-11-29T10:51:00.474Z,28.30
2022-11-29T10:54:31.122Z,29.27
2022-11-29T10:58:12.708Z,28.37
2022-11-29T11:01:40.170Z,28.80
2022-11-29T11:05:02.976Z,29.53
2022-11-29T11:08:26.214Z,30.57
2022-11-29T11:11:52.991Z,26.97
2022-11-29T11:15:28.833Z,28.57
2022-11-29T11:18:50.492Z,28.10
2022-11-29T11:22:23.047Z,28.20
2022-11-29T11:25:44.776Z,27.17
2022-11-29T11:29:06.305Z,28.47
2022-11-29T11:32:30.147Z,28.13
2022-11-29T11:36:10.840Z,30.20
2022-11-29T11:39:33.474Z,29.57
2022-11-29T11:42:57.570Z,30.90
2022-11-29T11:46:19.627Z,31.17
2022-11-29T11:49:50.934Z,28.17
2022-11-29T11:53:22.396Z,27.70
2022-11-29T11:56:45.143Z,27.03
2022-11-29T12:00:08.326Z,28.07
2022-11-29T12:03:49.215Z,27.73
2022-11-29T12:07:19.006Z,29.20
2022-11-29T12:10:41.508Z,28.20
2022-11-29T12:14:05.486Z,26.60
2022-11-29T12:17:34.563Z,27.07
2022-11-29T12:21:01.500Z,26.27
2022-11-29T12:24:29.167Z,27.33
2022-11-29T12:27:51.230Z,27.77
2022-11-29T12:31:28.889Z,26.03
2022-11-29T12:35:18.785Z,28.17
2022-11-29T12:39:01.140Z,27.17
2022-11-29T12:42:36.681Z,26.70
2022-11-29T12:46:06.246Z,26.83
2022-11-29T12:49:35.596Z,25.53
2022-11-29T12:53:11.718Z,27.27
2022-11-29T12:56:38.476Z,26.93
2022-11-29T13:00:11.047Z,26.27
2022-11-29T13:03:41.462Z,26.77
2022-11-29T13:07:10.274Z,28.00
2022-11-29T13:10:48.666Z,26.87
2022-11-29T13:14:41.497Z,27.20
2022-11-29T13:18:05.879Z,26.63
2022-11-29T13:21:33.495Z,27.10
2022-11-29T13:24:58.812Z,27.80
2022-11-29T13:28:26.539Z,27.93
2022-11-29T13:31:49.905Z,27.07
2022-11-29T13:35:34.134Z,24.90
2022-11-29T13:39:06.914Z,25.83
2022-11-29T13:42:38.295Z,27.50
2022-11-29T13:46:09.388Z,27.07
2022-11-29T13:49:53.822Z,27.60
2022-11-29T13:53:19.183Z,26.33
2022-11-29T13:56:47.040Z,26.73
2022-11-29T14:00:28.830Z,27.73
2022-11-29T14:04:04.743Z,26.43
2022-11-29T14:07:26.683Z,28.17
2022-11-29T14:10:51.994Z,26.90
2022-11-29T14:14:23.809Z,28.43
2022-11-29T14:17:52.723Z,26.13
2022-11-29T14:21:14.658Z,27.70
2022-11-29T14:24:41.143Z,27.97
2022-11-29T14:28:26.236Z,27.43
2022-11-29T14:31:56.147Z,27.50
2022-11-29T14:35:24.862Z,27.53
2022-11-29T14:38:53.942Z,29.07
2022-11-29T14:42:18.870Z,27.87
2022-11-29T14:45:42.154Z,28.77
2022-11-29T14:49:05.622Z,28.80
2022-11-29T14:52:33.635Z,26.97
2022-11-29T14:56:45.825Z,28.63
2022-11-29T15:00:12.625Z,28.43
2022-11-29T15:03:49.606Z,29.00
2022-11-29T15:07:19.080Z,27.67
2022-11-29T15:10:46.292Z,29.60
2022-11-29T15:14:16.960Z,28.87
2022-11-29T15:17:50.870Z,29.23
2022-11-29T15:21:25.897Z,29.67
2022-11-29T15:24:59.145Z,29.87
2022-11-29T15:28:25.110Z,28.87
2022-11-29T15:31:50.863Z,30.37
2022-11-29T15:35:18.194Z,29.87
2022-11-29T15:38:47.163Z,31.13
2022-11-29T15:42:12.615Z,30.80
2022-11-29T15:45:36.933Z,29.17
2022-11-29T15:49:17.981Z,29.87
2022-11-29T15:52:40.044Z,29.87
2022-11-29T15:56:05.803Z,32.53
2022-11-29T15:59:34.983Z,29.43
2022-11-29T16:03:01.067Z,31.43
2022-11-29T16:06:28.855Z,31.07
2022-11-29T16:09:55.126Z,30.37
2022-11-29T16:13:38.068Z,30.60
2022-11-29T16:17:03.405Z,29.83
2022-11-29T16:20:29.885Z,32.80
2022-11-29T16:23:52.022Z,32.77
2022-11-29T16:27:14.961Z,32.37
2022-11-29T16:30:43.175Z,31.87
2022-11-29T16:34:09.125Z,33.77
2022-11-29T16:37:37.557Z,33.67
2022-11-29T16:41:05.156Z,34.30
2022-11-29T16:45:14.551Z,33.37
2022-11-29T16:48:38.698Z,34.13
2022-11-29T16:52:00.482Z,32.57
2022-11-29T16:55:22.304Z,33.80
2022-11-29T16:59:16.954Z,35.57
2022-11-29T17:02:30.828Z,34.70
2022-11-29T17:05:54.091Z,36.10
2022-11-29T17:09:23.197Z,34.50
2022-11-29T17:12:48.223Z,35.00
2022-11-29T17:16:14.556Z,35.57
2022-11-29T17:19:36.598Z,35.90
2022-11-29T17:23:02.489Z,36.10
2022-11-29T17:26:24.979Z,36.00
2022-11-29T17:29:46.762Z,36.43
2022-11-29T17:33:08.222Z,36.97
2022-11-29T17:36:30.610Z,35.73
2022-11-29T17:39:53.928Z,37.77
2022-11-29T17:43:15.933Z,37.97
2022-11-29T17:46:37.950Z,36.90
2022-11-29T17:49:59.944Z,38.07
2022-11-29T17:53:21.583Z,36.63
2022-11-29T17:56:44.714Z,38.10
2022-11-29T18:00:08.873Z,37.77
2022-11-29T18:03:30.064Z,37.87
2022-11-29T18:06:51.946Z,37.73
2022-11-29T18:10:13.916Z,39.23
2022-11-29T18:13:37.355Z,38.80
2022-11-29T18:16:59.172Z,39.00
2022-11-29T18:20:20.762Z,39.40
2022-11-29T18:23:43.877Z,40.20
2022-11-29T18:27:05.596Z,39.33
2022-11-29T18:30:29.065Z,40.27
2022-11-29T18:33:54.078Z,38.27
2022-11-29T18:37:27.560Z,38.93
2022-11-29T18:40:59.299Z,39.27
2022-11-29T18:44:24.259Z,39.43
2022-11-29T18:47:47.586Z,39.20
2022-11-29T18:51:11.919Z,38.70
2022-11-29T18:54:33.794Z,38.93
2022-11-29T18:57:55.763Z,40.70
2022-11-29T19:01:19.764Z,39.80
2022-11-29T19:04:43.031Z,38.87
2022-11-29T19:08:04.647Z,41.13
2022-11-29T19:11:28.119Z,40.93
2022-11-29T19:14:50.384Z,38.87
2022-11-29T19:18:12.846Z,38.00
2022-11-29T19:21:36.390Z,39.43
2022-11-29T19:24:58.304Z,40.33
2022-11-29T19:28:20.285Z,39.73
2022-11-29T19:31:42.613Z,40.57
2022-11-29T19:35:05.034Z,40.30
2022-11-29T19:38:28.122Z,39.90
2022-11-29T19:41:49.705Z,38.90
2022-11-29T19:45:18.892Z,40.40
2022-11-29T19:48:40.903Z,42.63
2022-11-29T19:52:02.935Z,40.93
2022-11-29T19:55:26.882Z,40.33
2022-11-29T19:58:49.008Z,41.07
2022-11-29T20:02:11.814Z,40.73
2022-11-29T20:05:33.658Z,42.23
2022-11-29T20:08:55.978Z,40.77
2022-11-29T20:12:19.146Z,40.77
2022-11-29T20:15:41.183Z,41.30
2022-11-29T20:19:03.353Z,41.40
2022-11-29T20:22:25.042Z,40.53
2022-11-29T20:25:49.976Z,39.83
2022-11-29T20:29:14.227Z,40.97
2022-11-29T20:32:36.556Z,40.07
2022-11-29T20:36:13.566Z,41.17
2022-11-29T20:39:44.692Z,39.67
2022-11-29T20:43:14.340Z,38.87
2022-11-29T20:46:39.929Z,39.63
2022-11-29T20:50:01.872Z,41.63
2022-11-29T20:53:33.153Z,40.10
2022-11-29T20:56:54.982Z,42.07
2022-11-29T21:00:18.320Z,39.63
2022-11-29T21:03:41.612Z,41.23
2022-11-29T21:07:03.446Z,40.17
2022-11-29T21:10:25.238Z,40.33
2022-11-29T21:13:48.157Z,42.23
2022-11-29T21:17:10.660Z,39.87
2022-11-29T21:20:34.530Z,39.93
2022-11-29T21:24:04.732Z,39.43
2022-11-29T21:27:31.550Z,41.17
2022-11-29T21:30:54.001Z,40.30
2022-11-29T21:34:15.993Z,39.33
2022-11-29T21:37:39.263Z,39.30
2022-11-29T21:41:00.994Z,37.93
2022-11-29T21:44:22.528Z,39.40
2022-11-29T21:47:45.118Z,39.40
2022-11-29T21:51:07.946Z,40.83
2022-11-29T21:54:31.402Z,38.90
2022-11-29T21:57:53.264Z,39.43
2022-11-29T22:01:17.383Z,38.80
2022-11-29T22:04:38.946Z,38.20
2022-11-29T22:08:00.933Z,38.73
2022-11-29T22:11:35.519Z,39.47
2022-11-29T22:14:57.423Z,39.50
2022-11-29T22:18:18.954Z,39.67
2022-11-29T22:21:41.323Z,38.00
2022-11-29T22:25:03.050Z,37.20
2022-11-29T22:28:26.482Z,39.90
2022-11-29T22:31:50.262Z,39.50
2022-11-29T22:35:11.805Z,38.43
2022-11-29T22:38:33.368Z,40.87
2022-11-29T22:41:55.431Z,39.57
2022-11-29T22:45:18.523Z,39.27
2022-11-29T22:48:41.834Z,39.20
2022-11-29T22:52:03.444Z,39.87
2022-11-29T22:55:24.857Z,38.27
2022-11-29T22:58:46.874Z,38.03
2022-11-29T23:02:10.080Z,39.03
2022-11-29T23:05:34.044Z,40.10
2022-11-29T23:08:57.807Z,40.33
2022-11-29T23:12:20.798Z,38.30
2022-11-29T23:15:42.839Z,38.93
2022-11-29T23:19:06.371Z,40.40
2022-11-29T23:22:27.987Z,39.80
2022-11-29T23:25:50.698Z,38.13
2022-11-29T23:29:15.513Z,38.57
2022-11-29T23:32:37.286Z,38.77
2022-11-29T23:36:06.432Z,38.77
2022-11-29T23:39:27.842Z,39.93
2022-11-29T23:42:52.035Z,39.83
2022-11-29T23:46:16.047Z,39.63
2022-11-29T23:49:39.820Z,38.93
2022-11-29T23:53:03.220Z,38.30
2022-11-29T23:56:24.804Z,39.73
2022-11-29T23:59:46.555Z,38.77
