createdAt,value
2019-04-07T00:01:53.875Z,21.80
2019-04-07T00:04:23.960Z,21.80
2019-04-07T00:06:54.442Z,21.80
2019-04-07T00:09:24.592Z,21.80
2019-04-07T00:11:55.169Z,21.80
2019-04-07T00:14:25.153Z,21.80
2019-04-07T00:16:55.839Z,21.80
2019-04-07T00:19:25.868Z,21.80
2019-04-07T00:21:55.902Z,21.80
2019-04-07T00:24:25.880Z,21.80
2019-04-07T00:26:56.048Z,21.80
2019-04-07T00:29:26.505Z,21.80
2019-04-07T00:31:56.562Z,21.80
2019-04-07T00:34:26.587Z,21.80
2019-04-07T00:36:57.218Z,21.80
2019-04-07T00:39:27.304Z,21.80
2019-04-07T00:41:57.208Z,21.80
2019-04-07T00:44:27.111Z,21.80
2019-04-07T00:46:57.685Z,21.80
2019-04-07T00:49:28.122Z,21.80
2019-04-07T00:51:59.634Z,21.80
2019-04-07T00:54:29.700Z,21.80
2019-04-07T00:56:59.746Z,21.80
2019-04-07T00:59:29.696Z,21.80
2019-04-07T01:02:00.303Z,21.80
2019-04-07T01:04:30.694Z,21.80
2019-04-07T01:07:00.808Z,21.80
2019-04-07T01:09:32.597Z,21.80
2019-04-07T01:12:02.942Z,21.80
2019-04-07T01:14:33.556Z,21.80
2019-04-07T01:17:03.978Z,21.70
2019-04-07T01:19:34.410Z,21.70
2019-04-07T01:22:04.482Z,21.70
2019-04-07T01:24:34.437Z,21.70
2019-04-07T01:27:05.069Z,21.80
2019-04-07T01:29:35.384Z,21.70
2019-04-07T01:32:06.052Z,21.70
2019-04-07T01:34:36.329Z,21.70
2019-04-07T01:37:06.438Z,21.70
2019-04-07T01:39:36.453Z,21.70
2019-04-07T01:42:30.211Z,21.70
2019-04-07T01:45:31.811Z,21.70
2019-04-07T01:48:21.469Z,21.70
2019-04-07T01:51:09.096Z,21.60
2019-04-07T01:54:07.513Z,21.60
2019-04-07T01:56:56.394Z,21.60
2019-04-07T01:59:35.546Z,21.60
2019-04-07T02:02:31.541Z,21.60
2019-04-07T02:05:10.078Z,21.60
2019-04-07T02:07:59.184Z,21.60
2019-04-07T02:10:51.615Z,21.60
2019-04-07T02:13:43.832Z,21.50
2019-04-07T02:16:22.655Z,21.60
2019-04-07T02:19:26.866Z,21.60
2019-04-07T02:22:10.103Z,21.60
2019-04-07T02:25:09.808Z,21.50
2019-04-07T02:28:17.649Z,21.50
2019-04-07T02:31:12.347Z,21.50
2019-04-07T02:33:59.940Z,21.50
2019-04-07T02:36:50.053Z,21.50
2019-04-07T02:39:32.824Z,21.50
2019-04-07T02:42:25.066Z,21.50
2019-04-07T02:45:17.225Z,21.50
2019-04-07T02:48:05.316Z,21.50
2019-04-07T02:50:54.937Z,21.50
2019-04-07T02:53:33.027Z,21.50
2019-04-07T02:56:18.877Z,21.50
2019-04-07T02:59:01.345Z,21.50
2019-04-07T03:02:02.936Z,21.50
2019-04-07T03:04:52.353Z,21.50
2019-04-07T03:07:29.768Z,21.50
2019-04-07T03:10:25.157Z,21.50
2019-04-07T03:13:17.204Z,21.50
2019-04-07T03:16:12.198Z,21.50
2019-04-07T03:18:56.613Z,21.50
2019-04-07T03:21:42.432Z,21.50
2019-04-07T03:24:26.515Z,21.50
2019-04-07T03:27:21.970Z,21.50
2019-04-07T03:30:17.778Z,21.40
2019-04-07T03:33:11.229Z,21.40
2019-04-07T03:36:01.733Z,21.40
2019-04-07T03:38:48.926Z,21.40
2019-04-07T03:41:40.458Z,21.40
2019-04-07T03:44:22.555Z,21.40
2019-04-07T03:47:10.317Z,21.40
2019-04-07T03:49:55.035Z,21.40
2019-04-07T03:52:45.093Z,21.40
2019-04-07T03:55:43.802Z,21.40
2019-04-07T03:58:39.673Z,21.40
2019-04-07T04:01:35.532Z,21.40
2019-04-07T04:04:16.522Z,21.40
2019-04-07T04:07:22.934Z,21.40
2019-04-07T04:09:51.779Z,21.40
2019-04-07T04:12:45.623Z,21.40
2019-04-07T04:15:20.123Z,21.40
2019-04-07T04:17:51.154Z,21.40
2019-04-07T04:20:21.590Z,21.40
2019-04-07T04:22:52.499Z,21.40
2019-04-07T04:25:23.160Z,21.40
2019-04-07T04:27:53.187Z,21.40
2019-04-07T04:30:23.586Z,21.50
2019-04-07T04:32:54.240Z,21.50
2019-04-07T04:35:24.551Z,21.50
2019-04-07T04:37:56.168Z,21.50
2019-04-07T04:40:26.477Z,21.50
2019-04-07T04:42:56.950Z,21.50
2019-04-07T04:45:27.597Z,21.50
2019-04-07T04:47:57.598Z,21.50
2019-04-07T04:50:27.629Z,21.40
2019-04-07T04:52:57.801Z,21.50
2019-04-07T04:55:27.926Z,21.40
2019-04-07T04:57:58.352Z,21.50
2019-04-07T05:00:28.561Z,21.50
2019-04-07T05:02:59.373Z,21.50
2019-04-07T05:05:30.302Z,21.50
2019-04-07T05:08:03.515Z,21.50
2019-04-07T05:10:32.247Z,21.40
2019-04-07T05:13:02.293Z,21.40
2019-04-07T05:15:32.655Z,21.40
2019-04-07T05:18:02.665Z,21.40
2019-04-07T05:20:33.156Z,21.40
2019-04-07T05:23:03.175Z,21.40
2019-04-07T05:25:33.662Z,21.40
2019-04-07T05:28:04.630Z,21.40
2019-04-07T05:30:34.726Z,21.40
2019-04-07T05:33:05.470Z,21.40
2019-04-07T05:35:36.280Z,21.40
2019-04-07T05:38:07.601Z,21.40
2019-04-07T05:40:38.189Z,21.40
2019-04-07T05:43:08.354Z,21.40
2019-04-07T05:45:38.781Z,21.40
2019-04-07T05:48:09.772Z,21.40
2019-04-07T05:50:39.818Z,21.40
2019-04-07T05:53:13.440Z,21.40
2019-04-07T05:55:41.707Z,21.40
2019-04-07T05:58:14.521Z,21.40
2019-04-07T06:00:45.884Z,21.40
2019-04-07T06:03:15.386Z,21.40
2019-04-07T06:05:49.170Z,21.40
2019-04-07T06:08:24.605Z,21.40
2019-04-07T06:10:48.822Z,21.40
2019-04-07T06:13:19.127Z,21.40
2019-04-07T06:15:51.221Z,21.40
2019-04-07T06:18:21.058Z,21.40
2019-04-07T06:20:51.838Z,21.40
2019-04-07T06:23:24.622Z,21.40
2019-04-07T06:25:57.152Z,21.40
2019-04-07T06:28:26.623Z,21.40
2019-04-07T06:30:59.448Z,21.40
2019-04-07T06:33:28.529Z,21.40
2019-04-07T06:35:59.449Z,21.40
2019-04-07T06:38:33.862Z,21.40
2019-04-07T06:41:02.832Z,21.40
2019-04-07T06:43:35.190Z,21.40
2019-04-07T06:46:22.655Z,21.40
2019-04-07T06:49:12.344Z,21.40
2019-04-07T06:52:00.795Z,21.30
2019-04-07T06:54:56.233Z,21.30
2019-04-07T06:58:06.072Z,21.30
2019-04-07T07:01:02.286Z,21.20
2019-04-07T07:03:59.123Z,21.20
2019-04-07T07:06:48.352Z,21.20
2019-04-07T07:09:31.772Z,21.20
2019-04-07T07:12:24.684Z,21.20
2019-04-07T07:15:13.181Z,21.20
2019-04-07T07:17:57.101Z,21.20
2019-04-07T07:20:45.155Z,21.10
2019-04-07T07:23:28.627Z,21.20
2019-04-07T07:26:02.844Z,21.20
2019-04-07T07:28:30.459Z,21.20
2019-04-07T07:31:00.928Z,21.20
2019-04-07T07:33:30.897Z,21.20
2019-04-07T07:36:01.287Z,21.20
2019-04-07T07:38:32.702Z,21.20
2019-04-07T07:41:03.908Z,21.20
2019-04-07T07:43:34.688Z,21.20
2019-04-07T07:46:05.526Z,21.30
2019-04-07T07:48:35.703Z,21.20
2019-04-07T07:51:07.135Z,21.30
2019-04-07T07:53:38.253Z,21.30
2019-04-07T07:56:12.155Z,21.20
2019-04-07T07:58:40.660Z,21.20
2019-04-07T08:01:12.357Z,21.20
2019-04-07T08:03:42.676Z,21.20
2019-04-07T08:06:12.701Z,21.20
2019-04-07T08:08:45.163Z,21.20
2019-04-07T08:11:15.754Z,21.20
2019-04-07T08:13:46.951Z,21.20
2019-04-07T08:16:17.412Z,21.20
2019-04-07T08:18:47.618Z,21.20
2019-04-07T08:21:19.911Z,21.20
2019-04-07T08:23:49.268Z,21.20
2019-04-07T08:26:19.464Z,21.20
2019-04-07T08:28:50.257Z,21.20
2019-04-07T08:31:21.409Z,21.20
2019-04-07T08:33:52.748Z,21.20
2019-04-07T08:36:22.786Z,21.20
2019-04-07T08:38:55.745Z,21.20
2019-04-07T08:41:24.518Z,21.20
2019-04-07T08:43:57.523Z,21.20
2019-04-07T08:46:32.081Z,21.20
2019-04-07T08:49:03.033Z,21.20
2019-04-07T08:51:33.647Z,21.20
2019-04-07T08:54:04.796Z,21.20
2019-04-07T08:56:36.562Z,21.10
2019-04-07T08:59:09.997Z,21.10
2019-04-07T09:01:38.367Z,21.10
2019-04-07T09:04:09.360Z,21.10
2019-04-07T09:06:39.671Z,21.10
2019-04-07T09:09:10.037Z,21.10
2019-04-07T09:11:41.346Z,21.10
2019-04-07T09:14:14.596Z,21.10
2019-04-07T09:17:01.409Z,21.10
2019-04-07T09:20:10.444Z,21.10
2019-04-07T09:22:58.975Z,21.00
2019-04-07T09:25:57.301Z,20.90
2019-04-07T09:28:55.432Z,20.90
2019-04-07T09:31:33.493Z,20.90
2019-04-07T09:34:23.009Z,20.90
2019-04-07T09:37:02.225Z,20.90
2019-04-07T09:39:58.432Z,20.90
2019-04-07T09:42:44.787Z,20.90
2019-04-07T09:45:46.926Z,20.90
2019-04-07T09:48:41.510Z,20.90
2019-04-07T09:51:30.999Z,20.90
2019-04-07T09:54:12.194Z,20.90
2019-04-07T09:57:05.060Z,20.90
2019-04-07T09:59:53.601Z,20.90
2019-04-07T10:02:39.806Z,20.90
2019-04-07T10:05:40.178Z,20.90
2019-04-07T10:08:28.183Z,20.90
2019-04-07T10:11:08.513Z,20.80
2019-04-07T10:14:01.172Z,20.80
2019-04-07T10:16:52.075Z,20.80
2019-04-07T10:19:39.618Z,20.90
2019-04-07T10:22:31.996Z,20.80
2019-04-07T10:25:10.849Z,20.80
2019-04-07T10:28:02.969Z,20.80
2019-04-07T10:30:55.141Z,20.90
2019-04-07T10:33:42.736Z,20.90
2019-04-07T10:36:31.898Z,20.90
2019-04-07T10:39:11.929Z,20.90
2019-04-07T10:42:07.331Z,20.90
2019-04-07T10:44:43.537Z,20.90
2019-04-07T10:47:38.585Z,20.80
2019-04-07T10:50:40.423Z,20.90
2019-04-07T10:53:27.281Z,20.90
2019-04-07T10:56:12.489Z,20.90
2019-04-07T10:59:04.422Z,20.90
2019-04-07T11:02:05.880Z,20.90
2019-04-07T11:05:03.806Z,20.80
2019-04-07T11:07:58.941Z,20.80
2019-04-07T11:10:46.772Z,20.80
2019-04-07T11:13:34.376Z,20.80
2019-04-07T11:16:26.285Z,20.80
2019-04-07T11:19:14.704Z,20.80
2019-04-07T11:22:01.683Z,20.80
2019-04-07T11:24:51.495Z,20.80
2019-04-07T11:27:49.025Z,20.80
2019-04-07T11:30:45.384Z,20.80
2019-04-07T11:33:35.093Z,20.80
2019-04-07T11:36:36.442Z,20.80
2019-04-07T11:39:34.054Z,20.80
2019-04-07T11:42:21.617Z,20.80
2019-04-07T11:45:22.631Z,20.80
2019-04-07T11:48:12.111Z,20.70
2019-04-07T11:51:16.611Z,20.70
2019-04-07T11:54:15.184Z,20.80
2019-04-07T11:57:20.436Z,20.80
2019-04-07T12:00:01.236Z,20.80
2019-04-07T12:02:42.308Z,20.80
2019-04-07T12:05:31.102Z,20.80
2019-04-07T12:08:35.156Z,20.80
2019-04-07T12:11:18.150Z,20.80
2019-04-07T12:14:06.326Z,20.80
2019-04-07T12:16:55.904Z,20.80
2019-04-07T12:19:44.285Z,20.80
2019-04-07T12:22:36.497Z,20.80
2019-04-07T12:25:38.484Z,20.80
2019-04-07T12:28:28.666Z,20.80
2019-04-07T12:31:17.490Z,20.80
2019-04-07T12:33:54.828Z,20.80
2019-04-07T12:36:49.718Z,20.80
2019-04-07T12:39:38.693Z,20.80
2019-04-07T12:42:23.395Z,20.80
2019-04-07T12:45:15.665Z,20.80
2019-04-07T12:47:54.846Z,20.80
2019-04-07T12:50:43.586Z,20.80
2019-04-07T12:53:23.695Z,20.90
2019-04-07T12:56:10.482Z,20.90
2019-04-07T12:58:58.029Z,20.90
2019-04-07T13:01:53.168Z,20.90
2019-04-07T13:04:35.331Z,20.90
2019-04-07T13:07:27.301Z,20.80
2019-04-07T13:10:11.610Z,20.90
2019-04-07T13:12:59.383Z,20.90
2019-04-07T13:16:06.798Z,20.80
2019-04-07T13:18:48.382Z,20.80
2019-04-07T13:21:27.863Z,20.80
2019-04-07T13:24:31.196Z,20.80
2019-04-07T13:27:15.558Z,20.80
2019-04-07T13:29:53.277Z,20.80
2019-04-07T13:32:39.287Z,20.80
2019-04-07T13:35:21.405Z,20.80
2019-04-07T13:38:16.453Z,20.80
2019-04-07T13:41:21.494Z,20.80
2019-04-07T13:44:26.105Z,20.80
2019-04-07T13:47:14.575Z,20.80
2019-04-07T13:50:09.450Z,20.70
2019-04-07T13:53:01.536Z,20.70
2019-04-07T13:55:50.895Z,20.70
2019-04-07T13:58:49.564Z,20.70
2019-04-07T14:01:38.664Z,20.70
2019-04-07T14:04:36.033Z,20.70
2019-04-07T14:07:25.261Z,20.70
2019-04-07T14:10:06.579Z,20.80
2019-04-07T14:13:07.788Z,20.80
2019-04-07T14:15:49.811Z,20.80
2019-04-07T14:18:37.577Z,20.80
2019-04-07T14:21:38.564Z,20.80
2019-04-07T14:24:33.360Z,20.80
2019-04-07T14:27:08.675Z,20.80
2019-04-07T14:29:50.021Z,20.80
2019-04-07T14:32:31.179Z,20.80
2019-04-07T14:35:14.066Z,20.90
2019-04-07T14:38:15.772Z,20.90
2019-04-07T14:41:01.807Z,20.90
2019-04-07T14:43:53.813Z,20.90
2019-04-07T14:46:45.480Z,20.90
2019-04-07T14:49:33.338Z,20.90
2019-04-07T14:52:35.055Z,20.90
2019-04-07T14:55:30.409Z,20.90
2019-04-07T14:58:17.527Z,20.90
2019-04-07T15:01:08.413Z,20.90
2019-04-07T15:03:39.483Z,20.90
2019-04-07T15:06:10.869Z,20.90
2019-04-07T15:09:07.220Z,21.00
2019-04-07T15:11:47.532Z,21.00
2019-04-07T15:14:18.040Z,21.00
2019-04-07T15:16:49.100Z,21.00
2019-04-07T15:19:19.937Z,21.10
2019-04-07T15:21:53.028Z,21.10
2019-04-07T15:24:22.723Z,21.10
2019-04-07T15:26:53.039Z,21.10
2019-04-07T15:29:23.197Z,21.20
2019-04-07T15:31:54.240Z,21.20
2019-04-07T15:34:25.194Z,21.20
2019-04-07T15:36:55.722Z,21.20
2019-04-07T15:39:28.902Z,21.20
2019-04-07T15:41:57.987Z,21.30
2019-04-07T15:44:27.978Z,21.30
2019-04-07T15:46:57.882Z,21.30
2019-04-07T15:49:29.228Z,21.30
2019-04-07T15:52:00.584Z,21.30
2019-04-07T15:54:31.131Z,21.30
2019-04-07T15:57:01.201Z,21.30
2019-04-07T15:59:31.442Z,21.30
2019-04-07T16:02:02.312Z,21.30
2019-04-07T16:04:33.062Z,21.30
2019-04-07T16:07:03.449Z,21.30
2019-04-07T16:09:40.288Z,21.30
2019-04-07T16:12:06.360Z,21.40
2019-04-07T16:14:37.382Z,21.30
2019-04-07T16:17:09.948Z,21.30
2019-04-07T16:19:43.083Z,21.30
2019-04-07T16:22:12.442Z,21.40
2019-04-07T16:24:43.047Z,21.40
2019-04-07T16:27:13.121Z,21.40
2019-04-07T16:29:43.223Z,21.40
2019-04-07T16:32:13.545Z,21.40
2019-04-07T16:34:44.801Z,21.40
2019-04-07T16:37:15.900Z,21.40
2019-04-07T16:39:45.952Z,21.40
2019-04-07T16:42:16.038Z,21.40
2019-04-07T16:44:47.038Z,21.40
2019-04-07T16:47:22.411Z,21.40
2019-04-07T16:49:49.120Z,21.40
2019-04-07T16:52:19.183Z,21.40
2019-04-07T16:54:49.190Z,21.40
2019-04-07T16:57:19.197Z,21.40
2019-04-07T16:59:50.237Z,21.40
2019-04-07T17:02:20.402Z,21.40
2019-04-07T17:04:51.542Z,21.40
2019-04-07T17:07:22.417Z,21.40
2019-04-07T17:09:57.023Z,21.40
2019-04-07T17:12:25.862Z,21.40
2019-04-07T17:14:56.669Z,21.40
2019-04-07T17:17:27.119Z,21.40
2019-04-07T17:19:59.477Z,21.40
2019-04-07T17:22:29.254Z,21.40
2019-04-07T17:25:02.627Z,21.40
2019-04-07T17:27:31.780Z,21.40
2019-04-07T17:30:03.069Z,21.40
2019-04-07T17:32:35.481Z,21.40
2019-04-07T17:35:07.281Z,21.40
2019-04-07T17:37:37.499Z,21.40
2019-04-07T17:40:14.852Z,21.40
2019-04-07T17:42:48.226Z,21.40
2019-04-07T17:45:35.818Z,21.40
2019-04-07T17:48:25.569Z,21.40
2019-04-07T17:51:25.088Z,21.30
2019-04-07T17:54:20.111Z,21.30
2019-04-07T17:57:04.425Z,21.20
2019-04-07T17:59:56.869Z,21.20
2019-04-07T18:02:56.326Z,21.20
2019-04-07T18:05:34.496Z,21.10
2019-04-07T18:08:18.379Z,21.10
2019-04-07T18:11:08.633Z,21.10
2019-04-07T18:13:56.650Z,21.10
2019-04-07T18:16:42.913Z,21.10
2019-04-07T18:19:38.065Z,21.10
2019-04-07T18:22:42.276Z,21.10
2019-04-07T18:25:33.109Z,21.10
2019-04-07T18:28:19.811Z,21.00
2019-04-07T18:31:08.563Z,21.00
2019-04-07T18:34:10.025Z,21.00
2019-04-07T18:37:02.065Z,21.00
2019-04-07T18:39:56.534Z,21.00
2019-04-07T18:42:41.427Z,21.00
2019-04-07T18:45:31.988Z,21.00
2019-04-07T18:48:16.734Z,21.00
2019-04-07T18:51:08.018Z,21.00
2019-04-07T18:54:07.342Z,21.00
2019-04-07T18:56:48.232Z,21.00
2019-04-07T18:59:49.971Z,21.00
2019-04-07T19:02:39.949Z,21.00
2019-04-07T19:05:15.258Z,21.00
2019-04-07T19:08:20.739Z,21.00
2019-04-07T19:11:13.117Z,21.10
2019-04-07T19:14:20.386Z,21.00
2019-04-07T19:16:50.817Z,21.00
2019-04-07T19:19:59.483Z,21.00
2019-04-07T19:22:51.320Z,21.00
2019-04-07T19:25:42.601Z,21.00
2019-04-07T19:28:37.189Z,21.00
2019-04-07T19:31:26.439Z,21.00
2019-04-07T19:34:22.565Z,21.00
2019-04-07T19:37:15.546Z,21.00
2019-04-07T19:40:02.919Z,21.00
2019-04-07T19:43:02.346Z,21.00
2019-04-07T19:45:52.631Z,21.10
2019-04-07T19:48:47.013Z,21.00
2019-04-07T19:51:34.727Z,21.00
2019-04-07T19:54:17.624Z,21.00
2019-04-07T19:57:05.236Z,21.10
2019-04-07T19:59:55.000Z,21.10
2019-04-07T20:02:53.487Z,21.10
2019-04-07T20:05:36.543Z,21.10
2019-04-07T20:08:25.766Z,21.10
2019-04-07T20:11:16.339Z,21.10
2019-04-07T20:14:18.315Z,21.20
2019-04-07T20:16:55.599Z,21.20
2019-04-07T20:19:42.785Z,21.10
2019-04-07T20:22:22.715Z,21.10
2019-04-07T20:25:22.814Z,21.20
2019-04-07T20:28:08.743Z,21.20
2019-04-07T20:30:49.594Z,21.20
2019-04-07T20:33:40.299Z,21.20
2019-04-07T20:36:44.490Z,21.20
2019-04-07T20:39:35.164Z,21.20
2019-04-07T20:42:15.884Z,21.10
2019-04-07T20:45:07.082Z,21.10
2019-04-07T20:48:03.014Z,21.20
2019-04-07T20:51:04.650Z,21.10
2019-04-07T20:53:45.041Z,21.10
2019-04-07T20:56:34.035Z,21.10
2019-04-07T20:59:46.817Z,21.10
2019-04-07T21:02:25.311Z,21.20
2019-04-07T21:05:23.981Z,21.10
2019-04-07T21:08:16.659Z,21.10
2019-04-07T21:11:07.481Z,21.10
2019-04-07T21:13:47.138Z,21.10
2019-04-07T21:16:34.492Z,21.10
2019-04-07T21:19:19.497Z,21.20
2019-04-07T21:22:15.601Z,21.20
2019-04-07T21:24:55.179Z,21.20
2019-04-07T21:27:37.425Z,21.20
2019-04-07T21:30:27.337Z,21.20
2019-04-07T21:33:15.253Z,21.20
2019-04-07T21:36:06.385Z,21.20
2019-04-07T21:38:55.174Z,21.20
2019-04-07T21:41:45.203Z,21.20
2019-04-07T21:44:39.996Z,21.20
2019-04-07T21:47:23.624Z,21.10
2019-04-07T21:50:10.083Z,21.10
2019-04-07T21:53:17.270Z,21.20
2019-04-07T21:56:14.377Z,21.20
2019-04-07T21:59:01.649Z,21.10
2019-04-07T22:01:57.119Z,21.10
2019-04-07T22:04:53.055Z,21.10
2019-04-07T22:07:39.803Z,21.10
2019-04-07T22:10:10.246Z,21.10
2019-04-07T22:12:40.929Z,21.10
2019-04-07T22:15:13.922Z,21.20
2019-04-07T22:17:43.685Z,21.20
2019-04-07T22:20:17.663Z,21.20
2019-04-07T22:22:45.753Z,21.20
2019-04-07T22:25:20.633Z,21.20
2019-04-07T22:27:54.475Z,21.30
2019-04-07T22:30:22.491Z,21.20
2019-04-07T22:32:53.093Z,21.20
2019-04-07T22:35:24.602Z,21.20
2019-04-07T22:37:54.823Z,21.20
2019-04-07T22:40:25.554Z,21.20
2019-04-07T22:42:56.225Z,21.30
2019-04-07T22:45:28.922Z,21.30
2019-04-07T22:47:57.931Z,21.20
2019-04-07T22:50:28.433Z,21.20
2019-04-07T22:52:58.500Z,21.20
2019-04-07T22:55:29.194Z,21.20
2019-04-07T22:57:59.885Z,21.20
2019-04-07T23:00:30.743Z,21.20
2019-04-07T23:03:01.571Z,21.20
2019-04-07T23:05:31.871Z,21.20
2019-04-07T23:08:01.994Z,21.20
2019-04-07T23:10:32.075Z,21.20
2019-04-07T23:13:02.155Z,21.20
2019-04-07T23:15:41.629Z,21.20
2019-04-07T23:18:03.958Z,21.20
2019-04-07T23:20:33.878Z,21.20
2019-04-07T23:23:04.721Z,21.20
2019-04-07T23:25:34.826Z,21.20
2019-04-07T23:28:04.976Z,21.20
2019-04-07T23:30:35.467Z,21.20
2019-04-07T23:33:06.228Z,21.20
2019-04-07T23:35:37.079Z,21.20
2019-04-07T23:38:07.891Z,21.20
2019-04-07T23:40:38.172Z,21.10
2019-04-07T23:43:08.969Z,21.10
2019-04-07T23:45:39.891Z,21.10
2019-04-07T23:48:10.439Z,21.10
2019-04-07T23:50:41.155Z,21.10
2019-04-07T23:53:47.106Z,21.10
2019-04-07T23:56:17.664Z,21.10
2019-04-07T23:58:48.001Z,21.10
