createdAt,value
2017-08-20T00:01:09.331Z,77.60
2017-08-20T00:03:44.621Z,77.70
2017-08-20T00:06:14.740Z,77.70
2017-08-20T00:08:44.436Z,77.70
2017-08-20T00:11:14.633Z,77.30
2017-08-20T00:13:45.187Z,77.30
2017-08-20T00:16:14.797Z,77.30
2017-08-20T00:18:45.082Z,77.10
2017-08-20T00:21:14.397Z,77.40
2017-08-20T00:23:43.659Z,76.90
2017-08-20T00:26:18.311Z,76.80
2017-08-20T00:28:50.489Z,77.30
2017-08-20T00:31:20.321Z,76.70
2017-08-20T00:33:49.948Z,77.30
2017-08-20T00:36:20.015Z,76.90
2017-08-20T00:38:54.365Z,77.10
2017-08-20T00:41:23.557Z,77.20
2017-08-20T00:43:52.769Z,76.80
2017-08-20T00:46:21.997Z,77.10
2017-08-20T00:48:51.130Z,76.60
2017-08-20T00:51:20.881Z,77.20
2017-08-20T00:53:50.576Z,76.80
2017-08-20T00:56:19.887Z,77.20
2017-08-20T00:58:49.616Z,77.50
2017-08-20T01:01:18.747Z,77.20
2017-08-20T01:03:47.871Z,77.30
2017-08-20T01:06:16.955Z,77.10
2017-08-20T01:08:46.916Z,76.80
2017-08-20T01:11:16.203Z,77.20
2017-08-20T01:13:45.670Z,76.70
2017-08-20T01:16:15.050Z,76.70
2017-08-20T01:18:44.425Z,76.50
2017-08-20T01:21:13.731Z,76.20
2017-08-20T01:23:43.018Z,76.80
2017-08-20T01:26:12.444Z,76.60
2017-08-20T01:28:41.674Z,77.10
2017-08-20T01:31:11.450Z,77.20
2017-08-20T01:33:41.721Z,76.70
2017-08-20T01:36:11.659Z,77.10
2017-08-20T01:38:41.625Z,76.60
2017-08-20T01:41:10.960Z,76.70
2017-08-20T01:43:40.907Z,76.80
2017-08-20T01:46:09.921Z,76.10
2017-08-20T01:48:38.957Z,75.70
2017-08-20T01:51:08.861Z,75.70
2017-08-20T01:53:38.019Z,75.60
2017-08-20T01:56:07.210Z,76.10
2017-08-20T01:58:36.662Z,75.90
2017-08-20T02:01:05.664Z,75.70
2017-08-20T02:03:35.462Z,75.60
2017-08-20T02:06:05.231Z,75.90
2017-08-20T02:08:34.549Z,75.90
2017-08-20T02:11:04.428Z,76.00
2017-08-20T02:13:33.903Z,75.80
2017-08-20T02:16:03.414Z,75.60
2017-08-20T02:18:33.639Z,75.80
2017-08-20T02:21:21.544Z,75.60
2017-08-20T02:23:51.032Z,75.80
2017-08-20T02:26:20.399Z,76.10
2017-08-20T02:28:49.582Z,76.10
2017-08-20T02:31:18.517Z,76.20
2017-08-20T02:33:51.040Z,76.30
2017-08-20T02:36:21.143Z,76.40
2017-08-20T02:38:50.761Z,76.10
2017-08-20T02:41:20.240Z,76.00
2017-08-20T02:43:49.556Z,75.90
2017-08-20T02:46:18.872Z,75.60
2017-08-20T02:48:47.952Z,75.80
2017-08-20T02:51:17.473Z,75.50
2017-08-20T02:53:46.818Z,75.70
2017-08-20T02:56:15.853Z,75.80
2017-08-20T02:58:45.096Z,75.60
2017-08-20T03:01:14.757Z,75.10
2017-08-20T03:03:43.872Z,75.40
2017-08-20T03:06:16.761Z,75.70
2017-08-20T03:08:46.470Z,75.60
2017-08-20T03:11:15.915Z,75.80
2017-08-20T03:13:45.115Z,75.70
2017-08-20T03:16:14.772Z,76.10
2017-08-20T03:18:44.107Z,76.30
2017-08-20T03:21:13.488Z,76.50
2017-08-20T03:23:43.147Z,76.60
2017-08-20T03:26:12.633Z,76.90
2017-08-20T03:28:41.996Z,76.60
2017-08-20T03:31:11.189Z,76.90
2017-08-20T03:33:40.184Z,76.80
2017-08-20T03:36:10.000Z,77.00
2017-08-20T03:38:39.064Z,76.90
2017-08-20T03:41:14.344Z,77.10
2017-08-20T03:43:43.597Z,77.30
2017-08-20T03:46:17.978Z,77.40
2017-08-20T03:48:47.210Z,77.40
2017-08-20T03:51:16.304Z,77.40
2017-08-20T03:53:45.998Z,77.50
2017-08-20T03:56:15.058Z,77.60
2017-08-20T03:58:45.292Z,77.90
2017-08-20T04:01:14.656Z,77.90
2017-08-20T04:03:44.131Z,77.80
2017-08-20T04:06:13.580Z,78.00
2017-08-20T04:08:42.836Z,78.20
2017-08-20T04:11:12.080Z,78.20
2017-08-20T04:13:41.321Z,78.30
2017-08-20T04:16:10.433Z,78.40
2017-08-20T04:18:39.504Z,78.40
2017-08-20T04:21:08.648Z,78.30
2017-08-20T04:23:37.742Z,78.40
2017-08-20T04:26:06.955Z,78.40
2017-08-20T04:28:36.201Z,78.50
2017-08-20T04:31:05.436Z,78.50
2017-08-20T04:33:34.729Z,78.50
2017-08-20T04:36:04.052Z,78.40
2017-08-20T04:38:36.839Z,78.60
2017-08-20T04:41:06.085Z,78.50
2017-08-20T04:43:35.172Z,79.40
2017-08-20T04:46:04.565Z,78.80
2017-08-20T04:48:33.781Z,78.80
2017-08-20T04:51:02.733Z,78.70
2017-08-20T04:53:31.805Z,78.70
2017-08-20T04:56:00.870Z,78.60
2017-08-20T04:58:29.973Z,78.70
2017-08-20T05:00:59.127Z,78.60
2017-08-20T05:03:28.418Z,78.60
2017-08-20T05:05:57.638Z,78.60
2017-08-20T05:08:26.832Z,78.40
2017-08-20T05:10:56.446Z,78.60
2017-08-20T05:13:25.574Z,78.40
2017-08-20T05:15:54.921Z,78.60
2017-08-20T05:18:24.235Z,78.40
2017-08-20T05:20:53.719Z,78.40
2017-08-20T05:23:22.987Z,78.50
2017-08-20T05:25:52.289Z,78.30
2017-08-20T05:28:21.531Z,78.10
2017-08-20T05:30:50.888Z,77.80
2017-08-20T05:33:20.081Z,78.20
2017-08-20T05:35:49.836Z,78.40
2017-08-20T05:38:19.206Z,78.40
2017-08-20T05:40:48.442Z,78.20
2017-08-20T05:43:18.571Z,78.50
2017-08-20T05:45:47.871Z,78.20
2017-08-20T05:48:23.412Z,77.80
2017-08-20T05:50:53.465Z,77.60
2017-08-20T05:53:22.718Z,77.40
2017-08-20T05:55:51.930Z,77.20
2017-08-20T05:58:21.211Z,77.00
2017-08-20T06:00:50.241Z,76.80
2017-08-20T06:03:19.646Z,76.70
2017-08-20T06:05:48.914Z,76.70
2017-08-20T06:08:17.875Z,76.70
2017-08-20T06:10:46.875Z,76.60
2017-08-20T06:13:16.005Z,76.50
2017-08-20T06:15:45.822Z,76.30
2017-08-20T06:18:15.125Z,76.20
2017-08-20T06:20:45.287Z,75.60
2017-08-20T06:23:14.628Z,75.50
2017-08-20T06:25:43.873Z,75.50
2017-08-20T06:28:13.286Z,75.60
2017-08-20T06:30:42.550Z,74.20
2017-08-20T06:33:11.796Z,73.40
2017-08-20T06:35:41.128Z,72.50
2017-08-20T06:38:10.910Z,70.90
2017-08-20T06:40:40.184Z,70.30
2017-08-20T06:43:09.342Z,68.20
2017-08-20T06:45:38.541Z,67.50
2017-08-20T06:48:08.035Z,66.10
2017-08-20T06:50:37.723Z,66.70
2017-08-20T06:53:06.950Z,67.50
2017-08-20T06:55:36.243Z,68.10
2017-08-20T06:58:06.324Z,68.80
2017-08-20T07:00:35.368Z,69.60
2017-08-20T07:03:04.396Z,69.90
2017-08-20T07:05:33.482Z,69.20
2017-08-20T07:08:02.747Z,69.50
2017-08-20T07:10:32.027Z,69.60
2017-08-20T07:13:01.327Z,69.90
2017-08-20T07:15:31.002Z,70.40
2017-08-20T07:17:59.979Z,70.40
2017-08-20T07:20:29.022Z,70.70
2017-08-20T07:22:58.135Z,72.10
2017-08-20T07:25:27.268Z,72.30
2017-08-20T07:27:56.333Z,73.00
2017-08-20T07:30:25.461Z,74.30
2017-08-20T07:32:55.427Z,75.40
2017-08-20T07:35:25.380Z,75.40
2017-08-20T07:37:56.318Z,76.80
2017-08-20T07:40:26.839Z,77.30
2017-08-20T07:42:56.096Z,77.20
2017-08-20T07:45:25.546Z,78.20
2017-08-20T07:47:55.680Z,78.60
2017-08-20T07:50:24.910Z,78.40
2017-08-20T07:52:54.105Z,79.20
2017-08-20T07:55:23.382Z,77.90
2017-08-20T07:57:52.667Z,78.80
2017-08-20T08:00:22.547Z,77.60
2017-08-20T08:02:51.644Z,77.60
2017-08-20T08:05:20.721Z,77.60
2017-08-20T08:07:50.233Z,77.10
2017-08-20T08:10:19.634Z,78.20
2017-08-20T08:12:48.782Z,78.10
2017-08-20T08:15:33.644Z,78.20
2017-08-20T08:18:03.302Z,77.90
2017-08-20T08:20:32.627Z,76.30
2017-08-20T08:23:01.890Z,75.70
2017-08-20T08:25:36.209Z,75.10
2017-08-20T08:30:45.342Z,71.80
2017-08-20T08:33:17.310Z,71.80
2017-08-20T08:35:48.337Z,69.30
2017-08-20T08:38:18.557Z,65.50
2017-08-20T08:40:48.794Z,63.50
2017-08-20T08:43:18.163Z,60.70
2017-08-20T08:45:47.676Z,57.80
2017-08-20T08:48:20.539Z,58.00
2017-08-20T08:50:49.785Z,57.00
2017-08-20T08:53:19.515Z,56.70
2017-08-20T08:55:51.284Z,58.00
2017-08-20T08:58:24.404Z,56.60
2017-08-20T09:00:58.792Z,54.30
2017-08-20T09:03:47.906Z,54.20
2017-08-20T09:06:18.299Z,57.10
2017-08-20T09:08:50.583Z,58.20
2017-08-20T09:11:25.874Z,59.00
2017-08-20T09:14:02.344Z,58.80
2017-08-20T09:16:37.042Z,57.60
2017-08-20T09:19:06.713Z,56.30
2017-08-20T09:21:36.158Z,56.60
2017-08-20T09:24:05.581Z,56.80
2017-08-20T09:26:35.688Z,55.70
2017-08-20T09:29:06.334Z,56.30
2017-08-20T09:31:35.977Z,56.30
2017-08-20T09:34:08.364Z,57.50
2017-08-20T09:36:55.503Z,58.50
2017-08-20T09:39:56.270Z,58.40
2017-08-20T09:42:38.766Z,54.80
2017-08-20T09:45:14.594Z,52.00
2017-08-20T09:47:55.029Z,52.40
2017-08-20T09:50:43.164Z,49.80
2017-08-20T09:53:49.155Z,50.00
2017-08-20T09:56:20.295Z,52.00
2017-08-20T09:58:58.063Z,53.40
2017-08-20T10:01:42.994Z,54.20
2017-08-20T10:04:14.796Z,54.20
2017-08-20T10:06:50.868Z,55.20
2017-08-20T10:09:27.401Z,56.20
2017-08-20T10:11:56.979Z,57.20
2017-08-20T10:14:27.326Z,57.50
2017-08-20T10:16:58.054Z,57.00
2017-08-20T10:19:27.706Z,57.70
2017-08-20T10:21:57.164Z,58.00
2017-08-20T10:24:27.613Z,57.60
2017-08-20T10:27:01.722Z,57.90
2017-08-20T10:29:32.443Z,58.40
2017-08-20T10:32:02.829Z,57.90
2017-08-20T10:34:36.677Z,56.90
2017-08-20T10:37:13.283Z,56.10
2017-08-20T10:39:44.646Z,53.90
2017-08-20T10:42:13.851Z,52.60
2017-08-20T10:44:43.472Z,52.00
2017-08-20T10:47:12.772Z,52.40
2017-08-20T10:49:41.973Z,53.90
2017-08-20T10:52:11.983Z,55.00
2017-08-20T10:54:42.362Z,54.70
2017-08-20T10:57:11.775Z,54.40
2017-08-20T10:59:44.174Z,54.30
2017-08-20T11:02:26.913Z,54.50
2017-08-20T11:04:57.735Z,54.70
2017-08-20T11:07:33.982Z,55.00
2017-08-20T11:10:08.204Z,55.20
2017-08-20T11:12:37.212Z,55.40
2017-08-20T11:15:06.302Z,55.00
2017-08-20T11:17:35.641Z,55.10
2017-08-20T11:20:05.434Z,55.40
2017-08-20T11:22:35.062Z,55.00
2017-08-20T11:25:11.240Z,54.90
2017-08-20T11:27:40.537Z,54.50
2017-08-20T11:30:09.914Z,54.10
2017-08-20T11:32:46.027Z,53.00
2017-08-20T11:35:15.968Z,52.70
2017-08-20T11:37:45.641Z,50.80
2017-08-20T11:40:25.534Z,50.30
2017-08-20T11:42:58.690Z,50.30
2017-08-20T11:45:31.903Z,50.50
2017-08-20T11:48:05.603Z,50.00
2017-08-20T11:50:35.340Z,50.30
2017-08-20T11:53:05.085Z,51.10
2017-08-20T11:55:39.725Z,50.70
2017-08-20T11:58:10.757Z,49.80
2017-08-20T12:00:42.707Z,48.00
2017-08-20T12:03:28.171Z,42.90
2017-08-20T12:06:02.928Z,42.90
2017-08-20T12:09:00.743Z,43.20
2017-08-20T12:11:31.452Z,45.00
2017-08-20T12:14:08.965Z,43.20
2017-08-20T12:17:11.527Z,40.10
2017-08-20T12:19:42.282Z,41.50
2017-08-20T12:22:27.565Z,44.10
2017-08-20T12:24:59.917Z,44.80
2017-08-20T12:27:31.965Z,45.70
2017-08-20T12:30:02.793Z,47.50
2017-08-20T12:32:56.547Z,49.70
2017-08-20T12:35:30.648Z,48.60
2017-08-20T12:38:04.457Z,48.70
2017-08-20T12:41:06.612Z,48.40
2017-08-20T12:43:36.854Z,47.10
2017-08-20T12:46:08.850Z,47.40
2017-08-20T12:52:16.017Z,47.80
2017-08-20T12:58:18.774Z,46.80
2017-08-20T13:00:49.001Z,42.20
2017-08-20T13:03:19.914Z,40.90
2017-08-20T13:05:49.554Z,39.80
2017-08-20T13:11:25.246Z,44.60
2017-08-20T13:13:59.503Z,46.60
2017-08-20T13:16:31.085Z,48.80
2017-08-20T13:19:02.532Z,48.40
2017-08-20T13:21:40.112Z,49.60
2017-08-20T13:24:16.581Z,50.40
2017-08-20T13:26:48.424Z,50.80
2017-08-20T13:29:20.396Z,50.10
2017-08-20T13:31:52.754Z,49.30
2017-08-20T13:34:28.990Z,49.30
2017-08-20T13:37:01.023Z,48.00
2017-08-20T13:39:32.427Z,47.50
2017-08-20T13:42:04.655Z,47.60
2017-08-20T13:44:36.528Z,47.10
2017-08-20T13:47:11.992Z,45.30
2017-08-20T13:49:42.812Z,45.20
2017-08-20T13:52:14.140Z,43.30
2017-08-20T13:55:11.118Z,42.10
2017-08-20T13:57:41.584Z,42.10
2017-08-20T14:00:13.643Z,44.60
2017-08-20T14:02:43.596Z,45.70
2017-08-20T14:05:13.332Z,45.90
2017-08-20T14:07:47.597Z,45.30
2017-08-20T14:10:27.830Z,45.40
2017-08-20T14:12:57.396Z,45.90
2017-08-20T14:15:26.917Z,46.20
2017-08-20T14:17:57.717Z,45.80
2017-08-20T14:20:28.878Z,47.10
2017-08-20T14:22:58.489Z,47.20
2017-08-20T14:25:28.484Z,46.90
2017-08-20T14:27:57.549Z,46.80
2017-08-20T14:30:27.784Z,47.30
2017-08-20T14:35:43.010Z,47.40
2017-08-20T14:38:14.477Z,47.70
2017-08-20T14:40:46.372Z,48.20
2017-08-20T14:43:16.543Z,48.20
2017-08-20T14:45:45.713Z,47.80
2017-08-20T14:48:16.186Z,47.70
2017-08-20T14:50:45.559Z,47.60
2017-08-20T14:53:15.986Z,46.80
2017-08-20T14:55:46.037Z,47.10
2017-08-20T14:58:15.641Z,46.30
2017-08-20T15:00:51.587Z,44.90
2017-08-20T15:03:22.589Z,45.00
2017-08-20T15:05:52.802Z,45.00
2017-08-20T15:08:22.153Z,45.40
2017-08-20T15:10:53.142Z,45.90
2017-08-20T15:13:24.484Z,46.40
2017-08-20T15:16:03.982Z,47.00
2017-08-20T15:21:24.241Z,48.00
2017-08-20T15:37:29.635Z,43.90
2017-08-20T15:39:59.112Z,44.70
2017-08-20T15:42:32.784Z,43.70
2017-08-20T15:45:02.362Z,43.50
2017-08-20T15:47:39.895Z,44.30
2017-08-20T15:50:12.859Z,45.50
2017-08-20T15:55:38.046Z,44.50
2017-08-20T15:58:07.399Z,45.40
2017-08-20T16:00:41.370Z,46.00
2017-08-20T16:03:10.909Z,46.50
2017-08-20T16:05:41.187Z,46.90
2017-08-20T16:08:10.652Z,46.80
2017-08-20T16:10:40.397Z,47.30
2017-08-20T16:13:09.708Z,48.00
2017-08-20T16:15:39.238Z,48.80
2017-08-20T16:18:08.537Z,48.20
2017-08-20T16:20:39.267Z,48.20
2017-08-20T16:23:09.198Z,48.20
2017-08-20T16:25:40.199Z,48.10
2017-08-20T16:28:11.499Z,48.90
2017-08-20T16:34:14.247Z,47.90
2017-08-20T16:36:44.968Z,48.00
2017-08-20T16:39:24.475Z,47.90
2017-08-20T16:41:54.301Z,47.60
2017-08-20T16:44:25.507Z,47.40
2017-08-20T16:47:07.148Z,47.40
2017-08-20T16:49:39.311Z,47.80
2017-08-20T16:52:10.595Z,48.60
2017-08-20T16:54:59.903Z,48.70
2017-08-20T16:57:39.413Z,48.80
2017-08-20T17:00:37.547Z,49.40
2017-08-20T17:03:09.088Z,49.00
2017-08-20T17:05:51.797Z,49.60
2017-08-20T17:08:47.403Z,49.80
2017-08-20T17:11:26.867Z,50.00
2017-08-20T17:13:56.426Z,50.10
2017-08-20T17:16:30.686Z,50.60
2017-08-20T17:22:07.895Z,51.30
2017-08-20T17:24:37.569Z,51.40
2017-08-20T17:27:08.079Z,51.50
2017-08-20T17:29:38.660Z,51.50
2017-08-20T17:32:11.173Z,51.60
2017-08-20T17:34:43.033Z,51.60
2017-08-20T17:37:15.866Z,50.80
2017-08-20T17:39:49.371Z,50.20
2017-08-20T17:42:20.308Z,49.90
2017-08-20T17:45:05.845Z,49.70
2017-08-20T17:47:36.250Z,50.40
2017-08-20T17:50:06.439Z,50.60
2017-08-20T17:52:37.473Z,50.70
2017-08-20T17:55:09.680Z,51.00
2017-08-20T17:57:43.832Z,51.10
2017-08-20T18:00:21.522Z,51.70
2017-08-20T18:02:50.932Z,51.60
2017-08-20T18:05:32.058Z,51.80
2017-08-20T18:08:03.189Z,52.00
2017-08-20T18:10:34.187Z,52.00
2017-08-20T18:13:06.247Z,52.60
2017-08-20T18:15:44.737Z,52.70
2017-08-20T18:18:16.149Z,53.00
2017-08-20T18:20:46.363Z,53.50
2017-08-20T18:23:18.103Z,53.50
2017-08-20T18:25:48.489Z,53.60
2017-08-20T18:28:24.442Z,53.90
2017-08-20T18:30:54.665Z,54.20
2017-08-20T18:33:24.962Z,54.40
2017-08-20T18:36:01.535Z,55.00
2017-08-20T18:38:31.435Z,55.20
2017-08-20T18:41:01.493Z,55.70
2017-08-20T18:43:39.335Z,55.90
2017-08-20T18:46:10.823Z,55.90
2017-08-20T18:48:41.745Z,56.40
2017-08-20T18:51:11.736Z,56.70
2017-08-20T18:53:42.616Z,56.60
2017-08-20T18:56:12.366Z,56.40
2017-08-20T18:58:41.891Z,56.60
2017-08-20T19:01:12.422Z,56.90
2017-08-20T19:03:42.009Z,57.20
2017-08-20T19:06:12.345Z,57.50
2017-08-20T19:08:43.236Z,57.50
2017-08-20T19:11:12.825Z,57.70
2017-08-20T19:13:42.860Z,57.70
2017-08-20T19:16:12.358Z,57.50
2017-08-20T19:18:44.282Z,57.70
2017-08-20T19:21:13.966Z,57.60
2017-08-20T19:23:43.791Z,58.20
2017-08-20T19:26:13.343Z,58.50
2017-08-20T19:28:48.522Z,58.40
2017-08-20T19:31:43.369Z,58.40
2017-08-20T19:34:13.760Z,58.60
2017-08-20T19:39:07.202Z,59.10
2017-08-20T19:41:40.784Z,58.80
2017-08-20T19:44:10.671Z,59.20
2017-08-20T19:46:42.544Z,59.30
2017-08-20T19:49:11.931Z,58.70
2017-08-20T19:51:43.585Z,59.10
2017-08-20T19:54:13.120Z,59.20
2017-08-20T19:56:43.252Z,59.20
2017-08-20T19:59:12.788Z,59.10
2017-08-20T20:02:18.029Z,59.40
2017-08-20T20:04:47.778Z,59.10
2017-08-20T20:07:18.201Z,59.50
2017-08-20T20:09:53.376Z,59.50
2017-08-20T20:12:23.428Z,59.70
2017-08-20T20:14:54.726Z,59.90
2017-08-20T20:17:32.176Z,60.50
2017-08-20T20:20:02.481Z,60.30
2017-08-20T20:22:41.858Z,60.40
2017-08-20T20:25:11.046Z,60.50
2017-08-20T20:27:42.892Z,60.20
2017-08-20T20:30:12.209Z,60.30
2017-08-20T20:32:41.969Z,60.50
2017-08-20T20:35:12.307Z,61.10
2017-08-20T20:37:41.948Z,61.00
2017-08-20T20:40:14.152Z,61.00
2017-08-20T20:42:57.289Z,61.30
2017-08-20T20:45:38.309Z,61.50
2017-08-20T20:48:10.853Z,61.70
2017-08-20T20:50:40.134Z,61.80
2017-08-20T20:53:09.847Z,62.10
2017-08-20T20:55:39.024Z,62.30
2017-08-20T20:58:08.900Z,62.70
2017-08-20T21:00:38.169Z,62.90
2017-08-20T21:03:08.088Z,63.20
2017-08-20T21:05:37.513Z,62.90
2017-08-20T21:08:06.693Z,63.30
2017-08-20T21:10:36.021Z,63.40
2017-08-20T21:13:05.636Z,63.30
2017-08-20T21:15:35.256Z,63.60
2017-08-20T21:18:07.506Z,63.60
2017-08-20T21:20:37.378Z,63.90
2017-08-20T21:23:06.430Z,63.80
2017-08-20T21:25:35.710Z,63.60
2017-08-20T21:28:06.687Z,63.80
2017-08-20T21:30:36.107Z,64.60
2017-08-20T21:33:05.739Z,65.50
2017-08-20T21:35:34.832Z,65.40
2017-08-20T21:38:04.444Z,65.60
2017-08-20T21:40:36.692Z,65.70
2017-08-20T21:43:08.113Z,65.00
2017-08-20T21:45:38.423Z,64.60
2017-08-20T21:48:07.854Z,64.60
2017-08-20T21:50:37.879Z,64.70
2017-08-20T21:53:10.101Z,65.00
2017-08-20T21:55:40.560Z,64.80
2017-08-20T21:58:10.397Z,64.50
2017-08-20T22:00:39.490Z,64.20
2017-08-20T22:03:08.695Z,63.60
2017-08-20T22:05:37.871Z,63.90
2017-08-20T22:08:07.124Z,64.20
2017-08-20T22:10:37.579Z,64.80
2017-08-20T22:13:08.240Z,65.20
2017-08-20T22:15:38.240Z,64.50
2017-08-20T22:18:07.497Z,64.80
2017-08-20T22:21:00.405Z,64.90
2017-08-20T22:23:29.795Z,65.00
2017-08-20T22:25:58.946Z,65.20
2017-08-20T22:28:28.840Z,64.90
2017-08-20T22:30:59.825Z,64.20
2017-08-20T22:33:29.748Z,64.10
2017-08-20T22:35:59.032Z,64.20
2017-08-20T22:38:28.691Z,64.40
2017-08-20T22:40:58.440Z,64.60
2017-08-20T22:43:27.689Z,64.70
2017-08-20T22:45:57.165Z,65.30
2017-08-20T22:48:28.072Z,64.70
2017-08-20T22:50:58.084Z,64.40
2017-08-20T22:53:27.117Z,64.50
2017-08-20T22:55:56.693Z,64.60
2017-08-20T22:58:26.665Z,64.80
2017-08-20T23:00:58.304Z,64.80
2017-08-20T23:03:27.341Z,64.80
2017-08-20T23:05:56.637Z,65.40
2017-08-20T23:08:26.413Z,65.40
2017-08-20T23:10:56.044Z,65.60
2017-08-20T23:13:25.310Z,65.70
2017-08-20T23:15:54.511Z,65.80
2017-08-20T23:18:23.812Z,65.90
2017-08-20T23:20:53.484Z,65.90
2017-08-20T23:23:22.729Z,66.20
2017-08-20T23:25:51.849Z,66.20
2017-08-20T23:28:20.952Z,66.10
2017-08-20T23:30:50.822Z,66.00
2017-08-20T23:33:19.944Z,66.00
2017-08-20T23:35:49.563Z,66.20
2017-08-20T23:38:18.893Z,66.20
2017-08-20T23:40:48.881Z,66.00
2017-08-20T23:43:17.877Z,66.00
2017-08-20T23:45:46.945Z,65.90
2017-08-20T23:48:16.077Z,65.80
2017-08-20T23:50:46.530Z,65.60
2017-08-20T23:53:15.816Z,65.60
2017-08-20T23:55:45.042Z,66.30
2017-08-20T23:58:14.238Z,66.30
