createdAt,value
2019-02-28T06:26:43.959Z,1014.09
2019-02-28T08:03:13.751Z,1014.58
2019-02-28T08:34:46.758Z,1014.40
2019-02-28T10:13:31.972Z,1015.07
2019-02-28T10:26:39.248Z,1014.41
2019-02-28T10:27:39.161Z,1014.53
2019-02-28T10:28:39.084Z,1014.44
2019-02-28T10:34:43.199Z,1014.56
2019-02-28T10:35:43.114Z,1014.56
2019-02-28T10:36:44.389Z,1014.49
2019-02-28T10:37:43.065Z,1014.38
2019-02-28T10:38:42.870Z,1014.39
2019-02-28T10:39:43.305Z,1014.35
2019-02-28T10:40:42.711Z,1014.29
2019-02-28T10:41:42.646Z,1014.30
2019-02-28T10:42:43.730Z,1014.36
2019-02-28T10:43:42.473Z,1014.41
2019-02-28T10:44:42.393Z,1014.40
2019-02-28T10:45:42.883Z,1014.43
2019-02-28T10:46:42.245Z,1014.46
2019-02-28T10:47:42.167Z,1014.46
2019-02-28T10:48:50.819Z,1014.47
2019-02-28T10:49:41.998Z,1014.53
2019-02-28T10:50:41.920Z,1014.46
2019-02-28T10:51:44.624Z,1014.42
2019-02-28T10:52:41.760Z,1014.46
2019-02-28T10:53:41.681Z,1014.49
2019-02-28T10:54:41.605Z,1014.47
2019-02-28T10:55:41.521Z,1014.46
2019-02-28T10:56:41.455Z,1014.50
2019-02-28T10:57:41.664Z,1014.50
2019-02-28T10:58:41.286Z,1014.50
2019-02-28T10:59:41.203Z,1014.42
2019-02-28T11:00:41.198Z,1014.48
2019-02-28T11:01:42.018Z,1014.58
2019-02-28T11:02:41.083Z,1014.65
2019-02-28T11:03:40.893Z,1014.58
2019-02-28T11:04:43.818Z,1014.55
2019-02-28T11:05:40.726Z,1014.47
2019-02-28T11:06:40.725Z,1014.42
2019-02-28T11:07:40.566Z,1014.39
2019-02-28T11:08:40.551Z,1014.38
2019-02-28T11:09:40.406Z,1014.35
2019-02-28T11:10:40.530Z,1014.27
2019-02-28T11:11:42.635Z,1014.35
2019-02-28T11:12:40.177Z,1014.36
2019-02-28T11:13:40.088Z,1014.44
2019-02-28T11:14:40.014Z,1014.41
2019-02-28T11:15:39.932Z,1014.47
2019-02-28T11:16:39.863Z,1014.53
2019-02-28T11:17:39.785Z,1014.60
2019-02-28T11:18:41.992Z,1014.78
2019-02-28T11:19:39.621Z,1014.89
2019-02-28T11:20:39.571Z,1014.93
2019-02-28T11:21:39.462Z,1014.93
2019-02-28T11:22:39.890Z,1014.99
2019-02-28T11:23:39.297Z,1014.93
2019-02-28T11:24:39.211Z,1014.88
2019-02-28T11:25:39.134Z,1014.82
2019-02-28T11:26:41.295Z,1014.79
2019-02-28T11:27:38.972Z,1014.74
2019-02-28T11:28:38.893Z,1014.72
2019-02-28T11:29:38.817Z,1014.68
2019-02-28T11:30:44.059Z,1014.66
2019-02-28T11:31:38.670Z,1014.59
2019-02-28T11:32:38.583Z,1014.50
2019-02-28T11:33:39.659Z,1014.54
2019-02-28T11:34:38.420Z,1014.55
2019-02-28T11:35:38.347Z,1014.49
2019-02-28T11:36:38.280Z,1014.40
2019-02-28T11:37:38.191Z,1014.34
2019-02-28T11:38:38.106Z,1014.28
2019-02-28T11:39:38.031Z,1014.29
2019-02-28T11:40:40.400Z,1014.28
2019-02-28T11:41:37.911Z,1014.30
2019-02-28T11:42:37.793Z,1014.28
2019-02-28T11:43:38.597Z,1014.21
2019-02-28T11:44:37.636Z,1014.27
2019-02-28T11:45:37.570Z,1014.21
2019-02-28T11:46:37.484Z,1014.22
2019-02-28T11:47:37.416Z,1014.21
2019-02-28T11:48:37.330Z,1014.24
2019-02-28T11:49:37.278Z,1014.17
2019-02-28T11:50:41.238Z,1014.24
2019-02-28T11:51:37.099Z,1014.21
2019-02-28T11:52:37.025Z,1014.20
2019-02-28T11:53:40.345Z,1014.08
2019-02-28T11:54:36.857Z,1014.10
2019-02-28T11:55:36.934Z,1014.11
2019-02-28T11:56:36.699Z,1014.12
2019-02-28T11:57:37.692Z,1014.12
2019-02-28T11:58:36.544Z,1014.16
2019-02-28T11:59:36.472Z,1014.16
2019-02-28T12:00:36.779Z,1014.16
2019-02-28T12:01:36.309Z,1014.15
2019-02-28T12:02:36.300Z,1014.14
2019-02-28T12:03:36.613Z,1014.18
2019-02-28T12:04:37.419Z,1014.12
2019-02-28T12:05:36.089Z,1014.12
2019-02-28T12:06:35.919Z,1014.12
2019-02-28T12:07:35.861Z,1014.09
2019-02-28T12:08:35.801Z,1014.02
2019-02-28T12:09:35.681Z,1014.03
2019-02-28T12:10:35.711Z,1013.99
2019-02-28T12:11:36.480Z,1014.03
2019-02-28T12:12:35.464Z,1014.04
2019-02-28T12:13:35.414Z,1014.01
2019-02-28T12:14:35.292Z,1014.06
2019-02-28T12:15:38.231Z,1014.09
2019-02-28T12:16:35.333Z,1014.13
2019-02-28T12:17:35.075Z,1014.12
2019-02-28T12:18:39.566Z,1014.11
2019-02-28T12:19:35.046Z,1014.06
2019-02-28T12:20:34.823Z,1014.15
2019-02-28T12:21:37.617Z,1014.08
2019-02-28T12:22:34.891Z,1014.12
2019-02-28T12:23:34.589Z,1014.11
2019-02-28T12:24:34.510Z,1014.11
2019-02-28T12:25:34.473Z,1014.12
2019-02-28T12:26:34.354Z,1014.10
2019-02-28T12:27:34.295Z,1014.05
2019-02-28T12:28:35.284Z,1014.04
2019-02-28T12:29:34.119Z,1013.98
2019-02-28T12:30:34.039Z,1013.97
2019-02-28T12:31:35.757Z,1014.01
2019-02-28T12:32:33.897Z,1013.94
2019-02-28T12:33:33.908Z,1014.04
2019-02-28T12:34:33.725Z,1014.04
2019-02-28T12:35:39.969Z,1014.00
2019-02-28T12:36:33.576Z,1014.03
2019-02-28T12:37:34.436Z,1014.01
2019-02-28T12:38:33.531Z,1014.06
2019-02-28T12:39:36.263Z,1013.97
2019-02-28T12:40:33.254Z,1013.99
2019-02-28T12:41:33.346Z,1014.00
2019-02-28T12:42:34.604Z,1013.98
2019-02-28T12:43:33.016Z,1013.99
2019-02-28T12:44:32.955Z,1014.06
2019-02-28T12:45:32.857Z,1014.04
2019-02-28T12:46:32.817Z,1013.99
2019-02-28T12:47:32.800Z,1014.02
2019-02-28T12:48:32.630Z,1014.06
2019-02-28T12:49:32.925Z,1014.00
2019-02-28T12:50:32.469Z,1013.97
2019-02-28T12:51:32.593Z,1013.92
2019-02-28T12:52:32.333Z,1013.87
2019-02-28T12:53:32.640Z,1013.81
2019-02-28T12:54:33.507Z,1013.68
2019-02-28T12:55:32.069Z,1013.73
2019-02-28T12:56:31.994Z,1013.80
2019-02-28T12:57:32.048Z,1013.79
2019-02-28T12:58:38.896Z,1013.73
2019-02-28T12:59:34.788Z,1013.67
2019-02-28T13:00:31.681Z,1013.72
2019-02-28T13:01:33.137Z,1013.68
2019-02-28T13:02:31.522Z,1013.65
2019-02-28T13:03:31.451Z,1013.69
2019-02-28T13:04:32.566Z,1013.86
2019-02-28T13:05:31.288Z,1013.89
2019-02-28T13:06:31.201Z,1013.91
2019-02-28T13:07:33.840Z,1013.98
2019-02-28T13:08:31.126Z,1013.99
2019-02-28T13:09:30.971Z,1013.98
2019-02-28T13:10:31.223Z,1014.07
2019-02-28T13:11:31.837Z,1014.02
2019-02-28T13:12:30.727Z,1014.05
2019-02-28T13:13:30.655Z,1014.14
2019-02-28T13:14:30.628Z,1014.08
2019-02-28T13:15:30.517Z,1014.11
2019-02-28T13:16:30.436Z,1014.14
2019-02-28T13:17:31.693Z,1014.15
2019-02-28T13:18:30.277Z,1014.05
2019-02-28T13:19:30.320Z,1013.99
2019-02-28T13:20:33.722Z,1014.21
2019-02-28T13:21:31.214Z,1014.09
2019-02-28T13:22:29.940Z,1014.12
2019-02-28T13:23:32.963Z,1014.09
2019-02-28T13:24:29.782Z,1014.10
2019-02-28T13:25:29.706Z,1014.06
2019-02-28T13:26:30.569Z,1014.11
2019-02-28T13:27:29.530Z,1014.18
2019-02-28T13:28:29.481Z,1014.26
2019-02-28T13:29:32.406Z,1014.28
2019-02-28T13:30:29.305Z,1014.39
2019-02-28T13:31:29.216Z,1014.40
2019-02-28T13:32:29.135Z,1014.25
2019-02-28T13:33:29.060Z,1014.19
2019-02-28T13:34:30.144Z,1013.99
2019-02-28T13:35:28.892Z,1014.07
2019-02-28T13:36:28.818Z,1014.13
2019-02-28T13:37:28.729Z,1014.23
2019-02-28T13:38:28.666Z,1014.19
2019-02-28T13:39:31.776Z,1014.03
2019-02-28T13:40:28.500Z,1014.06
2019-02-28T13:41:28.409Z,1014.04
2019-02-28T13:42:28.339Z,1013.94
2019-02-28T13:43:28.265Z,1014.01
2019-02-28T13:44:31.713Z,1014.10
2019-02-28T13:45:28.089Z,1013.92
2019-02-28T13:46:32.238Z,1013.91
2019-02-28T13:47:27.924Z,1013.85
2019-02-28T13:48:33.442Z,1013.92
2019-02-28T13:49:27.760Z,1013.97
2019-02-28T13:50:27.681Z,1013.97
2019-02-28T13:51:27.609Z,1014.02
2019-02-28T13:52:27.526Z,1014.10
2019-02-28T13:53:30.487Z,1013.97
2019-02-28T13:54:27.373Z,1014.06
2019-02-28T13:55:27.278Z,1014.03
2019-02-28T13:56:29.006Z,1013.91
2019-02-28T13:57:27.110Z,1013.87
2019-02-28T13:58:27.047Z,1013.87
2019-02-28T13:59:28.554Z,1013.87
2019-02-28T14:00:26.878Z,1013.97
2019-02-28T14:01:26.791Z,1013.92
2019-02-28T14:02:29.827Z,1013.92
2019-02-28T14:03:26.638Z,1013.99
2019-02-28T14:04:27.214Z,1014.02
2019-02-28T14:05:26.464Z,1014.00
2019-02-28T14:06:26.392Z,1013.99
2019-02-28T14:07:30.030Z,1014.01
2019-02-28T14:08:26.263Z,1013.98
2019-02-28T14:09:26.136Z,1013.93
2019-02-28T14:10:29.633Z,1013.96
2019-02-28T14:11:25.993Z,1013.94
2019-02-28T14:12:25.910Z,1013.95
2019-02-28T14:13:25.811Z,1013.93
2019-02-28T14:14:25.745Z,1013.99
2019-02-28T14:15:25.678Z,1013.90
2019-02-28T14:16:26.951Z,1013.94
2019-02-28T14:17:25.480Z,1013.98
2019-02-28T14:18:25.407Z,1014.00
2019-02-28T14:19:25.335Z,1014.02
2019-02-28T14:20:27.625Z,1013.98
2019-02-28T14:21:25.216Z,1013.92
2019-02-28T14:22:25.155Z,1013.98
2019-02-28T14:23:24.992Z,1013.96
2019-02-28T14:24:27.572Z,1013.94
2019-02-28T14:25:31.836Z,1013.89
2019-02-28T14:26:24.747Z,1013.95
2019-02-28T14:27:25.221Z,1013.91
2019-02-28T14:28:24.699Z,1013.91
2019-02-28T14:29:24.508Z,1013.89
2019-02-28T14:30:24.409Z,1013.83
2019-02-28T14:31:24.554Z,1013.86
2019-02-28T14:32:24.252Z,1013.89
2019-02-28T14:33:24.170Z,1013.80
2019-02-28T14:34:26.202Z,1013.84
2019-02-28T14:35:24.010Z,1013.87
2019-02-28T14:36:23.919Z,1013.87
2019-02-28T14:37:23.848Z,1013.86
2019-02-28T14:38:23.754Z,1013.97
2019-02-28T14:39:23.685Z,1013.88
2019-02-28T14:40:23.596Z,1013.95
2019-02-28T14:41:24.738Z,1013.91
2019-02-28T14:42:23.432Z,1013.93
2019-02-28T14:43:23.356Z,1013.85
2019-02-28T14:44:23.277Z,1013.86
2019-02-28T14:45:23.188Z,1013.81
2019-02-28T14:46:23.103Z,1013.83
2019-02-28T14:47:24.873Z,1013.84
2019-02-28T14:48:22.943Z,1013.82
2019-02-28T14:49:22.873Z,1013.85
2019-02-28T14:50:22.786Z,1013.85
2019-02-28T14:51:25.490Z,1013.87
2019-02-28T14:52:22.607Z,1013.83
2019-02-28T14:53:22.524Z,1013.79
2019-02-28T14:54:24.689Z,1013.81
2019-02-28T14:55:22.368Z,1013.81
2019-02-28T14:56:22.280Z,1013.82
2019-02-28T14:57:22.233Z,1013.82
2019-02-28T14:58:22.487Z,1013.84
2019-02-28T14:59:22.048Z,1013.84
2019-02-28T15:00:22.960Z,1013.79
2019-02-28T15:01:21.872Z,1013.75
2019-02-28T15:02:21.791Z,1013.75
2019-02-28T15:03:21.719Z,1013.74
2019-02-28T15:04:21.733Z,1013.75
2019-02-28T15:05:21.706Z,1013.82
2019-02-28T15:06:21.466Z,1013.79
2019-02-28T15:07:21.383Z,1013.67
2019-02-28T15:08:21.527Z,1013.58
2019-02-28T15:09:24.214Z,1013.51
2019-02-28T15:10:21.136Z,1013.51
2019-02-28T15:11:21.053Z,1013.48
2019-02-28T15:12:23.432Z,1013.42
2019-02-28T15:13:20.891Z,1013.43
2019-02-28T15:14:20.824Z,1013.42
2019-02-28T15:15:20.734Z,1013.49
2019-02-28T15:16:21.650Z,1013.56
2019-02-28T15:17:20.570Z,1013.54
2019-02-28T15:18:20.485Z,1013.67
2019-02-28T15:19:21.448Z,1013.61
2019-02-28T15:20:20.324Z,1013.63
2019-02-28T15:21:20.240Z,1013.62
2019-02-28T15:22:21.193Z,1013.57
2019-02-28T15:23:20.081Z,1013.60
2019-02-28T15:24:20.001Z,1013.58
2019-02-28T15:25:19.991Z,1013.57
2019-02-28T15:26:19.833Z,1013.57
2019-02-28T15:27:19.765Z,1013.59
2019-02-28T15:28:19.674Z,1013.58
2019-02-28T15:29:20.237Z,1013.61
2019-02-28T15:30:19.648Z,1013.52
2019-02-28T15:31:19.424Z,1013.55
2019-02-28T15:32:19.340Z,1013.47
2019-02-28T15:33:19.433Z,1013.49
2019-02-28T15:34:19.179Z,1013.50
2019-02-28T15:35:19.110Z,1013.49
2019-02-28T15:36:20.966Z,1013.43
2019-02-28T15:37:18.936Z,1013.41
2019-02-28T15:38:19.055Z,1013.47
2019-02-28T15:39:18.776Z,1013.47
2019-02-28T15:40:21.582Z,1013.50
2019-02-28T15:41:18.668Z,1013.50
2019-02-28T15:42:18.528Z,1013.48
2019-02-28T15:43:18.550Z,1013.46
2019-02-28T15:44:18.368Z,1013.45
2019-02-28T15:45:18.291Z,1013.45
2019-02-28T15:46:18.205Z,1013.44
2019-02-28T15:47:19.444Z,1013.37
2019-02-28T15:48:18.047Z,1013.36
2019-02-28T15:49:17.954Z,1013.35
2019-02-28T15:50:17.897Z,1013.36
2019-02-28T15:51:17.789Z,1013.31
2019-02-28T15:52:17.723Z,1013.34
2019-02-28T15:53:17.630Z,1013.33
2019-02-28T15:54:17.543Z,1013.32
2019-02-28T15:55:17.477Z,1013.30
2019-02-28T15:56:19.920Z,1013.30
2019-02-28T15:57:17.296Z,1013.23
2019-02-28T15:58:17.225Z,1013.26
2019-02-28T15:59:17.135Z,1013.25
2019-02-28T16:00:17.065Z,1013.30
2019-02-28T16:01:16.970Z,1013.28
2019-02-28T16:02:16.891Z,1013.31
2019-02-28T16:03:17.463Z,1013.32
2019-02-28T16:04:16.724Z,1013.24
2019-02-28T16:05:16.662Z,1013.20
2019-02-28T16:06:19.779Z,1013.21
2019-02-28T16:07:16.478Z,1013.14
2019-02-28T16:08:16.594Z,1013.11
2019-02-28T16:09:18.787Z,1013.12
2019-02-28T16:10:16.245Z,1013.10
2019-02-28T16:11:16.206Z,1013.03
2019-02-28T16:12:16.073Z,1013.01
2019-02-28T16:13:15.992Z,1012.94
2019-02-28T16:14:16.017Z,1012.95
2019-02-28T16:15:15.841Z,1012.97
2019-02-28T16:16:15.743Z,1012.96
2019-02-28T16:17:15.832Z,1012.95
2019-02-28T16:18:15.579Z,1012.90
2019-02-28T16:19:15.495Z,1012.91
2019-02-28T16:20:15.473Z,1012.93
2019-02-28T16:21:15.331Z,1012.90
2019-02-28T16:22:18.169Z,1012.97
2019-02-28T16:23:15.172Z,1012.93
2019-02-28T16:24:15.278Z,1012.91
2019-02-28T16:25:15.753Z,1012.89
2019-02-28T16:26:15.076Z,1012.90
2019-02-28T16:27:14.836Z,1012.92
2019-02-28T16:28:14.766Z,1012.94
2019-02-28T16:29:15.243Z,1012.94
2019-02-28T16:30:14.596Z,1012.92
2019-02-28T16:31:14.528Z,1012.95
2019-02-28T16:32:15.416Z,1012.95
2019-02-28T16:33:14.505Z,1012.95
2019-02-28T16:34:14.263Z,1012.90
2019-02-28T16:35:15.315Z,1012.86
2019-02-28T16:36:15.873Z,1012.85
2019-02-28T16:37:14.013Z,1012.84
2019-02-28T16:38:14.130Z,1012.86
2019-02-28T16:39:16.906Z,1012.87
2019-02-28T16:40:13.768Z,1012.79
2019-02-28T16:41:13.781Z,1012.78
2019-02-28T16:42:13.603Z,1012.77
2019-02-28T16:43:13.528Z,1012.82
2019-02-28T16:44:13.553Z,1012.77
2019-02-28T16:45:13.356Z,1012.79
2019-02-28T16:46:15.582Z,1012.81
2019-02-28T16:47:13.370Z,1012.77
2019-02-28T16:48:13.110Z,1012.75
2019-02-28T16:49:13.028Z,1012.75
2019-02-28T16:50:15.402Z,1012.76
2019-02-28T16:51:12.877Z,1012.75
2019-02-28T16:52:12.992Z,1012.74
2019-02-28T16:53:16.274Z,1012.71
2019-02-28T16:54:12.697Z,1012.73
2019-02-28T16:55:12.533Z,1012.73
2019-02-28T16:56:12.467Z,1012.76
2019-02-28T16:57:13.107Z,1012.78
2019-02-28T16:58:12.286Z,1012.74
2019-02-28T16:59:12.204Z,1012.76
2019-02-28T17:00:12.226Z,1012.76
2019-02-28T17:01:12.052Z,1012.76
2019-02-28T17:02:11.958Z,1012.75
2019-02-28T17:03:11.892Z,1012.71
2019-02-28T17:04:13.545Z,1012.74
2019-02-28T17:05:11.724Z,1012.77
2019-02-28T17:06:11.646Z,1012.71
2019-02-28T17:07:11.547Z,1012.74
2019-02-28T17:08:11.469Z,1012.71
2019-02-28T17:09:13.217Z,1012.71
2019-02-28T17:10:11.473Z,1012.69
2019-02-28T17:11:11.228Z,1012.71
2019-02-28T17:12:11.133Z,1012.73
2019-02-28T17:13:11.085Z,1012.75
2019-02-28T17:14:13.789Z,1012.76
2019-02-28T17:15:10.888Z,1012.73
2019-02-28T17:16:10.928Z,1012.69
2019-02-28T17:17:11.903Z,1012.73
2019-02-28T17:18:10.637Z,1012.76
2019-02-28T17:19:10.713Z,1012.76
2019-02-28T17:20:10.472Z,1012.73
2019-02-28T17:21:16.866Z,1012.75
2019-02-28T17:22:10.324Z,1012.75
2019-02-28T17:23:10.225Z,1012.71
2019-02-28T17:24:12.183Z,1012.68
2019-02-28T17:25:10.060Z,1012.64
2019-02-28T17:26:10.175Z,1012.69
2019-02-28T17:27:09.897Z,1012.74
2019-02-28T17:28:12.255Z,1012.75
2019-02-28T17:29:11.622Z,1012.72
2019-02-28T17:30:09.761Z,1012.78
2019-02-28T17:31:11.534Z,1012.81
2019-02-28T17:32:09.481Z,1012.78
2019-02-28T17:33:09.875Z,1012.74
2019-02-28T17:34:09.320Z,1012.71
2019-02-28T17:35:09.234Z,1012.67
2019-02-28T17:36:11.718Z,1012.75
2019-02-28T17:37:09.069Z,1012.71
2019-02-28T17:38:08.984Z,1012.76
2019-02-28T17:39:11.402Z,1012.75
2019-02-28T17:40:08.821Z,1012.71
2019-02-28T17:41:10.870Z,1012.74
2019-02-28T17:42:09.040Z,1012.73
2019-02-28T17:43:08.574Z,1012.73
2019-02-28T17:44:08.587Z,1012.72
2019-02-28T17:45:10.111Z,1012.68
2019-02-28T17:46:08.369Z,1012.69
2019-02-28T17:47:08.242Z,1012.67
2019-02-28T17:48:09.657Z,1012.70
2019-02-28T17:49:08.075Z,1012.66
2019-02-28T17:50:08.425Z,1012.62
2019-02-28T17:51:07.961Z,1012.64
2019-02-28T17:52:07.826Z,1012.64
2019-02-28T17:53:10.206Z,1012.67
2019-02-28T17:54:07.665Z,1012.61
2019-02-28T17:55:07.584Z,1012.72
2019-02-28T17:56:07.590Z,1012.65
2019-02-28T17:57:07.427Z,1012.70
2019-02-28T17:58:07.329Z,1012.71
2019-02-28T17:59:07.247Z,1012.70
2019-02-28T18:00:07.207Z,1012.70
2019-02-28T18:01:07.085Z,1012.69
2019-02-28T18:02:07.016Z,1012.67
2019-02-28T18:03:09.795Z,1012.68
2019-02-28T18:04:08.205Z,1012.68
2019-02-28T18:05:06.755Z,1012.68
2019-02-28T18:06:08.853Z,1012.70
2019-02-28T18:07:06.604Z,1012.70
2019-02-28T18:08:06.520Z,1012.67
2019-02-28T18:09:14.013Z,1012.66
2019-02-28T18:10:06.335Z,1012.65
2019-02-28T18:11:06.255Z,1012.58
2019-02-28T18:12:09.232Z,1012.58
2019-02-28T18:13:06.089Z,1012.56
2019-02-28T18:14:06.002Z,1012.50
2019-02-28T18:15:08.989Z,1012.47
2019-02-28T18:16:05.839Z,1012.43
2019-02-28T18:17:05.807Z,1012.41
2019-02-28T18:18:08.795Z,1012.42
2019-02-28T18:19:05.616Z,1012.53
2019-02-28T18:20:05.711Z,1012.55
2019-02-28T18:21:05.811Z,1012.55
2019-02-28T18:22:05.356Z,1012.59
2019-02-28T18:23:05.420Z,1012.55
2019-02-28T18:24:05.241Z,1012.59
2019-02-28T18:25:05.094Z,1012.60
2019-02-28T18:26:05.236Z,1012.52
2019-02-28T18:27:04.959Z,1012.57
2019-02-28T18:28:04.845Z,1012.54
2019-02-28T18:29:04.848Z,1012.53
2019-02-28T18:30:05.367Z,1012.57
2019-02-28T18:31:04.593Z,1012.57
2019-02-28T18:32:04.693Z,1012.55
2019-02-28T18:33:06.627Z,1012.49
2019-02-28T18:34:04.345Z,1012.49
2019-02-28T18:35:04.483Z,1012.50
2019-02-28T18:36:05.145Z,1012.45
2019-02-28T18:37:04.108Z,1012.47
2019-02-28T18:38:04.105Z,1012.44
2019-02-28T18:39:03.929Z,1012.43
2019-02-28T18:40:03.907Z,1012.41
2019-02-28T18:41:05.751Z,1012.42
2019-02-28T18:42:03.739Z,1012.40
2019-02-28T18:43:03.601Z,1012.43
2019-02-28T18:44:05.090Z,1012.48
2019-02-28T18:45:03.431Z,1012.44
2019-02-28T18:46:03.511Z,1012.42
2019-02-28T18:47:04.334Z,1012.37
2019-02-28T18:48:03.186Z,1012.40
2019-02-28T18:49:03.318Z,1012.36
2019-02-28T18:50:03.017Z,1012.39
2019-02-28T18:51:02.942Z,1012.42
2019-02-28T18:52:02.975Z,1012.38
2019-02-28T18:53:02.765Z,1012.41
2019-02-28T18:54:02.741Z,1012.35
2019-02-28T18:55:06.168Z,1012.34
2019-02-28T18:56:02.550Z,1012.31
2019-02-28T18:57:02.447Z,1012.28
2019-02-28T18:58:02.561Z,1012.30
2019-02-28T18:59:02.270Z,1012.24
2019-02-28T19:00:02.381Z,1012.24
2019-02-28T19:01:02.113Z,1012.23
2019-02-28T19:02:02.037Z,1012.24
2019-02-28T19:03:02.011Z,1012.23
2019-02-28T19:04:01.850Z,1012.23
2019-02-28T19:05:01.780Z,1012.24
2019-02-28T19:06:01.796Z,1012.21
2019-02-28T19:07:01.603Z,1012.23
2019-02-28T19:08:01.550Z,1012.26
2019-02-28T19:09:02.633Z,1012.25
2019-02-28T19:10:01.354Z,1012.20
2019-02-28T19:11:01.271Z,1012.21
2019-02-28T19:12:01.223Z,1012.15
2019-02-28T19:13:01.123Z,1012.21
2019-02-28T19:14:01.023Z,1012.20
2019-02-28T19:15:01.070Z,1012.24
2019-02-28T19:16:00.856Z,1012.15
2019-02-28T19:17:00.771Z,1012.18
2019-02-28T19:18:00.888Z,1012.15
2019-02-28T19:19:00.609Z,1012.15
2019-02-28T19:20:00.536Z,1012.15
2019-02-28T19:21:00.674Z,1012.15
2019-02-28T19:22:00.360Z,1012.12
2019-02-28T19:23:00.286Z,1012.20
2019-02-28T19:24:00.283Z,1012.15
2019-02-28T19:25:00.161Z,1012.19
2019-02-28T19:26:00.086Z,1012.21
2019-02-28T19:26:59.942Z,1012.21
2019-02-28T19:28:01.986Z,1012.19
2019-02-28T19:29:00.489Z,1012.15
2019-02-28T19:29:59.699Z,1012.17
2019-02-28T19:31:00.744Z,1012.16
2019-02-28T19:31:59.530Z,1012.15
2019-02-28T19:32:59.546Z,1012.16
2019-02-28T19:33:59.364Z,1012.06
2019-02-28T19:34:59.324Z,1012.05
2019-02-28T19:35:59.195Z,1012.06
2019-02-28T19:37:14.083Z,1012.06
2019-02-28T19:37:59.039Z,1012.01
2019-02-28T19:38:58.949Z,1012.01
2019-02-28T19:39:59.840Z,1012.03
2019-02-28T19:40:58.792Z,1011.96
2019-02-28T19:41:58.699Z,1012.02
2019-02-28T19:42:58.795Z,1011.97
2019-02-28T19:43:58.523Z,1011.99
2019-02-28T19:44:58.620Z,1011.97
2019-02-28T19:45:58.360Z,1011.96
2019-02-28T19:46:58.428Z,1011.95
2019-02-28T19:47:58.209Z,1011.94
2019-02-28T19:48:58.110Z,1011.96
2019-02-28T19:49:58.195Z,1011.97
2019-02-28T19:50:57.941Z,1011.98
2019-02-28T19:51:57.859Z,1011.94
2019-02-28T19:52:57.852Z,1011.92
2019-02-28T19:53:57.694Z,1011.86
2019-02-28T19:54:57.610Z,1011.88
2019-02-28T19:55:57.622Z,1011.87
2019-02-28T19:56:57.440Z,1011.83
2019-02-28T19:57:57.379Z,1011.84
2019-02-28T19:58:57.443Z,1011.82
2019-02-28T19:59:57.190Z,1011.82
2019-02-28T20:00:57.245Z,1011.87
2019-02-28T20:01:57.029Z,1011.88
2019-02-28T20:02:56.955Z,1011.85
2019-02-28T20:03:57.059Z,1011.82
2019-02-28T20:04:56.776Z,1011.84
2019-02-28T20:05:56.693Z,1011.81
2019-02-28T20:06:56.668Z,1011.75
2019-02-28T20:07:56.540Z,1011.74
2019-02-28T20:08:56.445Z,1011.81
2019-02-28T20:09:56.495Z,1011.79
2019-02-28T20:10:56.276Z,1011.76
2019-02-28T20:11:56.300Z,1011.82
2019-02-28T20:12:56.131Z,1011.79
2019-02-28T20:13:56.884Z,1011.81
2019-02-28T20:14:56.108Z,1011.73
2019-02-28T20:15:55.854Z,1011.80
2019-02-28T20:16:55.776Z,1011.77
2019-02-28T20:17:56.776Z,1011.72
2019-02-28T20:18:55.607Z,1011.75
2019-02-28T20:19:55.731Z,1011.72
2019-02-28T20:20:55.439Z,1011.79
2019-02-28T20:21:55.540Z,1011.72
2019-02-28T20:22:55.288Z,1011.75
2019-02-28T20:23:55.222Z,1011.78
2019-02-28T20:24:55.154Z,1011.75
2019-02-28T20:25:55.018Z,1011.74
2019-02-28T20:26:55.905Z,1011.73
2019-02-28T20:27:55.098Z,1011.73
2019-02-28T20:28:54.773Z,1011.68
2019-02-28T20:29:55.349Z,1011.69
2019-02-28T20:30:54.782Z,1011.72
2019-02-28T20:31:54.530Z,1011.70
2019-02-28T20:32:54.439Z,1011.71
2019-02-28T20:33:54.428Z,1011.66
2019-02-28T20:34:54.273Z,1011.65
2019-02-28T20:35:54.189Z,1011.67
2019-02-28T20:36:54.222Z,1011.65
2019-02-28T20:37:54.020Z,1011.67
2019-02-28T20:38:53.962Z,1011.64
2019-02-28T20:39:54.093Z,1011.63
2019-02-28T20:40:53.774Z,1011.61
2019-02-28T20:41:53.830Z,1011.63
2019-02-28T20:42:53.606Z,1011.61
2019-02-28T20:43:54.461Z,1011.57
2019-02-28T20:44:53.439Z,1011.61
2019-02-28T20:45:53.363Z,1011.56
2019-02-28T20:46:53.272Z,1011.56
2019-02-28T20:47:53.254Z,1011.54
2019-02-28T20:48:53.120Z,1011.56
2019-02-28T20:49:53.022Z,1011.55
2019-02-28T20:50:53.069Z,1011.56
2019-02-28T20:51:55.425Z,1011.54
2019-02-28T20:52:52.773Z,1011.51
2019-02-28T20:53:52.918Z,1011.51
2019-02-28T20:54:52.606Z,1011.53
2019-02-28T20:55:52.693Z,1011.46
2019-02-28T20:56:52.437Z,1011.53
2019-02-28T20:57:52.513Z,1011.53
2019-02-28T20:58:52.286Z,1011.53
2019-02-28T20:59:52.309Z,1011.49
2019-02-28T21:00:52.104Z,1011.50
2019-02-28T21:01:52.118Z,1011.51
2019-02-28T21:02:51.939Z,1011.55
2019-02-28T21:03:51.956Z,1011.52
2019-02-28T21:04:51.779Z,1011.49
2019-02-28T21:05:51.735Z,1011.50
2019-02-28T21:06:51.607Z,1011.49
2019-02-28T21:07:51.543Z,1011.51
2019-02-28T21:08:51.453Z,1011.48
2019-02-28T21:09:51.355Z,1011.49
2019-02-28T21:10:51.360Z,1011.52
2019-02-28T21:11:51.189Z,1011.57
2019-02-28T21:12:51.112Z,1011.50
2019-02-28T21:13:51.211Z,1011.52
2019-02-28T21:14:50.939Z,1011.57
2019-02-28T21:15:50.857Z,1011.60
2019-02-28T21:16:50.990Z,1011.54
2019-02-28T21:17:50.688Z,1011.54
2019-02-28T21:18:50.618Z,1011.59
2019-02-28T21:19:50.601Z,1011.56
2019-02-28T21:20:50.445Z,1011.52
2019-02-28T21:21:50.408Z,1011.40
2019-02-28T21:22:50.272Z,1011.43
2019-02-28T21:23:50.247Z,1011.50
2019-02-28T21:24:50.106Z,1011.46
2019-02-28T21:25:50.228Z,1011.48
2019-02-28T21:26:49.943Z,1011.42
2019-02-28T21:27:50.037Z,1011.39
2019-02-28T21:28:49.800Z,1011.39
2019-02-28T21:29:49.845Z,1011.41
2019-02-28T21:30:49.605Z,1011.41
2019-02-28T21:31:49.653Z,1011.34
2019-02-28T21:32:49.458Z,1011.32
2019-02-28T21:33:49.495Z,1011.33
2019-02-28T21:34:49.271Z,1011.37
2019-02-28T21:35:49.188Z,1011.33
2019-02-28T21:36:49.278Z,1011.31
2019-02-28T21:37:49.028Z,1011.31
2019-02-28T21:38:48.946Z,1011.27
2019-02-28T21:39:48.889Z,1011.32
2019-02-28T21:40:48.768Z,1011.31
2019-02-28T21:41:48.912Z,1011.29
2019-02-28T21:42:48.603Z,1011.32
2019-02-28T21:43:48.743Z,1011.32
2019-02-28T21:44:48.437Z,1011.32
2019-02-28T21:45:48.360Z,1011.33
2019-02-28T21:46:48.318Z,1011.30
2019-02-28T21:47:48.195Z,1011.30
2019-02-28T21:48:48.113Z,1011.30
2019-02-28T21:49:48.140Z,1011.29
2019-02-28T21:50:47.935Z,1011.33
2019-02-28T21:51:47.854Z,1011.31
2019-02-28T21:52:47.949Z,1011.30
2019-02-28T21:53:47.702Z,1011.24
2019-02-28T21:54:47.614Z,1011.24
2019-02-28T21:55:47.561Z,1011.21
2019-02-28T21:56:47.434Z,1011.22
2019-02-28T21:57:47.371Z,1011.20
2019-02-28T21:58:47.270Z,1011.15
2019-02-28T21:59:47.227Z,1011.18
2019-02-28T22:00:47.182Z,1011.17
2019-02-28T22:01:47.015Z,1011.19
2019-02-28T22:02:46.937Z,1011.18
2019-02-28T22:03:47.000Z,1011.17
2019-02-28T22:04:46.785Z,1011.19
2019-02-28T22:05:46.696Z,1011.17
2019-02-28T22:06:46.606Z,1011.18
2019-02-28T22:07:46.615Z,1011.12
2019-02-28T22:08:46.432Z,1011.13
2019-02-28T22:09:46.368Z,1011.13
2019-02-28T22:10:46.274Z,1011.11
2019-02-28T22:11:46.278Z,1011.08
2019-02-28T22:12:46.100Z,1011.07
2019-02-28T22:13:46.040Z,1011.08
2019-02-28T22:14:45.945Z,1011.06
2019-02-28T22:15:45.850Z,1011.01
2019-02-28T22:16:45.857Z,1011.01
2019-02-28T22:17:45.682Z,1011.00
2019-02-28T22:18:45.598Z,1011.01
2019-02-28T22:19:45.705Z,1010.97
2019-02-28T22:20:45.430Z,1010.96
2019-02-28T22:21:45.348Z,1010.92
2019-02-28T22:22:45.282Z,1010.95
2019-02-28T22:23:45.181Z,1010.89
2019-02-28T22:24:45.114Z,1010.89
2019-02-28T22:25:45.098Z,1010.87
2019-02-28T22:26:44.931Z,1010.85
2019-02-28T22:27:45.111Z,1010.87
2019-02-28T22:28:44.767Z,1010.80
2019-02-28T22:29:44.745Z,1010.79
2019-02-28T22:30:44.601Z,1010.76
2019-02-28T22:31:44.727Z,1010.73