createdAt,value
2022-07-29T00:01:39.772Z,96357.28
2022-07-29T00:04:05.701Z,96355.72
2022-07-29T00:06:31.614Z,96351.47
2022-07-29T00:08:57.464Z,96349.03
2022-07-29T00:11:23.387Z,96349.25
2022-07-29T00:13:51.135Z,96344.50
2022-07-29T00:16:17.179Z,96347.44
2022-07-29T04:04:12.978Z,96203.47
2022-07-29T04:06:41.467Z,96206.66
2022-07-29T04:09:07.635Z,96204.56
2022-07-29T04:12:01.577Z,96203.75
2022-07-29T04:14:24.125Z,96208.81
2022-07-29T04:16:49.910Z,96209.31
2022-07-29T04:19:15.709Z,96212.47
2022-07-29T04:21:41.791Z,96213.41
2022-07-29T04:24:08.470Z,96217.19
2022-07-29T04:26:34.839Z,96213.13
2022-07-29T04:29:01.244Z,96218.47
2022-07-29T04:31:27.302Z,96219.53
2022-07-29T04:33:53.573Z,96218.72
2022-07-29T04:36:29.357Z,96224.28
2022-07-29T04:38:55.954Z,96222.66
2022-07-29T04:41:21.725Z,96224.28
2022-07-29T04:43:47.905Z,96222.13
2022-07-29T04:46:13.736Z,96220.78
2022-07-29T04:48:39.680Z,96224.06
2022-07-29T04:51:05.558Z,96220.25
2022-07-29T04:53:31.409Z,96221.41
2022-07-29T04:55:57.246Z,96223.53
2022-07-29T04:58:23.871Z,96221.09
2022-07-29T05:00:50.629Z,96221.03
2022-07-29T05:03:16.652Z,96230.38
2022-07-29T05:05:42.655Z,96230.78
2022-07-29T05:08:08.596Z,96230.53
2022-07-29T05:10:38.243Z,96239.63
2022-07-29T05:13:07.905Z,96226.81
2022-07-29T05:15:34.879Z,96231.56
2022-07-29T05:18:01.313Z,96233.44
2022-07-29T05:20:28.551Z,96247.03
2022-07-29T05:22:56.409Z,96249.25
2022-07-29T05:25:22.259Z,96264.66
2022-07-29T05:27:48.104Z,96254.00
2022-07-29T05:30:16.930Z,96283.06
2022-07-29T05:32:42.843Z,96299.66
2022-07-29T05:35:09.008Z,96286.66
2022-07-29T05:37:34.876Z,96274.59
2022-07-29T05:40:00.728Z,96282.00
2022-07-29T05:42:26.835Z,96280.16
2022-07-29T05:44:53.406Z,96279.13
2022-07-29T05:47:19.394Z,96289.72
2022-07-29T05:49:46.314Z,96293.44
2022-07-29T05:52:13.413Z,96279.81
2022-07-29T05:54:39.940Z,96283.25
2022-07-29T05:57:06.023Z,96303.03
2022-07-29T05:59:36.206Z,96302.47
2022-07-29T06:02:02.121Z,96294.44
2022-07-29T06:04:28.027Z,96307.75
2022-07-29T06:06:53.880Z,96307.28
2022-07-29T06:09:19.684Z,96307.16
2022-07-29T06:11:45.995Z,96314.56
2022-07-29T06:14:12.213Z,96321.47
2022-07-29T06:16:38.556Z,96325.66
2022-07-29T06:19:04.868Z,96325.41
2022-07-29T06:21:30.668Z,96311.91
2022-07-29T06:23:56.493Z,96324.88
2022-07-29T06:26:31.011Z,96320.41
2022-07-29T06:28:57.455Z,96318.81
2022-07-29T06:31:23.324Z,96313.69
2022-07-29T06:33:49.222Z,96316.28
2022-07-29T06:36:15.781Z,96323.75
2022-07-29T06:38:49.488Z,96324.53
2022-07-29T06:41:18.242Z,96315.59
2022-07-29T06:43:51.730Z,96325.28
2022-07-29T06:46:20.097Z,96322.81
2022-07-29T06:48:47.791Z,96328.63
2022-07-29T06:51:13.794Z,96332.13
2022-07-29T06:53:39.825Z,96332.13
2022-07-29T06:56:25.313Z,96325.34
2022-07-29T06:58:51.232Z,96321.91
2022-07-29T07:01:17.196Z,96334.91
2022-07-29T07:03:43.058Z,96329.88
2022-07-29T07:06:14.645Z,96331.50
2022-07-29T07:08:40.849Z,96331.63
2022-07-29T07:11:07.482Z,96338.94
2022-07-29T07:13:34.697Z,96337.91
2022-07-29T07:16:03.681Z,96338.78
2022-07-29T07:18:29.592Z,96345.31
2022-07-29T07:20:57.070Z,96337.19
2022-07-29T07:23:23.063Z,96336.03
2022-07-29T07:25:48.924Z,96340.97
2022-07-29T07:28:14.735Z,96331.59
2022-07-29T07:30:40.645Z,96337.50
2022-07-29T07:33:06.658Z,96334.31
2022-07-29T07:35:32.876Z,96338.66
2022-07-29T07:37:59.033Z,96338.13
2022-07-29T07:40:25.198Z,96330.78
2022-07-29T07:42:51.108Z,96338.66
2022-07-29T07:45:17.780Z,96345.53
2022-07-29T07:47:43.964Z,96330.38
2022-07-29T07:50:16.334Z,96335.06
2022-07-29T07:52:54.739Z,96341.88
2022-07-29T07:55:20.837Z,96344.78
2022-07-29T07:57:47.203Z,96345.88
2022-07-29T08:00:15.146Z,96350.78
2022-07-29T08:02:41.133Z,96348.19
2022-07-29T08:05:07.947Z,96347.41
2022-07-29T08:07:38.702Z,96343.50
2022-07-29T08:10:04.989Z,96343.22
2022-07-29T08:12:30.816Z,96345.31
2022-07-29T08:14:56.766Z,96353.69
2022-07-29T08:17:25.363Z,96343.78
2022-07-29T08:19:51.244Z,96339.59
2022-07-29T08:22:17.132Z,96334.75
2022-07-29T08:24:43.019Z,96340.59
2022-07-29T08:27:33.592Z,96342.59
2022-07-29T08:29:56.903Z,96337.63
2022-07-29T08:32:50.826Z,96333.41
2022-07-29T08:35:09.243Z,96344.66
2022-07-29T08:37:35.162Z,96337.03
2022-07-29T08:40:00.953Z,96337.75
2022-07-29T08:42:26.773Z,96332.00
2022-07-29T08:44:53.988Z,96340.63
2022-07-29T08:47:19.860Z,96341.34
2022-07-29T08:49:47.387Z,96349.28
2022-07-29T08:52:14.589Z,96343.97
2022-07-29T08:54:43.997Z,96336.50
2022-07-29T08:57:13.222Z,96338.09
2022-07-29T08:59:42.704Z,96340.28
2022-07-29T09:02:19.010Z,96332.19
2022-07-29T09:04:45.470Z,96335.94
2022-07-29T09:07:15.249Z,96333.25
2022-07-29T09:09:41.458Z,96327.38
2022-07-29T09:12:08.482Z,96331.38
2022-07-29T09:14:34.569Z,96324.66
2022-07-29T09:17:01.612Z,96324.28
2022-07-29T09:19:33.695Z,96323.56
2022-07-29T09:22:02.985Z,96328.75
2022-07-29T09:24:47.585Z,96329.28
2022-07-29T09:27:29.274Z,96326.25
2022-07-29T09:30:10.903Z,96333.91
2022-07-29T09:33:06.186Z,96328.13
2022-07-29T09:35:32.238Z,96329.44
2022-07-29T09:37:58.144Z,96334.66
2022-07-29T09:40:27.112Z,96328.94
2022-07-29T09:42:57.119Z,96326.16
2022-07-29T09:45:33.832Z,96323.63
2022-07-29T09:48:13.529Z,96317.97
2022-07-29T09:50:40.812Z,96319.00
2022-07-29T09:53:07.071Z,96319.09
2022-07-29T09:55:32.889Z,96319.66
2022-07-29T09:58:20.116Z,96316.47
2022-07-29T10:00:47.327Z,96312.31
2022-07-29T10:03:14.947Z,96318.69
2022-07-29T10:05:42.282Z,96308.84
2022-07-29T10:08:09.180Z,96319.91
2022-07-29T10:10:37.344Z,96311.81
2022-07-29T10:13:09.814Z,96313.13
2022-07-29T10:15:41.019Z,96306.78
2022-07-29T10:18:08.503Z,96309.25
2022-07-29T10:20:35.277Z,96312.94
2022-07-29T10:23:01.235Z,96312.19
2022-07-29T10:25:27.468Z,96302.66
2022-07-29T10:27:55.095Z,96307.47
2022-07-29T10:30:23.415Z,96312.22
2022-07-29T10:32:55.167Z,96311.31
2022-07-29T10:35:38.671Z,96316.63
2022-07-29T10:38:07.570Z,96319.63
2022-07-29T10:40:59.997Z,96315.03
2022-07-29T10:43:36.370Z,96318.94
2022-07-29T10:46:04.864Z,96321.22
2022-07-29T10:48:33.886Z,96310.03
2022-07-29T10:51:04.329Z,96315.59
2022-07-29T10:53:51.060Z,96317.47
2022-07-29T10:56:28.854Z,96313.06
2022-07-29T10:59:26.575Z,96319.03
2022-07-29T11:02:10.881Z,96311.97
2022-07-29T11:04:44.138Z,96310.25
2022-07-29T11:07:10.909Z,96312.47
2022-07-29T11:09:38.384Z,96316.28
2022-07-29T11:12:36.122Z,96317.56
2022-07-29T11:15:02.887Z,96321.53
2022-07-29T11:17:46.922Z,96318.75
2022-07-29T11:20:36.504Z,96314.53
2022-07-29T11:23:25.069Z,96326.63
2022-07-29T11:26:27.730Z,96326.59
2022-07-29T11:28:59.745Z,96326.66
2022-07-29T11:31:48.803Z,96325.53
2022-07-29T11:34:21.632Z,96320.13
2022-07-29T11:37:06.882Z,96313.34
2022-07-29T11:39:36.772Z,96309.75
2022-07-29T11:42:28.156Z,96313.19
2022-07-29T11:44:58.978Z,96320.66
2022-07-29T11:47:38.326Z,96321.94
2022-07-29T11:50:10.254Z,96306.78
2022-07-29T11:52:50.085Z,96314.81
2022-07-29T11:55:18.699Z,96304.34
2022-07-29T11:58:03.476Z,96308.69
2022-07-29T12:00:38.052Z,96310.28
2022-07-29T12:03:09.706Z,96301.59
2022-07-29T12:05:48.224Z,96302.91
2022-07-29T12:08:22.228Z,96304.97
2022-07-29T12:10:50.893Z,96306.59
2022-07-29T12:13:19.196Z,96311.44
2022-07-29T12:15:55.009Z,96312.47
2022-07-29T12:18:24.083Z,96309.53
2022-07-29T12:20:58.086Z,96312.72
2022-07-29T12:23:24.304Z,96300.91
2022-07-29T12:25:55.817Z,96300.47
2022-07-29T12:28:26.861Z,96305.41
2022-07-29T12:30:53.593Z,96305.84
2022-07-29T12:33:27.780Z,96304.50
2022-07-29T12:36:09.483Z,96307.88
2022-07-29T12:38:40.870Z,96309.63
2022-07-29T12:41:06.932Z,96301.16
2022-07-29T12:43:32.961Z,96297.97
2022-07-29T12:46:13.179Z,96291.75
2022-07-29T12:48:41.663Z,96300.16
2022-07-29T12:51:09.285Z,96295.56
2022-07-29T12:53:36.218Z,96304.38
2022-07-29T12:56:15.515Z,96284.38
2022-07-29T12:58:51.927Z,96290.59
2022-07-29T13:01:20.241Z,96287.50
2022-07-29T13:03:56.999Z,96289.81
2022-07-29T13:06:29.850Z,96288.47
2022-07-29T13:09:08.292Z,96288.09
2022-07-29T13:11:34.151Z,96289.22
2022-07-29T13:14:06.518Z,96288.34
2022-07-29T13:16:33.412Z,96286.94
2022-07-29T13:19:11.427Z,96286.28
2022-07-29T13:21:38.703Z,96284.06
2022-07-29T13:24:06.408Z,96292.16
2022-07-29T13:26:32.752Z,96296.00
2022-07-29T13:28:58.631Z,96301.97
2022-07-29T13:31:24.567Z,96307.25
2022-07-29T13:33:50.538Z,96292.16
2022-07-29T13:36:18.909Z,96285.44
2022-07-29T13:38:44.905Z,96291.19
2022-07-29T13:41:10.863Z,96278.47
2022-07-29T13:43:36.805Z,96291.72
2022-07-29T13:46:02.718Z,96295.13
2022-07-29T13:48:28.642Z,96295.53
2022-07-29T13:50:54.427Z,96296.50
2022-07-29T13:53:20.379Z,96302.81
2022-07-29T13:55:53.426Z,96303.50
2022-07-29T13:58:19.307Z,96302.00
2022-07-29T14:00:45.790Z,96310.41
2022-07-29T14:03:11.689Z,96307.91
2022-07-29T14:05:37.577Z,96313.91
2022-07-29T14:08:03.615Z,96314.22
2022-07-29T14:10:29.563Z,96312.56
2022-07-29T14:12:55.345Z,96303.56
2022-07-29T14:15:21.165Z,96300.19
2022-07-29T14:17:47.000Z,96296.44
2022-07-29T14:20:13.247Z,96300.78
2022-07-29T14:22:42.638Z,96304.34
2022-07-29T14:25:14.987Z,96305.78
2022-07-29T14:27:42.022Z,96309.09
2022-07-29T14:30:08.700Z,96313.47
2022-07-29T14:32:34.579Z,96317.34
2022-07-29T14:35:00.559Z,96307.00
2022-07-29T14:37:26.408Z,96317.81
2022-07-29T14:39:52.268Z,96311.50
2022-07-29T14:42:18.073Z,96309.84
2022-07-29T14:44:44.734Z,96317.66
2022-07-29T14:47:10.671Z,96315.72
2022-07-29T14:49:36.598Z,96316.81
2022-07-29T14:52:02.955Z,96308.34
2022-07-29T14:54:28.826Z,96320.09
2022-07-29T14:56:57.188Z,96320.09
2022-07-29T14:59:23.557Z,96327.09
2022-07-29T15:01:50.143Z,96324.09
2022-07-29T15:04:16.029Z,96318.53
2022-07-29T15:06:41.962Z,96317.22
2022-07-29T15:09:07.810Z,96316.41
2022-07-29T15:11:38.211Z,96321.41
2022-07-29T15:14:05.218Z,96326.50
2022-07-29T15:16:31.148Z,96314.28
2022-07-29T15:18:58.007Z,96319.34
2022-07-29T15:21:28.637Z,96333.38
2022-07-29T15:24:03.049Z,96320.94
2022-07-29T15:26:31.457Z,96330.50
2022-07-29T15:28:57.287Z,96319.28
2022-07-29T15:31:23.278Z,96327.88
2022-07-29T15:33:49.114Z,96325.59
2022-07-29T15:36:42.246Z,96324.00
2022-07-29T15:39:01.407Z,96313.19
2022-07-29T15:41:27.327Z,96310.34
2022-07-29T15:43:53.180Z,96319.69
2022-07-29T15:46:38.197Z,96314.34
2022-07-29T15:49:05.969Z,96313.22
2022-07-29T15:51:32.351Z,96307.53
2022-07-29T15:53:58.675Z,96305.81
2022-07-29T15:56:24.560Z,96308.72
2022-07-29T15:58:51.011Z,96311.88
2022-07-29T16:01:17.094Z,96312.31
2022-07-29T16:03:46.238Z,96314.03
2022-07-29T16:06:13.352Z,96315.00
2022-07-29T16:08:39.247Z,96317.56
2022-07-29T16:11:05.089Z,96323.25
2022-07-29T16:13:31.487Z,96326.31
2022-07-29T16:16:06.629Z,96327.53
2022-07-29T16:18:32.511Z,96315.56
2022-07-29T16:20:58.476Z,96326.75
2022-07-29T16:23:24.264Z,96323.16
2022-07-29T16:25:59.787Z,96322.75
2022-07-29T16:28:27.632Z,96318.13
2022-07-29T16:30:53.683Z,96330.03
2022-07-29T16:33:19.535Z,96325.69
2022-07-29T16:35:45.354Z,96328.47
2022-07-29T16:38:11.452Z,96328.66
2022-07-29T16:40:38.192Z,96323.63
2022-07-29T16:43:04.051Z,96317.97
2022-07-29T16:45:44.413Z,96321.88
2022-07-29T16:48:11.701Z,96330.88
2022-07-29T16:50:38.217Z,96342.72
2022-07-29T16:53:04.041Z,96340.34
2022-07-29T16:55:29.848Z,96342.75
2022-07-29T16:57:56.189Z,96343.72
2022-07-29T17:00:22.911Z,96345.75
2022-07-29T17:02:48.926Z,96350.50
2022-07-29T17:05:15.128Z,96353.34
2022-07-29T17:07:41.866Z,96351.47
2022-07-29T17:10:09.417Z,96353.75
2022-07-29T17:12:37.314Z,96350.22
2022-07-29T17:15:05.420Z,96357.00
2022-07-29T17:17:38.611Z,96362.97
2022-07-29T17:20:17.806Z,96355.22
2022-07-29T17:22:43.702Z,96359.63
2022-07-29T17:25:09.990Z,96362.44
2022-07-29T17:27:36.250Z,96363.28
2022-07-29T17:30:04.987Z,96356.50
2022-07-29T17:32:35.694Z,96359.88
2022-07-29T17:35:02.932Z,96359.06
2022-07-29T17:37:28.800Z,96369.19
2022-07-29T17:39:58.609Z,96374.56
2022-07-29T17:42:26.177Z,96381.13
2022-07-29T17:44:52.424Z,96378.69
2022-07-29T17:47:18.252Z,96378.88
2022-07-29T17:49:44.772Z,96390.75
2022-07-29T17:52:10.667Z,96394.97
2022-07-29T17:54:36.488Z,96399.09
2022-07-29T17:57:02.574Z,96400.84
2022-07-29T17:59:28.513Z,96395.13
2022-07-29T18:02:01.117Z,96391.78
2022-07-29T18:04:27.961Z,96390.41
2022-07-29T18:06:53.834Z,96396.97
2022-07-29T18:09:19.678Z,96395.94
2022-07-29T18:11:46.777Z,96390.78
2022-07-29T18:14:12.746Z,96401.03
2022-07-29T18:16:38.752Z,96398.25
2022-07-29T18:19:04.799Z,96395.78
2022-07-29T18:21:42.591Z,96386.84
2022-07-29T18:24:16.513Z,96392.47
2022-07-29T18:26:42.339Z,96395.72
2022-07-29T18:29:10.455Z,96396.25
2022-07-29T18:31:36.766Z,96398.31
2022-07-29T18:34:02.706Z,96404.56
2022-07-29T18:36:28.572Z,96400.09
2022-07-29T18:38:54.806Z,96401.25
2022-07-29T18:41:20.630Z,96405.41
2022-07-29T18:43:46.474Z,96402.28
2022-07-29T18:46:12.932Z,96403.34
2022-07-29T18:48:38.891Z,96408.56
2022-07-29T18:51:09.141Z,96406.78
2022-07-29T18:53:35.962Z,96411.16
2022-07-29T18:56:02.846Z,96407.78
2022-07-29T18:58:28.837Z,96404.28
2022-07-29T19:00:54.652Z,96407.41
2022-07-29T19:03:20.512Z,96413.38
2022-07-29T19:05:46.381Z,96404.72
2022-07-29T19:08:13.657Z,96402.16
2022-07-29T19:10:39.667Z,96410.56
2022-07-29T19:13:06.086Z,96411.47
2022-07-29T19:15:31.967Z,96412.78
2022-07-29T19:18:01.137Z,96418.69
2022-07-29T19:20:27.626Z,96424.31
2022-07-29T19:22:53.670Z,96425.69
2022-07-29T19:25:19.623Z,96428.09
2022-07-29T19:27:46.093Z,96423.13
2022-07-29T19:30:12.248Z,96427.78
2022-07-29T19:32:38.229Z,96433.09
2022-07-29T19:35:23.718Z,96437.38
2022-07-29T19:37:50.170Z,96440.28
2022-07-29T19:40:16.255Z,96441.25
2022-07-29T19:42:42.911Z,96447.00
2022-07-29T19:45:09.948Z,96451.66
2022-07-29T19:47:35.812Z,96459.94
2022-07-29T19:50:01.747Z,96461.00
2022-07-29T19:52:27.994Z,96460.03
2022-07-29T19:54:54.025Z,96459.41
2022-07-29T19:57:19.913Z,96461.09
2022-07-29T19:59:45.815Z,96468.84
2022-07-29T20:02:12.394Z,96470.66
2022-07-29T20:04:38.537Z,96477.66
2022-07-29T20:07:05.590Z,96469.88
2022-07-29T20:09:31.559Z,96475.28
2022-07-29T20:11:57.722Z,96475.66
2022-07-29T20:14:23.703Z,96478.34
2022-07-29T20:16:49.931Z,96476.69
2022-07-29T20:19:16.471Z,96483.78
2022-07-29T20:21:42.328Z,96472.19
2022-07-29T20:24:09.611Z,96481.59
2022-07-29T20:26:35.475Z,96480.00
2022-07-29T20:29:04.391Z,96475.50
2022-07-29T20:31:33.561Z,96472.13
2022-07-29T20:34:01.126Z,96468.78
2022-07-29T20:36:27.643Z,96480.63
2022-07-29T20:38:54.300Z,96472.28
2022-07-29T20:41:20.722Z,96468.31
2022-07-29T20:43:48.934Z,96467.44
2022-07-29T20:46:15.637Z,96465.75
2022-07-29T20:48:41.559Z,96461.66
2022-07-29T20:51:07.576Z,96460.28
2022-07-29T20:53:36.509Z,96457.66
2022-07-29T20:56:02.604Z,96457.91
2022-07-29T20:58:28.435Z,96454.00
2022-07-29T21:00:54.311Z,96463.03
2022-07-29T21:03:20.429Z,96457.66
2022-07-29T21:05:46.396Z,96463.06
2022-07-29T21:08:12.309Z,96467.44
2022-07-29T21:10:38.175Z,96459.69
2022-07-29T21:13:04.021Z,96467.63
2022-07-29T21:15:30.208Z,96465.25
2022-07-29T21:18:01.426Z,96476.44
2022-07-29T21:20:28.423Z,96472.72
2022-07-29T21:22:54.931Z,96482.03
2022-07-29T21:25:22.304Z,96481.88
2022-07-29T21:28:07.111Z,96484.91
2022-07-29T21:30:33.211Z,96479.56
2022-07-29T21:32:59.075Z,96485.69
2022-07-29T21:36:02.106Z,96485.75
2022-07-29T21:38:11.664Z,96483.22
2022-07-29T21:40:37.742Z,96494.66
2022-07-29T21:43:03.614Z,96484.22
2022-07-29T21:45:29.759Z,96483.13
2022-07-29T21:47:55.702Z,96486.09
2022-07-29T21:50:21.626Z,96484.78
2022-07-29T21:52:47.452Z,96487.53
2022-07-29T21:55:13.369Z,96492.78
2022-07-29T21:57:39.637Z,96491.16
2022-07-29T22:00:07.113Z,96496.34
2022-07-29T22:02:32.956Z,96497.47
2022-07-29T22:04:58.892Z,96493.78
2022-07-29T22:07:24.764Z,96493.72
2022-07-29T22:10:10.778Z,96491.56
2022-07-29T22:12:36.868Z,96490.19
2022-07-29T22:15:03.753Z,96492.94
2022-07-29T22:17:29.813Z,96496.69
2022-07-29T22:19:57.654Z,96489.47
2022-07-29T22:22:23.864Z,96488.94
2022-07-29T22:24:49.878Z,96488.72
2022-07-29T22:27:15.872Z,96486.06
2022-07-29T22:29:41.702Z,96487.63
2022-07-29T22:32:07.629Z,96476.94
2022-07-29T22:34:38.021Z,96478.13
2022-07-29T22:37:04.178Z,96474.44
2022-07-29T22:39:30.096Z,96484.56
2022-07-29T22:41:55.932Z,96483.47
2022-07-29T22:44:22.002Z,96487.72
2022-07-29T22:46:47.921Z,96495.75
2022-07-29T22:49:13.803Z,96497.38
2022-07-29T22:51:40.043Z,96491.16
2022-07-29T22:54:05.880Z,96494.13
2022-07-29T22:56:31.697Z,96499.22
2022-07-29T22:58:57.826Z,96492.56
2022-07-29T23:01:35.811Z,96492.53
2022-07-29T23:04:03.773Z,96489.59
2022-07-29T23:06:29.728Z,96488.31
2022-07-29T23:08:55.571Z,96483.19
2022-07-29T23:11:21.473Z,96483.25
2022-07-29T23:13:47.328Z,96485.00
2022-07-29T23:16:13.571Z,96484.97
2022-07-29T23:18:39.394Z,96474.56
2022-07-29T23:21:05.465Z,96477.84
2022-07-29T23:23:32.388Z,96477.13
2022-07-29T23:25:58.403Z,96473.66
2022-07-29T23:28:24.480Z,96477.13
2022-07-29T23:30:50.474Z,96471.50
2022-07-29T23:33:16.355Z,96468.81
2022-07-29T23:35:42.205Z,96471.19
2022-07-29T23:38:08.073Z,96463.63
2022-07-29T23:40:33.878Z,96466.59
2022-07-29T23:42:59.697Z,96469.81
2022-07-29T23:45:42.729Z,96461.09
2022-07-29T23:48:11.017Z,96456.78
2022-07-29T23:50:36.851Z,96453.28
2022-07-29T23:53:02.944Z,96461.78
2022-07-29T23:55:38.212Z,96461.53
2022-07-29T23:58:04.901Z,96456.75
