createdAt,value
2022-12-11T00:02:38.413Z,11.38
2022-12-11T00:05:41.446Z,10.65
2022-12-11T00:08:44.495Z,8.70
2022-12-11T00:11:47.905Z,11.63
2022-12-11T00:14:50.448Z,12.68
2022-12-11T00:17:53.139Z,12.98
2022-12-11T00:20:55.566Z,13.65
2022-12-11T00:23:58.258Z,10.43
2022-12-11T00:27:01.847Z,13.98
2022-12-11T00:30:06.207Z,12.40
2022-12-11T00:33:09.692Z,13.82
2022-12-11T00:36:20.523Z,12.20
2022-12-11T00:39:22.969Z,14.87
2022-12-11T00:42:25.679Z,15.55
2022-12-11T00:45:28.234Z,17.17
2022-12-11T00:48:31.092Z,14.13
2022-12-11T00:51:33.662Z,16.33
2022-12-11T00:54:36.391Z,14.20
2022-12-11T00:57:38.983Z,12.57
2022-12-11T01:00:42.516Z,15.90
2022-12-11T01:03:45.630Z,14.38
2022-12-11T01:06:49.207Z,15.27
2022-12-11T01:10:12.154Z,7.67
2022-12-11T01:13:15.511Z,13.93
2022-12-11T01:16:18.053Z,13.48
2022-12-11T01:19:20.754Z,10.40
2022-12-11T01:22:23.256Z,10.15
2022-12-11T01:25:26.980Z,10.00
2022-12-11T01:28:29.446Z,11.27
2022-12-11T01:31:32.199Z,11.68
2022-12-11T01:34:34.670Z,9.73
2022-12-11T01:37:37.591Z,10.90
2022-12-11T01:40:49.271Z,13.23
2022-12-11T01:44:13.767Z,8.88
2022-12-11T01:47:17.218Z,11.20
2022-12-11T01:50:20.280Z,12.00
2022-12-11T01:53:30.375Z,13.07
2022-12-11T01:56:34.641Z,12.27
2022-12-11T01:59:40.883Z,8.40
2022-12-11T02:02:44.072Z,13.95
2022-12-11T02:05:46.995Z,13.95
2022-12-11T02:08:49.935Z,14.52
2022-12-11T02:12:11.074Z,15.17
2022-12-11T02:15:47.442Z,16.27
2022-12-11T02:19:28.898Z,15.20
2022-12-11T02:22:50.217Z,14.35
2022-12-11T02:26:11.242Z,16.98
2022-12-11T02:29:33.831Z,12.53
2022-12-11T02:32:47.069Z,15.10
2022-12-11T02:35:50.019Z,17.05
2022-12-11T02:38:54.866Z,19.35
2022-12-11T02:41:57.742Z,15.95
2022-12-11T02:45:01.564Z,15.60
2022-12-11T02:48:06.149Z,16.30
2022-12-11T02:51:10.149Z,18.45
2022-12-11T02:54:20.968Z,14.90
2022-12-11T02:57:48.052Z,13.90
2022-12-11T03:00:50.576Z,10.67
2022-12-11T03:03:55.044Z,15.07
2022-12-11T03:07:01.646Z,15.85
2022-12-11T03:10:07.124Z,12.48
2022-12-11T03:13:09.841Z,13.23
2022-12-11T03:16:17.922Z,15.03
2022-12-11T03:19:35.790Z,12.63
2022-12-11T03:22:47.980Z,14.32
2022-12-11T03:25:57.546Z,14.25
2022-12-11T03:29:03.539Z,15.05
2022-12-11T03:32:20.227Z,12.83
2022-12-11T03:35:32.184Z,13.57
2022-12-11T03:38:39.000Z,16.45
2022-12-11T03:41:42.915Z,16.00
2022-12-11T03:44:48.398Z,16.70
2022-12-11T03:47:53.089Z,15.03
2022-12-11T03:50:56.090Z,17.10
2022-12-11T03:53:59.531Z,18.58
2022-12-11T03:57:03.261Z,16.55
2022-12-11T04:00:11.277Z,12.68
2022-12-11T04:03:14.695Z,18.87
2022-12-11T04:06:17.797Z,20.50
2022-12-11T04:09:20.200Z,11.82
2022-12-11T04:12:23.099Z,15.48
2022-12-11T04:15:25.515Z,18.45
2022-12-11T04:18:57.443Z,20.40
2022-12-11T04:22:18.780Z,20.90
2022-12-11T04:25:21.552Z,23.58
2022-12-11T04:28:23.958Z,20.65
2022-12-11T04:31:26.898Z,17.95
2022-12-11T04:34:29.596Z,17.07
2022-12-11T04:37:32.356Z,18.80
2022-12-11T04:40:34.859Z,18.42
2022-12-11T04:43:37.939Z,18.08
2022-12-11T04:46:40.463Z,17.87
2022-12-11T04:49:43.549Z,16.83
2022-12-11T04:52:45.965Z,18.50
2022-12-11T04:55:48.729Z,18.50
2022-12-11T04:58:51.233Z,18.35
2022-12-11T05:01:54.311Z,16.17
2022-12-11T05:04:56.756Z,16.30
2022-12-11T05:07:59.584Z,16.27
2022-12-11T05:11:04.825Z,16.27
2022-12-11T05:14:07.712Z,14.07
2022-12-11T05:17:10.191Z,14.70
2022-12-11T05:20:13.172Z,15.40
2022-12-11T05:23:15.630Z,15.23
2022-12-11T05:26:20.790Z,17.08
2022-12-11T05:29:23.261Z,15.70
2022-12-11T05:32:26.022Z,16.67
2022-12-11T05:35:28.521Z,13.33
2022-12-11T05:38:31.329Z,14.57
2022-12-11T05:41:34.281Z,15.60
2022-12-11T05:44:37.115Z,13.82
2022-12-11T05:47:39.595Z,12.35
2022-12-11T05:50:42.390Z,14.60
2022-12-11T05:53:46.266Z,15.07
2022-12-11T05:56:51.190Z,15.50
2022-12-11T05:59:53.590Z,16.05
2022-12-11T06:02:56.407Z,17.50
2022-12-11T06:06:02.947Z,13.43
2022-12-11T06:09:05.953Z,12.65
2022-12-11T06:12:10.459Z,16.92
2022-12-11T06:15:13.334Z,17.15
2022-12-11T06:18:16.237Z,18.83
2022-12-11T06:21:22.285Z,16.77
2022-12-11T06:24:25.101Z,12.77
2022-12-11T06:27:27.537Z,11.95
2022-12-11T06:30:38.284Z,14.77
2022-12-11T06:33:42.309Z,15.82
2022-12-11T06:36:45.036Z,14.97
2022-12-11T06:39:47.582Z,16.33
2022-12-11T06:42:50.346Z,16.90
2022-12-11T06:45:53.058Z,15.88
2022-12-11T06:48:55.877Z,14.90
2022-12-11T06:51:58.721Z,13.37
2022-12-11T06:55:01.701Z,15.75
2022-12-11T06:58:05.543Z,16.65
2022-12-11T07:01:20.019Z,17.60
2022-12-11T07:04:24.953Z,16.35
2022-12-11T07:07:27.689Z,17.67
2022-12-11T07:10:30.506Z,15.10
2022-12-11T07:13:33.952Z,12.68
2022-12-11T07:16:36.573Z,15.43
2022-12-11T07:19:39.383Z,11.12
2022-12-11T07:22:46.452Z,11.20
2022-12-11T07:25:49.750Z,15.38
2022-12-11T07:28:52.305Z,15.32
2022-12-11T07:31:55.211Z,11.95
2022-12-11T07:34:57.858Z,13.70
2022-12-11T07:38:00.582Z,14.80
2022-12-11T07:41:05.379Z,13.55
2022-12-11T07:44:08.672Z,12.05
2022-12-11T07:47:11.224Z,14.55
2022-12-11T07:50:13.945Z,17.47
2022-12-11T07:53:16.413Z,15.93
2022-12-11T07:56:19.623Z,14.50
2022-12-11T07:59:22.147Z,15.57
2022-12-11T08:02:24.909Z,12.80
2022-12-11T08:05:27.827Z,12.73
2022-12-11T08:08:30.306Z,12.43
2022-12-11T08:11:34.321Z,14.70
2022-12-11T08:14:37.529Z,13.80
2022-12-11T08:17:40.485Z,10.37
2022-12-11T08:20:43.180Z,14.73
2022-12-11T08:23:47.260Z,13.73
2022-12-11T08:26:49.731Z,11.23
2022-12-11T08:29:52.479Z,15.15
2022-12-11T08:32:54.934Z,14.03
2022-12-11T08:35:57.739Z,10.87
2022-12-11T08:39:00.197Z,14.32
2022-12-11T08:42:03.249Z,15.43
2022-12-11T08:45:06.515Z,13.15
2022-12-11T08:48:09.590Z,7.57
2022-12-11T08:51:15.783Z,9.03
2022-12-11T08:54:18.556Z,13.68
2022-12-11T08:57:20.961Z,13.18
2022-12-11T09:00:24.158Z,10.98
2022-12-11T09:03:26.816Z,12.70
2022-12-11T09:06:30.275Z,7.63
2022-12-11T09:09:32.899Z,10.10
2022-12-11T09:12:36.911Z,10.13
2022-12-11T09:15:42.758Z,12.37
2022-12-11T09:18:47.645Z,9.33
2022-12-11T09:21:50.083Z,12.77
2022-12-11T09:24:53.527Z,11.57
2022-12-11T09:27:56.008Z,9.95
2022-12-11T09:30:58.822Z,11.65
2022-12-11T09:34:04.977Z,12.40
2022-12-11T09:37:07.800Z,13.20
2022-12-11T09:40:12.479Z,9.95
2022-12-11T09:43:36.701Z,11.68
2022-12-11T09:46:40.361Z,11.05
2022-12-11T09:49:45.066Z,11.10
2022-12-11T09:52:47.404Z,12.53
2022-12-11T09:55:58.983Z,11.32
2022-12-11T09:59:19.636Z,10.23
2022-12-11T10:02:58.261Z,8.93
2022-12-11T10:06:24.358Z,10.13
2022-12-11T10:09:33.681Z,12.23
2022-12-11T10:12:52.763Z,10.32
2022-12-11T10:16:01.296Z,11.52
2022-12-11T10:19:04.519Z,10.77
2022-12-11T10:22:14.597Z,11.83
2022-12-11T10:25:42.219Z,11.13
2022-12-11T10:28:45.226Z,8.25
2022-12-11T10:31:56.082Z,13.50
2022-12-11T10:35:02.794Z,9.57
2022-12-11T10:38:29.566Z,11.90
2022-12-11T10:41:39.263Z,10.50
2022-12-11T10:44:42.083Z,8.18
2022-12-11T10:47:44.679Z,11.20
2022-12-11T10:50:57.570Z,11.27
2022-12-11T10:54:09.223Z,11.63
2022-12-11T10:57:14.509Z,11.23
2022-12-11T11:00:39.109Z,7.45
2022-12-11T11:03:58.282Z,10.68
2022-12-11T11:07:11.794Z,12.85
2022-12-11T11:10:17.531Z,11.60
2022-12-11T11:13:22.945Z,8.23
2022-12-11T11:16:25.799Z,11.60
2022-12-11T11:19:33.781Z,13.07
2022-12-11T11:22:39.447Z,8.80
2022-12-11T11:25:51.479Z,9.83
2022-12-11T11:28:56.553Z,9.00
2022-12-11T11:32:12.915Z,10.68
2022-12-11T11:35:21.679Z,15.98
2022-12-11T11:38:28.441Z,12.98
2022-12-11T11:41:36.031Z,13.67
2022-12-11T11:44:47.845Z,11.33
2022-12-11T11:48:14.756Z,11.60
2022-12-11T11:51:40.353Z,7.15
2022-12-11T11:55:06.622Z,9.43
2022-12-11T11:58:42.351Z,8.97
2022-12-11T12:01:45.293Z,9.73
2022-12-11T12:04:49.821Z,10.32
2022-12-11T12:08:05.547Z,11.07
2022-12-11T12:11:42.908Z,9.20
2022-12-11T12:15:14.357Z,10.30
2022-12-11T12:18:45.599Z,8.97
2022-12-11T12:21:52.126Z,9.70
2022-12-11T12:25:20.013Z,7.95
2022-12-11T12:28:31.779Z,9.20
2022-12-11T12:31:46.878Z,10.50
2022-12-11T12:35:04.454Z,10.43
2022-12-11T12:38:22.479Z,9.65
2022-12-11T12:41:51.194Z,9.65
2022-12-11T12:44:59.538Z,8.23
2022-12-11T12:48:02.216Z,6.67
2022-12-11T12:51:06.267Z,7.53
2022-12-11T12:54:14.317Z,6.57
2022-12-11T12:57:17.183Z,8.00
2022-12-11T13:00:41.549Z,8.35
2022-12-11T13:03:57.779Z,9.23
2022-12-11T13:07:16.178Z,6.47
2022-12-11T13:10:42.116Z,7.45
2022-12-11T13:13:54.830Z,5.03
2022-12-11T13:17:19.809Z,8.45
2022-12-11T13:20:24.434Z,7.17
2022-12-11T13:23:32.638Z,4.90
2022-12-11T13:26:35.258Z,6.47
2022-12-11T13:29:40.958Z,5.55
2022-12-11T13:32:51.917Z,9.13
2022-12-11T13:36:09.906Z,8.13
2022-12-11T13:39:25.881Z,7.03
2022-12-11T13:42:34.033Z,7.80
2022-12-11T13:45:42.521Z,7.55
2022-12-11T13:49:01.114Z,6.10
2022-12-11T13:52:04.944Z,7.57
2022-12-11T13:55:17.735Z,7.70
2022-12-11T13:58:22.234Z,7.93
2022-12-11T14:01:28.300Z,7.68
2022-12-11T14:04:31.964Z,8.45
2022-12-11T14:07:48.046Z,7.47
2022-12-11T14:10:52.720Z,8.13
2022-12-11T14:14:00.699Z,6.50
2022-12-11T14:17:03.554Z,6.68
2022-12-11T14:20:09.440Z,6.97
2022-12-11T14:23:20.054Z,5.70
2022-12-11T14:26:34.269Z,7.60
2022-12-11T14:29:37.177Z,6.50
2022-12-11T14:32:45.232Z,7.60
2022-12-11T14:35:48.945Z,8.57
2022-12-11T14:39:03.622Z,7.40
2022-12-11T14:42:11.885Z,6.67
2022-12-11T14:45:32.970Z,6.30
2022-12-11T14:49:00.752Z,6.32
2022-12-11T14:52:04.975Z,6.25
2022-12-11T14:55:13.167Z,11.37
2022-12-11T14:58:18.972Z,5.60
2022-12-11T15:01:27.270Z,7.25
2022-12-11T15:04:32.577Z,8.25
2022-12-11T15:07:35.465Z,5.80
2022-12-11T15:10:41.583Z,6.87
2022-12-11T15:13:54.696Z,5.40
2022-12-11T15:16:57.670Z,6.62
2022-12-11T15:20:05.962Z,6.70
2022-12-11T15:23:08.621Z,5.05
2022-12-11T15:26:11.803Z,7.57
2022-12-11T15:29:38.419Z,5.90
2022-12-11T15:32:41.815Z,4.75
2022-12-11T15:36:00.604Z,8.15
2022-12-11T15:39:05.765Z,6.87
2022-12-11T15:42:10.696Z,6.20
2022-12-11T15:45:22.016Z,4.00
2022-12-11T15:48:24.778Z,7.22
2022-12-11T15:51:29.184Z,8.82
2022-12-11T15:54:31.673Z,4.47
2022-12-11T15:57:34.699Z,6.77
2022-12-11T16:00:37.229Z,6.80
2022-12-11T16:03:40.706Z,4.25
2022-12-11T16:06:46.399Z,5.75
2022-12-11T16:09:49.509Z,7.87
2022-12-11T16:12:52.079Z,6.30
2022-12-11T16:15:54.935Z,5.50
2022-12-11T16:18:57.528Z,5.70
2022-12-11T16:22:00.538Z,4.53
2022-12-11T16:25:03.172Z,7.30
2022-12-11T16:28:07.853Z,8.90
2022-12-11T16:31:12.259Z,9.27
2022-12-11T16:34:15.077Z,8.10
2022-12-11T16:37:17.606Z,6.05
2022-12-11T16:40:21.545Z,7.20
2022-12-11T16:43:24.212Z,6.13
2022-12-11T16:46:27.281Z,7.97
2022-12-11T16:49:31.301Z,6.25
2022-12-11T16:52:35.231Z,8.35
2022-12-11T16:55:39.648Z,7.28
2022-12-11T16:58:42.507Z,5.70
2022-12-11T17:01:45.757Z,7.97
2022-12-11T17:04:53.722Z,4.07
2022-12-11T17:07:56.633Z,4.80
2022-12-11T17:10:59.643Z,4.70
2022-12-11T17:14:02.351Z,5.83
2022-12-11T17:17:05.192Z,5.53
2022-12-11T17:20:09.123Z,8.05
2022-12-11T17:23:13.525Z,7.05
2022-12-11T17:26:16.611Z,4.55
2022-12-11T17:29:20.081Z,3.70
2022-12-11T17:32:22.654Z,9.20
2022-12-11T17:35:25.689Z,7.68
2022-12-11T17:38:28.815Z,4.05
2022-12-11T17:41:32.644Z,4.28
2022-12-11T17:44:36.259Z,8.67
2022-12-11T17:47:40.359Z,5.83
2022-12-11T17:50:44.035Z,6.85
2022-12-11T17:53:47.789Z,5.37
2022-12-11T17:56:50.963Z,8.10
2022-12-11T17:59:55.099Z,5.33
2022-12-11T18:02:57.770Z,5.90
2022-12-11T18:06:05.854Z,4.25
2022-12-11T18:09:08.563Z,6.35
2022-12-11T18:12:12.111Z,6.22
2022-12-11T18:15:15.203Z,4.73
2022-12-11T18:18:18.143Z,4.57
2022-12-11T18:21:24.302Z,6.87
2022-12-11T18:24:31.823Z,6.50
2022-12-11T18:27:34.368Z,4.43
2022-12-11T18:30:39.029Z,5.20
2022-12-11T18:33:44.410Z,6.40
2022-12-11T18:36:47.444Z,7.43
2022-12-11T18:39:51.209Z,5.28
2022-12-11T18:42:54.853Z,3.83
2022-12-11T18:45:57.619Z,4.03
2022-12-11T18:49:00.649Z,7.83
2022-12-11T18:52:04.218Z,6.05
2022-12-11T18:55:07.699Z,4.07
2022-12-11T18:58:12.115Z,4.80
2022-12-11T19:01:34.585Z,8.37
2022-12-11T19:04:37.751Z,6.93
2022-12-11T19:07:40.818Z,5.32
2022-12-11T19:10:46.529Z,4.57
2022-12-11T19:13:50.212Z,6.68
2022-12-11T19:16:53.294Z,3.63
2022-12-11T19:19:56.341Z,6.87
2022-12-11T19:22:59.104Z,7.87
2022-12-11T19:26:02.445Z,5.07
2022-12-11T19:29:05.166Z,4.07
2022-12-11T19:32:08.188Z,4.27
2022-12-11T19:35:11.442Z,4.87
2022-12-11T19:38:14.999Z,4.35
2022-12-11T19:41:27.023Z,4.28
2022-12-11T19:44:30.373Z,6.25
2022-12-11T19:47:33.126Z,4.50
2022-12-11T19:50:36.817Z,4.97
2022-12-11T19:53:41.323Z,5.05
2022-12-11T19:56:45.385Z,5.40
2022-12-11T19:59:52.583Z,4.35
2022-12-11T20:02:58.859Z,4.53
2022-12-11T20:06:03.906Z,6.47
2022-12-11T20:09:10.913Z,6.68
2022-12-11T20:12:14.044Z,7.78
2022-12-11T20:15:19.591Z,4.07
2022-12-11T20:18:22.632Z,3.37
2022-12-11T20:21:27.248Z,6.10
2022-12-11T20:24:31.052Z,5.47
2022-12-11T20:27:33.830Z,6.97
2022-12-11T20:30:37.057Z,5.45
2022-12-11T20:33:40.273Z,6.00
2022-12-11T20:36:43.161Z,6.93
2022-12-11T20:39:46.000Z,6.78
2022-12-11T20:42:50.797Z,4.60
2022-12-11T20:45:53.637Z,5.45
2022-12-11T20:48:58.724Z,5.07
2022-12-11T20:52:01.511Z,11.23
2022-12-11T20:55:05.087Z,5.75
2022-12-11T20:58:08.917Z,6.18
2022-12-11T21:01:20.782Z,8.75
2022-12-11T21:04:23.916Z,10.57
2022-12-11T21:07:26.914Z,8.23
2022-12-11T21:10:29.478Z,4.40
2022-12-11T21:13:32.316Z,4.32
2022-12-11T21:16:36.699Z,9.40
2022-12-11T21:19:40.116Z,6.93
2022-12-11T21:22:42.642Z,7.40
2022-12-11T21:25:45.470Z,6.75
2022-12-11T21:28:48.169Z,9.57
2022-12-11T21:31:51.456Z,8.40
2022-12-11T21:34:56.867Z,10.87
2022-12-11T21:37:59.627Z,7.67
2022-12-11T21:41:23.245Z,6.47
2022-12-11T21:45:37.138Z,8.55
2022-12-11T21:47:48.833Z,7.43
2022-12-11T21:50:51.668Z,8.03
2022-12-11T21:53:54.365Z,5.60
2022-12-11T21:56:57.249Z,5.35
2022-12-11T22:00:00.068Z,6.10
2022-12-11T22:03:03.449Z,6.65
2022-12-11T22:06:07.139Z,7.57
2022-12-11T22:09:12.573Z,6.30
2022-12-11T22:12:33.325Z,8.50
2022-12-11T22:15:35.884Z,9.82
2022-12-11T22:18:38.952Z,4.05
2022-12-11T22:21:42.075Z,6.73
2022-12-11T22:24:44.896Z,7.20
2022-12-11T22:27:47.443Z,6.50
2022-12-11T22:30:50.323Z,4.68
2022-12-11T22:33:54.002Z,6.65
2022-12-11T22:36:56.905Z,7.47
2022-12-11T22:39:59.392Z,6.67
2022-12-11T22:43:02.171Z,4.55
2022-12-11T22:46:04.742Z,6.93
2022-12-11T22:49:07.550Z,7.12
2022-12-11T22:52:10.103Z,3.33
2022-12-11T22:55:13.139Z,4.17
2022-12-11T22:58:21.595Z,6.37
2022-12-11T23:01:27.203Z,6.47
2022-12-11T23:04:29.770Z,5.82
2022-12-11T23:07:32.641Z,8.63
2022-12-11T23:10:40.371Z,6.83
2022-12-11T23:13:43.395Z,6.75
2022-12-11T23:16:45.977Z,10.23
2022-12-11T23:19:49.201Z,6.07
2022-12-11T23:22:51.690Z,7.57
2022-12-11T23:25:56.726Z,4.70
2022-12-11T23:29:00.023Z,5.50
2022-12-11T23:32:03.142Z,7.97
2022-12-11T23:35:06.046Z,7.78
2022-12-11T23:38:08.779Z,5.43
2022-12-11T23:41:13.774Z,6.37
2022-12-11T23:44:16.526Z,6.35
2022-12-11T23:47:19.125Z,5.43
2022-12-11T23:50:22.273Z,5.53
2022-12-11T23:53:24.867Z,6.00
2022-12-11T23:56:29.376Z,5.37
2022-12-11T23:59:31.996Z,3.62
