createdAt,value
2022-09-05T00:01:55.629Z,94.80
2022-09-05T00:04:46.815Z,95.80
2022-09-05T00:07:38.764Z,95.40
2022-09-05T00:10:44.788Z,94.80
2022-09-05T00:13:26.482Z,94.90
2022-09-05T00:16:05.412Z,94.70
2022-09-05T00:22:12.891Z,94.70
2022-09-05T00:24:29.931Z,94.80
2022-09-05T00:25:32.626Z,94.60
2022-09-05T00:28:25.721Z,96.10
2022-09-05T00:31:56.802Z,95.00
2022-09-05T00:34:20.259Z,94.70
2022-09-05T00:36:55.428Z,94.70
2022-09-05T00:39:48.559Z,94.80
2022-09-05T00:42:29.549Z,94.70
2022-09-05T00:45:01.337Z,94.70
2022-09-05T00:47:40.883Z,94.80
2022-09-05T00:50:37.064Z,94.80
2022-09-05T00:53:21.514Z,94.80
2022-09-05T00:56:15.814Z,95.00
2022-09-05T00:59:19.982Z,95.00
2022-09-05T01:02:16.199Z,94.80
2022-09-05T01:05:01.052Z,94.80
2022-09-05T01:07:38.010Z,94.80
2022-09-05T01:10:23.580Z,95.10
2022-09-05T01:13:13.731Z,96.60
2022-09-05T01:16:02.304Z,95.90
2022-09-05T01:18:56.644Z,95.00
2022-09-05T01:21:33.015Z,94.80
2022-09-05T01:24:28.372Z,94.70
2022-09-05T01:27:26.784Z,95.00
2022-09-05T01:30:13.528Z,94.80
2022-09-05T01:33:09.900Z,95.00
2022-09-05T01:36:16.248Z,94.90
2022-09-05T01:40:12.589Z,96.90
2022-09-05T01:42:26.200Z,95.00
2022-09-05T01:45:24.575Z,94.90
2022-09-05T01:48:10.939Z,95.00
2022-09-05T01:51:28.435Z,96.70
2022-09-05T01:54:23.698Z,95.20
2022-09-05T01:57:19.682Z,95.40
2022-09-05T02:00:05.807Z,94.90
2022-09-05T02:02:55.332Z,94.90
2022-09-05T02:05:49.649Z,95.40
2022-09-05T02:08:35.397Z,95.00
2022-09-05T02:11:02.060Z,94.90
2022-09-05T02:13:34.465Z,95.20
2022-09-05T02:16:23.877Z,94.90
2022-09-05T02:19:06.127Z,94.90
2022-09-05T02:21:55.491Z,94.90
2022-09-05T02:24:36.855Z,95.10
2022-09-05T02:28:05.227Z,95.10
2022-09-05T02:30:25.577Z,95.40
2022-09-05T02:32:54.932Z,94.90
2022-09-05T02:35:48.932Z,94.90
2022-09-05T02:40:21.966Z,95.00
2022-09-05T02:45:05.938Z,96.60
2022-09-05T02:45:18.941Z,95.40
2022-09-05T02:47:22.562Z,94.90
2022-09-05T02:52:46.250Z,95.10
2022-09-05T02:57:36.377Z,95.10
2022-09-05T02:57:37.050Z,95.00
2022-09-05T02:59:43.586Z,95.00
2022-09-05T03:02:27.201Z,95.10
2022-09-05T03:05:16.514Z,94.90
2022-09-05T03:07:55.300Z,94.90
2022-09-05T03:10:54.261Z,95.00
2022-09-05T03:13:48.908Z,94.90
2022-09-05T03:16:52.834Z,95.10
2022-09-05T03:19:46.168Z,94.80
2022-09-05T03:22:56.718Z,94.80
2022-09-05T03:25:45.100Z,95.10
2022-09-05T03:28:54.706Z,94.70
2022-09-05T03:31:53.661Z,94.80
2022-09-05T03:34:32.859Z,94.70
2022-09-05T03:37:38.983Z,95.80
2022-09-05T03:40:20.983Z,94.70
2022-09-05T03:43:23.264Z,94.80
2022-09-05T03:46:08.060Z,94.90
2022-09-05T03:51:51.447Z,94.80
2022-09-05T03:57:16.112Z,95.00
2022-09-05T03:57:27.820Z,94.80
2022-09-05T03:58:57.743Z,94.80
2022-09-05T04:03:58.925Z,94.80
2022-09-05T04:08:18.854Z,94.90
2022-09-05T04:08:32.408Z,95.60
2022-09-05T04:11:05.802Z,94.70
2022-09-05T04:13:45.192Z,94.70
2022-09-05T04:16:19.445Z,94.80
2022-09-05T04:19:05.461Z,94.70
2022-09-05T04:21:44.357Z,95.60
2022-09-05T04:24:30.243Z,94.70
2022-09-05T04:26:56.819Z,94.90
2022-09-05T04:29:49.120Z,94.90
2022-09-05T04:32:21.862Z,94.80
2022-09-05T04:35:14.670Z,94.60
2022-09-05T04:38:17.853Z,94.60
2022-09-05T04:41:10.735Z,94.70
2022-09-05T04:43:50.736Z,94.70
2022-09-05T04:46:48.469Z,94.80
2022-09-05T04:49:19.405Z,94.80
2022-09-05T04:52:10.366Z,94.60
2022-09-05T04:54:43.372Z,94.70
2022-09-05T04:57:24.688Z,96.40
2022-09-05T05:05:59.562Z,94.70
2022-09-05T05:06:02.739Z,94.90
2022-09-05T05:06:09.768Z,95.00
2022-09-05T05:08:44.106Z,94.90
2022-09-05T05:16:26.566Z,94.70
2022-09-05T05:17:55.519Z,95.00
2022-09-05T05:18:12.650Z,94.90
2022-09-05T05:20:40.304Z,94.90
2022-09-05T05:23:15.610Z,95.30
2022-09-05T05:25:59.767Z,95.00
2022-09-05T05:28:52.248Z,94.80
2022-09-05T05:31:29.855Z,94.90
2022-09-05T05:34:02.426Z,95.00
2022-09-05T05:36:47.015Z,95.00
2022-09-05T05:39:25.978Z,95.10
2022-09-05T05:41:54.597Z,95.20
2022-09-05T05:44:29.199Z,95.00
2022-09-05T05:47:17.259Z,95.20
2022-09-05T05:50:11.306Z,95.20
2022-09-05T05:52:50.052Z,95.10
2022-09-05T05:55:51.357Z,95.40
2022-09-05T05:58:38.488Z,95.40
2022-09-05T06:01:36.991Z,97.20
2022-09-05T06:04:07.796Z,95.70
2022-09-05T06:07:01.281Z,95.30
2022-09-05T06:14:49.044Z,95.40
2022-09-05T06:14:57.481Z,95.50
2022-09-05T06:16:40.198Z,95.50
2022-09-05T06:21:18.166Z,95.80
2022-09-05T06:22:31.118Z,97.50
2022-09-05T06:25:47.628Z,95.80
2022-09-05T06:28:25.200Z,95.90
2022-09-05T06:31:30.674Z,95.80
2022-09-05T06:34:26.599Z,96.60
2022-09-05T06:37:06.183Z,95.70
2022-09-05T06:39:47.945Z,95.90
2022-09-05T06:42:43.557Z,95.90
2022-09-05T06:45:32.640Z,97.90
2022-09-05T06:48:44.766Z,96.10
2022-09-05T06:51:45.160Z,96.50
2022-09-05T06:54:47.195Z,96.40
2022-09-05T06:57:35.212Z,96.60
2022-09-05T07:00:33.697Z,96.00
2022-09-05T07:03:37.821Z,98.00
2022-09-05T07:06:09.458Z,97.70
2022-09-05T07:09:19.030Z,98.60
2022-09-05T07:12:13.681Z,96.50
2022-09-05T07:14:57.185Z,96.90
2022-09-05T07:18:09.427Z,96.50
2022-09-05T07:21:16.717Z,96.00
2022-09-05T07:23:51.416Z,96.30
2022-09-05T07:26:54.733Z,96.20
2022-09-05T07:29:53.399Z,96.60
2022-09-05T07:32:51.991Z,96.30
2022-09-05T07:35:25.371Z,97.50
2022-09-05T07:38:22.103Z,96.90
2022-09-05T07:41:14.848Z,96.80
2022-09-05T07:43:46.373Z,97.50
2022-09-05T07:46:23.704Z,97.30
2022-09-05T07:49:02.698Z,99.30
2022-09-05T07:56:47.081Z,98.20
2022-09-05T07:57:01.148Z,99.20
2022-09-05T07:57:50.801Z,99.90
2022-09-05T08:00:27.041Z,99.90
2022-09-05T08:03:07.914Z,99.90
2022-09-05T08:05:40.777Z,99.00
2022-09-05T08:08:12.167Z,99.70
2022-09-05T08:11:23.588Z,99.90
2022-09-05T08:13:53.042Z,98.20
2022-09-05T08:16:31.125Z,98.10
2022-09-05T08:19:27.095Z,98.20
2022-09-05T08:21:55.462Z,99.90
2022-09-05T08:24:32.723Z,99.90
2022-09-05T08:27:16.089Z,99.90
2022-09-05T08:30:25.617Z,99.90
2022-09-05T08:32:49.688Z,99.90
2022-09-05T08:35:28.006Z,99.90
2022-09-05T08:37:57.291Z,99.90
2022-09-05T08:40:37.282Z,99.90
2022-09-05T08:46:37.030Z,99.90
2022-09-05T08:46:47.736Z,99.90
2022-09-05T08:49:12.086Z,99.90
2022-09-05T08:52:07.734Z,99.90
2022-09-05T08:54:53.815Z,99.90
2022-09-05T08:57:58.919Z,99.90
2022-09-05T09:00:32.439Z,99.90
2022-09-05T09:03:12.650Z,99.50
2022-09-05T09:06:13.363Z,99.60
2022-09-05T09:08:57.232Z,99.90
2022-09-05T09:11:34.417Z,99.90
2022-09-05T09:14:33.517Z,99.90
2022-09-05T09:17:15.152Z,99.90
2022-09-05T09:19:47.846Z,99.90
2022-09-05T09:22:25.103Z,99.90
2022-09-05T09:25:14.492Z,99.90
2022-09-05T09:28:48.824Z,99.90
2022-09-05T09:31:27.552Z,99.90
2022-09-05T09:33:57.233Z,99.90
2022-09-05T09:36:55.198Z,99.90
2022-09-05T09:39:49.898Z,99.90
2022-09-05T09:42:41.296Z,99.90
2022-09-05T09:45:28.801Z,99.90
2022-09-05T09:48:39.694Z,99.90
2022-09-05T09:51:33.808Z,99.90
2022-09-05T09:54:31.043Z,99.90
2022-09-05T09:57:41.522Z,99.90
2022-09-05T10:00:21.463Z,99.90
2022-09-05T10:07:07.328Z,99.90
2022-09-05T10:10:39.485Z,99.90
2022-09-05T10:10:44.577Z,99.90
2022-09-05T10:12:41.435Z,99.90
2022-09-05T10:15:30.412Z,99.90
2022-09-05T10:18:21.930Z,99.70
2022-09-05T10:21:39.234Z,99.90
2022-09-05T10:24:23.660Z,99.90
2022-09-05T10:27:18.017Z,99.90
2022-09-05T10:30:06.413Z,99.90
2022-09-05T10:35:19.763Z,99.90
2022-09-05T10:35:37.367Z,99.90
2022-09-05T10:38:20.412Z,99.90
2022-09-05T10:41:21.601Z,99.90
2022-09-05T10:44:02.133Z,99.90
2022-09-05T10:46:53.482Z,99.90
2022-09-05T10:49:30.329Z,99.90
2022-09-05T10:52:18.051Z,99.90
2022-09-05T10:54:51.559Z,99.90
2022-09-05T10:57:50.404Z,98.40
2022-09-05T11:02:24.439Z,98.70
2022-09-05T11:03:29.989Z,98.50
2022-09-05T11:06:09.076Z,99.70
2022-09-05T11:08:48.750Z,99.00
2022-09-05T11:11:28.358Z,99.90
2022-09-05T11:14:07.269Z,99.90
2022-09-05T11:16:54.102Z,98.70
2022-09-05T11:19:43.944Z,99.10
2022-09-05T11:22:23.634Z,99.30
2022-09-05T11:25:03.298Z,99.90
2022-09-05T11:27:33.322Z,99.90
2022-09-05T11:30:07.700Z,99.90
2022-09-05T11:38:34.120Z,98.70
2022-09-05T11:40:10.957Z,99.90
2022-09-05T11:40:32.539Z,99.70
2022-09-05T11:42:49.151Z,99.90
2022-09-05T11:45:48.997Z,99.90
2022-09-05T11:48:39.022Z,99.90
2022-09-05T11:51:49.081Z,99.90
2022-09-05T11:54:40.737Z,99.90
2022-09-05T11:57:33.593Z,99.90
2022-09-05T12:00:36.621Z,99.90
2022-09-05T12:03:57.681Z,99.90
2022-09-05T12:06:57.313Z,99.90
2022-09-05T12:09:34.108Z,99.90
2022-09-05T12:12:29.984Z,99.90
2022-09-05T12:15:10.029Z,99.90
2022-09-05T12:17:56.672Z,99.90
2022-09-05T12:20:43.323Z,99.90
2022-09-05T12:24:08.026Z,99.90
2022-09-05T12:27:44.288Z,99.90
2022-09-05T12:29:52.166Z,99.90
2022-09-05T12:34:43.993Z,99.90
2022-09-05T12:36:06.950Z,99.90
2022-09-05T12:40:58.329Z,99.90
2022-09-05T12:41:46.268Z,99.90
2022-09-05T12:44:42.502Z,99.90
2022-09-05T12:47:21.194Z,99.90
2022-09-05T12:49:52.075Z,99.90
2022-09-05T12:52:44.186Z,99.90
2022-09-05T12:55:33.570Z,99.90
2022-09-05T13:02:59.400Z,99.90
2022-09-05T13:03:13.739Z,99.90
2022-09-05T13:04:17.487Z,99.90
2022-09-05T13:06:48.487Z,99.90
2022-09-05T13:09:23.404Z,99.90
2022-09-05T13:14:52.745Z,99.90
2022-09-05T13:15:14.138Z,99.90
2022-09-05T13:17:51.339Z,99.90
2022-09-05T13:20:25.756Z,99.90
2022-09-05T13:22:53.648Z,99.90
2022-09-05T13:25:26.920Z,99.90
2022-09-05T13:28:02.576Z,99.90
2022-09-05T13:36:06.700Z,99.90
2022-09-05T13:38:03.627Z,99.90
2022-09-05T13:38:05.342Z,99.90
2022-09-05T13:39:57.627Z,99.90
2022-09-05T13:42:30.256Z,99.90
2022-09-05T13:45:01.580Z,99.90
2022-09-05T13:47:29.397Z,99.90
2022-09-05T13:50:27.364Z,99.90
2022-09-05T13:52:59.652Z,99.90
2022-09-05T13:55:36.279Z,99.90
2022-09-05T13:58:21.450Z,99.90
2022-09-05T14:01:08.036Z,99.90
2022-09-05T14:03:43.893Z,99.90
2022-09-05T14:06:45.940Z,99.90
2022-09-05T14:09:39.441Z,99.90
2022-09-05T14:12:13.433Z,99.90
2022-09-05T14:15:11.712Z,99.90
2022-09-05T14:17:58.491Z,99.90
2022-09-05T14:20:50.306Z,99.90
2022-09-05T14:23:19.984Z,99.90
2022-09-05T14:25:56.898Z,99.90
2022-09-05T14:28:33.940Z,99.90
2022-09-05T14:35:15.027Z,99.90
2022-09-05T14:37:49.519Z,99.90
2022-09-05T14:38:13.653Z,99.90
2022-09-05T14:41:26.361Z,99.90
2022-09-05T14:44:15.640Z,99.90
2022-09-05T14:47:02.596Z,99.90
2022-09-05T14:49:56.171Z,99.90
2022-09-05T14:52:43.637Z,99.90
2022-09-05T14:55:23.617Z,99.90
2022-09-05T15:02:38.658Z,99.90
2022-09-05T15:02:48.566Z,99.90
2022-09-05T15:06:40.026Z,99.90
2022-09-05T15:11:23.964Z,99.90
2022-09-05T15:12:33.261Z,99.90
2022-09-05T15:15:30.257Z,99.90
2022-09-05T15:18:03.163Z,99.90
2022-09-05T15:20:36.061Z,99.90
2022-09-05T15:23:11.356Z,99.90
2022-09-05T15:25:49.671Z,99.90
2022-09-05T15:28:52.337Z,99.90
2022-09-05T15:31:43.574Z,99.90
2022-09-05T15:34:28.440Z,99.90
2022-09-05T15:37:08.995Z,99.90
2022-09-05T15:39:48.456Z,99.90
2022-09-05T15:42:23.576Z,99.90
2022-09-05T15:45:09.847Z,99.90
2022-09-05T15:47:49.358Z,99.90
2022-09-05T15:50:22.528Z,99.90
2022-09-05T15:52:59.815Z,99.90
2022-09-05T15:55:28.424Z,99.90
2022-09-05T15:58:01.488Z,99.90
2022-09-05T16:00:51.260Z,99.90
2022-09-05T16:06:25.275Z,99.90
2022-09-05T16:10:50.219Z,99.90
2022-09-05T16:10:50.408Z,99.90
2022-09-05T16:12:16.524Z,99.90
2022-09-05T16:15:17.854Z,99.90
2022-09-05T16:23:15.523Z,99.90
2022-09-05T16:23:23.590Z,99.90
2022-09-05T16:23:51.291Z,99.90
2022-09-05T16:26:29.222Z,99.90
2022-09-05T16:29:02.770Z,99.90
2022-09-05T16:31:45.887Z,99.90
2022-09-05T16:34:33.548Z,99.90
2022-09-05T16:37:35.701Z,99.90
2022-09-05T16:40:11.558Z,99.90
2022-09-05T16:43:05.065Z,99.90
2022-09-05T16:46:03.539Z,99.90
2022-09-05T16:48:45.291Z,99.90
2022-09-05T16:51:24.713Z,99.90
2022-09-05T16:54:29.917Z,99.90
2022-09-05T16:57:08.955Z,99.90
2022-09-05T16:59:38.694Z,99.90
2022-09-05T17:02:26.492Z,99.90
2022-09-05T17:05:27.859Z,99.90
2022-09-05T17:08:03.038Z,99.90
2022-09-05T17:10:57.448Z,99.90
2022-09-05T17:13:48.672Z,99.90
2022-09-05T17:16:37.173Z,99.90
2022-09-05T17:19:12.578Z,99.90
2022-09-05T17:24:18.187Z,99.90
2022-09-05T17:29:15.849Z,99.90
2022-09-05T17:29:26.428Z,99.90
2022-09-05T17:33:40.308Z,99.90
2022-09-05T17:36:22.387Z,99.90
2022-09-05T17:39:45.641Z,99.90
2022-09-05T17:42:36.420Z,99.90
2022-09-05T17:45:09.108Z,99.90
2022-09-05T17:47:52.100Z,99.90
2022-09-05T17:50:33.175Z,99.90
2022-09-05T17:53:25.941Z,99.90
2022-09-05T17:55:55.333Z,99.90
2022-09-05T17:58:49.520Z,99.90
2022-09-05T18:01:21.322Z,99.90
2022-09-05T18:03:55.543Z,99.90
2022-09-05T18:06:59.599Z,99.90
2022-09-05T18:09:40.238Z,99.90
2022-09-05T18:13:31.655Z,99.90
2022-09-05T18:15:31.794Z,99.90
2022-09-05T18:18:02.644Z,99.90
2022-09-05T18:20:35.616Z,99.90
2022-09-05T18:23:37.736Z,99.90
2022-09-05T18:26:38.571Z,99.90
2022-09-05T18:29:58.271Z,99.90
2022-09-05T18:32:46.553Z,99.90
2022-09-05T18:35:26.415Z,99.90
2022-09-05T18:38:26.059Z,99.90
2022-09-05T18:41:18.259Z,99.90
2022-09-05T18:44:12.999Z,99.90
2022-09-05T18:47:04.378Z,99.90
2022-09-05T18:50:22.346Z,99.90
2022-09-05T18:52:46.032Z,99.90
2022-09-05T18:55:57.839Z,99.90
2022-09-05T18:58:11.904Z,99.90
2022-09-05T19:00:44.631Z,99.90
2022-09-05T19:03:33.248Z,99.90
2022-09-05T19:06:37.203Z,99.90
2022-09-05T19:09:07.947Z,99.90
2022-09-05T19:11:53.500Z,99.90
2022-09-05T19:14:32.928Z,99.90
2022-09-05T19:17:17.330Z,99.90
2022-09-05T19:20:30.609Z,99.90
2022-09-05T19:23:10.280Z,99.90
2022-09-05T19:25:46.155Z,99.90
2022-09-05T19:36:55.464Z,99.90
2022-09-05T19:36:56.604Z,99.90
2022-09-05T19:37:24.339Z,99.90
2022-09-05T19:37:46.391Z,99.90
2022-09-05T19:47:27.753Z,99.90
2022-09-05T19:47:39.121Z,99.90
2022-09-05T19:47:48.545Z,99.90
2022-09-05T19:49:09.998Z,99.90
2022-09-05T19:51:38.919Z,99.90
2022-09-05T19:54:07.012Z,99.90
2022-09-05T19:56:42.124Z,99.90
2022-09-05T19:59:21.988Z,99.90
2022-09-05T20:01:51.755Z,99.90
2022-09-05T20:04:19.895Z,99.90
2022-09-05T20:06:49.082Z,99.90
2022-09-05T20:09:20.690Z,99.90
2022-09-05T20:11:57.244Z,99.90
2022-09-05T20:14:32.555Z,99.90
2022-09-05T20:17:18.054Z,99.90
2022-09-05T20:19:46.057Z,99.90
2022-09-05T20:22:47.753Z,99.90
2022-09-05T20:25:19.847Z,99.90
2022-09-05T20:28:07.586Z,99.90
2022-09-05T20:30:42.716Z,99.90
2022-09-05T20:33:27.211Z,99.90
2022-09-05T20:42:52.461Z,99.90
2022-09-05T20:43:16.379Z,99.90
2022-09-05T20:43:30.427Z,99.90
2022-09-05T20:44:50.620Z,99.90
2022-09-05T20:49:44.845Z,99.90
2022-09-05T20:54:21.352Z,99.90
2022-09-05T20:54:25.733Z,99.90
2022-09-05T20:56:26.323Z,99.90
2022-09-05T20:58:58.148Z,99.90
2022-09-05T21:01:26.565Z,99.90
2022-09-05T21:03:59.028Z,99.90
2022-09-05T21:06:29.462Z,99.90
2022-09-05T21:09:20.886Z,99.90
2022-09-05T21:11:58.477Z,99.90
2022-09-05T21:14:28.157Z,99.90
2022-09-05T21:17:13.440Z,99.90
2022-09-05T21:19:53.616Z,99.90
2022-09-05T21:22:21.276Z,99.90
2022-09-05T21:25:07.406Z,99.90
2022-09-05T21:27:34.442Z,99.90
2022-09-05T21:30:21.036Z,99.90
2022-09-05T21:32:50.522Z,99.50
2022-09-05T21:35:35.394Z,98.40
2022-09-05T21:38:02.908Z,99.60
2022-09-05T21:40:29.880Z,99.90
2022-09-05T21:47:38.728Z,99.90
2022-09-05T21:47:39.101Z,99.90
2022-09-05T21:48:35.186Z,99.80
2022-09-05T21:51:12.996Z,99.90
2022-09-05T21:59:13.341Z,99.90
2022-09-05T21:59:18.647Z,99.90
2022-09-05T21:59:49.762Z,99.90
2022-09-05T22:02:17.708Z,99.90
2022-09-05T22:04:46.013Z,99.90
2022-09-05T22:07:16.335Z,99.00
2022-09-05T22:09:52.395Z,99.90
2022-09-05T22:12:30.701Z,99.90
2022-09-05T22:15:04.532Z,99.90
2022-09-05T22:17:47.224Z,99.00
2022-09-05T22:20:20.990Z,99.90
2022-09-05T22:22:56.297Z,99.90
2022-09-05T22:25:43.817Z,98.70
2022-09-05T22:28:19.522Z,99.80
2022-09-05T22:30:46.998Z,99.90
2022-09-05T22:33:16.463Z,99.90
2022-09-05T22:35:43.285Z,97.80
2022-09-05T22:38:16.473Z,97.00
2022-09-05T22:40:46.154Z,97.00
2022-09-05T22:43:15.039Z,99.90
2022-09-05T22:45:41.676Z,98.60
2022-09-05T22:48:13.594Z,96.00
2022-09-05T22:50:41.843Z,96.40
2022-09-05T22:53:09.651Z,99.90
2022-09-05T22:55:38.670Z,99.90
2022-09-05T22:58:06.972Z,98.80
2022-09-05T23:00:34.508Z,96.10
2022-09-05T23:03:06.017Z,99.80
2022-09-05T23:05:33.338Z,98.60
2022-09-05T23:08:01.714Z,98.70
2022-09-05T23:10:29.460Z,99.30
2022-09-05T23:12:56.790Z,99.90
2022-09-05T23:15:23.652Z,96.40
2022-09-05T23:17:57.209Z,97.50
2022-09-05T23:20:25.765Z,99.80
2022-09-05T23:22:52.372Z,99.90
2022-09-05T23:25:19.761Z,99.40
2022-09-05T23:27:47.253Z,98.00
2022-09-05T23:30:14.246Z,96.10
2022-09-05T23:32:45.376Z,98.80
2022-09-05T23:35:12.489Z,99.90
2022-09-05T23:37:44.971Z,96.50
2022-09-05T23:40:17.701Z,98.80
2022-09-05T23:42:52.722Z,97.30
2022-09-05T23:45:19.490Z,97.50
2022-09-05T23:47:46.571Z,99.90
2022-09-05T23:50:13.744Z,96.90
2022-09-05T23:52:42.626Z,99.90
2022-09-05T23:55:10.958Z,97.80
2022-09-05T23:57:37.615Z,97.60
