createdAt,value
2018-06-21T00:00:09.545Z,8.95
2018-06-21T00:02:38.021Z,8.95
2018-06-21T00:05:06.563Z,8.90
2018-06-21T00:07:35.046Z,9.30
2018-06-21T00:10:03.529Z,10.58
2018-06-21T00:12:32.046Z,9.75
2018-06-21T00:15:07.097Z,8.93
2018-06-21T00:17:35.586Z,9.10
2018-06-21T00:20:04.210Z,10.28
2018-06-21T00:22:32.695Z,10.53
2018-06-21T00:25:01.136Z,10.28
2018-06-21T00:27:29.579Z,10.20
2018-06-21T00:29:57.986Z,9.98
2018-06-21T00:32:26.573Z,9.73
2018-06-21T00:34:54.979Z,9.53
2018-06-21T00:37:23.433Z,9.75
2018-06-21T00:39:52.037Z,9.43
2018-06-21T00:42:20.453Z,9.78
2018-06-21T00:44:48.904Z,10.35
2018-06-21T00:47:17.402Z,10.40
2018-06-21T00:49:45.845Z,10.55
2018-06-21T00:52:14.291Z,9.30
2018-06-21T00:54:42.748Z,9.68
2018-06-21T00:57:11.443Z,9.60
2018-06-21T00:59:40.373Z,9.05
2018-06-21T01:02:08.875Z,8.65
2018-06-21T01:04:37.381Z,7.75
2018-06-21T01:07:05.807Z,7.37
2018-06-21T01:09:34.249Z,8.30
2018-06-21T01:12:02.465Z,6.87
2018-06-21T01:14:30.934Z,7.35
2018-06-21T01:16:59.309Z,6.97
2018-06-21T01:19:27.747Z,6.87
2018-06-21T01:21:56.138Z,6.08
2018-06-21T01:24:24.911Z,5.97
2018-06-21T01:26:53.263Z,5.75
2018-06-21T01:29:21.654Z,5.28
2018-06-21T01:31:50.039Z,4.87
2018-06-21T01:34:18.563Z,5.20
2018-06-21T01:36:46.946Z,5.08
2018-06-21T01:39:15.347Z,4.85
2018-06-21T01:41:43.737Z,4.60
2018-06-21T01:44:12.118Z,4.35
2018-06-21T01:46:40.463Z,4.22
2018-06-21T01:49:08.867Z,4.72
2018-06-21T01:51:37.255Z,3.87
2018-06-21T01:54:05.577Z,4.20
2018-06-21T01:56:33.737Z,4.35
2018-06-21T01:59:02.075Z,4.22
2018-06-21T02:01:30.470Z,4.30
2018-06-21T02:03:58.829Z,4.40
2018-06-21T02:06:27.255Z,4.62
2018-06-21T02:08:55.720Z,4.72
2018-06-21T02:11:24.118Z,4.33
2018-06-21T02:13:52.472Z,4.05
2018-06-21T02:16:20.978Z,4.55
2018-06-21T02:18:49.360Z,4.30
2018-06-21T02:21:17.767Z,4.90
2018-06-21T02:23:46.140Z,4.05
2018-06-21T02:26:14.490Z,5.10
2018-06-21T02:28:42.909Z,4.25
2018-06-21T02:31:11.291Z,5.75
2018-06-21T02:33:39.636Z,4.47
2018-06-21T02:36:07.956Z,4.92
2018-06-21T02:38:36.362Z,4.97
2018-06-21T02:41:04.744Z,5.10
2018-06-21T02:43:33.077Z,4.70
2018-06-21T02:46:01.553Z,5.40
2018-06-21T02:48:30.168Z,4.95
2018-06-21T02:50:58.608Z,5.28
2018-06-21T02:53:26.999Z,5.00
2018-06-21T02:55:55.411Z,4.85
2018-06-21T02:58:23.747Z,5.03
2018-06-21T03:00:52.141Z,4.67
2018-06-21T03:03:20.511Z,5.22
2018-06-21T03:05:48.930Z,4.12
2018-06-21T03:08:17.284Z,4.53
2018-06-21T03:10:45.672Z,4.87
2018-06-21T03:13:14.053Z,4.95
2018-06-21T03:15:42.425Z,5.20
2018-06-21T03:18:10.823Z,5.10
2018-06-21T03:20:39.148Z,5.60
2018-06-21T03:23:07.552Z,4.72
2018-06-21T03:25:36.016Z,4.10
2018-06-21T03:28:04.475Z,5.08
2018-06-21T03:30:32.889Z,5.35
2018-06-21T03:33:01.311Z,5.08
2018-06-21T03:35:29.674Z,5.28
2018-06-21T03:37:58.578Z,5.28
2018-06-21T03:40:27.155Z,5.83
2018-06-21T03:42:55.572Z,5.55
2018-06-21T03:45:24.072Z,5.17
2018-06-21T03:47:52.471Z,5.12
2018-06-21T03:50:21.142Z,5.15
2018-06-21T03:52:49.657Z,5.55
2018-06-21T03:55:18.098Z,5.12
2018-06-21T03:57:46.521Z,5.28
2018-06-21T04:00:14.862Z,5.25
2018-06-21T04:02:43.229Z,5.55
2018-06-21T04:05:11.673Z,5.12
2018-06-21T04:07:40.155Z,5.28
2018-06-21T04:10:08.539Z,4.80
2018-06-21T04:12:36.916Z,4.70
2018-06-21T04:15:05.344Z,5.00
2018-06-21T04:17:33.738Z,5.20
2018-06-21T04:20:02.052Z,5.60
2018-06-21T04:22:30.361Z,4.67
2018-06-21T04:24:58.801Z,4.90
2018-06-21T04:27:27.163Z,4.87
2018-06-21T04:29:55.486Z,4.78
2018-06-21T04:32:23.890Z,4.83
2018-06-21T04:34:52.290Z,5.50
2018-06-21T04:37:20.825Z,5.60
2018-06-21T04:39:49.184Z,5.95
2018-06-21T04:42:17.675Z,5.95
2018-06-21T04:44:46.150Z,6.50
2018-06-21T04:47:14.565Z,6.20
2018-06-21T04:49:42.952Z,6.78
2018-06-21T04:52:11.449Z,7.35
2018-06-21T04:54:39.850Z,7.92
2018-06-21T04:57:08.321Z,7.75
2018-06-21T04:59:36.735Z,7.85
2018-06-21T05:02:05.101Z,9.48
2018-06-21T05:04:33.521Z,8.75
2018-06-21T05:07:01.859Z,10.15
2018-06-21T05:09:30.247Z,9.30
2018-06-21T05:11:58.604Z,10.72
2018-06-21T05:14:27.023Z,11.65
2018-06-21T05:16:55.643Z,11.10
2018-06-21T05:19:24.028Z,12.63
2018-06-21T05:21:52.443Z,13.18
2018-06-21T05:24:20.850Z,13.22
2018-06-21T05:26:49.385Z,14.70
2018-06-21T05:29:20.366Z,13.48
2018-06-21T05:31:48.804Z,14.40
2018-06-21T05:34:17.258Z,15.13
2018-06-21T05:36:45.624Z,16.07
2018-06-21T05:39:14.045Z,17.17
2018-06-21T05:41:42.364Z,16.50
2018-06-21T05:44:10.732Z,14.78
2018-06-21T05:46:39.134Z,15.60
2018-06-21T05:49:07.531Z,15.30
2018-06-21T05:51:35.888Z,14.18
2018-06-21T05:54:04.424Z,13.85
2018-06-21T05:56:32.866Z,12.75
2018-06-21T05:59:01.253Z,8.43
2018-06-21T06:01:29.686Z,6.50
2018-06-21T06:03:58.325Z,6.17
2018-06-21T06:06:26.709Z,5.35
2018-06-21T06:08:55.047Z,6.00
2018-06-21T06:11:24.586Z,7.17
2018-06-21T06:13:52.901Z,5.90
2018-06-21T06:16:21.242Z,6.50
2018-06-21T06:18:49.624Z,6.72
2018-06-21T06:21:17.980Z,6.33
2018-06-21T06:23:46.559Z,6.78
2018-06-21T06:26:14.868Z,6.65
2018-06-21T06:28:43.333Z,4.65
2018-06-21T06:31:11.575Z,4.10
2018-06-21T06:33:40.351Z,3.87
2018-06-21T06:36:08.739Z,4.62
2018-06-21T06:38:37.419Z,4.17
2018-06-21T06:41:05.844Z,4.40
2018-06-21T06:43:34.707Z,4.58
2018-06-21T06:46:03.124Z,4.53
2018-06-21T06:48:31.451Z,4.78
2018-06-21T06:50:59.750Z,4.60
2018-06-21T06:53:28.082Z,4.70
2018-06-21T06:55:56.453Z,5.40
2018-06-21T06:58:25.061Z,5.37
2018-06-21T07:00:53.431Z,5.30
2018-06-21T07:03:21.916Z,5.58
2018-06-21T07:05:50.214Z,5.33
2018-06-21T07:08:20.251Z,5.72
2018-06-21T07:10:48.568Z,4.90
2018-06-21T07:13:16.939Z,5.20
2018-06-21T07:15:45.257Z,6.12
2018-06-21T07:18:14.564Z,5.80
2018-06-21T07:20:43.403Z,6.35
2018-06-21T07:23:11.932Z,5.15
2018-06-21T07:25:40.272Z,5.12
2018-06-21T07:28:08.560Z,4.40
2018-06-21T07:30:36.878Z,4.15
2018-06-21T07:33:05.303Z,3.77
2018-06-21T07:35:33.626Z,3.40
2018-06-21T07:38:01.977Z,3.65
2018-06-21T07:40:30.327Z,2.98
2018-06-21T07:42:58.666Z,2.62
2018-06-21T07:45:26.995Z,2.65
2018-06-21T07:47:55.413Z,2.83
2018-06-21T07:50:23.753Z,2.80
2018-06-21T07:52:52.122Z,2.72
2018-06-21T07:55:20.541Z,3.30
2018-06-21T07:57:48.998Z,3.02
2018-06-21T08:00:17.415Z,2.72
2018-06-21T08:02:45.851Z,2.45
2018-06-21T08:05:14.196Z,2.90
2018-06-21T08:07:42.575Z,2.62
2018-06-21T08:10:10.885Z,2.83
2018-06-21T08:12:39.231Z,2.90
2018-06-21T08:15:07.656Z,2.77
2018-06-21T08:17:36.068Z,2.47
2018-06-21T08:20:04.436Z,2.83
2018-06-21T08:22:32.882Z,2.42
2018-06-21T08:25:01.338Z,3.10
2018-06-21T08:27:29.620Z,2.17
2018-06-21T08:29:58.116Z,1.95
2018-06-21T08:32:26.502Z,2.55
2018-06-21T08:34:54.913Z,2.22
2018-06-21T08:37:23.300Z,1.82
2018-06-21T08:39:51.647Z,1.70
2018-06-21T08:42:19.992Z,2.00
2018-06-21T08:44:48.383Z,1.52
2018-06-21T08:47:16.742Z,1.70
2018-06-21T08:49:45.060Z,1.55
2018-06-21T08:52:13.473Z,1.98
2018-06-21T08:54:41.774Z,1.72
2018-06-21T08:57:10.128Z,2.35
2018-06-21T08:59:38.512Z,1.98
2018-06-21T09:02:06.890Z,1.77
2018-06-21T09:04:35.197Z,1.32
2018-06-21T09:07:03.643Z,1.40
2018-06-21T09:09:32.065Z,0.95
2018-06-21T09:12:00.814Z,1.17
2018-06-21T09:14:29.438Z,1.75
2018-06-21T09:16:57.911Z,1.62
2018-06-21T09:19:26.209Z,1.30
2018-06-21T09:21:54.530Z,1.75
2018-06-21T09:24:22.867Z,1.20
2018-06-21T09:26:51.176Z,1.70
2018-06-21T09:29:19.570Z,1.70
2018-06-21T09:31:47.913Z,1.60
2018-06-21T09:34:16.207Z,1.40
2018-06-21T09:36:45.229Z,1.67
2018-06-21T09:39:18.869Z,1.47
2018-06-21T09:41:52.743Z,2.10
2018-06-21T09:44:29.508Z,2.10
2018-06-21T09:47:03.374Z,2.20
2018-06-21T09:49:32.509Z,2.60
2018-06-21T09:52:03.318Z,2.30
2018-06-21T09:54:32.227Z,2.70
2018-06-21T09:57:00.565Z,1.87
2018-06-21T09:59:29.809Z,1.70
2018-06-21T10:01:58.159Z,1.65
2018-06-21T10:04:26.445Z,2.10
2018-06-21T10:06:54.782Z,1.98
2018-06-21T10:09:23.094Z,1.50
2018-06-21T10:11:51.420Z,2.15
2018-06-21T10:14:19.725Z,1.50
2018-06-21T10:16:48.414Z,1.42
2018-06-21T10:19:16.882Z,1.50
2018-06-21T10:21:45.210Z,1.55
2018-06-21T10:24:13.787Z,1.98
2018-06-21T10:26:42.729Z,2.33
2018-06-21T10:29:11.323Z,1.20
2018-06-21T10:31:39.657Z,1.75
2018-06-21T10:34:08.033Z,1.32
2018-06-21T10:36:36.293Z,1.20
2018-06-21T10:39:07.723Z,1.50
2018-06-21T10:41:36.129Z,1.20
2018-06-21T10:44:04.604Z,1.50
2018-06-21T10:46:32.996Z,1.40
2018-06-21T10:49:01.338Z,1.30
2018-06-21T10:51:29.596Z,1.50
2018-06-21T10:53:57.916Z,1.20
2018-06-21T10:56:26.321Z,1.55
2018-06-21T10:58:54.740Z,0.80
2018-06-21T11:01:23.133Z,1.30
2018-06-21T11:03:51.496Z,1.10
2018-06-21T11:06:19.964Z,1.60
2018-06-21T11:08:48.367Z,0.98
2018-06-21T11:11:16.826Z,1.20
2018-06-21T11:13:45.149Z,1.70
2018-06-21T11:16:13.514Z,1.87
2018-06-21T11:18:41.827Z,1.30
2018-06-21T11:21:10.195Z,1.02
2018-06-21T11:23:38.474Z,1.20
2018-06-21T11:26:06.796Z,1.30
2018-06-21T11:28:35.112Z,0.80
2018-06-21T11:31:03.422Z,1.30
2018-06-21T11:33:31.758Z,1.62
2018-06-21T11:36:00.066Z,1.92
2018-06-21T11:38:28.444Z,1.25
2018-06-21T11:40:56.859Z,1.35
2018-06-21T11:43:25.315Z,1.82
2018-06-21T11:45:53.752Z,0.75
2018-06-21T11:48:22.164Z,0.90
2018-06-21T11:50:50.499Z,1.00
2018-06-21T11:53:19.002Z,0.90
2018-06-21T11:55:47.320Z,1.10
2018-06-21T11:58:15.703Z,1.47
2018-06-21T12:00:44.013Z,1.07
2018-06-21T12:03:12.332Z,1.65
2018-06-21T12:05:40.609Z,1.10
2018-06-21T12:08:08.960Z,1.40
2018-06-21T12:10:37.270Z,1.17
2018-06-21T12:13:05.616Z,1.05
2018-06-21T12:15:34.552Z,1.37
2018-06-21T12:18:02.904Z,1.22
2018-06-21T12:20:31.303Z,1.40
2018-06-21T12:22:59.750Z,1.40
2018-06-21T12:25:28.070Z,1.15
2018-06-21T12:27:56.453Z,1.50
2018-06-21T12:30:24.748Z,1.02
2018-06-21T12:32:53.050Z,1.15
2018-06-21T12:35:21.398Z,1.45
2018-06-21T12:37:49.702Z,1.32
2018-06-21T12:40:18.002Z,1.42
2018-06-21T12:42:46.313Z,0.50
2018-06-21T12:45:14.580Z,0.90
2018-06-21T12:47:42.905Z,1.00
2018-06-21T12:50:11.233Z,1.15
2018-06-21T12:52:39.615Z,1.20
2018-06-21T12:55:08.015Z,0.93
2018-06-21T12:57:36.523Z,0.65
2018-06-21T13:00:05.253Z,1.45
2018-06-21T13:02:33.609Z,1.00
2018-06-21T13:05:01.877Z,1.22
2018-06-21T13:07:30.177Z,0.90
2018-06-21T13:10:09.871Z,1.15
2018-06-21T13:12:50.725Z,1.30
2018-06-21T13:15:19.066Z,1.27
2018-06-21T13:17:47.376Z,1.10
2018-06-21T13:20:15.720Z,1.77
2018-06-21T13:22:44.082Z,0.60
2018-06-21T13:25:12.487Z,0.70
2018-06-21T13:27:40.839Z,1.10
2018-06-21T13:30:09.941Z,1.45
2018-06-21T13:32:38.378Z,0.90
2018-06-21T13:35:07.063Z,1.20
2018-06-21T13:37:35.420Z,1.20
2018-06-21T13:40:03.776Z,0.98
2018-06-21T13:42:32.081Z,1.30
2018-06-21T13:45:00.435Z,0.93
2018-06-21T13:47:29.041Z,0.93
2018-06-21T13:49:57.341Z,1.25
2018-06-21T13:52:25.713Z,1.75
2018-06-21T13:54:54.041Z,1.27
2018-06-21T13:57:22.347Z,1.20
2018-06-21T13:59:50.741Z,0.90
2018-06-21T14:02:19.189Z,1.27
2018-06-21T14:04:47.514Z,1.62
2018-06-21T14:07:15.895Z,1.50
2018-06-21T14:09:44.254Z,1.00
2018-06-21T14:12:12.639Z,0.78
2018-06-21T14:14:41.014Z,1.07
2018-06-21T14:17:09.386Z,1.10
2018-06-21T14:19:37.737Z,1.22
2018-06-21T14:22:06.159Z,0.88
2018-06-21T14:24:34.491Z,1.07
2018-06-21T14:27:02.835Z,1.00
2018-06-21T14:29:31.206Z,1.10
2018-06-21T14:31:59.538Z,0.98
2018-06-21T14:34:27.883Z,0.82
2018-06-21T14:36:56.227Z,1.07
2018-06-21T14:39:24.576Z,1.17
2018-06-21T14:41:52.946Z,1.15
2018-06-21T14:44:21.348Z,1.02
2018-06-21T14:46:49.719Z,0.70
2018-06-21T14:49:18.091Z,1.32
2018-06-21T14:51:46.409Z,1.30
2018-06-21T14:54:14.728Z,0.90
2018-06-21T14:56:43.034Z,1.30
2018-06-21T14:59:11.448Z,1.20
2018-06-21T15:01:39.759Z,1.72
2018-06-21T15:04:08.174Z,1.37
2018-06-21T15:06:36.529Z,1.35
2018-06-21T15:09:08.748Z,0.90
2018-06-21T15:11:37.195Z,1.42
2018-06-21T15:14:05.713Z,0.93
2018-06-21T15:16:35.131Z,0.85
2018-06-21T15:19:03.589Z,0.98
2018-06-21T15:21:32.007Z,1.30
2018-06-21T15:24:00.458Z,1.12
2018-06-21T15:26:28.946Z,0.40
2018-06-21T15:28:57.677Z,0.70
2018-06-21T15:31:26.080Z,0.78
2018-06-21T15:33:54.413Z,1.02
2018-06-21T15:36:22.773Z,0.60
2018-06-21T15:38:51.085Z,0.80
2018-06-21T15:41:19.374Z,1.07
2018-06-21T15:43:47.635Z,0.42
2018-06-21T15:46:16.005Z,0.93
2018-06-21T15:48:44.346Z,0.90
2018-06-21T15:51:12.722Z,0.80
2018-06-21T15:53:41.004Z,0.90
2018-06-21T15:56:09.382Z,1.25
2018-06-21T15:58:37.798Z,0.90
2018-06-21T16:01:06.353Z,1.07
2018-06-21T16:03:34.792Z,0.80
2018-06-21T16:06:03.203Z,1.20
2018-06-21T16:08:31.500Z,0.85
2018-06-21T16:10:59.762Z,1.02
2018-06-21T16:13:28.061Z,1.00
2018-06-21T16:15:56.366Z,0.80
2018-06-21T16:18:24.783Z,0.68
2018-06-21T16:20:53.164Z,0.98
2018-06-21T16:23:21.638Z,1.02
2018-06-21T16:25:50.163Z,1.10
2018-06-21T16:28:18.696Z,0.98
2018-06-21T16:30:48.011Z,1.15
2018-06-21T16:33:16.351Z,1.20
2018-06-21T16:35:44.665Z,1.10
2018-06-21T16:38:13.235Z,0.78
2018-06-21T16:40:41.540Z,1.10
2018-06-21T16:43:09.920Z,0.70
2018-06-21T16:45:38.236Z,1.20
2018-06-21T16:48:06.597Z,0.80
2018-06-21T16:50:35.056Z,1.12
2018-06-21T16:53:03.345Z,1.00
2018-06-21T16:55:31.665Z,1.57
2018-06-21T16:57:59.983Z,1.17
2018-06-21T17:00:28.339Z,0.98
2018-06-21T17:02:56.665Z,0.95
2018-06-21T17:05:25.000Z,1.22
2018-06-21T17:07:53.459Z,1.35
2018-06-21T17:10:21.816Z,1.10
2018-06-21T17:12:50.786Z,1.25
2018-06-21T17:15:19.172Z,0.72
2018-06-21T17:17:47.593Z,0.57
2018-06-21T17:20:16.132Z,1.60
2018-06-21T17:22:44.431Z,1.32
2018-06-21T17:25:12.779Z,0.72
2018-06-21T17:27:41.130Z,1.00
2018-06-21T17:30:09.497Z,1.02
2018-06-21T17:32:37.772Z,1.17
2018-06-21T17:35:06.129Z,1.00
2018-06-21T17:37:34.444Z,0.93
2018-06-21T17:40:02.837Z,0.93
2018-06-21T17:42:31.150Z,1.20
2018-06-21T17:44:59.484Z,1.27
2018-06-21T17:47:27.812Z,1.27
2018-06-21T17:49:56.160Z,1.37
2018-06-21T17:52:24.587Z,1.20
2018-06-21T17:54:53.049Z,1.57
2018-06-21T17:57:21.506Z,1.45
2018-06-21T17:59:49.926Z,1.02
2018-06-21T18:02:18.489Z,0.80
2018-06-21T18:04:46.806Z,1.07
2018-06-21T18:07:15.158Z,1.20
2018-06-21T18:09:43.505Z,1.25
2018-06-21T18:12:11.843Z,0.80
2018-06-21T18:14:40.159Z,1.00
2018-06-21T18:17:08.443Z,1.00
2018-06-21T18:19:36.838Z,0.98
2018-06-21T18:22:05.101Z,1.37
2018-06-21T18:24:33.430Z,1.00
2018-06-21T18:27:01.771Z,1.37
2018-06-21T18:29:30.132Z,1.17
2018-06-21T18:31:58.527Z,0.90
2018-06-21T18:34:27.799Z,1.22
2018-06-21T18:36:56.775Z,1.07
2018-06-21T18:39:25.293Z,0.88
2018-06-21T18:41:53.623Z,1.37
2018-06-21T18:44:21.985Z,1.47
2018-06-21T18:46:50.292Z,2.10
2018-06-21T18:49:18.648Z,1.10
2018-06-21T18:51:47.005Z,1.15
2018-06-21T18:54:15.360Z,1.32
2018-06-21T18:56:44.295Z,1.17
2018-06-21T18:59:12.631Z,1.60
2018-06-21T19:01:41.142Z,1.27
2018-06-21T19:04:09.718Z,1.50
2018-06-21T19:06:43.526Z,1.27
2018-06-21T19:09:17.213Z,1.85
2018-06-21T19:11:51.082Z,1.52
2018-06-21T19:14:19.447Z,1.50
2018-06-21T19:16:47.884Z,1.10
2018-06-21T19:19:16.195Z,1.05
2018-06-21T19:21:44.507Z,1.30
2018-06-21T19:24:12.899Z,1.42
2018-06-21T19:26:41.285Z,1.00
2018-06-21T19:29:09.595Z,1.75
2018-06-21T19:31:37.884Z,1.27
2018-06-21T19:34:05.974Z,1.02
2018-06-21T19:36:34.387Z,1.50
2018-06-21T19:39:02.694Z,1.10
2018-06-21T19:41:30.991Z,1.12
2018-06-21T19:43:59.070Z,0.85
2018-06-21T19:46:27.432Z,1.32
2018-06-21T19:48:55.792Z,1.35
2018-06-21T19:51:24.170Z,1.52
2018-06-21T19:53:52.671Z,1.60
2018-06-21T19:56:20.969Z,1.30
2018-06-21T19:58:49.266Z,1.47
2018-06-21T20:01:17.747Z,0.98
2018-06-21T20:03:46.079Z,1.22
2018-06-21T20:06:14.404Z,1.17
2018-06-21T20:08:42.835Z,1.42
2018-06-21T20:11:16.561Z,1.67
2018-06-21T20:13:49.271Z,1.50
2018-06-21T20:16:18.300Z,1.77
2018-06-21T20:18:46.698Z,1.72
2018-06-21T20:21:18.176Z,1.65
2018-06-21T20:23:47.880Z,2.00
2018-06-21T20:26:16.796Z,1.72
2018-06-21T20:28:45.371Z,1.80
2018-06-21T20:31:15.016Z,1.37
2018-06-21T20:33:44.624Z,1.57
2018-06-21T20:36:13.947Z,1.70
2018-06-21T20:38:42.515Z,1.47
2018-06-21T20:41:11.579Z,1.40
2018-06-21T20:43:39.889Z,1.45
2018-06-21T20:46:08.332Z,1.42
2018-06-21T20:48:36.657Z,1.45
2018-06-21T20:51:05.013Z,1.60
2018-06-21T20:53:33.373Z,2.65
2018-06-21T20:56:01.689Z,2.25
2018-06-21T20:58:29.700Z,1.90
2018-06-21T21:00:58.912Z,1.77
2018-06-21T21:03:27.207Z,1.57
2018-06-21T21:05:55.608Z,1.80
2018-06-21T21:08:24.029Z,1.40
2018-06-21T21:10:52.389Z,1.40
2018-06-21T21:13:20.691Z,1.12
2018-06-21T21:15:49.072Z,2.08
2018-06-21T21:18:17.438Z,2.15
2018-06-21T21:20:45.726Z,1.98
2018-06-21T21:23:14.081Z,1.72
2018-06-21T21:25:42.333Z,1.70
2018-06-21T21:28:10.715Z,2.50
2018-06-21T21:30:39.008Z,3.15
2018-06-21T21:33:07.420Z,1.40
2018-06-21T21:35:35.883Z,2.02
2018-06-21T21:38:04.222Z,2.60
2018-06-21T21:40:32.604Z,2.08
2018-06-21T21:43:00.990Z,1.50
2018-06-21T21:45:29.351Z,2.58
2018-06-21T21:47:57.753Z,2.05
2018-06-21T21:50:26.217Z,2.40
2018-06-21T21:52:54.548Z,1.90
2018-06-21T21:55:22.916Z,2.50
2018-06-21T21:57:51.207Z,2.25
2018-06-21T22:00:57.875Z,2.22
2018-06-21T22:03:26.326Z,2.35
2018-06-21T22:05:54.619Z,1.92
2018-06-21T22:08:22.889Z,1.47
2018-06-21T22:10:51.197Z,2.00
2018-06-21T22:13:19.653Z,2.42
2018-06-21T22:15:47.815Z,2.17
2018-06-21T22:18:16.160Z,2.05
2018-06-21T22:20:44.464Z,2.72
2018-06-21T22:23:12.736Z,2.15
2018-06-21T22:25:41.071Z,2.75
2018-06-21T22:28:09.367Z,2.35
2018-06-21T22:30:37.801Z,2.55
2018-06-21T22:33:06.243Z,2.67
2018-06-21T22:35:34.655Z,1.57
2018-06-21T22:38:03.116Z,2.40
2018-06-21T22:40:31.403Z,1.82
2018-06-21T22:42:59.807Z,1.90
2018-06-21T22:45:28.072Z,2.75
2018-06-21T22:47:56.352Z,2.33
2018-06-21T22:50:24.664Z,2.05
2018-06-21T22:52:52.991Z,2.30
2018-06-21T22:55:21.271Z,2.33
2018-06-21T22:57:49.603Z,3.12
2018-06-21T23:00:17.872Z,1.90
2018-06-21T23:02:46.306Z,2.22
2018-06-21T23:05:14.773Z,2.60
2018-06-21T23:07:43.237Z,1.72
2018-06-21T23:10:11.658Z,1.65
2018-06-21T23:12:40.248Z,2.27
2018-06-21T23:15:08.576Z,1.98
2018-06-21T23:17:36.886Z,2.15
2018-06-21T23:20:05.209Z,2.47
2018-06-21T23:22:33.510Z,1.87
2018-06-21T23:25:01.835Z,2.52
2018-06-21T23:27:30.126Z,2.12
2018-06-21T23:29:58.424Z,2.02
2018-06-21T23:32:26.692Z,2.55
2018-06-21T23:34:54.969Z,2.33
2018-06-21T23:37:23.259Z,2.00
2018-06-21T23:39:51.326Z,1.90
2018-06-21T23:42:19.630Z,1.55
2018-06-21T23:44:47.930Z,1.65
2018-06-21T23:47:16.333Z,2.22
2018-06-21T23:49:44.763Z,1.70
2018-06-21T23:52:13.177Z,2.40
2018-06-21T23:54:41.740Z,1.98
2018-06-21T23:57:10.103Z,1.82
2018-06-21T23:59:38.444Z,1.30
