createdAt,value
2017-11-18T00:00:32.281Z,1012.04
2017-11-18T00:01:12.770Z,1011.97
2017-11-18T00:01:53.588Z,1012.05
2017-11-18T00:02:34.146Z,1012.06
2017-11-18T00:03:14.642Z,1012.08
2017-11-18T00:03:55.238Z,1012.06
2017-11-18T00:04:36.035Z,1012.09
2017-11-18T00:05:16.562Z,1012.11
2017-11-18T00:05:57.324Z,1012.12
2017-11-18T00:06:37.970Z,1012.12
2017-11-18T00:07:18.438Z,1012.08
2017-11-18T00:07:58.968Z,1012.15
2017-11-18T00:08:39.505Z,1012.12
2017-11-18T00:09:20.043Z,1012.07
2017-11-18T00:10:00.755Z,1012.06
2017-11-18T00:10:41.274Z,1012.09
2017-11-18T00:11:21.840Z,1012.09
2017-11-18T00:12:02.534Z,1012.04
2017-11-18T00:12:43.101Z,1012.05
2017-11-18T00:13:23.602Z,1012.02
2017-11-18T00:14:04.410Z,1012.03
2017-11-18T00:14:44.806Z,1012.05
2017-11-18T00:15:25.507Z,1012.01
2017-11-18T00:16:06.596Z,1012.03
2017-11-18T00:16:47.535Z,1012.03
2017-11-18T00:17:28.145Z,1012.03
2017-11-18T00:18:08.634Z,1012.05
2017-11-18T00:18:49.189Z,1011.99
2017-11-18T00:19:29.751Z,1012.05
2017-11-18T00:20:10.306Z,1012
2017-11-18T00:20:50.955Z,1011.99
2017-11-18T00:21:31.541Z,1012
2017-11-18T00:22:12.081Z,1011.97
2017-11-18T00:22:52.603Z,1011.96
2017-11-18T00:23:33.148Z,1011.93
2017-11-18T00:24:13.869Z,1011.95
2017-11-18T00:24:54.408Z,1011.94
2017-11-18T00:25:34.942Z,1011.96
2017-11-18T00:26:15.788Z,1011.98
2017-11-18T00:26:56.364Z,1011.97
2017-11-18T00:27:36.997Z,1011.98
2017-11-18T00:28:17.491Z,1011.96
2017-11-18T00:28:58.078Z,1012
2017-11-18T00:29:38.577Z,1012.01
2017-11-18T00:30:19.252Z,1012.01
2017-11-18T00:30:59.698Z,1012.05
2017-11-18T00:31:40.270Z,1012
2017-11-18T00:32:20.880Z,1011.98
2017-11-18T00:33:01.489Z,1012.01
2017-11-18T00:33:42.033Z,1012.03
2017-11-18T00:34:22.586Z,1011.96
2017-11-18T00:35:03.142Z,1011.98
2017-11-18T00:35:43.682Z,1011.99
2017-11-18T00:36:25.078Z,1011.99
2017-11-18T00:37:05.583Z,1011.99
2017-11-18T00:37:46.254Z,1011.98
2017-11-18T00:38:26.848Z,1011.98
2017-11-18T00:39:07.339Z,1011.97
2017-11-18T00:39:47.926Z,1011.95
2017-11-18T00:40:28.448Z,1011.95
2017-11-18T00:41:09.020Z,1011.96
2017-11-18T00:41:49.538Z,1011.99
2017-11-18T00:42:30.088Z,1011.92
2017-11-18T00:43:10.624Z,1011.89
2017-11-18T00:43:51.206Z,1011.89
2017-11-18T00:44:31.887Z,1011.95
2017-11-18T00:45:12.415Z,1011.9
2017-11-18T00:45:53.019Z,1011.91
2017-11-18T00:46:33.638Z,1011.9
2017-11-18T00:47:14.093Z,1011.86
2017-11-18T00:47:54.726Z,1011.84
2017-11-18T00:48:35.527Z,1011.87
2017-11-18T00:49:16.793Z,1011.86
2017-11-18T00:49:57.383Z,1011.87
2017-11-18T00:50:37.911Z,1011.87
2017-11-18T00:51:18.533Z,1011.87
2017-11-18T00:51:59.137Z,1011.83
2017-11-18T00:52:39.701Z,1011.84
2017-11-18T00:53:20.252Z,1011.86
2017-11-18T00:54:00.717Z,1011.86
2017-11-18T00:54:41.292Z,1011.84
2017-11-18T00:55:21.796Z,1011.86
2017-11-18T00:56:02.693Z,1011.85
2017-11-18T00:56:43.182Z,1011.82
2017-11-18T00:57:23.716Z,1011.79
2017-11-18T00:58:04.231Z,1011.81
2017-11-18T00:58:44.766Z,1011.84
2017-11-18T00:59:25.315Z,1011.84
2017-11-18T01:00:05.907Z,1011.84
2017-11-18T01:00:47.285Z,1011.85
2017-11-18T01:01:27.784Z,1011.8
2017-11-18T01:02:08.309Z,1011.8
2017-11-18T01:02:48.870Z,1011.83
2017-11-18T01:03:29.394Z,1011.81
2017-11-18T01:04:09.904Z,1011.8
2017-11-18T01:04:50.588Z,1011.82
2017-11-18T01:05:31.125Z,1011.81
2017-11-18T01:06:11.652Z,1011.8
2017-11-18T01:06:52.209Z,1011.79
2017-11-18T01:07:32.764Z,1011.74
2017-11-18T01:08:13.309Z,1011.74
2017-11-18T01:08:53.848Z,1011.74
2017-11-18T01:09:34.574Z,1011.76
2017-11-18T01:10:15.062Z,1011.75
2017-11-18T01:10:55.639Z,1011.72
2017-11-18T01:11:36.108Z,1011.77
2017-11-18T01:12:16.650Z,1011.73
2017-11-18T01:12:57.162Z,1011.74
2017-11-18T01:13:37.898Z,1011.76
2017-11-18T01:14:18.491Z,1011.71
2017-11-18T01:14:59.049Z,1011.74
2017-11-18T01:15:39.564Z,1011.7
2017-11-18T01:16:20.133Z,1011.72
2017-11-18T01:17:00.695Z,1011.65
2017-11-18T01:17:41.179Z,1011.69
2017-11-18T01:18:21.715Z,1011.66
2017-11-18T01:19:02.280Z,1011.68
2017-11-18T01:19:42.804Z,1011.69
2017-11-18T01:20:23.359Z,1011.71
2017-11-18T01:21:03.882Z,1011.7
2017-11-18T01:21:44.486Z,1011.71
2017-11-18T01:22:24.934Z,1011.71
2017-11-18T01:23:05.476Z,1011.77
2017-11-18T01:23:46.002Z,1011.74
2017-11-18T01:24:26.539Z,1011.73
2017-11-18T01:25:07.036Z,1011.74
2017-11-18T01:25:47.542Z,1011.71
2017-11-18T01:26:28.105Z,1011.68
2017-11-18T01:27:08.823Z,1011.67
2017-11-18T01:27:49.473Z,1011.66
2017-11-18T01:28:30.045Z,1011.7
2017-11-18T01:29:10.710Z,1011.7
2017-11-18T01:29:51.213Z,1011.66
2017-11-18T01:30:31.976Z,1011.75
2017-11-18T01:31:12.325Z,1011.71
2017-11-18T01:31:52.875Z,1011.72
2017-11-18T01:32:33.394Z,1011.7
2017-11-18T01:33:14.036Z,1011.75
2017-11-18T01:33:54.605Z,1011.77
2017-11-18T01:34:35.151Z,1011.69
2017-11-18T01:35:15.746Z,1011.73
2017-11-18T01:35:56.306Z,1011.74
2017-11-18T01:36:36.857Z,1011.75
2017-11-18T01:37:17.364Z,1011.75
2017-11-18T01:37:58.041Z,1011.75
2017-11-18T01:38:38.520Z,1011.76
2017-11-18T01:39:19.074Z,1011.68
2017-11-18T01:39:59.609Z,1011.73
2017-11-18T01:40:40.083Z,1011.75
2017-11-18T01:41:20.674Z,1011.72
2017-11-18T01:42:01.204Z,1011.76
2017-11-18T01:42:41.809Z,1011.74
2017-11-18T01:43:22.323Z,1011.76
2017-11-18T01:44:02.873Z,1011.77
2017-11-18T01:44:43.393Z,1011.74
2017-11-18T01:45:23.962Z,1011.73
2017-11-18T01:46:04.702Z,1011.75
2017-11-18T01:46:45.207Z,1011.72
2017-11-18T01:47:25.778Z,1011.76
2017-11-18T01:48:06.306Z,1011.76
2017-11-18T01:48:46.851Z,1011.73
2017-11-18T01:49:27.421Z,1011.78
2017-11-18T01:50:07.978Z,1011.78
2017-11-18T01:50:48.543Z,1011.71
2017-11-18T01:51:29.076Z,1011.73
2017-11-18T01:52:09.866Z,1011.74
2017-11-18T01:52:50.398Z,1011.75
2017-11-18T01:53:30.913Z,1011.7
2017-11-18T01:54:11.510Z,1011.75
2017-11-18T01:54:51.989Z,1011.74
2017-11-18T01:55:32.548Z,1011.73
2017-11-18T01:56:13.082Z,1011.72
2017-11-18T01:56:53.790Z,1011.69
2017-11-18T01:57:34.351Z,1011.71
2017-11-18T01:58:14.907Z,1011.71
2017-11-18T01:58:55.445Z,1011.71
2017-11-18T01:59:35.947Z,1011.74
2017-11-18T02:00:16.498Z,1011.69
2017-11-18T02:00:57.082Z,1011.72
2017-11-18T02:01:37.604Z,1011.71
2017-11-18T02:02:18.140Z,1011.74
2017-11-18T02:02:58.669Z,1011.75
2017-11-18T02:03:39.255Z,1011.72
2017-11-18T02:04:20.048Z,1011.73
2017-11-18T02:05:00.357Z,1011.73
2017-11-18T02:05:40.980Z,1011.71
2017-11-18T02:06:21.554Z,1011.66
2017-11-18T02:07:02.096Z,1011.7
2017-11-18T02:07:42.641Z,1011.69
2017-11-18T02:08:23.119Z,1011.71
2017-11-18T02:09:03.689Z,1011.67
2017-11-18T02:09:44.205Z,1011.69
2017-11-18T02:10:24.844Z,1011.68
2017-11-18T02:11:05.314Z,1011.68
2017-11-18T02:11:45.929Z,1011.65
2017-11-18T02:12:26.491Z,1011.64
2017-11-18T02:13:06.994Z,1011.66
2017-11-18T02:13:47.592Z,1011.7
2017-11-18T02:14:28.326Z,1011.67
2017-11-18T02:15:08.918Z,1011.64
2017-11-18T02:15:49.486Z,1011.65
2017-11-18T02:16:29.979Z,1011.67
2017-11-18T02:17:10.636Z,1011.69
2017-11-18T02:17:51.083Z,1011.63
2017-11-18T02:18:31.692Z,1011.7
2017-11-18T02:19:12.239Z,1011.65
2017-11-18T02:19:52.808Z,1011.67
2017-11-18T02:20:33.357Z,1011.69
2017-11-18T02:21:13.873Z,1011.65
2017-11-18T02:21:54.478Z,1011.65
2017-11-18T02:22:34.994Z,1011.61
2017-11-18T02:23:15.632Z,1011.56
2017-11-18T02:23:56.147Z,1011.58
2017-11-18T02:24:36.659Z,1011.57
2017-11-18T02:25:17.241Z,1011.54
2017-11-18T02:25:57.776Z,1011.55
2017-11-18T02:26:38.341Z,1011.53
2017-11-18T02:27:18.898Z,1011.5
2017-11-18T02:27:59.463Z,1011.47
2017-11-18T02:28:39.981Z,1011.42
2017-11-18T02:29:20.554Z,1011.45
2017-11-18T02:30:01.124Z,1011.44
2017-11-18T02:30:41.752Z,1011.4
2017-11-18T02:31:22.228Z,1011.42
2017-11-18T02:32:02.772Z,1011.43
2017-11-18T02:32:43.473Z,1011.41
2017-11-18T02:33:23.993Z,1011.43
2017-11-18T02:34:04.531Z,1011.43
2017-11-18T02:34:45.016Z,1011.43
2017-11-18T02:35:25.616Z,1011.44
2017-11-18T02:36:06.111Z,1011.39
2017-11-18T02:36:46.725Z,1011.4
2017-11-18T02:37:27.257Z,1011.4
2017-11-18T02:38:07.756Z,1011.44
2017-11-18T02:38:48.276Z,1011.41
2017-11-18T02:39:28.808Z,1011.45
2017-11-18T02:40:09.393Z,1011.45
2017-11-18T02:40:49.989Z,1011.38
2017-11-18T02:41:30.556Z,1011.42
2017-11-18T02:42:11.103Z,1011.44
2017-11-18T02:42:51.633Z,1011.39
2017-11-18T02:43:32.246Z,1011.4
2017-11-18T02:44:12.763Z,1011.38
2017-11-18T02:44:53.330Z,1011.39
2017-11-18T02:45:33.969Z,1011.39
2017-11-18T02:46:14.429Z,1011.39
2017-11-18T02:46:54.993Z,1011.35
2017-11-18T02:47:35.528Z,1011.31
2017-11-18T02:48:16.078Z,1011.35
2017-11-18T02:48:56.681Z,1011.32
2017-11-18T02:49:37.270Z,1011.34
2017-11-18T02:50:17.848Z,1011.36
2017-11-18T02:50:58.396Z,1011.38
2017-11-18T02:51:38.937Z,1011.35
2017-11-18T02:52:19.501Z,1011.38
2017-11-18T02:53:00.031Z,1011.31
2017-11-18T02:53:41.283Z,1011.32
2017-11-18T02:54:22.030Z,1011.3
2017-11-18T02:55:02.681Z,1011.29
2017-11-18T02:55:43.248Z,1011.27
2017-11-18T02:56:23.809Z,1011.27
2017-11-18T03:00:25.019Z,1011.21
2017-11-18T03:01:05.539Z,1011.13
2017-11-18T03:01:46.108Z,1011.13
2017-11-18T03:02:26.738Z,1011.09
2017-11-18T03:03:07.226Z,1011.07
2017-11-18T03:03:47.781Z,1011.08
2017-11-18T03:04:28.340Z,1011.08
2017-11-18T03:05:08.898Z,1011.11
2017-11-18T03:05:49.418Z,1011.17
2017-11-18T03:06:29.941Z,1011.18
2017-11-18T03:07:10.489Z,1011.15
2017-11-18T03:07:51.125Z,1011.14
2017-11-18T03:08:31.716Z,1011.14
2017-11-18T03:09:12.252Z,1011.16
2017-11-18T03:09:52.768Z,1011.15
2017-11-18T03:10:33.374Z,1011.12
2017-11-18T03:11:13.888Z,1011.04
2017-11-18T03:11:54.386Z,1011.05
2017-11-18T03:12:34.962Z,1011
2017-11-18T03:13:15.630Z,1011.03
2017-11-18T03:13:56.163Z,1011.05
2017-11-18T03:14:36.681Z,1011.03
2017-11-18T03:15:17.225Z,1011.03
2017-11-18T03:15:58.087Z,1011.04
2017-11-18T03:16:38.602Z,1011.03
2017-11-18T03:17:19.149Z,1011.1
2017-11-18T03:17:59.673Z,1011.04
2017-11-18T03:18:40.228Z,1011.06
2017-11-18T03:19:20.792Z,1011.14
2017-11-18T03:20:01.212Z,1011.13
2017-11-18T03:20:41.834Z,1011.06
2017-11-18T03:21:22.384Z,1011.09
2017-11-18T03:22:02.866Z,1011.07
2017-11-18T03:22:43.567Z,1011.04
2017-11-18T03:23:23.980Z,1011.04
2017-11-18T03:24:04.482Z,1011
2017-11-18T03:24:45.008Z,1011.01
2017-11-18T03:25:25.580Z,1011
2017-11-18T03:26:06.120Z,1010.99
2017-11-18T03:26:46.653Z,1010.97
2017-11-18T03:27:27.189Z,1010.97
2017-11-18T03:28:07.811Z,1010.93
2017-11-18T03:28:48.264Z,1010.97
2017-11-18T03:29:28.847Z,1010.96
2017-11-18T03:30:09.374Z,1010.97
2017-11-18T03:30:50.058Z,1010.94
2017-11-18T03:31:30.600Z,1010.93
2017-11-18T03:32:11.096Z,1010.91
2017-11-18T03:32:51.692Z,1010.91
2017-11-18T03:33:32.247Z,1010.95
2017-11-18T03:34:12.758Z,1010.92
2017-11-18T03:34:53.350Z,1010.94
2017-11-18T03:35:33.901Z,1010.94
2017-11-18T03:36:14.543Z,1010.91
2017-11-18T03:36:55.030Z,1010.96
2017-11-18T03:37:35.559Z,1010.97
2017-11-18T03:38:16.082Z,1010.93
2017-11-18T03:38:56.611Z,1010.96
2017-11-18T03:39:37.191Z,1010.97
2017-11-18T03:40:17.731Z,1010.97
2017-11-18T03:40:58.246Z,1010.96
2017-11-18T03:41:38.801Z,1010.94
2017-11-18T03:42:19.401Z,1010.94
2017-11-18T03:42:59.986Z,1010.93
2017-11-18T03:43:40.497Z,1010.89
2017-11-18T03:44:21.042Z,1010.95
2017-11-18T03:45:01.633Z,1010.93
2017-11-18T03:45:42.244Z,1010.93
2017-11-18T03:46:22.779Z,1010.95
2017-11-18T03:47:03.263Z,1010.93
2017-11-18T03:47:43.859Z,1010.94
2017-11-18T03:48:24.445Z,1010.98
2017-11-18T03:49:05.019Z,1010.97
2017-11-18T03:49:45.680Z,1010.96
2017-11-18T03:50:26.245Z,1010.98
2017-11-18T03:51:06.843Z,1010.97
2017-11-18T03:51:47.568Z,1011.01
2017-11-18T03:52:28.222Z,1011
2017-11-18T03:53:08.633Z,1011.04
2017-11-18T03:53:49.646Z,1011.03
2017-11-18T03:54:30.157Z,1011.09
2017-11-18T03:55:10.700Z,1011.04
2017-11-18T03:55:51.245Z,1011.03
2017-11-18T03:56:31.827Z,1011.06
2017-11-18T03:57:12.327Z,1011.06
2017-11-18T03:57:52.931Z,1011.02
2017-11-18T03:58:33.452Z,1011.01
2017-11-18T03:59:14.033Z,1010.96
2017-11-18T03:59:54.723Z,1010.98
2017-11-18T04:00:35.314Z,1010.94
2017-11-18T04:01:15.846Z,1010.94
2017-11-18T04:01:56.392Z,1010.92
2017-11-18T04:02:36.977Z,1010.92
2017-11-18T04:03:17.514Z,1010.9
2017-11-18T04:03:58.068Z,1010.88
2017-11-18T04:04:38.588Z,1010.85
2017-11-18T04:05:19.182Z,1010.84
2017-11-18T04:05:59.687Z,1010.8
2017-11-18T04:06:40.275Z,1010.79
2017-11-18T04:07:20.749Z,1010.81
2017-11-18T04:08:01.471Z,1010.8
2017-11-18T04:08:41.986Z,1010.77
2017-11-18T04:09:22.509Z,1010.77
2017-11-18T04:10:03.089Z,1010.74
2017-11-18T04:10:43.634Z,1010.69
2017-11-18T04:11:24.148Z,1010.7
2017-11-18T04:12:04.709Z,1010.71
2017-11-18T04:12:45.286Z,1010.71
2017-11-18T04:13:25.842Z,1010.72
2017-11-18T04:14:06.361Z,1010.69
2017-11-18T04:14:46.957Z,1010.68
2017-11-18T04:15:27.482Z,1010.7
2017-11-18T04:16:08.044Z,1010.73
2017-11-18T04:16:48.565Z,1010.75
2017-11-18T04:17:29.162Z,1010.75
2017-11-18T04:18:09.653Z,1010.74
2017-11-18T04:18:50.184Z,1010.72
2017-11-18T04:19:30.712Z,1010.78
2017-11-18T04:20:11.242Z,1010.81
2017-11-18T04:20:51.825Z,1010.82
2017-11-18T04:21:32.339Z,1010.82
2017-11-18T04:22:13.105Z,1010.84
2017-11-18T04:22:53.626Z,1010.84
2017-11-18T04:23:34.168Z,1010.83
2017-11-18T04:24:14.723Z,1010.86
2017-11-18T04:24:55.224Z,1010.83
2017-11-18T04:25:35.760Z,1010.85
2017-11-18T04:26:16.409Z,1010.83
2017-11-18T04:26:56.908Z,1010.87
2017-11-18T04:27:37.594Z,1010.85
2017-11-18T04:28:18.121Z,1010.85
2017-11-18T04:28:58.826Z,1010.84
2017-11-18T04:29:39.269Z,1010.85
2017-11-18T04:30:19.756Z,1010.87
2017-11-18T04:31:00.439Z,1010.78
2017-11-18T04:31:40.986Z,1010.81
2017-11-18T04:32:21.599Z,1010.77
2017-11-18T04:33:02.228Z,1010.78
2017-11-18T04:33:42.766Z,1010.78
2017-11-18T04:34:23.247Z,1010.73
2017-11-18T04:35:03.785Z,1010.77
2017-11-18T04:35:44.320Z,1010.76
2017-11-18T04:36:24.849Z,1010.82
2017-11-18T04:37:05.353Z,1010.81
2017-11-18T04:37:45.983Z,1010.81
2017-11-18T04:38:26.466Z,1010.84
2017-11-18T04:39:07.084Z,1010.86
2017-11-18T04:39:47.620Z,1010.87
2017-11-18T04:40:28.198Z,1010.87
2017-11-18T04:41:08.653Z,1010.9
2017-11-18T04:41:49.228Z,1010.92
2017-11-18T04:42:29.739Z,1010.89
2017-11-18T04:43:10.289Z,1010.89
2017-11-18T04:43:50.842Z,1010.85
2017-11-18T04:44:31.372Z,1010.84
2017-11-18T04:45:11.965Z,1010.81
2017-11-18T04:45:52.475Z,1010.85
2017-11-18T04:46:33.037Z,1010.82
2017-11-18T04:47:13.556Z,1010.77
2017-11-18T04:47:54.115Z,1010.79
2017-11-18T04:48:34.753Z,1010.76
2017-11-18T04:49:15.322Z,1010.79
2017-11-18T04:49:55.870Z,1010.76
2017-11-18T04:50:36.410Z,1010.75
2017-11-18T04:51:16.963Z,1010.74
2017-11-18T04:51:57.536Z,1010.74
2017-11-18T04:52:38.096Z,1010.73
2017-11-18T04:53:18.627Z,1010.7
2017-11-18T04:53:59.152Z,1010.71
2017-11-18T04:54:39.764Z,1010.72
2017-11-18T04:55:20.212Z,1010.76
2017-11-18T04:56:00.700Z,1010.75
2017-11-18T04:56:41.284Z,1010.74
2017-11-18T04:57:21.838Z,1010.72
2017-11-18T04:58:02.482Z,1010.72
2017-11-18T04:58:43.032Z,1010.72
2017-11-18T04:59:23.532Z,1010.76
2017-11-18T05:00:04.112Z,1010.75
2017-11-18T05:00:44.643Z,1010.73
2017-11-18T05:01:25.146Z,1010.76
2017-11-18T05:02:05.689Z,1010.76
2017-11-18T05:02:46.249Z,1010.77
2017-11-18T05:03:26.762Z,1010.77
2017-11-18T05:04:07.297Z,1010.79
2017-11-18T05:04:48.133Z,1010.81
2017-11-18T05:05:28.700Z,1010.84
2017-11-18T05:06:13.933Z,1010.84
2017-11-18T05:06:52.560Z,1010.84
2017-11-18T05:07:33.089Z,1010.81
2017-11-18T05:08:13.596Z,1010.82
2017-11-18T05:08:54.122Z,1010.81
2017-11-18T05:09:34.636Z,1010.87
2017-11-18T05:10:15.151Z,1010.87
2017-11-18T05:10:55.703Z,1010.85
2017-11-18T05:11:36.241Z,1010.82
2017-11-18T05:12:16.814Z,1010.82
2017-11-18T05:12:57.361Z,1010.81
2017-11-18T05:13:37.934Z,1010.81
2017-11-18T05:14:18.576Z,1010.8
2017-11-18T05:14:59.003Z,1010.77
2017-11-18T05:15:39.566Z,1010.81
2017-11-18T05:16:20.101Z,1010.82
2017-11-18T05:17:00.647Z,1010.81
2017-11-18T05:17:41.736Z,1010.77
2017-11-18T05:18:22.276Z,1010.78
2017-11-18T05:19:02.897Z,1010.81
2017-11-18T05:19:43.470Z,1010.8
2017-11-18T05:20:24.168Z,1010.83
2017-11-18T05:21:04.655Z,1010.8
2017-11-18T05:21:45.237Z,1010.81
2017-11-18T05:22:25.768Z,1010.8
2017-11-18T05:23:06.238Z,1010.82
2017-11-18T05:23:46.786Z,1010.81
2017-11-18T05:24:27.332Z,1010.79
2017-11-18T05:25:07.834Z,1010.79
2017-11-18T05:25:48.432Z,1010.81
2017-11-18T05:26:29.030Z,1010.83
2017-11-18T05:27:09.587Z,1010.77
2017-11-18T05:27:50.101Z,1010.73
2017-11-18T05:28:30.585Z,1010.74
2017-11-18T05:29:11.194Z,1010.72
2017-11-18T05:29:51.739Z,1010.74
2017-11-18T05:30:32.281Z,1010.71
2017-11-18T05:31:12.856Z,1010.71
2017-11-18T05:31:53.346Z,1010.71
2017-11-18T05:32:33.963Z,1010.71
2017-11-18T05:33:17.835Z,1010.65
2017-11-18T05:33:58.430Z,1010.7
2017-11-18T05:34:38.967Z,1010.72
2017-11-18T05:35:19.866Z,1010.67
2017-11-18T05:36:00.404Z,1010.7
2017-11-18T05:36:40.905Z,1010.69
2017-11-18T05:37:21.424Z,1010.69
2017-11-18T05:38:02.048Z,1010.65
2017-11-18T05:38:42.618Z,1010.67
2017-11-18T05:39:23.151Z,1010.64
2017-11-18T05:40:03.669Z,1010.65
2017-11-18T05:40:44.254Z,1010.64
2017-11-18T05:41:25.227Z,1010.64
2017-11-18T05:42:05.384Z,1010.65
2017-11-18T05:42:45.923Z,1010.62
2017-11-18T05:43:26.455Z,1010.62
2017-11-18T05:44:08.663Z,1010.65
2017-11-18T05:44:48.942Z,1010.65
2017-11-18T05:45:29.645Z,1010.62
2017-11-18T05:46:10.168Z,1010.68
2017-11-18T05:46:50.737Z,1010.68
2017-11-18T05:47:32.238Z,1010.68
2017-11-18T05:48:12.793Z,1010.65
2017-11-18T05:48:53.407Z,1010.63
2017-11-18T05:49:33.855Z,1010.64
2017-11-18T05:50:14.419Z,1010.62
2017-11-18T05:50:54.913Z,1010.64
2017-11-18T05:51:35.550Z,1010.63
2017-11-18T05:52:16.315Z,1010.62
2017-11-18T05:52:56.938Z,1010.63
2017-11-18T05:53:37.469Z,1010.64
2017-11-18T05:54:18.017Z,1010.68
2017-11-18T05:54:58.644Z,1010.62
2017-11-18T05:55:39.289Z,1010.63
2017-11-18T05:56:19.911Z,1010.62
2017-11-18T05:57:00.457Z,1010.62
2017-11-18T05:57:41.026Z,1010.56
2017-11-18T05:58:21.538Z,1010.6
2017-11-18T05:59:02.193Z,1010.53
2017-11-18T05:59:43.569Z,1010.57
2017-11-18T06:00:24.026Z,1010.58
2017-11-18T06:01:04.552Z,1010.57
2017-11-18T06:01:45.253Z,1010.58
2017-11-18T06:02:25.799Z,1010.6
2017-11-18T06:03:06.304Z,1010.58
2017-11-18T06:03:46.902Z,1010.58
2017-11-18T06:04:27.469Z,1010.56
2017-11-18T06:05:08.069Z,1010.6
2017-11-18T06:05:48.613Z,1010.54
2017-11-18T06:06:29.259Z,1010.51
2017-11-18T06:07:09.698Z,1010.53
2017-11-18T06:07:50.266Z,1010.52
2017-11-18T06:08:30.784Z,1010.55
2017-11-18T06:09:11.332Z,1010.47
2017-11-18T06:09:51.840Z,1010.52
2017-11-18T06:10:32.385Z,1010.5
2017-11-18T06:11:12.929Z,1010.49
2017-11-18T06:11:53.464Z,1010.49
2017-11-18T06:12:33.972Z,1010.5
2017-11-18T06:13:14.490Z,1010.48
2017-11-18T06:13:55.199Z,1010.5
2017-11-18T06:14:35.696Z,1010.44
2017-11-18T06:15:16.264Z,1010.5
2017-11-18T06:15:56.854Z,1010.52
2017-11-18T06:16:37.405Z,1010.49
2017-11-18T06:17:18.008Z,1010.54
2017-11-18T06:17:58.595Z,1010.53
2017-11-18T06:18:39.101Z,1010.51
2017-11-18T06:19:19.648Z,1010.5
2017-11-18T06:20:00.193Z,1010.51
2017-11-18T06:20:40.845Z,1010.51
2017-11-18T06:21:21.376Z,1010.53
2017-11-18T06:22:02.273Z,1010.54
2017-11-18T06:22:43.007Z,1010.56
2017-11-18T06:23:23.591Z,1010.55
2017-11-18T06:24:04.098Z,1010.53
2017-11-18T06:24:45.153Z,1010.57
2017-11-18T06:25:25.648Z,1010.57
2017-11-18T06:26:06.203Z,1010.59
2017-11-18T06:26:46.724Z,1010.59
2017-11-18T06:27:27.313Z,1010.6
2017-11-18T06:28:07.837Z,1010.61
2017-11-18T06:28:48.367Z,1010.6
2017-11-18T06:29:28.891Z,1010.63
2017-11-18T06:30:09.448Z,1010.62
2017-11-18T06:30:49.987Z,1010.63
2017-11-18T06:31:30.561Z,1010.59
2017-11-18T06:32:11.084Z,1010.61
2017-11-18T06:32:51.660Z,1010.64
2017-11-18T06:33:32.335Z,1010.62
2017-11-18T06:34:12.918Z,1010.64
2017-11-18T06:34:53.535Z,1010.64
2017-11-18T06:35:34.093Z,1010.65
2017-11-18T06:36:14.577Z,1010.63
2017-11-18T06:36:55.194Z,1010.68
2017-11-18T06:37:35.730Z,1010.63
2017-11-18T06:38:16.272Z,1010.66
2017-11-18T06:38:56.817Z,1010.63
2017-11-18T06:39:37.301Z,1010.62
2017-11-18T06:40:17.921Z,1010.65
2017-11-18T06:40:58.413Z,1010.64
2017-11-18T06:41:39.038Z,1010.64
2017-11-18T06:42:19.585Z,1010.62
2017-11-18T06:43:00.178Z,1010.6
2017-11-18T06:43:40.693Z,1010.62
2017-11-18T06:44:21.241Z,1010.63
2017-11-18T06:45:01.817Z,1010.63
2017-11-18T06:45:42.432Z,1010.64
2017-11-18T06:46:23.014Z,1010.64
2017-11-18T06:47:03.557Z,1010.65
2017-11-18T06:47:44.054Z,1010.65
2017-11-18T06:48:24.628Z,1010.6
2017-11-18T06:49:05.235Z,1010.66
2017-11-18T06:49:45.982Z,1010.63
2017-11-18T06:50:26.557Z,1010.68
2017-11-18T06:51:07.075Z,1010.65
2017-11-18T06:51:47.647Z,1010.66
2017-11-18T06:52:28.109Z,1010.65
2017-11-18T06:53:08.723Z,1010.62
2017-11-18T06:53:49.296Z,1010.61
2017-11-18T06:54:29.823Z,1010.6
2017-11-18T06:55:10.407Z,1010.64
2017-11-18T06:55:50.893Z,1010.66
2017-11-18T06:56:31.476Z,1010.67
2017-11-18T06:57:12.051Z,1010.64
2017-11-18T06:57:52.932Z,1010.67
2017-11-18T06:58:33.676Z,1010.67
2017-11-18T06:59:14.226Z,1010.65
2017-11-18T06:59:54.768Z,1010.69
2017-11-18T07:00:35.339Z,1010.66
2017-11-18T07:02:35.730Z,1010.69
2017-11-18T07:03:16.181Z,1010.69
2017-11-18T07:03:56.730Z,1010.68
2017-11-18T07:04:37.578Z,1010.71
2017-11-18T07:05:18.206Z,1010.7
2017-11-18T07:05:58.770Z,1010.7
2017-11-18T07:06:39.526Z,1010.77
2017-11-18T07:07:20.157Z,1010.74
2017-11-18T07:08:00.764Z,1010.79
2017-11-18T07:08:41.316Z,1010.83
2017-11-18T07:09:22.865Z,1010.79
2017-11-18T07:10:03.353Z,1010.78
2017-11-18T07:10:43.962Z,1010.8
2017-11-18T07:11:24.510Z,1010.75
2017-11-18T07:12:05.106Z,1010.75
2017-11-18T07:12:46.564Z,1010.79
2017-11-18T07:13:27.128Z,1010.8
2017-11-18T07:14:07.782Z,1010.75
2017-11-18T07:14:49.180Z,1010.78
2017-11-18T07:15:29.702Z,1010.74
2017-11-18T07:16:10.238Z,1010.77
2017-11-18T07:16:50.763Z,1010.81
2017-11-18T07:17:31.317Z,1010.82
2017-11-18T07:18:12.783Z,1010.8
2017-11-18T07:18:53.356Z,1010.81
2017-11-18T07:19:34.315Z,1010.78
2017-11-18T07:20:14.893Z,1010.75
2017-11-18T07:20:55.420Z,1010.76
2017-11-18T07:21:36.364Z,1010.77
2017-11-18T07:22:18.075Z,1010.75
2017-11-18T07:22:58.333Z,1010.74
2017-11-18T07:23:38.955Z,1010.79
2017-11-18T07:24:19.548Z,1010.76
2017-11-18T07:25:00.412Z,1010.82
2017-11-18T07:25:41.424Z,1010.78
2017-11-18T07:26:23.509Z,1010.79
2017-11-18T07:27:04.401Z,1010.82
2017-11-18T07:27:44.957Z,1010.85
2017-11-18T07:28:25.839Z,1010.84
2017-11-18T07:29:06.611Z,1010.86
2017-11-18T07:29:47.134Z,1010.85
2017-11-18T07:30:27.781Z,1010.86
2017-11-18T07:31:08.318Z,1010.91
2017-11-18T07:31:48.948Z,1010.83
2017-11-18T07:32:29.613Z,1010.86
2017-11-18T07:33:10.158Z,1010.84
2017-11-18T07:33:50.718Z,1010.83
2017-11-18T07:34:31.312Z,1010.84
2017-11-18T07:35:11.890Z,1010.78
2017-11-18T07:35:52.427Z,1010.81
2017-11-18T07:36:32.993Z,1010.82
2017-11-18T07:37:14.258Z,1010.8
2017-11-18T07:37:55.922Z,1010.75
2017-11-18T07:38:36.519Z,1010.81
2017-11-18T07:39:17.465Z,1010.74
2017-11-18T07:39:57.891Z,1010.72
2017-11-18T07:40:38.424Z,1010.7
2017-11-18T07:41:18.918Z,1010.74
2017-11-18T07:41:59.534Z,1010.75
2017-11-18T07:42:40.073Z,1010.72
2017-11-18T07:43:20.725Z,1010.68
2017-11-18T07:44:01.401Z,1010.73
2017-11-18T07:44:41.923Z,1010.71
2017-11-18T07:45:22.538Z,1010.71
2017-11-18T07:46:03.097Z,1010.7
2017-11-18T07:46:43.633Z,1010.7
2017-11-18T07:47:24.181Z,1010.68
2017-11-18T07:48:04.802Z,1010.71
2017-11-18T07:48:45.339Z,1010.71
2017-11-18T07:49:25.847Z,1010.7
2017-11-18T07:50:06.394Z,1010.73
2017-11-18T07:50:46.980Z,1010.7
2017-11-18T07:51:27.576Z,1010.74
2017-11-18T07:52:08.971Z,1010.66
2017-11-18T07:52:48.711Z,1010.76
2017-11-18T07:53:29.254Z,1010.74
2017-11-18T07:54:09.749Z,1010.7
2017-11-18T07:54:50.255Z,1010.76
2017-11-18T07:55:30.899Z,1010.75
2017-11-18T07:56:11.470Z,1010.75
2017-11-18T07:56:52.384Z,1010.78
2017-11-18T07:57:37.761Z,1010.77
2017-11-18T07:58:18.324Z,1010.75
2017-11-18T07:58:58.814Z,1010.74
2017-11-18T07:59:39.439Z,1010.67
2017-11-18T08:00:19.988Z,1010.72
2017-11-18T08:01:00.514Z,1010.7
2017-11-18T08:01:41.207Z,1010.68
2017-11-18T08:02:21.940Z,1010.74
2017-11-18T08:03:02.461Z,1010.7
2017-11-18T08:03:43.027Z,1010.7
2017-11-18T08:04:23.645Z,1010.73
2017-11-18T08:05:04.184Z,1010.73
2017-11-18T08:05:44.847Z,1010.75
2017-11-18T08:06:25.351Z,1010.78
2017-11-18T08:07:05.923Z,1010.76
2017-11-18T08:07:46.441Z,1010.77
2017-11-18T08:08:26.968Z,1010.8
2017-11-18T08:09:07.539Z,1010.76
2017-11-18T08:09:48.140Z,1010.79
2017-11-18T08:10:28.627Z,1010.76
2017-11-18T08:11:09.583Z,1010.85
2017-11-18T08:11:49.738Z,1010.84
2017-11-18T08:12:30.325Z,1010.85
2017-11-18T08:13:10.879Z,1010.86
2017-11-18T08:13:51.477Z,1010.89
2017-11-18T08:14:32.213Z,1010.88
2017-11-18T08:15:12.703Z,1010.89
2017-11-18T08:15:53.222Z,1010.84
2017-11-18T08:16:33.824Z,1010.86
2017-11-18T08:17:14.535Z,1010.84
2017-11-18T08:17:55.080Z,1010.8