createdAt,value
2017-10-20T00:01:09.362Z,16.80
2017-10-20T00:03:36.832Z,16.80
2017-10-20T00:06:04.316Z,16.80
2017-10-20T00:08:31.788Z,16.80
2017-10-20T00:10:59.255Z,16.70
2017-10-20T00:13:27.499Z,16.70
2017-10-20T00:15:54.963Z,16.70
2017-10-20T00:18:22.433Z,16.70
2017-10-20T00:20:49.915Z,16.70
2017-10-20T00:23:17.382Z,16.60
2017-10-20T00:25:44.852Z,16.60
2017-10-20T00:28:12.337Z,16.60
2017-10-20T00:30:39.796Z,16.60
2017-10-20T00:33:08.030Z,16.60
2017-10-20T00:35:35.504Z,16.60
2017-10-20T00:38:02.967Z,16.60
2017-10-20T00:40:30.446Z,16.50
2017-10-20T00:42:57.919Z,16.50
2017-10-20T00:45:25.392Z,16.40
2017-10-20T00:47:53.632Z,16.30
2017-10-20T00:50:22.083Z,16.30
2017-10-20T00:52:49.543Z,16.30
2017-10-20T00:55:16.999Z,16.20
2017-10-20T00:57:44.471Z,16.10
2017-10-20T01:00:11.983Z,16.10
2017-10-20T01:02:40.203Z,16.00
2017-10-20T01:05:07.791Z,15.90
2017-10-20T01:07:35.252Z,15.90
2017-10-20T01:10:03.497Z,15.80
2017-10-20T01:12:30.971Z,15.80
2017-10-20T01:14:58.443Z,15.70
2017-10-20T01:17:26.705Z,15.70
2017-10-20T01:19:54.193Z,15.70
2017-10-20T01:22:22.426Z,15.70
2017-10-20T01:24:49.919Z,15.70
2017-10-20T01:27:18.175Z,15.60
2017-10-20T01:29:45.641Z,15.60
2017-10-20T01:32:13.868Z,15.60
2017-10-20T01:34:41.358Z,15.60
2017-10-20T01:37:08.911Z,15.60
2017-10-20T01:39:36.376Z,15.50
2017-10-20T01:42:03.937Z,15.50
2017-10-20T01:44:32.207Z,15.40
2017-10-20T01:46:59.763Z,15.40
2017-10-20T01:49:27.245Z,15.40
2017-10-20T01:51:55.495Z,15.30
2017-10-20T01:54:22.966Z,15.30
2017-10-20T01:56:51.222Z,15.40
2017-10-20T01:59:18.709Z,15.40
2017-10-20T02:01:46.956Z,15.40
2017-10-20T02:04:14.427Z,15.30
2017-10-20T02:06:41.983Z,15.30
2017-10-20T02:09:09.457Z,15.30
2017-10-20T02:11:37.684Z,15.30
2017-10-20T02:14:05.147Z,15.20
2017-10-20T02:16:32.628Z,15.20
2017-10-20T02:19:00.108Z,15.20
2017-10-20T02:21:28.458Z,15.10
2017-10-20T02:23:55.967Z,15.10
2017-10-20T02:26:23.492Z,15.00
2017-10-20T02:28:51.736Z,15.10
2017-10-20T02:31:19.215Z,15.10
2017-10-20T02:33:46.716Z,15.10
2017-10-20T02:36:14.183Z,15.10
2017-10-20T02:38:41.660Z,15.10
2017-10-20T02:41:09.133Z,15.10
2017-10-20T02:43:36.596Z,15.10
2017-10-20T02:46:04.066Z,15.10
2017-10-20T02:48:32.307Z,15.10
2017-10-20T02:50:59.885Z,15.10
2017-10-20T02:53:28.860Z,15.10
2017-10-20T02:55:56.444Z,15.00
2017-10-20T02:58:23.914Z,15.00
2017-10-20T03:00:52.152Z,15.00
2017-10-20T03:03:19.733Z,15.10
2017-10-20T03:05:47.209Z,15.00
2017-10-20T03:08:15.472Z,15.00
2017-10-20T03:10:43.733Z,15.00
2017-10-20T03:13:11.194Z,15.00
2017-10-20T03:15:38.672Z,15.10
2017-10-20T03:18:06.926Z,15.10
2017-10-20T03:20:34.416Z,15.10
2017-10-20T03:23:01.934Z,15.10
2017-10-20T03:25:30.208Z,15.20
2017-10-20T03:27:57.838Z,15.20
2017-10-20T03:30:25.354Z,15.20
2017-10-20T03:32:53.591Z,15.20
2017-10-20T03:35:21.076Z,15.20
2017-10-20T03:37:48.544Z,15.20
2017-10-20T03:40:16.865Z,15.20
2017-10-20T03:42:44.352Z,15.20
2017-10-20T03:45:11.866Z,15.10
2017-10-20T03:47:39.350Z,15.10
2017-10-20T03:50:06.834Z,15.10
2017-10-20T03:52:34.287Z,15.10
2017-10-20T03:55:01.841Z,15.20
2017-10-20T03:57:29.318Z,15.20
2017-10-20T03:59:57.625Z,15.20
2017-10-20T04:02:25.116Z,15.20
2017-10-20T04:04:52.587Z,15.10
2017-10-20T04:07:20.075Z,15.10
2017-10-20T04:09:47.560Z,15.10
2017-10-20T04:12:15.047Z,15.10
2017-10-20T04:14:42.539Z,15.10
2017-10-20T04:17:10.763Z,15.10
2017-10-20T04:19:38.236Z,15.10
2017-10-20T04:22:05.716Z,15.20
2017-10-20T04:24:33.967Z,15.20
2017-10-20T04:27:01.436Z,15.20
2017-10-20T04:29:29.000Z,15.20
2017-10-20T04:31:56.589Z,15.20
2017-10-20T04:34:24.062Z,15.20
2017-10-20T04:36:51.559Z,15.20
2017-10-20T04:39:19.030Z,15.30
2017-10-20T04:41:46.491Z,15.30
2017-10-20T04:44:14.784Z,15.30
2017-10-20T04:46:43.010Z,15.40
2017-10-20T04:49:10.470Z,15.30
2017-10-20T04:51:37.996Z,15.40
2017-10-20T04:54:05.476Z,15.40
2017-10-20T04:56:32.969Z,15.40
2017-10-20T04:59:01.243Z,15.40
2017-10-20T05:01:28.711Z,15.40
2017-10-20T05:03:57.021Z,15.40
2017-10-20T05:06:24.548Z,15.40
2017-10-20T05:08:52.783Z,15.40
2017-10-20T05:11:21.023Z,15.40
2017-10-20T05:13:48.532Z,15.40
2017-10-20T05:16:16.105Z,15.40
2017-10-20T05:18:43.574Z,15.40
2017-10-20T05:21:11.820Z,15.50
2017-10-20T05:23:39.295Z,15.50
2017-10-20T05:26:07.531Z,15.50
2017-10-20T05:28:36.036Z,15.50
2017-10-20T05:31:03.604Z,15.60
2017-10-20T05:33:31.089Z,15.60
2017-10-20T05:35:58.611Z,15.60
2017-10-20T05:38:26.095Z,15.60
2017-10-20T05:40:54.374Z,15.50
2017-10-20T05:43:22.597Z,15.50
2017-10-20T05:45:50.068Z,15.40
2017-10-20T05:48:17.527Z,15.40
2017-10-20T05:50:44.983Z,15.40
2017-10-20T05:53:12.460Z,15.40
2017-10-20T05:55:40.699Z,15.30
2017-10-20T05:58:08.156Z,15.30
2017-10-20T06:00:35.611Z,15.20
2017-10-20T06:03:03.108Z,15.10
2017-10-20T06:05:31.351Z,14.80
2017-10-20T06:07:58.895Z,14.80
2017-10-20T06:10:26.359Z,14.70
2017-10-20T06:12:53.823Z,14.50
2017-10-20T06:15:21.289Z,14.40
2017-10-20T06:17:48.759Z,14.20
2017-10-20T06:20:16.227Z,14.20
2017-10-20T06:22:44.457Z,13.90
2017-10-20T06:25:11.936Z,13.90
2017-10-20T06:27:40.312Z,13.80
2017-10-20T06:30:07.785Z,13.70
2017-10-20T06:32:36.092Z,13.60
2017-10-20T06:35:03.570Z,13.60
2017-10-20T06:37:31.057Z,13.60
2017-10-20T06:39:58.540Z,13.50
2017-10-20T06:42:26.032Z,13.50
2017-10-20T06:44:53.499Z,13.40
2017-10-20T06:47:20.983Z,13.40
2017-10-20T06:49:48.453Z,13.40
2017-10-20T06:52:15.921Z,13.40
2017-10-20T06:54:44.229Z,13.30
2017-10-20T06:57:11.710Z,13.30
2017-10-20T06:59:39.187Z,13.30
2017-10-20T07:02:06.653Z,13.30
2017-10-20T07:04:34.129Z,13.30
2017-10-20T07:07:01.630Z,13.30
2017-10-20T07:09:29.112Z,13.30
2017-10-20T07:11:56.588Z,13.30
2017-10-20T07:14:24.051Z,13.30
2017-10-20T07:16:52.299Z,13.50
2017-10-20T07:19:25.424Z,13.40
2017-10-20T07:21:53.659Z,13.60
2017-10-20T07:24:22.066Z,13.50
2017-10-20T07:26:50.328Z,13.60
2017-10-20T07:29:17.812Z,13.60
2017-10-20T07:31:46.054Z,13.70
2017-10-20T07:34:13.523Z,13.60
2017-10-20T07:36:40.984Z,13.70
2017-10-20T07:39:08.448Z,13.70
2017-10-20T07:41:36.715Z,13.90
2017-10-20T07:44:04.208Z,13.80
2017-10-20T07:46:31.688Z,14.00
2017-10-20T07:48:59.169Z,14.00
2017-10-20T07:51:26.652Z,14.00
2017-10-20T07:53:54.132Z,14.00
2017-10-20T07:56:21.619Z,14.00
2017-10-20T07:58:49.098Z,14.00
2017-10-20T08:01:16.569Z,14.10
2017-10-20T08:03:44.048Z,14.10
2017-10-20T08:06:12.372Z,14.30
2017-10-20T08:08:39.844Z,14.30
2017-10-20T08:11:07.398Z,14.40
2017-10-20T08:13:34.877Z,14.50
2017-10-20T08:16:02.357Z,14.60
2017-10-20T08:18:30.605Z,14.70
2017-10-20T08:20:58.068Z,14.70
2017-10-20T08:23:25.537Z,14.70
2017-10-20T08:25:53.804Z,14.80
2017-10-20T08:28:22.141Z,14.70
2017-10-20T08:30:49.613Z,14.70
2017-10-20T08:33:17.087Z,14.70
2017-10-20T08:35:44.558Z,14.60
2017-10-20T08:38:12.784Z,14.70
2017-10-20T08:40:40.258Z,14.70
2017-10-20T08:43:07.728Z,14.70
2017-10-20T08:45:35.204Z,14.70
2017-10-20T08:48:03.449Z,14.70
2017-10-20T08:50:30.924Z,14.70
2017-10-20T08:52:58.384Z,14.70
2017-10-20T08:55:25.865Z,14.70
2017-10-20T08:57:53.320Z,14.70
2017-10-20T09:00:20.784Z,14.70
2017-10-20T09:02:48.256Z,14.60
2017-10-20T09:05:15.726Z,14.60
2017-10-20T09:07:43.188Z,14.70
2017-10-20T09:10:10.681Z,14.80
2017-10-20T09:12:38.159Z,15.10
2017-10-20T09:15:06.387Z,15.50
2017-10-20T09:17:33.857Z,15.50
2017-10-20T09:20:02.092Z,15.50
2017-10-20T09:22:29.551Z,15.50
2017-10-20T09:24:57.035Z,15.70
2017-10-20T09:27:24.482Z,15.70
2017-10-20T09:29:51.945Z,15.70
2017-10-20T09:32:19.426Z,15.70
2017-10-20T09:34:47.668Z,15.60
2017-10-20T09:37:15.131Z,15.60
2017-10-20T09:39:42.612Z,15.50
2017-10-20T09:42:10.864Z,15.40
2017-10-20T09:44:38.344Z,15.40
2017-10-20T09:47:06.295Z,15.30
2017-10-20T09:49:33.767Z,15.10
2017-10-20T09:52:01.394Z,15.00
2017-10-20T09:54:28.898Z,15.00
2017-10-20T09:56:57.119Z,14.70
2017-10-20T09:59:24.588Z,14.70
2017-10-20T10:01:52.097Z,14.30
2017-10-20T10:04:20.336Z,13.90
2017-10-20T10:06:47.808Z,13.90
2017-10-20T10:09:16.073Z,13.80
2017-10-20T10:11:43.530Z,13.80
2017-10-20T10:14:10.987Z,13.80
2017-10-20T10:16:38.476Z,13.80
2017-10-20T10:19:06.733Z,13.90
2017-10-20T10:21:34.175Z,13.90
2017-10-20T10:24:01.643Z,13.90
2017-10-20T10:26:29.107Z,14.00
2017-10-20T10:28:57.339Z,14.10
2017-10-20T10:31:24.812Z,14.10
2017-10-20T10:33:52.284Z,14.20
2017-10-20T10:36:19.752Z,14.30
2017-10-20T10:38:47.996Z,14.30
2017-10-20T10:41:15.463Z,14.30
2017-10-20T10:43:42.920Z,14.30
2017-10-20T10:46:10.413Z,14.10
2017-10-20T10:48:38.635Z,14.00
2017-10-20T10:51:06.123Z,14.00
2017-10-20T10:53:33.583Z,13.90
2017-10-20T10:56:01.808Z,13.90
2017-10-20T10:58:29.275Z,13.90
2017-10-20T11:00:56.747Z,14.00
2017-10-20T11:03:24.233Z,14.10
2017-10-20T11:06:04.176Z,14.10
2017-10-20T11:08:43.479Z,14.10
2017-10-20T11:11:22.792Z,14.10
2017-10-20T11:13:50.261Z,14.00
2017-10-20T11:16:17.736Z,14.00
2017-10-20T11:18:45.199Z,13.90
2017-10-20T11:21:12.670Z,13.90
2017-10-20T11:23:40.908Z,13.80
2017-10-20T11:26:08.380Z,13.80
2017-10-20T11:28:35.870Z,13.60
2017-10-20T11:31:04.100Z,13.70
2017-10-20T11:33:31.563Z,13.70
2017-10-20T11:35:59.056Z,13.70
2017-10-20T11:38:27.284Z,13.60
2017-10-20T11:40:54.751Z,13.60
2017-10-20T11:43:22.227Z,13.60
2017-10-20T11:45:49.699Z,13.50
2017-10-20T11:48:17.928Z,13.50
2017-10-20T11:50:45.419Z,13.50
2017-10-20T11:53:12.876Z,13.50
2017-10-20T11:55:40.340Z,13.50
2017-10-20T11:58:07.812Z,13.50
2017-10-20T12:00:36.175Z,13.60
2017-10-20T12:03:04.408Z,13.70
2017-10-20T12:05:31.899Z,13.70
2017-10-20T12:07:59.361Z,13.90
2017-10-20T12:10:26.823Z,14.00
2017-10-20T12:12:55.063Z,14.10
2017-10-20T12:15:23.412Z,14.10
2017-10-20T12:17:50.872Z,14.10
2017-10-20T12:20:18.364Z,14.10
2017-10-20T12:22:45.823Z,14.20
2017-10-20T12:25:13.291Z,14.30
2017-10-20T12:27:40.765Z,14.30
2017-10-20T12:30:08.991Z,14.30
2017-10-20T12:32:37.234Z,14.20
2017-10-20T12:35:04.707Z,14.20
2017-10-20T12:37:32.175Z,14.20
2017-10-20T12:39:59.650Z,14.10
2017-10-20T12:42:27.999Z,13.80
2017-10-20T12:44:56.359Z,13.80
2017-10-20T12:47:23.828Z,13.70
2017-10-20T12:49:51.308Z,13.70
2017-10-20T12:52:18.768Z,13.60
2017-10-20T12:54:46.241Z,13.50
2017-10-20T12:57:13.719Z,13.50
2017-10-20T12:59:41.995Z,13.40
2017-10-20T13:02:09.438Z,13.40
2017-10-20T13:04:36.907Z,13.40
2017-10-20T13:07:05.163Z,13.40
2017-10-20T13:09:32.788Z,13.40
2017-10-20T13:12:00.287Z,13.40
2017-10-20T13:14:27.772Z,13.40
2017-10-20T13:16:56.004Z,13.40
2017-10-20T13:19:23.489Z,13.40
2017-10-20T13:21:51.773Z,13.40
2017-10-20T13:24:20.004Z,13.40
2017-10-20T13:26:47.500Z,13.40
2017-10-20T13:29:15.720Z,13.30
2017-10-20T13:31:43.209Z,13.30
2017-10-20T13:34:10.697Z,13.30
2017-10-20T13:36:38.935Z,13.30
2017-10-20T13:39:06.408Z,13.30
2017-10-20T13:41:33.890Z,13.30
2017-10-20T13:44:01.374Z,13.30
2017-10-20T13:46:28.843Z,13.30
2017-10-20T13:48:56.315Z,13.30
2017-10-20T13:51:23.789Z,13.30
2017-10-20T13:53:51.509Z,13.20
2017-10-20T13:56:18.986Z,13.20
2017-10-20T13:58:46.460Z,13.20
2017-10-20T14:01:13.926Z,13.20
2017-10-20T14:03:41.387Z,13.20
2017-10-20T14:06:09.641Z,13.20
2017-10-20T14:08:37.115Z,13.20
2017-10-20T14:11:04.587Z,13.20
2017-10-20T14:13:33.652Z,13.20
2017-10-20T14:16:01.145Z,13.20
2017-10-20T14:18:29.492Z,13.20
2017-10-20T14:20:56.959Z,13.20
2017-10-20T14:23:25.208Z,13.20
2017-10-20T14:25:52.684Z,13.20
2017-10-20T14:28:20.168Z,13.20
2017-10-20T14:30:48.421Z,13.20
2017-10-20T14:33:15.908Z,13.10
2017-10-20T14:35:43.393Z,13.10
2017-10-20T14:38:10.868Z,13.10
2017-10-20T14:40:38.350Z,13.10
2017-10-20T14:43:06.580Z,13.00
2017-10-20T14:45:34.057Z,13.00
2017-10-20T14:48:01.596Z,13.00
2017-10-20T14:50:29.062Z,13.00
2017-10-20T14:52:56.540Z,13.00
2017-10-20T14:55:24.013Z,12.90
2017-10-20T14:57:51.483Z,12.90
2017-10-20T15:00:19.711Z,12.90
2017-10-20T15:02:47.189Z,12.90
2017-10-20T15:05:14.664Z,12.90
2017-10-20T15:07:42.892Z,12.80
2017-10-20T15:10:10.368Z,12.80
2017-10-20T15:12:37.908Z,12.80
2017-10-20T15:15:05.403Z,12.80
2017-10-20T15:17:32.885Z,12.80
2017-10-20T15:20:01.247Z,12.80
2017-10-20T15:22:29.492Z,12.80
2017-10-20T15:24:56.963Z,12.80
2017-10-20T15:27:24.415Z,12.80
2017-10-20T15:29:51.878Z,12.90
2017-10-20T15:32:19.359Z,12.80
2017-10-20T15:34:47.598Z,12.80
2017-10-20T15:37:15.051Z,12.80
2017-10-20T15:39:42.538Z,12.80
2017-10-20T15:42:10.783Z,12.90
2017-10-20T15:44:38.264Z,12.80
2017-10-20T15:47:06.532Z,12.90
2017-10-20T15:49:34.391Z,12.90
2017-10-20T15:52:01.859Z,12.90
2017-10-20T15:54:29.339Z,13.00
2017-10-20T15:56:57.579Z,12.90
2017-10-20T15:59:25.060Z,12.90
2017-10-20T16:01:53.338Z,13.00
2017-10-20T16:04:21.570Z,12.90
2017-10-20T16:06:49.034Z,12.90
2017-10-20T16:09:16.517Z,13.00
2017-10-20T16:11:44.823Z,13.00
2017-10-20T16:14:12.309Z,13.00
2017-10-20T16:16:39.793Z,13.00
2017-10-20T16:19:07.261Z,13.00
2017-10-20T16:21:34.715Z,13.00
2017-10-20T16:24:02.221Z,13.00
2017-10-20T16:26:29.689Z,12.90
2017-10-20T16:28:57.162Z,12.90
2017-10-20T16:31:24.647Z,12.90
2017-10-20T16:33:52.099Z,12.90
2017-10-20T16:36:19.559Z,13.00
2017-10-20T16:38:47.806Z,13.00
2017-10-20T16:41:15.280Z,13.00
2017-10-20T16:43:42.738Z,13.00
2017-10-20T16:46:10.215Z,13.00
2017-10-20T16:48:38.459Z,13.00
2017-10-20T16:51:05.927Z,13.00
2017-10-20T16:53:33.402Z,13.10
2017-10-20T16:56:01.627Z,13.10
2017-10-20T16:58:29.097Z,13.10
2017-10-20T17:00:56.581Z,13.10
2017-10-20T17:03:24.052Z,13.10
2017-10-20T17:05:52.295Z,13.20
2017-10-20T17:08:19.764Z,13.20
2017-10-20T17:10:47.236Z,13.20
2017-10-20T17:13:15.473Z,13.40
2017-10-20T17:15:42.962Z,13.40
2017-10-20T17:18:10.435Z,13.50
2017-10-20T17:20:37.891Z,13.50
2017-10-20T17:23:05.459Z,13.50
2017-10-20T17:25:32.928Z,13.40
2017-10-20T17:28:00.396Z,13.50
2017-10-20T17:30:27.884Z,13.50
2017-10-20T17:32:55.340Z,13.50
2017-10-20T17:35:22.824Z,13.50
2017-10-20T17:37:51.080Z,13.60
2017-10-20T17:40:18.604Z,13.60
2017-10-20T17:42:46.069Z,13.60
2017-10-20T17:45:13.536Z,13.60
2017-10-20T17:47:41.009Z,13.70
2017-10-20T17:50:08.463Z,13.70
2017-10-20T17:52:35.970Z,13.70
2017-10-20T17:55:03.435Z,13.70
2017-10-20T17:57:30.910Z,13.80
2017-10-20T17:59:58.378Z,13.70
2017-10-20T18:02:26.005Z,13.70
2017-10-20T18:04:53.467Z,13.80
2017-10-20T18:07:20.949Z,13.80
2017-10-20T18:09:48.413Z,13.80
2017-10-20T18:12:15.915Z,13.80
2017-10-20T18:14:44.162Z,13.70
2017-10-20T18:17:11.615Z,13.70
2017-10-20T18:19:39.088Z,13.70
2017-10-20T18:22:07.329Z,13.80
2017-10-20T18:24:34.787Z,13.80
2017-10-20T18:27:02.248Z,13.80
2017-10-20T18:29:29.720Z,13.80
2017-10-20T18:31:57.179Z,13.80
2017-10-20T18:34:24.635Z,13.80
2017-10-20T18:36:52.888Z,13.80
2017-10-20T18:39:20.359Z,13.80
2017-10-20T18:41:47.811Z,13.90
2017-10-20T18:44:15.301Z,13.90
2017-10-20T18:46:43.540Z,13.90
2017-10-20T18:49:11.017Z,13.90
2017-10-20T18:51:38.483Z,13.90
2017-10-20T18:54:06.728Z,13.90
2017-10-20T18:56:34.203Z,13.80
2017-10-20T18:59:02.456Z,13.80
2017-10-20T19:01:29.940Z,13.80
2017-10-20T19:03:58.172Z,13.80
2017-10-20T19:06:25.664Z,13.80
2017-10-20T19:08:53.127Z,13.80
2017-10-20T19:11:21.362Z,13.80
2017-10-20T19:13:48.840Z,13.80
2017-10-20T19:16:16.307Z,13.80
2017-10-20T19:18:43.767Z,13.80
2017-10-20T19:21:12.017Z,13.80
2017-10-20T19:23:39.482Z,13.80
2017-10-20T19:26:06.944Z,13.80
2017-10-20T19:28:34.431Z,13.70
2017-10-20T19:31:02.669Z,13.70
2017-10-20T19:33:30.146Z,13.80
2017-10-20T19:35:58.208Z,13.80
2017-10-20T19:38:25.680Z,13.80
2017-10-20T19:40:53.910Z,13.80
2017-10-20T19:43:21.392Z,13.70
2017-10-20T19:45:48.857Z,13.70
2017-10-20T19:48:17.101Z,13.80
2017-10-20T19:50:44.596Z,13.70
2017-10-20T19:53:12.064Z,13.80
2017-10-20T19:55:40.303Z,13.70
2017-10-20T19:58:07.776Z,13.70
2017-10-20T20:00:35.251Z,13.70
2017-10-20T20:03:03.480Z,13.60
2017-10-20T20:05:30.951Z,13.60
2017-10-20T20:07:58.424Z,13.50
2017-10-20T20:10:26.817Z,13.40
2017-10-20T20:12:55.055Z,13.30
2017-10-20T20:15:22.533Z,13.30
2017-10-20T20:17:49.991Z,13.20
2017-10-20T20:20:18.164Z,13.10
2017-10-20T20:22:45.648Z,13.10
2017-10-20T20:25:13.128Z,13.10
2017-10-20T20:27:40.619Z,13.00
2017-10-20T20:30:08.097Z,12.90
2017-10-20T20:32:52.037Z,12.90
2017-10-20T20:35:19.491Z,12.90
2017-10-20T20:37:46.969Z,12.80
2017-10-20T20:40:15.217Z,12.80
2017-10-20T20:42:42.677Z,12.70
2017-10-20T20:45:10.157Z,12.80
2017-10-20T20:47:38.391Z,12.70
2017-10-20T20:50:05.853Z,12.70
2017-10-20T20:52:33.328Z,12.60
2017-10-20T20:55:00.784Z,12.60
2017-10-20T20:57:29.011Z,12.50
2017-10-20T20:59:56.492Z,12.50
2017-10-20T21:02:23.998Z,12.50
2017-10-20T21:04:51.456Z,12.50
2017-10-20T21:07:18.943Z,12.50
2017-10-20T21:09:46.423Z,12.40
2017-10-20T21:12:13.955Z,12.30
2017-10-20T21:14:41.444Z,12.30
2017-10-20T21:17:08.917Z,12.20
2017-10-20T21:19:36.380Z,12.20
2017-10-20T21:22:04.648Z,12.20
2017-10-20T21:24:32.145Z,12.20
2017-10-20T21:26:59.620Z,12.20
2017-10-20T21:29:27.472Z,12.20
2017-10-20T21:31:54.939Z,12.10
2017-10-20T21:34:22.427Z,12.00
2017-10-20T21:36:49.895Z,12.00
2017-10-20T21:39:17.364Z,12.10
2017-10-20T21:41:45.618Z,12.00
2017-10-20T21:44:13.104Z,12.00
2017-10-20T21:46:41.108Z,12.10
2017-10-20T21:49:08.984Z,12.00
2017-10-20T21:51:36.431Z,12.00
2017-10-20T21:54:03.923Z,12.00
2017-10-20T21:56:31.407Z,12.00
2017-10-20T21:58:59.644Z,11.90
2017-10-20T22:01:27.120Z,11.90
2017-10-20T22:03:54.588Z,11.90
2017-10-20T22:06:22.902Z,11.90
2017-10-20T22:08:50.365Z,11.90
2017-10-20T22:11:17.919Z,12.00
2017-10-20T22:13:45.385Z,12.00
2017-10-20T22:16:12.842Z,12.00
2017-10-20T22:18:40.320Z,12.00
2017-10-20T22:21:07.775Z,11.90
2017-10-20T22:23:36.007Z,11.90
2017-10-20T22:26:03.493Z,11.90
2017-10-20T22:28:30.972Z,11.80
2017-10-20T22:30:58.759Z,11.80
2017-10-20T22:33:27.020Z,11.90
2017-10-20T22:35:54.487Z,11.90
2017-10-20T22:38:21.952Z,12.00
2017-10-20T22:40:49.451Z,12.10
2017-10-20T22:43:16.939Z,12.00
2017-10-20T22:45:45.928Z,11.90
2017-10-20T22:48:13.404Z,11.90
2017-10-20T22:50:40.880Z,11.80
2017-10-20T22:53:09.121Z,11.70
2017-10-20T22:55:36.599Z,11.70
2017-10-20T22:58:04.842Z,11.70
2017-10-20T23:00:33.108Z,11.70
2017-10-20T23:03:00.569Z,11.70
2017-10-20T23:05:28.861Z,11.70
2017-10-20T23:07:56.324Z,11.70
2017-10-20T23:10:23.783Z,11.70
2017-10-20T23:12:51.256Z,11.70
2017-10-20T23:15:19.479Z,11.60
2017-10-20T23:17:46.948Z,11.50
2017-10-20T23:20:14.411Z,11.60
2017-10-20T23:22:42.771Z,11.50
2017-10-20T23:25:10.257Z,11.60
2017-10-20T23:27:37.744Z,11.50
2017-10-20T23:30:06.280Z,11.60
2017-10-20T23:32:33.981Z,11.60
2017-10-20T23:35:02.239Z,11.60
2017-10-20T23:37:29.679Z,11.60
2017-10-20T23:39:57.139Z,11.70
2017-10-20T23:42:24.615Z,11.70
2017-10-20T23:44:52.075Z,11.80
2017-10-20T23:47:20.299Z,11.80
2017-10-20T23:49:47.780Z,11.80
2017-10-20T23:52:15.234Z,11.90
2017-10-20T23:54:43.223Z,11.90
2017-10-20T23:57:10.741Z,11.90
2017-10-20T23:59:38.199Z,11.90
