createdAt,value
2018-01-26T00:00:03.820Z,18.47
2018-01-26T00:02:32.082Z,16.40
2018-01-26T00:05:00.306Z,17.83
2018-01-26T00:07:28.561Z,16.53
2018-01-26T00:09:57.870Z,16.87
2018-01-26T00:12:26.880Z,17.20
2018-01-26T00:14:55.180Z,17.60
2018-01-26T00:17:23.429Z,17.60
2018-01-26T00:19:51.706Z,16.23
2018-01-26T00:22:20.038Z,16.87
2018-01-26T00:24:48.287Z,18.20
2018-01-26T00:27:16.539Z,16.73
2018-01-26T00:29:44.832Z,16.20
2018-01-26T00:32:13.100Z,17.93
2018-01-26T00:34:41.336Z,16.53
2018-01-26T00:37:10.386Z,16.43
2018-01-26T00:39:38.640Z,17.67
2018-01-26T00:42:06.897Z,16.30
2018-01-26T00:44:36.006Z,16.53
2018-01-26T00:47:05.010Z,17.17
2018-01-26T00:49:33.277Z,17.17
2018-01-26T00:52:01.560Z,17.30
2018-01-26T00:54:29.848Z,17.90
2018-01-26T00:56:58.330Z,18.33
2018-01-26T00:59:27.836Z,16.47
2018-01-26T01:01:56.149Z,16.47
2018-01-26T01:04:24.451Z,17.80
2018-01-26T01:06:53.481Z,17.37
2018-01-26T01:09:21.747Z,18.60
2018-01-26T01:11:51.237Z,17.13
2018-01-26T01:14:20.652Z,17.37
2018-01-26T01:16:48.922Z,19.30
2018-01-26T01:19:17.149Z,17.47
2018-01-26T01:21:45.471Z,18.30
2018-01-26T01:24:14.492Z,19.17
2018-01-26T01:26:43.313Z,17.83
2018-01-26T01:29:11.652Z,16.53
2018-01-26T01:31:39.940Z,18.20
2018-01-26T01:34:08.186Z,16.80
2018-01-26T01:36:37.201Z,16.50
2018-01-26T01:39:05.480Z,17.37
2018-01-26T01:41:33.740Z,18.77
2018-01-26T01:44:02.821Z,17.33
2018-01-26T01:46:31.841Z,16.57
2018-01-26T01:49:11.914Z,16.83
2018-01-26T01:51:40.209Z,16.00
2018-01-26T01:54:08.573Z,17.50
2018-01-26T01:56:36.845Z,17.27
2018-01-26T01:59:05.084Z,17.53
2018-01-26T02:01:33.344Z,16.80
2018-01-26T02:04:03.636Z,18.33
2018-01-26T02:06:31.902Z,17.07
2018-01-26T02:09:00.173Z,18.90
2018-01-26T02:11:28.416Z,19.37
2018-01-26T02:13:56.788Z,18.93
2018-01-26T02:16:25.037Z,20.50
2018-01-26T02:18:53.578Z,19.67
2018-01-26T02:21:22.593Z,18.63
2018-01-26T02:23:50.840Z,19.07
2018-01-26T02:26:19.176Z,19.77
2018-01-26T02:28:48.219Z,20.80
2018-01-26T02:31:16.464Z,18.73
2018-01-26T02:33:44.752Z,19.77
2018-01-26T02:36:13.020Z,20.43
2018-01-26T02:38:41.268Z,19.53
2018-01-26T02:41:09.621Z,22.17
2018-01-26T02:43:37.859Z,20.17
2018-01-26T02:46:06.103Z,21.07
2018-01-26T02:48:34.404Z,21.20
2018-01-26T02:51:02.656Z,21.20
2018-01-26T02:53:31.701Z,20.37
2018-01-26T02:56:00.023Z,18.57
2018-01-26T02:58:28.257Z,20.83
2018-01-26T03:00:56.496Z,17.47
2018-01-26T03:03:25.571Z,18.60
2018-01-26T03:05:53.860Z,18.57
2018-01-26T03:08:22.140Z,18.20
2018-01-26T03:10:51.373Z,19.50
2018-01-26T03:13:19.609Z,22.10
2018-01-26T03:15:48.752Z,21.33
2018-01-26T03:18:17.024Z,20.43
2018-01-26T03:20:45.280Z,18.00
2018-01-26T03:23:13.551Z,20.77
2018-01-26T03:25:41.836Z,20.70
2018-01-26T03:28:10.105Z,19.77
2018-01-26T03:30:38.360Z,20.70
2018-01-26T03:33:07.445Z,19.60
2018-01-26T03:35:36.452Z,20.80
2018-01-26T03:38:05.476Z,18.53
2018-01-26T03:40:33.768Z,20.03
2018-01-26T03:43:02.040Z,20.03
2018-01-26T03:45:30.306Z,19.00
2018-01-26T03:47:58.593Z,18.97
2018-01-26T03:50:26.872Z,19.83
2018-01-26T03:52:55.097Z,19.50
2018-01-26T03:55:24.625Z,19.57
2018-01-26T03:57:52.896Z,19.10
2018-01-26T04:00:21.172Z,18.70
2018-01-26T04:02:49.429Z,19.37
2018-01-26T04:05:18.473Z,21.07
2018-01-26T04:07:47.505Z,19.97
2018-01-26T04:10:15.812Z,20.73
2018-01-26T04:12:44.078Z,20.63
2018-01-26T04:15:13.100Z,21.07
2018-01-26T04:17:41.681Z,18.87
2018-01-26T04:20:10.692Z,19.97
2018-01-26T04:22:38.936Z,20.03
2018-01-26T04:25:07.213Z,21.10
2018-01-26T04:27:36.232Z,21.80
2018-01-26T04:30:04.493Z,20.27
2018-01-26T04:32:32.756Z,19.00
2018-01-26T04:35:01.804Z,21.60
2018-01-26T04:37:30.161Z,22.73
2018-01-26T04:39:59.664Z,21.10
2018-01-26T04:42:27.923Z,19.50
2018-01-26T04:44:56.174Z,20.07
2018-01-26T04:47:25.209Z,19.77
2018-01-26T04:49:53.500Z,19.63
2018-01-26T04:52:21.747Z,20.27
2018-01-26T04:54:50.018Z,21.90
2018-01-26T04:57:18.284Z,19.07
2018-01-26T04:59:47.302Z,20.17
2018-01-26T05:02:16.824Z,19.60
2018-01-26T05:04:45.072Z,21.67
2018-01-26T05:07:13.401Z,19.47
2018-01-26T05:09:41.673Z,18.60
2018-01-26T05:12:09.916Z,20.53
2018-01-26T05:14:38.222Z,20.97
2018-01-26T05:17:06.494Z,21.30
2018-01-26T05:19:34.766Z,21.13
2018-01-26T05:22:03.020Z,21.73
2018-01-26T05:24:31.552Z,22.20
2018-01-26T05:26:59.820Z,23.63
2018-01-26T05:29:28.215Z,20.47
2018-01-26T05:31:56.531Z,22.10
2018-01-26T05:34:24.793Z,23.07
2018-01-26T05:36:53.082Z,21.23
2018-01-26T05:39:21.344Z,20.00
2018-01-26T05:41:49.687Z,19.50
2018-01-26T05:44:17.940Z,21.67
2018-01-26T05:46:46.625Z,20.50
2018-01-26T05:49:14.886Z,18.43
2018-01-26T05:51:44.000Z,20.90
2018-01-26T05:54:12.624Z,22.47
2018-01-26T05:56:41.305Z,22.83
2018-01-26T05:59:10.402Z,21.97
2018-01-26T06:01:38.756Z,21.57
2018-01-26T06:04:06.997Z,20.43
2018-01-26T06:06:35.244Z,22.20
2018-01-26T06:09:04.372Z,20.60
2018-01-26T06:11:32.605Z,22.60
2018-01-26T06:14:01.609Z,21.20
2018-01-26T06:16:30.648Z,18.67
2018-01-26T06:18:58.968Z,20.73
2018-01-26T06:21:27.240Z,22.93
2018-01-26T06:23:55.518Z,20.43
2018-01-26T06:26:23.833Z,21.77
2018-01-26T06:28:52.053Z,21.47
2018-01-26T06:31:20.448Z,20.13
2018-01-26T06:33:48.711Z,20.27
2018-01-26T06:36:16.959Z,18.47
2018-01-26T06:38:45.237Z,23.13
2018-01-26T06:41:13.522Z,23.73
2018-01-26T06:43:41.788Z,21.30
2018-01-26T06:46:10.306Z,21.00
2018-01-26T06:48:38.585Z,21.30
2018-01-26T06:51:06.854Z,20.90
2018-01-26T06:53:36.380Z,22.70
2018-01-26T06:56:05.387Z,21.17
2018-01-26T06:58:34.464Z,21.30
2018-01-26T07:01:02.773Z,21.77
2018-01-26T07:03:31.106Z,20.53
2018-01-26T07:05:59.364Z,21.70
2018-01-26T07:08:27.640Z,21.90
2018-01-26T07:10:55.930Z,19.87
2018-01-26T07:13:24.213Z,20.10
2018-01-26T07:15:52.676Z,21.07
2018-01-26T07:18:20.912Z,20.03
2018-01-26T07:20:49.156Z,20.80
2018-01-26T07:23:18.416Z,21.27
2018-01-26T07:25:46.765Z,22.67
2018-01-26T07:28:15.013Z,20.83
2018-01-26T07:30:44.065Z,19.43
2018-01-26T07:33:12.388Z,24.00
2018-01-26T07:35:41.464Z,23.70
2018-01-26T07:38:10.736Z,22.00
2018-01-26T07:40:39.078Z,25.00
2018-01-26T07:43:07.463Z,21.73
2018-01-26T07:45:35.821Z,21.63
2018-01-26T07:48:04.872Z,23.43
2018-01-26T07:50:33.134Z,24.13
2018-01-26T07:53:01.385Z,23.17
2018-01-26T07:55:30.409Z,21.37
2018-01-26T07:57:59.424Z,20.10
2018-01-26T08:00:30.476Z,21.73
2018-01-26T08:02:58.865Z,20.60
2018-01-26T08:05:27.105Z,22.13
2018-01-26T08:07:55.430Z,21.67
2018-01-26T08:10:23.668Z,21.93
2018-01-26T08:12:52.032Z,22.27
2018-01-26T08:15:20.328Z,22.80
2018-01-26T08:17:48.617Z,23.57
2018-01-26T08:20:16.852Z,23.13
2018-01-26T08:22:45.204Z,21.50
2018-01-26T08:25:14.272Z,25.70
2018-01-26T08:27:42.524Z,23.50
2018-01-26T08:30:11.076Z,22.37
2018-01-26T08:32:39.826Z,23.80
2018-01-26T08:35:08.366Z,24.47
2018-01-26T08:37:36.676Z,25.47
2018-01-26T08:40:04.952Z,25.47
2018-01-26T08:42:33.241Z,24.43
2018-01-26T08:45:01.620Z,25.17
2018-01-26T08:47:29.956Z,22.83
2018-01-26T08:49:58.264Z,22.60
2018-01-26T08:52:26.583Z,20.73
2018-01-26T08:54:54.813Z,22.63
2018-01-26T08:57:23.066Z,21.00
2018-01-26T08:59:51.386Z,20.87
2018-01-26T09:02:19.644Z,22.47
2018-01-26T09:04:47.939Z,21.77
2018-01-26T09:07:16.236Z,23.70
2018-01-26T09:09:45.270Z,22.47
2018-01-26T09:12:13.512Z,23.17
2018-01-26T09:14:42.638Z,22.57
2018-01-26T09:17:10.922Z,22.40
2018-01-26T09:19:39.206Z,22.87
2018-01-26T09:22:07.511Z,21.80
2018-01-26T09:24:35.825Z,23.80
2018-01-26T09:27:04.089Z,24.40
2018-01-26T09:29:33.188Z,23.67
2018-01-26T09:32:02.204Z,26.23
2018-01-26T09:34:31.220Z,24.37
2018-01-26T09:36:59.832Z,26.20
2018-01-26T09:39:28.084Z,25.57
2018-01-26T09:41:56.356Z,23.60
2018-01-26T09:44:24.632Z,23.80
2018-01-26T09:46:52.981Z,23.33
2018-01-26T09:49:21.348Z,26.17
2018-01-26T09:51:49.776Z,23.23
2018-01-26T09:54:18.118Z,23.27
2018-01-26T09:56:47.144Z,23.90
2018-01-26T09:59:15.414Z,25.17
2018-01-26T10:01:43.700Z,22.03
2018-01-26T10:04:11.969Z,25.53
2018-01-26T10:06:40.327Z,24.83
2018-01-26T10:09:08.710Z,24.53
2018-01-26T10:11:37.996Z,25.23
2018-01-26T10:14:06.376Z,24.10
2018-01-26T10:16:34.653Z,25.30
2018-01-26T10:19:03.216Z,26.70
2018-01-26T10:21:32.368Z,24.83
2018-01-26T10:24:00.754Z,26.60
2018-01-26T10:26:29.112Z,25.03
2018-01-26T10:28:58.973Z,27.43
2018-01-26T10:31:27.245Z,24.77
2018-01-26T10:33:55.476Z,26.57
2018-01-26T10:36:23.849Z,26.23
2018-01-26T10:38:52.304Z,28.57
2018-01-26T10:41:20.661Z,27.20
2018-01-26T10:43:49.009Z,25.27
2018-01-26T10:46:18.126Z,25.27
2018-01-26T10:48:46.390Z,26.60
2018-01-26T10:51:14.724Z,27.37
2018-01-26T10:53:43.000Z,28.20
2018-01-26T10:56:11.406Z,26.13
2018-01-26T10:58:40.964Z,26.83
2018-01-26T11:01:09.256Z,27.53
2018-01-26T11:03:38.340Z,26.00
2018-01-26T11:06:07.471Z,27.87
2018-01-26T11:08:35.960Z,24.30
2018-01-26T11:11:04.270Z,26.07
2018-01-26T11:13:32.576Z,27.27
2018-01-26T11:16:01.608Z,27.33
2018-01-26T11:18:30.018Z,25.20
2018-01-26T11:20:58.808Z,27.50
2018-01-26T11:23:27.100Z,27.47
2018-01-26T11:25:56.241Z,25.17
2018-01-26T11:28:24.580Z,24.30
2018-01-26T11:30:53.152Z,25.13
2018-01-26T11:33:21.376Z,23.47
2018-01-26T11:35:49.648Z,23.00
2018-01-26T11:38:17.993Z,23.57
2018-01-26T11:40:46.269Z,25.87
2018-01-26T11:43:15.402Z,22.27
2018-01-26T11:45:43.736Z,23.67
2018-01-26T11:48:12.420Z,24.33
2018-01-26T11:50:40.699Z,23.80
2018-01-26T11:53:09.774Z,26.80
2018-01-26T11:55:38.051Z,25.90
2018-01-26T11:58:06.444Z,25.30
2018-01-26T12:00:34.840Z,24.10
2018-01-26T12:03:03.106Z,23.03
2018-01-26T12:07:56.969Z,23.97
2018-01-26T12:10:26.183Z,23.30
2018-01-26T12:12:54.530Z,23.83
2018-01-26T12:15:23.486Z,25.07
2018-01-26T12:17:52.570Z,23.50
2018-01-26T12:20:20.921Z,23.70
2018-01-26T12:22:49.414Z,23.47
2018-01-26T12:25:17.756Z,23.07
2018-01-26T12:27:46.076Z,24.07
2018-01-26T12:30:14.668Z,24.23
2018-01-26T12:32:44.077Z,22.20
2018-01-26T12:35:13.251Z,23.93
2018-01-26T12:37:41.861Z,23.40
2018-01-26T12:40:10.944Z,21.87
2018-01-26T12:42:40.048Z,23.07
2018-01-26T12:45:09.830Z,20.97
2018-01-26T12:47:38.262Z,22.30
2018-01-26T12:50:06.831Z,23.27
2018-01-26T12:52:35.277Z,23.27
2018-01-26T12:55:03.535Z,22.33
2018-01-26T12:57:31.816Z,22.03
2018-01-26T13:00:00.169Z,22.13
2018-01-26T13:02:29.181Z,22.60
2018-01-26T13:04:57.711Z,24.00
2018-01-26T13:07:26.814Z,20.50
2018-01-26T13:09:55.137Z,24.80
2018-01-26T13:12:23.932Z,23.60
2018-01-26T13:14:52.314Z,25.30
2018-01-26T13:17:20.797Z,23.43
2018-01-26T13:19:50.244Z,21.30
2018-01-26T13:22:19.799Z,22.40
2018-01-26T13:24:48.120Z,22.37
2018-01-26T13:27:17.720Z,24.80
2018-01-26T13:29:50.911Z,25.73
2018-01-26T13:32:19.544Z,25.33
2018-01-26T13:34:51.336Z,22.47
2018-01-26T13:37:21.564Z,22.00
2018-01-26T13:39:50.372Z,23.80
2018-01-26T13:42:19.642Z,22.40
2018-01-26T13:44:48.393Z,22.47
2018-01-26T13:47:16.965Z,22.40
2018-01-26T13:49:46.141Z,23.83
2018-01-26T13:52:16.124Z,22.70
2018-01-26T13:54:45.316Z,23.63
2018-01-26T13:57:14.829Z,24.70
2018-01-26T13:59:43.263Z,25.00
2018-01-26T14:02:12.371Z,21.63
2018-01-26T14:04:40.834Z,21.67
2018-01-26T14:07:09.081Z,24.23
2018-01-26T14:09:37.372Z,24.07
2018-01-26T14:12:05.705Z,23.07
2018-01-26T14:14:33.937Z,22.03
2018-01-26T14:17:03.183Z,22.10
2018-01-26T14:19:31.550Z,24.77
2018-01-26T14:21:59.808Z,26.33
2018-01-26T14:24:28.141Z,24.80
2018-01-26T14:26:56.539Z,23.33
2018-01-26T14:29:24.776Z,22.30
2018-01-26T14:31:53.110Z,25.03
2018-01-26T14:34:21.562Z,23.40
2018-01-26T14:36:51.156Z,25.27
2018-01-26T14:39:19.496Z,20.30
2018-01-26T14:41:49.084Z,21.53
2018-01-26T14:44:17.360Z,24.80
2018-01-26T14:46:45.631Z,25.60
2018-01-26T14:49:15.604Z,24.67
2018-01-26T14:51:43.978Z,22.63
2018-01-26T14:54:12.249Z,24.50
2018-01-26T14:56:40.564Z,23.87
2018-01-26T14:59:08.880Z,24.87
2018-01-26T15:01:37.892Z,24.00
2018-01-26T15:04:06.206Z,21.20
2018-01-26T15:06:34.461Z,22.33
2018-01-26T15:09:02.929Z,22.53
2018-01-26T15:11:31.499Z,20.77
2018-01-26T15:14:00.440Z,22.47
2018-01-26T15:16:28.692Z,22.83
2018-01-26T15:18:57.052Z,20.47
2018-01-26T15:21:27.158Z,21.70
2018-01-26T15:23:56.266Z,22.13
2018-01-26T15:26:24.583Z,21.03
2018-01-26T15:28:53.010Z,22.13
2018-01-26T15:31:22.080Z,23.57
2018-01-26T15:33:50.408Z,25.07
2018-01-26T15:36:18.660Z,23.43
2018-01-26T15:38:46.996Z,23.27
2018-01-26T15:43:38.082Z,25.37
2018-01-26T15:46:07.140Z,26.10
2018-01-26T15:48:35.388Z,26.27
2018-01-26T15:51:03.720Z,25.50
2018-01-26T15:53:31.986Z,24.60
2018-01-26T15:56:00.224Z,21.93
2018-01-26T15:58:28.511Z,26.17
2018-01-26T16:00:56.832Z,25.30
2018-01-26T16:03:25.267Z,23.77
2018-01-26T16:05:54.089Z,24.60
2018-01-26T16:08:23.532Z,24.30
2018-01-26T16:10:51.931Z,24.43
2018-01-26T16:13:20.197Z,24.47
2018-01-26T16:16:00.073Z,25.57
2018-01-26T16:18:29.167Z,23.13
2018-01-26T16:21:02.692Z,24.07
2018-01-26T16:23:31.047Z,24.70
2018-01-26T16:25:59.284Z,22.93
2018-01-26T16:28:27.611Z,23.17
2018-01-26T16:30:56.636Z,24.93
2018-01-26T16:33:24.876Z,25.33
2018-01-26T16:35:53.918Z,24.73
2018-01-26T16:38:22.470Z,22.17
2018-01-26T16:40:51.520Z,22.23
2018-01-26T16:43:21.451Z,24.40
2018-01-26T16:45:49.768Z,23.87
2018-01-26T16:48:18.111Z,24.73
2018-01-26T16:50:47.339Z,22.77
2018-01-26T16:53:15.673Z,23.27
2018-01-26T16:55:44.113Z,22.13
2018-01-26T16:58:12.380Z,28.30
2018-01-26T17:00:40.666Z,42.33
2018-01-26T17:03:09.024Z,38.63
2018-01-26T17:05:38.073Z,32.03
2018-01-26T17:08:06.417Z,29.50
2018-01-26T17:10:34.880Z,25.67
2018-01-26T17:13:03.132Z,26.17
2018-01-26T17:15:32.711Z,24.37
2018-01-26T17:18:01.041Z,25.03
2018-01-26T17:20:29.651Z,31.43
2018-01-26T17:22:58.001Z,30.40
2018-01-26T17:25:26.253Z,28.10
2018-01-26T17:27:55.260Z,24.53
2018-01-26T17:30:23.767Z,26.67
2018-01-26T17:32:52.033Z,26.03
2018-01-26T17:35:20.418Z,25.60
2018-01-26T17:37:48.697Z,28.10
2018-01-26T17:40:16.948Z,26.67
2018-01-26T17:42:45.197Z,24.97
2018-01-26T17:45:13.504Z,24.63
2018-01-26T17:47:41.776Z,25.27
2018-01-26T17:50:10.061Z,23.57
2018-01-26T17:52:38.680Z,25.23
2018-01-26T17:55:06.935Z,23.10
2018-01-26T17:57:35.176Z,23.47
2018-01-26T18:00:04.281Z,24.07
2018-01-26T18:02:33.324Z,24.73
2018-01-26T18:05:01.584Z,24.13
2018-01-26T18:07:29.872Z,21.40
2018-01-26T18:09:58.113Z,23.77
2018-01-26T18:12:26.351Z,25.87
2018-01-26T18:14:54.657Z,25.57
2018-01-26T18:17:22.931Z,24.03
2018-01-26T18:19:51.192Z,25.10
2018-01-26T18:22:19.460Z,24.37
2018-01-26T18:24:47.738Z,24.23
2018-01-26T18:27:16.045Z,24.93
2018-01-26T18:29:44.348Z,27.83
2018-01-26T18:32:12.621Z,25.47
2018-01-26T18:34:40.848Z,24.50
2018-01-26T18:37:09.135Z,25.40
2018-01-26T18:39:38.148Z,25.00
2018-01-26T18:42:06.453Z,25.93
2018-01-26T18:44:34.875Z,29.07
2018-01-26T18:47:03.124Z,26.13
2018-01-26T18:49:31.381Z,27.43
2018-01-26T18:51:59.656Z,25.70
2018-01-26T18:54:27.956Z,28.10
2018-01-26T18:56:56.226Z,27.50
2018-01-26T18:59:24.532Z,25.80
2018-01-26T19:01:54.004Z,27.43
2018-01-26T19:04:23.279Z,27.07
2018-01-26T19:06:51.625Z,25.10
2018-01-26T19:09:20.108Z,28.10
2018-01-26T19:11:48.433Z,25.57
2018-01-26T19:14:16.756Z,26.07
2018-01-26T19:16:44.988Z,24.97
2018-01-26T19:19:14.121Z,25.03
2018-01-26T19:21:42.459Z,24.10
2018-01-26T19:24:10.726Z,25.87
2018-01-26T19:26:39.105Z,32.00
2018-01-26T19:29:07.445Z,30.53
2018-01-26T19:31:35.748Z,24.97
2018-01-26T19:34:04.043Z,27.67
2018-01-26T19:36:32.320Z,29.00
2018-01-26T19:39:01.364Z,27.63
2018-01-26T19:41:29.694Z,26.07
2018-01-26T19:43:58.963Z,27.13
2018-01-26T19:46:27.746Z,27.00
2018-01-26T19:48:56.857Z,25.33
2018-01-26T19:51:25.132Z,26.20
2018-01-26T19:53:53.427Z,24.97
2018-01-26T19:56:21.893Z,25.70
2018-01-26T19:58:50.156Z,24.33
2018-01-26T20:01:18.517Z,24.27
2018-01-26T20:03:59.152Z,23.67
2018-01-26T20:06:44.954Z,24.00
2018-01-26T20:09:13.272Z,24.97
2018-01-26T20:11:41.561Z,26.00
2018-01-26T20:14:15.490Z,26.10
2018-01-26T20:16:44.525Z,25.57
2018-01-26T20:19:12.803Z,25.33
2018-01-26T20:21:41.147Z,24.33
2018-01-26T20:24:10.143Z,27.00
2018-01-26T20:26:38.504Z,25.80
2018-01-26T20:29:06.865Z,24.13
2018-01-26T20:31:35.104Z,27.47
2018-01-26T20:34:03.434Z,27.20
2018-01-26T20:36:31.726Z,25.87
2018-01-26T20:38:59.977Z,22.77
2018-01-26T20:41:28.519Z,22.63
2018-01-26T20:43:57.345Z,25.40
2018-01-26T20:46:25.648Z,25.10
2018-01-26T20:48:55.827Z,24.43
2018-01-26T20:51:24.686Z,24.40
2018-01-26T20:53:52.987Z,27.90
2018-01-26T20:56:21.352Z,25.20
2018-01-26T20:58:50.380Z,30.77
2018-01-26T21:01:18.684Z,27.03
2018-01-26T21:03:46.934Z,24.93
2018-01-26T21:06:15.226Z,25.07
2018-01-26T21:08:43.511Z,23.20
2018-01-26T21:11:11.765Z,24.97
2018-01-26T21:13:40.830Z,23.73
2018-01-26T21:16:09.064Z,26.67
2018-01-26T21:18:38.087Z,26.47
2018-01-26T21:21:06.599Z,27.80
2018-01-26T21:23:35.756Z,29.10
2018-01-26T21:26:04.038Z,26.60
2018-01-26T21:28:34.393Z,27.30
2018-01-26T21:31:02.769Z,28.87
2018-01-26T21:33:31.965Z,23.87
2018-01-26T21:36:00.228Z,29.50
2018-01-26T21:38:28.538Z,28.17
2018-01-26T21:40:56.796Z,28.00
2018-01-26T21:43:25.187Z,25.20
2018-01-26T21:45:53.572Z,27.17
2018-01-26T21:48:21.833Z,22.47
2018-01-26T21:50:50.228Z,26.47
2018-01-26T21:53:18.481Z,25.83
2018-01-26T21:55:47.565Z,27.40
2018-01-26T21:58:15.868Z,28.67
2018-01-26T22:00:44.366Z,28.60
2018-01-26T22:03:12.610Z,28.13
2018-01-26T22:05:41.689Z,25.50
2018-01-26T22:08:10.712Z,26.60
2018-01-26T22:10:39.001Z,23.07
2018-01-26T22:13:07.330Z,29.07
2018-01-26T22:15:35.583Z,29.00
2018-01-26T22:18:03.824Z,27.07
2018-01-26T22:20:32.093Z,25.97
2018-01-26T22:23:00.481Z,22.43
2018-01-26T22:25:28.817Z,25.73
2018-01-26T22:27:57.228Z,26.37
2018-01-26T22:30:26.320Z,26.17
2018-01-26T22:32:55.409Z,24.43
2018-01-26T22:35:24.625Z,23.37
2018-01-26T22:37:52.882Z,26.30
2018-01-26T22:40:21.225Z,23.90
2018-01-26T22:42:50.380Z,23.03
2018-01-26T22:45:19.042Z,25.10
2018-01-26T22:47:47.340Z,22.77
2018-01-26T22:50:16.408Z,23.47
2018-01-26T22:52:44.909Z,25.67
2018-01-26T22:55:13.197Z,22.43
2018-01-26T22:57:42.070Z,22.47
2018-01-26T23:00:10.822Z,21.90
2018-01-26T23:02:39.237Z,25.10
2018-01-26T23:05:07.519Z,27.77
2018-01-26T23:07:36.776Z,27.60
2018-01-26T23:10:05.153Z,27.50
2018-01-26T23:12:33.502Z,24.50
2018-01-26T23:15:01.917Z,25.83
2018-01-26T23:17:30.193Z,24.73
2018-01-26T23:19:58.498Z,23.20
2018-01-26T23:22:26.777Z,24.67
2018-01-26T23:24:55.152Z,25.63
2018-01-26T23:27:23.535Z,26.77
2018-01-26T23:29:52.630Z,28.20
2018-01-26T23:32:20.923Z,22.90
2018-01-26T23:34:49.176Z,23.60
2018-01-26T23:37:17.672Z,24.43
2018-01-26T23:39:45.925Z,24.13
2018-01-26T23:42:14.208Z,26.00
2018-01-26T23:44:42.453Z,24.30
2018-01-26T23:47:10.743Z,27.50
2018-01-26T23:49:39.032Z,24.77
2018-01-26T23:52:07.368Z,23.23
2018-01-26T23:54:35.686Z,26.97
2018-01-26T23:57:03.961Z,27.23
2018-01-26T23:59:32.283Z,26.60
