createdAt,value
2023-02-06T00:02:39.672Z,0.00
2023-02-06T00:07:39.628Z,0.00
2023-02-06T00:12:39.536Z,0.00
2023-02-06T00:17:39.467Z,0.00
2023-02-06T00:22:39.411Z,0.00
2023-02-06T00:27:39.337Z,0.00
2023-02-06T00:32:39.308Z,0.00
2023-02-06T00:37:39.211Z,0.00
2023-02-06T00:42:39.163Z,0.00
2023-02-06T00:47:39.078Z,0.00
2023-02-06T00:52:39.032Z,0.00
2023-02-06T00:57:38.946Z,0.00
2023-02-06T01:02:38.937Z,0.00
2023-02-06T01:07:38.848Z,0.00
2023-02-06T01:12:38.758Z,0.00
2023-02-06T01:17:38.677Z,0.00
2023-02-06T01:22:38.624Z,0.00
2023-02-06T01:27:38.579Z,0.00
2023-02-06T01:32:38.533Z,0.00
2023-02-06T01:37:38.408Z,0.00
2023-02-06T01:42:38.353Z,0.00
2023-02-06T01:47:38.277Z,0.00
2023-02-06T01:52:38.219Z,0.00
2023-02-06T01:57:38.158Z,0.00
2023-02-06T02:02:38.103Z,0.00
2023-02-06T02:07:38.019Z,0.00
2023-02-06T02:12:37.978Z,0.00
2023-02-06T02:17:37.896Z,0.00
2023-02-06T02:22:37.851Z,0.00
2023-02-06T02:27:37.769Z,0.00
2023-02-06T02:32:37.721Z,0.00
2023-02-06T02:37:37.664Z,0.00
2023-02-06T02:42:37.577Z,0.00
2023-02-06T02:47:37.519Z,0.00
2023-02-06T02:52:37.442Z,0.00
2023-02-06T02:57:37.386Z,0.00
2023-02-06T03:02:37.319Z,0.00
2023-02-06T03:07:37.255Z,0.00
2023-02-06T03:12:37.182Z,0.00
2023-02-06T03:17:37.135Z,0.00
2023-02-06T03:22:37.054Z,0.00
2023-02-06T03:27:37.012Z,0.00
2023-02-06T03:32:36.926Z,0.00
2023-02-06T03:37:36.881Z,0.00
2023-02-06T03:42:36.798Z,0.00
2023-02-06T03:47:36.757Z,0.00
2023-02-06T03:52:36.667Z,0.00
2023-02-06T03:57:36.615Z,0.00
2023-02-06T04:02:36.575Z,0.00
2023-02-06T04:07:36.484Z,0.00
2023-02-06T04:12:36.416Z,0.00
2023-02-06T04:17:53.651Z,0.00
2023-02-06T04:22:37.313Z,0.00
2023-02-06T04:27:36.230Z,0.00
2023-02-06T04:32:36.156Z,0.00
2023-02-06T04:37:36.108Z,0.00
2023-02-06T04:42:36.037Z,0.00
2023-02-06T04:47:35.972Z,0.00
2023-02-06T04:52:35.912Z,0.00
2023-02-06T04:57:35.845Z,0.00
2023-02-06T05:02:35.793Z,0.00
2023-02-06T05:07:35.713Z,0.00
2023-02-06T05:12:35.639Z,0.00
2023-02-06T05:17:35.576Z,0.00
2023-02-06T05:22:35.518Z,0.00
2023-02-06T05:27:35.436Z,0.00
2023-02-06T05:32:35.386Z,0.00
2023-02-06T05:37:35.308Z,0.00
2023-02-06T05:42:35.259Z,0.00
2023-02-06T05:47:35.178Z,0.00
2023-02-06T05:52:35.130Z,0.00
2023-02-06T05:57:35.049Z,0.00
2023-02-06T06:02:34.998Z,0.00
2023-02-06T06:07:34.945Z,0.00
2023-02-06T06:12:34.865Z,0.00
2023-02-06T06:17:34.792Z,0.00
2023-02-06T06:22:34.737Z,4.00
2023-02-06T06:27:34.665Z,4.00
2023-02-06T06:32:34.604Z,12.00
2023-02-06T06:37:34.531Z,16.00
2023-02-06T06:42:34.485Z,28.00
2023-02-06T06:47:34.401Z,36.00
2023-02-06T06:52:34.356Z,56.00
2023-02-06T06:57:34.275Z,80.00
2023-02-06T07:02:34.234Z,100.00
2023-02-06T07:07:34.218Z,116.00
2023-02-06T07:12:34.095Z,140.00
2023-02-06T07:17:34.012Z,236.00
2023-02-06T07:22:33.957Z,316.00
2023-02-06T07:27:33.886Z,352.00
2023-02-06T07:32:33.825Z,488.00
2023-02-06T07:37:33.753Z,572.00
2023-02-06T07:42:33.696Z,628.00
2023-02-06T07:47:33.626Z,520.00
2023-02-06T07:52:33.564Z,692.00
2023-02-06T07:57:33.491Z,592.00
2023-02-06T08:02:33.436Z,696.00
2023-02-06T08:07:33.360Z,904.00
2023-02-06T08:12:33.304Z,928.00
2023-02-06T08:17:33.229Z,948.00
2023-02-06T08:22:33.197Z,960.00
2023-02-06T08:27:33.112Z,728.00
2023-02-06T08:32:33.042Z,768.00
2023-02-06T08:37:32.975Z,920.00
2023-02-06T08:42:32.919Z,904.00
2023-02-06T08:47:32.839Z,916.00
2023-02-06T08:52:32.793Z,852.00
2023-02-06T08:57:32.708Z,1180.00
2023-02-06T09:02:32.705Z,1052.00
2023-02-06T09:07:32.591Z,1180.00
2023-02-06T09:12:32.529Z,1612.00
2023-02-06T09:17:32.449Z,1908.00
2023-02-06T09:22:32.388Z,2048.00
2023-02-06T09:27:32.310Z,2308.00
2023-02-06T09:32:32.261Z,2248.00
2023-02-06T09:37:32.187Z,2736.00
2023-02-06T09:42:32.127Z,2136.00
2023-02-06T09:47:32.054Z,1956.00
2023-02-06T09:52:32.005Z,1636.00
2023-02-06T09:57:31.928Z,1548.00
2023-02-06T10:02:31.879Z,1708.00
2023-02-06T10:07:31.799Z,2056.00
2023-02-06T10:12:31.753Z,2336.00
2023-02-06T10:17:31.677Z,3700.00
2023-02-06T10:22:31.630Z,3772.00
2023-02-06T10:27:31.550Z,3112.00
2023-02-06T10:32:31.500Z,2196.00
2023-02-06T10:37:31.433Z,3008.00
2023-02-06T10:42:31.368Z,3444.00
2023-02-06T10:47:31.306Z,2772.00
2023-02-06T10:52:31.241Z,3372.00
2023-02-06T10:57:31.183Z,3208.00
2023-02-06T11:02:31.305Z,2996.00
2023-02-06T11:07:31.053Z,2920.00
2023-02-06T11:12:30.992Z,2524.00
2023-02-06T11:17:30.911Z,2156.00
2023-02-06T11:22:33.348Z,1564.00
2023-02-06T11:27:30.784Z,1868.00
2023-02-06T11:32:30.754Z,1684.00
2023-02-06T11:37:32.301Z,1636.00
2023-02-06T11:42:30.601Z,1648.00
2023-02-06T11:47:31.946Z,1472.00
2023-02-06T11:52:30.473Z,1600.00
2023-02-06T11:57:30.411Z,1800.00
2023-02-06T12:02:30.389Z,1452.00
2023-02-06T12:07:30.367Z,1440.00
2023-02-06T12:12:30.258Z,1500.00
2023-02-06T12:17:30.157Z,1468.00
2023-02-06T12:22:30.089Z,1588.00
2023-02-06T12:27:30.065Z,1452.00
2023-02-06T12:32:29.958Z,1308.00
2023-02-06T12:37:29.886Z,1404.00
2023-02-06T12:42:29.831Z,1624.00
2023-02-06T12:47:29.755Z,1668.00
2023-02-06T12:52:29.737Z,1404.00
2023-02-06T12:57:29.622Z,1216.00
2023-02-06T13:02:29.729Z,1452.00
2023-02-06T13:07:30.829Z,1260.00
2023-02-06T13:12:29.445Z,1604.00
2023-02-06T13:17:29.380Z,1352.00
2023-02-06T13:22:29.315Z,1728.00
2023-02-06T13:27:29.253Z,1292.00
2023-02-06T13:32:29.200Z,1676.00
2023-02-06T13:37:29.141Z,1484.00
2023-02-06T13:42:29.057Z,1140.00
2023-02-06T13:47:29.001Z,1260.00
2023-02-06T13:52:28.927Z,1188.00
2023-02-06T13:57:28.871Z,976.00
2023-02-06T14:02:28.826Z,1128.00
2023-02-06T14:07:28.736Z,1376.00
2023-02-06T14:12:28.664Z,1408.00
2023-02-06T14:17:28.596Z,744.00
2023-02-06T14:22:28.557Z,716.00
2023-02-06T14:27:28.482Z,576.00
2023-02-06T14:32:28.412Z,608.00
2023-02-06T14:37:28.347Z,384.00
2023-02-06T14:42:28.281Z,364.00
2023-02-06T14:47:28.224Z,360.00
2023-02-06T14:52:28.151Z,332.00
2023-02-06T14:57:28.094Z,208.00
2023-02-06T15:02:28.019Z,200.00
2023-02-06T15:07:27.958Z,192.00
2023-02-06T15:12:27.893Z,172.00
2023-02-06T15:17:27.817Z,136.00
2023-02-06T15:22:27.780Z,128.00
2023-02-06T15:27:27.689Z,164.00
2023-02-06T15:32:27.798Z,176.00
2023-02-06T15:37:27.709Z,176.00
2023-02-06T15:42:27.505Z,144.00
2023-02-06T15:47:27.438Z,152.00
2023-02-06T15:52:27.374Z,116.00
2023-02-06T15:57:27.301Z,88.00
2023-02-06T16:02:27.257Z,96.00
2023-02-06T16:07:27.171Z,48.00
2023-02-06T16:12:27.126Z,52.00
2023-02-06T16:17:27.040Z,36.00
2023-02-06T16:22:26.983Z,16.00
2023-02-06T16:27:26.913Z,16.00
2023-02-06T16:32:26.853Z,8.00
2023-02-06T16:37:26.783Z,4.00
2023-02-06T16:42:26.732Z,0.00
2023-02-06T16:47:26.654Z,0.00
2023-02-06T16:52:26.596Z,0.00
2023-02-06T16:57:26.513Z,0.00
2023-02-06T17:02:26.477Z,0.00
2023-02-06T17:07:26.384Z,0.00
2023-02-06T17:12:26.338Z,0.00
2023-02-06T17:17:26.253Z,0.00
2023-02-06T17:22:26.201Z,0.00
2023-02-06T17:27:26.128Z,0.00
2023-02-06T17:32:26.083Z,0.00
2023-02-06T17:37:25.998Z,0.00
2023-02-06T17:42:25.955Z,0.00
2023-02-06T17:47:25.867Z,0.00
2023-02-06T17:52:25.809Z,0.00
2023-02-06T17:57:25.737Z,0.00
2023-02-06T18:02:25.729Z,0.00
2023-02-06T18:07:25.715Z,0.00
2023-02-06T18:12:25.559Z,0.00
2023-02-06T18:17:25.477Z,0.00
2023-02-06T18:22:25.429Z,0.00
2023-02-06T18:27:25.347Z,0.00
2023-02-06T18:32:25.297Z,0.00
2023-02-06T18:37:25.214Z,0.00
2023-02-06T18:42:25.172Z,0.00
2023-02-06T18:47:25.083Z,0.00
2023-02-06T18:52:25.035Z,0.00
2023-02-06T18:57:24.949Z,0.00
2023-02-06T19:02:24.903Z,0.00
2023-02-06T19:07:24.826Z,0.00
2023-02-06T19:12:24.778Z,0.00
2023-02-06T19:17:24.695Z,0.00
2023-02-06T19:22:24.650Z,0.00
2023-02-06T19:27:24.573Z,0.00
2023-02-06T19:32:24.513Z,0.00
2023-02-06T19:37:24.441Z,0.00
2023-02-06T19:42:24.380Z,0.00
2023-02-06T19:47:24.309Z,0.00
2023-02-06T19:52:24.247Z,0.00
2023-02-06T19:57:24.178Z,0.00
2023-02-06T20:02:24.130Z,0.00
2023-02-06T20:07:24.044Z,0.00
2023-02-06T20:12:23.997Z,0.00
2023-02-06T20:17:23.935Z,0.00
2023-02-06T20:22:23.892Z,0.00
2023-02-06T20:27:23.786Z,0.00
2023-02-06T20:32:23.738Z,0.00
2023-02-06T20:37:23.660Z,0.00
2023-02-06T20:42:23.598Z,0.00
2023-02-06T20:47:23.522Z,0.00
2023-02-06T20:52:23.462Z,0.00
2023-02-06T20:57:23.404Z,0.00
2023-02-06T21:02:23.390Z,0.00
2023-02-06T21:07:23.258Z,0.00
2023-02-06T21:12:23.299Z,0.00
2023-02-06T21:17:23.179Z,0.00
2023-02-06T21:22:23.321Z,0.00
2023-02-06T21:27:23.247Z,0.00
2023-02-06T21:32:23.342Z,0.00
2023-02-06T21:37:23.267Z,0.00
2023-02-06T21:42:23.260Z,0.00
2023-02-06T21:47:23.335Z,0.00
2023-02-06T21:52:22.681Z,0.00
2023-02-06T21:57:22.616Z,0.00
2023-02-06T22:02:22.552Z,0.00
2023-02-06T22:07:22.493Z,0.00
2023-02-06T22:12:22.420Z,0.00
2023-02-06T22:17:22.356Z,0.00
2023-02-06T22:22:22.299Z,0.00
2023-02-06T22:27:22.230Z,0.00
2023-02-06T22:32:22.215Z,0.00
2023-02-06T22:37:22.148Z,0.00
2023-02-06T22:42:22.027Z,0.00
2023-02-06T22:47:21.960Z,0.00
2023-02-06T22:52:21.895Z,0.00
2023-02-06T22:57:21.824Z,0.00
2023-02-06T23:02:21.844Z,0.00
2023-02-06T23:07:21.753Z,0.00
2023-02-06T23:12:21.647Z,0.00
2023-02-06T23:17:21.642Z,0.00
2023-02-06T23:22:21.610Z,0.00
2023-02-06T23:27:21.461Z,0.00
2023-02-06T23:32:21.395Z,0.00
2023-02-06T23:37:21.333Z,0.00
2023-02-06T23:42:21.263Z,0.00
2023-02-06T23:47:21.200Z,0.00
2023-02-06T23:52:21.136Z,0.00
2023-02-06T23:57:21.084Z,0.00
