createdAt,value
2018-10-05T00:00:27.753Z,730.16
2018-10-05T00:01:28.225Z,730.19
2018-10-05T00:02:28.697Z,730.18
2018-10-05T00:03:29.171Z,730.22
2018-10-05T00:04:29.647Z,730.23
2018-10-05T00:05:30.117Z,730.25
2018-10-05T00:06:30.590Z,730.24
2018-10-05T00:07:31.063Z,730.20
2018-10-05T00:08:31.537Z,730.13
2018-10-05T00:09:32.010Z,730.20
2018-10-05T00:10:32.484Z,730.24
2018-10-05T00:11:32.957Z,730.24
2018-10-05T00:12:33.448Z,730.25
2018-10-05T00:13:33.907Z,730.26
2018-10-05T00:14:34.379Z,730.16
2018-10-05T00:15:34.853Z,730.20
2018-10-05T00:16:35.326Z,730.11
2018-10-05T00:17:35.799Z,730.11
2018-10-05T00:18:36.275Z,730.09
2018-10-05T00:19:36.747Z,730.09
2018-10-05T00:20:37.330Z,730.11
2018-10-05T00:21:37.693Z,730.10
2018-10-05T00:22:38.167Z,730.07
2018-10-05T00:23:38.642Z,730.09
2018-10-05T00:24:39.204Z,730.17
2018-10-05T00:25:39.588Z,730.07
2018-10-05T00:26:40.131Z,730.14
2018-10-05T00:27:40.529Z,730.04
2018-10-05T00:28:41.002Z,730.12
2018-10-05T00:29:41.475Z,730.05
2018-10-05T00:30:41.946Z,730.05
2018-10-05T00:31:42.417Z,730.04
2018-10-05T00:32:42.889Z,730.12
2018-10-05T00:33:43.364Z,730.10
2018-10-05T00:34:43.833Z,730.03
2018-10-05T00:35:44.304Z,730.10
2018-10-05T00:36:44.773Z,730.12
2018-10-05T00:37:45.246Z,730.04
2018-10-05T00:38:45.717Z,730.07
2018-10-05T00:39:46.186Z,730.02
2018-10-05T00:40:46.657Z,730.07
2018-10-05T00:41:47.147Z,730.01
2018-10-05T00:42:47.598Z,730.01
2018-10-05T00:43:48.065Z,730.09
2018-10-05T00:44:48.538Z,730.06
2018-10-05T00:45:49.007Z,730.00
2018-10-05T00:46:49.477Z,730.02
2018-10-05T00:47:49.946Z,730.05
2018-10-05T00:48:50.417Z,730.08
2018-10-05T00:49:50.885Z,730.05
2018-10-05T00:50:51.358Z,730.00
2018-10-05T00:51:51.825Z,730.03
2018-10-05T00:52:52.319Z,729.99
2018-10-05T00:53:52.767Z,729.96
2018-10-05T00:54:53.236Z,729.97
2018-10-05T00:55:53.706Z,729.93
2018-10-05T00:56:54.175Z,730.00
2018-10-05T00:57:54.647Z,729.94
2018-10-05T00:58:55.117Z,729.95
2018-10-05T00:59:55.587Z,729.89
2018-10-05T01:00:56.058Z,729.96
2018-10-05T01:01:56.535Z,729.92
2018-10-05T01:02:57.000Z,729.94
2018-10-05T01:03:57.468Z,729.97
2018-10-05T01:04:57.940Z,729.93
2018-10-05T01:05:58.413Z,729.90
2018-10-05T01:06:58.883Z,729.93
2018-10-05T01:07:59.361Z,729.89
2018-10-05T01:08:59.826Z,729.90
2018-10-05T01:10:00.300Z,729.94
2018-10-05T01:11:00.771Z,729.94
2018-10-05T01:12:01.243Z,729.96
2018-10-05T01:13:01.718Z,729.91
2018-10-05T01:14:02.187Z,729.94
2018-10-05T01:15:02.664Z,729.96
2018-10-05T01:16:03.132Z,729.97
2018-10-05T01:17:03.607Z,729.90
2018-10-05T01:18:04.080Z,729.99
2018-10-05T01:19:04.553Z,729.98
2018-10-05T01:20:05.026Z,729.97
2018-10-05T01:21:05.500Z,730.01
2018-10-05T01:22:05.975Z,729.99
2018-10-05T01:23:06.447Z,730.05
2018-10-05T01:24:06.921Z,729.99
2018-10-05T01:25:07.446Z,729.98
2018-10-05T01:26:07.868Z,729.91
2018-10-05T01:27:08.342Z,729.90
2018-10-05T01:28:08.814Z,729.94
2018-10-05T01:29:09.288Z,729.90
2018-10-05T01:30:09.763Z,729.84
2018-10-05T01:31:10.237Z,729.86
2018-10-05T01:32:10.709Z,729.85
2018-10-05T01:33:11.183Z,729.81
2018-10-05T01:34:11.655Z,729.86
2018-10-05T01:35:12.128Z,729.79
2018-10-05T01:36:12.598Z,729.82
2018-10-05T01:37:13.071Z,729.86
2018-10-05T01:38:13.544Z,729.83
2018-10-05T01:39:14.017Z,729.85
2018-10-05T01:40:14.487Z,729.80
2018-10-05T01:41:14.961Z,729.81
2018-10-05T01:42:15.432Z,729.83
2018-10-05T01:43:15.905Z,729.76
2018-10-05T01:44:16.375Z,729.88
2018-10-05T01:45:16.858Z,729.87
2018-10-05T01:46:17.315Z,729.89
2018-10-05T01:47:17.787Z,729.89
2018-10-05T01:48:18.257Z,729.88
2018-10-05T01:49:18.727Z,729.87
2018-10-05T01:50:19.197Z,729.93
2018-10-05T01:51:19.668Z,729.87
2018-10-05T01:52:20.137Z,729.87
2018-10-05T01:53:20.608Z,729.84
2018-10-05T01:54:21.077Z,729.84
2018-10-05T01:55:21.547Z,729.78
2018-10-05T01:56:22.016Z,729.81
2018-10-05T01:57:22.485Z,729.85
2018-10-05T01:58:22.956Z,729.82
2018-10-05T01:59:23.432Z,729.80
2018-10-05T02:00:23.896Z,729.89
2018-10-05T02:01:24.368Z,729.84
2018-10-05T02:02:24.882Z,729.82
2018-10-05T02:03:25.308Z,729.79
2018-10-05T02:04:25.776Z,729.82
2018-10-05T02:05:26.247Z,729.72
2018-10-05T02:06:26.718Z,729.80
2018-10-05T02:07:27.187Z,729.73
2018-10-05T02:08:27.659Z,729.74
2018-10-05T02:09:28.126Z,729.70
2018-10-05T02:10:28.598Z,729.74
2018-10-05T02:11:29.075Z,729.73
2018-10-05T02:12:29.539Z,729.72
2018-10-05T02:13:30.010Z,729.76
2018-10-05T02:14:30.483Z,729.72
2018-10-05T02:15:30.953Z,729.67
2018-10-05T02:16:31.426Z,729.80
2018-10-05T02:17:31.895Z,729.78
2018-10-05T02:18:32.370Z,729.72
2018-10-05T02:19:32.839Z,729.74
2018-10-05T02:20:33.310Z,729.64
2018-10-05T02:21:33.787Z,729.70
2018-10-05T02:22:34.256Z,729.69
2018-10-05T02:23:34.730Z,729.69
2018-10-05T02:24:35.203Z,729.71
2018-10-05T02:25:35.675Z,729.71
2018-10-05T02:26:36.147Z,729.61
2018-10-05T02:27:36.687Z,729.64
2018-10-05T02:28:37.092Z,729.66
2018-10-05T02:29:37.566Z,729.68
2018-10-05T02:30:38.044Z,729.64
2018-10-05T02:31:38.517Z,729.63
2018-10-05T02:32:38.988Z,729.64
2018-10-05T02:33:39.460Z,729.66
2018-10-05T02:34:39.944Z,729.64
2018-10-05T02:35:40.408Z,729.65
2018-10-05T02:36:40.882Z,729.61
2018-10-05T02:37:41.353Z,729.61
2018-10-05T02:38:41.827Z,729.56
2018-10-05T02:39:42.301Z,729.64
2018-10-05T02:40:42.773Z,729.56
2018-10-05T02:41:43.257Z,729.53
2018-10-05T02:42:43.721Z,729.58
2018-10-05T02:43:44.195Z,729.55
2018-10-05T02:44:44.665Z,729.56
2018-10-05T02:45:45.142Z,729.54
2018-10-05T02:46:45.612Z,729.55
2018-10-05T02:47:46.085Z,729.56
2018-10-05T02:48:46.556Z,729.55
2018-10-05T02:49:47.030Z,729.55
2018-10-05T02:50:47.500Z,729.57
2018-10-05T02:51:47.972Z,729.55
2018-10-05T02:52:48.442Z,729.56
2018-10-05T02:53:48.917Z,729.55
2018-10-05T02:54:49.386Z,729.50
2018-10-05T02:55:49.857Z,729.56
2018-10-05T02:56:50.340Z,729.49
2018-10-05T02:57:50.799Z,729.56
2018-10-05T02:58:51.268Z,729.45
2018-10-05T02:59:51.741Z,729.55
2018-10-05T03:00:52.210Z,729.48
2018-10-05T03:01:52.678Z,729.46
2018-10-05T03:02:53.148Z,729.52
2018-10-05T03:03:53.619Z,729.57
2018-10-05T03:04:54.089Z,729.52
2018-10-05T03:05:54.556Z,729.50
2018-10-05T03:06:55.026Z,729.49
2018-10-05T03:07:55.499Z,729.55
2018-10-05T03:08:55.967Z,729.53
2018-10-05T03:09:56.437Z,729.54
2018-10-05T03:10:56.905Z,729.51
2018-10-05T03:11:57.377Z,729.55
2018-10-05T03:12:57.844Z,729.51
2018-10-05T03:13:58.316Z,729.48
2018-10-05T03:14:58.790Z,729.49
2018-10-05T03:15:59.259Z,729.49
2018-10-05T03:16:59.726Z,729.44
2018-10-05T03:18:00.201Z,729.50
2018-10-05T03:19:00.667Z,729.45
2018-10-05T03:20:01.145Z,729.42
2018-10-05T03:21:01.607Z,729.36
2018-10-05T03:22:02.077Z,729.39
2018-10-05T03:23:02.549Z,729.39
2018-10-05T03:24:03.022Z,729.43
2018-10-05T03:25:03.508Z,729.36
2018-10-05T03:26:03.962Z,729.35
2018-10-05T03:27:04.437Z,729.40
2018-10-05T03:28:04.905Z,729.45
2018-10-05T03:29:05.375Z,729.42
2018-10-05T03:30:05.848Z,729.45
2018-10-05T03:31:06.321Z,729.40
2018-10-05T03:32:06.796Z,729.40
2018-10-05T03:33:07.263Z,729.44
2018-10-05T03:34:07.738Z,729.46
2018-10-05T03:35:08.211Z,729.40
2018-10-05T03:36:08.684Z,729.44
2018-10-05T03:37:09.154Z,729.43
2018-10-05T03:38:09.626Z,729.40
2018-10-05T03:39:10.106Z,729.41
2018-10-05T03:40:10.574Z,729.42
2018-10-05T03:41:11.045Z,729.44
2018-10-05T03:42:11.519Z,729.43
2018-10-05T03:43:11.992Z,729.37
2018-10-05T03:44:12.468Z,729.41
2018-10-05T03:45:12.943Z,729.38
2018-10-05T03:46:13.413Z,729.38
2018-10-05T03:47:13.888Z,729.38
2018-10-05T03:48:14.362Z,729.41
2018-10-05T03:49:14.833Z,729.37
2018-10-05T03:50:15.309Z,729.36
2018-10-05T03:51:15.781Z,729.34
2018-10-05T03:52:16.255Z,729.31
2018-10-05T03:53:16.727Z,729.28
2018-10-05T03:54:17.204Z,729.33
2018-10-05T03:55:17.673Z,729.31
2018-10-05T03:56:18.162Z,729.32
2018-10-05T03:57:18.620Z,729.32
2018-10-05T03:58:19.092Z,729.30
2018-10-05T03:59:19.564Z,729.29
2018-10-05T04:00:20.039Z,729.20
2018-10-05T04:01:20.509Z,729.28
2018-10-05T04:02:20.980Z,729.20
2018-10-05T04:03:21.455Z,729.23
2018-10-05T04:04:21.923Z,729.26
2018-10-05T04:05:22.394Z,729.24
2018-10-05T04:06:23.323Z,729.29
2018-10-05T04:07:23.336Z,729.21
2018-10-05T04:08:23.808Z,729.25
2018-10-05T04:09:24.280Z,729.18
2018-10-05T04:10:24.747Z,729.21
2018-10-05T04:11:25.218Z,729.19
2018-10-05T04:12:25.689Z,729.20
2018-10-05T04:13:26.158Z,729.21
2018-10-05T04:14:26.627Z,729.20
2018-10-05T04:15:27.099Z,729.21
2018-10-05T04:16:27.568Z,729.23
2018-10-05T04:17:28.038Z,729.25
2018-10-05T04:18:28.512Z,729.24
2018-10-05T04:19:28.976Z,729.26
2018-10-05T04:20:29.447Z,729.26
2018-10-05T04:21:29.916Z,729.22
2018-10-05T04:22:30.387Z,729.26
2018-10-05T04:23:30.857Z,729.24
2018-10-05T04:24:31.327Z,729.17
2018-10-05T04:25:31.798Z,729.21
2018-10-05T04:26:32.267Z,729.18
2018-10-05T04:27:32.743Z,729.20
2018-10-05T04:28:33.219Z,729.23
2018-10-05T04:29:33.674Z,729.26
2018-10-05T04:30:34.149Z,729.24
2018-10-05T04:31:34.617Z,729.23
2018-10-05T04:32:35.088Z,729.26
2018-10-05T04:33:35.557Z,729.22
2018-10-05T04:34:36.029Z,729.22
2018-10-05T04:35:36.592Z,729.21
2018-10-05T04:36:36.971Z,729.26
2018-10-05T04:37:37.445Z,729.22
2018-10-05T04:38:37.913Z,729.23
2018-10-05T04:39:38.384Z,729.22
2018-10-05T04:40:38.856Z,729.26
2018-10-05T04:41:39.327Z,729.25
2018-10-05T04:42:39.799Z,729.25
2018-10-05T04:43:40.270Z,729.20
2018-10-05T04:44:40.745Z,729.20
2018-10-05T04:45:41.215Z,729.24
2018-10-05T04:46:41.685Z,729.22
2018-10-05T04:47:42.160Z,729.23
2018-10-05T04:48:42.633Z,729.23
2018-10-05T04:49:43.138Z,729.23
2018-10-05T04:50:43.576Z,729.21
2018-10-05T04:51:44.050Z,729.28
2018-10-05T04:52:44.524Z,729.23
2018-10-05T04:53:44.995Z,729.24
2018-10-05T04:54:45.470Z,729.27
2018-10-05T04:55:45.942Z,729.25
2018-10-05T04:56:46.448Z,729.24
2018-10-05T04:57:46.891Z,729.24
2018-10-05T04:58:47.366Z,729.24
2018-10-05T04:59:47.835Z,729.27
2018-10-05T05:00:48.311Z,729.24
2018-10-05T05:01:48.785Z,729.20
2018-10-05T05:02:49.258Z,729.26
2018-10-05T05:03:49.731Z,729.24
2018-10-05T05:04:50.205Z,729.26
2018-10-05T05:05:50.675Z,729.35
2018-10-05T05:06:51.149Z,729.36
2018-10-05T05:07:51.622Z,729.32
2018-10-05T05:08:52.096Z,729.35
2018-10-05T05:09:52.570Z,729.32
2018-10-05T05:10:53.040Z,729.33
2018-10-05T05:11:53.514Z,729.31
2018-10-05T05:12:53.986Z,729.33
2018-10-05T05:13:54.460Z,729.32
2018-10-05T05:14:54.929Z,729.40
2018-10-05T05:15:55.402Z,729.36
2018-10-05T05:16:55.873Z,729.34
2018-10-05T05:17:56.347Z,729.32
2018-10-05T05:18:56.815Z,729.34
2018-10-05T05:19:57.283Z,729.29
2018-10-05T05:20:57.757Z,729.28
2018-10-05T05:21:58.226Z,729.25
2018-10-05T05:22:58.696Z,729.26
2018-10-05T05:23:59.167Z,729.20
2018-10-05T05:24:59.636Z,729.21
2018-10-05T05:26:00.106Z,729.26
2018-10-05T05:27:00.576Z,729.30
2018-10-05T05:28:01.046Z,729.24
2018-10-05T05:29:01.518Z,729.26
2018-10-05T05:30:01.986Z,729.28
2018-10-05T05:31:02.457Z,729.32
2018-10-05T05:32:02.927Z,729.30
2018-10-05T05:33:03.397Z,729.32
2018-10-05T05:34:03.957Z,729.27
2018-10-05T05:35:04.333Z,729.31
2018-10-05T05:36:04.803Z,729.24
2018-10-05T05:37:05.274Z,729.22
2018-10-05T05:38:05.745Z,729.26
2018-10-05T05:39:06.213Z,729.26
2018-10-05T05:40:06.726Z,729.24
2018-10-05T05:41:07.153Z,729.34
2018-10-05T05:42:07.623Z,729.27
2018-10-05T05:43:08.093Z,729.34
2018-10-05T05:44:08.563Z,729.35
2018-10-05T05:45:09.038Z,729.36
2018-10-05T05:46:09.505Z,729.36
2018-10-05T05:47:09.976Z,729.37
2018-10-05T05:48:10.447Z,729.38
2018-10-05T05:49:11.030Z,729.43
2018-10-05T05:50:11.390Z,729.40
2018-10-05T05:51:12.062Z,729.40
2018-10-05T05:52:12.336Z,729.43
2018-10-05T05:53:12.803Z,729.39
2018-10-05T05:54:13.298Z,729.42
2018-10-05T05:55:13.748Z,729.40
2018-10-05T05:56:14.219Z,729.43
2018-10-05T05:57:14.692Z,729.46
2018-10-05T05:58:15.163Z,729.43
2018-10-05T05:59:15.637Z,729.46
2018-10-05T06:00:16.110Z,729.49
2018-10-05T06:01:16.612Z,729.51
2018-10-05T06:02:17.054Z,729.56
2018-10-05T06:03:17.528Z,729.54
2018-10-05T06:04:18.000Z,729.53
2018-10-05T06:05:18.476Z,729.52
2018-10-05T06:06:18.947Z,729.47
2018-10-05T06:07:19.421Z,729.51
2018-10-05T06:08:19.895Z,729.51
2018-10-05T06:09:20.368Z,729.47
2018-10-05T06:10:20.840Z,729.49
2018-10-05T06:11:21.319Z,729.54
2018-10-05T06:12:21.789Z,729.52
2018-10-05T06:13:22.262Z,729.50
2018-10-05T06:14:22.737Z,729.52
2018-10-05T06:15:23.262Z,729.51
2018-10-05T06:16:23.712Z,729.49
2018-10-05T06:17:24.161Z,729.54
2018-10-05T06:18:24.630Z,729.51
2018-10-05T06:19:25.106Z,729.50
2018-10-05T06:20:25.578Z,729.50
2018-10-05T06:21:26.103Z,729.51
2018-10-05T06:22:26.700Z,729.47
2018-10-05T06:23:26.996Z,729.46
2018-10-05T06:24:27.468Z,729.51
2018-10-05T06:25:27.945Z,729.51
2018-10-05T06:26:28.416Z,729.50
2018-10-05T06:27:28.946Z,729.54
2018-10-05T06:28:29.357Z,729.49
2018-10-05T06:29:29.830Z,729.52
2018-10-05T06:30:30.318Z,729.53
2018-10-05T06:31:30.772Z,729.51
2018-10-05T06:32:31.244Z,729.50
2018-10-05T06:33:31.716Z,729.50
2018-10-05T06:34:32.187Z,729.50
2018-10-05T06:35:32.657Z,729.55
2018-10-05T06:36:33.131Z,729.55
2018-10-05T06:37:33.601Z,729.53
2018-10-05T06:38:34.073Z,729.56
2018-10-05T06:39:34.542Z,729.57
2018-10-05T06:40:35.051Z,729.60
2018-10-05T06:41:35.487Z,729.59
2018-10-05T06:42:36.032Z,729.56
2018-10-05T06:43:36.421Z,729.60
2018-10-05T06:44:36.892Z,729.58
2018-10-05T06:45:37.362Z,729.57
2018-10-05T06:46:37.831Z,729.57
2018-10-05T06:47:38.301Z,729.60
2018-10-05T06:48:38.773Z,729.59
2018-10-05T06:49:39.244Z,729.60
2018-10-05T06:50:39.726Z,729.57
2018-10-05T06:51:40.214Z,729.60
2018-10-05T06:52:40.655Z,729.64
2018-10-05T06:53:41.129Z,729.61
2018-10-05T06:54:41.604Z,729.58
2018-10-05T06:55:42.067Z,729.62
2018-10-05T06:56:42.538Z,729.64
2018-10-05T06:57:43.009Z,729.64
2018-10-05T06:58:43.479Z,729.62
2018-10-05T06:59:43.949Z,729.70
2018-10-05T07:00:44.422Z,729.68
2018-10-05T07:01:44.934Z,729.71
2018-10-05T07:02:45.365Z,729.72
2018-10-05T07:03:45.838Z,729.73
2018-10-05T07:04:46.312Z,729.76
2018-10-05T07:05:46.786Z,729.73
2018-10-05T07:06:47.256Z,729.72
2018-10-05T07:07:47.866Z,729.68
2018-10-05T07:08:48.202Z,729.71
2018-10-05T07:09:48.675Z,729.71
2018-10-05T07:10:49.148Z,729.70
2018-10-05T07:11:49.621Z,729.72
2018-10-05T07:12:50.098Z,729.75
2018-10-05T07:13:50.569Z,729.76
2018-10-05T07:14:51.044Z,729.77
2018-10-05T07:15:51.566Z,729.80
2018-10-05T07:16:52.039Z,729.81
2018-10-05T07:17:52.465Z,729.75
2018-10-05T07:18:52.939Z,729.79
2018-10-05T07:19:53.415Z,729.80
2018-10-05T07:20:53.891Z,729.79
2018-10-05T07:21:54.364Z,729.79
2018-10-05T07:22:54.837Z,729.76
2018-10-05T07:23:55.315Z,729.75
2018-10-05T07:24:55.786Z,729.74
2018-10-05T07:25:56.259Z,729.72
2018-10-05T07:26:56.734Z,729.75
2018-10-05T07:27:57.512Z,729.76
2018-10-05T07:28:57.683Z,729.74
2018-10-05T07:29:58.157Z,729.73
2018-10-05T07:30:58.629Z,729.77
2018-10-05T07:31:59.104Z,729.71
2018-10-05T07:32:59.582Z,729.78
2018-10-05T07:34:00.052Z,729.71
2018-10-05T07:35:00.528Z,729.77
2018-10-05T07:36:01.000Z,729.81
2018-10-05T07:37:01.500Z,729.79
2018-10-05T07:38:01.944Z,729.80
2018-10-05T07:39:02.416Z,729.79
2018-10-05T07:40:02.889Z,729.77
2018-10-05T07:41:03.365Z,729.78
2018-10-05T07:42:03.834Z,729.77
2018-10-05T07:43:04.368Z,729.80
2018-10-05T07:44:04.777Z,729.83
2018-10-05T07:45:05.252Z,729.76
2018-10-05T07:46:05.724Z,729.81
2018-10-05T07:47:06.196Z,729.78
2018-10-05T07:48:06.674Z,729.76
2018-10-05T07:49:07.138Z,729.77
2018-10-05T07:50:07.609Z,729.76
2018-10-05T07:51:08.082Z,729.82
2018-10-05T07:52:08.550Z,729.82
2018-10-05T07:53:09.022Z,729.83
2018-10-05T07:54:09.494Z,729.79
2018-10-05T07:55:09.964Z,729.82
2018-10-05T07:56:10.438Z,729.83
2018-10-05T07:57:10.907Z,729.78
2018-10-05T07:58:11.379Z,729.84
2018-10-05T07:59:11.848Z,729.86
2018-10-05T08:00:12.320Z,729.80
2018-10-05T08:01:12.790Z,729.88
2018-10-05T08:02:13.262Z,729.86
2018-10-05T08:03:13.731Z,729.79
2018-10-05T08:04:14.205Z,729.85
2018-10-05T08:05:14.673Z,729.86
2018-10-05T08:06:15.148Z,729.90
2018-10-05T08:07:15.616Z,729.87
2018-10-05T08:08:16.087Z,729.90
2018-10-05T08:09:16.559Z,729.89
2018-10-05T08:10:17.032Z,729.86
2018-10-05T08:11:17.500Z,729.82
2018-10-05T08:12:17.974Z,729.87
2018-10-05T08:13:18.446Z,729.90
2018-10-05T08:14:18.918Z,729.87
2018-10-05T08:15:19.397Z,729.86
2018-10-05T08:16:19.865Z,729.86
2018-10-05T08:17:20.342Z,729.89
2018-10-05T08:18:20.861Z,729.83
2018-10-05T08:19:21.283Z,729.86
2018-10-05T08:20:21.758Z,729.83
2018-10-05T08:21:22.245Z,729.84
2018-10-05T08:22:22.705Z,729.79
2018-10-05T08:23:23.184Z,729.80
2018-10-05T08:24:23.654Z,729.78
2018-10-05T08:25:24.129Z,729.76
2018-10-05T08:26:24.604Z,729.81
2018-10-05T08:27:25.077Z,729.79
2018-10-05T08:28:25.553Z,729.79
2018-10-05T08:29:26.029Z,729.78
2018-10-05T08:30:26.503Z,729.78
2018-10-05T08:31:26.978Z,729.78
2018-10-05T08:32:27.453Z,729.83
2018-10-05T08:33:27.927Z,729.83
2018-10-05T08:34:28.438Z,729.76
2018-10-05T08:35:28.881Z,729.79
2018-10-05T08:36:29.376Z,729.80
2018-10-05T08:37:29.836Z,729.85
2018-10-05T08:38:30.306Z,729.84
2018-10-05T08:39:30.780Z,729.84
2018-10-05T08:40:31.255Z,729.80
2018-10-05T08:41:31.730Z,729.85
2018-10-05T08:42:32.206Z,729.82
2018-10-05T08:43:32.684Z,729.77
2018-10-05T08:44:33.154Z,729.87
2018-10-05T08:45:33.669Z,729.84
2018-10-05T08:46:34.104Z,729.83
2018-10-05T08:47:34.580Z,729.81
2018-10-05T08:48:35.051Z,729.80
2018-10-05T08:49:35.526Z,729.75
2018-10-05T08:50:36.001Z,729.72
2018-10-05T08:51:36.545Z,729.76
2018-10-05T08:52:36.948Z,729.76
2018-10-05T08:53:37.423Z,729.75
2018-10-05T08:54:37.898Z,729.73
2018-10-05T08:55:38.369Z,729.74
2018-10-05T08:56:38.853Z,729.77
2018-10-05T08:57:39.317Z,729.71
2018-10-05T08:58:39.791Z,729.74
2018-10-05T08:59:40.268Z,729.78
2018-10-05T09:00:40.738Z,729.69
2018-10-05T09:01:41.211Z,729.69
2018-10-05T09:02:41.684Z,729.70
2018-10-05T09:03:42.157Z,729.66
2018-10-05T09:04:42.629Z,729.63
2018-10-05T09:05:43.141Z,729.64
2018-10-05T09:06:43.625Z,729.60
2018-10-05T09:07:44.047Z,729.63
2018-10-05T09:08:44.522Z,729.60
2018-10-05T09:09:44.993Z,729.59
2018-10-05T09:10:45.466Z,729.63
2018-10-05T09:11:45.936Z,729.62
2018-10-05T09:12:46.412Z,729.68
2018-10-05T09:13:46.882Z,729.61
2018-10-05T09:14:47.355Z,729.64
2018-10-05T09:15:47.826Z,729.62
2018-10-05T09:16:48.299Z,729.66
2018-10-05T09:17:48.828Z,729.57
2018-10-05T09:18:49.243Z,729.65
2018-10-05T09:19:49.713Z,729.60
2018-10-05T09:20:50.190Z,729.60
2018-10-05T09:21:50.659Z,729.56
2018-10-05T09:22:51.132Z,729.57
2018-10-05T09:23:51.604Z,729.51
2018-10-05T09:24:52.074Z,729.52
2018-10-05T09:25:52.547Z,729.54
2018-10-05T09:26:53.022Z,729.54
2018-10-05T09:27:53.489Z,729.54
2018-10-05T09:28:54.011Z,729.55
2018-10-05T09:29:54.432Z,729.54
2018-10-05T09:30:54.906Z,729.53
2018-10-05T09:31:55.375Z,729.55
2018-10-05T09:32:55.848Z,729.53
2018-10-05T09:33:56.320Z,729.53
2018-10-05T09:34:56.791Z,729.51
2018-10-05T09:35:57.263Z,729.47
2018-10-05T09:36:57.736Z,729.46
2018-10-05T09:37:58.262Z,729.50
2018-10-05T09:38:58.677Z,729.47
2018-10-05T09:39:59.148Z,729.44
2018-10-05T09:40:59.619Z,729.48
2018-10-05T09:42:00.093Z,729.43
2018-10-05T09:43:00.562Z,729.44
2018-10-05T09:44:01.032Z,729.46
2018-10-05T09:45:01.609Z,729.48
2018-10-05T09:46:01.976Z,729.44
2018-10-05T09:47:02.446Z,729.41
2018-10-05T09:48:02.924Z,729.41
2018-10-05T09:49:03.390Z,729.47
2018-10-05T09:50:03.861Z,729.47
2018-10-05T09:51:04.331Z,729.46
2018-10-05T09:52:04.849Z,729.48
2018-10-05T09:53:05.275Z,729.43
2018-10-05T09:54:05.798Z,729.46
2018-10-05T09:55:06.219Z,729.46
2018-10-05T09:56:06.688Z,729.49
2018-10-05T09:57:07.159Z,729.47
2018-10-05T09:58:07.629Z,729.45
2018-10-05T09:59:08.100Z,729.43
2018-10-05T10:00:08.585Z,729.46
2018-10-05T10:01:09.045Z,729.46
2018-10-05T10:02:09.514Z,729.45
2018-10-05T10:03:09.987Z,729.42
2018-10-05T10:04:10.457Z,729.52
2018-10-05T10:05:10.928Z,729.37
2018-10-05T10:06:11.399Z,729.44
2018-10-05T10:07:11.871Z,729.41
2018-10-05T10:08:12.452Z,729.41
2018-10-05T10:09:12.812Z,729.45
2018-10-05T10:10:13.284Z,729.42
2018-10-05T10:11:13.755Z,729.42
2018-10-05T10:12:14.226Z,729.41
2018-10-05T10:13:14.697Z,729.45
2018-10-05T10:14:15.171Z,729.51
2018-10-05T10:15:15.639Z,729.49
2018-10-05T10:16:16.113Z,729.46
2018-10-05T10:17:16.582Z,729.45
2018-10-05T10:18:17.056Z,729.45
2018-10-05T10:19:17.577Z,729.43
2018-10-05T10:20:17.996Z,729.47
2018-10-05T10:21:18.468Z,729.45
2018-10-05T10:22:18.936Z,729.45
2018-10-05T10:23:19.411Z,729.41
2018-10-05T10:24:19.879Z,729.39
2018-10-05T10:25:20.351Z,729.42
2018-10-05T10:26:20.824Z,729.38
2018-10-05T10:27:21.297Z,729.43
2018-10-05T10:28:21.826Z,729.41
2018-10-05T10:29:22.239Z,729.38
2018-10-05T10:30:22.707Z,729.46
2018-10-05T10:31:23.178Z,729.41
2018-10-05T10:32:23.647Z,729.45
2018-10-05T10:33:24.119Z,729.43
2018-10-05T10:34:24.644Z,729.46
2018-10-05T10:35:25.063Z,729.47
2018-10-05T10:36:25.535Z,729.44
2018-10-05T10:37:26.005Z,729.46
2018-10-05T10:38:26.475Z,729.43
2018-10-05T10:39:26.947Z,729.45
2018-10-05T10:40:27.421Z,729.43
2018-10-05T10:41:27.889Z,729.43
2018-10-05T10:42:28.396Z,729.49
2018-10-05T10:43:28.834Z,729.47
2018-10-05T10:44:29.303Z,729.46
2018-10-05T10:45:29.776Z,729.42
2018-10-05T10:46:30.247Z,729.41
2018-10-05T10:47:30.720Z,729.39
2018-10-05T10:48:31.190Z,729.41
2018-10-05T10:49:31.662Z,729.39
2018-10-05T10:50:32.133Z,729.38
2018-10-05T10:51:32.606Z,729.41
2018-10-05T10:52:33.075Z,729.29
2018-10-05T10:53:33.547Z,729.27
2018-10-05T10:54:34.023Z,729.37
2018-10-05T10:55:34.493Z,729.30
2018-10-05T10:56:34.960Z,729.23
2018-10-05T10:57:35.430Z,729.22
2018-10-05T10:58:35.903Z,729.18
2018-10-05T10:59:36.374Z,729.27
2018-10-05T11:00:36.854Z,729.26
2018-10-05T11:01:37.362Z,729.18
2018-10-05T11:02:37.790Z,729.21
2018-10-05T11:03:38.260Z,729.25
2018-10-05T11:04:38.876Z,729.25
2018-10-05T11:05:39.205Z,729.17
2018-10-05T11:06:39.674Z,729.18
2018-10-05T11:07:40.145Z,729.17
2018-10-05T11:08:40.617Z,729.27
2018-10-05T11:09:41.089Z,729.14
2018-10-05T11:10:41.559Z,729.10
2018-10-05T11:11:42.032Z,729.19
2018-10-05T11:12:42.503Z,729.13
2018-10-05T11:13:42.974Z,729.18
2018-10-05T11:14:43.451Z,729.18
2018-10-05T11:15:43.920Z,729.10
2018-10-05T11:16:44.387Z,729.10
2018-10-05T11:17:44.861Z,729.10
2018-10-05T11:18:45.332Z,729.17
2018-10-05T11:19:45.802Z,729.14
2018-10-05T11:20:46.274Z,729.08
2018-10-05T11:21:46.745Z,729.08
2018-10-05T11:22:47.218Z,729.06
2018-10-05T11:23:47.688Z,729.03
2018-10-05T11:24:48.162Z,729.11
2018-10-05T11:25:48.635Z,728.99
2018-10-05T11:26:49.107Z,729.03
2018-10-05T11:27:49.577Z,729.08
2018-10-05T11:28:50.052Z,729.10
2018-10-05T11:29:50.528Z,729.06
2018-10-05T11:30:50.991Z,729.05
2018-10-05T11:31:51.463Z,729.04
2018-10-05T11:32:51.934Z,729.00
2018-10-05T11:33:52.406Z,729.01
2018-10-05T11:34:52.906Z,729.04
2018-10-05T11:35:53.349Z,729.04
2018-10-05T11:36:53.820Z,729.05
2018-10-05T11:37:54.292Z,728.96
2018-10-05T11:38:54.764Z,729.01
2018-10-05T11:39:55.238Z,728.97
2018-10-05T11:40:55.805Z,728.89
2018-10-05T11:41:56.179Z,728.93
2018-10-05T11:42:56.651Z,728.92
2018-10-05T11:43:57.123Z,728.95
2018-10-05T11:44:57.594Z,728.90
2018-10-05T11:45:58.066Z,728.80
2018-10-05T11:46:58.539Z,728.85
2018-10-05T11:47:59.009Z,728.91
2018-10-05T11:48:59.488Z,728.85
2018-10-05T11:49:59.954Z,728.82
2018-10-05T11:51:00.427Z,728.81
2018-10-05T11:52:00.899Z,728.84
2018-10-05T11:53:01.369Z,728.84
2018-10-05T11:54:01.843Z,728.79
2018-10-05T11:55:02.313Z,728.78
2018-10-05T11:56:02.786Z,728.82
2018-10-05T11:57:03.256Z,728.73
2018-10-05T11:58:03.729Z,728.81
2018-10-05T11:59:04.199Z,728.78
2018-10-05T12:00:04.674Z,728.76
2018-10-05T12:01:05.144Z,728.82
2018-10-05T12:02:05.622Z,728.79
2018-10-05T12:03:06.090Z,728.76
2018-10-05T12:04:06.563Z,728.79
2018-10-05T12:05:07.056Z,728.76
2018-10-05T12:06:07.505Z,728.78
2018-10-05T12:07:07.976Z,728.89
2018-10-05T12:08:08.449Z,728.82
2018-10-05T12:09:08.921Z,728.81
2018-10-05T12:10:09.391Z,728.80
2018-10-05T12:11:09.865Z,728.80
2018-10-05T12:12:10.336Z,728.72
2018-10-05T12:13:10.810Z,728.70
2018-10-05T12:14:11.281Z,728.74
2018-10-05T12:15:11.754Z,728.72
2018-10-05T12:16:12.225Z,728.69
2018-10-05T12:17:12.696Z,728.70
2018-10-05T12:18:13.169Z,728.72
2018-10-05T12:19:13.642Z,728.61
2018-10-05T12:20:14.112Z,728.68
2018-10-05T12:21:14.585Z,728.60
2018-10-05T12:22:15.058Z,728.67
2018-10-05T12:23:15.529Z,728.65
2018-10-05T12:24:16.003Z,728.63
2018-10-05T12:25:16.472Z,728.68
2018-10-05T12:26:16.949Z,728.70
2018-10-05T12:27:17.417Z,728.68
2018-10-05T12:28:17.890Z,728.65
2018-10-05T12:29:18.363Z,728.68
2018-10-05T12:30:18.833Z,728.73
2018-10-05T12:31:19.311Z,728.67
2018-10-05T12:32:19.779Z,728.68
2018-10-05T12:33:20.310Z,728.67
2018-10-05T12:34:20.723Z,728.70