createdAt,value
2023-05-05T00:00:54.679Z,22.96
2023-05-05T00:01:54.718Z,23.00
2023-05-05T00:02:54.715Z,23.03
2023-05-05T00:03:54.687Z,23.06
2023-05-05T00:04:54.714Z,23.11
2023-05-05T00:05:54.674Z,23.14
2023-05-05T00:06:54.662Z,23.15
2023-05-05T00:07:54.669Z,23.19
2023-05-05T00:08:54.662Z,23.22
2023-05-05T00:09:54.719Z,23.24
2023-05-05T00:10:54.693Z,23.26
2023-05-05T00:11:54.652Z,23.29
2023-05-05T00:12:54.672Z,23.30
2023-05-05T00:13:54.680Z,23.33
2023-05-05T00:14:54.687Z,23.34
2023-05-05T00:15:54.728Z,23.36
2023-05-05T00:16:54.821Z,23.38
2023-05-05T00:17:54.862Z,23.40
2023-05-05T00:18:54.810Z,23.42
2023-05-05T00:19:54.849Z,23.43
2023-05-05T00:20:54.918Z,23.44
2023-05-05T00:21:54.971Z,23.44
2023-05-05T00:22:55.027Z,23.46
2023-05-05T00:23:55.072Z,23.47
2023-05-05T00:24:55.095Z,23.48
2023-05-05T00:25:55.135Z,23.48
2023-05-05T00:26:55.220Z,23.49
2023-05-05T00:27:55.248Z,23.50
2023-05-05T00:28:55.275Z,23.51
2023-05-05T00:29:55.300Z,23.51
2023-05-05T00:30:55.390Z,23.52
2023-05-05T00:31:55.428Z,23.52
2023-05-05T00:32:55.539Z,23.53
2023-05-05T00:33:55.571Z,23.54
2023-05-05T00:34:55.635Z,23.54
2023-05-05T00:35:55.694Z,23.54
2023-05-05T00:36:55.757Z,23.54
2023-05-05T00:37:55.828Z,23.55
2023-05-05T00:38:55.907Z,23.56
2023-05-05T00:39:55.972Z,23.56
2023-05-05T00:40:56.046Z,23.56
2023-05-05T00:41:56.133Z,23.57
2023-05-05T00:42:56.193Z,23.56
2023-05-05T00:43:56.246Z,23.58
2023-05-05T00:44:56.294Z,23.57
2023-05-05T00:45:56.365Z,23.58
2023-05-05T00:46:57.202Z,23.58
2023-05-05T00:47:56.493Z,23.58
2023-05-05T00:48:56.572Z,23.58
2023-05-05T00:49:56.574Z,23.57
2023-05-05T00:50:56.648Z,23.59
2023-05-05T00:51:56.703Z,23.57
2023-05-05T00:52:56.786Z,23.57
2023-05-05T00:53:56.903Z,23.58
2023-05-05T00:54:56.907Z,23.58
2023-05-05T00:55:57.022Z,23.58
2023-05-05T00:56:57.074Z,23.58
2023-05-05T00:57:57.129Z,23.59
2023-05-05T00:58:57.216Z,23.59
2023-05-05T00:59:57.245Z,23.59
2023-05-05T01:00:57.303Z,23.59
2023-05-05T01:01:57.495Z,23.59
2023-05-05T01:02:57.468Z,23.59
2023-05-05T01:03:57.500Z,23.59
2023-05-05T01:04:57.523Z,23.59
2023-05-05T01:05:57.587Z,23.59
2023-05-05T01:06:57.646Z,23.60
2023-05-05T01:07:57.713Z,23.59
2023-05-05T01:08:57.778Z,23.60
2023-05-05T01:10:15.627Z,23.59
2023-05-05T01:10:57.837Z,23.59
2023-05-05T01:11:57.837Z,23.59
2023-05-05T01:12:57.859Z,23.59
2023-05-05T01:13:57.832Z,23.59
2023-05-05T01:14:57.858Z,23.59
2023-05-05T01:15:57.850Z,23.59
2023-05-05T01:16:57.811Z,23.59
2023-05-05T01:17:57.861Z,23.59
2023-05-05T01:18:57.796Z,23.59
2023-05-05T01:19:57.795Z,23.60
2023-05-05T01:20:57.784Z,23.59
2023-05-05T01:21:57.781Z,23.60
2023-05-05T01:22:57.775Z,23.59
2023-05-05T01:23:57.764Z,23.59
2023-05-05T01:24:57.767Z,23.60
2023-05-05T01:25:57.759Z,23.60
2023-05-05T01:26:57.756Z,23.59
2023-05-05T01:27:57.789Z,23.58
2023-05-05T01:28:57.770Z,23.60
2023-05-05T01:29:57.763Z,23.59
2023-05-05T01:30:57.775Z,23.60
2023-05-05T01:31:57.852Z,23.59
2023-05-05T01:32:57.827Z,23.60
2023-05-05T01:33:57.736Z,23.59
2023-05-05T01:34:57.740Z,23.60
2023-05-05T01:35:57.754Z,23.59
2023-05-05T01:36:57.794Z,23.59
2023-05-05T01:37:57.857Z,23.60
2023-05-05T01:38:57.923Z,23.60
2023-05-05T01:39:57.967Z,23.58
2023-05-05T01:40:58.045Z,23.59
2023-05-05T01:41:58.113Z,23.59
2023-05-05T01:42:58.199Z,23.59
2023-05-05T01:43:58.265Z,23.58
2023-05-05T01:44:58.343Z,23.59
2023-05-05T01:45:58.445Z,23.58
2023-05-05T01:46:58.515Z,23.58
2023-05-05T01:47:58.603Z,23.58
2023-05-05T01:48:58.644Z,23.59
2023-05-05T01:49:58.692Z,23.58
2023-05-05T01:50:58.751Z,23.59
2023-05-05T01:51:58.837Z,23.59
2023-05-05T01:52:58.876Z,23.59
2023-05-05T01:53:58.932Z,23.59
2023-05-05T01:54:58.992Z,23.59
2023-05-05T01:55:59.066Z,23.59
2023-05-05T01:56:59.126Z,23.58
2023-05-05T01:57:59.177Z,23.59
2023-05-05T01:58:59.245Z,23.58
2023-05-05T01:59:59.301Z,23.58
2023-05-05T02:00:59.363Z,23.58
2023-05-05T02:01:59.391Z,23.58
2023-05-05T02:02:59.604Z,23.57
2023-05-05T02:03:59.456Z,23.58
2023-05-05T02:04:59.457Z,23.58
2023-05-05T02:05:59.490Z,23.59
2023-05-05T02:06:59.519Z,23.58
2023-05-05T02:07:59.539Z,23.58
2023-05-05T02:08:59.541Z,23.58
2023-05-05T02:09:59.551Z,23.58
2023-05-05T02:10:59.584Z,23.58
2023-05-05T02:11:59.624Z,23.58
2023-05-05T02:12:59.693Z,23.58
2023-05-05T02:13:59.698Z,23.58
2023-05-05T02:14:59.714Z,23.58
2023-05-05T02:15:59.784Z,23.57
2023-05-05T02:16:59.741Z,23.58
2023-05-05T02:17:59.780Z,23.57
2023-05-05T02:18:59.797Z,23.57
2023-05-05T02:19:59.797Z,23.58
2023-05-05T02:20:59.818Z,23.58
2023-05-05T02:21:59.829Z,23.58
2023-05-05T02:22:59.867Z,23.58
2023-05-05T02:23:59.928Z,23.58
2023-05-05T02:24:59.938Z,23.58
2023-05-05T02:25:59.971Z,23.58
2023-05-05T02:27:00.588Z,23.57
2023-05-05T02:28:00.009Z,23.58
2023-05-05T02:29:00.046Z,23.57
2023-05-05T02:29:59.996Z,23.58
2023-05-05T02:31:00.085Z,23.57
2023-05-05T02:32:00.006Z,23.57
2023-05-05T02:33:00.054Z,23.57
2023-05-05T02:33:59.988Z,23.57
2023-05-05T02:35:00.036Z,23.57
2023-05-05T02:36:00.080Z,23.57
2023-05-05T02:37:00.104Z,23.57
2023-05-05T02:38:00.189Z,23.57
2023-05-05T02:39:00.199Z,23.57
2023-05-05T02:40:00.316Z,23.57
2023-05-05T02:41:00.322Z,23.57
2023-05-05T02:42:00.376Z,23.56
2023-05-05T02:43:00.432Z,23.57
2023-05-05T02:44:00.410Z,23.56
2023-05-05T02:45:00.432Z,23.56
2023-05-05T02:46:00.447Z,23.56
2023-05-05T02:47:00.449Z,23.56
2023-05-05T02:48:00.470Z,23.56
2023-05-05T02:49:00.446Z,23.57
2023-05-05T02:50:00.463Z,23.56
2023-05-05T02:51:00.506Z,23.56
2023-05-05T02:52:00.498Z,23.56
2023-05-05T02:53:00.526Z,23.56
2023-05-05T02:54:00.507Z,23.56
2023-05-05T02:55:00.538Z,23.56
2023-05-05T02:56:00.538Z,23.55
2023-05-05T02:57:00.536Z,23.55
2023-05-05T02:58:00.592Z,23.55
2023-05-05T02:59:00.567Z,23.56
2023-05-05T03:00:00.594Z,23.55
2023-05-05T03:01:00.601Z,23.56
2023-05-05T03:02:00.667Z,23.56
2023-05-05T03:03:00.699Z,23.56
2023-05-05T03:04:00.712Z,23.56
2023-05-05T03:05:00.728Z,23.55
2023-05-05T03:06:00.732Z,23.55
2023-05-05T03:07:00.733Z,23.55
2023-05-05T03:08:00.700Z,23.55
2023-05-05T03:09:00.694Z,23.54
2023-05-05T03:10:00.702Z,23.55
2023-05-05T03:11:00.711Z,23.55
2023-05-05T03:12:00.738Z,23.54
2023-05-05T03:13:00.846Z,23.55
2023-05-05T03:14:00.761Z,23.55
2023-05-05T03:15:00.759Z,23.54
2023-05-05T03:16:00.773Z,23.54
2023-05-05T03:17:00.780Z,23.54
2023-05-05T03:18:00.853Z,23.53
2023-05-05T03:19:00.812Z,23.55
2023-05-05T03:20:03.454Z,23.54
2023-05-05T03:21:00.805Z,23.53
2023-05-05T03:22:00.806Z,23.54
2023-05-05T03:23:00.820Z,23.54
2023-05-05T03:24:00.796Z,23.54
2023-05-05T03:25:00.790Z,23.53
2023-05-05T03:26:00.786Z,23.54
2023-05-05T03:27:00.784Z,23.53
2023-05-05T03:28:00.771Z,23.53
2023-05-05T03:29:00.776Z,23.53
2023-05-05T03:30:00.776Z,23.53
2023-05-05T03:31:00.760Z,23.53
2023-05-05T03:32:00.771Z,23.53
2023-05-05T03:33:00.737Z,23.52
2023-05-05T03:34:00.721Z,23.53
2023-05-05T03:35:00.722Z,23.53
2023-05-05T03:36:00.699Z,23.53
2023-05-05T03:37:00.696Z,23.52
2023-05-05T03:38:00.687Z,23.53
2023-05-05T03:39:00.691Z,23.52
2023-05-05T03:40:00.671Z,23.53
2023-05-05T03:41:00.649Z,23.52
2023-05-05T03:42:00.629Z,23.53
2023-05-05T03:43:00.622Z,23.53
2023-05-05T03:44:00.617Z,23.52
2023-05-05T03:45:00.622Z,23.52
2023-05-05T03:46:00.669Z,23.53
2023-05-05T03:47:00.610Z,23.53
2023-05-05T03:48:00.658Z,23.52
2023-05-05T03:49:00.592Z,23.52
2023-05-05T03:50:00.588Z,23.52
2023-05-05T03:51:00.554Z,23.52
2023-05-05T03:52:00.568Z,23.52
2023-05-05T03:53:00.559Z,23.52
2023-05-05T03:54:00.543Z,23.52
2023-05-05T03:55:00.561Z,23.52
2023-05-05T03:56:00.556Z,23.52
2023-05-05T03:57:00.520Z,23.52
2023-05-05T03:58:00.549Z,23.52
2023-05-05T03:59:00.500Z,23.53
2023-05-05T04:00:00.502Z,23.52
2023-05-05T04:01:00.480Z,23.51
2023-05-05T04:02:00.549Z,23.51
2023-05-05T04:03:00.505Z,23.51
2023-05-05T04:04:00.516Z,23.52
2023-05-05T04:05:00.423Z,23.51
2023-05-05T04:06:00.420Z,23.52
2023-05-05T04:07:00.405Z,23.51
2023-05-05T04:08:00.398Z,23.52
2023-05-05T04:09:00.395Z,23.52
2023-05-05T04:10:00.400Z,23.51
2023-05-05T04:11:00.417Z,23.52
2023-05-05T04:12:00.362Z,23.51
2023-05-05T04:13:00.430Z,23.51
2023-05-05T04:14:00.354Z,23.51
2023-05-05T04:15:00.380Z,23.51
2023-05-05T04:16:00.447Z,23.51
2023-05-05T04:17:00.359Z,23.51
2023-05-05T04:18:00.353Z,23.50
2023-05-05T04:19:01.134Z,23.51
2023-05-05T04:20:00.331Z,23.50
2023-05-05T04:21:00.318Z,23.51
2023-05-05T04:22:00.301Z,23.50
2023-05-05T04:23:00.298Z,23.51
2023-05-05T04:24:00.294Z,23.51
2023-05-05T04:25:00.306Z,23.51
2023-05-05T04:26:00.276Z,23.51
2023-05-05T04:27:00.278Z,23.50
2023-05-05T04:28:00.291Z,23.51
2023-05-05T04:29:00.236Z,23.51
2023-05-05T04:30:00.248Z,23.51
2023-05-05T04:31:00.278Z,23.51
2023-05-05T04:32:00.220Z,23.51
2023-05-05T04:33:00.338Z,23.51
2023-05-05T04:34:00.229Z,23.51
2023-05-05T04:35:00.189Z,23.52
2023-05-05T04:36:00.206Z,23.51
2023-05-05T04:37:00.176Z,23.51
2023-05-05T04:38:00.171Z,23.51
2023-05-05T04:39:00.238Z,23.51
2023-05-05T04:40:00.161Z,23.51
2023-05-05T04:41:00.174Z,23.51
2023-05-05T04:42:00.168Z,23.51
2023-05-05T04:43:00.148Z,23.51
2023-05-05T04:44:00.164Z,23.51
2023-05-05T04:45:00.140Z,23.51
2023-05-05T04:46:00.166Z,23.51
2023-05-05T04:47:00.133Z,23.51
2023-05-05T04:48:00.178Z,23.51
2023-05-05T04:49:00.147Z,23.51
2023-05-05T04:50:00.145Z,23.50
2023-05-05T04:51:00.134Z,23.51
2023-05-05T04:52:00.085Z,23.51
2023-05-05T04:53:00.088Z,23.51
2023-05-05T04:54:00.083Z,23.51
2023-05-05T04:55:00.076Z,23.50
2023-05-05T04:56:00.058Z,23.51
2023-05-05T04:57:00.046Z,23.50
2023-05-05T04:58:00.043Z,23.51
2023-05-05T04:59:00.056Z,23.50
2023-05-05T05:00:00.040Z,23.50
2023-05-05T05:01:00.017Z,23.51
2023-05-05T05:02:00.076Z,23.51
2023-05-05T05:03:00.059Z,23.50
2023-05-05T05:04:00.112Z,23.51
2023-05-05T05:05:00.011Z,23.51
2023-05-05T05:06:00.015Z,23.50
2023-05-05T05:07:00.008Z,23.51
2023-05-05T05:08:00.008Z,23.51
2023-05-05T05:08:59.995Z,23.50
2023-05-05T05:09:59.996Z,23.50
2023-05-05T05:10:59.989Z,23.50
2023-05-05T05:11:59.998Z,23.49
2023-05-05T05:13:00.211Z,23.50
2023-05-05T05:13:59.998Z,23.50
2023-05-05T05:15:00.098Z,23.50
2023-05-05T05:16:00.287Z,23.49
2023-05-05T05:16:59.974Z,23.50
2023-05-05T05:18:00.269Z,23.49
2023-05-05T05:19:01.609Z,23.49
2023-05-05T05:19:59.961Z,23.49
2023-05-05T05:21:00.180Z,23.48
2023-05-05T05:21:59.938Z,23.48
2023-05-05T05:23:00.197Z,23.48
2023-05-05T05:23:59.935Z,23.48
2023-05-05T05:24:59.915Z,23.48
2023-05-05T05:25:59.903Z,23.48
2023-05-05T05:26:59.907Z,23.47
2023-05-05T05:28:09.496Z,23.47
2023-05-05T05:28:59.897Z,23.46
2023-05-05T05:29:59.896Z,23.46
2023-05-05T05:30:59.908Z,23.46
2023-05-05T05:32:00.220Z,23.44
2023-05-05T05:32:59.889Z,23.44
2023-05-05T05:33:59.847Z,23.45
2023-05-05T05:34:59.834Z,23.45
2023-05-05T05:35:59.828Z,23.44
2023-05-05T05:36:59.830Z,23.44
2023-05-05T05:37:59.845Z,23.45
2023-05-05T05:38:59.804Z,23.45
2023-05-05T05:39:59.805Z,23.45
2023-05-05T05:40:59.784Z,23.44
2023-05-05T05:42:00.164Z,23.45
2023-05-05T05:42:59.777Z,23.44
2023-05-05T05:43:59.822Z,23.45
2023-05-05T05:44:59.778Z,23.45
2023-05-05T05:45:59.762Z,23.45
2023-05-05T05:47:00.226Z,23.45
2023-05-05T05:47:59.840Z,23.45
2023-05-05T05:48:59.746Z,23.45
2023-05-05T05:49:59.746Z,23.44
2023-05-05T05:50:59.723Z,23.43
2023-05-05T05:52:00.186Z,23.45
2023-05-05T05:53:15.772Z,23.45
2023-05-05T05:53:59.744Z,23.45
2023-05-05T05:54:59.703Z,23.48
2023-05-05T05:55:59.690Z,23.50
2023-05-05T05:57:01.169Z,23.54
2023-05-05T05:58:02.894Z,23.56
2023-05-05T05:58:59.697Z,23.58
2023-05-05T06:01:15.260Z,23.64
2023-05-05T06:01:59.871Z,23.63
2023-05-05T06:02:59.830Z,23.67
2023-05-05T06:04:15.303Z,23.69
2023-05-05T06:05:06.990Z,23.73
2023-05-05T06:06:06.968Z,23.76
2023-05-05T06:06:59.561Z,23.78
2023-05-05T06:07:59.543Z,23.82
2023-05-05T06:08:59.677Z,23.84
2023-05-05T06:10:02.967Z,23.86
2023-05-05T06:11:00.641Z,23.88
2023-05-05T06:12:07.067Z,23.90
2023-05-05T06:13:15.194Z,23.90
2023-05-05T06:14:06.890Z,23.93
2023-05-05T06:15:02.664Z,23.96
2023-05-05T06:16:00.512Z,23.93
2023-05-05T06:17:15.281Z,23.97
2023-05-05T06:17:59.457Z,24.00
2023-05-05T06:18:59.439Z,24.03
2023-05-05T06:19:59.386Z,24.03
2023-05-05T06:21:02.596Z,24.07
2023-05-05T06:22:02.700Z,24.09
2023-05-05T06:23:14.949Z,24.12
2023-05-05T06:23:59.697Z,24.13
2023-05-05T06:24:59.312Z,24.14
2023-05-05T06:25:59.318Z,24.18
2023-05-05T06:27:00.721Z,24.20
2023-05-05T06:27:59.305Z,24.21
2023-05-05T06:29:00.298Z,24.23
2023-05-05T06:29:59.387Z,24.26
2023-05-05T06:30:59.365Z,24.26
2023-05-05T06:31:59.285Z,24.27
2023-05-05T06:32:59.358Z,24.29
2023-05-05T06:33:59.274Z,24.31
2023-05-05T06:34:59.293Z,24.32
2023-05-05T06:35:59.277Z,24.34
2023-05-05T06:36:59.262Z,24.34
2023-05-05T06:37:59.265Z,24.36
2023-05-05T06:39:00.721Z,24.37
2023-05-05T06:39:59.277Z,24.40
2023-05-05T06:40:59.247Z,24.42
2023-05-05T06:41:59.246Z,24.40
2023-05-05T06:42:59.230Z,24.41
2023-05-05T06:43:59.710Z,24.41
2023-05-05T06:44:59.168Z,24.42
2023-05-05T06:45:59.653Z,24.44
2023-05-05T06:47:31.129Z,24.42
2023-05-05T06:47:59.210Z,24.42
2023-05-05T06:48:59.201Z,24.45
2023-05-05T06:49:59.083Z,24.45
2023-05-05T06:50:59.248Z,24.45
2023-05-05T06:51:59.048Z,24.46
2023-05-05T06:52:59.042Z,24.48
2023-05-05T12:17:29.453Z,24.40
2023-05-05T12:18:30.372Z,24.46
2023-05-05T12:19:30.350Z,24.48
2023-05-05T12:20:30.333Z,24.51
2023-05-05T12:21:30.305Z,24.52
2023-05-05T12:22:30.282Z,24.54
2023-05-05T12:23:30.274Z,24.56
2023-05-05T12:24:30.263Z,24.57
2023-05-05T12:25:30.240Z,24.58
2023-05-05T12:26:30.224Z,24.60
2023-05-05T12:27:30.204Z,24.61
2023-05-05T12:28:30.184Z,24.62
2023-05-05T12:29:30.177Z,24.63
2023-05-05T12:30:30.187Z,24.64
2023-05-05T12:31:30.154Z,24.65
2023-05-05T12:32:30.131Z,24.65
2023-05-05T12:33:30.226Z,24.66
2023-05-05T12:34:30.092Z,24.67
2023-05-05T12:35:30.150Z,24.67
2023-05-05T12:36:30.578Z,24.69
2023-05-05T12:37:30.039Z,24.70
2023-05-05T12:38:30.051Z,24.71
2023-05-05T12:39:30.016Z,24.71
2023-05-05T12:40:30.051Z,24.71
2023-05-05T12:41:29.960Z,24.71
2023-05-05T12:42:29.955Z,24.72
2023-05-05T12:43:29.959Z,24.72
2023-05-05T12:44:29.955Z,24.73
2023-05-05T12:45:29.986Z,24.73
2023-05-05T12:46:30.077Z,24.73
2023-05-05T12:47:30.088Z,24.73
2023-05-05T12:48:30.114Z,24.73
2023-05-05T12:49:30.233Z,24.73
2023-05-05T12:50:30.616Z,24.73
2023-05-05T12:51:30.225Z,24.74
2023-05-05T12:52:30.254Z,24.74
2023-05-05T12:53:30.293Z,24.74
2023-05-05T12:54:30.330Z,24.74
2023-05-05T12:55:30.618Z,24.75
2023-05-05T12:56:30.431Z,24.75
2023-05-05T12:57:30.455Z,24.75
2023-05-05T12:58:30.494Z,24.75
2023-05-05T12:59:30.542Z,24.75
2023-05-05T13:00:30.601Z,24.75
2023-05-05T13:01:30.662Z,24.75
2023-05-05T13:02:30.726Z,24.75
2023-05-05T13:03:30.808Z,24.75
2023-05-05T13:04:30.751Z,24.75
2023-05-05T13:05:30.892Z,24.74
2023-05-05T13:06:30.826Z,24.75
2023-05-05T13:07:30.880Z,24.75
2023-05-05T13:08:30.915Z,24.75
2023-05-05T13:09:30.957Z,24.77
2023-05-05T13:10:31.005Z,24.77
2023-05-05T13:11:31.034Z,24.79
2023-05-05T13:12:31.123Z,24.78
2023-05-05T13:13:31.106Z,24.79
2023-05-05T13:14:31.163Z,24.80
2023-05-05T13:15:31.207Z,24.82
2023-05-05T13:16:31.224Z,24.82
2023-05-05T13:17:32.774Z,24.84
2023-05-05T13:18:31.217Z,24.85
2023-05-05T13:19:31.206Z,24.85
2023-05-05T13:20:31.187Z,24.85
2023-05-05T13:21:31.250Z,24.85
2023-05-05T13:22:31.127Z,24.84
2023-05-05T13:23:31.108Z,24.85
2023-05-05T13:24:42.268Z,24.85
2023-05-05T13:25:31.133Z,24.83
2023-05-05T13:26:31.073Z,24.82
2023-05-05T13:27:31.048Z,24.82
2023-05-05T13:28:31.025Z,24.82
2023-05-05T13:29:31.770Z,24.81
2023-05-05T13:30:31.003Z,24.81
2023-05-05T13:31:31.018Z,24.80
2023-05-05T13:32:30.996Z,24.79
2023-05-05T13:33:30.915Z,24.79
2023-05-05T13:34:30.904Z,24.78
2023-05-05T13:35:30.871Z,24.78
2023-05-05T13:36:30.853Z,24.77
2023-05-05T13:37:30.971Z,24.77
2023-05-05T13:38:30.812Z,24.76
2023-05-05T13:39:30.789Z,24.76
2023-05-05T13:40:30.824Z,24.77
2023-05-05T13:41:30.879Z,24.76
2023-05-05T13:42:30.947Z,24.76
2023-05-05T13:43:30.977Z,24.75
2023-05-05T13:44:31.026Z,24.75
2023-05-05T13:45:31.072Z,24.74
2023-05-05T13:46:31.134Z,24.75
2023-05-05T13:47:31.176Z,24.75
2023-05-05T13:48:31.631Z,24.74
2023-05-05T13:49:31.261Z,24.74
2023-05-05T13:50:31.301Z,24.73
2023-05-05T13:51:31.645Z,24.73
2023-05-05T13:52:31.840Z,24.74
2023-05-05T13:53:31.538Z,24.73
2023-05-05T13:54:31.351Z,24.73
2023-05-05T13:55:31.320Z,24.73
2023-05-05T13:56:31.299Z,24.73
2023-05-05T13:57:31.259Z,24.72
2023-05-05T13:58:31.233Z,24.72
2023-05-05T13:59:31.208Z,24.72
2023-05-05T14:00:31.912Z,24.73
2023-05-05T14:01:31.301Z,24.72
2023-05-05T14:02:31.179Z,24.72
2023-05-05T14:03:31.141Z,24.72
2023-05-05T14:04:31.180Z,24.72
2023-05-05T14:05:31.084Z,24.72
2023-05-05T14:06:31.072Z,24.72
2023-05-05T14:07:31.045Z,24.70
2023-05-05T14:08:31.035Z,24.71
2023-05-05T14:09:31.035Z,24.71
2023-05-05T14:10:30.977Z,24.71
2023-05-05T14:11:30.957Z,24.71
2023-05-05T14:12:30.964Z,24.71
2023-05-05T14:13:30.997Z,24.70
2023-05-05T14:14:31.081Z,24.70
2023-05-05T14:15:31.148Z,24.70
2023-05-05T14:16:31.170Z,24.70
2023-05-05T14:17:31.196Z,24.70
2023-05-05T14:18:31.211Z,24.71
2023-05-05T14:19:31.261Z,24.70
2023-05-05T14:20:31.308Z,24.70
2023-05-05T14:21:31.354Z,24.71
2023-05-05T14:22:31.414Z,24.70
2023-05-05T14:23:31.497Z,24.70
2023-05-05T14:24:31.501Z,24.70
2023-05-05T14:25:31.576Z,24.70
2023-05-05T14:26:31.610Z,24.70
2023-05-05T14:27:31.658Z,24.70
2023-05-05T14:28:32.225Z,24.70
2023-05-05T14:29:31.759Z,24.70
2023-05-05T14:30:31.811Z,24.70
2023-05-05T14:31:31.862Z,24.69
2023-05-05T14:32:31.918Z,24.70
2023-05-05T14:33:31.943Z,24.69
2023-05-05T14:34:32.045Z,24.69
2023-05-05T14:35:32.058Z,24.70
2023-05-05T14:36:32.108Z,24.68
2023-05-05T14:37:32.146Z,24.69
2023-05-05T14:38:32.203Z,24.69
2023-05-05T14:39:32.229Z,24.68
2023-05-05T14:40:32.271Z,24.69
2023-05-05T14:41:32.430Z,24.69
2023-05-05T14:42:32.359Z,24.69
2023-05-05T14:43:32.410Z,24.69
2023-05-05T14:44:32.474Z,24.68
2023-05-05T14:45:32.510Z,24.68
2023-05-05T14:46:32.743Z,24.68
2023-05-05T14:47:32.649Z,24.68
2023-05-05T14:48:32.686Z,24.68
2023-05-05T14:49:32.734Z,24.67
2023-05-05T14:50:32.801Z,24.67
2023-05-05T14:51:32.827Z,24.68
2023-05-05T14:52:32.876Z,24.67
2023-05-05T14:53:32.958Z,24.67
2023-05-05T14:54:32.987Z,24.67
2023-05-05T14:55:33.021Z,24.67
2023-05-05T14:56:33.052Z,24.67
2023-05-05T14:58:00.133Z,24.66
2023-05-05T14:59:01.017Z,24.67
2023-05-05T15:00:00.979Z,24.67
2023-05-05T15:01:00.974Z,24.66
2023-05-05T15:02:00.999Z,24.67
2023-05-05T15:03:00.971Z,24.66
2023-05-05T15:04:00.974Z,24.66
2023-05-05T15:05:00.892Z,24.65
2023-05-05T15:06:01.224Z,24.65
2023-05-05T15:07:00.856Z,24.66
2023-05-05T15:08:00.855Z,24.66
2023-05-05T15:09:00.816Z,24.66
2023-05-05T15:10:00.821Z,24.65
2023-05-05T15:11:00.791Z,24.65
2023-05-05T15:12:00.791Z,24.65
2023-05-05T15:13:00.833Z,24.66
2023-05-05T15:14:00.833Z,24.67
2023-05-05T15:15:00.732Z,24.66
2023-05-05T15:16:00.743Z,24.66
2023-05-05T15:17:00.689Z,24.66
2023-05-05T15:18:00.739Z,24.66
2023-05-05T15:19:00.662Z,24.67
2023-05-05T15:20:00.663Z,24.67
2023-05-05T15:21:00.620Z,24.66
2023-05-05T15:22:00.679Z,24.68
2023-05-05T15:23:00.682Z,24.68
2023-05-05T15:24:00.709Z,24.68
2023-05-05T15:25:00.751Z,24.69
2023-05-05T15:26:00.848Z,24.69
2023-05-05T15:27:00.849Z,24.68
2023-05-05T15:28:00.957Z,24.69
2023-05-05T15:29:00.934Z,24.67
2023-05-05T15:30:01.130Z,24.67
2023-05-05T15:31:01.009Z,24.67
2023-05-05T15:32:01.130Z,24.67
2023-05-05T15:33:01.028Z,24.67
2023-05-05T15:34:01.021Z,24.66
2023-05-05T15:35:01.029Z,24.66
2023-05-05T15:36:01.064Z,24.66
2023-05-05T15:37:01.137Z,24.65
2023-05-05T15:38:01.132Z,24.65
2023-05-05T15:39:01.174Z,24.66
2023-05-05T15:40:01.191Z,24.66
2023-05-05T15:41:01.230Z,24.66
2023-05-05T15:42:01.225Z,24.66
2023-05-05T15:43:01.270Z,24.66
2023-05-05T15:44:01.251Z,24.65
2023-05-05T15:45:01.266Z,24.66
2023-05-05T15:46:01.377Z,24.65
2023-05-05T15:47:01.269Z,24.66
2023-05-05T15:48:01.389Z,24.66
2023-05-05T15:49:01.324Z,24.66
2023-05-05T15:50:01.371Z,24.66
2023-05-05T15:51:01.381Z,24.67
2023-05-05T15:52:01.399Z,24.66
2023-05-05T15:53:01.457Z,24.66
2023-05-05T15:54:01.474Z,24.66
2023-05-05T15:55:01.598Z,24.66
2023-05-05T15:56:01.537Z,24.65
2023-05-05T15:57:01.563Z,24.65
2023-05-05T15:58:01.593Z,24.65
2023-05-05T15:59:01.645Z,24.65
2023-05-05T16:00:01.645Z,24.66
2023-05-05T16:01:01.662Z,24.67
2023-05-05T16:02:01.754Z,24.68
2023-05-05T16:03:01.766Z,24.66
2023-05-05T16:04:01.700Z,24.67
2023-05-05T16:05:01.704Z,24.66
2023-05-05T16:06:01.689Z,24.66
2023-05-05T16:07:01.685Z,24.65
2023-05-05T16:08:01.679Z,24.65
2023-05-05T16:09:01.684Z,24.64
2023-05-05T16:10:01.681Z,24.65
2023-05-05T16:11:01.683Z,24.65
2023-05-05T16:12:01.608Z,24.65
2023-05-05T16:13:01.604Z,24.65
2023-05-05T16:14:01.598Z,24.64
2023-05-05T16:15:01.597Z,24.63
2023-05-05T16:16:01.643Z,24.63
2023-05-05T16:17:01.618Z,24.64
2023-05-05T16:18:01.745Z,24.63
2023-05-05T16:19:01.549Z,24.63
2023-05-05T16:20:01.652Z,24.63
2023-05-05T16:21:01.496Z,24.64
2023-05-05T16:22:01.491Z,24.64
2023-05-05T16:23:01.468Z,24.64
2023-05-05T16:24:01.469Z,24.64
2023-05-05T16:25:01.452Z,24.64
2023-05-05T16:26:01.427Z,24.63
2023-05-05T16:27:01.414Z,24.63
2023-05-05T16:28:01.411Z,24.63
2023-05-05T16:29:01.425Z,24.63
2023-05-05T16:30:01.398Z,24.62
2023-05-05T16:31:01.389Z,24.62
2023-05-05T16:32:01.411Z,24.60
2023-05-05T16:33:01.420Z,24.61
2023-05-05T16:34:01.500Z,24.59
2023-05-05T16:35:01.358Z,24.60
2023-05-05T16:36:01.346Z,24.59
2023-05-05T16:37:01.352Z,24.59
2023-05-05T16:38:01.349Z,24.60
2023-05-05T16:39:01.309Z,24.60
2023-05-05T16:40:01.310Z,24.60
2023-05-05T16:41:01.292Z,24.61
2023-05-05T16:42:01.262Z,24.61
2023-05-05T16:43:01.244Z,24.62
2023-05-05T16:44:01.224Z,24.61
2023-05-05T16:45:01.206Z,24.60
2023-05-05T16:46:01.205Z,24.60
2023-05-05T16:47:01.179Z,24.61
2023-05-05T16:48:01.256Z,24.60
2023-05-05T16:49:01.168Z,24.60
2023-05-05T16:50:01.173Z,24.59
2023-05-05T16:51:01.162Z,24.59
2023-05-05T16:52:01.134Z,24.59
2023-05-05T16:53:01.132Z,24.59
2023-05-05T16:54:01.120Z,24.59
2023-05-05T16:55:01.124Z,24.58
2023-05-05T16:56:01.123Z,24.58
2023-05-05T16:57:01.101Z,24.58
2023-05-05T16:58:01.112Z,24.57
2023-05-05T16:59:01.088Z,24.58
2023-05-05T17:00:01.072Z,24.58
2023-05-05T17:01:01.063Z,24.58
2023-05-05T17:02:01.179Z,24.57
2023-05-05T17:03:01.061Z,24.57
2023-05-05T17:04:01.032Z,24.58
2023-05-05T17:05:01.060Z,24.58
2023-05-05T17:06:01.180Z,24.59
2023-05-05T17:07:00.995Z,24.59
2023-05-05T17:08:00.979Z,24.59
2023-05-05T17:09:00.956Z,24.60
2023-05-05T17:10:00.933Z,24.59
2023-05-05T17:11:00.944Z,24.59
2023-05-05T17:12:00.943Z,24.59
2023-05-05T17:13:00.949Z,24.59
2023-05-05T17:14:00.908Z,24.59
2023-05-05T17:15:00.889Z,24.59
2023-05-05T17:16:00.969Z,24.60
2023-05-05T17:17:00.861Z,24.59
2023-05-05T17:18:00.888Z,24.58
2023-05-05T17:19:00.842Z,24.57
2023-05-05T17:20:00.836Z,24.57
2023-05-05T17:21:00.910Z,24.56
2023-05-05T17:22:00.878Z,24.57
2023-05-05T17:23:00.809Z,24.56
2023-05-05T17:24:00.800Z,24.55
2023-05-05T17:25:00.777Z,24.57
2023-05-05T17:26:00.770Z,24.56
2023-05-05T17:27:00.772Z,24.55
2023-05-05T17:28:00.755Z,24.55
2023-05-05T17:29:00.779Z,24.56
2023-05-05T17:30:00.751Z,24.56
2023-05-05T17:31:00.739Z,24.56
2023-05-05T17:32:00.752Z,24.55
2023-05-05T17:33:00.744Z,24.55
2023-05-05T17:34:00.694Z,24.54
2023-05-05T17:35:00.681Z,24.54
2023-05-05T17:36:00.670Z,24.54
2023-05-05T17:37:00.780Z,24.54
2023-05-05T17:38:00.752Z,24.55
2023-05-05T17:39:00.642Z,24.55
2023-05-05T17:40:00.661Z,24.54
2023-05-05T17:41:01.644Z,24.54
2023-05-05T17:42:01.362Z,24.54
2023-05-05T17:43:01.333Z,24.54
2023-05-05T17:44:01.340Z,24.54
2023-05-05T17:45:00.670Z,24.54
2023-05-05T17:46:01.132Z,24.55
2023-05-05T17:47:00.780Z,24.54
2023-05-05T17:48:01.358Z,24.53
2023-05-05T17:49:00.678Z,24.52
2023-05-05T17:50:00.563Z,24.54
2023-05-05T17:51:00.545Z,24.55
2023-05-05T17:52:00.537Z,24.55
2023-05-05T17:53:00.561Z,24.54
2023-05-05T17:54:00.637Z,24.54
2023-05-05T17:55:00.507Z,24.53
2023-05-05T17:56:00.505Z,24.52
2023-05-05T17:57:00.495Z,24.52
2023-05-05T17:58:00.505Z,24.53
2023-05-05T17:59:00.497Z,24.52
2023-05-05T18:00:00.491Z,24.53
2023-05-05T18:01:00.548Z,24.52
2023-05-05T18:02:00.522Z,24.51
2023-05-05T18:03:00.525Z,24.51
2023-05-05T18:04:00.490Z,24.52
2023-05-05T18:05:00.500Z,24.52
2023-05-05T18:06:00.483Z,24.52
2023-05-05T18:07:00.483Z,24.52
2023-05-05T18:08:00.479Z,24.52
2023-05-05T18:09:00.474Z,24.52
2023-05-05T18:10:00.565Z,24.52
2023-05-05T18:11:00.483Z,24.52
2023-05-05T18:12:00.473Z,24.53
2023-05-05T18:13:00.511Z,24.51
2023-05-05T18:14:00.479Z,24.52
2023-05-05T18:15:00.477Z,24.51
2023-05-05T18:16:00.529Z,24.51
2023-05-05T18:17:00.463Z,24.51
2023-05-05T18:18:00.466Z,24.50