createdAt,value
2018-12-08T00:01:50.130Z,9.80
2018-12-08T00:04:19.262Z,9.90
2018-12-08T00:06:48.408Z,10.00
2018-12-08T00:09:17.559Z,10.00
2018-12-08T00:11:46.716Z,10.00
2018-12-08T00:14:15.916Z,9.90
2018-12-08T00:16:45.068Z,9.80
2018-12-08T00:19:14.213Z,9.80
2018-12-08T00:21:43.361Z,9.90
2018-12-08T00:24:12.519Z,10.00
2018-12-08T00:26:41.681Z,10.00
2018-12-08T00:29:10.827Z,9.90
2018-12-08T00:31:44.888Z,10.00
2018-12-08T00:34:14.173Z,9.90
2018-12-08T00:36:44.055Z,9.80
2018-12-08T00:39:13.319Z,9.80
2018-12-08T00:41:42.586Z,9.80
2018-12-08T00:44:11.756Z,9.60
2018-12-08T00:46:40.900Z,9.60
2018-12-08T00:49:10.063Z,9.60
2018-12-08T00:51:39.223Z,9.70
2018-12-08T00:54:08.936Z,9.70
2018-12-08T00:56:38.160Z,9.60
2018-12-08T00:59:07.335Z,9.60
2018-12-08T01:01:36.580Z,9.70
2018-12-08T01:04:06.475Z,9.60
2018-12-08T01:06:35.660Z,9.70
2018-12-08T01:09:07.721Z,9.50
2018-12-08T01:11:37.067Z,9.60
2018-12-08T01:14:06.196Z,9.60
2018-12-08T01:16:35.367Z,9.60
2018-12-08T01:19:04.501Z,9.50
2018-12-08T01:21:33.645Z,9.40
2018-12-08T01:24:02.805Z,9.50
2018-12-08T01:26:31.972Z,9.40
2018-12-08T01:29:01.137Z,9.40
2018-12-08T01:31:30.279Z,9.40
2018-12-08T01:33:59.425Z,9.40
2018-12-08T01:36:28.595Z,9.50
2018-12-08T01:38:57.716Z,9.50
2018-12-08T01:41:26.836Z,9.40
2018-12-08T01:43:55.975Z,9.40
2018-12-08T01:46:25.139Z,9.30
2018-12-08T01:48:54.440Z,9.30
2018-12-08T01:51:23.592Z,9.20
2018-12-08T01:53:52.838Z,9.20
2018-12-08T01:56:22.024Z,9.20
2018-12-08T01:58:51.207Z,9.30
2018-12-08T02:01:20.331Z,9.20
2018-12-08T02:03:49.484Z,9.10
2018-12-08T02:06:18.600Z,9.10
2018-12-08T02:08:47.738Z,9.20
2018-12-08T02:11:24.710Z,9.10
2018-12-08T02:13:48.076Z,9.20
2018-12-08T02:16:17.241Z,9.20
2018-12-08T02:18:46.396Z,9.10
2018-12-08T02:21:15.555Z,9.20
2018-12-08T02:23:44.687Z,9.10
2018-12-08T02:26:13.888Z,9.10
2018-12-08T02:28:43.012Z,8.90
2018-12-08T02:31:12.165Z,8.80
2018-12-08T02:33:41.335Z,8.80
2018-12-08T02:36:10.460Z,8.80
2018-12-08T02:38:39.611Z,8.80
2018-12-08T02:41:08.855Z,8.80
2018-12-08T02:43:38.648Z,8.80
2018-12-08T02:46:07.809Z,8.80
2018-12-08T02:48:36.986Z,9.00
2018-12-08T02:51:06.222Z,8.90
2018-12-08T02:53:35.422Z,8.90
2018-12-08T02:56:04.617Z,8.90
2018-12-08T02:58:33.764Z,8.80
2018-12-08T03:01:02.935Z,8.90
2018-12-08T03:03:32.111Z,8.90
2018-12-08T03:06:01.260Z,8.90
2018-12-08T03:08:30.399Z,8.80
2018-12-08T03:10:59.503Z,8.70
2018-12-08T03:13:28.667Z,8.60
2018-12-08T03:15:57.790Z,8.70
2018-12-08T03:18:26.968Z,8.70
2018-12-08T03:20:56.120Z,8.70
2018-12-08T03:23:25.587Z,8.70
2018-12-08T03:25:54.707Z,8.70
2018-12-08T03:28:23.899Z,8.40
2018-12-08T03:30:53.043Z,8.40
2018-12-08T03:33:22.171Z,8.50
2018-12-08T03:35:51.308Z,8.50
2018-12-08T03:38:20.440Z,8.60
2018-12-08T03:40:49.590Z,8.60
2018-12-08T03:43:18.710Z,8.60
2018-12-08T03:45:47.946Z,8.60
2018-12-08T03:48:17.091Z,8.50
2018-12-08T03:50:46.263Z,8.50
2018-12-08T03:53:15.415Z,8.30
2018-12-08T03:55:45.040Z,8.30
2018-12-08T03:58:14.339Z,8.40
2018-12-08T04:00:43.486Z,8.40
2018-12-08T04:03:12.644Z,8.50
2018-12-08T04:05:41.849Z,8.50
2018-12-08T04:08:10.944Z,8.40
2018-12-08T04:10:40.162Z,8.50
2018-12-08T04:13:09.313Z,8.50
2018-12-08T04:15:38.773Z,8.40
2018-12-08T04:18:08.096Z,8.30
2018-12-08T04:20:37.226Z,8.30
2018-12-08T04:23:06.365Z,8.20
2018-12-08T04:25:35.509Z,8.30
2018-12-08T04:28:05.547Z,8.40
2018-12-08T04:30:34.682Z,8.50
2018-12-08T04:33:03.911Z,8.40
2018-12-08T04:35:33.047Z,8.30
2018-12-08T04:38:02.236Z,8.20
2018-12-08T04:40:31.608Z,8.20
2018-12-08T04:43:00.753Z,8.20
2018-12-08T04:45:29.918Z,8.20
2018-12-08T04:47:59.027Z,8.10
2018-12-08T04:50:28.156Z,8.00
2018-12-08T04:52:57.296Z,8.00
2018-12-08T04:55:26.415Z,8.10
2018-12-08T04:57:55.546Z,8.00
2018-12-08T05:00:24.689Z,8.10
2018-12-08T05:02:53.959Z,8.00
2018-12-08T05:05:23.141Z,7.90
2018-12-08T05:07:52.436Z,7.80
2018-12-08T05:10:21.576Z,7.80
2018-12-08T05:12:50.707Z,7.70
2018-12-08T05:15:19.867Z,7.80
2018-12-08T05:17:49.011Z,7.80
2018-12-08T05:20:18.167Z,7.70
2018-12-08T05:22:47.963Z,7.70
2018-12-08T05:25:17.160Z,7.70
2018-12-08T05:27:46.296Z,7.80
2018-12-08T05:30:15.411Z,7.80
2018-12-08T05:32:44.791Z,7.70
2018-12-08T05:35:13.962Z,7.90
2018-12-08T05:37:43.143Z,7.90
2018-12-08T05:40:12.304Z,7.90
2018-12-08T05:42:41.413Z,7.80
2018-12-08T05:45:10.599Z,7.80
2018-12-08T05:47:39.702Z,7.90
2018-12-08T05:50:08.913Z,7.90
2018-12-08T05:52:38.056Z,8.00
2018-12-08T05:55:07.191Z,8.00
2018-12-08T05:57:36.359Z,7.90
2018-12-08T06:00:06.827Z,8.00
2018-12-08T06:02:36.011Z,8.00
2018-12-08T06:05:05.947Z,8.00
2018-12-08T06:07:35.108Z,8.00
2018-12-08T06:10:04.975Z,7.90
2018-12-08T06:12:34.148Z,7.90
2018-12-08T06:15:03.399Z,8.00
2018-12-08T06:17:32.575Z,7.90
2018-12-08T06:20:01.736Z,7.90
2018-12-08T06:22:30.848Z,8.00
2018-12-08T06:25:00.119Z,8.00
2018-12-08T06:28:34.997Z,8.00
2018-12-08T06:31:04.149Z,8.00
2018-12-08T06:33:33.292Z,8.10
2018-12-08T06:36:02.446Z,8.10
2018-12-08T06:38:31.722Z,8.10
2018-12-08T06:41:00.851Z,8.10
2018-12-08T06:43:29.960Z,8.00
2018-12-08T06:45:59.130Z,8.10
2018-12-08T06:48:28.269Z,7.90
2018-12-08T06:50:57.392Z,8.00
2018-12-08T06:53:26.618Z,8.00
2018-12-08T06:55:55.880Z,8.00
2018-12-08T06:58:25.014Z,8.00
2018-12-08T07:00:54.175Z,8.00
2018-12-08T07:03:23.315Z,7.80
2018-12-08T07:05:53.115Z,7.80
2018-12-08T07:08:22.280Z,7.90
2018-12-08T07:10:51.399Z,7.90
2018-12-08T07:13:20.594Z,8.00
2018-12-08T07:15:49.719Z,8.00
2018-12-08T07:18:18.879Z,8.10
2018-12-08T07:20:48.028Z,8.10
2018-12-08T07:23:17.192Z,8.00
2018-12-08T07:25:46.351Z,8.10
2018-12-08T07:28:15.509Z,8.00
2018-12-08T07:30:44.641Z,8.10
2018-12-08T07:33:13.756Z,8.20
2018-12-08T07:35:42.997Z,8.20
2018-12-08T07:38:12.168Z,8.30
2018-12-08T07:40:41.303Z,8.40
2018-12-08T07:43:10.443Z,8.40
2018-12-08T07:45:39.614Z,8.30
2018-12-08T07:48:08.756Z,8.20
2018-12-08T07:50:37.900Z,8.30
2018-12-08T07:53:07.163Z,8.30
2018-12-08T07:55:36.330Z,8.30
2018-12-08T07:58:05.452Z,8.30
2018-12-08T08:00:34.634Z,8.40
2018-12-08T08:03:04.372Z,8.30
2018-12-08T08:05:33.513Z,8.40
2018-12-08T08:08:02.692Z,8.40
2018-12-08T08:10:31.832Z,8.40
2018-12-08T08:13:00.988Z,8.40
2018-12-08T08:15:30.113Z,8.40
2018-12-08T08:17:59.327Z,8.40
2018-12-08T08:20:28.471Z,8.50
2018-12-08T08:22:57.595Z,8.50
2018-12-08T08:25:26.782Z,8.60
2018-12-08T08:27:55.916Z,8.70
2018-12-08T08:30:25.099Z,8.70
2018-12-08T08:32:54.244Z,8.50
2018-12-08T08:35:23.401Z,8.60
2018-12-08T08:37:52.529Z,8.70
2018-12-08T08:40:21.702Z,8.70
2018-12-08T08:42:51.004Z,8.80
2018-12-08T08:45:20.290Z,8.90
2018-12-08T08:47:49.491Z,8.90
2018-12-08T08:50:18.797Z,8.80
2018-12-08T08:52:48.532Z,8.80
2018-12-08T08:55:17.690Z,8.90
2018-12-08T08:57:46.847Z,9.10
2018-12-08T09:00:16.676Z,9.20
2018-12-08T09:02:45.794Z,9.20
2018-12-08T09:05:14.910Z,9.30
2018-12-08T09:07:44.049Z,9.30
2018-12-08T09:10:13.210Z,9.20
2018-12-08T09:12:42.360Z,9.10
2018-12-08T09:15:11.816Z,9.20
2018-12-08T09:17:40.996Z,9.20
2018-12-08T09:20:11.181Z,9.20
2018-12-08T09:22:40.751Z,9.10
2018-12-08T09:25:10.749Z,9.10
2018-12-08T09:27:39.914Z,9.10
2018-12-08T09:30:11.049Z,9.10
2018-12-08T09:32:40.182Z,9.20
2018-12-08T09:35:09.443Z,9.10
2018-12-08T09:37:38.576Z,9.20
2018-12-08T09:40:08.904Z,9.00
2018-12-08T09:42:38.048Z,9.00
2018-12-08T09:45:07.619Z,9.10
2018-12-08T09:47:36.859Z,9.20
2018-12-08T09:50:07.576Z,9.30
2018-12-08T09:52:36.769Z,9.20
2018-12-08T09:55:06.247Z,9.20
2018-12-08T09:57:35.438Z,9.20
2018-12-08T10:00:05.454Z,9.30
2018-12-08T10:02:34.609Z,9.30
2018-12-08T10:05:04.181Z,9.30
2018-12-08T10:07:33.332Z,9.40
2018-12-08T10:10:02.548Z,9.40
2018-12-08T10:12:31.979Z,9.30
2018-12-08T10:15:01.143Z,9.40
2018-12-08T10:17:30.372Z,9.30
2018-12-08T10:19:59.587Z,9.30
2018-12-08T10:22:28.791Z,9.30
2018-12-08T10:24:58.046Z,9.40
2018-12-08T10:27:28.420Z,9.40
2018-12-08T10:29:57.639Z,9.30
2018-12-08T10:32:26.844Z,9.60
2018-12-08T10:34:56.041Z,9.50
2018-12-08T10:37:25.242Z,9.50
2018-12-08T10:39:54.429Z,9.40
2018-12-08T10:42:23.625Z,9.40
2018-12-08T10:44:52.800Z,9.30
2018-12-08T10:47:22.084Z,9.20
2018-12-08T10:49:51.294Z,9.00
2018-12-08T10:52:20.448Z,9.00
2018-12-08T10:54:49.662Z,9.10
2018-12-08T10:57:18.924Z,9.20
2018-12-08T10:59:48.246Z,9.10
2018-12-08T11:02:22.836Z,9.20
2018-12-08T11:04:52.219Z,9.20
2018-12-08T11:07:21.453Z,9.20
2018-12-08T11:09:50.615Z,9.30
2018-12-08T11:12:19.764Z,9.20
2018-12-08T11:14:48.887Z,9.20
2018-12-08T11:17:18.117Z,9.30
2018-12-08T11:20:20.189Z,9.30
2018-12-08T11:22:49.401Z,9.40
2018-12-08T11:25:18.616Z,9.70
2018-12-08T11:27:47.828Z,9.70
2018-12-08T11:30:17.624Z,9.90
2018-12-08T11:32:47.164Z,9.80
2018-12-08T11:35:16.333Z,9.60
2018-12-08T11:37:45.548Z,9.60
2018-12-08T11:40:27.993Z,9.70
2018-12-08T11:42:57.193Z,9.70
2018-12-08T11:45:26.432Z,9.70
2018-12-08T11:47:55.628Z,9.80
2018-12-08T11:50:24.801Z,9.80
2018-12-08T11:52:54.024Z,9.70
2018-12-08T11:55:30.109Z,9.60
2018-12-08T11:57:54.467Z,9.60
2018-12-08T12:00:23.818Z,9.70
2018-12-08T12:02:53.018Z,9.90
2018-12-08T12:05:22.419Z,10.00
2018-12-08T12:07:51.645Z,9.90
2018-12-08T12:10:20.898Z,9.80
2018-12-08T12:12:50.040Z,9.70
2018-12-08T12:15:19.281Z,9.70
2018-12-08T12:17:48.392Z,9.80
2018-12-08T12:20:17.609Z,9.90
2018-12-08T12:22:46.769Z,9.80
2018-12-08T12:25:16.182Z,9.70
2018-12-08T12:27:45.668Z,9.80
2018-12-08T12:30:14.996Z,9.90
2018-12-08T12:32:44.485Z,9.80
2018-12-08T12:35:13.810Z,9.90
2018-12-08T12:37:43.009Z,9.90
2018-12-08T12:40:12.182Z,9.90
2018-12-08T12:42:41.356Z,9.90
2018-12-08T12:45:10.521Z,9.90
2018-12-08T12:47:39.802Z,9.80
2018-12-08T12:50:08.996Z,9.70
2018-12-08T12:52:38.360Z,9.70
2018-12-08T12:55:07.520Z,9.60
2018-12-08T12:57:36.720Z,9.70
2018-12-08T13:00:09.545Z,9.70
2018-12-08T13:02:38.722Z,9.70
2018-12-08T13:05:08.895Z,9.70
2018-12-08T13:07:38.808Z,9.80
2018-12-08T13:10:08.966Z,10.00
2018-12-08T13:12:38.314Z,10.00
2018-12-08T13:15:07.644Z,9.90
2018-12-08T13:17:36.882Z,9.90
2018-12-08T13:20:06.096Z,10.00
2018-12-08T13:22:35.276Z,9.90
2018-12-08T13:25:19.432Z,9.90
2018-12-08T13:27:48.582Z,9.80
2018-12-08T13:30:17.727Z,9.80
2018-12-08T13:32:46.940Z,9.80
2018-12-08T13:35:27.312Z,9.70
2018-12-08T13:37:56.494Z,9.70
2018-12-08T13:40:25.667Z,9.50
2018-12-08T13:42:54.890Z,9.50
2018-12-08T13:45:24.040Z,9.40
2018-12-08T13:47:53.243Z,9.50
2018-12-08T13:50:22.462Z,9.60
2018-12-08T13:52:51.638Z,9.70
2018-12-08T13:55:20.798Z,9.60
2018-12-08T13:57:49.988Z,9.70
2018-12-08T14:00:19.295Z,9.60
2018-12-08T14:02:48.513Z,9.60
2018-12-08T14:05:17.764Z,9.50
2018-12-08T14:07:46.951Z,9.60
2018-12-08T14:10:16.657Z,9.40
2018-12-08T14:12:45.829Z,9.40
2018-12-08T14:15:15.266Z,9.40
2018-12-08T14:18:04.478Z,9.50
2018-12-08T14:20:35.328Z,9.50
2018-12-08T14:23:04.477Z,9.60
2018-12-08T14:25:33.656Z,9.40
2018-12-08T14:28:03.035Z,9.40
2018-12-08T14:30:40.599Z,9.40
2018-12-08T14:33:15.371Z,9.40
2018-12-08T14:35:55.499Z,9.40
2018-12-08T14:38:25.831Z,9.40
2018-12-08T14:40:55.184Z,9.40
2018-12-08T14:43:24.366Z,9.40
2018-12-08T14:45:53.641Z,9.50
2018-12-08T14:48:22.867Z,9.30
2018-12-08T14:50:52.030Z,9.20
2018-12-08T14:53:21.379Z,9.20
2018-12-08T14:55:50.556Z,9.20
2018-12-08T14:58:19.720Z,9.20
2018-12-08T15:00:48.962Z,9.30
2018-12-08T15:03:18.160Z,9.30
2018-12-08T15:05:47.374Z,9.30
2018-12-08T15:08:17.048Z,9.30
2018-12-08T15:10:46.186Z,9.30
2018-12-08T15:13:15.314Z,9.40
2018-12-08T15:15:44.565Z,9.20
2018-12-08T15:18:13.696Z,9.30
2018-12-08T15:20:42.931Z,9.20
2018-12-08T15:23:12.110Z,9.20
2018-12-08T15:25:41.292Z,9.20
2018-12-08T15:28:10.441Z,9.20
2018-12-08T15:30:40.630Z,9.20
2018-12-08T15:33:09.798Z,9.20
2018-12-08T15:35:38.967Z,9.30
2018-12-08T15:38:08.369Z,9.20
2018-12-08T15:40:37.538Z,9.20
2018-12-08T15:43:06.672Z,9.20
2018-12-08T15:45:35.990Z,9.30
2018-12-08T15:48:05.329Z,9.20
2018-12-08T15:50:34.543Z,9.20
2018-12-08T15:53:03.765Z,9.20
2018-12-08T15:55:32.900Z,9.20
2018-12-08T15:58:02.109Z,9.20
2018-12-08T16:00:31.264Z,9.20
2018-12-08T16:03:00.612Z,9.20
2018-12-08T16:05:29.791Z,9.20
2018-12-08T16:07:58.978Z,9.10
2018-12-08T16:10:29.138Z,9.20
2018-12-08T16:12:58.412Z,9.20
2018-12-08T16:15:27.763Z,9.20
2018-12-08T16:17:57.107Z,9.20
2018-12-08T16:20:26.353Z,9.30
2018-12-08T16:22:55.531Z,9.30
2018-12-08T16:25:24.769Z,9.30
2018-12-08T16:27:53.957Z,9.40
2018-12-08T16:30:23.236Z,9.40
2018-12-08T16:32:52.435Z,9.30
2018-12-08T16:35:21.636Z,9.20
2018-12-08T16:37:56.982Z,9.20
2018-12-08T16:40:22.148Z,9.20
2018-12-08T16:42:51.308Z,9.20
2018-12-08T16:45:20.602Z,9.30
2018-12-08T16:47:49.687Z,9.30
2018-12-08T16:50:18.846Z,9.40
2018-12-08T16:52:48.215Z,9.40
2018-12-08T16:55:17.392Z,9.40
2018-12-08T16:57:46.642Z,9.20
2018-12-08T17:00:16.036Z,9.20
2018-12-08T17:02:45.580Z,9.30
2018-12-08T17:05:14.842Z,9.30
2018-12-08T17:07:44.007Z,9.40
2018-12-08T17:10:13.143Z,9.30
2018-12-08T17:12:42.546Z,9.40
2018-12-08T17:15:11.671Z,9.40
2018-12-08T17:17:40.977Z,9.30
2018-12-08T17:20:10.927Z,9.40
2018-12-08T17:22:40.184Z,9.40
2018-12-08T17:25:09.454Z,9.40
2018-12-08T17:27:38.601Z,9.30
2018-12-08T17:30:08.344Z,9.40
2018-12-08T17:32:38.627Z,9.30
2018-12-08T17:35:08.981Z,9.40
2018-12-08T17:37:38.349Z,9.30
2018-12-08T17:40:09.388Z,9.30
2018-12-08T17:42:40.181Z,9.30
2018-12-08T17:45:11.702Z,9.40
2018-12-08T17:47:43.044Z,9.40
2018-12-08T17:50:12.350Z,9.40
2018-12-08T17:52:41.517Z,9.30
2018-12-08T17:55:10.693Z,9.30
2018-12-08T17:57:39.865Z,9.40
2018-12-08T18:00:09.243Z,9.50
2018-12-08T18:02:38.685Z,9.50
2018-12-08T18:05:07.873Z,9.40
2018-12-08T18:07:37.009Z,9.40
2018-12-08T18:10:07.219Z,9.40
2018-12-08T18:12:36.403Z,9.40
2018-12-08T18:15:06.026Z,9.40
2018-12-08T18:17:35.331Z,9.40
2018-12-08T18:20:05.123Z,9.40
2018-12-08T18:22:34.356Z,9.40
2018-12-08T18:25:03.904Z,9.40
2018-12-08T18:27:33.047Z,9.30
2018-12-08T18:30:02.244Z,9.30
2018-12-08T18:32:31.388Z,9.20
2018-12-08T18:35:00.609Z,9.20
2018-12-08T18:37:29.845Z,9.10
2018-12-08T18:39:58.987Z,9.10
2018-12-08T18:42:28.160Z,9.20
2018-12-08T18:44:57.340Z,9.20
2018-12-08T18:47:27.328Z,9.20
2018-12-08T18:49:56.676Z,9.20
2018-12-08T18:52:25.857Z,9.30
2018-12-08T18:54:55.003Z,9.20
2018-12-08T18:57:24.280Z,9.20
2018-12-08T18:59:53.420Z,9.20
2018-12-08T19:02:22.591Z,9.20
2018-12-08T19:04:51.770Z,9.20
2018-12-08T19:07:21.041Z,9.20
2018-12-08T19:09:50.247Z,9.20
2018-12-08T19:12:19.519Z,9.30
2018-12-08T19:14:48.698Z,9.30
2018-12-08T19:17:18.056Z,9.30
2018-12-08T19:19:47.264Z,9.30
2018-12-08T19:22:16.451Z,9.40
2018-12-08T19:24:45.604Z,9.40
2018-12-08T19:27:15.501Z,9.40
2018-12-08T19:32:19.803Z,9.40
2018-12-08T19:34:48.963Z,9.40
2018-12-08T19:37:18.185Z,9.40
2018-12-08T19:39:47.399Z,9.40
2018-12-08T19:42:16.596Z,9.40
2018-12-08T19:44:45.751Z,9.40
2018-12-08T19:47:14.952Z,9.40
2018-12-08T19:49:44.137Z,9.50
2018-12-08T19:52:13.382Z,9.40
2018-12-08T19:54:42.552Z,9.40
2018-12-08T19:57:11.798Z,9.50
2018-12-08T19:59:41.033Z,9.40
2018-12-08T20:02:10.237Z,9.40
2018-12-08T20:04:40.417Z,9.30
2018-12-08T20:07:09.584Z,9.20
2018-12-08T20:09:38.743Z,9.20
2018-12-08T20:12:07.947Z,9.20
2018-12-08T20:14:37.109Z,9.20
2018-12-08T20:17:06.475Z,9.20
2018-12-08T20:19:35.708Z,9.30
2018-12-08T20:22:04.901Z,9.20
2018-12-08T20:24:34.065Z,9.10
2018-12-08T20:27:03.202Z,9.20
2018-12-08T20:29:32.388Z,9.10
2018-12-08T20:32:01.548Z,9.10
2018-12-08T20:34:30.780Z,9.20
2018-12-08T20:36:59.987Z,9.10
2018-12-08T20:39:29.201Z,9.20
2018-12-08T20:41:58.420Z,9.20
2018-12-08T20:44:27.647Z,9.20
2018-12-08T20:46:56.864Z,9.20
2018-12-08T20:49:26.043Z,9.20
2018-12-08T20:51:55.409Z,9.20
2018-12-08T20:54:24.580Z,9.20
2018-12-08T20:56:53.755Z,9.20
2018-12-08T20:59:22.891Z,9.30
2018-12-08T21:01:52.068Z,9.20
2018-12-08T21:04:21.230Z,9.10
2018-12-08T21:06:50.433Z,9.10
2018-12-08T21:09:19.581Z,9.10
2018-12-08T21:11:48.707Z,9.10
2018-12-08T21:14:17.894Z,9.20
2018-12-08T21:16:47.049Z,9.20
2018-12-08T21:19:16.247Z,9.20
2018-12-08T21:21:45.428Z,9.20
2018-12-08T21:24:14.604Z,9.20
2018-12-08T21:26:43.936Z,9.20
2018-12-08T21:29:14.845Z,9.20
2018-12-08T21:31:44.247Z,9.30
2018-12-08T21:34:13.512Z,9.30
2018-12-08T21:36:42.683Z,9.30
2018-12-08T21:39:11.862Z,9.30
2018-12-08T21:41:41.076Z,9.30
2018-12-08T21:44:10.256Z,9.30
2018-12-08T21:46:39.482Z,9.30
2018-12-08T21:49:08.681Z,9.30
2018-12-08T21:51:37.829Z,9.40
2018-12-08T21:54:06.983Z,9.40
2018-12-08T21:56:36.154Z,9.50
2018-12-08T21:59:05.342Z,9.40
2018-12-08T22:01:34.521Z,9.50
2018-12-08T22:04:03.832Z,9.60
2018-12-08T22:06:33.022Z,9.50
2018-12-08T22:09:02.303Z,9.40
2018-12-08T22:11:31.530Z,9.40
2018-12-08T22:14:00.760Z,9.40
2018-12-08T22:16:29.948Z,9.30
2018-12-08T22:18:59.180Z,9.20
2018-12-08T22:21:28.397Z,9.20
2018-12-08T22:23:57.615Z,9.20
2018-12-08T22:26:26.805Z,9.20
2018-12-08T22:28:55.941Z,9.20
2018-12-08T22:31:25.139Z,9.20
2018-12-08T22:33:54.413Z,9.20
2018-12-08T22:36:23.620Z,9.30
2018-12-08T22:38:52.755Z,9.30
2018-12-08T22:41:21.935Z,9.40
2018-12-08T22:43:51.091Z,9.40
2018-12-08T22:46:20.330Z,9.50
2018-12-08T22:48:49.514Z,9.50
2018-12-08T22:51:19.726Z,9.50
2018-12-08T22:53:48.981Z,9.60
2018-12-08T22:56:18.139Z,9.50
2018-12-08T22:58:47.317Z,9.60
2018-12-08T23:01:16.513Z,9.60
2018-12-08T23:03:46.489Z,9.60
2018-12-08T23:06:15.675Z,9.70
2018-12-08T23:08:44.869Z,9.70
2018-12-08T23:11:14.193Z,9.70
2018-12-08T23:13:43.363Z,9.80
2018-12-08T23:16:12.644Z,9.80
2018-12-08T23:18:41.797Z,9.90
2018-12-08T23:24:02.544Z,10.00
2018-12-08T23:26:31.708Z,10.00
2018-12-08T23:29:00.864Z,10.00
2018-12-08T23:31:30.024Z,10.00
2018-12-08T23:33:59.154Z,9.90
2018-12-08T23:36:28.511Z,9.90
2018-12-08T23:38:57.647Z,9.90
2018-12-08T23:41:26.749Z,9.90
2018-12-08T23:43:55.913Z,9.90
2018-12-08T23:46:25.055Z,9.90
2018-12-08T23:48:54.286Z,9.90
2018-12-08T23:51:23.425Z,9.90
2018-12-08T23:53:52.708Z,10.00
2018-12-08T23:56:21.907Z,10.00
2018-12-08T23:58:51.071Z,10.10
