createdAt,value
2022-09-16T00:01:16.590Z,3.42
2022-09-16T00:03:43.791Z,3.47
2022-09-16T00:06:21.262Z,3.10
2022-09-16T00:08:49.306Z,3.45
2022-09-16T00:11:17.099Z,3.33
2022-09-16T00:13:44.275Z,3.60
2022-09-16T00:16:12.611Z,3.50
2022-09-16T00:18:39.732Z,3.30
2022-09-16T00:21:10.636Z,3.55
2022-09-16T00:23:38.261Z,3.53
2022-09-16T00:26:05.769Z,3.42
2022-09-16T00:28:32.871Z,3.70
2022-09-16T00:31:00.578Z,3.85
2022-09-16T00:33:27.838Z,3.50
2022-09-16T00:36:15.212Z,3.60
2022-09-16T00:38:42.637Z,3.72
2022-09-16T00:41:13.604Z,3.83
2022-09-16T00:43:47.788Z,3.90
2022-09-16T00:46:15.137Z,3.78
2022-09-16T00:48:42.346Z,3.75
2022-09-16T00:51:10.315Z,3.53
2022-09-16T00:53:49.528Z,3.30
2022-09-16T00:56:17.783Z,3.53
2022-09-16T00:59:05.204Z,3.95
2022-09-16T01:01:32.916Z,3.47
2022-09-16T01:04:04.915Z,4.03
2022-09-16T01:06:33.085Z,3.45
2022-09-16T01:09:00.634Z,3.47
2022-09-16T01:11:27.785Z,3.30
2022-09-16T01:14:15.353Z,3.15
2022-09-16T01:16:45.756Z,3.47
2022-09-16T01:19:21.025Z,3.60
2022-09-16T01:22:12.087Z,3.47
2022-09-16T01:24:48.408Z,3.30
2022-09-16T01:27:28.004Z,3.30
2022-09-16T01:30:15.668Z,3.53
2022-09-16T01:32:49.007Z,3.17
2022-09-16T01:35:19.151Z,3.20
2022-09-16T01:38:08.523Z,2.78
2022-09-16T01:40:38.856Z,3.15
2022-09-16T01:43:16.079Z,3.00
2022-09-16T01:45:46.060Z,3.78
2022-09-16T01:48:13.182Z,3.35
2022-09-16T01:50:49.174Z,3.58
2022-09-16T01:53:22.427Z,3.70
2022-09-16T01:55:53.275Z,3.65
2022-09-16T01:58:29.473Z,3.30
2022-09-16T02:01:00.227Z,3.88
2022-09-16T02:03:32.227Z,4.00
2022-09-16T02:06:01.071Z,3.13
2022-09-16T02:08:48.403Z,3.47
2022-09-16T02:11:16.719Z,3.80
2022-09-16T02:13:46.255Z,3.63
2022-09-16T02:16:19.137Z,3.42
2022-09-16T02:18:50.346Z,3.20
2022-09-16T02:21:18.667Z,3.80
2022-09-16T02:23:47.713Z,3.85
2022-09-16T02:26:17.391Z,3.60
2022-09-16T02:28:45.800Z,3.25
2022-09-16T02:31:14.805Z,3.65
2022-09-16T02:33:47.679Z,3.97
2022-09-16T02:36:16.949Z,3.58
2022-09-16T02:38:48.418Z,3.40
2022-09-16T02:41:15.902Z,3.80
2022-09-16T02:43:43.209Z,3.15
2022-09-16T02:46:22.524Z,3.30
2022-09-16T02:48:49.676Z,3.67
2022-09-16T02:51:23.924Z,3.55
2022-09-16T02:53:53.317Z,3.50
2022-09-16T02:56:20.405Z,3.38
2022-09-16T02:58:47.527Z,3.80
2022-09-16T03:01:14.942Z,3.85
2022-09-16T03:03:42.171Z,3.97
2022-09-16T03:06:09.291Z,3.03
2022-09-16T03:08:36.777Z,3.05
2022-09-16T03:11:09.131Z,3.65
2022-09-16T03:13:41.962Z,4.25
2022-09-16T03:16:29.331Z,3.55
2022-09-16T03:19:05.086Z,3.20
2022-09-16T03:21:46.782Z,3.50
2022-09-16T03:24:20.375Z,3.60
2022-09-16T03:27:03.571Z,3.20
2022-09-16T03:29:43.735Z,3.78
2022-09-16T03:32:21.762Z,3.72
2022-09-16T03:34:58.535Z,3.60
2022-09-16T03:37:27.650Z,3.78
2022-09-16T03:39:59.065Z,4.05
2022-09-16T03:42:26.216Z,3.90
2022-09-16T03:44:53.628Z,3.90
2022-09-16T03:47:20.902Z,3.83
2022-09-16T03:49:48.019Z,4.07
2022-09-16T03:52:17.292Z,3.90
2022-09-16T03:54:44.409Z,4.00
2022-09-16T03:57:11.556Z,3.83
2022-09-16T03:59:38.665Z,4.55
2022-09-16T04:02:05.944Z,3.80
2022-09-16T04:04:33.014Z,4.32
2022-09-16T04:07:00.111Z,5.10
2022-09-16T04:09:27.294Z,4.43
2022-09-16T04:11:54.371Z,4.18
2022-09-16T04:14:21.476Z,4.28
2022-09-16T04:16:48.543Z,4.10
2022-09-16T04:19:15.767Z,4.82
2022-09-16T04:21:43.207Z,4.50
2022-09-16T04:24:13.135Z,3.95
2022-09-16T04:26:41.151Z,3.20
2022-09-16T04:29:08.481Z,3.85
2022-09-16T04:31:36.087Z,4.18
2022-09-16T04:34:03.571Z,4.50
2022-09-16T04:36:30.957Z,4.35
2022-09-16T04:38:58.055Z,4.32
2022-09-16T04:41:26.307Z,5.10
2022-09-16T04:43:55.725Z,4.38
2022-09-16T04:46:23.427Z,4.80
2022-09-16T04:48:51.210Z,4.10
2022-09-16T04:51:19.642Z,5.25
2022-09-16T04:53:47.415Z,4.55
2022-09-16T04:56:21.785Z,4.35
2022-09-16T04:58:49.922Z,5.00
2022-09-16T05:01:18.774Z,4.65
2022-09-16T05:03:47.231Z,4.90
2022-09-16T05:06:19.877Z,5.30
2022-09-16T05:08:47.922Z,5.32
2022-09-16T05:11:19.544Z,5.47
2022-09-16T05:13:46.873Z,5.10
2022-09-16T05:16:15.397Z,5.10
2022-09-16T05:18:43.674Z,5.07
2022-09-16T05:21:12.292Z,5.05
2022-09-16T05:23:45.932Z,4.57
2022-09-16T05:26:15.380Z,5.45
2022-09-16T05:28:43.175Z,4.63
2022-09-16T05:31:11.952Z,4.70
2022-09-16T05:33:39.678Z,4.88
2022-09-16T05:36:12.005Z,5.63
2022-09-16T05:38:39.320Z,5.78
2022-09-16T05:41:06.656Z,5.93
2022-09-16T05:43:34.281Z,6.30
2022-09-16T05:46:01.569Z,6.25
2022-09-16T05:48:29.083Z,4.97
2022-09-16T05:50:57.079Z,5.45
2022-09-16T05:53:24.818Z,4.90
2022-09-16T05:55:58.854Z,4.97
2022-09-16T05:58:26.782Z,5.35
2022-09-16T06:00:59.234Z,6.03
2022-09-16T06:03:27.200Z,5.80
2022-09-16T06:06:00.403Z,7.30
2022-09-16T06:08:28.862Z,5.38
2022-09-16T06:10:55.964Z,5.20
2022-09-16T06:13:23.105Z,5.78
2022-09-16T06:15:51.388Z,5.60
2022-09-16T06:18:19.198Z,5.10
2022-09-16T06:20:47.476Z,5.60
2022-09-16T06:23:14.740Z,4.93
2022-09-16T06:25:41.969Z,5.03
2022-09-16T06:28:11.958Z,5.28
2022-09-16T06:30:39.621Z,5.70
2022-09-16T06:33:08.014Z,5.65
2022-09-16T06:35:35.630Z,5.93
2022-09-16T06:38:03.768Z,5.82
2022-09-16T06:40:30.912Z,5.38
2022-09-16T06:43:00.205Z,6.68
2022-09-16T06:45:29.359Z,6.85
2022-09-16T06:48:00.188Z,6.10
2022-09-16T06:50:27.459Z,5.85
2022-09-16T06:52:54.584Z,6.13
2022-09-16T06:55:21.695Z,5.22
2022-09-16T06:57:48.779Z,6.80
2022-09-16T07:00:15.949Z,6.85
2022-09-16T07:02:43.108Z,5.75
2022-09-16T07:05:12.015Z,6.10
2022-09-16T07:07:39.542Z,5.70
2022-09-16T07:10:07.889Z,7.15
2022-09-16T07:12:35.011Z,6.82
2022-09-16T07:15:02.340Z,5.53
2022-09-16T07:17:30.079Z,5.53
2022-09-16T07:19:57.194Z,7.07
2022-09-16T07:22:24.495Z,6.72
2022-09-16T07:24:51.623Z,6.78
2022-09-16T07:27:18.709Z,6.70
2022-09-16T07:29:45.847Z,6.85
2022-09-16T07:32:12.960Z,6.05
2022-09-16T07:34:40.087Z,7.70
2022-09-16T07:37:07.168Z,7.65
2022-09-16T07:39:34.298Z,6.65
2022-09-16T07:42:06.074Z,7.05
2022-09-16T07:44:33.520Z,7.00
2022-09-16T07:47:00.615Z,6.60
2022-09-16T07:49:27.735Z,6.93
2022-09-16T07:51:54.932Z,7.20
2022-09-16T07:54:22.078Z,7.50
2022-09-16T07:56:49.258Z,7.25
2022-09-16T07:59:19.926Z,7.43
2022-09-16T08:01:48.047Z,7.13
2022-09-16T08:04:15.340Z,7.07
2022-09-16T08:06:42.497Z,6.85
2022-09-16T08:09:37.631Z,5.78
2022-09-16T08:11:56.839Z,6.43
2022-09-16T08:14:23.920Z,6.82
2022-09-16T08:16:51.533Z,6.72
2022-09-16T08:19:20.479Z,6.70
2022-09-16T08:21:47.596Z,6.75
2022-09-16T08:24:14.805Z,5.85
2022-09-16T08:26:41.905Z,6.30
2022-09-16T08:29:10.513Z,6.57
2022-09-16T08:31:38.506Z,7.72
2022-09-16T08:34:06.112Z,5.78
2022-09-16T08:36:33.847Z,6.70
2022-09-16T08:39:01.470Z,6.70
2022-09-16T08:41:47.306Z,6.57
2022-09-16T08:44:29.733Z,7.03
2022-09-16T08:47:01.463Z,6.15
2022-09-16T08:49:34.776Z,6.45
2022-09-16T08:52:04.238Z,5.60
2022-09-16T08:54:33.339Z,6.82
2022-09-16T08:57:02.371Z,6.30
2022-09-16T08:59:32.778Z,6.57
2022-09-16T09:02:09.363Z,6.43
2022-09-16T09:04:37.170Z,6.45
2022-09-16T09:07:16.539Z,6.55
2022-09-16T09:09:43.759Z,5.40
2022-09-16T09:12:33.422Z,6.05
2022-09-16T09:15:19.875Z,6.45
2022-09-16T09:17:59.246Z,6.68
2022-09-16T09:20:38.372Z,5.00
2022-09-16T09:23:05.542Z,5.60
2022-09-16T09:25:39.493Z,5.35
2022-09-16T09:28:17.485Z,5.47
2022-09-16T09:30:53.627Z,5.70
2022-09-16T09:33:45.567Z,6.20
2022-09-16T09:36:13.300Z,5.70
2022-09-16T09:38:59.076Z,6.18
2022-09-16T09:41:32.061Z,6.10
2022-09-16T09:44:10.139Z,6.22
2022-09-16T09:46:40.544Z,5.88
2022-09-16T09:49:26.032Z,6.38
2022-09-16T09:51:56.659Z,6.57
2022-09-16T09:54:27.220Z,5.97
2022-09-16T09:56:56.291Z,5.53
2022-09-16T09:59:29.472Z,5.95
2022-09-16T10:01:58.038Z,5.88
2022-09-16T10:04:25.319Z,5.90
2022-09-16T10:06:53.682Z,5.55
2022-09-16T10:09:21.384Z,6.35
2022-09-16T10:11:49.877Z,6.35
2022-09-16T10:14:25.218Z,7.00
2022-09-16T10:16:53.224Z,6.93
2022-09-16T10:19:22.503Z,6.00
2022-09-16T10:21:53.326Z,6.85
2022-09-16T10:24:31.145Z,6.70
2022-09-16T10:26:59.463Z,7.10
2022-09-16T10:29:26.669Z,7.03
2022-09-16T10:31:54.148Z,7.45
2022-09-16T10:34:30.178Z,8.07
2022-09-16T10:37:04.155Z,7.53
2022-09-16T10:39:31.855Z,7.18
2022-09-16T10:41:59.199Z,6.30
2022-09-16T10:44:30.572Z,6.50
2022-09-16T10:46:59.496Z,8.32
2022-09-16T10:49:30.552Z,6.50
2022-09-16T10:52:07.716Z,7.68
2022-09-16T10:54:34.948Z,8.00
2022-09-16T10:57:02.222Z,8.90
2022-09-16T10:59:29.371Z,7.97
2022-09-16T11:01:56.778Z,8.70
2022-09-16T11:04:33.322Z,7.93
2022-09-16T11:07:10.854Z,9.93
2022-09-16T11:09:56.915Z,7.95
2022-09-16T11:12:30.284Z,5.63
2022-09-16T11:15:16.271Z,5.55
2022-09-16T11:17:55.917Z,5.82
2022-09-16T11:20:32.279Z,5.20
2022-09-16T11:23:02.374Z,4.70
2022-09-16T11:25:48.290Z,5.05
2022-09-16T11:28:34.704Z,4.85
2022-09-16T11:31:01.938Z,4.50
2022-09-16T11:33:33.444Z,4.63
2022-09-16T11:36:06.984Z,4.82
2022-09-16T11:38:42.348Z,5.30
2022-09-16T11:41:12.663Z,5.20
2022-09-16T11:43:45.155Z,5.00
2022-09-16T11:46:31.287Z,4.70
2022-09-16T11:49:04.541Z,5.05
2022-09-16T11:51:38.669Z,4.40
2022-09-16T11:54:08.778Z,4.57
2022-09-16T11:56:38.220Z,5.20
2022-09-16T11:59:19.327Z,4.30
2022-09-16T12:01:49.432Z,3.97
2022-09-16T12:04:24.309Z,3.95
2022-09-16T12:06:54.488Z,3.13
2022-09-16T12:09:27.867Z,4.05
2022-09-16T12:11:57.872Z,3.33
2022-09-16T12:14:29.651Z,3.42
2022-09-16T12:17:06.655Z,3.58
2022-09-16T12:19:44.783Z,3.20
2022-09-16T12:22:17.131Z,3.28
2022-09-16T12:24:47.807Z,3.40
2022-09-16T12:27:14.928Z,3.13
2022-09-16T12:29:42.135Z,3.00
2022-09-16T12:32:12.110Z,3.55
2022-09-16T12:34:43.165Z,3.28
2022-09-16T12:37:34.683Z,3.60
2022-09-16T12:40:02.483Z,3.75
2022-09-16T12:42:45.899Z,4.15
2022-09-16T12:45:21.992Z,3.80
2022-09-16T12:48:01.653Z,4.05
2022-09-16T12:50:41.065Z,4.43
2022-09-16T12:53:11.291Z,3.90
2022-09-16T12:55:38.703Z,4.00
2022-09-16T12:58:24.881Z,3.20
2022-09-16T13:01:10.353Z,3.30
2022-09-16T13:03:46.954Z,3.05
2022-09-16T13:06:25.109Z,3.15
2022-09-16T13:08:52.811Z,2.95
2022-09-16T13:14:25.898Z,2.63
2022-09-16T13:16:54.970Z,2.20
2022-09-16T13:19:22.067Z,2.72
2022-09-16T13:21:49.966Z,2.60
2022-09-16T13:24:36.376Z,2.85
2022-09-16T13:27:15.436Z,2.42
2022-09-16T13:29:46.879Z,2.50
2022-09-16T13:33:16.593Z,2.20
2022-09-16T13:39:11.137Z,2.20
2022-09-16T13:44:39.619Z,2.92
2022-09-16T13:47:23.297Z,2.50
2022-09-16T14:03:48.045Z,2.50
2022-09-16T14:10:38.136Z,2.50
2022-09-16T14:42:48.433Z,2.80
2022-09-16T14:53:40.752Z,2.65
2022-09-16T14:56:24.971Z,2.30
2022-09-16T14:59:06.799Z,2.65
2022-09-16T15:05:59.957Z,3.25
2022-09-16T15:12:48.907Z,2.58
2022-09-16T15:15:53.447Z,3.20
2022-09-16T15:18:39.907Z,2.70
2022-09-16T15:21:32.521Z,3.08
2022-09-16T15:27:53.633Z,2.75
2022-09-16T15:31:04.695Z,2.83
2022-09-16T15:43:18.126Z,3.20
2022-09-16T15:52:50.579Z,3.25
2022-09-16T15:55:56.407Z,3.30
2022-09-16T15:58:54.233Z,2.90
2022-09-16T16:07:39.673Z,3.03
2022-09-16T16:10:14.895Z,2.88
2022-09-16T16:12:41.987Z,3.67
2022-09-16T16:15:09.415Z,3.28
2022-09-16T16:17:36.551Z,3.30
2022-09-16T16:20:03.803Z,3.30
2022-09-16T16:22:31.739Z,3.05
2022-09-16T16:24:59.116Z,3.05
2022-09-16T16:27:26.222Z,2.83
2022-09-16T16:29:53.392Z,3.20
2022-09-16T16:32:20.490Z,3.47
2022-09-16T16:34:52.979Z,3.03
2022-09-16T16:37:44.326Z,2.97
2022-09-16T16:40:07.989Z,2.40
2022-09-16T16:42:35.898Z,3.00
2022-09-16T16:45:03.050Z,2.78
2022-09-16T16:47:30.211Z,3.50
2022-09-16T16:49:57.606Z,3.20
2022-09-16T16:52:24.702Z,3.65
2022-09-16T16:54:51.961Z,3.15
2022-09-16T16:57:19.146Z,3.70
2022-09-16T17:00:04.029Z,3.63
2022-09-16T17:02:34.418Z,3.35
2022-09-16T17:05:01.573Z,3.10
2022-09-16T17:07:29.730Z,3.00
2022-09-16T17:09:57.430Z,3.33
2022-09-16T17:12:24.774Z,3.35
2022-09-16T17:14:51.876Z,3.03
2022-09-16T17:17:19.054Z,3.50
2022-09-16T17:19:46.142Z,2.95
2022-09-16T17:22:13.278Z,4.03
2022-09-16T17:24:40.648Z,3.30
2022-09-16T17:27:07.758Z,3.88
2022-09-16T17:29:34.860Z,3.53
2022-09-16T17:32:03.205Z,3.63
2022-09-16T17:34:31.077Z,3.63
2022-09-16T17:36:58.447Z,3.55
2022-09-16T17:39:25.884Z,3.75
2022-09-16T17:41:54.485Z,5.28
2022-09-16T17:44:21.732Z,3.85
2022-09-16T17:46:48.874Z,3.75
2022-09-16T17:49:18.072Z,4.05
2022-09-16T17:51:45.836Z,3.67
2022-09-16T17:54:13.575Z,3.95
2022-09-16T17:56:42.771Z,3.60
2022-09-16T17:59:10.835Z,4.25
2022-09-16T18:01:38.062Z,4.00
2022-09-16T18:04:05.204Z,3.85
2022-09-16T18:06:35.738Z,4.53
2022-09-16T18:09:04.150Z,4.32
2022-09-16T18:11:31.605Z,3.90
2022-09-16T18:13:59.731Z,4.03
2022-09-16T18:16:27.253Z,5.32
2022-09-16T18:18:55.233Z,3.90
2022-09-16T18:21:24.030Z,5.57
2022-09-16T18:23:56.217Z,4.90
2022-09-16T18:26:23.829Z,4.40
2022-09-16T18:29:09.023Z,4.78
2022-09-16T18:31:37.065Z,6.97
2022-09-16T18:34:04.473Z,6.15
2022-09-16T18:36:32.853Z,5.93
2022-09-16T18:39:00.077Z,4.57
2022-09-16T18:41:28.508Z,5.68
2022-09-16T18:43:57.387Z,4.18
2022-09-16T18:46:26.842Z,4.20
2022-09-16T18:48:54.596Z,4.38
2022-09-16T18:51:35.207Z,3.80
2022-09-16T18:54:03.307Z,4.57
2022-09-16T18:56:34.631Z,4.75
2022-09-16T18:59:20.979Z,4.30
2022-09-16T19:01:49.619Z,4.45
2022-09-16T19:04:18.343Z,4.70
2022-09-16T19:06:46.954Z,4.88
2022-09-16T19:09:15.972Z,4.95
2022-09-16T19:11:43.403Z,4.10
2022-09-16T19:14:12.456Z,4.78
2022-09-16T19:16:40.495Z,4.10
2022-09-16T19:19:08.767Z,4.28
2022-09-16T19:21:36.011Z,4.40
2022-09-16T19:24:05.849Z,4.40
2022-09-16T19:26:34.624Z,4.50
2022-09-16T19:29:01.764Z,4.00
2022-09-16T19:31:31.341Z,4.43
2022-09-16T19:33:59.269Z,4.40
2022-09-16T19:36:27.637Z,4.30
2022-09-16T19:38:55.281Z,4.47
2022-09-16T19:41:23.675Z,4.55
2022-09-16T19:43:58.337Z,4.60
2022-09-16T19:46:26.013Z,4.30
2022-09-16T19:48:53.438Z,3.90
2022-09-16T19:51:22.695Z,4.45
2022-09-16T19:53:50.137Z,4.22
2022-09-16T19:56:18.499Z,4.38
2022-09-16T19:58:45.755Z,3.88
2022-09-16T20:01:14.708Z,4.13
2022-09-16T20:03:45.756Z,4.10
2022-09-16T20:06:20.779Z,4.25
2022-09-16T20:11:19.666Z,4.35
2022-09-16T20:13:49.927Z,4.68
2022-09-16T20:16:17.350Z,4.57
2022-09-16T20:18:44.643Z,4.18
2022-09-16T20:21:13.602Z,4.30
2022-09-16T20:23:41.177Z,4.47
2022-09-16T20:26:09.527Z,4.40
2022-09-16T20:28:38.075Z,3.90
2022-09-16T20:31:05.720Z,4.15
2022-09-16T20:33:33.672Z,4.15
2022-09-16T20:36:08.214Z,3.65
2022-09-16T20:38:35.467Z,4.05
2022-09-16T20:41:06.352Z,3.90
2022-09-16T20:43:33.831Z,4.10
2022-09-16T20:46:08.169Z,3.40
2022-09-16T20:48:35.592Z,4.40
2022-09-16T20:51:03.991Z,3.95
2022-09-16T20:53:31.093Z,3.75
2022-09-16T20:56:02.128Z,3.90
2022-09-16T20:58:29.236Z,3.90
2022-09-16T21:00:56.621Z,4.07
2022-09-16T21:03:23.923Z,3.63
2022-09-16T21:05:51.027Z,4.05
2022-09-16T21:08:18.125Z,3.75
2022-09-16T21:10:45.279Z,3.45
2022-09-16T21:13:12.806Z,3.78
2022-09-16T21:15:39.960Z,4.10
2022-09-16T21:18:07.018Z,4.40
2022-09-16T21:20:34.131Z,4.05
2022-09-16T21:23:01.223Z,3.80
2022-09-16T21:25:28.318Z,4.10
2022-09-16T21:27:55.427Z,3.45
2022-09-16T21:30:22.752Z,3.95
2022-09-16T21:32:50.002Z,3.90
2022-09-16T21:35:17.455Z,4.07
2022-09-16T21:37:44.611Z,3.90
2022-09-16T21:40:13.354Z,4.13
2022-09-16T21:42:40.488Z,4.18
2022-09-16T21:45:07.902Z,4.25
2022-09-16T21:47:35.059Z,4.78
2022-09-16T21:50:02.517Z,4.65
2022-09-16T21:52:29.599Z,4.65
2022-09-16T21:54:56.711Z,4.68
2022-09-16T21:57:23.841Z,5.15
2022-09-16T21:59:50.965Z,5.25
2022-09-16T22:02:18.081Z,5.35
2022-09-16T22:04:45.194Z,5.30
2022-09-16T22:07:12.356Z,5.50
2022-09-16T22:09:39.464Z,5.20
2022-09-16T22:12:06.975Z,5.38
2022-09-16T22:14:34.059Z,5.85
2022-09-16T22:17:01.191Z,5.30
2022-09-16T22:19:28.875Z,5.32
2022-09-16T22:21:56.043Z,4.70
2022-09-16T22:24:23.154Z,5.25
2022-09-16T22:26:51.284Z,5.38
2022-09-16T22:29:18.760Z,5.28
2022-09-16T22:31:45.942Z,4.40
2022-09-16T22:34:13.192Z,4.95
2022-09-16T22:36:40.339Z,4.93
2022-09-16T22:39:09.122Z,4.55
2022-09-16T22:41:36.257Z,4.85
2022-09-16T22:44:03.795Z,5.13
2022-09-16T22:46:32.479Z,4.15
2022-09-16T22:49:00.295Z,4.30
2022-09-16T22:51:28.039Z,4.13
2022-09-16T22:53:55.262Z,4.28
2022-09-16T22:56:24.900Z,4.78
2022-09-16T22:58:53.393Z,4.00
2022-09-16T23:01:22.035Z,3.80
2022-09-16T23:03:52.431Z,3.80
2022-09-16T23:06:19.566Z,3.60
2022-09-16T23:08:47.064Z,3.80
2022-09-16T23:11:16.260Z,3.67
2022-09-16T23:13:45.109Z,3.42
2022-09-16T23:16:16.378Z,3.70
2022-09-16T23:18:44.378Z,4.68
2022-09-16T23:21:12.746Z,4.10
2022-09-16T23:23:41.071Z,3.75
2022-09-16T23:26:09.479Z,4.68
2022-09-16T23:28:36.603Z,4.53
2022-09-16T23:31:05.317Z,4.45
2022-09-16T23:33:32.556Z,4.50
2022-09-16T23:35:59.769Z,4.88
2022-09-16T23:38:27.222Z,5.43
2022-09-16T23:40:54.439Z,4.63
2022-09-16T23:43:21.584Z,5.80
2022-09-16T23:45:48.940Z,5.55
2022-09-16T23:48:17.704Z,5.20
2022-09-16T23:50:45.026Z,5.13
2022-09-16T23:53:12.180Z,4.80
2022-09-16T23:55:43.569Z,5.00
2022-09-16T23:58:11.347Z,5.60
