createdAt,value
2023-05-21T00:00:49.173Z,0.00
2023-05-21T00:01:49.176Z,0.00
2023-05-21T00:02:49.265Z,0.00
2023-05-21T00:03:49.279Z,0.00
2023-05-21T00:04:49.161Z,0.00
2023-05-21T00:05:49.162Z,0.00
2023-05-21T00:06:49.142Z,0.00
2023-05-21T00:07:49.138Z,0.00
2023-05-21T00:08:49.138Z,0.00
2023-05-21T00:09:49.129Z,0.00
2023-05-21T00:10:49.123Z,0.00
2023-05-21T00:11:49.119Z,0.00
2023-05-21T00:12:49.144Z,0.00
2023-05-21T00:13:49.113Z,0.00
2023-05-21T00:14:49.098Z,0.00
2023-05-21T00:15:49.096Z,0.00
2023-05-21T00:16:49.196Z,0.00
2023-05-21T00:17:49.120Z,0.00
2023-05-21T00:18:49.130Z,0.00
2023-05-21T00:19:49.071Z,0.00
2023-05-21T00:20:49.068Z,0.00
2023-05-21T00:21:49.060Z,0.00
2023-05-21T00:22:49.059Z,0.00
2023-05-21T00:23:49.046Z,0.00
2023-05-21T00:24:49.068Z,0.00
2023-05-21T00:25:49.041Z,0.00
2023-05-21T00:26:49.038Z,0.00
2023-05-21T00:27:49.024Z,0.00
2023-05-21T00:28:49.018Z,0.00
2023-05-21T00:29:49.033Z,0.00
2023-05-21T00:30:49.015Z,0.00
2023-05-21T00:31:49.141Z,0.00
2023-05-21T00:32:49.018Z,0.00
2023-05-21T00:33:48.994Z,0.00
2023-05-21T00:34:48.992Z,0.00
2023-05-21T00:35:48.986Z,0.00
2023-05-21T00:36:48.977Z,0.00
2023-05-21T00:37:48.973Z,0.00
2023-05-21T00:38:48.968Z,0.00
2023-05-21T00:39:48.969Z,0.00
2023-05-21T00:40:48.955Z,0.00
2023-05-21T00:41:48.945Z,0.00
2023-05-21T00:42:48.942Z,0.00
2023-05-21T00:43:48.937Z,0.00
2023-05-21T00:44:48.933Z,0.00
2023-05-21T00:45:48.933Z,0.00
2023-05-21T00:46:49.005Z,0.00
2023-05-21T00:47:48.945Z,0.00
2023-05-21T00:48:48.911Z,0.00
2023-05-21T00:49:48.915Z,0.00
2023-05-21T00:50:48.901Z,0.00
2023-05-21T00:51:48.894Z,0.00
2023-05-21T00:52:48.905Z,0.00
2023-05-21T00:53:48.881Z,0.00
2023-05-21T00:54:48.876Z,0.00
2023-05-21T00:55:48.878Z,0.00
2023-05-21T00:56:48.863Z,0.00
2023-05-21T00:57:48.862Z,0.00
2023-05-21T00:58:48.867Z,0.00
2023-05-21T00:59:48.852Z,0.00
2023-05-21T01:00:48.851Z,0.00
2023-05-21T01:01:48.877Z,0.00
2023-05-21T01:02:48.911Z,0.00
2023-05-21T01:03:49.046Z,0.00
2023-05-21T01:04:48.813Z,0.00
2023-05-21T01:05:48.815Z,0.00
2023-05-21T01:06:48.808Z,0.00
2023-05-21T01:07:48.806Z,0.00
2023-05-21T01:08:48.815Z,0.00
2023-05-21T01:09:48.784Z,0.00
2023-05-21T01:10:48.792Z,0.00
2023-05-21T01:11:48.787Z,0.00
2023-05-21T01:12:48.767Z,0.00
2023-05-21T01:13:48.770Z,0.00
2023-05-21T01:14:48.760Z,0.00
2023-05-21T01:15:48.763Z,0.00
2023-05-21T01:16:48.777Z,0.00
2023-05-21T01:17:48.819Z,0.00
2023-05-21T01:18:48.837Z,0.00
2023-05-21T01:19:48.759Z,0.00
2023-05-21T01:20:48.728Z,0.00
2023-05-21T01:21:48.723Z,0.00
2023-05-21T01:22:48.724Z,0.00
2023-05-21T01:23:48.714Z,0.00
2023-05-21T01:24:48.709Z,0.00
2023-05-21T01:25:48.697Z,0.00
2023-05-21T01:26:48.694Z,0.00
2023-05-21T01:27:48.691Z,0.00
2023-05-21T01:28:48.685Z,0.00
2023-05-21T01:29:48.678Z,0.00
2023-05-21T01:30:48.694Z,0.00
2023-05-21T01:31:48.666Z,0.00
2023-05-21T01:32:48.798Z,0.00
2023-05-21T01:33:48.755Z,0.00
2023-05-21T01:34:48.648Z,0.00
2023-05-21T01:35:48.649Z,0.00
2023-05-21T01:36:48.644Z,0.00
2023-05-21T01:37:48.646Z,0.00
2023-05-21T01:38:48.629Z,0.00
2023-05-21T01:39:48.645Z,0.00
2023-05-21T01:40:48.621Z,0.00
2023-05-21T01:41:48.617Z,0.00
2023-05-21T01:42:48.605Z,0.00
2023-05-21T01:43:48.613Z,0.00
2023-05-21T01:44:48.598Z,0.00
2023-05-21T01:45:48.595Z,0.00
2023-05-21T01:46:48.688Z,0.00
2023-05-21T01:47:48.659Z,0.00
2023-05-21T01:48:48.575Z,0.00
2023-05-21T01:49:48.577Z,0.00
2023-05-21T01:50:48.615Z,0.00
2023-05-21T01:51:48.561Z,0.00
2023-05-21T01:52:48.546Z,0.00
2023-05-21T01:53:48.550Z,0.00
2023-05-21T01:54:48.544Z,0.00
2023-05-21T01:55:48.548Z,0.00
2023-05-21T01:56:48.549Z,0.00
2023-05-21T01:57:48.528Z,0.00
2023-05-21T01:58:48.522Z,0.00
2023-05-21T01:59:48.521Z,0.00
2023-05-21T02:00:48.514Z,0.00
2023-05-21T02:01:48.548Z,0.00
2023-05-21T02:02:48.611Z,0.00
2023-05-21T02:03:48.514Z,0.00
2023-05-21T02:04:48.489Z,0.00
2023-05-21T02:05:48.507Z,0.00
2023-05-21T02:06:48.478Z,0.00
2023-05-21T02:07:48.472Z,0.00
2023-05-21T02:08:48.484Z,0.00
2023-05-21T02:09:48.461Z,0.00
2023-05-21T02:10:48.463Z,0.00
2023-05-21T02:11:48.450Z,0.00
2023-05-21T02:12:48.452Z,0.00
2023-05-21T02:13:48.447Z,0.00
2023-05-21T02:14:48.440Z,0.00
2023-05-21T02:15:48.492Z,0.00
2023-05-21T02:16:48.426Z,0.00
2023-05-21T02:17:48.448Z,0.00
2023-05-21T02:18:48.477Z,0.00
2023-05-21T02:19:48.407Z,0.00
2023-05-21T02:20:48.405Z,0.00
2023-05-21T02:21:48.393Z,0.00
2023-05-21T02:22:48.382Z,0.00
2023-05-21T02:23:48.381Z,0.00
2023-05-21T02:24:48.383Z,0.00
2023-05-21T02:25:48.382Z,0.00
2023-05-21T02:26:48.369Z,0.00
2023-05-21T02:27:48.360Z,0.00
2023-05-21T02:28:48.349Z,0.00
2023-05-21T02:29:48.349Z,0.00
2023-05-21T02:30:48.343Z,0.00
2023-05-21T02:31:48.346Z,0.00
2023-05-21T02:32:48.369Z,0.00
2023-05-21T02:33:48.352Z,0.00
2023-05-21T02:34:48.324Z,0.00
2023-05-21T02:35:48.317Z,0.00
2023-05-21T02:36:48.320Z,0.00
2023-05-21T02:37:48.309Z,0.00
2023-05-21T02:38:48.304Z,0.00
2023-05-21T02:39:48.293Z,0.00
2023-05-21T02:40:48.293Z,0.00
2023-05-21T02:41:48.282Z,0.00
2023-05-21T02:42:48.279Z,0.00
2023-05-21T02:43:48.277Z,0.00
2023-05-21T02:44:48.274Z,0.00
2023-05-21T02:45:48.287Z,0.00
2023-05-21T02:46:48.254Z,0.00
2023-05-21T02:47:48.278Z,0.00
2023-05-21T02:48:48.252Z,0.00
2023-05-21T02:49:48.254Z,0.00
2023-05-21T02:50:48.234Z,0.00
2023-05-21T02:51:48.234Z,0.00
2023-05-21T02:52:48.225Z,0.00
2023-05-21T02:53:48.213Z,0.00
2023-05-21T02:54:48.210Z,0.00
2023-05-21T02:55:48.206Z,0.00
2023-05-21T02:56:48.197Z,0.00
2023-05-21T02:57:48.193Z,0.00
2023-05-21T02:58:48.190Z,0.00
2023-05-21T02:59:48.179Z,0.00
2023-05-21T03:00:48.180Z,0.00
2023-05-21T03:01:48.260Z,0.00
2023-05-21T03:02:48.357Z,0.00
2023-05-21T03:03:48.198Z,0.00
2023-05-21T03:04:48.151Z,0.00
2023-05-21T03:05:48.147Z,0.00
2023-05-21T03:06:48.135Z,0.00
2023-05-21T03:07:48.152Z,0.00
2023-05-21T03:08:48.142Z,0.00
2023-05-21T03:09:48.126Z,0.00
2023-05-21T03:10:48.119Z,0.00
2023-05-21T03:11:48.146Z,0.00
2023-05-21T03:12:48.113Z,0.00
2023-05-21T03:13:48.136Z,0.00
2023-05-21T03:14:48.114Z,0.00
2023-05-21T03:15:48.107Z,0.00
2023-05-21T03:16:48.123Z,0.00
2023-05-21T03:17:48.113Z,4.00
2023-05-21T03:18:48.098Z,4.00
2023-05-21T03:19:48.071Z,4.00
2023-05-21T03:20:48.070Z,0.00
2023-05-21T03:21:48.056Z,0.00
2023-05-21T03:22:48.045Z,4.00
2023-05-21T03:23:48.040Z,4.00
2023-05-21T03:24:48.067Z,4.00
2023-05-21T03:25:48.042Z,8.00
2023-05-21T03:26:48.061Z,4.00
2023-05-21T03:27:48.047Z,4.00
2023-05-21T03:28:48.053Z,4.00
2023-05-21T03:29:48.022Z,8.00
2023-05-21T03:30:48.022Z,8.00
2023-05-21T03:31:48.065Z,8.00
2023-05-21T03:32:48.057Z,8.00
2023-05-21T03:33:48.008Z,8.00
2023-05-21T03:34:48.006Z,8.00
2023-05-21T03:35:47.972Z,8.00
2023-05-21T03:36:48.004Z,12.00
2023-05-21T03:37:47.990Z,12.00
2023-05-21T03:38:47.974Z,12.00
2023-05-21T03:39:47.961Z,12.00
2023-05-21T03:40:47.950Z,16.00
2023-05-21T03:41:47.968Z,16.00
2023-05-21T03:42:47.969Z,16.00
2023-05-21T03:43:47.950Z,20.00
2023-05-21T03:44:47.963Z,20.00
2023-05-21T03:45:47.952Z,20.00
2023-05-21T03:46:47.913Z,24.00
2023-05-21T03:47:47.999Z,24.00
2023-05-21T03:48:47.913Z,24.00
2023-05-21T03:49:47.945Z,28.00
2023-05-21T03:50:47.902Z,32.00
2023-05-21T03:51:47.884Z,32.00
2023-05-21T03:52:47.887Z,40.00
2023-05-21T03:53:47.874Z,40.00
2023-05-21T03:54:47.869Z,40.00
2023-05-21T03:55:47.871Z,44.00
2023-05-21T03:56:47.868Z,48.00
2023-05-21T03:57:47.859Z,48.00
2023-05-21T03:58:47.851Z,52.00
2023-05-21T03:59:47.851Z,52.00
2023-05-21T04:00:47.837Z,56.00
2023-05-21T04:01:47.850Z,56.00
2023-05-21T04:02:47.990Z,56.00
2023-05-21T04:03:47.911Z,60.00
2023-05-21T04:04:47.897Z,68.00
2023-05-21T04:05:47.807Z,68.00
2023-05-21T04:06:47.835Z,68.00
2023-05-21T04:07:47.794Z,72.00
2023-05-21T04:08:47.795Z,76.00
2023-05-21T04:09:47.797Z,80.00
2023-05-21T04:10:47.785Z,84.00
2023-05-21T04:11:47.775Z,84.00
2023-05-21T04:12:47.776Z,88.00
2023-05-21T04:13:47.768Z,92.00
2023-05-21T04:14:47.774Z,96.00
2023-05-21T04:15:47.768Z,100.00
2023-05-21T04:16:47.746Z,104.00
2023-05-21T04:17:47.819Z,108.00
2023-05-21T04:18:47.802Z,108.00
2023-05-21T04:19:47.732Z,116.00
2023-05-21T04:20:47.725Z,120.00
2023-05-21T04:21:47.722Z,120.00
2023-05-21T04:22:47.718Z,124.00
2023-05-21T04:23:47.698Z,124.00
2023-05-21T04:24:47.696Z,128.00
2023-05-21T04:25:47.699Z,132.00
2023-05-21T04:26:47.687Z,136.00
2023-05-21T04:27:47.770Z,140.00
2023-05-21T04:28:47.708Z,144.00
2023-05-21T04:29:49.512Z,144.00
2023-05-21T04:30:47.682Z,152.00
2023-05-21T04:31:47.744Z,156.00
2023-05-21T04:32:47.663Z,160.00
2023-05-21T04:33:47.666Z,168.00
2023-05-21T04:34:47.667Z,172.00
2023-05-21T04:35:47.652Z,176.00
2023-05-21T04:36:47.627Z,184.00
2023-05-21T04:37:47.641Z,188.00
2023-05-21T04:38:47.627Z,196.00
2023-05-21T04:39:47.609Z,204.00
2023-05-21T04:40:47.611Z,208.00
2023-05-21T04:41:47.597Z,216.00
2023-05-21T04:42:47.601Z,220.00
2023-05-21T04:43:47.591Z,232.00
2023-05-21T04:44:47.588Z,236.00
2023-05-21T04:45:47.581Z,240.00
2023-05-21T04:46:47.617Z,252.00
2023-05-21T04:47:47.615Z,256.00
2023-05-21T04:48:47.565Z,260.00
2023-05-21T04:49:47.564Z,268.00
2023-05-21T04:50:47.555Z,272.00
2023-05-21T04:51:47.552Z,276.00
2023-05-21T04:52:47.550Z,280.00
2023-05-21T04:53:47.572Z,288.00
2023-05-21T04:54:47.532Z,300.00
2023-05-21T04:55:47.528Z,308.00
2023-05-21T04:56:47.518Z,320.00
2023-05-21T04:57:47.539Z,328.00
2023-05-21T04:58:47.509Z,340.00
2023-05-21T04:59:47.512Z,352.00
2023-05-21T05:00:47.588Z,364.00
2023-05-21T05:01:47.510Z,372.00
2023-05-21T05:02:47.544Z,384.00
2023-05-21T05:03:47.510Z,392.00
2023-05-21T05:04:47.480Z,408.00
2023-05-21T05:05:47.497Z,420.00
2023-05-21T05:06:47.461Z,436.00
2023-05-21T05:07:47.478Z,452.00
2023-05-21T05:08:47.466Z,468.00
2023-05-21T05:09:47.475Z,484.00
2023-05-21T05:10:47.448Z,500.00
2023-05-21T05:11:47.431Z,512.00
2023-05-21T05:12:47.427Z,528.00
2023-05-21T05:13:47.452Z,540.00
2023-05-21T05:14:47.422Z,548.00
2023-05-21T05:15:49.601Z,556.00
2023-05-21T05:16:47.432Z,564.00
2023-05-21T05:17:47.445Z,568.00
2023-05-21T05:18:47.401Z,576.00
2023-05-21T05:19:47.388Z,576.00
2023-05-21T05:20:47.388Z,584.00
2023-05-21T05:21:47.386Z,584.00
2023-05-21T05:22:47.414Z,580.00
2023-05-21T05:23:47.370Z,580.00
2023-05-21T05:24:47.372Z,584.00
2023-05-21T05:25:47.371Z,588.00
2023-05-21T05:26:47.354Z,592.00
2023-05-21T05:27:47.349Z,600.00
2023-05-21T05:28:47.344Z,608.00
2023-05-21T05:29:47.331Z,616.00
2023-05-21T05:30:47.354Z,628.00
2023-05-21T05:31:47.323Z,640.00
2023-05-21T05:32:47.344Z,656.00
2023-05-21T05:33:47.316Z,664.00
2023-05-21T05:34:47.320Z,672.00
2023-05-21T05:35:47.304Z,668.00
2023-05-21T05:36:47.304Z,668.00
2023-05-21T05:37:47.294Z,672.00
2023-05-21T05:38:47.283Z,676.00
2023-05-21T05:39:47.288Z,684.00
2023-05-21T05:40:47.278Z,696.00
2023-05-21T05:41:47.273Z,720.00
2023-05-21T05:42:47.265Z,740.00
2023-05-21T05:43:47.256Z,768.00
2023-05-21T05:44:47.252Z,796.00
2023-05-21T05:45:47.355Z,816.00
2023-05-21T05:46:47.277Z,840.00
2023-05-21T05:47:47.293Z,868.00
2023-05-21T05:48:47.231Z,896.00
2023-05-21T05:49:47.214Z,932.00
2023-05-21T05:50:47.218Z,976.00
2023-05-21T05:51:47.213Z,1024.00
2023-05-21T05:52:47.206Z,1084.00
2023-05-21T05:53:47.198Z,1132.00
2023-05-21T05:54:47.209Z,1176.00
2023-05-21T05:55:47.189Z,1208.00
2023-05-21T05:56:47.191Z,1224.00
2023-05-21T05:57:47.181Z,1240.00
2023-05-21T05:58:47.182Z,1256.00
2023-05-21T05:59:47.166Z,1268.00
2023-05-21T06:00:47.168Z,1272.00
2023-05-21T06:01:47.164Z,1284.00
2023-05-21T06:02:47.193Z,1296.00
2023-05-21T06:03:47.379Z,1312.00
2023-05-21T06:04:47.145Z,1324.00
2023-05-21T06:05:47.158Z,1344.00
2023-05-21T06:06:47.131Z,1372.00
2023-05-21T06:07:47.132Z,1396.00
2023-05-21T06:08:47.123Z,1412.00
2023-05-21T06:09:47.117Z,1428.00
2023-05-21T06:10:47.108Z,1432.00
2023-05-21T06:11:47.113Z,1424.00
2023-05-21T06:12:47.109Z,1416.00
2023-05-21T06:13:47.099Z,1420.00
2023-05-21T06:14:47.082Z,1420.00
2023-05-21T06:15:47.098Z,1424.00
2023-05-21T06:16:47.084Z,1428.00
2023-05-21T06:17:47.151Z,1424.00
2023-05-21T06:18:47.094Z,1420.00
2023-05-21T06:19:47.063Z,1432.00
2023-05-21T06:20:47.059Z,1452.00
2023-05-21T06:21:47.058Z,1488.00
2023-05-21T06:22:47.044Z,1540.00
2023-05-21T06:23:47.048Z,1600.00
2023-05-21T06:24:47.045Z,1672.00
2023-05-21T06:25:47.046Z,1736.00
2023-05-21T06:26:47.034Z,1812.00
2023-05-21T06:27:47.029Z,1896.00
2023-05-21T06:28:47.015Z,1984.00
2023-05-21T06:29:47.019Z,2084.00
2023-05-21T06:30:47.013Z,2176.00
2023-05-21T06:31:46.998Z,2248.00
2023-05-21T06:32:47.034Z,2312.00
2023-05-21T06:33:47.131Z,2368.00
2023-05-21T06:34:47.013Z,2416.00
2023-05-21T06:35:47.018Z,2460.00
2023-05-21T06:36:47.000Z,2492.00
2023-05-21T06:37:46.978Z,2524.00
2023-05-21T06:38:46.969Z,2560.00
2023-05-21T06:39:46.961Z,2596.00
2023-05-21T06:40:46.966Z,2616.00
2023-05-21T06:41:46.956Z,2620.00
2023-05-21T06:42:46.947Z,2604.00
2023-05-21T06:43:46.957Z,2576.00
2023-05-21T06:44:46.958Z,2532.00
2023-05-21T06:45:46.965Z,2476.00
2023-05-21T06:46:46.932Z,2432.00
2023-05-21T06:47:47.004Z,2404.00
2023-05-21T06:48:46.922Z,2384.00
2023-05-21T06:49:46.929Z,2368.00
2023-05-21T06:50:46.917Z,2344.00
2023-05-21T06:51:46.909Z,2332.00
2023-05-21T06:52:46.909Z,2344.00
2023-05-21T06:53:46.905Z,2348.00
2023-05-21T06:54:46.903Z,2344.00
2023-05-21T06:55:46.890Z,2312.00
2023-05-21T06:56:46.887Z,2276.00
2023-05-21T06:57:46.883Z,2272.00
2023-05-21T06:58:46.880Z,2244.00
2023-05-21T06:59:46.880Z,2184.00
2023-05-21T07:00:46.897Z,2164.00
2023-05-21T07:01:46.880Z,2212.00
2023-05-21T07:02:46.977Z,2348.00
2023-05-21T07:03:46.902Z,2524.00
2023-05-21T07:04:46.856Z,2672.00
2023-05-21T07:05:46.844Z,2796.00
2023-05-21T07:06:46.892Z,2896.00
2023-05-21T07:07:46.841Z,2952.00
2023-05-21T07:08:46.832Z,2960.00
2023-05-21T07:09:46.823Z,2956.00
2023-05-21T07:10:46.815Z,2960.00
2023-05-21T07:11:46.820Z,2948.00
2023-05-21T07:12:46.816Z,2876.00
2023-05-21T07:13:46.812Z,2768.00
2023-05-21T07:15:07.810Z,2648.00
2023-05-21T07:15:46.800Z,2536.00
2023-05-21T07:16:46.867Z,2460.00
2023-05-21T07:17:46.845Z,2416.00
2023-05-21T07:18:46.822Z,2368.00
2023-05-21T07:19:46.789Z,2320.00
2023-05-21T07:20:46.771Z,2244.00
2023-05-21T07:21:46.769Z,2200.00
2023-05-21T07:22:46.765Z,2152.00
2023-05-21T07:23:46.764Z,2060.00
2023-05-21T07:24:46.764Z,2020.00
2023-05-21T07:25:46.744Z,2072.00
2023-05-21T07:26:46.760Z,2112.00
2023-05-21T07:27:46.733Z,2188.00
2023-05-21T07:28:46.774Z,2244.00
2023-05-21T07:29:46.738Z,2224.00
2023-05-21T07:30:46.743Z,2292.00
2023-05-21T07:31:46.722Z,2336.00
2023-05-21T07:32:46.775Z,2416.00
2023-05-21T07:33:46.722Z,2460.00
2023-05-21T07:34:46.716Z,2484.00
2023-05-21T07:35:46.711Z,2484.00
2023-05-21T07:36:46.700Z,2512.00
2023-05-21T07:37:46.781Z,2560.00
2023-05-21T07:38:46.701Z,2604.00
2023-05-21T07:39:46.697Z,2652.00
2023-05-21T07:40:46.687Z,2708.00
2023-05-21T07:41:46.684Z,2760.00
2023-05-21T07:42:46.684Z,2800.00
2023-05-21T07:43:46.681Z,2840.00
2023-05-21T07:44:46.667Z,2868.00
2023-05-21T07:45:46.673Z,2880.00
2023-05-21T07:46:46.763Z,2884.00
2023-05-21T07:47:46.788Z,2896.00
2023-05-21T07:48:46.659Z,2904.00
2023-05-21T07:49:46.651Z,2920.00
2023-05-21T07:50:46.651Z,3032.00
2023-05-21T07:51:46.722Z,3140.00
2023-05-21T07:52:46.662Z,3180.00
2023-05-21T07:53:46.641Z,3260.00
2023-05-21T07:54:46.628Z,3348.00
2023-05-21T07:55:46.632Z,3448.00
2023-05-21T07:56:46.637Z,3500.00
2023-05-21T07:57:46.625Z,3540.00
2023-05-21T07:58:46.616Z,3568.00
2023-05-21T07:59:46.661Z,3596.00
2023-05-21T08:00:46.611Z,3624.00
2023-05-21T08:01:46.608Z,3716.00
2023-05-21T08:02:46.676Z,3844.00
2023-05-21T08:03:46.755Z,3920.00
2023-05-21T08:04:46.633Z,3984.00
2023-05-21T08:05:46.600Z,4020.00
2023-05-21T08:06:46.585Z,4068.00
2023-05-21T08:07:46.583Z,4072.00
2023-05-21T08:08:46.583Z,4044.00
2023-05-21T08:09:46.578Z,4052.00
2023-05-21T08:10:46.568Z,4056.00
2023-05-21T08:11:46.574Z,3916.00
2023-05-21T08:12:46.569Z,3748.00
2023-05-21T08:13:46.576Z,3596.00
2023-05-21T08:14:46.567Z,3476.00
2023-05-21T08:15:46.559Z,3408.00
2023-05-21T08:16:46.655Z,3416.00
2023-05-21T08:17:46.602Z,3248.00
2023-05-21T08:18:46.633Z,3060.00
2023-05-21T08:19:46.543Z,2948.00
2023-05-21T08:20:46.530Z,2896.00
2023-05-21T08:21:46.537Z,2840.00
2023-05-21T08:22:46.527Z,2800.00
2023-05-21T08:23:46.526Z,2764.00
2023-05-21T08:24:46.554Z,2740.00
2023-05-21T08:25:46.520Z,2728.00
2023-05-21T08:26:46.525Z,2728.00
2023-05-21T08:27:46.522Z,2748.00
2023-05-21T08:28:46.509Z,2776.00
2023-05-21T08:29:46.599Z,2820.00
2023-05-21T08:30:46.503Z,2836.00
2023-05-21T08:31:46.521Z,2856.00
2023-05-21T08:32:46.529Z,2856.00
2023-05-21T08:33:46.496Z,2908.00
2023-05-21T08:34:46.513Z,2944.00
2023-05-21T08:35:46.484Z,2900.00
2023-05-21T08:36:46.485Z,2904.00
2023-05-21T08:37:46.490Z,2972.00
2023-05-21T08:38:46.471Z,3056.00
2023-05-21T08:39:46.470Z,3216.00
2023-05-21T08:40:46.480Z,3396.00
2023-05-21T08:41:46.464Z,3592.00
2023-05-21T08:42:46.464Z,3376.00
2023-05-21T08:43:48.591Z,3180.00
2023-05-21T08:44:46.462Z,2984.00
2023-05-21T08:45:46.460Z,2984.00
2023-05-21T08:46:46.457Z,3064.00
2023-05-21T08:47:46.512Z,2984.00
2023-05-21T08:48:46.443Z,3000.00
2023-05-21T08:49:46.438Z,3344.00
2023-05-21T08:50:46.443Z,3576.00
2023-05-21T08:51:46.440Z,3716.00
2023-05-21T08:52:46.433Z,3848.00
2023-05-21T08:53:46.426Z,3984.00
2023-05-21T08:54:46.421Z,3932.00
2023-05-21T08:55:46.424Z,4212.00
2023-05-21T08:56:46.420Z,4288.00
2023-05-21T08:57:46.419Z,4328.00
2023-05-21T08:58:46.479Z,4320.00
2023-05-21T08:59:46.437Z,4356.00
2023-05-21T09:00:46.408Z,4520.00
2023-05-21T09:01:46.441Z,5200.00
2023-05-21T09:02:46.493Z,5992.00
2023-05-21T09:03:46.419Z,6044.00
2023-05-21T09:04:46.487Z,6008.00
2023-05-21T09:05:46.385Z,5668.00
2023-05-21T09:06:46.391Z,5076.00
2023-05-21T09:07:46.385Z,4684.00
2023-05-21T09:08:46.397Z,5596.00
2023-05-21T09:09:46.386Z,6648.00
2023-05-21T09:10:46.393Z,6016.00
2023-05-21T09:11:46.385Z,6960.00
2023-05-21T09:12:46.370Z,7780.00
2023-05-21T09:13:46.375Z,8000.00
2023-05-21T09:14:46.374Z,7104.00
2023-05-21T09:15:46.371Z,7516.00
2023-05-21T09:16:46.379Z,6788.00
2023-05-21T09:17:46.402Z,6888.00
2023-05-21T09:18:46.418Z,6364.00
2023-05-21T09:19:46.363Z,5920.00
2023-05-21T09:20:46.367Z,4924.00
2023-05-21T09:21:46.376Z,4824.00
2023-05-21T09:22:46.366Z,4892.00
2023-05-21T09:23:46.363Z,4664.00
2023-05-21T09:24:46.359Z,4736.00
2023-05-21T09:25:46.375Z,4800.00
2023-05-21T09:26:46.371Z,5056.00
2023-05-21T09:27:46.351Z,5576.00
2023-05-21T09:28:46.353Z,5544.00
2023-05-21T09:29:46.365Z,6028.00
2023-05-21T09:30:46.378Z,5756.00
2023-05-21T09:31:46.554Z,6364.00
2023-05-21T09:32:46.372Z,7284.00
2023-05-21T09:33:46.358Z,7352.00
2023-05-21T09:34:46.355Z,7936.00
2023-05-21T09:35:46.358Z,9008.00
2023-05-21T09:36:46.347Z,8792.00
2023-05-21T09:37:46.361Z,9124.00
2023-05-21T09:38:46.346Z,10500.00
2023-05-21T09:39:46.345Z,10804.00
2023-05-21T09:40:46.353Z,10664.00
2023-05-21T09:41:46.359Z,10316.00
2023-05-21T09:42:46.377Z,10624.00
2023-05-21T09:43:46.342Z,11072.00
2023-05-21T09:44:46.358Z,10828.00
2023-05-21T09:45:46.351Z,10808.00
2023-05-21T09:46:46.389Z,11116.00
2023-05-21T09:47:46.437Z,12240.00
2023-05-21T09:48:46.359Z,13224.00
2023-05-21T09:49:46.339Z,13180.00
2023-05-21T09:50:46.383Z,13692.00
2023-05-21T09:51:46.349Z,15392.00
2023-05-21T09:52:46.341Z,17600.00
2023-05-21T09:53:46.348Z,20032.00
2023-05-21T09:54:46.357Z,23168.00
2023-05-21T09:55:46.368Z,25888.00
2023-05-21T09:56:46.347Z,27648.00
2023-05-21T09:57:47.571Z,27104.00
2023-05-21T09:58:46.366Z,30048.00
2023-05-21T09:59:46.354Z,32288.00
2023-05-21T10:00:46.349Z,32896.00
2023-05-21T10:01:46.386Z,33312.00
2023-05-21T10:02:46.431Z,34816.00
2023-05-21T10:03:47.292Z,34752.00
2023-05-21T10:04:46.404Z,33856.00
2023-05-21T10:05:46.362Z,33664.00
2023-05-21T10:06:46.361Z,33728.00
2023-05-21T10:07:46.395Z,35392.00
2023-05-21T10:08:46.371Z,33856.00
2023-05-21T10:09:46.363Z,34496.00
2023-05-21T10:10:46.370Z,36224.00
2023-05-21T10:11:46.395Z,35168.00
2023-05-21T10:12:46.374Z,33632.00
2023-05-21T10:13:46.380Z,33760.00
2023-05-21T10:14:46.377Z,33344.00
2023-05-21T10:15:47.390Z,33984.00
2023-05-21T10:16:46.418Z,34304.00
2023-05-21T10:17:46.430Z,34912.00
2023-05-21T10:18:46.433Z,33792.00
2023-05-21T10:19:46.395Z,33248.00
2023-05-21T10:20:46.391Z,34272.00
2023-05-21T10:21:46.392Z,37856.00
2023-05-21T10:22:46.408Z,39488.00
2023-05-21T10:23:46.399Z,39456.00
2023-05-21T10:24:46.410Z,37568.00
2023-05-21T10:25:46.449Z,39072.00
2023-05-21T10:26:46.414Z,38976.00
2023-05-21T10:27:46.415Z,37952.00
2023-05-21T10:28:46.418Z,36928.00
2023-05-21T10:29:46.421Z,36160.00
2023-05-21T10:30:46.447Z,35456.00
2023-05-21T10:31:46.457Z,37856.00
2023-05-21T10:32:46.521Z,39520.00
2023-05-21T10:33:46.431Z,41024.00
2023-05-21T10:34:46.440Z,39712.00
2023-05-21T10:35:46.432Z,41600.00
2023-05-21T10:36:46.463Z,42208.00
2023-05-21T10:37:46.463Z,45504.00
2023-05-21T10:38:46.447Z,45632.00
2023-05-21T10:39:46.449Z,46112.00
2023-05-21T10:40:46.453Z,46688.00
2023-05-21T10:41:46.466Z,48032.00
2023-05-21T10:42:46.464Z,49728.00
2023-05-21T10:43:46.483Z,50464.00
2023-05-21T10:44:46.480Z,53024.00
2023-05-21T10:45:46.539Z,52896.00
2023-05-21T10:46:46.493Z,51232.00
2023-05-21T10:47:46.556Z,50432.00
2023-05-21T10:48:46.488Z,49280.00
2023-05-21T10:49:46.506Z,50624.00
2023-05-21T10:50:46.499Z,54016.00
2023-05-21T10:51:46.506Z,54336.00
2023-05-21T10:52:46.503Z,54432.00
2023-05-21T10:53:46.531Z,54368.00
2023-05-21T10:54:46.519Z,53792.00
2023-05-21T10:55:46.515Z,53472.00
2023-05-21T10:56:46.526Z,51136.00
2023-05-21T10:57:46.528Z,49056.00
2023-05-21T10:58:46.535Z,44704.00
2023-05-21T10:59:46.538Z,43136.00
2023-05-21T11:00:46.549Z,40544.00
2023-05-21T11:01:46.675Z,40288.00
2023-05-21T11:02:46.664Z,34144.00
2023-05-21T11:03:46.592Z,34688.00
2023-05-21T11:04:46.559Z,38624.00
2023-05-21T11:05:46.568Z,37600.00
2023-05-21T11:06:46.604Z,42624.00
2023-05-21T11:07:46.583Z,42464.00
2023-05-21T11:08:46.593Z,44128.00
2023-05-21T11:09:46.583Z,43808.00
2023-05-21T11:10:46.601Z,33024.00
2023-05-21T11:11:46.619Z,12632.00
2023-05-21T11:12:46.599Z,6456.00
2023-05-21T11:13:46.600Z,5348.00
2023-05-21T11:14:46.612Z,5040.00
2023-05-21T11:15:46.604Z,4684.00
2023-05-21T11:16:46.657Z,4472.00
2023-05-21T11:17:46.662Z,4296.00
2023-05-21T11:18:46.708Z,4176.00
2023-05-21T11:19:46.633Z,4116.00
2023-05-21T11:20:46.631Z,4060.00
2023-05-21T11:21:46.628Z,3940.00
2023-05-21T11:22:46.633Z,3908.00
2023-05-21T11:23:46.641Z,3848.00
2023-05-21T11:24:47.427Z,3928.00
2023-05-21T11:25:46.656Z,3980.00
2023-05-21T11:26:46.658Z,4064.00
2023-05-21T11:27:46.674Z,4036.00
2023-05-21T11:28:46.661Z,3936.00
2023-05-21T11:29:46.661Z,3860.00
2023-05-21T11:30:46.659Z,3788.00
2023-05-21T11:31:46.790Z,3720.00
2023-05-21T11:32:46.715Z,3620.00
2023-05-21T11:33:46.672Z,3588.00
2023-05-21T11:34:46.681Z,3612.00
2023-05-21T11:35:46.843Z,3652.00
2023-05-21T11:36:46.681Z,3684.00
2023-05-21T11:37:46.694Z,3592.00
2023-05-21T11:38:46.706Z,3484.00
2023-05-21T11:39:46.690Z,3448.00
2023-05-21T11:40:46.702Z,3400.00
2023-05-21T11:41:46.696Z,3376.00
2023-05-21T11:42:46.695Z,3340.00
2023-05-21T11:43:46.691Z,3332.00
2023-05-21T11:44:46.707Z,3336.00
2023-05-21T11:45:46.703Z,3328.00
2023-05-21T11:46:46.762Z,3404.00
2023-05-21T11:47:46.751Z,3480.00
2023-05-21T11:48:46.706Z,3436.00
2023-05-21T11:49:46.707Z,3400.00
2023-05-21T11:50:46.719Z,3376.00
2023-05-21T11:51:46.712Z,3288.00
2023-05-21T11:52:46.731Z,3244.00
2023-05-21T11:53:46.714Z,3260.00
2023-05-21T11:54:46.712Z,3220.00
2023-05-21T11:55:46.728Z,3204.00
2023-05-21T11:56:46.720Z,3188.00
2023-05-21T11:57:46.716Z,3228.00
2023-05-21T11:58:46.721Z,3196.00
2023-05-21T11:59:46.742Z,3164.00
2023-05-21T12:00:46.721Z,3160.00
2023-05-21T12:01:46.723Z,3136.00
2023-05-21T12:02:46.842Z,3144.00
2023-05-21T12:03:46.835Z,3140.00
2023-05-21T12:04:46.741Z,3168.00
2023-05-21T12:05:46.846Z,3216.00
2023-05-21T12:06:46.734Z,3256.00
2023-05-21T12:07:46.735Z,3300.00
2023-05-21T12:08:46.735Z,3344.00
2023-05-21T12:09:46.741Z,3404.00
2023-05-21T12:10:46.740Z,3400.00
2023-05-21T12:11:46.740Z,3392.00
2023-05-21T12:12:55.775Z,3404.00
2023-05-21T12:13:46.791Z,3352.00
2023-05-21T12:14:46.739Z,3376.00
2023-05-21T12:15:46.750Z,3396.00
2023-05-21T12:16:46.768Z,3400.00
2023-05-21T12:17:46.771Z,3400.00
2023-05-21T12:18:46.813Z,3336.00
2023-05-21T12:19:46.781Z,3304.00
2023-05-21T12:20:46.753Z,3320.00
2023-05-21T12:21:46.752Z,3340.00
2023-05-21T12:22:46.755Z,3424.00
2023-05-21T12:23:46.756Z,3480.00
2023-05-21T12:24:46.753Z,3496.00
2023-05-21T12:25:46.762Z,3460.00
2023-05-21T12:26:46.764Z,3464.00
2023-05-21T12:27:46.772Z,3480.00