createdAt,value
2022-08-30T00:00:54.143Z,0
2022-08-30T00:01:54.158Z,0
2022-08-30T00:02:54.137Z,0
2022-08-30T00:03:54.116Z,0
2022-08-30T00:04:54.121Z,0
2022-08-30T00:05:54.092Z,0
2022-08-30T00:06:54.093Z,0
2022-08-30T00:07:54.078Z,0
2022-08-30T00:08:54.064Z,0
2022-08-30T00:09:54.047Z,0
2022-08-30T00:10:54.057Z,0
2022-08-30T00:11:54.028Z,0
2022-08-30T00:12:54.038Z,0
2022-08-30T00:13:54.004Z,0
2022-08-30T00:14:53.994Z,0
2022-08-30T00:15:53.999Z,0
2022-08-30T00:16:53.972Z,0
2022-08-30T00:17:53.965Z,0
2022-08-30T00:18:53.957Z,0
2022-08-30T00:19:53.952Z,0
2022-08-30T00:20:53.929Z,0
2022-08-30T00:21:53.917Z,0
2022-08-30T00:22:53.909Z,0
2022-08-30T00:23:53.904Z,0
2022-08-30T00:24:53.899Z,0
2022-08-30T00:25:53.887Z,0
2022-08-30T00:26:53.871Z,0
2022-08-30T00:27:53.866Z,0
2022-08-30T00:28:53.841Z,0
2022-08-30T00:29:53.834Z,0
2022-08-30T00:30:53.824Z,0
2022-08-30T00:31:53.830Z,0
2022-08-30T00:32:53.821Z,0
2022-08-30T00:33:53.824Z,0
2022-08-30T00:34:53.796Z,0
2022-08-30T00:35:53.783Z,0
2022-08-30T00:36:53.777Z,0
2022-08-30T00:37:53.743Z,0
2022-08-30T00:38:53.743Z,0
2022-08-30T00:39:53.728Z,0
2022-08-30T00:40:53.719Z,0
2022-08-30T00:41:53.711Z,0
2022-08-30T00:42:53.706Z,0
2022-08-30T00:43:53.682Z,0
2022-08-30T00:44:53.668Z,0
2022-08-30T00:45:53.663Z,0
2022-08-30T00:46:53.652Z,0
2022-08-30T00:47:53.643Z,0
2022-08-30T00:48:53.632Z,0
2022-08-30T00:49:53.662Z,0
2022-08-30T00:50:53.621Z,0
2022-08-30T00:51:53.595Z,0
2022-08-30T00:52:53.585Z,0
2022-08-30T00:53:53.577Z,0
2022-08-30T00:54:53.564Z,0
2022-08-30T00:55:53.555Z,0
2022-08-30T00:56:53.546Z,0
2022-08-30T00:57:53.536Z,0
2022-08-30T00:58:53.534Z,0
2022-08-30T00:59:53.509Z,0
2022-08-30T01:00:53.507Z,0
2022-08-30T01:01:53.501Z,0
2022-08-30T01:02:53.481Z,0
2022-08-30T01:03:53.465Z,0
2022-08-30T01:04:53.464Z,0
2022-08-30T01:05:53.447Z,0
2022-08-30T01:06:53.432Z,0
2022-08-30T01:07:53.424Z,0
2022-08-30T01:08:53.411Z,0
2022-08-30T01:09:53.402Z,0
2022-08-30T01:10:53.407Z,0
2022-08-30T01:11:53.385Z,0
2022-08-30T01:12:53.371Z,0
2022-08-30T01:13:53.356Z,0
2022-08-30T01:14:53.348Z,0
2022-08-30T01:15:53.346Z,0
2022-08-30T01:16:53.343Z,0
2022-08-30T01:17:53.320Z,0
2022-08-30T01:18:53.310Z,0
2022-08-30T01:19:53.309Z,0
2022-08-30T01:20:53.295Z,0
2022-08-30T01:21:53.276Z,0
2022-08-30T01:22:53.279Z,0
2022-08-30T01:23:53.245Z,0
2022-08-30T01:24:53.259Z,0
2022-08-30T01:25:53.228Z,0
2022-08-30T01:26:53.224Z,0
2022-08-30T01:27:53.215Z,0
2022-08-30T01:28:53.196Z,0
2022-08-30T01:29:53.188Z,0
2022-08-30T01:30:53.193Z,0
2022-08-30T01:31:53.164Z,0
2022-08-30T01:32:53.156Z,0
2022-08-30T01:33:53.144Z,0
2022-08-30T01:34:53.144Z,0
2022-08-30T01:35:53.128Z,0
2022-08-30T01:36:53.113Z,0
2022-08-30T01:37:53.104Z,0
2022-08-30T01:38:53.086Z,0
2022-08-30T01:39:53.084Z,0
2022-08-30T01:40:53.072Z,0
2022-08-30T01:41:53.063Z,0
2022-08-30T01:42:53.048Z,0
2022-08-30T01:43:53.032Z,0
2022-08-30T01:44:53.022Z,0
2022-08-30T01:45:53.031Z,0
2022-08-30T01:46:53.005Z,0
2022-08-30T01:47:52.995Z,0
2022-08-30T01:48:52.976Z,0
2022-08-30T01:49:53.013Z,0
2022-08-30T01:50:52.964Z,0
2022-08-30T01:51:52.953Z,0
2022-08-30T01:52:52.951Z,0
2022-08-30T01:53:52.938Z,0
2022-08-30T01:54:52.915Z,0
2022-08-30T01:55:52.907Z,0
2022-08-30T01:56:52.893Z,0
2022-08-30T01:57:52.911Z,0
2022-08-30T01:58:52.877Z,0
2022-08-30T01:59:52.907Z,0
2022-08-30T02:00:52.871Z,0
2022-08-30T02:01:52.858Z,0
2022-08-30T02:02:52.834Z,0
2022-08-30T02:03:52.824Z,0
2022-08-30T02:04:52.818Z,0
2022-08-30T02:05:52.794Z,0
2022-08-30T02:06:52.792Z,0
2022-08-30T02:07:52.788Z,0
2022-08-30T02:08:52.764Z,0
2022-08-30T02:09:52.756Z,0
2022-08-30T02:10:52.755Z,0
2022-08-30T02:11:52.737Z,0
2022-08-30T02:12:52.805Z,0
2022-08-30T02:13:52.716Z,0
2022-08-30T02:14:52.711Z,0
2022-08-30T02:15:52.692Z,0
2022-08-30T02:16:52.677Z,0
2022-08-30T02:17:52.673Z,0
2022-08-30T02:18:52.672Z,0
2022-08-30T02:19:52.668Z,0
2022-08-30T02:20:52.639Z,0
2022-08-30T02:21:52.626Z,0
2022-08-30T02:22:52.638Z,0
2022-08-30T02:23:52.605Z,0
2022-08-30T02:24:52.595Z,0
2022-08-30T02:25:52.589Z,0
2022-08-30T02:26:52.580Z,0
2022-08-30T02:27:52.560Z,0
2022-08-30T02:28:52.566Z,0
2022-08-30T02:29:52.540Z,0
2022-08-30T02:30:52.541Z,0
2022-08-30T02:31:52.529Z,0
2022-08-30T02:32:52.506Z,0
2022-08-30T02:33:52.500Z,0
2022-08-30T02:34:52.505Z,0
2022-08-30T02:35:52.489Z,0
2022-08-30T02:36:52.479Z,0
2022-08-30T02:37:52.455Z,0
2022-08-30T02:38:52.463Z,0
2022-08-30T02:39:52.438Z,0
2022-08-30T02:40:52.440Z,0
2022-08-30T02:41:52.413Z,0
2022-08-30T02:42:52.415Z,0
2022-08-30T02:43:52.401Z,0
2022-08-30T02:44:52.385Z,0
2022-08-30T02:45:52.381Z,0
2022-08-30T02:46:52.363Z,0
2022-08-30T02:47:52.352Z,0
2022-08-30T02:48:52.350Z,0
2022-08-30T02:49:52.325Z,0
2022-08-30T02:50:52.319Z,0
2022-08-30T02:51:52.307Z,0
2022-08-30T02:52:52.295Z,0
2022-08-30T02:53:52.304Z,0
2022-08-30T02:54:52.273Z,0
2022-08-30T02:55:52.265Z,0
2022-08-30T02:56:52.252Z,0
2022-08-30T02:57:52.236Z,0
2022-08-30T02:58:52.253Z,0
2022-08-30T02:59:52.229Z,0
2022-08-30T03:00:52.206Z,0
2022-08-30T03:01:52.207Z,0
2022-08-30T03:02:52.214Z,0
2022-08-30T03:03:52.177Z,0
2022-08-30T03:04:52.167Z,0
2022-08-30T03:05:52.159Z,0
2022-08-30T03:06:52.149Z,0
2022-08-30T03:07:52.148Z,0
2022-08-30T03:08:52.120Z,0
2022-08-30T03:09:52.117Z,0
2022-08-30T03:10:52.105Z,0
2022-08-30T03:11:52.097Z,0
2022-08-30T03:12:52.083Z,0
2022-08-30T03:13:52.072Z,0
2022-08-30T03:14:52.068Z,0
2022-08-30T03:15:52.052Z,0
2022-08-30T03:16:52.047Z,0
2022-08-30T03:17:52.027Z,0
2022-08-30T03:18:52.017Z,0
2022-08-30T03:19:52.016Z,0
2022-08-30T03:20:52.001Z,0
2022-08-30T03:21:52.011Z,0
2022-08-30T03:22:51.993Z,0
2022-08-30T03:23:52.004Z,0
2022-08-30T03:24:51.961Z,0
2022-08-30T03:25:51.941Z,0
2022-08-30T03:26:51.929Z,0
2022-08-30T03:27:51.925Z,0
2022-08-30T03:28:51.915Z,0
2022-08-30T03:29:51.896Z,0
2022-08-30T03:30:51.889Z,0
2022-08-30T03:31:51.882Z,0
2022-08-30T03:32:51.867Z,0
2022-08-30T03:33:51.870Z,0
2022-08-30T03:34:51.865Z,0
2022-08-30T03:35:51.835Z,0
2022-08-30T03:36:51.828Z,0
2022-08-30T03:37:51.831Z,0
2022-08-30T03:38:51.803Z,0
2022-08-30T03:39:51.802Z,0
2022-08-30T03:40:51.787Z,0
2022-08-30T03:41:51.787Z,0
2022-08-30T03:42:51.766Z,0
2022-08-30T03:43:51.748Z,0
2022-08-30T03:44:51.736Z,0
2022-08-30T03:45:51.744Z,0
2022-08-30T03:46:51.740Z,0
2022-08-30T03:47:51.708Z,0
2022-08-30T03:48:51.703Z,0
2022-08-30T03:49:51.685Z,0
2022-08-30T03:50:51.675Z,0
2022-08-30T03:51:51.676Z,0
2022-08-30T03:52:51.676Z,0
2022-08-30T03:53:51.643Z,0
2022-08-30T03:54:51.633Z,0
2022-08-30T03:55:51.623Z,0
2022-08-30T03:56:51.619Z,0
2022-08-30T03:57:51.612Z,0
2022-08-30T03:58:51.598Z,0
2022-08-30T03:59:51.585Z,0
2022-08-30T04:00:51.589Z,0
2022-08-30T04:01:51.573Z,0
2022-08-30T04:02:51.550Z,0
2022-08-30T04:03:51.544Z,0
2022-08-30T04:04:51.527Z,0
2022-08-30T04:05:51.524Z,0
2022-08-30T04:06:51.518Z,0
2022-08-30T04:07:51.503Z,0
2022-08-30T04:08:51.495Z,0
2022-08-30T04:09:51.472Z,0
2022-08-30T04:10:51.493Z,0
2022-08-30T04:11:51.460Z,0
2022-08-30T04:12:51.456Z,0
2022-08-30T04:13:51.425Z,0
2022-08-30T04:14:51.426Z,0
2022-08-30T04:15:51.407Z,0
2022-08-30T04:16:51.396Z,0
2022-08-30T04:17:51.391Z,0
2022-08-30T04:18:51.378Z,0
2022-08-30T04:19:51.365Z,0
2022-08-30T04:20:51.363Z,0
2022-08-30T04:21:51.344Z,0
2022-08-30T04:22:51.333Z,0
2022-08-30T04:23:51.332Z,0
2022-08-30T04:24:51.310Z,0
2022-08-30T04:25:51.312Z,0
2022-08-30T04:26:51.303Z,0
2022-08-30T04:27:51.281Z,0
2022-08-30T04:28:51.269Z,0
2022-08-30T04:29:51.262Z,0
2022-08-30T04:30:51.248Z,0
2022-08-30T04:31:51.235Z,0
2022-08-30T04:32:51.240Z,0
2022-08-30T04:33:51.226Z,0
2022-08-30T04:34:51.203Z,0
2022-08-30T04:35:51.191Z,0
2022-08-30T04:36:51.182Z,0
2022-08-30T04:37:51.188Z,0
2022-08-30T04:38:51.182Z,5.62
2022-08-30T04:39:51.149Z,5.62
2022-08-30T04:40:51.172Z,5.62
2022-08-30T04:41:51.134Z,5.62
2022-08-30T04:42:51.115Z,5.62
2022-08-30T04:43:51.115Z,5.62
2022-08-30T04:44:51.101Z,5.62
2022-08-30T04:45:51.080Z,5.62
2022-08-30T04:46:51.075Z,5.62
2022-08-30T04:47:51.073Z,5.62
2022-08-30T04:48:51.056Z,5.62
2022-08-30T04:49:51.048Z,11.25
2022-08-30T04:50:51.030Z,11.25
2022-08-30T04:51:51.036Z,11.25
2022-08-30T04:52:51.006Z,11.25
2022-08-30T04:53:51.003Z,11.25
2022-08-30T04:54:50.993Z,11.25
2022-08-30T04:55:50.983Z,11.25
2022-08-30T04:56:50.958Z,11.25
2022-08-30T04:57:50.955Z,11.25
2022-08-30T04:58:50.966Z,16.88
2022-08-30T04:59:50.928Z,16.88
2022-08-30T05:00:50.918Z,16.88
2022-08-30T05:01:50.917Z,16.88
2022-08-30T05:02:50.892Z,16.88
2022-08-30T05:03:50.887Z,16.88
2022-08-30T05:04:50.886Z,16.88
2022-08-30T05:05:50.862Z,16.88
2022-08-30T05:06:50.860Z,16.88
2022-08-30T05:07:50.838Z,22.5
2022-08-30T05:08:50.833Z,22.5
2022-08-30T05:09:50.831Z,22.5
2022-08-30T05:10:50.814Z,22.5
2022-08-30T05:11:50.798Z,22.5
2022-08-30T05:12:50.804Z,22.5
2022-08-30T05:13:50.783Z,22.5
2022-08-30T05:14:50.770Z,22.5
2022-08-30T05:15:50.756Z,22.5
2022-08-30T05:16:50.760Z,22.5
2022-08-30T05:17:50.749Z,22.5
2022-08-30T05:18:50.747Z,28.12
2022-08-30T05:19:50.718Z,28.12
2022-08-30T05:20:50.711Z,28.12
2022-08-30T05:21:50.690Z,28.12
2022-08-30T05:22:50.684Z,28.12
2022-08-30T05:23:50.674Z,28.12
2022-08-30T05:24:50.679Z,28.12
2022-08-30T05:25:50.648Z,28.12
2022-08-30T05:26:50.665Z,28.12
2022-08-30T05:27:50.626Z,33.75
2022-08-30T05:28:50.628Z,33.75
2022-08-30T05:29:50.618Z,33.75
2022-08-30T05:30:50.599Z,33.75
2022-08-30T05:31:50.601Z,33.75
2022-08-30T05:32:50.590Z,33.75
2022-08-30T05:33:50.559Z,39.38
2022-08-30T05:34:50.555Z,39.38
2022-08-30T05:35:50.559Z,39.38
2022-08-30T05:36:50.538Z,39.38
2022-08-30T05:37:50.518Z,39.38
2022-08-30T05:38:50.523Z,45
2022-08-30T05:39:50.504Z,45
2022-08-30T05:40:50.513Z,45
2022-08-30T05:41:50.496Z,45
2022-08-30T05:42:50.488Z,45
2022-08-30T05:43:50.464Z,50.62
2022-08-30T05:44:50.475Z,50.62
2022-08-30T05:45:50.437Z,50.62
2022-08-30T05:46:50.430Z,50.62
2022-08-30T05:47:50.409Z,50.62
2022-08-30T05:48:50.425Z,50.62
2022-08-30T05:49:50.391Z,56.25
2022-08-30T05:50:50.395Z,56.25
2022-08-30T05:51:50.366Z,56.25
2022-08-30T05:52:50.373Z,61.88
2022-08-30T05:53:50.354Z,61.88
2022-08-30T05:54:50.339Z,61.88
2022-08-30T05:55:50.328Z,56.25
2022-08-30T05:56:50.314Z,50.62
2022-08-30T05:57:50.342Z,50.62
2022-08-30T05:58:50.298Z,56.25
2022-08-30T05:59:50.289Z,56.25
2022-08-30T06:00:50.280Z,61.88
2022-08-30T06:01:50.257Z,67.5
2022-08-30T06:02:50.250Z,78.75
2022-08-30T06:03:50.240Z,78.75
2022-08-30T06:04:50.227Z,78.75
2022-08-30T06:05:50.221Z,84.38
2022-08-30T06:06:50.201Z,84.38
2022-08-30T06:07:50.200Z,84.38
2022-08-30T06:08:50.183Z,90
2022-08-30T06:09:50.170Z,95.62
2022-08-30T06:10:50.158Z,95.62
2022-08-30T06:11:50.151Z,101.25
2022-08-30T06:12:50.133Z,101.25
2022-08-30T06:13:50.130Z,101.25
2022-08-30T06:14:50.118Z,106.88
2022-08-30T06:15:50.107Z,106.88
2022-08-30T06:16:50.108Z,106.88
2022-08-30T06:17:50.087Z,106.88
2022-08-30T06:18:50.076Z,112.5
2022-08-30T06:19:50.070Z,112.5
2022-08-30T06:20:50.058Z,112.5
2022-08-30T06:21:50.066Z,106.88
2022-08-30T06:22:50.035Z,106.88
2022-08-30T06:23:50.022Z,106.88
2022-08-30T06:24:50.007Z,106.88
2022-08-30T06:25:50.009Z,101.25
2022-08-30T06:26:50.004Z,95.62
2022-08-30T06:27:50.056Z,95.62
2022-08-30T06:28:49.990Z,95.62
2022-08-30T06:29:49.962Z,95.62
2022-08-30T06:30:50.691Z,95.62
2022-08-30T06:31:49.938Z,95.62
2022-08-30T06:32:49.920Z,95.62
2022-08-30T06:33:50.027Z,95.62
2022-08-30T06:34:49.904Z,95.62
2022-08-30T06:35:49.894Z,95.62
2022-08-30T06:36:49.884Z,101.25
2022-08-30T06:37:49.883Z,101.25
2022-08-30T06:38:49.874Z,101.25
2022-08-30T06:39:49.851Z,106.88
2022-08-30T06:40:49.839Z,101.25
2022-08-30T06:41:49.843Z,101.25
2022-08-30T06:42:49.832Z,95.62
2022-08-30T06:43:49.803Z,95.62
2022-08-30T06:44:49.826Z,95.62
2022-08-30T06:45:49.832Z,90
2022-08-30T06:46:49.781Z,84.38
2022-08-30T06:47:49.766Z,84.38
2022-08-30T06:48:49.755Z,84.38
2022-08-30T06:49:49.758Z,84.38
2022-08-30T06:50:49.738Z,84.38
2022-08-30T06:51:49.719Z,84.38
2022-08-30T06:52:49.705Z,84.38
2022-08-30T06:53:49.697Z,78.75
2022-08-30T06:54:49.689Z,73.12
2022-08-30T06:55:49.694Z,67.5
2022-08-30T06:56:49.680Z,67.5
2022-08-30T06:57:49.664Z,67.5
2022-08-30T06:58:49.645Z,61.88
2022-08-30T06:59:49.660Z,56.25
2022-08-30T07:00:49.639Z,56.25
2022-08-30T07:01:49.611Z,56.25
2022-08-30T07:02:49.604Z,61.88
2022-08-30T07:03:49.604Z,61.88
2022-08-30T07:04:49.580Z,67.5
2022-08-30T07:05:49.571Z,73.12
2022-08-30T07:06:49.562Z,78.75
2022-08-30T07:07:49.581Z,78.75
2022-08-30T07:08:49.536Z,78.75
2022-08-30T07:09:49.528Z,84.38
2022-08-30T07:10:49.524Z,90
2022-08-30T07:11:49.501Z,90
2022-08-30T07:12:49.491Z,90
2022-08-30T07:13:49.489Z,90
2022-08-30T07:14:49.485Z,95.62
2022-08-30T07:15:49.464Z,101.25
2022-08-30T07:16:49.447Z,101.25
2022-08-30T07:17:49.439Z,106.88
2022-08-30T07:18:49.424Z,101.25
2022-08-30T07:19:49.427Z,106.88
2022-08-30T07:20:49.403Z,101.25
2022-08-30T07:21:49.408Z,101.25
2022-08-30T07:22:49.390Z,95.62
2022-08-30T07:23:49.374Z,95.62
2022-08-30T07:24:49.364Z,90
2022-08-30T07:25:49.362Z,84.38
2022-08-30T07:26:49.345Z,84.38
2022-08-30T07:27:49.351Z,84.38
2022-08-30T07:28:49.322Z,90
2022-08-30T07:29:49.320Z,90
2022-08-30T07:30:49.316Z,90
2022-08-30T07:31:49.297Z,90
2022-08-30T07:32:49.285Z,84.38
2022-08-30T07:33:49.278Z,84.38
2022-08-30T07:34:49.290Z,84.38
2022-08-30T07:35:49.274Z,84.38
2022-08-30T07:36:49.295Z,90
2022-08-30T07:37:49.275Z,95.62
2022-08-30T07:38:50.261Z,101.25
2022-08-30T07:39:50.221Z,101.25
2022-08-30T07:40:49.208Z,101.25
2022-08-30T07:41:49.213Z,106.88
2022-08-30T07:42:49.175Z,106.88
2022-08-30T07:43:49.165Z,112.5
2022-08-30T07:44:49.187Z,106.88
2022-08-30T07:45:49.514Z,112.5
2022-08-30T07:46:49.200Z,112.5
2022-08-30T07:47:49.115Z,106.88
2022-08-30T07:48:49.119Z,106.88
2022-08-30T07:49:49.095Z,112.5
2022-08-30T07:50:49.091Z,123.75
2022-08-30T07:51:49.076Z,129.38
2022-08-30T07:52:49.070Z,118.12
2022-08-30T07:53:49.055Z,112.5
2022-08-30T07:54:49.046Z,112.5
2022-08-30T07:55:49.032Z,106.88
2022-08-30T07:56:49.030Z,101.25
2022-08-30T07:57:49.016Z,101.25
2022-08-30T07:58:49.000Z,101.25
2022-08-30T07:59:49.094Z,101.25
2022-08-30T08:00:49.000Z,101.25
2022-08-30T08:01:48.968Z,112.5
2022-08-30T08:02:48.963Z,123.75
2022-08-30T08:03:48.940Z,123.75
2022-08-30T08:04:48.996Z,123.75
2022-08-30T08:05:48.918Z,123.75
2022-08-30T08:06:48.911Z,123.75
2022-08-30T08:07:48.917Z,129.38
2022-08-30T08:08:48.894Z,140.62
2022-08-30T08:09:48.876Z,151.88
2022-08-30T08:10:48.868Z,163.12
2022-08-30T08:11:49.868Z,168.75
2022-08-30T08:12:48.879Z,163.12
2022-08-30T08:13:48.847Z,157.5
2022-08-30T08:14:48.832Z,168.75
2022-08-30T08:15:48.838Z,157.5
2022-08-30T08:16:48.806Z,163.12
2022-08-30T08:17:48.798Z,157.5
2022-08-30T08:18:48.787Z,146.25
2022-08-30T08:19:48.792Z,151.88
2022-08-30T08:20:48.764Z,168.75
2022-08-30T08:21:48.760Z,230.62
2022-08-30T08:22:48.736Z,202.5
2022-08-30T08:23:48.735Z,196.88
2022-08-30T08:24:48.719Z,365.62
2022-08-30T08:25:48.719Z,196.88
2022-08-30T08:26:48.709Z,208.12
2022-08-30T08:27:48.695Z,191.25
2022-08-30T08:28:48.687Z,180
2022-08-30T08:29:48.681Z,168.75
2022-08-30T08:30:48.670Z,157.5
2022-08-30T08:31:48.639Z,146.25
2022-08-30T08:32:48.647Z,146.25
2022-08-30T08:33:48.640Z,140.62
2022-08-30T08:34:48.608Z,140.62
2022-08-30T08:35:48.602Z,146.25
2022-08-30T08:36:48.595Z,146.25
2022-08-30T08:37:48.601Z,146.25
2022-08-30T08:38:48.571Z,151.88
2022-08-30T08:39:48.560Z,146.25
2022-08-30T08:40:48.548Z,146.25
2022-08-30T08:41:48.545Z,146.25
2022-08-30T08:42:48.520Z,146.25
2022-08-30T08:43:48.545Z,146.25
2022-08-30T08:45:48.507Z,140.62
2022-08-30T08:46:48.485Z,140.62
2022-08-30T08:47:48.470Z,146.25
2022-08-30T08:48:48.468Z,151.88
2022-08-30T08:49:56.028Z,157.5
2022-08-30T08:50:48.431Z,157.5
2022-08-30T08:51:48.424Z,163.12
2022-08-30T08:52:48.418Z,163.12
2022-08-30T08:53:48.421Z,185.62
2022-08-30T08:54:48.505Z,191.25
2022-08-30T08:55:48.380Z,191.25
2022-08-30T08:56:48.371Z,196.88
2022-08-30T08:57:48.366Z,180
2022-08-30T08:58:48.354Z,213.75
2022-08-30T08:59:48.340Z,174.38
2022-08-30T09:00:48.331Z,174.38
2022-08-30T09:01:48.352Z,174.38
2022-08-30T09:02:48.324Z,174.38
2022-08-30T09:03:48.293Z,213.75
2022-08-30T09:04:48.294Z,236.25
2022-08-30T09:05:48.283Z,241.88
2022-08-30T09:06:48.274Z,258.75
2022-08-30T09:07:48.261Z,281.25
2022-08-30T09:08:48.286Z,354.38
2022-08-30T09:09:48.231Z,438.75
2022-08-30T09:10:48.241Z,320.62
2022-08-30T09:11:48.221Z,354.38
2022-08-30T09:12:48.209Z,360
2022-08-30T09:13:48.211Z,315
2022-08-30T09:14:48.182Z,337.5
2022-08-30T09:15:48.185Z,472.5
2022-08-30T09:16:48.179Z,720
2022-08-30T09:17:48.151Z,303.75
2022-08-30T09:19:48.155Z,399.38
2022-08-30T09:20:48.124Z,466.88
2022-08-30T09:21:48.120Z,978.75
2022-08-30T09:22:48.093Z,1423.12
2022-08-30T09:23:48.103Z,1333.12
2022-08-30T09:24:48.094Z,990
2022-08-30T09:25:48.070Z,1192.5
2022-08-30T09:26:48.077Z,1130.62
2022-08-30T09:27:48.054Z,838.12
2022-08-30T09:28:48.045Z,540
2022-08-30T09:29:48.022Z,281.25
2022-08-30T09:30:48.005Z,258.75
2022-08-30T09:31:48.003Z,247.5
2022-08-30T09:32:47.997Z,241.88
2022-08-30T09:33:47.987Z,241.88
2022-08-30T09:34:47.969Z,241.88
2022-08-30T09:35:47.965Z,236.25
2022-08-30T09:36:47.939Z,236.25
2022-08-30T09:37:47.935Z,236.25
2022-08-30T09:38:47.935Z,225
2022-08-30T09:39:47.930Z,230.62
2022-08-30T09:40:47.921Z,241.88
2022-08-30T09:41:47.902Z,241.88
2022-08-30T09:42:47.952Z,247.5
2022-08-30T09:43:47.873Z,258.75
2022-08-30T09:44:47.866Z,264.38
2022-08-30T09:45:47.852Z,258.75
2022-08-30T09:46:47.845Z,264.38
2022-08-30T09:47:47.839Z,281.25
2022-08-30T09:48:47.844Z,270
2022-08-30T09:49:47.819Z,275.62
2022-08-30T09:50:47.811Z,281.25
2022-08-30T09:51:47.782Z,264.38
2022-08-30T09:52:47.786Z,247.5
2022-08-30T09:53:47.795Z,253.12
2022-08-30T09:54:47.759Z,253.12
2022-08-30T09:55:47.769Z,253.12
2022-08-30T09:56:47.729Z,264.38
2022-08-30T09:57:47.714Z,264.38
2022-08-30T09:58:47.729Z,270
2022-08-30T09:59:47.700Z,264.38
2022-08-30T10:00:47.690Z,298.12
2022-08-30T10:01:47.681Z,478.12
2022-08-30T10:02:47.703Z,866.25
2022-08-30T10:03:47.671Z,1344.38
2022-08-30T10:04:47.645Z,1462.5
2022-08-30T10:05:47.634Z,1490.62
2022-08-30T10:06:47.626Z,1473.75
2022-08-30T10:07:47.613Z,1462.5
2022-08-30T10:08:47.731Z,1355.62
2022-08-30T10:09:47.596Z,1299.38
2022-08-30T10:10:47.580Z,1316.25
2022-08-30T10:11:47.602Z,1423.12
2022-08-30T10:12:47.590Z,1395
2022-08-30T10:13:47.544Z,1395
2022-08-30T10:14:47.535Z,1327.5
2022-08-30T10:15:47.555Z,1310.62
2022-08-30T10:16:47.523Z,1310.62
2022-08-30T10:17:47.509Z,1226.25
2022-08-30T10:18:47.502Z,1321.88
2022-08-30T10:19:47.485Z,1170
2022-08-30T10:20:47.509Z,1164.38
2022-08-30T10:21:47.477Z,1260
2022-08-30T10:22:47.508Z,1321.88
2022-08-30T10:23:47.451Z,1333.12
2022-08-30T10:24:47.473Z,1310.62
2022-08-30T10:25:47.422Z,1485
2022-08-30T10:26:47.446Z,1445.62
2022-08-30T10:27:47.406Z,1479.38
2022-08-30T10:28:47.389Z,1569.38
2022-08-30T10:29:47.419Z,1575
2022-08-30T10:30:47.369Z,1513.12
2022-08-30T10:31:47.770Z,1231.88
2022-08-30T10:32:47.344Z,1513.12
2022-08-30T10:33:47.362Z,1507.5
2022-08-30T10:34:47.331Z,1434.38
2022-08-30T10:35:47.382Z,438.75
2022-08-30T10:36:47.312Z,787.5
2022-08-30T10:37:47.302Z,1395
2022-08-30T10:38:47.298Z,416.25
2022-08-30T10:39:47.301Z,939.38
2022-08-30T10:40:47.270Z,495
2022-08-30T10:41:47.259Z,630
2022-08-30T10:42:47.245Z,444.38
2022-08-30T10:43:47.244Z,500.62
2022-08-30T10:44:47.237Z,540
2022-08-30T10:45:47.229Z,613.12
2022-08-30T10:46:47.203Z,1057.5
2022-08-30T10:47:54.814Z,703.12
2022-08-30T10:48:47.189Z,1321.88
2022-08-30T10:49:47.178Z,1462.5
2022-08-30T10:50:47.177Z,1220.62
2022-08-30T10:51:47.159Z,1501.88
2022-08-30T10:52:47.144Z,1541.25
2022-08-30T10:53:47.147Z,1580.62
2022-08-30T10:54:47.143Z,1603.12
2022-08-30T10:55:47.111Z,1541.25
2022-08-30T10:56:47.114Z,1586.25
2022-08-30T10:57:47.090Z,1530
2022-08-30T10:58:47.092Z,1575
2022-08-30T10:59:47.130Z,1620
2022-08-30T11:00:47.116Z,1631.25
2022-08-30T11:01:47.051Z,1681.88
2022-08-30T11:02:57.121Z,1563.75
2022-08-30T11:03:47.033Z,995.62
2022-08-30T11:04:47.024Z,1642.5
2022-08-30T11:05:47.071Z,1597.5
2022-08-30T11:06:47.095Z,1395
2022-08-30T11:07:47.096Z,1333.12
2022-08-30T11:08:47.026Z,1372.5
2022-08-30T11:09:46.971Z,1063.12
2022-08-30T11:10:46.983Z,1524.38
2022-08-30T11:11:46.946Z,1636.88
2022-08-30T11:12:46.942Z,461.25
2022-08-30T11:13:46.927Z,315
2022-08-30T11:14:46.974Z,1164.38
2022-08-30T11:15:46.915Z,1524.38
2022-08-30T11:16:46.924Z,1569.38
2022-08-30T11:17:46.898Z,1411.88
2022-08-30T11:18:46.877Z,1040.62
2022-08-30T11:19:47.867Z,1164.38
2022-08-30T11:20:46.883Z,1215
2022-08-30T11:21:46.855Z,1451.25
2022-08-30T11:22:46.871Z,1569.38
2022-08-30T11:23:46.850Z,1479.38
2022-08-30T11:24:46.814Z,1355.62
2022-08-30T11:25:46.853Z,1417.5
2022-08-30T11:26:46.815Z,1625.62
2022-08-30T11:27:46.789Z,1344.38
2022-08-30T11:28:46.811Z,433.12
2022-08-30T11:29:46.793Z,1485
2022-08-30T11:30:46.794Z,1423.12
2022-08-30T11:31:47.763Z,1473.75
2022-08-30T11:32:46.813Z,725.62
2022-08-30T11:33:46.768Z,1563.75
2022-08-30T11:34:46.834Z,1524.38
2022-08-30T11:35:47.008Z,1552.5
2022-08-30T11:36:46.750Z,1546.88
2022-08-30T11:37:55.552Z,1580.62
2022-08-30T11:38:46.675Z,1631.25
2022-08-30T11:39:46.675Z,1423.12
2022-08-30T11:40:46.713Z,1541.25
2022-08-30T11:41:47.736Z,1659.38
2022-08-30T11:42:46.632Z,1501.88
2022-08-30T11:43:46.630Z,1501.88
2022-08-30T11:44:46.652Z,1546.88
2022-08-30T11:45:46.624Z,1631.25
2022-08-30T11:46:46.648Z,1603.12
2022-08-30T11:47:46.586Z,1546.88
2022-08-30T11:48:46.778Z,1535.62
2022-08-30T11:49:54.836Z,1569.38
2022-08-30T11:50:46.649Z,1614.38
2022-08-30T11:51:46.618Z,1428.75
2022-08-30T11:52:46.548Z,1586.25
2022-08-30T11:53:46.534Z,1698.75
2022-08-30T11:54:46.687Z,1490.62
2022-08-30T11:55:46.506Z,1558.12
2022-08-30T11:56:46.505Z,1501.88
2022-08-30T11:57:46.503Z,1546.88
2022-08-30T11:58:46.481Z,1636.88
2022-08-30T11:59:46.507Z,1625.62
2022-08-30T12:00:46.463Z,1535.62
2022-08-30T12:01:46.467Z,1372.5
2022-08-30T12:02:46.462Z,1445.62
2022-08-30T12:03:46.431Z,1586.25
2022-08-30T12:04:46.436Z,1552.5
2022-08-30T12:05:46.436Z,1530
2022-08-30T12:06:46.408Z,1586.25
2022-08-30T12:07:46.390Z,1597.5
2022-08-30T12:08:46.382Z,1456.88
2022-08-30T12:09:46.394Z,1636.88
2022-08-30T12:10:46.360Z,1535.62
2022-08-30T12:11:46.350Z,1501.88
2022-08-30T12:12:46.355Z,1558.12
2022-08-30T12:13:46.333Z,1524.38
2022-08-30T12:14:46.395Z,1423.12
2022-08-30T12:15:46.309Z,1473.75
2022-08-30T12:16:46.295Z,1535.62
2022-08-30T12:17:46.311Z,1580.62
2022-08-30T12:18:46.285Z,1473.75
2022-08-30T12:19:46.264Z,1389.38
2022-08-30T12:20:46.273Z,1530
2022-08-30T12:21:46.305Z,1563.75
2022-08-30T12:22:46.245Z,1597.5
2022-08-30T12:23:46.253Z,1693.12
2022-08-30T12:24:46.287Z,1620
2022-08-30T12:25:46.215Z,1631.25
2022-08-30T12:26:46.230Z,1648.12
2022-08-30T12:27:46.197Z,1670.62
2022-08-30T12:28:46.208Z,1653.75
2022-08-30T12:29:46.168Z,1614.38
2022-08-30T12:30:46.201Z,1456.88
2022-08-30T12:31:46.168Z,1428.75
2022-08-30T12:32:46.138Z,1485
2022-08-30T12:33:46.140Z,1569.38
2022-08-30T12:34:46.128Z,1608.75
2022-08-30T12:35:46.120Z,1614.38
2022-08-30T12:36:46.111Z,1507.5
2022-08-30T12:37:46.099Z,1530
2022-08-30T12:38:46.086Z,1417.5
2022-08-30T12:39:46.095Z,1333.12
2022-08-30T12:40:46.065Z,1563.75
2022-08-30T12:41:46.070Z,1603.12
2022-08-30T12:42:46.057Z,1603.12
2022-08-30T12:43:46.036Z,1575
2022-08-30T12:44:46.131Z,1575
2022-08-30T12:45:46.034Z,1552.5
2022-08-30T12:46:46.033Z,1411.88
2022-08-30T12:47:46.015Z,1276.88
2022-08-30T12:48:45.995Z,1316.25
2022-08-30T12:49:45.984Z,1344.38
2022-08-30T12:50:45.976Z,1271.25
2022-08-30T12:51:46.476Z,1085.62
2022-08-30T12:52:45.969Z,1046.25
2022-08-30T12:53:45.940Z,1158.75
2022-08-30T12:54:45.950Z,1186.88
2022-08-30T12:55:45.921Z,1040.62
2022-08-30T12:56:45.928Z,1147.5
2022-08-30T12:57:45.923Z,1141.88
2022-08-30T12:58:45.891Z,1141.88
2022-08-30T12:59:45.889Z,1310.62
2022-08-30T13:00:45.881Z,1366.88
2022-08-30T13:01:45.869Z,1400.62
2022-08-30T13:02:45.865Z,1434.38
2022-08-30T13:03:45.867Z,1490.62
2022-08-30T13:04:54.486Z,1445.62
2022-08-30T13:05:45.823Z,1321.88
2022-08-30T13:06:45.818Z,1355.62
2022-08-30T13:07:45.840Z,1423.12
2022-08-30T13:08:45.800Z,1462.5
2022-08-30T13:09:45.795Z,1496.25
2022-08-30T13:10:45.797Z,1428.75
2022-08-30T13:11:45.767Z,1473.75
2022-08-30T13:12:45.763Z,1158.75
2022-08-30T13:13:45.757Z,1220.62
2022-08-30T13:14:45.755Z,1282.5
2022-08-30T13:15:45.733Z,1395
2022-08-30T13:16:45.715Z,1327.5
2022-08-30T13:17:45.704Z,1310.62
2022-08-30T13:18:45.713Z,1181.25
2022-08-30T13:19:45.689Z,1085.62
2022-08-30T13:20:45.673Z,961.88