createdAt,value
2018-11-23T00:00:32.707Z,5.50
2018-11-23T00:03:02.232Z,5.50
2018-11-23T00:05:31.457Z,5.40
2018-11-23T00:08:01.161Z,5.40
2018-11-23T00:10:31.772Z,5.40
2018-11-23T00:13:01.026Z,5.50
2018-11-23T00:15:30.271Z,5.60
2018-11-23T00:17:59.595Z,5.70
2018-11-23T00:20:29.793Z,5.80
2018-11-23T00:22:59.151Z,5.70
2018-11-23T00:25:28.914Z,5.60
2018-11-23T00:27:58.733Z,5.70
2018-11-23T00:30:29.457Z,5.60
2018-11-23T00:32:58.774Z,5.50
2018-11-23T00:35:29.489Z,5.50
2018-11-23T00:37:58.786Z,5.50
2018-11-23T00:40:30.137Z,5.60
2018-11-23T00:42:59.845Z,5.60
2018-11-23T00:45:29.155Z,5.50
2018-11-23T00:47:59.265Z,5.50
2018-11-23T00:50:28.773Z,5.50
2018-11-23T00:52:59.094Z,5.50
2018-11-23T00:55:29.118Z,5.50
2018-11-23T00:57:58.440Z,5.50
2018-11-23T01:00:29.984Z,5.60
2018-11-23T01:02:59.886Z,5.60
2018-11-23T01:05:29.133Z,5.60
2018-11-23T01:07:58.537Z,5.70
2018-11-23T01:10:28.705Z,5.70
2018-11-23T01:12:58.514Z,5.70
2018-11-23T01:15:27.786Z,5.80
2018-11-23T01:17:57.117Z,5.90
2018-11-23T01:20:27.243Z,5.70
2018-11-23T01:22:57.253Z,5.70
2018-11-23T01:25:27.372Z,5.70
2018-11-23T01:27:57.462Z,5.70
2018-11-23T01:30:28.948Z,5.70
2018-11-23T01:32:58.218Z,5.70
2018-11-23T01:35:27.473Z,5.70
2018-11-23T01:37:57.766Z,5.70
2018-11-23T01:40:28.501Z,5.80
2018-11-23T01:42:58.134Z,5.90
2018-11-23T01:45:27.438Z,5.90
2018-11-23T01:47:56.680Z,5.80
2018-11-23T01:50:27.339Z,5.90
2018-11-23T01:52:56.612Z,5.90
2018-11-23T01:55:26.354Z,5.80
2018-11-23T01:57:55.729Z,5.70
2018-11-23T02:00:26.508Z,5.70
2018-11-23T02:02:56.246Z,5.70
2018-11-23T02:05:25.601Z,5.70
2018-11-23T02:07:54.894Z,5.70
2018-11-23T02:10:24.127Z,5.80
2018-11-23T02:12:53.698Z,5.80
2018-11-23T02:15:23.624Z,5.80
2018-11-23T02:17:53.124Z,5.70
2018-11-23T02:20:22.885Z,5.70
2018-11-23T02:22:52.169Z,5.70
2018-11-23T02:25:21.429Z,5.70
2018-11-23T02:27:52.174Z,5.70
2018-11-23T02:30:23.217Z,5.70
2018-11-23T02:32:52.634Z,5.70
2018-11-23T02:35:21.951Z,5.70
2018-11-23T02:37:51.349Z,5.70
2018-11-23T02:40:21.233Z,5.80
2018-11-23T02:42:50.490Z,5.70
2018-11-23T02:45:21.069Z,5.80
2018-11-23T02:47:50.700Z,5.80
2018-11-23T02:50:20.093Z,5.80
2018-11-23T02:52:49.481Z,5.70
2018-11-23T02:55:19.722Z,5.70
2018-11-23T02:57:48.994Z,5.70
2018-11-23T03:00:19.841Z,5.70
2018-11-23T03:02:49.169Z,5.70
2018-11-23T03:05:20.113Z,5.80
2018-11-23T03:07:49.583Z,5.70
2018-11-23T03:10:19.104Z,5.80
2018-11-23T03:12:49.032Z,5.80
2018-11-23T03:15:19.542Z,5.80
2018-11-23T03:17:50.367Z,5.70
2018-11-23T03:20:20.998Z,5.70
2018-11-23T03:22:50.233Z,5.70
2018-11-23T03:25:19.567Z,5.70
2018-11-23T03:27:48.902Z,5.70
2018-11-23T03:30:20.512Z,5.70
2018-11-23T03:32:50.571Z,5.70
2018-11-23T03:35:20.486Z,5.70
2018-11-23T03:37:49.797Z,5.70
2018-11-23T03:40:19.116Z,5.70
2018-11-23T03:42:48.456Z,5.70
2018-11-23T03:45:18.101Z,5.60
2018-11-23T03:47:47.701Z,5.70
2018-11-23T03:50:17.721Z,5.80
2018-11-23T03:52:47.330Z,5.80
2018-11-23T03:55:16.571Z,6.00
2018-11-23T03:57:45.923Z,6.00
2018-11-23T04:00:17.766Z,5.90
2018-11-23T04:02:46.995Z,5.80
2018-11-23T04:05:16.705Z,5.70
2018-11-23T04:07:46.179Z,5.70
2018-11-23T04:10:16.346Z,5.70
2018-11-23T04:12:45.934Z,5.70
2018-11-23T04:15:15.646Z,5.80
2018-11-23T04:17:44.944Z,5.80
2018-11-23T04:20:15.399Z,5.80
2018-11-23T04:22:44.673Z,5.80
2018-11-23T04:25:14.381Z,5.70
2018-11-23T04:27:44.089Z,5.80
2018-11-23T04:30:15.034Z,5.80
2018-11-23T04:32:44.768Z,5.90
2018-11-23T04:35:15.446Z,5.80
2018-11-23T04:37:45.757Z,5.80
2018-11-23T04:40:16.138Z,5.80
2018-11-23T04:42:45.953Z,5.80
2018-11-23T04:45:15.569Z,5.90
2018-11-23T04:47:44.961Z,5.90
2018-11-23T04:50:15.580Z,5.90
2018-11-23T04:52:45.108Z,5.90
2018-11-23T04:55:14.413Z,6.00
2018-11-23T04:57:44.454Z,6.00
2018-11-23T05:00:15.551Z,6.10
2018-11-23T05:02:45.593Z,6.10
2018-11-23T05:05:15.121Z,6.10
2018-11-23T05:07:46.545Z,6.10
2018-11-23T05:10:16.740Z,6.00
2018-11-23T05:12:46.199Z,6.00
2018-11-23T05:15:16.793Z,6.10
2018-11-23T05:17:46.287Z,6.10
2018-11-23T05:20:16.104Z,6.10
2018-11-23T05:22:45.712Z,6.20
2018-11-23T05:25:16.432Z,6.10
2018-11-23T05:27:45.810Z,6.10
2018-11-23T05:30:22.578Z,6.00
2018-11-23T05:32:51.834Z,6.00
2018-11-23T05:35:21.081Z,6.00
2018-11-23T05:37:51.660Z,6.00
2018-11-23T05:40:21.458Z,6.10
2018-11-23T05:42:50.793Z,6.10
2018-11-23T05:45:21.382Z,6.10
2018-11-23T05:47:50.889Z,6.00
2018-11-23T05:50:21.845Z,6.00
2018-11-23T05:52:51.133Z,6.00
2018-11-23T05:55:20.430Z,6.00
2018-11-23T05:57:49.832Z,6.00
2018-11-23T06:00:24.455Z,5.90
2018-11-23T06:02:53.724Z,5.90
2018-11-23T06:05:22.983Z,5.80
2018-11-23T06:07:52.356Z,5.90
2018-11-23T06:10:22.278Z,5.90
2018-11-23T06:12:51.674Z,5.90
2018-11-23T06:15:22.305Z,5.90
2018-11-23T06:17:51.806Z,5.90
2018-11-23T06:20:22.859Z,6.00
2018-11-23T06:22:53.076Z,6.00
2018-11-23T06:25:30.277Z,6.00
2018-11-23T06:27:59.678Z,5.90
2018-11-23T06:30:28.978Z,6.00
2018-11-23T06:33:09.109Z,5.90
2018-11-23T06:35:38.460Z,6.00
2018-11-23T06:38:07.884Z,5.90
2018-11-23T06:40:37.144Z,5.90
2018-11-23T06:43:07.555Z,5.90
2018-11-23T06:45:39.375Z,5.90
2018-11-23T06:48:10.009Z,6.00
2018-11-23T06:50:39.273Z,6.00
2018-11-23T06:53:08.741Z,6.10
2018-11-23T06:55:38.175Z,6.10
2018-11-23T06:58:07.852Z,6.10
2018-11-23T07:00:37.145Z,6.10
2018-11-23T07:03:06.456Z,6.00
2018-11-23T07:05:35.762Z,6.10
2018-11-23T07:08:05.686Z,6.10
2018-11-23T07:10:35.185Z,6.10
2018-11-23T07:13:04.537Z,6.10
2018-11-23T07:15:33.978Z,6.10
2018-11-23T07:18:03.294Z,6.00
2018-11-23T07:20:32.589Z,6.10
2018-11-23T07:23:01.894Z,6.10
2018-11-23T07:25:31.684Z,6.00
2018-11-23T07:28:01.114Z,6.20
2018-11-23T07:30:30.747Z,6.20
2018-11-23T07:33:00.042Z,6.20
2018-11-23T07:35:29.428Z,6.20
2018-11-23T07:37:59.225Z,6.40
2018-11-23T07:40:42.040Z,6.30
2018-11-23T07:43:11.350Z,6.30
2018-11-23T07:45:41.017Z,6.30
2018-11-23T07:48:10.750Z,6.40
2018-11-23T07:50:40.438Z,6.40
2018-11-23T07:53:10.002Z,6.30
2018-11-23T07:55:39.310Z,6.20
2018-11-23T07:58:09.704Z,6.20
2018-11-23T08:00:39.016Z,6.30
2018-11-23T08:03:08.322Z,6.30
2018-11-23T08:05:37.641Z,6.30
2018-11-23T08:08:07.942Z,6.40
2018-11-23T08:10:36.581Z,6.40
2018-11-23T08:13:05.855Z,6.40
2018-11-23T08:15:35.129Z,6.40
2018-11-23T08:18:04.640Z,6.50
2018-11-23T08:20:33.924Z,6.60
2018-11-23T08:23:03.207Z,6.60
2018-11-23T08:25:32.689Z,6.70
2018-11-23T08:28:02.073Z,6.70
2018-11-23T08:30:31.528Z,6.70
2018-11-23T08:33:00.801Z,6.80
2018-11-23T08:35:30.175Z,6.80
2018-11-23T08:37:59.434Z,6.70
2018-11-23T08:40:28.754Z,6.70
2018-11-23T08:42:58.197Z,6.70
2018-11-23T08:45:27.978Z,6.80
2018-11-23T08:47:57.365Z,6.80
2018-11-23T08:50:28.578Z,6.80
2018-11-23T08:52:57.879Z,6.80
2018-11-23T08:55:27.472Z,6.90
2018-11-23T08:57:56.725Z,6.90
2018-11-23T09:00:28.056Z,6.90
2018-11-23T09:02:58.874Z,6.90
2018-11-23T09:05:28.157Z,6.90
2018-11-23T09:07:58.002Z,6.90
2018-11-23T09:10:28.834Z,7.00
2018-11-23T09:12:59.865Z,7.00
2018-11-23T09:15:29.138Z,7.10
2018-11-23T09:17:58.410Z,7.10
2018-11-23T09:20:27.766Z,7.00
2018-11-23T09:22:57.285Z,7.00
2018-11-23T09:25:26.544Z,7.00
2018-11-23T09:27:55.956Z,7.00
2018-11-23T09:30:26.433Z,7.10
2018-11-23T09:32:56.465Z,7.20
2018-11-23T09:35:26.063Z,7.20
2018-11-23T09:37:55.519Z,7.20
2018-11-23T09:40:26.789Z,7.20
2018-11-23T09:42:56.552Z,7.20
2018-11-23T09:45:27.348Z,7.30
2018-11-23T09:47:58.208Z,7.40
2018-11-23T09:50:28.122Z,7.50
2018-11-23T09:52:59.025Z,7.50
2018-11-23T09:55:29.177Z,7.50
2018-11-23T09:57:58.578Z,7.50
2018-11-23T10:00:29.451Z,7.60
2018-11-23T10:02:59.441Z,7.50
2018-11-23T10:05:29.529Z,7.40
2018-11-23T10:08:01.198Z,7.40
2018-11-23T10:10:30.684Z,7.40
2018-11-23T10:13:00.037Z,7.40
2018-11-23T10:15:30.640Z,7.40
2018-11-23T10:18:02.376Z,7.60
2018-11-23T10:20:32.948Z,7.50
2018-11-23T10:23:02.581Z,7.50
2018-11-23T10:25:33.091Z,7.50
2018-11-23T10:28:02.671Z,7.50
2018-11-23T10:30:33.308Z,7.50
2018-11-23T10:33:09.025Z,7.60
2018-11-23T10:35:38.277Z,7.60
2018-11-23T10:38:07.940Z,7.70
2018-11-23T10:40:38.774Z,7.80
2018-11-23T10:43:08.585Z,7.90
2018-11-23T10:45:38.293Z,8.00
2018-11-23T10:48:08.629Z,8.00
2018-11-23T10:50:39.445Z,8.10
2018-11-23T10:53:08.870Z,8.20
2018-11-23T10:55:38.768Z,8.20
2018-11-23T10:58:08.097Z,8.30
2018-11-23T11:00:42.494Z,8.30
2018-11-23T11:03:15.858Z,8.30
2018-11-23T11:05:50.109Z,8.00
2018-11-23T11:08:19.406Z,7.90
2018-11-23T11:10:48.811Z,7.80
2018-11-23T11:13:18.175Z,7.80
2018-11-23T11:15:47.501Z,8.00
2018-11-23T11:18:16.862Z,8.10
2018-11-23T11:20:46.112Z,8.10
2018-11-23T11:23:15.445Z,8.20
2018-11-23T11:25:44.827Z,8.30
2018-11-23T11:28:14.138Z,8.10
2018-11-23T11:30:43.442Z,8.00
2018-11-23T11:33:12.748Z,8.00
2018-11-23T11:35:42.027Z,8.10
2018-11-23T11:38:11.333Z,8.30
2018-11-23T11:40:40.613Z,8.20
2018-11-23T11:43:09.885Z,8.20
2018-11-23T11:45:39.149Z,8.10
2018-11-23T11:48:08.518Z,8.10
2018-11-23T11:50:37.859Z,8.10
2018-11-23T11:53:07.121Z,8.20
2018-11-23T11:55:36.649Z,8.20
2018-11-23T11:58:06.029Z,8.20
2018-11-23T12:00:35.327Z,8.20
2018-11-23T12:03:04.602Z,8.30
2018-11-23T12:05:33.919Z,8.30
2018-11-23T12:08:03.255Z,8.40
2018-11-23T12:10:32.570Z,8.40
2018-11-23T12:13:01.849Z,8.50
2018-11-23T12:15:31.125Z,8.60
2018-11-23T12:18:01.549Z,8.50
2018-11-23T12:20:30.844Z,8.40
2018-11-23T12:23:00.082Z,8.40
2018-11-23T12:25:29.348Z,8.50
2018-11-23T12:27:59.038Z,8.50
2018-11-23T12:30:28.289Z,8.60
2018-11-23T12:32:57.616Z,8.60
2018-11-23T12:35:26.898Z,8.50
2018-11-23T12:37:56.338Z,8.50
2018-11-23T12:40:25.609Z,8.50
2018-11-23T12:42:54.917Z,8.50
2018-11-23T12:45:24.425Z,8.50
2018-11-23T12:47:53.828Z,8.40
2018-11-23T12:50:23.899Z,8.30
2018-11-23T12:52:53.231Z,8.20
2018-11-23T12:55:22.512Z,8.20
2018-11-23T12:57:51.904Z,8.20
2018-11-23T13:00:23.479Z,8.20
2018-11-23T13:02:54.306Z,8.20
2018-11-23T13:05:24.513Z,8.20
2018-11-23T13:07:54.941Z,8.00
2018-11-23T13:10:25.291Z,7.90
2018-11-23T13:12:55.385Z,7.90
2018-11-23T13:15:24.721Z,8.00
2018-11-23T13:17:54.263Z,8.00
2018-11-23T13:20:23.625Z,8.00
2018-11-23T13:22:53.101Z,8.00
2018-11-23T13:25:26.959Z,8.00
2018-11-23T13:27:56.724Z,8.00
2018-11-23T13:30:28.577Z,8.00
2018-11-23T13:32:57.993Z,8.00
2018-11-23T13:35:27.278Z,8.00
2018-11-23T13:37:56.953Z,8.10
2018-11-23T13:40:27.341Z,8.10
2018-11-23T13:42:57.772Z,8.10
2018-11-23T13:45:29.513Z,8.20
2018-11-23T13:47:58.839Z,8.10
2018-11-23T13:50:28.572Z,8.10
2018-11-23T13:52:59.344Z,8.20
2018-11-23T13:55:28.620Z,8.20
2018-11-23T13:57:57.962Z,8.20
2018-11-23T14:00:28.706Z,8.10
2018-11-23T14:02:57.987Z,8.20
2018-11-23T14:05:29.020Z,8.20
2018-11-23T14:07:59.522Z,8.30
2018-11-23T14:10:29.418Z,8.30
2018-11-23T14:12:58.889Z,8.40
2018-11-23T14:15:29.517Z,8.50
2018-11-23T14:17:59.816Z,8.50
2018-11-23T14:20:29.530Z,8.50
2018-11-23T14:22:58.798Z,8.50
2018-11-23T14:25:29.476Z,8.40
2018-11-23T14:27:59.073Z,8.40
2018-11-23T14:30:30.933Z,8.40
2018-11-23T14:33:01.154Z,8.50
2018-11-23T14:35:31.372Z,8.50
2018-11-23T14:38:01.106Z,8.50
2018-11-23T14:40:30.402Z,8.50
2018-11-23T14:42:59.751Z,8.50
2018-11-23T14:45:31.655Z,8.40
2018-11-23T14:48:02.448Z,8.40
2018-11-23T14:50:33.032Z,8.40
2018-11-23T14:53:02.477Z,8.40
2018-11-23T14:55:32.056Z,8.40
2018-11-23T14:58:01.445Z,8.40
2018-11-23T15:00:32.282Z,8.40
2018-11-23T15:03:02.606Z,8.40
2018-11-23T15:05:31.967Z,8.40
2018-11-23T15:08:01.526Z,8.30
2018-11-23T15:10:32.052Z,8.40
2018-11-23T15:13:02.250Z,8.40
2018-11-23T15:15:33.909Z,8.40
2018-11-23T15:18:03.428Z,8.40
2018-11-23T15:20:35.684Z,8.40
2018-11-23T15:23:06.926Z,8.40
2018-11-23T15:25:36.258Z,8.40
2018-11-23T15:28:06.334Z,8.40
2018-11-23T15:30:36.773Z,8.40
2018-11-23T15:33:06.550Z,8.40
2018-11-23T15:35:36.729Z,8.30
2018-11-23T15:38:10.247Z,8.30
2018-11-23T15:40:36.484Z,8.40
2018-11-23T15:43:07.478Z,8.30
2018-11-23T15:45:37.007Z,8.30
2018-11-23T15:48:07.293Z,8.30
2018-11-23T15:50:37.958Z,8.30
2018-11-23T15:53:08.849Z,8.30
2018-11-23T15:55:41.862Z,8.30
2018-11-23T15:58:12.713Z,8.20
2018-11-23T16:00:43.450Z,8.20
2018-11-23T16:03:14.009Z,8.20
2018-11-23T16:05:43.316Z,8.20
2018-11-23T16:08:15.192Z,8.20
2018-11-23T16:10:44.517Z,8.20
2018-11-23T16:13:14.029Z,8.20
2018-11-23T16:15:43.338Z,8.20
2018-11-23T16:18:13.385Z,8.20
2018-11-23T16:20:44.212Z,8.20
2018-11-23T16:23:14.958Z,8.10
2018-11-23T16:25:44.901Z,8.00
2018-11-23T16:28:14.574Z,8.10
2018-11-23T16:30:45.385Z,8.00
2018-11-23T16:33:16.335Z,8.00
2018-11-23T16:35:46.320Z,8.00
2018-11-23T16:38:17.188Z,8.00
2018-11-23T16:40:48.310Z,7.90
2018-11-23T16:43:17.633Z,7.90
2018-11-23T16:45:47.250Z,7.90
2018-11-23T16:48:21.122Z,7.90
2018-11-23T16:50:53.954Z,7.80
2018-11-23T16:53:26.323Z,7.80
2018-11-23T16:55:57.497Z,7.80
2018-11-23T16:58:45.302Z,7.80
2018-11-23T17:01:19.885Z,7.80
2018-11-23T17:03:54.356Z,7.80
2018-11-23T17:06:30.385Z,7.80
2018-11-23T17:11:37.669Z,7.90
2018-11-23T17:14:06.993Z,7.90
2018-11-23T17:16:36.296Z,7.80
2018-11-23T17:19:05.643Z,7.80
2018-11-23T17:21:35.077Z,7.80
2018-11-23T17:24:04.380Z,7.80
2018-11-23T17:26:33.750Z,7.80
2018-11-23T17:29:03.115Z,7.70
2018-11-23T17:31:32.383Z,7.70
2018-11-23T17:34:01.719Z,7.80
2018-11-23T17:36:31.014Z,7.80
2018-11-23T17:39:00.422Z,7.80
2018-11-23T17:41:29.721Z,7.80
2018-11-23T17:43:59.034Z,7.70
2018-11-23T17:46:28.429Z,7.70
2018-11-23T17:48:57.717Z,7.60
2018-11-23T17:51:27.010Z,7.60
2018-11-23T17:53:56.356Z,7.60
2018-11-23T17:56:25.640Z,7.60
2018-11-23T17:58:54.894Z,7.60
2018-11-23T18:01:24.226Z,7.60
2018-11-23T18:03:53.521Z,7.50
2018-11-23T18:06:22.832Z,7.50
2018-11-23T18:08:52.268Z,7.40
2018-11-23T18:11:21.546Z,7.40
2018-11-23T18:13:50.821Z,7.40
2018-11-23T18:16:20.116Z,7.40
2018-11-23T18:18:49.484Z,7.40
2018-11-23T18:21:18.726Z,7.40
2018-11-23T18:23:49.260Z,7.40
2018-11-23T18:26:18.620Z,7.40
2018-11-23T18:28:47.974Z,7.40
2018-11-23T18:31:18.808Z,7.40
2018-11-23T18:33:48.890Z,7.40
2018-11-23T18:36:19.426Z,7.40
2018-11-23T18:38:49.090Z,7.40
2018-11-23T18:41:18.391Z,7.40
2018-11-23T18:43:49.526Z,7.40
2018-11-23T18:46:18.799Z,7.50
2018-11-23T18:48:48.199Z,7.50
2018-11-23T18:51:17.497Z,7.50
2018-11-23T18:53:46.736Z,7.50
2018-11-23T18:56:16.051Z,7.50
2018-11-23T18:58:46.525Z,7.50
2018-11-23T19:01:15.818Z,7.50
2018-11-23T19:03:45.120Z,7.50
2018-11-23T19:06:14.393Z,7.50
2018-11-23T19:08:44.418Z,7.50
2018-11-23T19:11:13.708Z,7.50
2018-11-23T19:13:43.297Z,7.50
2018-11-23T19:16:12.574Z,7.60
2018-11-23T19:18:42.070Z,7.50
2018-11-23T19:21:11.422Z,7.40
2018-11-23T19:23:47.147Z,7.40
2018-11-23T19:26:16.450Z,7.30
2018-11-23T19:28:45.848Z,7.30
2018-11-23T19:31:15.178Z,7.30
2018-11-23T19:33:44.414Z,7.30
2018-11-23T19:36:13.743Z,7.30
2018-11-23T19:38:43.103Z,7.30
2018-11-23T19:41:12.374Z,7.30
2018-11-23T19:43:41.644Z,7.30
2018-11-23T19:46:10.938Z,7.30
2018-11-23T19:48:40.317Z,7.30
2018-11-23T19:51:09.613Z,7.30
2018-11-23T19:53:38.854Z,7.30
2018-11-23T19:56:08.186Z,7.20
2018-11-23T19:58:37.522Z,7.20
2018-11-23T20:01:07.302Z,7.20
2018-11-23T20:03:36.592Z,7.30
2018-11-23T20:06:06.009Z,7.30
2018-11-23T20:08:35.337Z,7.20
2018-11-23T20:11:04.848Z,7.20
2018-11-23T20:13:34.136Z,7.30
2018-11-23T20:16:03.455Z,7.20
2018-11-23T20:18:32.810Z,7.20
2018-11-23T20:21:02.086Z,7.20
2018-11-23T20:23:31.438Z,7.20
2018-11-23T20:26:00.700Z,7.20
2018-11-23T20:28:30.046Z,7.10
2018-11-23T20:30:59.438Z,7.00
2018-11-23T20:33:28.686Z,7.10
2018-11-23T20:35:58.011Z,7.00
2018-11-23T20:38:27.443Z,6.90
2018-11-23T20:40:56.757Z,6.90
2018-11-23T20:43:26.157Z,7.00
2018-11-23T20:45:55.664Z,7.00
2018-11-23T20:48:25.234Z,6.90
2018-11-23T20:50:54.637Z,7.00
2018-11-23T20:53:23.910Z,7.10
2018-11-23T20:55:53.173Z,7.00
2018-11-23T20:58:22.573Z,7.10
2018-11-23T21:00:51.862Z,7.00
2018-11-23T21:03:21.269Z,7.00
2018-11-23T21:05:50.581Z,7.10
2018-11-23T21:08:20.054Z,7.10
2018-11-23T21:10:49.321Z,7.10
2018-11-23T21:13:18.618Z,7.20
2018-11-23T21:15:47.941Z,7.20
2018-11-23T21:18:17.285Z,7.20
2018-11-23T21:20:46.595Z,7.20
2018-11-23T21:23:15.877Z,7.20
2018-11-23T21:25:45.258Z,7.20
2018-11-23T21:28:14.597Z,7.20
2018-11-23T21:30:43.861Z,7.10
2018-11-23T21:33:13.213Z,7.00
2018-11-23T21:35:42.693Z,6.90
2018-11-23T21:38:12.057Z,6.90
2018-11-23T21:40:44.415Z,6.90
2018-11-23T21:43:10.586Z,6.90
2018-11-23T21:45:39.838Z,7.00
2018-11-23T21:48:09.186Z,7.00
2018-11-23T21:50:38.529Z,7.00
2018-11-23T21:53:07.899Z,7.00
2018-11-23T21:55:37.166Z,6.90
2018-11-23T21:58:06.524Z,6.90
2018-11-23T22:00:35.933Z,6.90
2018-11-23T22:03:05.880Z,6.90
2018-11-23T22:05:35.183Z,7.00
2018-11-23T22:08:04.481Z,7.10
2018-11-23T22:10:33.681Z,7.10
2018-11-23T22:13:02.881Z,7.10
2018-11-23T22:15:32.105Z,7.00
2018-11-23T22:18:01.381Z,7.10
2018-11-23T22:20:30.612Z,7.20
2018-11-23T22:22:59.814Z,7.20
2018-11-23T22:25:29.078Z,7.20
2018-11-23T22:27:58.477Z,7.30
2018-11-23T22:30:30.642Z,7.30
2018-11-23T22:33:00.122Z,7.30
2018-11-23T22:35:30.427Z,7.30
2018-11-23T22:37:59.751Z,7.30
2018-11-23T22:40:29.012Z,7.40
2018-11-23T22:42:59.161Z,7.40
2018-11-23T22:45:28.422Z,7.40
2018-11-23T22:47:57.698Z,7.40
2018-11-23T22:50:26.934Z,7.30
2018-11-23T22:52:56.212Z,7.40
2018-11-23T22:55:25.458Z,7.30
2018-11-23T22:57:55.198Z,7.40
2018-11-23T23:00:32.522Z,7.40
2018-11-23T23:03:01.793Z,7.50
2018-11-23T23:05:31.082Z,7.40
2018-11-23T23:08:00.488Z,7.30
2018-11-23T23:10:29.747Z,7.30
2018-11-23T23:12:58.990Z,7.40
2018-11-23T23:15:28.211Z,7.40
2018-11-23T23:17:57.487Z,7.40
2018-11-23T23:20:26.717Z,7.40
2018-11-23T23:22:55.986Z,7.40
2018-11-23T23:25:25.261Z,7.40
2018-11-23T23:27:54.605Z,7.30
2018-11-23T23:30:24.267Z,7.30
2018-11-23T23:32:53.494Z,7.30
2018-11-23T23:35:22.722Z,7.30
2018-11-23T23:37:51.987Z,7.40
2018-11-23T23:40:21.346Z,7.40
2018-11-23T23:42:50.594Z,7.40
2018-11-23T23:45:20.001Z,7.40
2018-11-23T23:47:49.298Z,7.50
2018-11-23T23:50:20.718Z,7.50
2018-11-23T23:52:50.536Z,7.50
2018-11-23T23:55:19.797Z,7.50
2018-11-23T23:57:49.537Z,7.40
