createdAt,value
2017-10-19T00:00:00.418Z,1006.86
2017-10-19T00:01:00.392Z,1006.87
2017-10-19T00:02:00.375Z,1006.89
2017-10-19T00:03:00.345Z,1006.88
2017-10-19T00:04:00.324Z,1006.91
2017-10-19T00:05:00.301Z,1006.89
2017-10-19T00:06:00.282Z,1006.89
2017-10-19T00:07:00.257Z,1006.84
2017-10-19T00:08:00.234Z,1006.85
2017-10-19T00:09:00.210Z,1006.85
2017-10-19T00:10:00.187Z,1006.91
2017-10-19T00:11:00.166Z,1006.88
2017-10-19T00:12:00.141Z,1006.92
2017-10-19T00:13:00.120Z,1006.89
2017-10-19T00:14:00.097Z,1006.86
2017-10-19T00:15:00.076Z,1006.85
2017-10-19T00:16:00.052Z,1006.86
2017-10-19T00:17:00.028Z,1006.89
2017-10-19T00:18:00.008Z,1006.92
2017-10-19T00:18:59.992Z,1006.95
2017-10-19T00:19:59.964Z,1006.95
2017-10-19T00:20:59.940Z,1006.92
2017-10-19T00:21:59.915Z,1006.95
2017-10-19T00:22:59.893Z,1006.93
2017-10-19T00:23:59.877Z,1006.9
2017-10-19T00:24:59.849Z,1006.91
2017-10-19T00:25:59.830Z,1006.95
2017-10-19T00:26:59.804Z,1006.97
2017-10-19T00:27:59.785Z,1006.93
2017-10-19T00:28:59.758Z,1006.93
2017-10-19T00:29:59.739Z,1006.99
2017-10-19T00:30:59.717Z,1006.99
2017-10-19T00:31:59.691Z,1007.01
2017-10-19T00:32:59.668Z,1007.02
2017-10-19T00:33:59.649Z,1007.04
2017-10-19T00:34:59.623Z,1007.07
2017-10-19T00:35:59.603Z,1007.01
2017-10-19T00:36:59.576Z,1007.05
2017-10-19T00:37:59.555Z,1007.03
2017-10-19T00:38:59.532Z,1006.98
2017-10-19T00:39:59.508Z,1007
2017-10-19T00:40:59.487Z,1007.05
2017-10-19T00:41:59.463Z,1007
2017-10-19T00:42:59.441Z,1007.03
2017-10-19T00:43:59.421Z,1007.05
2017-10-19T00:44:59.397Z,1007.09
2017-10-19T00:45:59.373Z,1007.02
2017-10-19T00:46:59.351Z,1006.99
2017-10-19T00:47:59.331Z,1007.03
2017-10-19T00:48:59.306Z,1006.99
2017-10-19T00:49:59.282Z,1006.98
2017-10-19T00:50:59.262Z,1007
2017-10-19T00:51:59.238Z,1006.97
2017-10-19T00:52:59.217Z,1006.96
2017-10-19T00:53:59.193Z,1006.97
2017-10-19T00:54:59.170Z,1007.03
2017-10-19T00:55:59.149Z,1007.02
2017-10-19T00:56:59.123Z,1006.97
2017-10-19T00:57:59.102Z,1006.93
2017-10-19T00:58:59.080Z,1006.93
2017-10-19T00:59:59.089Z,1006.97
2017-10-19T01:00:59.033Z,1006.97
2017-10-19T01:01:59.012Z,1006.98
2017-10-19T01:02:58.991Z,1006.97
2017-10-19T01:03:58.968Z,1007
2017-10-19T01:04:58.944Z,1006.97
2017-10-19T01:05:58.922Z,1006.96
2017-10-19T01:06:58.900Z,1007.02
2017-10-19T01:07:58.873Z,1007.05
2017-10-19T01:08:58.853Z,1007.04
2017-10-19T01:09:58.830Z,1007
2017-10-19T01:10:58.808Z,1006.99
2017-10-19T01:11:58.785Z,1007
2017-10-19T01:12:58.764Z,1007
2017-10-19T01:13:58.741Z,1007
2017-10-19T01:14:58.717Z,1006.97
2017-10-19T01:15:58.695Z,1006.98
2017-10-19T01:16:58.671Z,1006.96
2017-10-19T01:17:58.650Z,1006.99
2017-10-19T01:18:58.625Z,1006.96
2017-10-19T01:19:58.604Z,1006.98
2017-10-19T01:20:58.618Z,1006.98
2017-10-19T01:21:58.559Z,1007
2017-10-19T01:22:58.536Z,1006.92
2017-10-19T01:23:58.513Z,1006.99
2017-10-19T01:24:58.490Z,1006.91
2017-10-19T01:25:58.469Z,1006.92
2017-10-19T01:26:58.447Z,1006.87
2017-10-19T01:27:58.421Z,1006.91
2017-10-19T01:28:58.400Z,1006.89
2017-10-19T01:29:58.374Z,1006.9
2017-10-19T01:30:58.355Z,1006.9
2017-10-19T01:31:58.332Z,1006.87
2017-10-19T01:32:58.314Z,1006.88
2017-10-19T01:33:58.286Z,1006.91
2017-10-19T01:34:58.266Z,1006.91
2017-10-19T01:35:58.248Z,1006.87
2017-10-19T01:36:58.220Z,1006.85
2017-10-19T01:37:58.193Z,1006.85
2017-10-19T01:38:58.172Z,1006.83
2017-10-19T01:39:58.149Z,1006.82
2017-10-19T01:40:58.124Z,1006.81
2017-10-19T01:41:58.105Z,1006.8
2017-10-19T01:42:58.078Z,1006.78
2017-10-19T01:43:58.055Z,1006.81
2017-10-19T01:44:58.043Z,1006.84
2017-10-19T01:45:58.012Z,1006.81
2017-10-19T01:46:57.988Z,1006.79
2017-10-19T01:47:57.970Z,1006.81
2017-10-19T01:48:57.941Z,1006.83
2017-10-19T01:49:57.924Z,1006.83
2017-10-19T01:50:57.897Z,1006.82
2017-10-19T01:51:57.874Z,1006.8
2017-10-19T01:52:57.850Z,1006.82
2017-10-19T01:53:57.829Z,1006.81
2017-10-19T01:54:57.807Z,1006.79
2017-10-19T01:55:57.784Z,1006.79
2017-10-19T01:56:57.760Z,1006.78
2017-10-19T01:57:57.739Z,1006.77
2017-10-19T01:58:57.715Z,1006.76
2017-10-19T01:59:57.693Z,1006.74
2017-10-19T02:00:57.671Z,1006.76
2017-10-19T02:01:57.651Z,1006.73
2017-10-19T02:02:57.624Z,1006.77
2017-10-19T02:03:57.602Z,1006.76
2017-10-19T02:04:57.582Z,1006.72
2017-10-19T02:05:57.561Z,1006.77
2017-10-19T02:06:57.532Z,1006.75
2017-10-19T02:07:57.511Z,1006.73
2017-10-19T02:08:57.488Z,1006.75
2017-10-19T02:09:57.465Z,1006.74
2017-10-19T02:10:57.441Z,1006.71
2017-10-19T02:11:57.419Z,1006.8
2017-10-19T02:12:57.397Z,1006.76
2017-10-19T02:13:57.373Z,1006.73
2017-10-19T02:14:57.351Z,1006.71
2017-10-19T02:15:57.329Z,1006.73
2017-10-19T02:16:57.307Z,1006.73
2017-10-19T02:17:57.282Z,1006.7
2017-10-19T02:18:57.262Z,1006.7
2017-10-19T02:19:57.237Z,1006.68
2017-10-19T02:20:57.216Z,1006.72
2017-10-19T02:21:57.193Z,1006.72
2017-10-19T02:22:57.170Z,1006.73
2017-10-19T02:23:57.150Z,1006.72
2017-10-19T02:24:57.131Z,1006.76
2017-10-19T02:25:57.101Z,1006.71
2017-10-19T02:26:57.077Z,1006.7
2017-10-19T02:27:57.056Z,1006.69
2017-10-19T02:28:57.032Z,1006.74
2017-10-19T02:29:57.012Z,1006.77
2017-10-19T02:30:56.989Z,1006.77
2017-10-19T02:31:56.967Z,1006.79
2017-10-19T02:32:56.948Z,1006.8
2017-10-19T02:33:56.923Z,1006.8
2017-10-19T02:34:56.895Z,1006.79
2017-10-19T02:35:56.876Z,1006.81
2017-10-19T02:36:56.851Z,1006.85
2017-10-19T02:37:56.828Z,1006.82
2017-10-19T02:38:56.813Z,1006.8
2017-10-19T02:39:56.782Z,1006.85
2017-10-19T02:40:56.757Z,1006.83
2017-10-19T02:41:56.736Z,1006.84
2017-10-19T02:42:56.721Z,1006.85
2017-10-19T02:43:56.690Z,1006.86
2017-10-19T02:44:56.672Z,1006.84
2017-10-19T02:45:56.643Z,1006.86
2017-10-19T02:46:56.624Z,1006.88
2017-10-19T02:47:56.599Z,1006.88
2017-10-19T02:48:56.577Z,1006.88
2017-10-19T02:49:56.552Z,1006.87
2017-10-19T02:50:56.529Z,1006.86
2017-10-19T02:51:56.508Z,1006.84
2017-10-19T02:52:56.485Z,1006.85
2017-10-19T02:53:56.468Z,1006.85
2017-10-19T02:54:56.437Z,1006.84
2017-10-19T02:55:56.416Z,1006.84
2017-10-19T02:56:56.399Z,1006.85
2017-10-19T02:57:56.371Z,1006.83
2017-10-19T02:58:56.347Z,1006.86
2017-10-19T02:59:56.329Z,1006.81
2017-10-19T03:00:56.300Z,1006.82
2017-10-19T03:01:56.276Z,1006.78
2017-10-19T03:02:56.253Z,1006.79
2017-10-19T03:03:56.233Z,1006.78
2017-10-19T03:04:56.210Z,1006.75
2017-10-19T03:05:56.185Z,1006.8
2017-10-19T03:06:56.163Z,1006.75
2017-10-19T03:07:56.142Z,1006.78
2017-10-19T03:08:56.123Z,1006.78
2017-10-19T03:09:56.099Z,1006.75
2017-10-19T03:10:56.072Z,1006.77
2017-10-19T03:11:56.049Z,1006.77
2017-10-19T03:12:56.027Z,1006.75
2017-10-19T03:13:56.002Z,1006.76
2017-10-19T03:14:55.979Z,1006.74
2017-10-19T03:15:55.955Z,1006.71
2017-10-19T03:16:55.936Z,1006.74
2017-10-19T03:17:55.911Z,1006.73
2017-10-19T03:18:55.890Z,1006.74
2017-10-19T03:19:55.865Z,1006.73
2017-10-19T03:20:55.842Z,1006.68
2017-10-19T03:21:55.926Z,1006.69
2017-10-19T03:22:55.800Z,1006.71
2017-10-19T03:23:55.772Z,1006.7
2017-10-19T03:24:55.749Z,1006.66
2017-10-19T03:25:55.733Z,1006.67
2017-10-19T03:26:55.702Z,1006.68
2017-10-19T03:27:55.681Z,1006.62
2017-10-19T03:28:55.661Z,1006.64
2017-10-19T03:29:55.635Z,1006.66
2017-10-19T03:30:55.616Z,1006.67
2017-10-19T03:31:55.595Z,1006.65
2017-10-19T03:32:55.564Z,1006.63
2017-10-19T03:33:55.544Z,1006.62
2017-10-19T03:34:55.520Z,1006.6
2017-10-19T03:35:55.499Z,1006.56
2017-10-19T03:36:55.474Z,1006.56
2017-10-19T03:37:55.450Z,1006.56
2017-10-19T03:38:55.427Z,1006.55
2017-10-19T03:39:55.405Z,1006.55
2017-10-19T03:40:55.381Z,1006.54
2017-10-19T03:41:55.358Z,1006.55
2017-10-19T03:42:55.335Z,1006.52
2017-10-19T03:43:55.318Z,1006.5
2017-10-19T03:44:55.290Z,1006.52
2017-10-19T03:45:55.265Z,1006.5
2017-10-19T03:46:55.246Z,1006.48
2017-10-19T03:47:55.221Z,1006.45
2017-10-19T03:48:55.202Z,1006.43
2017-10-19T03:49:55.174Z,1006.47
2017-10-19T03:50:55.152Z,1006.44
2017-10-19T03:51:55.129Z,1006.42
2017-10-19T03:52:55.104Z,1006.43
2017-10-19T03:53:55.082Z,1006.47
2017-10-19T03:54:55.060Z,1006.43
2017-10-19T03:55:55.038Z,1006.4
2017-10-19T03:56:55.026Z,1006.43
2017-10-19T03:57:54.998Z,1006.42
2017-10-19T03:58:54.970Z,1006.41
2017-10-19T03:59:54.944Z,1006.43
2017-10-19T04:00:54.921Z,1006.42
2017-10-19T04:01:54.902Z,1006.43
2017-10-19T04:02:54.877Z,1006.45
2017-10-19T04:03:54.956Z,1006.45
2017-10-19T04:04:54.831Z,1006.47
2017-10-19T04:05:54.807Z,1006.47
2017-10-19T04:06:54.783Z,1006.43
2017-10-19T04:07:54.761Z,1006.48
2017-10-19T04:08:54.737Z,1006.47
2017-10-19T04:09:54.714Z,1006.51
2017-10-19T04:10:54.692Z,1006.48
2017-10-19T04:11:54.666Z,1006.49
2017-10-19T04:12:54.648Z,1006.48
2017-10-19T04:13:54.628Z,1006.51
2017-10-19T04:14:54.600Z,1006.52
2017-10-19T04:15:54.576Z,1006.52
2017-10-19T04:16:54.558Z,1006.5
2017-10-19T04:17:54.528Z,1006.5
2017-10-19T04:18:54.507Z,1006.54
2017-10-19T04:19:54.485Z,1006.54
2017-10-19T04:20:54.463Z,1006.54
2017-10-19T04:21:54.437Z,1006.55
2017-10-19T04:22:54.414Z,1006.61
2017-10-19T04:23:54.392Z,1006.59
2017-10-19T04:24:54.367Z,1006.61
2017-10-19T04:25:54.345Z,1006.57
2017-10-19T04:26:54.324Z,1006.57
2017-10-19T04:27:54.298Z,1006.57
2017-10-19T04:28:54.274Z,1006.56
2017-10-19T04:29:54.252Z,1006.52
2017-10-19T04:30:54.230Z,1006.51
2017-10-19T04:31:54.208Z,1006.54
2017-10-19T04:32:54.182Z,1006.52
2017-10-19T04:33:54.165Z,1006.53
2017-10-19T04:34:54.140Z,1006.5
2017-10-19T04:35:54.115Z,1006.57
2017-10-19T04:36:54.094Z,1006.55
2017-10-19T04:37:54.079Z,1006.58
2017-10-19T04:38:54.045Z,1006.58
2017-10-19T04:39:54.023Z,1006.58
2017-10-19T04:40:53.999Z,1006.58
2017-10-19T04:41:53.974Z,1006.6
2017-10-19T04:42:53.952Z,1006.58
2017-10-19T04:43:53.931Z,1006.62
2017-10-19T04:44:53.906Z,1006.63
2017-10-19T04:45:54.239Z,1006.63
2017-10-19T04:46:54.212Z,1006.64
2017-10-19T04:47:53.839Z,1006.62
2017-10-19T04:48:53.813Z,1006.63
2017-10-19T04:49:53.791Z,1006.57
2017-10-19T04:50:53.766Z,1006.56
2017-10-19T04:51:53.745Z,1006.52
2017-10-19T04:52:53.722Z,1006.48
2017-10-19T04:53:53.698Z,1006.5
2017-10-19T04:54:53.684Z,1006.48
2017-10-19T04:55:53.653Z,1006.44
2017-10-19T04:56:53.631Z,1006.5
2017-10-19T04:57:53.605Z,1006.46
2017-10-19T04:58:53.584Z,1006.52
2017-10-19T04:59:53.560Z,1006.48
2017-10-19T05:00:53.536Z,1006.48
2017-10-19T05:01:53.514Z,1006.52
2017-10-19T05:02:53.492Z,1006.46
2017-10-19T05:03:53.466Z,1006.47
2017-10-19T05:04:53.793Z,1006.47
2017-10-19T05:05:53.416Z,1006.5
2017-10-19T05:06:53.397Z,1006.53
2017-10-19T05:07:53.377Z,1006.51
2017-10-19T05:08:53.352Z,1006.56
2017-10-19T05:09:53.331Z,1006.5
2017-10-19T05:10:53.306Z,1006.52
2017-10-19T05:11:53.281Z,1006.49
2017-10-19T05:12:53.280Z,1006.51
2017-10-19T05:13:53.234Z,1006.51
2017-10-19T05:14:53.211Z,1006.51
2017-10-19T05:15:53.190Z,1006.51
2017-10-19T05:16:53.165Z,1006.51
2017-10-19T05:17:53.141Z,1006.48
2017-10-19T05:18:53.122Z,1006.51
2017-10-19T05:19:53.100Z,1006.44
2017-10-19T05:20:53.072Z,1006.4
2017-10-19T05:21:53.050Z,1006.45
2017-10-19T05:22:53.026Z,1006.4
2017-10-19T05:23:53.000Z,1006.41
2017-10-19T05:24:52.982Z,1006.37
2017-10-19T05:25:52.957Z,1006.37
2017-10-19T05:26:52.942Z,1006.37
2017-10-19T05:27:52.910Z,1006.36
2017-10-19T05:28:52.890Z,1006.31
2017-10-19T05:29:52.867Z,1006.32
2017-10-19T05:30:52.842Z,1006.3
2017-10-19T05:31:52.818Z,1006.35
2017-10-19T05:32:52.799Z,1006.33
2017-10-19T05:33:52.773Z,1006.3
2017-10-19T05:34:52.749Z,1006.37
2017-10-19T05:35:52.725Z,1006.33
2017-10-19T05:36:52.706Z,1006.35
2017-10-19T05:37:52.678Z,1006.35
2017-10-19T05:38:52.658Z,1006.33
2017-10-19T05:39:52.632Z,1006.29
2017-10-19T05:40:52.609Z,1006.28
2017-10-19T05:41:52.599Z,1006.25
2017-10-19T05:42:52.570Z,1006.26
2017-10-19T05:43:52.539Z,1006.23
2017-10-19T05:44:52.517Z,1006.23
2017-10-19T05:45:52.497Z,1006.22
2017-10-19T05:46:52.471Z,1006.24
2017-10-19T05:47:52.446Z,1006.23
2017-10-19T05:48:52.424Z,1006.29
2017-10-19T05:49:52.399Z,1006.28
2017-10-19T05:50:52.379Z,1006.3
2017-10-19T05:51:52.355Z,1006.29
2017-10-19T05:52:52.329Z,1006.3
2017-10-19T05:53:52.306Z,1006.33
2017-10-19T05:54:52.314Z,1006.37
2017-10-19T05:55:52.264Z,1006.36
2017-10-19T05:56:52.233Z,1006.36
2017-10-19T05:57:52.213Z,1006.4
2017-10-19T05:58:52.189Z,1006.44
2017-10-19T05:59:52.168Z,1006.43
2017-10-19T06:00:52.146Z,1006.46
2017-10-19T06:01:52.131Z,1006.46
2017-10-19T06:02:52.100Z,1006.39
2017-10-19T06:03:52.080Z,1006.42
2017-10-19T06:04:52.049Z,1006.4
2017-10-19T06:05:52.029Z,1006.36
2017-10-19T06:06:52.004Z,1006.41
2017-10-19T06:07:51.978Z,1006.47
2017-10-19T06:08:51.957Z,1006.42
2017-10-19T06:09:51.934Z,1006.45
2017-10-19T06:10:51.912Z,1006.44
2017-10-19T06:11:51.887Z,1006.44
2017-10-19T06:12:51.868Z,1006.45
2017-10-19T06:13:51.845Z,1006.45
2017-10-19T06:14:51.818Z,1006.5
2017-10-19T06:15:51.795Z,1006.46
2017-10-19T06:16:51.775Z,1006.41
2017-10-19T06:17:51.749Z,1006.43
2017-10-19T06:18:51.726Z,1006.41
2017-10-19T06:19:51.711Z,1006.41
2017-10-19T06:20:51.685Z,1006.39
2017-10-19T06:21:51.655Z,1006.45
2017-10-19T06:22:51.636Z,1006.45
2017-10-19T06:23:51.610Z,1006.43
2017-10-19T06:24:51.593Z,1006.46
2017-10-19T06:25:51.564Z,1006.43
2017-10-19T06:26:51.540Z,1006.52
2017-10-19T06:27:51.517Z,1006.56
2017-10-19T06:28:51.496Z,1006.56
2017-10-19T06:29:51.469Z,1006.55
2017-10-19T06:30:51.453Z,1006.54
2017-10-19T06:31:51.424Z,1006.52
2017-10-19T06:32:51.402Z,1006.57
2017-10-19T06:33:51.379Z,1006.56
2017-10-19T06:34:51.356Z,1006.57
2017-10-19T06:35:51.331Z,1006.58
2017-10-19T06:36:51.315Z,1006.6
2017-10-19T06:37:51.284Z,1006.59
2017-10-19T06:38:51.262Z,1006.62
2017-10-19T06:39:51.246Z,1006.61
2017-10-19T06:40:51.225Z,1006.68
2017-10-19T06:41:51.206Z,1006.68
2017-10-19T06:42:51.171Z,1006.68
2017-10-19T06:43:51.149Z,1006.64
2017-10-19T06:44:51.124Z,1006.64
2017-10-19T06:45:51.461Z,1006.67
2017-10-19T06:46:51.077Z,1006.63
2017-10-19T06:47:51.068Z,1006.64
2017-10-19T06:48:51.031Z,1006.68
2017-10-19T06:49:51.359Z,1006.65
2017-10-19T06:50:51.337Z,1006.7
2017-10-19T06:51:50.963Z,1006.61
2017-10-19T06:52:50.942Z,1006.65
2017-10-19T06:53:50.921Z,1006.67
2017-10-19T06:54:50.895Z,1006.71
2017-10-19T06:55:50.878Z,1006.69
2017-10-19T06:56:50.852Z,1006.69
2017-10-19T06:57:50.825Z,1006.7
2017-10-19T06:58:50.803Z,1006.69
2017-10-19T06:59:50.782Z,1006.68
2017-10-19T07:00:50.757Z,1006.65
2017-10-19T07:01:50.738Z,1006.7
2017-10-19T07:02:50.713Z,1006.7
2017-10-19T07:03:50.690Z,1006.7
2017-10-19T07:04:50.670Z,1006.67
2017-10-19T07:05:50.648Z,1006.7
2017-10-19T07:06:50.623Z,1006.72
2017-10-19T07:07:50.602Z,1006.7
2017-10-19T07:08:50.581Z,1006.69
2017-10-19T07:09:50.556Z,1006.69
2017-10-19T07:10:50.534Z,1006.67
2017-10-19T07:11:50.513Z,1006.69
2017-10-19T07:12:50.490Z,1006.69
2017-10-19T07:13:50.467Z,1006.63
2017-10-19T07:14:50.443Z,1006.67
2017-10-19T07:15:50.424Z,1006.67
2017-10-19T07:16:50.401Z,1006.66
2017-10-19T07:17:50.380Z,1006.67
2017-10-19T07:18:50.360Z,1006.69
2017-10-19T07:19:50.336Z,1006.7
2017-10-19T07:20:50.313Z,1006.71
2017-10-19T07:21:50.293Z,1006.7
2017-10-19T07:22:50.613Z,1006.71
2017-10-19T07:26:30.562Z,1006.71
2017-10-19T07:27:30.543Z,1006.71
2017-10-19T07:28:30.519Z,1006.63
2017-10-19T07:29:30.498Z,1006.65
2017-10-19T07:30:30.480Z,1006.64
2017-10-19T07:31:30.458Z,1006.66
2017-10-19T07:32:30.438Z,1006.64
2017-10-19T07:33:30.416Z,1006.6
2017-10-19T07:34:30.398Z,1006.61
2017-10-19T07:35:30.376Z,1006.69
2017-10-19T07:36:30.356Z,1006.69
2017-10-19T07:37:30.337Z,1006.68
2017-10-19T07:38:30.315Z,1006.63
2017-10-19T07:39:30.297Z,1006.66
2017-10-19T07:40:30.275Z,1006.68
2017-10-19T07:41:30.259Z,1006.62
2017-10-19T07:42:30.238Z,1006.68
2017-10-19T07:43:30.216Z,1006.64
2017-10-19T07:44:30.198Z,1006.65
2017-10-19T07:45:30.179Z,1006.69
2017-10-19T07:46:30.159Z,1006.65
2017-10-19T07:47:30.137Z,1006.67
2017-10-19T07:48:30.119Z,1006.63
2017-10-19T07:49:30.100Z,1006.67
2017-10-19T07:50:30.079Z,1006.64
2017-10-19T07:51:30.062Z,1006.64
2017-10-19T07:52:30.044Z,1006.6
2017-10-19T07:53:30.023Z,1006.54
2017-10-19T07:54:30.006Z,1006.55
2017-10-19T07:55:29.989Z,1006.55
2017-10-19T07:56:29.974Z,1006.54
2017-10-19T07:57:29.948Z,1006.52
2017-10-19T07:58:29.931Z,1006.52
2017-10-19T07:59:29.916Z,1006.54
2017-10-19T08:00:29.895Z,1006.52
2017-10-19T08:01:29.873Z,1006.48
2017-10-19T08:02:29.857Z,1006.5
2017-10-19T08:03:29.840Z,1006.49
2017-10-19T08:04:29.819Z,1006.46
2017-10-19T08:05:29.801Z,1006.49
2017-10-19T08:06:29.786Z,1006.46
2017-10-19T08:07:29.772Z,1006.51
2017-10-19T08:08:29.747Z,1006.52
2017-10-19T08:09:29.730Z,1006.55
2017-10-19T08:10:29.712Z,1006.53
2017-10-19T08:11:29.694Z,1006.59
2017-10-19T08:12:29.676Z,1006.61
2017-10-19T08:13:29.658Z,1006.54
2017-10-19T08:14:29.652Z,1006.64
2017-10-19T08:15:29.621Z,1006.63
2017-10-19T08:16:29.604Z,1006.58
2017-10-19T08:17:29.588Z,1006.61
2017-10-19T08:18:29.568Z,1006.58
2017-10-19T08:19:29.589Z,1006.54
2017-10-19T08:20:29.542Z,1006.55
2017-10-19T08:21:29.518Z,1006.52
2017-10-19T08:22:29.498Z,1006.51
2017-10-19T08:23:29.481Z,1006.49
2017-10-19T08:24:29.478Z,1006.47
2017-10-19T08:25:29.448Z,1006.47
2017-10-19T08:26:29.433Z,1006.47
2017-10-19T08:27:29.411Z,1006.51
2017-10-19T08:28:29.396Z,1006.47
2017-10-19T08:29:29.380Z,1006.48
2017-10-19T08:30:29.365Z,1006.48
2017-10-19T08:31:29.345Z,1006.5
2017-10-19T08:32:29.333Z,1006.5
2017-10-19T08:33:29.317Z,1006.53
2017-10-19T08:34:29.293Z,1006.52
2017-10-19T08:35:29.280Z,1006.5
2017-10-19T08:36:29.261Z,1006.5
2017-10-19T08:37:29.239Z,1006.52
2017-10-19T08:38:29.229Z,1006.48
2017-10-19T08:39:29.210Z,1006.56
2017-10-19T08:40:29.212Z,1006.57
2017-10-19T08:41:29.171Z,1006.52
2017-10-19T08:42:29.153Z,1006.58
2017-10-19T08:43:29.136Z,1006.55
2017-10-19T08:44:29.119Z,1006.56
2017-10-19T08:45:29.098Z,1006.57
2017-10-19T08:46:29.081Z,1006.48
2017-10-19T08:47:29.078Z,1006.51
2017-10-19T08:48:29.060Z,1006.52
2017-10-19T08:49:29.032Z,1006.5
2017-10-19T08:50:29.010Z,1006.52
2017-10-19T08:51:28.991Z,1006.63
2017-10-19T08:52:28.977Z,1006.62
2017-10-19T08:53:28.954Z,1006.61
2017-10-19T08:54:28.946Z,1006.59
2017-10-19T08:55:28.918Z,1006.64
2017-10-19T08:56:28.900Z,1006.62
2017-10-19T08:57:28.883Z,1006.6
2017-10-19T08:58:28.866Z,1006.6
2017-10-19T08:59:28.839Z,1006.6
2017-10-19T09:00:28.823Z,1006.57
2017-10-19T09:01:28.811Z,1006.62
2017-10-19T09:02:28.782Z,1006.57
2017-10-19T09:03:28.768Z,1006.59
2017-10-19T09:04:28.748Z,1006.59
2017-10-19T09:05:28.728Z,1006.59
2017-10-19T09:06:28.714Z,1006.56
2017-10-19T09:07:28.697Z,1006.56
2017-10-19T09:08:28.680Z,1006.58
2017-10-19T09:09:28.652Z,1006.59
2017-10-19T09:10:28.629Z,1006.58
2017-10-19T09:11:28.609Z,1006.6
2017-10-19T09:12:28.595Z,1006.57
2017-10-19T09:13:28.575Z,1006.66
2017-10-19T09:14:28.551Z,1006.63
2017-10-19T09:15:28.548Z,1006.64
2017-10-19T09:16:28.519Z,1006.66
2017-10-19T09:17:28.497Z,1006.65
2017-10-19T09:18:28.480Z,1006.62
2017-10-19T09:19:28.461Z,1006.64
2017-10-19T09:20:28.454Z,1006.66
2017-10-19T09:21:28.416Z,1006.65
2017-10-19T09:22:28.399Z,1006.62
2017-10-19T09:23:28.387Z,1006.63
2017-10-19T09:24:28.356Z,1006.62
2017-10-19T09:25:28.339Z,1006.62
2017-10-19T09:26:28.340Z,1006.63
2017-10-19T09:27:28.301Z,1006.61
2017-10-19T09:28:28.275Z,1006.63
2017-10-19T09:29:28.257Z,1006.65
2017-10-19T09:30:28.238Z,1006.66
2017-10-19T09:31:28.229Z,1006.67
2017-10-19T09:32:28.208Z,1006.65
2017-10-19T09:33:28.182Z,1006.65
2017-10-19T09:34:28.163Z,1006.71
2017-10-19T09:35:28.144Z,1006.65
2017-10-19T09:36:28.117Z,1006.67
2017-10-19T09:37:28.100Z,1006.63
2017-10-19T09:38:28.081Z,1006.61
2017-10-19T09:39:28.059Z,1006.61
2017-10-19T09:40:28.040Z,1006.65
2017-10-19T09:41:28.018Z,1006.6
2017-10-19T09:42:27.998Z,1006.6
2017-10-19T09:43:27.979Z,1006.61
2017-10-19T09:44:27.958Z,1006.6
2017-10-19T09:45:27.942Z,1006.55
2017-10-19T09:46:27.922Z,1006.55
2017-10-19T09:47:27.898Z,1006.54
2017-10-19T09:48:27.883Z,1006.54
2017-10-19T09:49:27.857Z,1006.52
2017-10-19T09:50:27.840Z,1006.51
2017-10-19T09:51:27.818Z,1006.52
2017-10-19T09:52:27.798Z,1006.55
2017-10-19T09:53:27.781Z,1006.6
2017-10-19T09:54:27.758Z,1006.59
2017-10-19T09:55:27.739Z,1006.66
2017-10-19T09:56:27.717Z,1006.65
2017-10-19T09:57:27.698Z,1006.58
2017-10-19T09:58:27.675Z,1006.59
2017-10-19T09:59:27.657Z,1006.56
2017-10-19T10:00:27.633Z,1006.61
2017-10-19T10:01:27.613Z,1006.61
2017-10-19T10:02:27.595Z,1006.57
2017-10-19T10:03:27.581Z,1006.56
2017-10-19T10:04:27.560Z,1006.54
2017-10-19T10:05:27.534Z,1006.54
2017-10-19T10:06:27.519Z,1006.5
2017-10-19T10:07:27.498Z,1006.47
2017-10-19T10:08:27.474Z,1006.46
2017-10-19T10:09:27.455Z,1006.46
2017-10-19T10:10:27.438Z,1006.46
2017-10-19T10:11:27.419Z,1006.47
2017-10-19T10:12:27.396Z,1006.49
2017-10-19T10:13:27.372Z,1006.47
2017-10-19T10:14:27.356Z,1006.44
2017-10-19T10:15:27.334Z,1006.41
2017-10-19T10:16:27.314Z,1006.44
2017-10-19T10:17:27.294Z,1006.42
2017-10-19T10:18:27.272Z,1006.41
2017-10-19T10:19:27.260Z,1006.37
2017-10-19T10:20:27.229Z,1006.4
2017-10-19T10:21:27.211Z,1006.38
2017-10-19T10:22:27.191Z,1006.39
2017-10-19T10:23:27.172Z,1006.34
2017-10-19T10:24:27.148Z,1006.35
2017-10-19T10:25:27.128Z,1006.34
2017-10-19T10:26:27.109Z,1006.34
2017-10-19T10:27:27.096Z,1006.34
2017-10-19T10:28:27.071Z,1006.34
2017-10-19T10:29:27.048Z,1006.36
2017-10-19T10:30:27.028Z,1006.33
2017-10-19T10:31:27.009Z,1006.3
2017-10-19T10:32:26.998Z,1006.32
2017-10-19T10:33:26.970Z,1006.26
2017-10-19T10:34:26.949Z,1006.24
2017-10-19T10:35:26.930Z,1006.2
2017-10-19T10:36:26.909Z,1006.26
2017-10-19T10:37:26.892Z,1006.23
2017-10-19T10:38:26.867Z,1006.3
2017-10-19T10:39:26.847Z,1006.26
2017-10-19T10:40:26.828Z,1006.28
2017-10-19T10:41:26.813Z,1006.28
2017-10-19T10:42:26.785Z,1006.27
2017-10-19T10:43:26.766Z,1006.23
2017-10-19T10:44:26.746Z,1006.2
2017-10-19T10:45:26.725Z,1006.2
2017-10-19T10:46:27.060Z,1006.17
2017-10-19T10:47:26.684Z,1006.18
2017-10-19T10:48:26.669Z,1006.12
2017-10-19T10:49:26.644Z,1006.12
2017-10-19T10:50:26.624Z,1006.13
2017-10-19T10:51:26.613Z,1006.12
2017-10-19T10:52:26.583Z,1006.08
2017-10-19T10:53:26.561Z,1006.12
2017-10-19T10:54:26.541Z,1006.1
2017-10-19T10:55:26.532Z,1006.07
2017-10-19T10:56:26.502Z,1006.04
2017-10-19T10:57:26.481Z,1006.01
2017-10-19T10:58:26.462Z,1005.98
2017-10-19T10:59:26.442Z,1006
2017-10-19T11:00:26.423Z,1005.95
2017-10-19T11:01:26.412Z,1005.93
2017-10-19T11:02:26.381Z,1005.97
2017-10-19T11:03:26.358Z,1005.96
2017-10-19T11:04:26.343Z,1005.96
2017-10-19T11:05:26.319Z,1005.93
2017-10-19T11:06:26.302Z,1005.98
2017-10-19T11:07:26.277Z,1005.9
2017-10-19T11:08:26.260Z,1005.92
2017-10-19T11:09:26.240Z,1005.87
2017-10-19T11:10:26.269Z,1005.87
2017-10-19T11:11:26.198Z,1005.82
2017-10-19T11:12:26.180Z,1005.85
2017-10-19T11:13:26.155Z,1005.75
2017-10-19T11:14:26.136Z,1005.79
2017-10-19T11:15:26.154Z,1005.73
2017-10-19T11:16:26.102Z,1005.74
2017-10-19T11:17:26.082Z,1005.7
2017-10-19T11:18:26.056Z,1005.71
2017-10-19T11:19:26.035Z,1005.7
2017-10-19T11:20:26.019Z,1005.7
2017-10-19T11:21:25.996Z,1005.7
2017-10-19T11:22:25.976Z,1005.65
2017-10-19T11:23:25.959Z,1005.67
2017-10-19T11:24:25.937Z,1005.68
2017-10-19T11:25:25.915Z,1005.61
2017-10-19T11:26:25.895Z,1005.61
2017-10-19T11:27:25.882Z,1005.63
2017-10-19T11:28:25.857Z,1005.63
2017-10-19T11:29:25.838Z,1005.63
2017-10-19T11:30:25.812Z,1005.62
2017-10-19T11:31:25.793Z,1005.63
2017-10-19T11:32:25.787Z,1005.6
2017-10-19T11:33:25.751Z,1005.63
2017-10-19T11:34:25.734Z,1005.59
2017-10-19T11:35:25.710Z,1005.6
2017-10-19T11:36:25.693Z,1005.59
2017-10-19T11:37:25.677Z,1005.57
2017-10-19T11:38:25.656Z,1005.58
2017-10-19T11:39:25.634Z,1005.63
2017-10-19T11:40:25.612Z,1005.57
2017-10-19T11:41:25.594Z,1005.53
2017-10-19T11:42:25.574Z,1005.52
2017-10-19T11:43:25.553Z,1005.48
2017-10-19T11:44:25.533Z,1005.46
2017-10-19T11:45:25.523Z,1005.43
2017-10-19T11:46:25.494Z,1005.44
2017-10-19T11:47:25.473Z,1005.47
2017-10-19T11:48:25.461Z,1005.35
2017-10-19T11:49:25.433Z,1005.44
2017-10-19T11:50:25.413Z,1005.4
2017-10-19T11:51:25.395Z,1005.37
2017-10-19T11:52:25.375Z,1005.38
2017-10-19T11:53:25.354Z,1005.4
2017-10-19T11:54:25.334Z,1005.41
2017-10-19T11:55:25.312Z,1005.4
2017-10-19T11:56:25.295Z,1005.42
2017-10-19T11:57:25.274Z,1005.37
2017-10-19T11:58:25.260Z,1005.35
2017-10-19T11:59:25.238Z,1005.3
2017-10-19T12:00:25.214Z,1005.27
2017-10-19T12:01:25.205Z,1005.32
2017-10-19T12:02:25.174Z,1005.27
2017-10-19T12:03:25.155Z,1005.26
2017-10-19T12:04:25.133Z,1005.27
2017-10-19T12:05:25.117Z,1005.25
2017-10-19T12:06:25.095Z,1005.27
2017-10-19T12:07:25.075Z,1005.24
2017-10-19T12:08:25.056Z,1005.23
2017-10-19T12:09:25.041Z,1005.2
2017-10-19T12:10:25.017Z,1005.21
2017-10-19T12:11:25.011Z,1005.16