createdAt,value
2023-02-12T00:00:59.046Z,5.68
2023-02-12T00:03:31.636Z,5.25
2023-02-12T00:06:05.135Z,5.15
2023-02-12T00:08:38.876Z,5.28
2023-02-12T00:11:19.317Z,4.88
2023-02-12T00:13:53.519Z,5.32
2023-02-12T00:16:29.145Z,4.78
2023-02-12T00:19:01.782Z,4.22
2023-02-12T00:21:35.592Z,4.43
2023-02-12T00:24:08.216Z,4.97
2023-02-12T00:26:40.824Z,4.80
2023-02-12T00:29:13.362Z,6.03
2023-02-12T00:31:46.037Z,4.75
2023-02-12T00:34:18.675Z,5.10
2023-02-12T00:36:51.210Z,5.57
2023-02-12T00:39:23.845Z,5.53
2023-02-12T00:41:56.422Z,4.65
2023-02-12T00:44:28.982Z,5.22
2023-02-12T00:47:04.564Z,5.03
2023-02-12T00:49:37.100Z,5.55
2023-02-12T00:52:09.701Z,5.75
2023-02-12T00:54:42.277Z,4.85
2023-02-12T00:57:14.858Z,5.80
2023-02-12T00:59:47.829Z,5.47
2023-02-12T01:02:20.485Z,5.35
2023-02-12T01:04:53.246Z,5.13
2023-02-12T01:07:25.776Z,5.68
2023-02-12T01:09:58.331Z,6.03
2023-02-12T01:12:30.939Z,5.70
2023-02-12T01:15:03.701Z,9.95
2023-02-12T01:17:37.397Z,6.38
2023-02-12T01:20:17.356Z,6.25
2023-02-12T01:22:50.587Z,5.38
2023-02-12T01:25:23.093Z,5.43
2023-02-12T01:27:55.735Z,5.05
2023-02-12T01:30:28.335Z,4.82
2023-02-12T01:33:00.939Z,5.07
2023-02-12T01:35:33.536Z,5.22
2023-02-12T01:38:06.119Z,4.80
2023-02-12T01:40:38.735Z,5.38
2023-02-12T01:43:13.140Z,6.30
2023-02-12T01:45:53.982Z,6.22
2023-02-12T01:48:32.523Z,7.75
2023-02-12T01:51:09.560Z,6.50
2023-02-12T01:53:53.222Z,6.18
2023-02-12T01:56:26.016Z,5.90
2023-02-12T01:58:58.658Z,6.10
2023-02-12T02:01:34.166Z,6.13
2023-02-12T02:04:23.280Z,5.30
2023-02-12T02:07:03.122Z,5.70
2023-02-12T02:09:39.346Z,5.70
2023-02-12T02:12:30.460Z,6.70
2023-02-12T02:15:05.011Z,5.90
2023-02-12T02:18:23.518Z,6.18
2023-02-12T02:21:33.216Z,6.03
2023-02-12T02:24:49.031Z,6.78
2023-02-12T02:27:42.400Z,5.50
2023-02-12T02:30:32.018Z,5.20
2023-02-12T02:33:22.400Z,5.10
2023-02-12T02:36:23.550Z,5.65
2023-02-12T02:39:13.147Z,5.50
2023-02-12T02:41:59.782Z,4.60
2023-02-12T02:44:47.253Z,4.80
2023-02-12T02:47:30.196Z,5.13
2023-02-12T02:50:13.667Z,5.13
2023-02-12T02:53:04.686Z,4.90
2023-02-12T02:55:47.769Z,5.30
2023-02-12T02:58:47.767Z,6.05
2023-02-12T03:01:31.157Z,5.13
2023-02-12T03:04:10.948Z,5.50
2023-02-12T03:07:02.763Z,6.00
2023-02-12T03:09:46.983Z,5.38
2023-02-12T03:12:29.538Z,5.15
2023-02-12T03:15:11.658Z,4.97
2023-02-12T03:17:50.599Z,6.28
2023-02-12T03:20:30.995Z,5.40
2023-02-12T03:23:20.570Z,5.68
2023-02-12T03:26:03.997Z,5.55
2023-02-12T03:28:39.248Z,5.75
2023-02-12T03:31:55.473Z,6.47
2023-02-12T03:35:15.070Z,5.28
2023-02-12T03:38:11.496Z,5.30
2023-02-12T03:40:58.877Z,5.68
2023-02-12T03:43:55.354Z,4.65
2023-02-12T03:47:09.837Z,5.63
2023-02-12T03:50:12.991Z,5.45
2023-02-12T03:52:47.550Z,5.72
2023-02-12T03:55:20.210Z,6.05
2023-02-12T03:58:01.402Z,5.25
2023-02-12T04:00:34.196Z,6.30
2023-02-12T04:03:07.820Z,4.40
2023-02-12T04:05:40.422Z,5.40
2023-02-12T04:08:13.907Z,5.07
2023-02-12T04:11:19.711Z,5.22
2023-02-12T04:14:17.985Z,4.38
2023-02-12T04:17:30.683Z,5.50
2023-02-12T04:20:16.422Z,5.40
2023-02-12T04:23:07.124Z,5.53
2023-02-12T04:26:13.224Z,4.88
2023-02-12T04:28:58.409Z,5.47
2023-02-12T04:32:05.190Z,5.00
2023-02-12T04:35:01.239Z,6.03
2023-02-12T04:37:55.034Z,5.43
2023-02-12T04:40:28.624Z,5.70
2023-02-12T04:43:01.528Z,5.85
2023-02-12T04:45:37.279Z,5.72
2023-02-12T04:48:10.568Z,10.80
2023-02-12T04:50:45.154Z,6.43
2023-02-12T04:53:17.823Z,5.53
2023-02-12T04:55:50.699Z,7.80
2023-02-12T04:58:23.476Z,6.40
2023-02-12T05:00:59.691Z,6.70
2023-02-12T05:03:32.503Z,6.15
2023-02-12T05:06:09.303Z,5.25
2023-02-12T05:08:41.880Z,5.25
2023-02-12T05:11:14.387Z,5.75
2023-02-12T05:13:53.929Z,6.60
2023-02-12T05:16:26.519Z,4.97
2023-02-12T05:18:59.160Z,6.15
2023-02-12T05:21:31.742Z,5.68
2023-02-12T05:24:05.000Z,6.20
2023-02-12T05:26:37.585Z,5.85
2023-02-12T05:29:10.543Z,5.72
2023-02-12T05:31:43.293Z,6.00
2023-02-12T05:34:16.017Z,6.65
2023-02-12T05:36:48.665Z,7.68
2023-02-12T05:39:21.953Z,6.07
2023-02-12T05:41:54.916Z,6.00
2023-02-12T05:44:27.479Z,5.55
2023-02-12T05:47:00.232Z,5.88
2023-02-12T05:49:32.869Z,6.47
2023-02-12T05:52:05.962Z,5.72
2023-02-12T05:54:38.513Z,6.00
2023-02-12T05:57:11.012Z,5.95
2023-02-12T05:59:43.567Z,6.15
2023-02-12T06:02:16.177Z,5.57
2023-02-12T06:04:48.813Z,6.10
2023-02-12T06:07:21.599Z,6.53
2023-02-12T06:09:55.253Z,4.97
2023-02-12T06:12:27.916Z,5.28
2023-02-12T06:15:00.696Z,5.22
2023-02-12T06:17:34.808Z,6.03
2023-02-12T06:20:07.959Z,5.88
2023-02-12T06:22:40.508Z,6.30
2023-02-12T06:25:13.101Z,5.40
2023-02-12T06:27:45.698Z,6.30
2023-02-12T06:30:18.320Z,5.38
2023-02-12T06:32:50.920Z,5.82
2023-02-12T06:35:23.586Z,5.50
2023-02-12T06:37:56.777Z,6.28
2023-02-12T06:40:29.442Z,5.65
2023-02-12T06:43:03.097Z,5.70
2023-02-12T06:45:35.798Z,6.65
2023-02-12T06:48:08.348Z,5.68
2023-02-12T06:50:40.876Z,4.93
2023-02-12T06:53:13.370Z,5.97
2023-02-12T06:55:45.889Z,5.85
2023-02-12T06:58:18.470Z,5.32
2023-02-12T07:00:51.060Z,5.85
2023-02-12T07:03:23.891Z,6.07
2023-02-12T07:05:56.717Z,6.95
2023-02-12T07:08:29.399Z,7.32
2023-02-12T07:11:02.080Z,6.55
2023-02-12T07:13:35.497Z,7.07
2023-02-12T07:16:12.934Z,8.18
2023-02-12T07:18:46.895Z,7.60
2023-02-12T07:21:19.970Z,6.13
2023-02-12T07:23:53.169Z,6.63
2023-02-12T07:26:27.341Z,6.70
2023-02-12T07:28:59.848Z,8.60
2023-02-12T07:31:32.526Z,6.35
2023-02-12T07:34:05.185Z,6.97
2023-02-12T07:36:37.956Z,6.15
2023-02-12T07:39:13.187Z,6.60
2023-02-12T07:41:46.106Z,7.95
2023-02-12T07:44:19.958Z,7.82
2023-02-12T07:46:52.501Z,8.30
2023-02-12T07:49:25.127Z,12.23
2023-02-12T07:51:57.776Z,19.27
2023-02-12T07:54:30.446Z,10.88
2023-02-12T07:57:03.033Z,11.32
2023-02-12T07:59:35.696Z,8.95
2023-02-12T08:02:09.907Z,8.60
2023-02-12T08:04:42.548Z,9.10
2023-02-12T08:07:15.203Z,9.82
2023-02-12T08:09:47.873Z,9.63
2023-02-12T08:12:20.486Z,7.18
2023-02-12T08:14:54.332Z,6.93
2023-02-12T08:17:26.868Z,6.90
2023-02-12T08:19:59.332Z,6.10
2023-02-12T08:22:31.916Z,5.57
2023-02-12T08:25:04.751Z,6.82
2023-02-12T08:27:37.347Z,5.97
2023-02-12T08:30:10.797Z,6.30
2023-02-12T08:32:43.317Z,5.63
2023-02-12T08:35:16.132Z,5.68
2023-02-12T08:37:48.773Z,6.15
2023-02-12T08:40:21.336Z,5.15
2023-02-12T08:42:53.912Z,5.95
2023-02-12T08:45:26.514Z,5.40
2023-02-12T08:47:59.117Z,6.13
2023-02-12T08:50:31.731Z,5.90
2023-02-12T08:53:04.322Z,5.97
2023-02-12T08:55:36.937Z,5.72
2023-02-12T08:58:09.528Z,6.53
2023-02-12T09:00:42.348Z,5.65
2023-02-12T09:03:14.876Z,5.88
2023-02-12T09:05:47.492Z,6.10
2023-02-12T09:08:20.287Z,6.32
2023-02-12T09:10:52.851Z,5.75
2023-02-12T09:13:25.682Z,5.57
2023-02-12T09:16:02.592Z,6.43
2023-02-12T09:18:36.173Z,6.40
2023-02-12T09:21:13.601Z,5.93
2023-02-12T09:23:47.162Z,6.63
2023-02-12T09:26:23.740Z,6.60
2023-02-12T09:28:56.609Z,6.15
2023-02-12T09:31:31.932Z,6.93
2023-02-12T09:34:07.236Z,6.63
2023-02-12T09:36:39.850Z,6.90
2023-02-12T09:39:12.376Z,6.50
2023-02-12T09:42:24.680Z,6.22
2023-02-12T09:45:22.434Z,6.93
2023-02-12T09:48:54.680Z,6.72
2023-02-12T10:02:25.143Z,7.55
2023-02-12T10:05:02.057Z,7.13
2023-02-12T10:07:56.834Z,7.45
2023-02-12T10:13:37.642Z,7.45
2023-02-12T10:16:14.893Z,8.27
2023-02-12T10:19:06.041Z,7.60
2023-02-12T10:28:41.836Z,8.32
2023-02-12T10:31:37.556Z,8.80
2023-02-12T10:34:19.952Z,8.25
2023-02-12T10:37:14.067Z,8.75
2023-02-12T10:39:56.942Z,7.65
2023-02-12T10:42:44.782Z,8.00
2023-02-12T10:45:22.340Z,7.97
2023-02-12T10:48:17.915Z,8.07
2023-02-12T10:50:56.007Z,7.65
2023-02-12T10:53:39.016Z,8.48
2023-02-12T10:56:11.609Z,7.93
2023-02-12T10:58:50.010Z,7.78
2023-02-12T11:01:31.876Z,7.55
2023-02-12T11:04:23.217Z,7.82
2023-02-12T11:07:04.679Z,7.90
2023-02-12T11:09:47.403Z,7.93
2023-02-12T11:12:30.999Z,8.30
2023-02-12T11:15:14.194Z,8.48
2023-02-12T11:18:07.671Z,8.60
2023-02-12T11:20:52.868Z,7.93
2023-02-12T11:23:43.578Z,8.50
2023-02-12T11:26:18.717Z,7.38
2023-02-12T11:29:03.711Z,7.10
2023-02-12T11:31:36.873Z,7.93
2023-02-12T11:34:22.004Z,7.40
2023-02-12T11:36:54.781Z,8.18
2023-02-12T11:39:35.626Z,8.00
2023-02-12T11:42:25.494Z,7.57
2023-02-12T11:44:59.981Z,8.02
2023-02-12T11:47:40.143Z,8.00
2023-02-12T11:50:52.294Z,8.07
2023-02-12T11:53:40.551Z,8.38
2023-02-12T11:56:15.142Z,8.50
2023-02-12T11:58:50.655Z,8.65
2023-02-12T12:01:36.421Z,8.45
2023-02-12T12:04:15.577Z,8.25
2023-02-12T12:07:13.896Z,7.70
2023-02-12T12:09:54.618Z,9.05
2023-02-12T12:12:51.300Z,9.02
2023-02-12T12:16:09.276Z,8.13
2023-02-12T12:19:13.813Z,8.18
2023-02-12T12:22:03.628Z,9.27
2023-02-12T12:24:49.483Z,9.07
2023-02-12T12:28:02.715Z,7.90
2023-02-12T12:31:07.203Z,8.65
2023-02-12T12:34:16.872Z,8.15
2023-02-12T12:37:25.124Z,8.32
2023-02-12T12:40:36.024Z,8.52
2023-02-12T12:43:26.242Z,8.00
2023-02-12T12:46:30.908Z,8.15
2023-02-12T12:49:43.855Z,7.90
2023-02-12T12:52:40.268Z,8.10
2023-02-12T12:55:58.017Z,8.73
2023-02-12T12:58:30.760Z,10.40
2023-02-12T13:01:10.891Z,9.07
2023-02-12T13:04:01.203Z,8.30
2023-02-12T13:07:10.220Z,8.63
2023-02-12T13:10:22.223Z,9.32
2023-02-12T13:13:17.890Z,9.40
2023-02-12T13:16:04.579Z,8.68
2023-02-12T13:19:07.526Z,8.82
2023-02-12T13:22:14.587Z,8.15
2023-02-12T13:25:04.302Z,8.57
2023-02-12T13:27:40.879Z,8.20
2023-02-12T13:30:38.469Z,8.45
2023-02-12T13:33:24.979Z,8.50
2023-02-12T13:36:05.447Z,8.80
2023-02-12T13:39:13.511Z,9.38
2023-02-12T13:42:03.592Z,9.25
2023-02-12T13:45:05.587Z,10.15
2023-02-12T13:48:04.840Z,8.25
2023-02-12T13:51:04.761Z,9.20
2023-02-12T13:54:16.551Z,9.73
2023-02-12T13:57:00.143Z,8.40
2023-02-12T13:59:35.380Z,9.23
2023-02-12T14:02:28.737Z,9.68
2023-02-12T14:05:20.955Z,9.07
2023-02-12T14:07:59.363Z,10.27
2023-02-12T14:10:39.616Z,9.55
2023-02-12T14:13:24.188Z,10.02
2023-02-12T14:15:58.819Z,10.35
2023-02-12T14:18:37.192Z,9.98
2023-02-12T14:21:12.318Z,10.10
2023-02-12T14:23:46.707Z,9.88
2023-02-12T14:26:23.336Z,9.88
2023-02-12T14:29:04.299Z,10.25
2023-02-12T14:31:39.174Z,10.57
2023-02-12T14:34:11.987Z,11.18
2023-02-12T14:36:49.072Z,9.20
2023-02-12T14:39:24.381Z,9.88
2023-02-12T14:42:17.123Z,9.52
2023-02-12T14:44:58.856Z,9.82
2023-02-12T14:47:31.240Z,9.43
2023-02-12T14:50:17.007Z,8.73
2023-02-12T14:52:58.614Z,7.65
2023-02-12T14:55:35.120Z,8.90
2023-02-12T14:58:20.476Z,9.05
2023-02-12T15:00:57.472Z,9.48
2023-02-12T15:03:43.154Z,8.50
2023-02-12T15:06:25.134Z,9.20
2023-02-12T15:09:40.147Z,9.52
2023-02-12T15:12:21.961Z,8.88
2023-02-12T15:15:13.491Z,8.65
2023-02-12T15:18:04.776Z,9.77
2023-02-12T15:20:58.929Z,9.73
2023-02-12T15:23:37.073Z,8.85
2023-02-12T15:26:22.754Z,9.63
2023-02-12T15:28:55.769Z,8.57
2023-02-12T15:31:31.794Z,9.52
2023-02-12T15:34:05.829Z,8.85
2023-02-12T15:36:38.634Z,8.13
2023-02-12T15:39:22.203Z,9.45
2023-02-12T15:41:54.893Z,9.82
2023-02-12T15:44:33.183Z,10.50
2023-02-12T15:47:08.392Z,10.18
2023-02-12T15:49:43.588Z,9.35
2023-02-12T15:52:24.667Z,9.15
2023-02-12T15:54:57.289Z,8.85
2023-02-12T15:57:29.836Z,10.23
2023-02-12T16:00:10.367Z,9.05
2023-02-12T16:02:43.118Z,9.65
2023-02-12T16:05:16.800Z,11.23
2023-02-12T16:07:50.349Z,9.85
2023-02-12T16:10:24.198Z,9.77
2023-02-12T16:12:56.954Z,9.80
2023-02-12T16:15:34.731Z,9.38
2023-02-12T16:18:24.255Z,11.18
2023-02-12T16:21:07.609Z,10.55
2023-02-12T16:23:44.632Z,10.38
2023-02-12T16:26:25.337Z,9.00
2023-02-12T16:28:58.414Z,10.43
2023-02-12T16:31:31.118Z,9.20
2023-02-12T16:34:05.922Z,10.75
2023-02-12T16:36:47.225Z,9.70
2023-02-12T16:40:08.661Z,10.23
2023-02-12T16:45:28.712Z,9.75
2023-02-12T16:48:08.250Z,11.50
2023-02-12T16:50:58.561Z,10.93
2023-02-12T16:53:43.526Z,11.57
2023-02-12T16:56:20.973Z,10.35
2023-02-12T16:58:58.126Z,10.25
2023-02-12T17:01:36.026Z,9.45
2023-02-12T17:04:16.396Z,10.50
2023-02-12T17:06:48.932Z,10.05
2023-02-12T17:09:22.486Z,11.02
2023-02-12T17:11:57.292Z,10.65
2023-02-12T17:14:29.786Z,12.07
2023-02-12T17:17:02.345Z,11.18
2023-02-12T17:19:34.930Z,10.38
2023-02-12T17:22:19.758Z,11.75
2023-02-12T17:24:53.164Z,10.32
2023-02-12T17:27:25.840Z,9.93
2023-02-12T17:29:58.315Z,9.48
2023-02-12T17:32:30.839Z,10.82
2023-02-12T17:35:03.355Z,11.60
2023-02-12T17:37:35.860Z,9.73
2023-02-12T17:40:11.140Z,10.25
2023-02-12T17:42:43.728Z,11.10
2023-02-12T17:45:17.103Z,11.52
2023-02-12T17:47:49.890Z,9.95
2023-02-12T17:50:22.634Z,11.60
2023-02-12T17:52:55.396Z,10.45
2023-02-12T17:55:27.940Z,11.52
2023-02-12T17:58:03.002Z,11.82
2023-02-12T18:00:35.545Z,11.35
2023-02-12T18:03:08.133Z,12.77
2023-02-12T18:05:44.155Z,10.82
2023-02-12T18:10:49.154Z,10.00
2023-02-12T18:13:21.714Z,12.27
2023-02-12T18:15:54.202Z,10.95
2023-02-12T18:18:26.936Z,11.98
2023-02-12T18:20:59.677Z,13.82
2023-02-12T18:23:32.287Z,11.15
2023-02-12T18:26:11.459Z,11.63
2023-02-12T18:28:45.190Z,11.70
2023-02-12T18:31:20.433Z,11.35
2023-02-12T18:33:53.471Z,11.70
2023-02-12T18:36:26.192Z,11.75
2023-02-12T18:39:01.070Z,12.00
2023-02-12T18:41:35.722Z,12.05
2023-02-12T18:44:08.271Z,12.35
2023-02-12T18:46:41.200Z,11.57
2023-02-12T18:49:14.818Z,11.73
2023-02-12T18:51:47.333Z,12.63
2023-02-12T18:54:19.944Z,10.85
2023-02-12T18:56:53.329Z,11.93
2023-02-12T18:59:27.352Z,13.30
2023-02-12T19:02:04.197Z,11.32
2023-02-12T19:04:37.052Z,11.82
2023-02-12T19:07:09.601Z,11.77
2023-02-12T19:09:42.159Z,11.88
2023-02-12T19:12:14.629Z,11.13
2023-02-12T19:14:47.238Z,11.32
2023-02-12T19:17:19.917Z,13.18
2023-02-12T19:19:52.561Z,11.48
2023-02-12T19:22:25.059Z,10.80
2023-02-12T19:24:57.681Z,10.55
2023-02-12T19:27:31.449Z,11.00
2023-02-12T19:30:06.016Z,10.10
2023-02-12T19:32:38.675Z,10.68
2023-02-12T19:35:11.256Z,11.45
2023-02-12T19:37:43.844Z,10.32
2023-02-12T19:40:16.436Z,9.20
2023-02-12T19:42:48.988Z,10.63
2023-02-12T19:45:21.689Z,10.32
2023-02-12T19:47:54.199Z,10.65
2023-02-12T19:50:26.789Z,10.50
2023-02-12T19:52:59.410Z,10.82
2023-02-12T19:55:35.627Z,11.70
2023-02-12T19:58:09.393Z,11.45
2023-02-12T20:00:41.924Z,12.10
2023-02-12T20:03:14.556Z,11.32
2023-02-12T20:05:52.059Z,12.23
2023-02-12T20:08:24.651Z,11.68
2023-02-12T20:10:57.626Z,9.77
2023-02-12T20:13:30.425Z,10.25
2023-02-12T20:16:10.362Z,10.25
2023-02-12T20:18:49.162Z,11.48
2023-02-12T20:21:25.623Z,11.00
2023-02-12T20:23:58.589Z,10.90
2023-02-12T20:26:33.520Z,11.38
2023-02-12T20:29:06.324Z,11.55
2023-02-12T20:31:39.067Z,10.57
2023-02-12T20:34:15.946Z,11.05
2023-02-12T20:36:48.750Z,11.65
2023-02-12T20:39:21.916Z,12.32
2023-02-12T20:41:54.579Z,12.50
2023-02-12T20:44:27.211Z,11.13
2023-02-12T20:46:59.765Z,11.68
2023-02-12T20:49:32.410Z,10.85
2023-02-12T20:52:05.240Z,11.75
2023-02-12T20:54:39.124Z,10.95
2023-02-12T20:57:11.660Z,12.07
2023-02-12T20:59:44.260Z,11.32
2023-02-12T21:02:18.431Z,10.60
2023-02-12T21:04:51.411Z,10.82
2023-02-12T21:07:23.936Z,11.15
2023-02-12T21:09:56.545Z,11.25
2023-02-12T21:12:29.391Z,12.32
2023-02-12T21:15:02.066Z,11.07
2023-02-12T21:17:34.892Z,11.32
2023-02-12T21:20:08.367Z,11.00
2023-02-12T21:22:40.969Z,11.10
2023-02-12T21:25:13.488Z,11.95
2023-02-12T21:27:46.067Z,11.38
2023-02-12T21:30:18.766Z,11.70
2023-02-12T21:32:51.265Z,11.48
2023-02-12T21:35:23.762Z,12.57
2023-02-12T21:37:56.301Z,12.13
2023-02-12T21:40:28.933Z,11.23
2023-02-12T21:43:01.465Z,10.88
2023-02-12T21:45:33.979Z,12.48
2023-02-12T21:48:06.586Z,11.02
2023-02-12T21:50:39.190Z,11.00
2023-02-12T21:53:11.733Z,10.80
2023-02-12T21:55:44.233Z,12.20
2023-02-12T21:58:17.632Z,11.05
2023-02-12T22:00:50.625Z,11.70
2023-02-12T22:03:23.199Z,10.68
2023-02-12T22:06:01.947Z,11.00
2023-02-12T22:08:36.014Z,12.32
2023-02-12T22:11:11.640Z,12.18
2023-02-12T22:13:44.439Z,11.02
2023-02-12T22:16:28.822Z,11.85
2023-02-12T22:19:02.492Z,11.18
2023-02-12T22:21:39.461Z,12.18
2023-02-12T22:24:16.177Z,11.10
2023-02-12T22:26:48.880Z,11.00
2023-02-12T22:29:22.949Z,12.43
2023-02-12T22:31:56.433Z,11.57
2023-02-12T22:34:28.959Z,11.00
2023-02-12T22:37:01.497Z,12.20
2023-02-12T22:39:34.090Z,11.50
2023-02-12T22:42:07.469Z,10.55
2023-02-12T22:44:40.237Z,12.60
2023-02-12T22:47:12.755Z,10.25
2023-02-12T22:49:45.267Z,12.60
2023-02-12T22:52:17.783Z,11.80
2023-02-12T22:54:50.403Z,11.20
2023-02-12T22:57:22.860Z,11.73
2023-02-12T22:59:55.385Z,12.52
2023-02-12T23:02:27.908Z,12.15
2023-02-12T23:05:00.390Z,10.02
2023-02-12T23:07:32.909Z,11.32
2023-02-12T23:10:06.521Z,11.65
2023-02-12T23:12:39.060Z,10.98
2023-02-12T23:15:11.595Z,11.93
2023-02-12T23:17:44.158Z,10.80
2023-02-12T23:20:17.186Z,11.85
2023-02-12T23:22:49.722Z,11.65
2023-02-12T23:25:22.267Z,11.80
2023-02-12T23:27:54.771Z,11.60
2023-02-12T23:30:27.295Z,12.18
2023-02-12T23:32:59.966Z,11.63
2023-02-12T23:35:33.516Z,12.00
2023-02-12T23:38:06.025Z,12.02
2023-02-12T23:40:38.894Z,11.98
2023-02-12T23:43:11.557Z,11.90
2023-02-12T23:45:44.987Z,12.27
2023-02-12T23:48:17.587Z,12.57
2023-02-12T23:50:50.304Z,12.63
2023-02-12T23:53:22.890Z,11.00
2023-02-12T23:55:55.444Z,11.32
2023-02-12T23:58:28.041Z,11.57
