createdAt,value
2018-11-06T00:00:57.458Z,9.40
2018-11-06T00:01:57.452Z,9.39
2018-11-06T00:02:57.487Z,9.28
2018-11-06T00:03:57.426Z,9.32
2018-11-06T00:04:57.429Z,9.31
2018-11-06T00:05:57.403Z,9.42
2018-11-06T00:06:57.392Z,9.39
2018-11-06T00:07:57.400Z,9.33
2018-11-06T00:08:57.371Z,9.31
2018-11-06T00:09:57.400Z,9.29
2018-11-06T00:10:57.349Z,9.29
2018-11-06T00:11:57.338Z,9.29
2018-11-06T00:12:57.328Z,9.10
2018-11-06T00:13:57.315Z,9.15
2018-11-06T00:14:57.305Z,9.17
2018-11-06T00:15:57.323Z,9.11
2018-11-06T00:16:57.283Z,9.04
2018-11-06T00:17:57.271Z,8.98
2018-11-06T00:18:57.262Z,8.98
2018-11-06T00:19:57.249Z,8.81
2018-11-06T00:20:57.238Z,8.80
2018-11-06T00:21:57.241Z,8.80
2018-11-06T00:22:57.216Z,8.79
2018-11-06T00:23:57.205Z,8.77
2018-11-06T00:24:57.209Z,8.79
2018-11-06T00:25:57.183Z,8.73
2018-11-06T00:26:57.174Z,8.73
2018-11-06T00:27:57.163Z,8.77
2018-11-06T00:28:57.167Z,8.63
2018-11-06T00:29:57.142Z,8.70
2018-11-06T00:30:57.142Z,8.68
2018-11-06T00:31:57.132Z,8.66
2018-11-06T00:32:57.107Z,8.68
2018-11-06T00:33:57.139Z,8.63
2018-11-06T00:34:57.088Z,8.58
2018-11-06T00:35:57.087Z,8.55
2018-11-06T00:36:57.076Z,8.50
2018-11-06T00:37:57.051Z,8.59
2018-11-06T00:38:57.041Z,8.59
2018-11-06T00:39:57.031Z,8.61
2018-11-06T00:40:57.056Z,8.53
2018-11-06T00:41:57.009Z,8.56
2018-11-06T00:42:56.998Z,8.63
2018-11-06T00:43:56.989Z,8.53
2018-11-06T00:44:56.976Z,8.48
2018-11-06T00:45:56.966Z,8.55
2018-11-06T00:46:56.968Z,8.55
2018-11-06T00:47:56.946Z,8.53
2018-11-06T00:48:56.934Z,8.47
2018-11-06T00:49:56.923Z,8.43
2018-11-06T00:50:56.913Z,8.52
2018-11-06T00:51:56.914Z,8.52
2018-11-06T00:52:56.890Z,8.61
2018-11-06T00:53:56.892Z,8.63
2018-11-06T00:54:56.867Z,8.66
2018-11-06T00:55:56.857Z,8.62
2018-11-06T00:56:56.848Z,8.66
2018-11-06T00:57:56.837Z,8.66
2018-11-06T00:58:56.838Z,8.66
2018-11-06T00:59:56.817Z,8.53
2018-11-06T01:00:56.804Z,8.55
2018-11-06T01:01:56.791Z,8.52
2018-11-06T01:02:56.780Z,8.52
2018-11-06T01:03:56.783Z,8.56
2018-11-06T01:04:56.760Z,8.61
2018-11-06T01:05:56.748Z,8.59
2018-11-06T01:06:56.773Z,8.53
2018-11-06T01:07:56.727Z,8.48
2018-11-06T01:08:56.716Z,8.55
2018-11-06T01:09:56.704Z,8.50
2018-11-06T01:10:56.694Z,8.45
2018-11-06T01:11:56.683Z,8.41
2018-11-06T01:12:56.686Z,8.41
2018-11-06T01:13:56.662Z,8.38
2018-11-06T01:14:56.651Z,8.34
2018-11-06T01:15:56.640Z,8.33
2018-11-06T01:16:56.642Z,8.26
2018-11-06T01:17:56.619Z,8.37
2018-11-06T01:18:56.620Z,8.38
2018-11-06T01:19:56.596Z,8.34
2018-11-06T01:20:56.586Z,8.28
2018-11-06T01:21:56.575Z,8.20
2018-11-06T01:22:56.578Z,8.26
2018-11-06T01:23:56.551Z,8.20
2018-11-06T01:24:56.542Z,8.22
2018-11-06T01:25:56.545Z,8.12
2018-11-06T01:26:56.521Z,8.18
2018-11-06T01:27:56.537Z,8.12
2018-11-06T01:28:56.499Z,8.15
2018-11-06T01:29:56.488Z,8.16
2018-11-06T01:30:56.479Z,8.04
2018-11-06T01:31:56.467Z,8.07
2018-11-06T01:32:56.456Z,8.05
2018-11-06T01:33:56.464Z,8.05
2018-11-06T01:34:56.435Z,8.04
2018-11-06T01:35:56.423Z,8.01
2018-11-06T01:36:56.412Z,8.07
2018-11-06T01:37:56.401Z,7.98
2018-11-06T01:38:56.404Z,8.02
2018-11-06T01:39:56.380Z,7.87
2018-11-06T01:40:56.373Z,7.90
2018-11-06T01:41:56.358Z,7.92
2018-11-06T01:42:56.347Z,7.92
2018-11-06T01:43:56.373Z,7.85
2018-11-06T01:44:56.329Z,7.86
2018-11-06T01:45:56.315Z,7.89
2018-11-06T01:46:56.305Z,7.82
2018-11-06T01:47:56.294Z,7.83
2018-11-06T01:48:56.284Z,7.85
2018-11-06T01:49:56.286Z,7.86
2018-11-06T01:50:56.262Z,7.90
2018-11-06T01:51:56.252Z,7.82
2018-11-06T01:52:56.240Z,7.90
2018-11-06T01:53:56.230Z,7.83
2018-11-06T01:54:56.251Z,7.79
2018-11-06T01:55:56.208Z,7.79
2018-11-06T01:56:56.198Z,7.90
2018-11-06T01:57:56.189Z,7.90
2018-11-06T01:58:56.179Z,7.93
2018-11-06T01:59:56.165Z,7.92
2018-11-06T02:00:56.171Z,7.93
2018-11-06T02:01:56.144Z,7.97
2018-11-06T02:02:56.134Z,7.92
2018-11-06T02:03:56.123Z,7.93
2018-11-06T02:04:56.112Z,7.95
2018-11-06T02:05:56.115Z,8.02
2018-11-06T02:06:56.105Z,8.07
2018-11-06T02:07:56.089Z,8.05
2018-11-06T02:08:56.069Z,8.16
2018-11-06T02:09:56.059Z,8.20
2018-11-06T03:51:16.715Z,7.61
2018-11-06T03:51:35.798Z,7.63
2018-11-06T03:52:35.788Z,7.71
2018-11-06T03:53:35.791Z,7.79
2018-11-06T03:54:35.771Z,7.71
2018-11-06T03:55:35.754Z,7.68
2018-11-06T03:56:35.757Z,7.71
2018-11-06T03:57:35.732Z,7.72
2018-11-06T03:58:35.720Z,7.69
2018-11-06T03:59:35.710Z,7.72
2018-11-06T04:00:35.712Z,7.64
2018-11-06T04:01:35.692Z,7.64
2018-11-06T04:02:35.677Z,7.72
2018-11-06T04:03:35.665Z,7.74
2018-11-06T04:04:35.655Z,7.82
2018-11-06T04:05:35.658Z,7.89
2018-11-06T04:06:35.666Z,7.86
2018-11-06T04:07:35.622Z,7.82
2018-11-06T04:08:35.612Z,7.87
2018-11-06T04:09:35.600Z,7.80
2018-11-06T04:10:35.589Z,7.77
2018-11-06T04:11:35.579Z,7.82
2018-11-06T04:12:35.598Z,7.75
2018-11-06T04:13:35.557Z,7.75
2018-11-06T04:14:35.545Z,7.68
2018-11-06T04:15:35.534Z,7.71
2018-11-06T04:16:35.524Z,7.64
2018-11-06T04:17:35.512Z,7.72
2018-11-06T04:18:35.518Z,7.68
2018-11-06T04:19:35.490Z,7.71
2018-11-06T04:20:35.478Z,7.63
2018-11-06T04:21:35.468Z,7.67
2018-11-06T04:22:35.457Z,7.58
2018-11-06T04:23:35.460Z,7.60
2018-11-06T04:24:35.446Z,7.50
2018-11-06T04:25:35.424Z,7.50
2018-11-06T04:26:35.415Z,7.53
2018-11-06T04:27:35.402Z,7.53
2018-11-06T04:28:35.428Z,7.53
2018-11-06T04:29:35.379Z,7.53
2018-11-06T04:30:35.370Z,7.49
2018-11-06T04:31:35.357Z,7.37
2018-11-06T04:32:35.347Z,7.53
2018-11-06T04:33:35.336Z,7.50
2018-11-06T04:34:35.339Z,7.43
2018-11-06T04:35:35.355Z,7.43
2018-11-06T04:36:35.302Z,7.31
2018-11-06T04:37:35.296Z,7.34
2018-11-06T04:38:35.280Z,7.35
2018-11-06T04:39:35.270Z,7.31
2018-11-06T04:40:35.259Z,7.30
2018-11-06T04:41:35.282Z,7.28
2018-11-06T04:42:35.239Z,7.21
2018-11-06T04:43:35.226Z,7.28
2018-11-06T04:44:35.216Z,7.28
2018-11-06T04:45:35.205Z,7.15
2018-11-06T04:46:35.208Z,7.25
2018-11-06T04:47:35.185Z,7.20
2018-11-06T04:48:35.171Z,7.15
2018-11-06T04:49:35.160Z,7.20
2018-11-06T04:50:35.178Z,7.12
2018-11-06T04:51:35.139Z,7.06
2018-11-06T04:52:35.129Z,7.13
2018-11-06T04:53:35.120Z,7.16
2018-11-06T04:54:35.104Z,7.09
2018-11-06T04:55:35.093Z,7.12
2018-11-06T04:56:35.095Z,7.06
2018-11-06T04:57:35.085Z,7.03
2018-11-06T04:58:35.060Z,7.02
2018-11-06T04:59:35.050Z,7.13
2018-11-06T05:00:35.039Z,6.99
2018-11-06T05:01:35.031Z,7.02
2018-11-06T05:02:35.035Z,7.07
2018-11-06T05:03:35.112Z,6.99
2018-11-06T05:04:34.994Z,7.02
2018-11-06T05:05:34.984Z,6.85
2018-11-06T05:06:34.973Z,6.94
2018-11-06T05:07:34.977Z,6.94
2018-11-06T05:08:34.980Z,6.95
2018-11-06T05:09:34.940Z,7.02
2018-11-06T05:10:34.929Z,7.16
2018-11-06T05:11:34.917Z,7.15
2018-11-06T05:12:34.907Z,7.09
2018-11-06T05:13:34.896Z,7.07
2018-11-06T05:14:34.898Z,7.13
2018-11-06T05:15:34.875Z,7.13
2018-11-06T05:16:34.865Z,7.12
2018-11-06T05:17:34.852Z,7.16
2018-11-06T05:18:34.872Z,7.25
2018-11-06T05:19:34.829Z,7.30
2018-11-06T05:20:34.819Z,7.24
2018-11-06T05:21:34.808Z,7.17
2018-11-06T05:22:34.797Z,7.25
2018-11-06T05:23:34.786Z,7.31
2018-11-06T05:24:34.787Z,7.32
2018-11-06T05:25:34.805Z,7.20
2018-11-06T05:26:34.752Z,7.31
2018-11-06T05:27:34.892Z,7.28
2018-11-06T05:28:34.731Z,7.23
2018-11-06T05:29:34.746Z,7.20
2018-11-06T05:30:34.709Z,7.25
2018-11-06T05:31:34.697Z,7.17
2018-11-06T05:32:34.685Z,7.16
2018-11-06T05:33:34.674Z,7.17
2018-11-06T05:34:34.683Z,7.16
2018-11-06T05:35:34.664Z,7.09
2018-11-06T05:36:34.641Z,7.15
2018-11-06T05:37:34.632Z,7.06
2018-11-06T05:38:34.620Z,7.09
2018-11-06T05:39:34.693Z,7.09
2018-11-06T05:40:34.608Z,7.20
2018-11-06T05:41:34.588Z,7.17
2018-11-06T05:42:34.579Z,7.10
2018-11-06T05:43:34.605Z,7.03
2018-11-06T05:44:34.554Z,6.99
2018-11-06T05:45:34.604Z,7.02
2018-11-06T05:46:34.536Z,7.02
2018-11-06T05:47:34.520Z,6.92
2018-11-06T05:48:34.511Z,6.97
2018-11-06T05:49:34.509Z,6.98
2018-11-06T05:50:34.487Z,7.06
2018-11-06T05:51:34.476Z,6.98
2018-11-06T05:52:34.476Z,7.03
2018-11-06T05:53:34.454Z,7.03
2018-11-06T05:54:34.445Z,7.03
2018-11-06T05:55:34.431Z,7.05
2018-11-06T05:56:34.432Z,6.84
2018-11-06T05:57:34.446Z,6.89
2018-11-06T05:58:34.400Z,6.85
2018-11-06T05:59:34.387Z,6.91
2018-11-06T06:00:34.405Z,6.88
2018-11-06T06:01:34.367Z,6.89
2018-11-06T06:02:34.356Z,6.95
2018-11-06T06:03:34.356Z,6.91
2018-11-06T06:04:34.333Z,6.88
2018-11-06T06:05:34.332Z,6.92
2018-11-06T06:06:34.312Z,6.80
2018-11-06T06:07:34.310Z,6.87
2018-11-06T06:08:34.291Z,6.91
2018-11-06T06:09:34.281Z,6.89
2018-11-06T06:10:34.269Z,6.84
2018-11-06T06:11:34.257Z,6.85
2018-11-06T06:12:34.283Z,6.92
2018-11-06T06:13:34.235Z,6.91
2018-11-06T06:14:34.225Z,6.85
2018-11-06T06:15:34.213Z,6.89
2018-11-06T06:16:34.214Z,6.76
2018-11-06T06:17:34.191Z,6.80
2018-11-06T06:18:34.218Z,6.81
2018-11-06T06:19:34.170Z,6.74
2018-11-06T06:20:34.159Z,6.73
2018-11-06T06:21:34.153Z,6.77
2018-11-06T06:22:34.220Z,6.76
2018-11-06T06:23:34.126Z,6.74
2018-11-06T06:24:34.129Z,6.73
2018-11-06T06:25:34.107Z,6.77
2018-11-06T06:26:34.095Z,6.84
2018-11-06T06:27:34.087Z,6.76
2018-11-06T06:28:34.143Z,6.73
2018-11-06T06:29:34.071Z,6.88
2018-11-06T06:30:34.049Z,6.89
2018-11-06T06:31:34.041Z,6.76
2018-11-06T06:32:34.029Z,6.76
2018-11-06T06:33:34.017Z,6.89
2018-11-06T06:34:34.062Z,6.84
2018-11-06T06:38:27.462Z,6.91
2018-11-06T06:38:52.069Z,6.76
2018-11-06T06:39:52.024Z,6.91
2018-11-06T06:40:52.005Z,6.92
2018-11-06T06:41:51.943Z,6.79
2018-11-06T06:42:51.930Z,6.91
2018-11-06T06:43:51.919Z,6.92
2018-11-06T06:44:51.939Z,6.95
2018-11-06T06:48:26.505Z,6.79
2018-11-06T06:49:09.571Z,6.87
2018-11-06T06:50:09.569Z,6.88
2018-11-06T06:51:09.588Z,6.89
2018-11-06T06:52:09.536Z,6.91
2018-11-06T06:53:09.526Z,6.94
2018-11-06T06:54:09.607Z,6.87
2018-11-06T06:55:09.576Z,6.94
2018-11-06T06:56:09.490Z,6.89
2018-11-06T06:57:09.492Z,6.89
2018-11-06T06:58:09.482Z,6.94
2018-11-06T06:59:09.460Z,6.99
2018-11-06T07:00:09.451Z,7.07
2018-11-06T07:01:09.439Z,7.02
2018-11-06T07:02:09.439Z,7.02
2018-11-06T07:03:09.417Z,7.13
2018-11-06T07:04:09.405Z,7.12
2018-11-06T07:05:09.401Z,7.09
2018-11-06T07:06:09.385Z,7.10
2018-11-06T07:07:09.383Z,7.21
2018-11-06T07:08:09.424Z,7.20
2018-11-06T07:09:09.353Z,7.10
2018-11-06T07:10:09.340Z,7.15
2018-11-06T07:11:09.329Z,7.21
2018-11-06T07:12:09.323Z,7.23
2018-11-06T07:13:09.494Z,7.28
2018-11-06T07:14:09.297Z,7.30
2018-11-06T07:15:09.317Z,7.32
2018-11-06T07:16:09.276Z,7.30
2018-11-06T07:17:09.264Z,7.28
2018-11-06T07:18:09.255Z,7.37
2018-11-06T07:19:09.242Z,7.30
2018-11-06T07:20:09.232Z,7.43
2018-11-06T07:21:09.237Z,7.39
2018-11-06T07:22:09.212Z,7.50
2018-11-06T07:23:09.201Z,7.49
2018-11-06T07:24:09.225Z,7.53
2018-11-06T07:25:09.177Z,7.63
2018-11-06T07:26:09.167Z,7.55
2018-11-06T07:27:09.156Z,7.64
2018-11-06T07:28:09.167Z,7.69
2018-11-06T07:29:09.148Z,7.80
2018-11-06T07:30:09.122Z,7.71
2018-11-06T07:31:09.111Z,7.71
2018-11-06T07:32:09.101Z,7.75
2018-11-06T07:33:09.093Z,7.75
2018-11-06T07:34:09.120Z,7.85
2018-11-06T07:35:09.128Z,7.87
2018-11-06T07:36:09.059Z,7.85
2018-11-06T07:37:09.049Z,7.89
2018-11-06T07:38:09.038Z,7.92
2018-11-06T07:39:09.030Z,7.93
2018-11-06T07:40:09.043Z,7.98
2018-11-06T07:41:09.078Z,8.04
2018-11-06T07:45:06.510Z,8.18
2018-11-06T07:45:26.761Z,8.30
2018-11-06T07:46:26.730Z,8.29
2018-11-06T07:47:26.719Z,8.33
2018-11-06T07:48:26.708Z,8.36
2018-11-06T07:49:26.696Z,8.44
2018-11-06T07:50:26.747Z,8.55
2018-11-06T07:51:26.681Z,8.63
2018-11-06T07:52:26.664Z,8.71
2018-11-06T07:53:26.653Z,8.80
2018-11-06T07:54:26.644Z,8.87
2018-11-06T07:55:26.652Z,8.94
2018-11-06T07:56:26.652Z,9.08
2018-11-06T07:57:26.608Z,9.05
2018-11-06T07:58:26.597Z,9.13
2018-11-06T07:59:26.587Z,9.18
2018-11-06T08:00:26.579Z,9.31
2018-11-06T08:01:26.566Z,9.36
2018-11-06T08:02:26.570Z,9.42
2018-11-06T08:03:26.558Z,9.69
2018-11-06T08:04:26.565Z,9.76
2018-11-06T08:05:26.523Z,9.99
2018-11-06T08:06:26.573Z,10.08
2018-11-06T08:07:26.516Z,10.25
2018-11-06T08:08:26.507Z,10.33
2018-11-06T08:09:26.526Z,10.45
2018-11-06T08:10:26.468Z,10.55
2018-11-06T08:11:26.457Z,10.73
2018-11-06T08:12:26.448Z,10.88
2018-11-06T08:13:26.448Z,11.00
2018-11-06T08:14:26.468Z,11.21
2018-11-06T08:15:26.416Z,11.29
2018-11-06T08:16:26.404Z,11.47
2018-11-06T08:17:26.394Z,11.51
2018-11-06T08:18:26.393Z,11.64
2018-11-06T08:19:26.369Z,11.76
2018-11-06T08:20:26.363Z,11.85
2018-11-06T08:21:26.346Z,11.99
2018-11-06T08:22:26.351Z,12.02
2018-11-06T08:23:26.325Z,12.10
2018-11-06T08:24:26.327Z,12.09
2018-11-06T08:25:26.301Z,12.29
2018-11-06T08:26:26.297Z,12.38
2018-11-06T08:27:26.278Z,12.41
2018-11-06T08:28:26.304Z,12.56
2018-11-06T08:29:26.256Z,12.62
2018-11-06T08:30:26.290Z,12.71
2018-11-06T08:31:26.675Z,12.79
2018-11-06T08:32:26.480Z,12.74
2018-11-06T08:33:26.214Z,12.87
2018-11-06T08:34:26.215Z,12.87
2018-11-06T08:35:26.202Z,12.96
2018-11-06T08:36:26.223Z,13.04
2018-11-06T08:37:26.170Z,13.12
2018-11-06T08:38:26.175Z,13.19
2018-11-06T08:39:26.150Z,13.28
2018-11-06T08:40:26.169Z,13.32
2018-11-06T08:41:26.127Z,13.45
2018-11-06T08:42:26.192Z,13.54
2018-11-06T08:43:26.104Z,13.55
2018-11-06T08:44:26.094Z,13.64
2018-11-06T08:45:26.084Z,13.69
2018-11-06T08:46:26.088Z,13.75
2018-11-06T08:47:26.074Z,13.70
2018-11-06T08:48:26.049Z,13.66
2018-11-06T08:49:26.041Z,13.69
2018-11-06T08:50:26.027Z,13.73
2018-11-06T08:51:26.018Z,13.69
2018-11-06T08:52:26.019Z,13.66
2018-11-06T08:53:26.006Z,13.70
2018-11-06T08:54:26.000Z,13.75
2018-11-06T08:55:25.971Z,13.73
2018-11-06T08:56:25.959Z,13.70
2018-11-06T08:57:25.962Z,13.77
2018-11-06T08:58:25.936Z,13.71
2018-11-06T08:59:25.923Z,13.69
2018-11-06T09:00:25.927Z,13.78
2018-11-06T09:01:25.903Z,13.71
2018-11-06T09:02:25.918Z,13.70
2018-11-06T09:03:25.879Z,13.70
2018-11-06T09:04:25.868Z,13.78
2018-11-06T09:05:25.889Z,13.71
2018-11-06T09:06:25.845Z,13.77
2018-11-06T09:07:25.834Z,13.78
2018-11-06T09:08:25.825Z,13.79
2018-11-06T09:09:25.812Z,13.85
2018-11-06T09:10:25.802Z,13.97
2018-11-06T09:11:25.803Z,13.96
2018-11-06T09:12:25.777Z,13.99
2018-11-06T09:13:25.767Z,14.00
2018-11-06T09:14:25.754Z,14.03
2018-11-06T09:15:25.748Z,14.10
2018-11-06T09:16:25.769Z,14.10
2018-11-06T09:17:25.721Z,14.20
2018-11-06T09:18:25.710Z,14.21
2018-11-06T09:19:25.697Z,14.28
2018-11-06T09:20:25.686Z,14.33
2018-11-06T09:21:25.675Z,14.42
2018-11-06T09:22:25.694Z,14.43
2018-11-06T09:23:25.652Z,14.50
2018-11-06T09:24:25.640Z,14.55
2018-11-06T09:25:25.631Z,14.64
2018-11-06T09:26:25.618Z,14.73
2018-11-06T09:27:25.607Z,14.81
2018-11-06T09:28:25.623Z,14.89
2018-11-06T09:29:25.586Z,14.92
2018-11-06T09:30:25.574Z,15.03
2018-11-06T09:31:25.571Z,15.09
2018-11-06T09:32:25.552Z,15.17
2018-11-06T09:33:25.540Z,15.39
2018-11-06T09:34:25.545Z,15.47
2018-11-06T09:35:25.522Z,15.53
2018-11-06T09:36:25.508Z,15.78
2018-11-06T09:37:25.510Z,15.96
2018-11-06T09:38:25.486Z,15.96
2018-11-06T09:39:25.488Z,16.20
2018-11-06T09:40:25.469Z,16.28
2018-11-06T09:41:25.466Z,16.39
2018-11-06T09:42:25.457Z,16.50
2018-11-06T09:43:25.432Z,16.66
2018-11-06T09:44:25.427Z,16.67
2018-11-06T09:45:25.449Z,16.81
2018-11-06T09:46:25.397Z,16.97
2018-11-06T09:47:25.403Z,17.06
2018-11-06T09:48:25.377Z,17.15
2018-11-06T09:49:25.366Z,17.22
2018-11-06T09:50:25.356Z,17.30
2018-11-06T09:51:25.358Z,17.44
2018-11-06T09:52:25.335Z,17.48
2018-11-06T09:53:25.358Z,17.66
2018-11-06T09:54:25.310Z,17.82
2018-11-06T09:55:25.299Z,17.77
2018-11-06T09:56:25.290Z,17.81
2018-11-06T09:57:25.278Z,17.82
2018-11-06T09:58:25.269Z,17.81
2018-11-06T09:59:25.290Z,17.81
2018-11-06T10:00:25.248Z,17.87
2018-11-06T10:01:25.237Z,17.81
2018-11-06T10:02:25.226Z,17.95
2018-11-06T10:03:25.216Z,17.92
2018-11-06T10:04:25.206Z,18.11
2018-11-06T10:05:25.209Z,18.25
2018-11-06T10:06:25.323Z,18.25
2018-11-06T10:07:25.324Z,18.21
2018-11-06T10:08:25.162Z,18.29
2018-11-06T10:09:25.152Z,18.20
2018-11-06T10:10:25.156Z,18.21
2018-11-06T10:11:25.167Z,18.27
2018-11-06T10:12:25.124Z,18.23
2018-11-06T10:13:25.109Z,18.15
2018-11-06T10:14:25.114Z,18.25
2018-11-06T10:15:25.095Z,18.25
2018-11-06T10:16:25.080Z,18.26
2018-11-06T10:17:25.088Z,18.44
2018-11-06T10:18:25.059Z,18.51
2018-11-06T10:19:25.045Z,18.58
2018-11-06T10:20:25.039Z,18.75
2018-11-06T10:21:25.129Z,18.72
2018-11-06T10:22:25.018Z,18.66
2018-11-06T10:23:25.000Z,18.78
2018-11-06T10:24:24.988Z,18.78
2018-11-06T10:25:24.978Z,18.76
2018-11-06T10:26:24.966Z,18.73
2018-11-06T10:27:24.969Z,18.81
2018-11-06T10:28:24.948Z,18.94
2018-11-06T10:29:24.934Z,18.90
2018-11-06T10:30:24.924Z,18.87
2018-11-06T10:31:24.913Z,18.78
2018-11-06T10:32:24.938Z,18.69
2018-11-06T10:33:24.889Z,18.78
2018-11-06T10:34:24.878Z,18.60
2018-11-06T10:35:24.868Z,18.60
2018-11-06T10:36:24.858Z,18.63
2018-11-06T10:37:24.846Z,18.58
2018-11-06T10:38:24.850Z,18.57
2018-11-06T10:39:24.843Z,18.42
2018-11-06T10:40:24.816Z,18.32
2018-11-06T10:41:24.805Z,18.20
2018-11-06T10:42:24.796Z,18.05
2018-11-06T10:43:24.804Z,17.97
2018-11-06T10:44:24.807Z,17.79
2018-11-06T10:45:24.768Z,17.75
2018-11-06T10:46:24.751Z,17.66
2018-11-06T10:47:24.740Z,17.63
2018-11-06T10:48:24.729Z,17.56
2018-11-06T10:49:24.719Z,17.51
2018-11-06T10:50:24.718Z,17.38
2018-11-06T10:51:24.712Z,17.46
2018-11-06T10:52:24.684Z,17.51
2018-11-06T10:53:24.687Z,17.37
2018-11-06T10:54:24.665Z,17.37
2018-11-06T10:55:24.659Z,17.40
2018-11-06T10:56:24.655Z,17.38
2018-11-06T10:57:24.635Z,17.40
2018-11-06T10:58:24.619Z,17.38
2018-11-06T10:59:24.628Z,17.46
2018-11-06T11:00:24.600Z,17.37
2018-11-06T11:01:24.589Z,17.48
2018-11-06T11:02:24.586Z,17.49
2018-11-06T11:03:24.565Z,17.51
2018-11-06T11:04:24.591Z,17.56
2018-11-06T11:05:24.542Z,17.64
2018-11-06T11:06:24.532Z,17.75
2018-11-06T11:07:24.521Z,17.81
2018-11-06T11:08:24.509Z,17.92
2018-11-06T11:09:24.497Z,17.97
2018-11-06T11:10:24.520Z,18.02
2018-11-06T11:11:24.477Z,18.10
2018-11-06T11:12:24.470Z,18.07
2018-11-06T11:13:24.550Z,18.08
2018-11-06T11:14:24.443Z,18.07
2018-11-06T11:15:24.434Z,18.11
2018-11-06T11:16:24.436Z,18.10
2018-11-06T11:17:24.414Z,18.12
2018-11-06T11:18:24.404Z,18.10
2018-11-06T11:19:24.388Z,18.02
2018-11-06T11:20:24.381Z,18.10
2018-11-06T11:21:24.384Z,18.10
2018-11-06T11:22:24.358Z,18.11
2018-11-06T11:23:24.351Z,18.02
2018-11-06T11:24:24.336Z,18.03
2018-11-06T11:25:24.361Z,18.08
2018-11-06T11:26:24.328Z,18.08
2018-11-06T11:27:24.316Z,18.03
2018-11-06T11:28:24.289Z,17.99
2018-11-06T11:29:24.280Z,18.10
2018-11-06T11:30:24.270Z,18.08
2018-11-06T11:31:24.271Z,18.12
2018-11-06T11:32:24.255Z,18.18
2018-11-06T11:33:24.237Z,18.17
2018-11-06T11:34:24.225Z,18.12
2018-11-06T11:35:24.215Z,18.11
2018-11-06T11:36:24.220Z,18.10
2018-11-06T11:37:24.193Z,18.20
2018-11-06T11:38:24.197Z,18.21
2018-11-06T11:39:24.170Z,18.20
2018-11-06T11:40:24.159Z,18.11
2018-11-06T11:41:24.148Z,18.11
2018-11-06T11:42:24.138Z,18.07
2018-11-06T11:43:24.140Z,18.14
2018-11-06T11:44:24.116Z,18.21
2018-11-06T11:45:24.109Z,18.15
2018-11-06T11:46:24.095Z,18.18
2018-11-06T11:47:24.083Z,18.17
2018-11-06T11:48:24.086Z,18.25
2018-11-06T11:49:24.072Z,18.14
2018-11-06T11:50:24.050Z,18.12
2018-11-06T11:51:24.042Z,18.08
2018-11-06T11:52:24.029Z,18.11
2018-11-06T11:53:24.017Z,18.11
2018-11-06T11:54:24.027Z,18.08
2018-11-06T11:55:23.994Z,18.02
2018-11-06T11:56:23.984Z,17.99
2018-11-06T11:57:23.989Z,17.99
2018-11-06T11:58:23.967Z,18.00
2018-11-06T11:59:23.953Z,17.95
2018-11-06T12:00:23.955Z,17.99
2018-11-06T12:01:23.933Z,17.93
2018-11-06T12:02:23.919Z,17.97
2018-11-06T12:03:23.907Z,17.87
2018-11-06T12:04:23.897Z,17.78
2018-11-06T12:05:23.901Z,17.82
2018-11-06T12:06:23.875Z,17.79
2018-11-06T12:07:23.863Z,17.74
2018-11-06T12:08:23.852Z,17.75
2018-11-06T12:09:23.840Z,17.74
2018-11-06T12:10:23.844Z,17.74
2018-11-06T12:11:23.820Z,17.74
2018-11-06T12:12:23.810Z,17.72
2018-11-06T12:13:23.798Z,17.68
2018-11-06T12:14:23.786Z,17.70
2018-11-06T12:15:23.787Z,17.64
2018-11-06T12:16:23.765Z,17.63
2018-11-06T12:17:23.807Z,17.59
2018-11-06T12:18:23.944Z,17.59
2018-11-06T12:19:23.732Z,17.46
2018-11-06T12:20:23.753Z,17.48
2018-11-06T12:21:23.711Z,17.51
2018-11-06T12:22:23.700Z,17.49
2018-11-06T12:23:23.689Z,17.43
2018-11-06T12:24:23.752Z,17.41
2018-11-06T12:25:24.025Z,17.44
2018-11-06T12:26:23.670Z,17.43
2018-11-06T12:27:23.645Z,17.46
2018-11-06T12:28:23.634Z,17.46
2018-11-06T12:29:23.624Z,17.46
2018-11-06T12:30:23.612Z,17.40
2018-11-06T12:31:23.620Z,17.48
2018-11-06T12:32:23.592Z,17.37
2018-11-06T12:33:23.583Z,17.38
2018-11-06T12:34:23.572Z,17.40
2018-11-06T12:35:23.558Z,17.41
2018-11-06T12:36:23.593Z,17.46
2018-11-06T12:37:23.535Z,17.41
2018-11-06T12:38:23.526Z,17.36
2018-11-06T12:39:23.516Z,17.54
2018-11-06T12:40:23.503Z,17.44
2018-11-06T12:41:23.505Z,17.44
2018-11-06T12:42:23.499Z,17.46
2018-11-06T12:43:23.490Z,17.40
2018-11-06T12:44:23.462Z,17.38
2018-11-06T12:45:23.471Z,17.34
2018-11-06T12:46:23.437Z,17.30
2018-11-06T12:47:23.440Z,17.34
2018-11-06T12:48:23.441Z,17.26
2018-11-06T12:49:23.405Z,17.25
2018-11-06T12:50:23.445Z,17.30
2018-11-06T12:51:23.385Z,17.21
2018-11-06T12:52:23.372Z,17.25
2018-11-06T12:53:23.361Z,17.22
2018-11-06T12:54:23.361Z,17.26
2018-11-06T12:55:23.338Z,17.16
2018-11-06T12:56:23.332Z,17.14
2018-11-06T12:57:23.321Z,17.18
2018-11-06T12:58:23.307Z,17.16
2018-11-06T12:59:23.309Z,17.11
2018-11-06T13:00:23.284Z,17.11
2018-11-06T13:01:23.273Z,17.11
2018-11-06T13:02:23.263Z,17.00
2018-11-06T13:03:23.314Z,17.01
2018-11-06T13:04:23.239Z,17.06
2018-11-06T13:05:23.232Z,17.07
2018-11-06T13:06:23.218Z,16.97
2018-11-06T13:07:23.212Z,16.93
2018-11-06T13:08:23.198Z,17.00
2018-11-06T13:09:23.202Z,16.97
2018-11-06T13:10:23.175Z,16.85
2018-11-06T13:11:23.163Z,16.86
2018-11-06T13:12:23.159Z,16.81
2018-11-06T13:13:23.141Z,16.71
2018-11-06T13:14:23.140Z,16.75
2018-11-06T13:15:23.123Z,16.66
2018-11-06T13:16:23.110Z,16.64
2018-11-06T13:17:23.099Z,16.63
2018-11-06T13:18:23.101Z,16.67
2018-11-06T13:19:23.077Z,16.63
2018-11-06T13:20:23.079Z,16.63
2018-11-06T13:21:23.056Z,16.53
2018-11-06T13:22:23.044Z,16.53
2018-11-06T13:23:23.039Z,16.53
2018-11-06T13:24:23.024Z,16.50
2018-11-06T13:25:23.062Z,16.42
2018-11-06T13:26:23.146Z,16.46
2018-11-06T13:27:22.990Z,16.43
2018-11-06T13:28:22.980Z,16.43
2018-11-06T13:29:22.969Z,16.33
2018-11-06T13:30:22.972Z,16.43
2018-11-06T13:31:22.950Z,16.35
2018-11-06T13:32:22.966Z,16.41
2018-11-06T13:33:22.943Z,16.34
2018-11-06T13:34:22.914Z,16.31
2018-11-06T13:35:22.918Z,16.41
2018-11-06T13:36:22.892Z,16.30
2018-11-06T13:37:22.891Z,16.39
2018-11-06T13:38:22.870Z,16.30
2018-11-06T13:39:22.862Z,16.27
2018-11-06T13:40:22.850Z,16.30
2018-11-06T13:41:22.851Z,16.35
2018-11-06T13:42:22.923Z,16.41
2018-11-06T13:43:22.832Z,16.34
2018-11-06T13:44:23.112Z,16.38
2018-11-06T13:45:23.036Z,16.42
2018-11-06T13:46:22.810Z,16.39
2018-11-06T13:47:22.773Z,16.35
2018-11-06T13:48:22.772Z,16.39
2018-11-06T13:49:22.750Z,16.38
2018-11-06T13:50:22.741Z,16.35
2018-11-06T13:51:22.731Z,16.35
2018-11-06T13:52:22.733Z,16.38
2018-11-06T13:53:22.707Z,16.35
2018-11-06T13:54:22.696Z,16.35
2018-11-06T13:55:22.685Z,16.25
2018-11-06T13:56:22.673Z,16.28
2018-11-06T13:57:22.677Z,16.30
2018-11-06T13:58:22.655Z,16.27
2018-11-06T13:59:22.644Z,16.24
2018-11-06T14:00:22.634Z,16.25
2018-11-06T14:01:22.622Z,16.27
2018-11-06T14:02:22.641Z,16.24
2018-11-06T14:03:22.600Z,16.25
2018-11-06T14:04:22.664Z,16.17
2018-11-06T14:05:22.583Z,16.23
2018-11-06T14:06:22.566Z,16.23
2018-11-06T14:07:22.559Z,16.21
2018-11-06T14:08:22.572Z,16.12
2018-11-06T14:09:22.534Z,16.15
2018-11-06T14:10:22.522Z,16.04
2018-11-06T14:11:22.511Z,16.11
2018-11-06T14:12:22.502Z,16.04
2018-11-06T14:13:22.489Z,16.08
2018-11-06T14:14:22.490Z,16.05
2018-11-06T14:15:22.466Z,15.96
2018-11-06T14:16:22.454Z,16.01
2018-11-06T14:17:22.443Z,16.00
2018-11-06T14:18:22.441Z,16.00
2018-11-06T14:19:22.435Z,15.93
2018-11-06T14:20:22.411Z,15.97
2018-11-06T14:21:22.397Z,15.89
2018-11-06T14:22:22.388Z,15.90
2018-11-06T14:23:22.382Z,15.87
2018-11-06T14:24:22.380Z,16.07
2018-11-06T14:25:22.370Z,15.89
2018-11-06T14:26:22.342Z,16.02
2018-11-06T14:27:22.377Z,16.01
2018-11-06T14:28:22.338Z,15.90
2018-11-06T14:29:22.309Z,15.90
2018-11-06T14:30:22.308Z,15.96
2018-11-06T14:31:22.287Z,15.84
2018-11-06T14:32:22.276Z,15.86
2018-11-06T14:33:22.261Z,15.89
2018-11-06T14:34:22.249Z,15.87
2018-11-06T14:35:22.248Z,15.82
2018-11-06T14:36:22.227Z,15.84
2018-11-06T14:37:22.230Z,15.78
2018-11-06T14:38:22.202Z,15.75
2018-11-06T14:39:22.192Z,15.69
2018-11-06T14:40:22.194Z,15.68
2018-11-06T14:41:22.183Z,15.67
2018-11-06T14:42:22.236Z,15.72
2018-11-06T14:43:22.149Z,15.67
2018-11-06T14:44:22.143Z,15.60
2018-11-06T14:45:22.126Z,15.65
2018-11-06T14:46:22.140Z,15.56
2018-11-06T14:47:22.145Z,15.56
2018-11-06T14:48:22.195Z,15.57
2018-11-06T14:49:22.116Z,15.56
2018-11-06T14:50:22.070Z,15.57
2018-11-06T14:51:22.061Z,15.59