createdAt,value
2019-05-12T00:03:27.643Z,13.20
2019-05-12T00:08:31.774Z,13.20
2019-05-12T00:13:38.331Z,13.20
2019-05-12T00:18:42.104Z,13.20
2019-05-12T00:24:04.972Z,13.10
2019-05-12T00:29:09.266Z,13.00
2019-05-12T00:34:13.483Z,13.20
2019-05-12T00:39:19.121Z,13.20
2019-05-12T00:44:23.748Z,12.90
2019-05-12T00:49:28.957Z,13.10
2019-05-12T00:54:33.703Z,12.80
2019-05-12T00:59:38.362Z,13.20
2019-05-12T01:04:43.140Z,12.90
2019-05-12T01:09:49.137Z,12.80
2019-05-12T01:14:53.865Z,13.10
2019-05-12T01:19:58.493Z,13.20
2019-05-12T01:25:03.168Z,13.20
2019-05-12T01:30:08.774Z,12.80
2019-05-12T01:35:13.312Z,12.80
2019-05-12T01:40:19.040Z,12.90
2019-05-12T01:45:23.274Z,12.70
2019-05-12T01:50:28.369Z,12.80
2019-05-12T01:55:32.547Z,13.20
2019-05-12T02:00:38.742Z,12.80
2019-05-12T02:05:45.362Z,12.90
2019-05-12T02:10:51.691Z,13.00
2019-05-12T02:15:57.438Z,13.10
2019-05-12T02:21:01.612Z,13.10
2019-05-12T02:26:08.101Z,12.90
2019-05-12T02:31:12.099Z,13.00
2019-05-12T02:36:17.064Z,13.20
2019-05-12T02:41:21.212Z,12.90
2019-05-12T02:46:25.803Z,12.90
2019-05-12T02:51:30.155Z,12.70
2019-05-12T02:56:35.944Z,12.90
2019-05-12T03:01:45.106Z,12.80
2019-05-12T03:06:48.064Z,12.90
2019-05-12T03:11:55.584Z,12.90
2019-05-12T03:16:59.213Z,12.60
2019-05-12T03:22:05.087Z,12.90
2019-05-12T03:27:10.143Z,12.90
2019-05-12T03:32:17.721Z,12.70
2019-05-12T03:37:19.988Z,12.70
2019-05-12T03:42:25.065Z,12.70
2019-05-12T03:47:29.838Z,12.70
2019-05-12T03:52:35.139Z,12.90
2019-05-12T03:57:39.657Z,13.00
2019-05-12T04:02:45.366Z,12.70
2019-05-12T04:07:49.919Z,12.90
2019-05-12T04:12:54.970Z,12.80
2019-05-12T04:17:58.874Z,12.70
2019-05-12T04:23:06.037Z,12.80
2019-05-12T04:28:09.237Z,12.80
2019-05-12T04:33:15.622Z,12.50
2019-05-12T04:38:19.447Z,12.80
2019-05-12T04:43:25.465Z,12.80
2019-05-12T04:48:29.865Z,12.80
2019-05-12T04:53:35.365Z,12.80
2019-05-12T04:58:39.782Z,12.70
2019-05-12T05:03:44.362Z,12.80
2019-05-12T05:08:48.831Z,12.80
2019-05-12T05:13:54.851Z,12.80
2019-05-12T05:18:59.356Z,12.60
2019-05-12T05:24:03.903Z,12.80
2019-05-12T05:29:08.451Z,12.50
2019-05-12T05:34:14.614Z,12.70
2019-05-12T05:39:18.961Z,12.80
2019-05-12T05:44:24.045Z,12.70
2019-05-12T05:49:28.747Z,12.80
2019-05-12T05:54:35.795Z,12.70
2019-05-12T05:59:39.459Z,12.80
2019-05-12T06:04:49.560Z,12.60
2019-05-12T06:09:50.592Z,12.80
2019-05-12T06:14:59.734Z,12.90
2019-05-12T06:20:00.899Z,12.60
2019-05-12T06:25:05.440Z,12.80
2019-05-12T06:30:09.939Z,12.90
2019-05-12T06:35:15.070Z,12.80
2019-05-12T06:40:19.334Z,13.00
2019-05-12T06:45:28.366Z,12.90
2019-05-12T06:50:37.087Z,12.70
2019-05-12T06:55:39.227Z,13.20
2019-05-12T07:00:43.581Z,13.20
2019-05-12T07:05:46.850Z,13.10
2019-05-12T07:10:57.416Z,12.90
2019-05-12T07:15:58.975Z,13.20
2019-05-12T07:21:04.090Z,13.20
2019-05-12T07:26:14.065Z,13.00
2019-05-12T07:31:15.456Z,13.20
2019-05-12T07:36:20.835Z,13.10
2019-05-12T07:41:24.837Z,13.30
2019-05-12T07:46:28.875Z,13.30
2019-05-12T07:51:38.814Z,13.60
2019-05-12T07:56:40.766Z,13.70
2019-05-12T08:01:51.676Z,13.60
2019-05-12T08:06:50.708Z,13.70
2019-05-12T08:11:54.766Z,13.80
2019-05-12T08:17:01.899Z,13.90
2019-05-12T08:22:05.548Z,13.80
2019-05-12T08:27:09.893Z,14.00
2019-05-12T08:32:15.924Z,13.90
2019-05-12T08:37:20.863Z,14.30
2019-05-12T08:42:25.263Z,14.40
2019-05-12T08:47:37.173Z,14.70
2019-05-12T08:52:37.282Z,14.80
2019-05-12T08:57:49.480Z,14.90
2019-05-12T09:02:50.732Z,14.70
2019-05-12T09:07:55.979Z,14.90
2019-05-12T09:13:00.400Z,14.80
2019-05-12T09:18:05.067Z,14.80
2019-05-12T09:23:09.179Z,14.70
2019-05-12T09:28:13.939Z,14.90
2019-05-12T09:33:21.431Z,15.20
2019-05-12T09:38:26.416Z,14.90
2019-05-12T09:43:30.029Z,15.00
2019-05-12T09:48:39.062Z,15.10
2019-05-12T09:53:42.758Z,15.00
2019-05-12T09:58:58.198Z,15.40
2019-05-12T10:03:54.357Z,15.20
2019-05-12T10:08:58.832Z,15.30
2019-05-12T10:14:06.367Z,15.30
2019-05-12T10:19:09.451Z,15.30
2019-05-12T10:24:13.667Z,15.40
2019-05-12T10:29:20.835Z,15.50
2019-05-12T10:34:24.372Z,15.60
2019-05-12T10:39:30.259Z,15.80
2019-05-12T10:44:37.503Z,15.60
2019-05-12T10:49:40.251Z,15.90
2019-05-12T10:54:44.603Z,15.90
2019-05-12T10:59:49.240Z,14.80
2019-05-12T11:04:54.170Z,15.40
2019-05-12T11:10:05.600Z,15.40
2019-05-12T11:15:06.864Z,16.10
2019-05-12T11:20:11.230Z,16.20
2019-05-12T11:25:15.213Z,16.40
2019-05-12T11:30:19.671Z,16.40
2019-05-12T11:35:24.331Z,17.20
2019-05-12T11:40:28.310Z,17.30
2019-05-12T11:45:33.656Z,17.60
2019-05-12T11:50:40.368Z,17.70
2019-05-12T11:55:44.511Z,17.60
2019-05-12T12:00:53.184Z,17.80
2019-05-12T12:05:56.998Z,17.80
2019-05-12T12:11:01.307Z,18.10
2019-05-12T12:16:07.066Z,17.90
2019-05-12T12:21:11.624Z,18.00
2019-05-12T12:26:30.261Z,18.30
2019-05-12T12:31:50.585Z,18.40
2019-05-12T12:36:54.892Z,18.20
2019-05-12T12:42:00.715Z,18.30
2019-05-12T12:47:05.148Z,18.50
2019-05-12T12:52:09.491Z,18.40
2019-05-12T12:57:13.863Z,18.40
2019-05-12T13:02:18.343Z,18.50
2019-05-12T13:07:24.128Z,18.40
2019-05-12T13:12:32.141Z,18.60
2019-05-12T13:17:41.568Z,18.30
2019-05-12T13:22:41.323Z,18.10
2019-05-12T13:27:45.208Z,18.20
2019-05-12T13:32:49.489Z,18.10
2019-05-12T13:37:56.375Z,17.90
2019-05-12T13:42:59.164Z,18.00
2019-05-12T13:48:03.848Z,17.70
2019-05-12T13:53:10.142Z,17.70
2019-05-12T13:58:14.343Z,17.80
2019-05-12T14:03:18.535Z,17.50
2019-05-12T14:08:23.781Z,17.40
2019-05-12T14:13:28.475Z,17.70
2019-05-12T14:18:33.077Z,17.60
2019-05-12T14:23:38.214Z,17.70
2019-05-12T14:28:45.656Z,18.00
2019-05-12T14:33:48.182Z,17.70
2019-05-12T14:38:53.525Z,17.90
2019-05-12T14:44:01.619Z,17.70
2019-05-12T14:49:03.737Z,17.50
2019-05-12T14:54:08.089Z,17.50
2019-05-12T14:59:13.851Z,18.00
2019-05-12T15:04:19.282Z,18.10
2019-05-12T15:09:24.700Z,17.70
2019-05-12T15:14:32.731Z,17.60
2019-05-12T15:19:35.258Z,17.40
2019-05-12T15:24:39.119Z,17.30
2019-05-12T15:29:43.364Z,17.10
2019-05-12T15:34:47.685Z,17.10
2019-05-12T15:39:53.483Z,17.40
2019-05-12T15:44:57.891Z,17.60
2019-05-12T15:50:04.043Z,17.70
2019-05-12T15:55:08.272Z,17.60
2019-05-12T16:00:16.378Z,17.60
2019-05-12T16:05:19.963Z,17.50
2019-05-12T16:10:24.391Z,17.40
2019-05-12T16:15:28.620Z,17.50
2019-05-12T16:20:33.468Z,17.60
2019-05-12T16:25:37.568Z,17.40
2019-05-12T16:30:43.561Z,17.40
2019-05-12T16:35:47.515Z,17.50
2019-05-12T16:40:53.517Z,17.40
2019-05-12T16:45:57.541Z,17.40
2019-05-12T16:51:03.294Z,17.60
2019-05-12T16:56:07.344Z,17.40
2019-05-12T17:01:14.193Z,17.40
2019-05-12T17:06:20.407Z,17.40
2019-05-12T17:11:30.412Z,17.40
2019-05-12T17:16:34.644Z,17.30
2019-05-12T17:21:35.050Z,17.40
2019-05-12T17:26:39.268Z,17.30
2019-05-12T17:31:44.408Z,17.30
2019-05-12T17:36:50.067Z,17.60
2019-05-12T17:41:54.623Z,17.40
2019-05-12T17:46:58.853Z,17.70
2019-05-12T17:52:11.028Z,17.40
2019-05-12T17:57:09.459Z,17.30
2019-05-12T18:02:16.682Z,17.40
2019-05-12T18:07:20.408Z,17.30
2019-05-12T18:12:26.859Z,17.30
2019-05-12T18:17:30.567Z,17.10
2019-05-12T18:22:39.244Z,17.00
2019-05-12T18:27:44.627Z,17.00
2019-05-12T18:32:47.193Z,17.20
2019-05-12T18:37:54.011Z,17.00
2019-05-12T18:42:57.810Z,17.00
2019-05-12T18:48:08.343Z,16.80
2019-05-12T18:53:07.731Z,16.70
2019-05-12T18:58:14.652Z,17.10
2019-05-12T19:03:20.667Z,16.80
2019-05-12T19:08:23.990Z,16.70
2019-05-12T19:13:28.491Z,16.90
2019-05-12T19:18:36.960Z,16.80
2019-05-12T19:23:38.703Z,16.70
2019-05-12T19:28:52.590Z,16.60
2019-05-12T19:33:56.558Z,16.50
2019-05-12T19:38:54.647Z,16.50
2019-05-12T19:43:58.966Z,16.50
2019-05-12T19:49:04.484Z,16.20
2019-05-12T19:54:08.643Z,16.20
2019-05-12T19:59:14.676Z,16.00
2019-05-12T20:04:33.002Z,15.90
2019-05-12T20:09:25.045Z,16.00
2019-05-12T20:14:28.995Z,15.90
2019-05-12T20:19:34.075Z,15.80
2019-05-12T20:24:39.003Z,15.70
2019-05-12T20:29:43.517Z,15.50
2019-05-12T20:34:52.068Z,15.50
2019-05-12T20:40:01.933Z,15.10
2019-05-12T20:45:05.192Z,15.50
2019-05-12T20:50:09.448Z,15.20
2019-05-12T20:55:14.559Z,15.30
2019-05-12T21:00:19.442Z,14.80
2019-05-12T21:05:23.842Z,15.00
2019-05-12T21:10:29.760Z,14.90
2019-05-12T21:15:37.243Z,15.00
2019-05-12T21:20:39.888Z,14.80
2019-05-12T21:25:52.092Z,14.70
2019-05-12T21:30:50.501Z,14.90
2019-05-12T21:35:54.743Z,14.80
2019-05-12T21:41:02.223Z,14.80
2019-05-12T21:46:07.892Z,14.90
2019-05-12T21:51:16.657Z,14.80
2019-05-12T21:56:16.895Z,14.30
2019-05-12T22:01:23.767Z,14.30
2019-05-12T22:06:27.115Z,14.30
2019-05-12T22:11:34.395Z,14.30
2019-05-12T22:16:44.357Z,14.40
2019-05-12T22:21:49.227Z,14.40
2019-05-12T22:26:51.558Z,14.20
2019-05-12T22:31:55.715Z,14.10
2019-05-12T22:36:59.920Z,14.10
2019-05-12T22:42:04.299Z,14.30
2019-05-12T22:47:12.999Z,14.10
2019-05-12T22:52:17.323Z,14.00
2019-05-12T22:57:20.776Z,14.00
2019-05-12T23:02:29.688Z,14.20
2019-05-12T23:07:33.052Z,14.00
2019-05-12T23:12:37.108Z,13.70
2019-05-12T23:17:45.297Z,14.00
2019-05-12T23:22:47.751Z,14.00
2019-05-12T23:27:54.063Z,13.70
2019-05-12T23:32:57.783Z,13.80
2019-05-12T23:38:04.217Z,13.80
2019-05-12T23:43:07.511Z,13.90
2019-05-12T23:48:13.607Z,13.80
2019-05-12T23:53:17.887Z,13.80
2019-05-12T23:58:23.587Z,13.70
