createdAt,value
2022-08-16T00:01:08.950Z,57.10
2022-08-16T00:03:37.780Z,57.20
2022-08-16T00:06:05.354Z,57.40
2022-08-16T00:08:37.018Z,57.40
2022-08-16T00:11:15.696Z,57.50
2022-08-16T00:13:54.392Z,58.10
2022-08-16T00:17:06.372Z,57.80
2022-08-16T00:19:22.575Z,58.10
2022-08-16T00:21:54.426Z,57.80
2022-08-16T00:24:31.090Z,57.80
2022-08-16T00:27:04.186Z,57.90
2022-08-16T00:29:32.719Z,58.10
2022-08-16T00:32:05.943Z,58.00
2022-08-16T00:34:44.431Z,58.20
2022-08-16T00:37:24.152Z,58.50
2022-08-16T00:39:57.175Z,58.50
2022-08-16T00:42:30.750Z,58.60
2022-08-16T00:45:10.430Z,58.60
2022-08-16T00:47:49.502Z,59.10
2022-08-16T00:50:36.514Z,59.00
2022-08-16T00:53:08.083Z,58.90
2022-08-16T00:55:38.348Z,59.10
2022-08-16T00:58:12.800Z,59.20
2022-08-16T01:00:41.181Z,59.20
2022-08-16T01:03:12.804Z,59.40
2022-08-16T01:05:41.486Z,59.50
2022-08-16T01:08:36.393Z,59.40
2022-08-16T01:11:00.032Z,59.50
2022-08-16T01:13:36.082Z,59.50
2022-08-16T01:16:10.502Z,59.90
2022-08-16T01:18:46.722Z,60.20
2022-08-16T01:21:40.001Z,60.60
2022-08-16T01:24:53.992Z,61.30
2022-08-16T01:27:49.961Z,60.90
2022-08-16T01:30:26.206Z,60.10
2022-08-16T01:33:02.917Z,60.50
2022-08-16T01:35:52.628Z,59.90
2022-08-16T01:38:28.294Z,60.00
2022-08-16T01:41:10.535Z,60.30
2022-08-16T01:43:41.990Z,60.70
2022-08-16T01:46:39.895Z,60.80
2022-08-16T01:49:10.430Z,60.70
2022-08-16T01:51:39.279Z,60.70
2022-08-16T01:54:07.724Z,60.80
2022-08-16T01:56:36.249Z,60.90
2022-08-16T01:59:07.683Z,61.10
2022-08-16T02:01:49.941Z,61.50
2022-08-16T02:04:40.007Z,61.30
2022-08-16T02:07:13.198Z,61.70
2022-08-16T02:09:41.867Z,61.70
2022-08-16T02:12:39.732Z,61.90
2022-08-16T02:14:57.882Z,61.90
2022-08-16T02:17:28.451Z,62.00
2022-08-16T02:19:59.645Z,62.00
2022-08-16T02:22:35.875Z,62.10
2022-08-16T02:25:16.412Z,62.40
2022-08-16T02:27:50.645Z,62.60
2022-08-16T02:30:35.784Z,61.70
2022-08-16T02:33:05.884Z,61.80
2022-08-16T02:35:34.744Z,61.60
2022-08-16T02:38:21.590Z,61.80
2022-08-16T02:40:49.003Z,61.90
2022-08-16T02:43:16.474Z,62.00
2022-08-16T02:45:43.803Z,62.10
2022-08-16T02:48:30.034Z,62.20
2022-08-16T02:51:04.218Z,62.40
2022-08-16T02:53:43.267Z,62.40
2022-08-16T02:56:14.903Z,62.60
2022-08-16T02:58:47.592Z,62.80
2022-08-16T03:01:25.049Z,62.70
2022-08-16T03:04:49.538Z,62.70
2022-08-16T03:06:56.731Z,62.70
2022-08-16T03:09:28.647Z,62.70
2022-08-16T03:11:57.198Z,62.90
2022-08-16T03:14:26.230Z,62.90
2022-08-16T03:16:59.852Z,63.10
2022-08-16T03:19:47.154Z,63.40
2022-08-16T03:22:29.155Z,63.80
2022-08-16T03:25:02.246Z,63.30
2022-08-16T03:27:32.246Z,63.60
2022-08-16T03:30:16.225Z,63.70
2022-08-16T03:32:47.993Z,63.70
2022-08-16T03:35:32.707Z,63.80
2022-08-16T03:38:33.482Z,63.80
2022-08-16T03:40:53.704Z,63.80
2022-08-16T03:43:21.713Z,63.60
2022-08-16T03:45:52.818Z,63.80
2022-08-16T03:48:36.606Z,63.90
2022-08-16T03:51:08.845Z,63.90
2022-08-16T03:53:38.335Z,64.00
2022-08-16T03:56:19.867Z,64.10
2022-08-16T03:58:51.089Z,64.20
2022-08-16T04:01:22.610Z,64.20
2022-08-16T04:03:51.442Z,64.40
2022-08-16T04:06:21.992Z,64.70
2022-08-16T04:08:49.496Z,64.90
2022-08-16T04:11:17.247Z,64.90
2022-08-16T04:14:00.532Z,65.00
2022-08-16T04:16:32.460Z,65.10
2022-08-16T04:19:04.222Z,64.90
2022-08-16T04:21:34.738Z,64.90
2022-08-16T04:24:07.795Z,65.00
2022-08-16T04:26:36.220Z,64.80
2022-08-16T04:29:17.132Z,64.80
2022-08-16T04:31:56.029Z,65.10
2022-08-16T04:34:27.971Z,65.30
2022-08-16T04:36:57.069Z,65.30
2022-08-16T04:39:36.695Z,65.40
2022-08-16T04:42:13.443Z,65.40
2022-08-16T04:44:54.482Z,65.50
2022-08-16T04:47:33.455Z,65.80
2022-08-16T04:50:11.860Z,66.00
2022-08-16T04:52:45.504Z,66.50
2022-08-16T04:55:20.855Z,66.00
2022-08-16T04:57:59.699Z,66.30
2022-08-16T05:00:34.423Z,65.90
2022-08-16T05:03:11.984Z,66.30
2022-08-16T05:05:45.412Z,66.90
2022-08-16T05:08:30.783Z,66.30
2022-08-16T05:11:05.867Z,66.40
2022-08-16T05:13:41.622Z,67.00
2022-08-16T05:16:19.846Z,66.80
2022-08-16T05:18:48.979Z,67.20
2022-08-16T05:21:16.340Z,66.90
2022-08-16T05:23:49.184Z,66.80
2022-08-16T05:26:23.676Z,66.80
2022-08-16T05:28:55.779Z,66.80
2022-08-16T05:31:29.576Z,66.80
2022-08-16T05:34:00.396Z,67.00
2022-08-16T05:36:36.787Z,66.40
2022-08-16T05:39:09.644Z,66.70
2022-08-16T05:41:45.130Z,67.30
2022-08-16T05:44:24.273Z,67.20
2022-08-16T05:47:00.536Z,67.40
2022-08-16T05:49:38.804Z,67.60
2022-08-16T05:52:13.604Z,67.30
2022-08-16T05:54:47.229Z,67.00
2022-08-16T05:57:18.060Z,66.90
2022-08-16T05:59:50.300Z,66.70
2022-08-16T06:02:28.905Z,66.50
2022-08-16T06:04:56.894Z,66.20
2022-08-16T06:07:26.827Z,65.90
2022-08-16T06:09:59.654Z,65.70
2022-08-16T06:12:29.636Z,65.30
2022-08-16T06:15:02.947Z,65.10
2022-08-16T06:17:42.286Z,64.80
2022-08-16T06:20:14.595Z,64.60
2022-08-16T06:22:44.544Z,64.40
2022-08-16T06:25:15.177Z,64.30
2022-08-16T06:27:57.459Z,64.20
2022-08-16T06:30:28.948Z,64.20
2022-08-16T06:32:56.399Z,64.20
2022-08-16T06:35:24.803Z,64.30
2022-08-16T06:37:52.551Z,64.30
2022-08-16T06:40:21.435Z,64.30
2022-08-16T06:43:00.919Z,64.40
2022-08-16T06:45:29.942Z,64.40
2022-08-16T06:47:57.212Z,64.30
2022-08-16T06:50:28.897Z,64.30
2022-08-16T06:53:08.906Z,64.30
2022-08-16T06:55:38.285Z,64.30
2022-08-16T06:58:08.464Z,64.20
2022-08-16T07:00:49.668Z,64.10
2022-08-16T07:03:28.078Z,64.00
2022-08-16T07:06:00.271Z,63.90
2022-08-16T07:08:28.330Z,63.70
2022-08-16T07:10:58.818Z,63.60
2022-08-16T07:13:57.755Z,63.60
2022-08-16T07:16:20.621Z,63.60
2022-08-16T07:19:01.005Z,63.50
2022-08-16T07:21:46.660Z,63.50
2022-08-16T07:24:30.610Z,63.50
2022-08-16T07:27:00.749Z,63.40
2022-08-16T07:29:31.501Z,63.40
2022-08-16T07:32:01.046Z,63.30
2022-08-16T07:34:35.353Z,63.20
2022-08-16T07:37:09.687Z,63.20
2022-08-16T07:39:42.851Z,63.30
2022-08-16T07:42:26.141Z,63.70
2022-08-16T07:44:58.110Z,63.60
2022-08-16T07:47:31.522Z,63.50
2022-08-16T07:50:05.459Z,63.60
2022-08-16T07:52:34.928Z,63.40
2022-08-16T07:55:08.606Z,63.20
2022-08-16T07:57:44.400Z,63.00
2022-08-16T08:00:26.423Z,62.80
2022-08-16T08:02:56.917Z,62.60
2022-08-16T08:05:35.663Z,62.60
2022-08-16T08:08:11.865Z,62.00
2022-08-16T08:10:52.607Z,62.00
2022-08-16T08:13:19.710Z,61.80
2022-08-16T08:16:07.501Z,61.50
2022-08-16T08:18:50.286Z,60.70
2022-08-16T08:21:26.346Z,60.30
2022-08-16T08:23:56.635Z,59.90
2022-08-16T08:26:25.348Z,59.20
2022-08-16T08:28:52.758Z,59.10
2022-08-16T08:31:20.888Z,59.10
2022-08-16T08:33:51.417Z,58.90
2022-08-16T08:36:33.409Z,58.70
2022-08-16T08:39:01.953Z,58.30
2022-08-16T08:41:29.458Z,58.80
2022-08-16T08:43:58.618Z,58.60
2022-08-16T08:46:27.126Z,58.50
2022-08-16T08:48:59.961Z,58.20
2022-08-16T08:51:35.624Z,57.80
2022-08-16T08:54:09.132Z,57.70
2022-08-16T08:56:45.368Z,57.70
2022-08-16T08:59:16.428Z,57.50
2022-08-16T09:01:56.362Z,57.40
2022-08-16T09:04:29.673Z,57.50
2022-08-16T09:06:58.358Z,57.30
2022-08-16T09:09:25.923Z,57.20
2022-08-16T09:12:06.626Z,56.60
2022-08-16T09:14:38.782Z,56.40
2022-08-16T09:17:38.179Z,56.30
2022-08-16T09:20:07.851Z,56.10
2022-08-16T09:22:36.339Z,55.90
2022-08-16T09:25:10.180Z,55.40
2022-08-16T09:27:56.846Z,55.40
2022-08-16T09:30:36.071Z,54.90
2022-08-16T09:33:12.275Z,54.60
2022-08-16T09:35:42.583Z,54.60
2022-08-16T09:38:31.406Z,54.10
2022-08-16T09:41:01.290Z,54.10
2022-08-16T09:43:59.632Z,54.30
2022-08-16T09:46:45.991Z,53.60
2022-08-16T09:49:04.461Z,53.80
2022-08-16T09:51:36.899Z,53.30
2022-08-16T09:54:09.828Z,52.90
2022-08-16T09:56:51.358Z,52.80
2022-08-16T09:59:22.640Z,52.60
2022-08-16T10:01:51.590Z,52.30
2022-08-16T10:04:29.882Z,52.30
2022-08-16T10:07:15.163Z,52.50
2022-08-16T10:09:54.912Z,52.30
2022-08-16T10:12:55.852Z,52.40
2022-08-16T10:15:26.115Z,51.70
2022-08-16T10:18:01.684Z,51.80
2022-08-16T10:20:38.196Z,51.40
2022-08-16T10:23:09.870Z,50.90
2022-08-16T10:27:19.702Z,51.50
2022-08-16T10:28:40.355Z,51.30
2022-08-16T10:31:11.997Z,50.70
2022-08-16T10:33:45.324Z,50.30
2022-08-16T10:36:39.333Z,49.60
2022-08-16T10:39:02.516Z,49.20
2022-08-16T10:41:32.512Z,49.10
2022-08-16T10:44:00.729Z,49.10
2022-08-16T10:46:39.532Z,49.20
2022-08-16T10:49:11.923Z,48.70
2022-08-16T10:52:02.536Z,48.60
2022-08-16T10:54:29.331Z,48.50
2022-08-16T10:57:00.538Z,48.40
2022-08-16T10:59:38.970Z,48.20
2022-08-16T11:02:57.606Z,48.30
2022-08-16T11:05:06.239Z,48.20
2022-08-16T11:07:52.135Z,47.80
2022-08-16T11:13:58.247Z,47.10
2022-08-16T11:16:26.810Z,46.90
2022-08-16T11:19:04.911Z,46.20
2022-08-16T11:21:37.519Z,46.40
2022-08-16T11:24:41.558Z,45.70
2022-08-16T11:27:20.311Z,45.90
2022-08-16T11:29:52.246Z,46.10
2022-08-16T11:32:29.909Z,46.10
2022-08-16T11:35:11.177Z,46.10
2022-08-16T11:40:52.285Z,45.20
2022-08-16T11:43:27.431Z,44.90
2022-08-16T11:45:58.031Z,45.40
2022-08-16T11:48:33.393Z,45.40
2022-08-16T11:51:02.012Z,45.40
2022-08-16T11:53:35.912Z,45.10
2022-08-16T11:56:04.821Z,44.90
2022-08-16T11:58:34.115Z,44.40
2022-08-16T12:01:01.606Z,43.90
2022-08-16T12:03:35.649Z,43.80
2022-08-16T12:06:25.051Z,43.90
2022-08-16T12:09:01.048Z,43.60
2022-08-16T12:11:31.414Z,43.90
2022-08-16T12:14:04.498Z,43.90
2022-08-16T12:16:34.456Z,43.70
2022-08-16T12:19:10.627Z,43.60
2022-08-16T12:21:59.409Z,43.90
2022-08-16T12:24:28.504Z,44.00
2022-08-16T12:26:57.726Z,43.80
2022-08-16T12:29:29.408Z,44.10
2022-08-16T12:32:01.119Z,44.50
2022-08-16T12:34:50.421Z,44.30
2022-08-16T12:37:21.319Z,44.00
2022-08-16T12:39:56.156Z,43.90
2022-08-16T12:42:34.501Z,43.80
2022-08-16T12:45:12.981Z,43.80
2022-08-16T12:48:31.638Z,43.30
2022-08-16T12:50:49.335Z,43.50
2022-08-16T12:53:20.831Z,43.60
2022-08-16T12:55:49.723Z,43.20
2022-08-16T12:58:49.578Z,42.90
2022-08-16T13:01:09.945Z,42.40
2022-08-16T13:03:41.076Z,42.60
2022-08-16T13:06:09.973Z,42.60
2022-08-16T13:08:40.304Z,42.20
2022-08-16T13:11:08.243Z,41.40
2022-08-16T13:13:36.727Z,42.40
2022-08-16T13:16:15.418Z,42.60
2022-08-16T13:18:52.583Z,42.30
2022-08-16T13:21:23.705Z,42.50
2022-08-16T13:23:55.321Z,42.30
2022-08-16T13:26:26.220Z,41.70
2022-08-16T13:28:54.311Z,42.10
2022-08-16T13:31:21.993Z,42.00
2022-08-16T13:33:51.294Z,41.80
2022-08-16T13:36:45.695Z,41.60
2022-08-16T13:39:09.849Z,41.50
2022-08-16T13:41:38.488Z,41.40
2022-08-16T13:44:09.121Z,41.20
2022-08-16T13:46:37.216Z,41.30
2022-08-16T13:49:06.054Z,41.00
2022-08-16T13:51:33.540Z,41.50
2022-08-16T13:54:06.088Z,41.30
2022-08-16T13:56:37.987Z,41.30
2022-08-16T13:59:14.439Z,41.60
2022-08-16T14:01:55.586Z,41.10
2022-08-16T14:04:27.184Z,41.10
2022-08-16T14:06:57.311Z,40.90
2022-08-16T14:09:24.928Z,41.20
2022-08-16T14:11:56.047Z,41.10
2022-08-16T14:14:28.488Z,41.00
2022-08-16T14:16:59.680Z,40.50
2022-08-16T14:19:29.578Z,40.60
2022-08-16T14:22:14.538Z,40.90
2022-08-16T14:24:50.204Z,40.80
2022-08-16T14:27:21.368Z,41.00
2022-08-16T14:29:51.277Z,40.80
2022-08-16T14:32:33.965Z,40.50
2022-08-16T14:35:12.656Z,40.50
2022-08-16T14:37:43.216Z,40.40
2022-08-16T14:40:14.536Z,40.80
2022-08-16T14:42:44.186Z,40.80
2022-08-16T14:45:15.155Z,40.90
2022-08-16T14:47:42.564Z,40.70
2022-08-16T14:50:14.843Z,40.60
2022-08-16T14:53:01.792Z,40.60
2022-08-16T14:55:33.337Z,40.30
2022-08-16T14:58:05.691Z,40.60
2022-08-16T15:00:36.532Z,40.50
2022-08-16T15:03:09.618Z,40.10
2022-08-16T15:05:39.995Z,40.00
2022-08-16T15:08:08.424Z,39.70
2022-08-16T15:10:37.140Z,39.70
2022-08-16T15:13:09.412Z,39.60
2022-08-16T15:15:38.948Z,39.60
2022-08-16T15:18:12.067Z,39.80
2022-08-16T15:20:41.293Z,39.50
2022-08-16T15:23:10.360Z,39.10
2022-08-16T15:25:42.917Z,39.30
2022-08-16T15:28:31.070Z,39.10
2022-08-16T15:31:06.231Z,39.20
2022-08-16T15:33:42.695Z,39.50
2022-08-16T15:36:18.340Z,39.60
2022-08-16T15:38:56.291Z,39.80
2022-08-16T15:41:44.404Z,39.60
2022-08-16T15:44:23.090Z,38.90
2022-08-16T15:46:56.802Z,39.40
2022-08-16T15:49:34.484Z,39.40
2022-08-16T15:52:18.227Z,39.00
2022-08-16T15:54:52.384Z,39.00
2022-08-16T15:57:25.641Z,38.90
2022-08-16T15:59:56.023Z,38.20
2022-08-16T16:02:32.115Z,38.20
2022-08-16T16:05:09.677Z,38.20
2022-08-16T16:07:40.955Z,38.10
2022-08-16T16:10:29.407Z,38.00
2022-08-16T16:13:00.684Z,37.80
2022-08-16T16:15:34.206Z,37.40
2022-08-16T16:18:09.041Z,37.90
2022-08-16T16:20:43.740Z,37.50
2022-08-16T16:23:11.347Z,37.30
2022-08-16T16:25:43.789Z,37.10
2022-08-16T16:29:05.394Z,36.70
2022-08-16T16:31:13.029Z,36.00
2022-08-16T16:33:44.577Z,36.00
2022-08-16T16:36:17.336Z,35.70
2022-08-16T16:38:47.657Z,35.50
2022-08-16T16:41:22.785Z,35.30
2022-08-16T16:43:53.528Z,35.20
2022-08-16T16:46:42.678Z,35.00
2022-08-16T16:49:14.091Z,34.70
2022-08-16T16:51:44.461Z,34.70
2022-08-16T16:54:12.953Z,34.90
2022-08-16T16:56:49.759Z,34.70
2022-08-16T16:59:20.132Z,34.50
2022-08-16T17:02:00.061Z,34.30
2022-08-16T17:04:37.589Z,34.20
2022-08-16T17:07:10.537Z,34.10
2022-08-16T17:09:40.178Z,33.80
2022-08-16T17:12:09.638Z,33.70
2022-08-16T17:14:38.583Z,33.50
2022-08-16T17:17:13.159Z,33.40
2022-08-16T17:19:42.565Z,33.40
2022-08-16T17:22:19.743Z,33.30
2022-08-16T17:24:52.436Z,33.10
2022-08-16T17:27:33.192Z,33.30
2022-08-16T17:30:20.367Z,33.00
2022-08-16T17:32:54.381Z,33.20
2022-08-16T17:35:55.171Z,33.00
2022-08-16T17:39:28.847Z,32.90
2022-08-16T17:41:29.090Z,33.10
2022-08-16T17:43:56.236Z,33.10
2022-08-16T17:46:41.794Z,33.50
2022-08-16T17:49:10.535Z,33.60
2022-08-16T17:51:38.261Z,33.80
2022-08-16T17:54:06.828Z,34.20
2022-08-16T17:56:34.309Z,34.40
2022-08-16T17:59:02.043Z,34.80
2022-08-16T18:01:29.612Z,35.00
2022-08-16T18:04:06.639Z,35.20
2022-08-16T18:06:38.100Z,35.60
2022-08-16T18:09:06.872Z,35.90
2022-08-16T18:11:41.185Z,36.30
2022-08-16T18:14:11.253Z,36.80
2022-08-16T18:16:40.870Z,37.10
2022-08-16T18:19:08.914Z,37.60
2022-08-16T18:21:55.303Z,37.80
2022-08-16T18:24:22.940Z,38.10
2022-08-16T18:26:50.276Z,38.30
2022-08-16T18:29:18.163Z,38.70
2022-08-16T18:31:48.943Z,39.00
2022-08-16T18:34:16.341Z,39.40
2022-08-16T18:36:43.506Z,39.70
2022-08-16T18:39:12.838Z,40.00
2022-08-16T18:41:41.425Z,40.30
2022-08-16T18:44:25.600Z,40.50
2022-08-16T18:46:55.138Z,40.80
2022-08-16T18:49:22.404Z,41.00
2022-08-16T18:51:50.874Z,41.20
2022-08-16T18:54:18.838Z,41.50
2022-08-16T18:56:55.434Z,41.70
2022-08-16T18:59:30.625Z,41.90
2022-08-16T19:02:04.302Z,42.30
2022-08-16T19:04:47.646Z,42.60
2022-08-16T19:07:30.859Z,42.90
2022-08-16T19:10:02.428Z,42.90
2022-08-16T19:12:38.019Z,43.20
2022-08-16T19:15:18.300Z,43.50
2022-08-16T19:17:47.597Z,43.90
2022-08-16T19:20:18.265Z,44.00
2022-08-16T19:23:04.448Z,44.20
2022-08-16T19:25:47.417Z,44.40
2022-08-16T19:28:52.046Z,45.10
2022-08-16T19:31:21.190Z,44.80
2022-08-16T19:33:53.741Z,45.50
2022-08-16T19:36:30.394Z,45.20
2022-08-16T19:39:04.980Z,45.40
2022-08-16T19:41:35.494Z,45.50
2022-08-16T19:44:03.585Z,45.80
2022-08-16T19:46:30.988Z,46.10
2022-08-16T19:48:58.243Z,46.20
2022-08-16T19:51:25.557Z,46.50
2022-08-16T19:53:52.870Z,46.60
2022-08-16T19:56:21.722Z,46.90
2022-08-16T19:59:16.281Z,47.10
2022-08-16T20:01:41.674Z,47.30
2022-08-16T20:04:12.301Z,47.30
2022-08-16T20:06:40.553Z,47.60
2022-08-16T20:09:12.717Z,47.80
2022-08-16T20:11:47.428Z,47.90
2022-08-16T20:14:24.418Z,48.40
2022-08-16T20:16:58.961Z,48.40
2022-08-16T20:19:32.594Z,49.00
2022-08-16T20:22:09.084Z,48.70
2022-08-16T20:24:36.843Z,48.90
2022-08-16T20:27:08.818Z,48.90
2022-08-16T20:29:38.633Z,49.10
2022-08-16T20:32:08.799Z,49.40
2022-08-16T20:34:36.273Z,49.40
2022-08-16T20:37:06.236Z,49.60
2022-08-16T20:39:33.907Z,49.80
2022-08-16T20:42:01.035Z,49.80
2022-08-16T20:44:28.338Z,50.00
2022-08-16T20:46:55.525Z,50.30
2022-08-16T20:49:22.774Z,50.30
2022-08-16T20:51:53.735Z,50.40
2022-08-16T20:54:24.927Z,50.50
2022-08-16T20:56:52.142Z,50.70
2022-08-16T20:59:19.530Z,51.10
2022-08-16T21:01:50.363Z,51.30
2022-08-16T21:04:25.582Z,51.20
2022-08-16T21:06:54.998Z,51.40
2022-08-16T21:09:28.921Z,51.20
2022-08-16T21:11:58.992Z,51.80
2022-08-16T21:14:26.751Z,51.60
2022-08-16T21:16:55.160Z,51.60
2022-08-16T21:19:23.002Z,51.90
2022-08-16T21:21:50.214Z,52.30
2022-08-16T21:24:17.537Z,52.50
2022-08-16T21:26:55.086Z,52.80
2022-08-16T21:29:32.690Z,52.90
2022-08-16T21:32:17.692Z,52.90
2022-08-16T21:34:45.796Z,53.10
2022-08-16T21:37:15.653Z,53.10
2022-08-16T21:39:44.380Z,53.30
2022-08-16T21:42:18.152Z,53.40
2022-08-16T21:44:46.253Z,54.10
2022-08-16T21:47:13.532Z,53.70
2022-08-16T21:49:40.747Z,53.90
2022-08-16T21:52:09.699Z,53.90
2022-08-16T21:54:56.569Z,54.00
2022-08-16T21:57:24.091Z,54.00
2022-08-16T21:59:53.432Z,54.10
2022-08-16T22:02:24.225Z,54.30
2022-08-16T22:04:51.915Z,54.50
2022-08-16T22:07:19.244Z,54.40
2022-08-16T22:09:47.631Z,54.50
2022-08-16T22:12:25.656Z,54.90
2022-08-16T22:14:53.741Z,55.90
2022-08-16T22:17:20.958Z,55.10
2022-08-16T22:19:48.090Z,55.40
2022-08-16T22:22:15.643Z,55.50
2022-08-16T22:24:42.897Z,55.50
2022-08-16T22:27:09.996Z,55.50
2022-08-16T22:29:39.436Z,55.60
2022-08-16T22:32:08.008Z,55.70
2022-08-16T22:34:35.308Z,55.80
2022-08-16T22:37:02.484Z,55.80
2022-08-16T22:39:29.779Z,56.00
2022-08-16T22:41:57.098Z,56.10
2022-08-16T22:44:25.310Z,56.10
2022-08-16T22:46:52.521Z,56.10
2022-08-16T22:49:19.859Z,56.10
2022-08-16T22:51:47.153Z,56.40
2022-08-16T22:54:39.298Z,56.40
2022-08-16T22:57:02.601Z,56.30
2022-08-16T22:59:32.065Z,56.20
2022-08-16T23:02:02.668Z,56.30
2022-08-16T23:04:30.419Z,56.30
2022-08-16T23:06:57.662Z,56.20
2022-08-16T23:09:25.743Z,56.60
2022-08-16T23:11:53.094Z,57.00
2022-08-16T23:14:20.479Z,57.00
2022-08-16T23:16:47.772Z,57.00
2022-08-16T23:19:16.874Z,56.90
2022-08-16T23:21:46.885Z,57.10
2022-08-16T23:24:17.792Z,57.10
2022-08-16T23:26:48.792Z,57.10
2022-08-16T23:29:24.398Z,57.20
2022-08-16T23:32:10.839Z,57.40
2022-08-16T23:34:38.309Z,58.20
2022-08-16T23:37:06.736Z,57.60
2022-08-16T23:39:34.487Z,57.90
2022-08-16T23:42:02.090Z,58.10
2022-08-16T23:44:56.254Z,58.40
2022-08-16T23:47:16.455Z,58.70
2022-08-16T23:50:00.799Z,58.60
2022-08-16T23:52:48.857Z,58.90
2022-08-16T23:55:17.764Z,58.70
2022-08-16T23:57:46.370Z,58.90
