createdAt,value
2023-12-14T00:06:33.623Z,1010.0
2023-12-14T00:16:37.083Z,1010.4
2023-12-14T00:26:34.734Z,1010.5
2023-12-14T00:36:35.952Z,1010.6
2023-12-14T00:46:33.691Z,1010.8
2023-12-14T00:56:34.072Z,1011.0
2023-12-14T01:06:32.410Z,1011.1
2023-12-14T01:16:33.304Z,1011.4
2023-12-14T01:26:35.013Z,1011.5
2023-12-14T01:36:32.916Z,1011.6
2023-12-14T01:46:33.409Z,1011.8
2023-12-14T01:56:34.303Z,1012.1
2023-12-14T02:06:32.674Z,1012.3
2023-12-14T02:16:32.679Z,1012.3
2023-12-14T02:26:32.688Z,1012.4
2023-12-14T02:36:32.983Z,1012.6
2023-12-14T02:46:33.417Z,1012.8
2023-12-14T02:56:33.482Z,1012.8
2023-12-14T03:06:33.533Z,1013.1
2023-12-14T03:16:33.437Z,1013.2
2023-12-14T03:26:33.322Z,1013.2
2023-12-14T03:36:33.678Z,1013.4
2023-12-14T03:46:33.681Z,1013.5
2023-12-14T03:56:33.332Z,1013.6
2023-12-14T04:06:33.238Z,1013.7
2023-12-14T04:16:33.460Z,1013.8
2023-12-14T04:26:34.335Z,1013.8
2023-12-14T04:36:33.685Z,1014.0
2023-12-14T04:46:33.397Z,1014.1
2023-12-14T04:56:33.478Z,1014.4
2023-12-14T05:06:34.475Z,1014.7
2023-12-14T05:16:34.811Z,1014.9
2023-12-14T05:26:35.169Z,1015.1
2023-12-14T05:36:34.979Z,1015.2
2023-12-14T05:46:37.861Z,1015.4
2023-12-14T05:56:37.522Z,1015.7
2023-12-14T06:06:35.199Z,1015.8
2023-12-14T06:16:35.266Z,1016.0
2023-12-14T06:26:35.754Z,1016.1
2023-12-14T06:36:36.007Z,1016.4
2023-12-14T06:46:35.920Z,1016.5
2023-12-14T06:56:35.612Z,1016.6
2023-12-14T07:06:35.851Z,1016.7
2023-12-14T07:16:35.640Z,1016.8
2023-12-14T07:26:35.571Z,1017.2
2023-12-14T07:36:35.517Z,1017.3
2023-12-14T07:46:35.793Z,1017.4
2023-12-14T07:56:37.670Z,1017.6
2023-12-14T08:06:35.704Z,1017.9
2023-12-14T08:16:36.909Z,1018.0
2023-12-14T08:26:35.553Z,1018.2
2023-12-14T08:36:36.936Z,1018.3
2023-12-14T08:46:36.271Z,1018.5
2023-12-14T08:56:36.070Z,1018.7
2023-12-14T09:06:36.496Z,1018.8
2023-12-14T09:16:38.167Z,1018.9
2023-12-14T09:26:36.071Z,1019.0
2023-12-14T09:36:36.118Z,1019.2
2023-12-14T09:46:38.697Z,1019.4
2023-12-14T09:56:35.971Z,1019.5
2023-12-14T10:06:36.274Z,1019.6
2023-12-14T10:16:35.967Z,1019.7
2023-12-14T10:26:36.635Z,1020.0
2023-12-14T10:36:36.481Z,1020.0
2023-12-14T10:46:36.431Z,1020.1
2023-12-14T10:56:37.225Z,1020.2
2023-12-14T11:06:37.436Z,1020.2
2023-12-14T11:16:36.470Z,1020.3
2023-12-14T11:26:36.895Z,1020.4
2023-12-14T11:36:36.074Z,1020.6
2023-12-14T11:46:36.003Z,1020.5
2023-12-14T11:56:36.912Z,1020.8
2023-12-14T12:06:36.126Z,1020.8
2023-12-14T12:16:39.264Z,1020.9
2023-12-14T12:26:36.465Z,1020.8
2023-12-14T12:36:41.145Z,1020.9
2023-12-14T12:46:36.941Z,1021.0
2023-12-14T12:56:36.082Z,1021.0
2023-12-14T13:06:36.403Z,1021.2
2023-12-14T13:16:36.113Z,1021.2
2023-12-14T13:26:39.965Z,1021.2
2023-12-14T13:36:38.321Z,1021.3
2023-12-14T13:46:37.830Z,1021.4
2023-12-14T13:56:36.620Z,1021.5
2023-12-14T14:06:36.495Z,1021.7
2023-12-14T14:16:36.087Z,1021.9
2023-12-14T14:26:36.204Z,1022.0
2023-12-14T14:36:38.115Z,1022.3
2023-12-14T14:46:37.558Z,1022.4
2023-12-14T14:56:37.001Z,1022.5
2023-12-14T15:06:37.297Z,1022.7
2023-12-14T15:16:37.558Z,1023.0
2023-12-14T15:26:37.306Z,1023.1
2023-12-14T15:36:39.158Z,1023.2
2023-12-14T15:46:37.429Z,1023.3
2023-12-14T15:56:37.463Z,1023.4
2023-12-14T16:06:39.535Z,1023.5
2023-12-14T16:16:37.435Z,1023.6
2023-12-14T16:26:37.693Z,1023.7
2023-12-14T16:36:37.653Z,1023.8
2023-12-14T16:46:37.466Z,1023.9
2023-12-14T16:56:39.557Z,1024.0
2023-12-14T17:06:37.755Z,1024.1
2023-12-14T17:16:37.849Z,1024.1
2023-12-14T17:26:38.575Z,1024.4
2023-12-14T17:36:38.911Z,1024.4
2023-12-14T17:46:37.620Z,1024.4
2023-12-14T17:56:39.712Z,1024.4
2023-12-14T18:06:37.196Z,1024.5
2023-12-14T18:16:38.661Z,1024.6
2023-12-14T18:26:37.720Z,1024.7
2023-12-14T18:36:37.514Z,1024.9
2023-12-14T18:46:37.975Z,1025.0
2023-12-14T18:56:37.822Z,1025.1
2023-12-14T19:06:37.767Z,1025.2
2023-12-14T19:16:38.393Z,1025.4
2023-12-14T19:26:37.532Z,1025.5
2023-12-14T19:36:37.511Z,1025.7
2023-12-14T19:46:38.470Z,1025.8
2023-12-14T19:56:38.277Z,1025.9
2023-12-14T20:06:40.631Z,1025.9
2023-12-14T20:16:37.702Z,1026.0
2023-12-14T20:26:37.434Z,1026.1
2023-12-14T20:36:37.717Z,1026.1
2023-12-14T20:46:40.116Z,1026.1
2023-12-14T20:56:39.782Z,1026.3
2023-12-14T21:06:37.858Z,1026.4
2023-12-14T21:16:37.694Z,1026.5
2023-12-14T21:26:38.136Z,1026.5
2023-12-14T21:36:37.605Z,1026.4
2023-12-14T21:46:38.916Z,1026.5
2023-12-14T21:56:37.861Z,1026.6
2023-12-14T22:06:39.030Z,1026.7
2023-12-14T22:16:37.769Z,1026.7
2023-12-14T22:26:38.010Z,1026.8
2023-12-14T22:36:38.254Z,1026.8
2023-12-14T22:46:39.198Z,1026.9
2023-12-14T22:56:38.974Z,1027.0
2023-12-14T23:06:39.372Z,1027.0
2023-12-14T23:16:40.085Z,1027.0
2023-12-14T23:26:41.105Z,1027.0
2023-12-14T23:36:40.301Z,1027.1
2023-12-14T23:46:40.283Z,1027.1
2023-12-14T23:56:41.715Z,1027.3
