createdAt,value
2018-05-12T00:01:41.352Z,100902
2018-05-12T00:04:12.736Z,100904
2018-05-12T00:06:45.913Z,100904
2018-05-12T00:09:18.481Z,100908
2018-05-12T00:11:51.097Z,100902
2018-05-12T00:14:32.268Z,100909
2018-05-12T00:17:02.143Z,100902
2018-05-12T00:19:31.798Z,100899
2018-05-12T00:22:00.093Z,100900
2018-05-12T00:24:28.890Z,100908
2018-05-12T00:27:00.752Z,100905
2018-05-12T00:29:29.098Z,100906
2018-05-12T00:31:58.067Z,100898
2018-05-12T00:34:27.620Z,100900
2018-05-12T00:36:56.396Z,100899
2018-05-12T00:39:24.716Z,100903
2018-05-12T00:41:53.039Z,100893
2018-05-12T00:44:21.844Z,100895
2018-05-12T00:46:55.460Z,100897
2018-05-12T00:49:24.536Z,100892
2018-05-12T00:51:53.423Z,100897
2018-05-12T00:54:22.053Z,100894
2018-05-12T00:56:50.824Z,100886
2018-05-12T00:59:19.072Z,100889
2018-05-12T01:01:47.457Z,100885
2018-05-12T01:04:15.551Z,100879
2018-05-12T01:06:44.648Z,100882
2018-05-12T01:09:13.420Z,100864
2018-05-12T01:11:42.207Z,100874
2018-05-12T01:14:10.540Z,100875
2018-05-12T01:16:39.433Z,100875
2018-05-12T01:19:08.582Z,100870
2018-05-12T01:21:36.900Z,100867
2018-05-12T01:24:06.164Z,100858
2018-05-12T01:26:34.388Z,100862
2018-05-12T01:29:05.151Z,100864
2018-05-12T01:31:33.948Z,100857
2018-05-12T01:34:02.812Z,100860
2018-05-12T01:36:31.125Z,100849
2018-05-12T01:39:00.021Z,100866
2018-05-12T01:41:28.791Z,100860
2018-05-12T01:43:57.592Z,100859
2018-05-12T01:46:28.321Z,100853
2018-05-12T01:48:57.212Z,100847
2018-05-12T01:51:25.452Z,100852
2018-05-12T01:53:53.520Z,100857
2018-05-12T01:56:25.624Z,100863
2018-05-12T01:58:54.408Z,100856
2018-05-12T02:01:22.715Z,100860
2018-05-12T02:03:50.800Z,100856
2018-05-12T02:06:18.912Z,100849
2018-05-12T02:08:46.977Z,100849
2018-05-12T02:11:15.305Z,100850
2018-05-12T02:13:44.041Z,100849
2018-05-12T02:16:13.127Z,100848
2018-05-12T02:18:41.972Z,100853
2018-05-12T02:21:10.757Z,100853
2018-05-12T02:23:39.547Z,100858
2018-05-12T02:26:08.425Z,100858
2018-05-12T02:28:37.233Z,100847
2018-05-12T02:31:05.541Z,100846
2018-05-12T02:33:34.387Z,100849
2018-05-12T02:36:03.350Z,100851
2018-05-12T02:38:31.644Z,100855
2018-05-12T02:41:01.385Z,100851
2018-05-12T02:43:29.683Z,100847
2018-05-12T02:45:57.956Z,100846
2018-05-12T02:48:26.187Z,100850
2018-05-12T02:50:54.977Z,100857
2018-05-12T02:53:23.976Z,100855
2018-05-12T02:55:52.180Z,100859
2018-05-12T02:58:22.167Z,100854
2018-05-12T03:00:51.069Z,100862
2018-05-12T03:03:19.849Z,100849
2018-05-12T03:05:48.156Z,100850
2018-05-12T03:08:16.464Z,100847
2018-05-12T03:10:45.652Z,100856
2018-05-12T03:13:15.100Z,100850
2018-05-12T03:15:43.916Z,100856
2018-05-12T03:18:12.241Z,100858
2018-05-12T03:20:41.159Z,100847
2018-05-12T03:23:09.924Z,100859
2018-05-12T03:25:38.723Z,100848
2018-05-12T03:28:10.367Z,100860
2018-05-12T03:30:39.489Z,100850
2018-05-12T03:33:08.067Z,100852
2018-05-12T03:35:36.354Z,100844
2018-05-12T03:38:06.263Z,100846
2018-05-12T03:40:35.048Z,100850
2018-05-12T03:43:03.410Z,100848
2018-05-12T03:45:31.611Z,100851
2018-05-12T03:48:00.392Z,100855
2018-05-12T03:50:29.167Z,100857
2018-05-12T03:52:57.964Z,100849
2018-05-12T03:55:26.856Z,100850
2018-05-12T03:57:55.135Z,100857
2018-05-12T04:00:23.460Z,100855
2018-05-12T04:02:51.760Z,100850
2018-05-12T04:05:38.295Z,100856
2018-05-12T04:08:24.807Z,100855
2018-05-12T04:11:14.588Z,100861
2018-05-12T04:13:43.657Z,100867
2018-05-12T04:16:12.132Z,100856
2018-05-12T04:18:44.542Z,100861
2018-05-12T04:21:13.302Z,100857
2018-05-12T04:23:45.899Z,100862
2018-05-12T04:26:14.943Z,100856
2018-05-12T04:28:43.774Z,100849
2018-05-12T04:31:12.684Z,100852
2018-05-12T04:33:41.568Z,100854
2018-05-12T04:36:09.948Z,100852
2018-05-12T04:38:40.165Z,100853
2018-05-12T04:41:09.773Z,100858
2018-05-12T04:43:38.564Z,100851
2018-05-12T04:46:06.632Z,100852
2018-05-12T04:48:36.482Z,100860
2018-05-12T04:51:06.212Z,100853
2018-05-12T04:53:35.780Z,100849
2018-05-12T04:56:04.127Z,100850
2018-05-12T04:58:32.313Z,100848
2018-05-12T05:01:01.433Z,100853
2018-05-12T05:03:30.188Z,100854
2018-05-12T05:05:59.049Z,100851
2018-05-12T05:08:28.612Z,100855
2018-05-12T05:10:57.400Z,100851
2018-05-12T05:13:28.213Z,100858
2018-05-12T05:15:57.033Z,100859
2018-05-12T05:18:25.798Z,100865
2018-05-12T05:20:54.226Z,100854
2018-05-12T05:23:22.476Z,100858
2018-05-12T05:25:50.742Z,100858
2018-05-12T05:28:19.124Z,100856
2018-05-12T05:30:47.886Z,100864
2018-05-12T05:33:16.686Z,100857
2018-05-12T05:35:45.049Z,100861
2018-05-12T05:38:13.865Z,100859
2018-05-12T05:40:42.601Z,100861
2018-05-12T05:43:12.246Z,100863
2018-05-12T05:45:41.126Z,100860
2018-05-12T05:48:09.953Z,100866
2018-05-12T05:50:38.085Z,100864
2018-05-12T05:53:07.781Z,100868
2018-05-12T05:55:36.993Z,100865
2018-05-12T05:58:05.877Z,100864
2018-05-12T06:00:35.567Z,100862
2018-05-12T06:03:04.733Z,100862
2018-05-12T06:05:33.826Z,100866
2018-05-12T06:08:03.291Z,100862
2018-05-12T06:10:32.101Z,100864
2018-05-12T06:13:01.301Z,100867
2018-05-12T06:15:31.190Z,100864
2018-05-12T06:17:59.353Z,100868
2018-05-12T06:20:28.077Z,100867
2018-05-12T06:22:56.190Z,100864
2018-05-12T06:25:25.652Z,100868
2018-05-12T06:27:54.280Z,100863
2018-05-12T06:30:22.552Z,100868
2018-05-12T06:32:51.912Z,100861
2018-05-12T06:35:20.366Z,100865
2018-05-12T06:37:49.682Z,100861
2018-05-12T06:40:18.618Z,100853
2018-05-12T06:42:47.293Z,100857
2018-05-12T06:45:15.640Z,100852
2018-05-12T06:47:44.493Z,100854
2018-05-12T06:50:13.059Z,100854
2018-05-12T06:52:42.222Z,100851
2018-05-12T06:55:11.725Z,100861
2018-05-12T06:57:40.176Z,100855
2018-05-12T07:00:08.933Z,100856
2018-05-12T07:02:37.044Z,100845
2018-05-12T07:05:05.467Z,100859
2018-05-12T07:07:33.779Z,100857
2018-05-12T07:10:02.867Z,100856
2018-05-12T07:12:32.726Z,100857
2018-05-12T07:15:01.135Z,100862
2018-05-12T07:17:29.501Z,100854
2018-05-12T07:19:58.692Z,100845
2018-05-12T07:22:27.486Z,100852
2018-05-12T07:24:56.497Z,100858
2018-05-12T07:27:25.691Z,100858
2018-05-12T07:29:54.044Z,100857
2018-05-12T07:32:22.456Z,100845
2018-05-12T07:34:51.344Z,100851
2018-05-12T07:37:21.956Z,100848
2018-05-12T07:39:50.268Z,100851
2018-05-12T07:42:20.461Z,100851
2018-05-12T07:44:49.365Z,100833
2018-05-12T07:47:18.119Z,100847
2018-05-12T07:49:50.072Z,100844
2018-05-12T07:52:18.296Z,100833
2018-05-12T07:54:46.883Z,100836
2018-05-12T07:57:15.752Z,100845
2018-05-12T07:59:44.536Z,100845
2018-05-12T08:02:12.796Z,100846
2018-05-12T08:04:44.539Z,100836
2018-05-12T08:07:23.093Z,100844
2018-05-12T08:09:55.194Z,100836
2018-05-12T08:12:23.272Z,100839
2018-05-12T08:14:51.367Z,100831
2018-05-12T08:17:19.456Z,100828
2018-05-12T08:19:47.552Z,100825
2018-05-12T08:22:15.628Z,100827
2018-05-12T08:24:44.501Z,100821
2018-05-12T08:27:12.580Z,100818
2018-05-12T08:29:40.698Z,100816
2018-05-12T08:32:08.765Z,100816
2018-05-12T08:34:37.061Z,100813
2018-05-12T08:37:05.151Z,100809
2018-05-12T08:39:33.281Z,100812
2018-05-12T08:42:02.248Z,100813
2018-05-12T08:44:30.316Z,100812
2018-05-12T08:46:58.411Z,100805
2018-05-12T08:49:26.495Z,100812
2018-05-12T08:51:54.606Z,100818
2018-05-12T08:54:22.705Z,100809
2018-05-12T08:56:50.773Z,100802
2018-05-12T08:59:18.860Z,100805
2018-05-12T09:01:46.936Z,100798
2018-05-12T09:04:15.254Z,100797
2018-05-12T09:06:43.339Z,100796
2018-05-12T09:09:11.452Z,100799
2018-05-12T09:11:39.543Z,100802
2018-05-12T09:14:08.710Z,100790
2018-05-12T09:16:37.693Z,100788
2018-05-12T09:19:05.810Z,100795
2018-05-12T09:21:33.899Z,100793
2018-05-12T09:24:01.967Z,100789
2018-05-12T09:26:30.072Z,100795
2018-05-12T09:28:58.141Z,100781
2018-05-12T09:31:26.244Z,100785
2018-05-12T09:33:54.324Z,100780
2018-05-12T09:36:22.416Z,100775
2018-05-12T09:38:50.491Z,100766
2018-05-12T09:41:19.356Z,100772
2018-05-12T09:43:47.471Z,100764
2018-05-12T09:46:15.601Z,100762
2018-05-12T09:48:43.704Z,100764
2018-05-12T09:51:11.813Z,100760
2018-05-12T09:53:39.888Z,100760
2018-05-12T09:56:08.740Z,100759
2018-05-12T09:58:37.564Z,100760
2018-05-12T10:01:05.675Z,100751
2018-05-12T10:03:34.538Z,100757
2018-05-12T10:06:02.603Z,100754
2018-05-12T10:08:30.724Z,100743
2018-05-12T10:10:58.803Z,100749
2018-05-12T10:13:27.908Z,100748
2018-05-12T10:15:56.003Z,100752
2018-05-12T10:18:24.347Z,100743
2018-05-12T10:20:52.399Z,100738
2018-05-12T10:23:20.532Z,100735
2018-05-12T10:25:48.666Z,100729
2018-05-12T10:28:16.728Z,100732
2018-05-12T10:30:45.760Z,100726
2018-05-12T10:33:13.832Z,100725
2018-05-12T10:35:41.934Z,100732
2018-05-12T10:38:10.076Z,100729
2018-05-12T10:40:38.160Z,100715
2018-05-12T10:43:06.253Z,100723
2018-05-12T10:45:34.336Z,100724
2018-05-12T10:48:03.148Z,100719
2018-05-12T10:50:31.246Z,100707
2018-05-12T10:53:01.008Z,100712
2018-05-12T10:55:29.091Z,100713
2018-05-12T10:57:57.430Z,100709
2018-05-12T11:00:25.515Z,100696
2018-05-12T11:02:53.615Z,100703
2018-05-12T11:05:21.705Z,100690
2018-05-12T11:07:49.790Z,100694
2018-05-12T11:10:19.032Z,100686
2018-05-12T11:12:47.129Z,100687
2018-05-12T11:15:15.218Z,100697
2018-05-12T11:18:21.948Z,100692
2018-05-12T11:20:52.128Z,100675
2018-05-12T11:23:21.011Z,100680
2018-05-12T11:25:49.891Z,100681
2018-05-12T11:28:18.031Z,100677
2018-05-12T11:30:47.056Z,100674
2018-05-12T11:33:15.132Z,100671
2018-05-12T11:35:43.248Z,100664
2018-05-12T11:38:11.348Z,100660
2018-05-12T11:40:39.432Z,100659
2018-05-12T11:43:07.503Z,100663
2018-05-12T11:45:35.592Z,100663
2018-05-12T11:48:03.684Z,100659
2018-05-12T11:50:32.559Z,100658
2018-05-12T11:53:00.636Z,100658
2018-05-12T11:55:28.721Z,100652
2018-05-12T11:57:57.608Z,100653
2018-05-12T12:00:26.661Z,100644
2018-05-12T12:02:54.761Z,100641
2018-05-12T12:05:22.848Z,100640
2018-05-12T12:07:51.699Z,100642
2018-05-12T12:10:20.578Z,100647
2018-05-12T12:12:48.640Z,100643
2018-05-12T12:15:16.744Z,100639
2018-05-12T12:17:44.828Z,100638
2018-05-12T12:20:12.927Z,100641
2018-05-12T12:22:41.968Z,100641
2018-05-12T12:25:10.833Z,100635
2018-05-12T12:27:38.914Z,100637
2018-05-12T12:30:07.026Z,100639
2018-05-12T12:32:35.136Z,100634
2018-05-12T12:35:03.211Z,100639
2018-05-12T12:37:31.348Z,100640
2018-05-12T12:39:59.447Z,100637
2018-05-12T12:42:27.540Z,100624
2018-05-12T12:44:55.648Z,100624
2018-05-12T12:47:23.738Z,100619
2018-05-12T12:49:52.607Z,100622
2018-05-12T12:52:20.938Z,100621
2018-05-12T12:54:49.241Z,100621
2018-05-12T12:57:17.317Z,100612
2018-05-12T12:59:45.426Z,100619
2018-05-12T13:02:13.524Z,100614
2018-05-12T13:04:41.644Z,100605
2018-05-12T13:07:10.445Z,100608
2018-05-12T13:09:39.565Z,100595
2018-05-12T13:12:08.407Z,100592
2018-05-12T13:14:36.500Z,100591
2018-05-12T13:17:04.578Z,100593
2018-05-12T13:19:32.688Z,100588
2018-05-12T13:22:01.622Z,100583
2018-05-12T13:24:29.595Z,100587
2018-05-12T13:26:57.694Z,100580
2018-05-12T13:29:25.772Z,100588
2018-05-12T13:31:53.861Z,100580
2018-05-12T13:34:22.724Z,100580
2018-05-12T13:36:50.823Z,100570
2018-05-12T13:39:18.913Z,100568
2018-05-12T13:41:47.056Z,100576
2018-05-12T13:44:15.158Z,100571
2018-05-12T13:46:43.242Z,100565
2018-05-12T13:49:11.375Z,100562
2018-05-12T13:51:41.024Z,100564
2018-05-12T13:54:09.145Z,100556
2018-05-12T13:56:37.266Z,100547
2018-05-12T13:59:05.363Z,100546
2018-05-12T14:01:33.447Z,100550
2018-05-12T14:04:01.754Z,100541
2018-05-12T14:06:29.845Z,100538
2018-05-12T14:08:57.966Z,100544
2018-05-12T14:11:26.055Z,100539
2018-05-12T14:13:54.155Z,100544
2018-05-12T14:16:22.283Z,100542
2018-05-12T14:18:50.366Z,100540
2018-05-12T14:21:18.448Z,100543
2018-05-12T14:23:46.543Z,100535
2018-05-12T14:26:14.651Z,100526
2018-05-12T14:28:42.703Z,100531
2018-05-12T14:31:10.801Z,100528
2018-05-12T14:33:38.895Z,100531
2018-05-12T14:36:07.144Z,100524
2018-05-12T14:38:35.224Z,100519
2018-05-12T14:41:03.317Z,100526
2018-05-12T14:43:31.457Z,100519
2018-05-12T14:46:00.025Z,100522
2018-05-12T14:48:28.113Z,100525
2018-05-12T14:50:56.220Z,100519
2018-05-12T14:53:24.320Z,100514
2018-05-12T14:55:53.348Z,100527
2018-05-12T14:58:21.432Z,100526
2018-05-12T15:00:50.181Z,100525
2018-05-12T15:03:19.036Z,100517
2018-05-12T15:05:47.116Z,100513
2018-05-12T15:08:15.231Z,100517
2018-05-12T15:10:43.357Z,100510
2018-05-12T15:13:11.448Z,100509
2018-05-12T15:15:39.529Z,100504
2018-05-12T15:18:07.636Z,100507
2018-05-12T15:20:35.708Z,100497
2018-05-12T15:23:03.827Z,100496
2018-05-12T15:25:32.935Z,100495
2018-05-12T15:28:01.781Z,100488
2018-05-12T15:30:29.865Z,100485
2018-05-12T15:32:57.959Z,100484
2018-05-12T15:35:26.256Z,100478
2018-05-12T15:37:55.957Z,100477
2018-05-12T15:40:24.053Z,100483
2018-05-12T15:42:52.144Z,100482
2018-05-12T15:45:21.225Z,100479
2018-05-12T15:47:49.321Z,100477
2018-05-12T15:50:17.409Z,100476
2018-05-12T15:52:45.495Z,100468
2018-05-12T15:55:13.575Z,100467
2018-05-12T15:57:41.682Z,100467
2018-05-12T16:00:10.034Z,100468
2018-05-12T16:02:38.225Z,100461
2018-05-12T16:05:07.085Z,100455
2018-05-12T16:07:35.175Z,100453
2018-05-12T16:10:03.492Z,100444
2018-05-12T16:12:31.673Z,100443
2018-05-12T16:14:59.744Z,100438
2018-05-12T16:17:27.833Z,100438
2018-05-12T16:19:55.899Z,100435
2018-05-12T16:22:24.016Z,100434
2018-05-12T16:24:52.848Z,100439
2018-05-12T16:27:21.904Z,100438
2018-05-12T16:29:50.755Z,100433
2018-05-12T16:32:18.883Z,100425
2018-05-12T16:34:47.736Z,100430
2018-05-12T16:37:15.865Z,100420
2018-05-12T16:39:43.912Z,100411
2018-05-12T16:42:11.996Z,100415
2018-05-12T16:44:41.339Z,100414
2018-05-12T16:47:09.438Z,100405
2018-05-12T16:49:37.716Z,100408
2018-05-12T16:52:05.835Z,100418
2018-05-12T16:54:33.912Z,100403
2018-05-12T16:57:01.986Z,100405
2018-05-12T16:59:30.764Z,100408
2018-05-12T17:01:58.901Z,100403
2018-05-12T17:04:26.967Z,100405
2018-05-12T17:06:55.802Z,100409
2018-05-12T17:09:24.096Z,100400
2018-05-12T17:11:52.180Z,100402
2018-05-12T17:14:20.268Z,100398
2018-05-12T17:16:48.355Z,100394
2018-05-12T17:19:17.217Z,100398
2018-05-12T17:21:45.316Z,100387
2018-05-12T17:24:14.164Z,100387
2018-05-12T17:26:42.248Z,100387
2018-05-12T17:29:10.430Z,100386
2018-05-12T17:31:38.448Z,100384
2018-05-12T17:34:06.541Z,100387
2018-05-12T17:36:35.534Z,100385
2018-05-12T17:39:03.614Z,100386
2018-05-12T17:41:31.758Z,100388
2018-05-12T17:43:59.821Z,100391
2018-05-12T17:46:30.866Z,100393
2018-05-12T17:48:58.939Z,100385
2018-05-12T17:51:27.048Z,100380
2018-05-12T17:53:55.367Z,100378
2018-05-12T17:56:24.235Z,100378
2018-05-12T17:58:52.360Z,100378
2018-05-12T18:01:20.447Z,100376
2018-05-12T18:03:48.635Z,100381
2018-05-12T18:06:16.673Z,100370
2018-05-12T18:08:44.750Z,100370
2018-05-12T18:11:12.844Z,100362
2018-05-12T18:13:40.936Z,100364
2018-05-12T18:16:09.065Z,100373
2018-05-12T18:18:37.167Z,100364
2018-05-12T18:21:05.904Z,100357
2018-05-12T18:23:34.011Z,100366
2018-05-12T18:26:02.859Z,100372
2018-05-12T18:28:31.740Z,100371
2018-05-12T18:30:59.820Z,100369
2018-05-12T18:33:27.888Z,100374
2018-05-12T18:35:56.227Z,100373
2018-05-12T18:38:24.351Z,100374
2018-05-12T18:40:53.220Z,100376
2018-05-12T18:43:21.972Z,100378
2018-05-12T18:45:50.062Z,100378
2018-05-12T18:48:21.161Z,100379
2018-05-12T18:50:49.253Z,100383
2018-05-12T18:53:17.338Z,100382
2018-05-12T18:55:45.520Z,100380
2018-05-12T18:58:14.281Z,100376
2018-05-12T19:00:42.612Z,100382
2018-05-12T19:03:12.692Z,100386
2018-05-12T19:05:42.523Z,100380
2018-05-12T19:08:11.997Z,100384
2018-05-12T19:10:40.681Z,100383
2018-05-12T19:13:08.767Z,100381
2018-05-12T19:15:38.052Z,100380
2018-05-12T19:18:07.577Z,100381
2018-05-12T19:20:35.861Z,100377
2018-05-12T19:23:05.392Z,100377
2018-05-12T19:25:33.947Z,100402
2018-05-12T19:28:02.291Z,100375
2018-05-12T19:30:30.555Z,100377
2018-05-12T19:32:59.529Z,100380
2018-05-12T19:35:28.139Z,100374
2018-05-12T19:37:56.392Z,100377
2018-05-12T19:40:30.758Z,100380
2018-05-12T19:42:58.856Z,100377
2018-05-12T19:45:27.701Z,100375
2018-05-12T19:47:56.474Z,100370
2018-05-12T19:50:30.289Z,100367
2018-05-12T19:53:03.115Z,100367
2018-05-12T19:55:31.913Z,100375
2018-05-12T19:58:00.716Z,100369
2018-05-12T20:00:28.881Z,100377
2018-05-12T20:02:57.772Z,100366
2018-05-12T20:05:26.548Z,100374
2018-05-12T20:07:54.751Z,100374
2018-05-12T20:10:24.299Z,100365
2018-05-12T20:12:52.548Z,100374
2018-05-12T20:15:21.628Z,100366
2018-05-12T20:17:50.681Z,100358
2018-05-12T20:20:19.579Z,100366
2018-05-12T20:22:51.808Z,100372
2018-05-12T20:25:21.040Z,100361
2018-05-12T20:27:49.896Z,100370
2018-05-12T20:30:19.737Z,100374
2018-05-12T20:32:49.452Z,100369
2018-05-12T20:35:20.850Z,100375
2018-05-12T20:37:49.212Z,100370
2018-05-12T20:40:17.998Z,100366
2018-05-12T20:42:46.919Z,100363
2018-05-12T20:45:16.775Z,100369
2018-05-12T20:47:45.089Z,100369
2018-05-12T20:50:14.073Z,100357
2018-05-12T20:52:42.377Z,100354
2018-05-12T20:55:12.943Z,100366
2018-05-12T20:57:41.736Z,100363
2018-05-12T21:00:10.080Z,100358
2018-05-12T21:02:38.424Z,100359
2018-05-12T21:05:06.881Z,100351
2018-05-12T21:07:35.667Z,100354
2018-05-12T21:10:07.349Z,100360
2018-05-12T21:12:35.889Z,100357
2018-05-12T21:15:04.193Z,100360
2018-05-12T21:17:32.508Z,100356
2018-05-12T21:20:01.097Z,100356
2018-05-12T21:22:29.260Z,100351
2018-05-12T21:24:59.641Z,100355
2018-05-12T21:27:29.291Z,100348
2018-05-12T21:29:59.050Z,100351
2018-05-12T21:32:27.848Z,100351
2018-05-12T21:34:56.195Z,100358
2018-05-12T21:37:25.736Z,100343
2018-05-12T21:39:54.067Z,100355
2018-05-12T21:42:25.027Z,100348
2018-05-12T21:44:54.573Z,100352
2018-05-12T21:47:23.033Z,100343
2018-05-12T21:49:52.036Z,100343
2018-05-12T21:52:20.560Z,100344
2018-05-12T21:54:48.970Z,100345
2018-05-12T21:57:17.115Z,100344
2018-05-12T21:59:46.016Z,100336
2018-05-12T22:02:14.783Z,100346
2018-05-12T22:04:43.317Z,100343
2018-05-12T22:07:11.641Z,100342
2018-05-12T22:09:40.803Z,100339
2018-05-12T22:12:09.555Z,100343
2018-05-12T22:14:38.620Z,100336
2018-05-12T22:17:06.920Z,100344
2018-05-12T22:19:36.298Z,100344
2018-05-12T22:22:04.412Z,100326
2018-05-12T22:24:33.267Z,100335
2018-05-12T22:27:01.573Z,100319
2018-05-12T22:29:30.814Z,100326
2018-05-12T22:31:59.540Z,100321
2018-05-12T22:34:28.637Z,100323
2018-05-12T22:36:57.124Z,100322
2018-05-12T22:39:27.387Z,100318
2018-05-12T22:41:55.507Z,100307
2018-05-12T22:44:23.811Z,100306
2018-05-12T22:46:52.149Z,100304
2018-05-12T22:49:20.352Z,100300
2018-05-12T22:51:49.906Z,100294
2018-05-12T22:54:18.697Z,100296
2018-05-12T22:56:47.496Z,100291
2018-05-12T22:59:15.796Z,100291
2018-05-12T23:01:44.782Z,100282
2018-05-12T23:04:13.112Z,100284
2018-05-12T23:06:41.535Z,100282
2018-05-12T23:09:10.956Z,100276
2018-05-12T23:11:39.289Z,100263
2018-05-12T23:14:08.101Z,100265
2018-05-12T23:16:36.439Z,100273
2018-05-12T23:19:04.959Z,100269
2018-05-12T23:21:33.170Z,100277
2018-05-12T23:24:03.919Z,100267
2018-05-12T23:26:32.331Z,100264
2018-05-12T23:29:01.105Z,100265
2018-05-12T23:31:29.421Z,100270
2018-05-12T23:33:57.764Z,100266
2018-05-12T23:36:26.567Z,100261
2018-05-12T23:38:55.555Z,100255
2018-05-12T23:41:28.004Z,100262
2018-05-12T23:43:59.850Z,100253
2018-05-12T23:46:29.501Z,100257
2018-05-12T23:48:57.834Z,100250
2018-05-12T23:51:26.717Z,100254
2018-05-12T23:53:55.853Z,100248
2018-05-12T23:56:27.516Z,100239
2018-05-12T23:58:55.909Z,100241
