createdAt,value
2023-04-06T00:03:35.542Z,126.07
2023-04-06T00:08:38.224Z,115.30
2023-04-06T00:13:40.675Z,104.60
2023-04-06T00:18:43.174Z,89.22
2023-04-06T00:23:45.857Z,84.50
2023-04-06T00:28:48.675Z,63.97
2023-04-06T00:33:51.494Z,84.97
2023-04-06T00:38:57.087Z,81.10
2023-04-06T00:43:59.650Z,100.15
2023-04-06T00:49:04.046Z,92.82
2023-04-06T00:54:06.667Z,78.40
2023-04-06T00:59:12.328Z,76.30
2023-04-06T01:04:16.353Z,71.85
2023-04-06T01:09:19.002Z,68.70
2023-04-06T01:14:23.354Z,58.42
2023-04-06T01:19:32.351Z,63.38
2023-04-06T01:24:35.510Z,62.85
2023-04-06T01:29:54.318Z,61.35
2023-04-06T01:35:19.184Z,55.70
2023-04-06T01:40:34.922Z,76.75
2023-04-06T01:45:38.147Z,68.05
2023-04-06T01:50:50.829Z,72.65
2023-04-06T01:55:59.196Z,84.78
2023-04-06T02:01:06.754Z,73.65
2023-04-06T02:06:23.111Z,56.03
2023-04-06T02:11:26.521Z,56.40
2023-04-06T02:16:31.812Z,56.78
2023-04-06T02:21:34.714Z,58.57
2023-04-06T02:26:37.254Z,39.95
2023-04-06T02:31:39.891Z,61.00
2023-04-06T02:36:52.478Z,55.55
2023-04-06T02:41:55.384Z,50.45
2023-04-06T02:47:00.511Z,51.40
2023-04-06T02:52:03.956Z,50.25
2023-04-06T02:57:10.466Z,55.30
2023-04-06T03:02:17.952Z,64.85
2023-04-06T03:07:21.299Z,63.97
2023-04-06T03:12:23.875Z,70.20
2023-04-06T03:17:49.442Z,75.47
2023-04-06T03:23:13.074Z,73.88
2023-04-06T03:28:18.575Z,58.75
2023-04-06T03:33:32.910Z,52.97
2023-04-06T03:38:35.621Z,67.95
2023-04-06T03:43:47.090Z,65.70
2023-04-06T03:48:50.365Z,69.53
2023-04-06T03:53:54.903Z,66.50
2023-04-06T03:58:57.670Z,66.43
2023-04-06T04:04:00.494Z,65.67
2023-04-06T04:09:03.435Z,70.20
2023-04-06T04:14:06.329Z,71.50
2023-04-06T04:19:09.630Z,94.85
2023-04-06T04:24:12.718Z,155.40
2023-04-06T04:29:16.598Z,106.75
2023-04-06T04:34:22.000Z,79.63
2023-04-06T04:39:27.192Z,146.27
2023-04-06T04:44:38.025Z,146.55
2023-04-06T04:49:40.746Z,125.03
2023-04-06T04:54:43.828Z,82.20
2023-04-06T04:59:52.160Z,95.25
2023-04-06T05:10:01.654Z,83.53
2023-04-06T05:15:09.678Z,85.13
2023-04-06T05:20:14.685Z,78.45
2023-04-06T05:25:24.021Z,100.47
2023-04-06T05:30:29.755Z,97.20
2023-04-06T05:35:32.347Z,70.75
2023-04-06T05:40:43.939Z,75.82
2023-04-06T05:45:50.846Z,124.18
2023-04-06T05:50:53.500Z,105.75
2023-04-06T05:56:04.859Z,62.00
2023-04-06T06:01:07.631Z,64.43
2023-04-06T06:06:18.921Z,69.50
2023-04-06T06:11:34.300Z,50.20
2023-04-06T06:16:38.683Z,52.05
2023-04-06T06:21:43.222Z,45.30
2023-04-06T06:26:45.787Z,50.47
2023-04-06T06:31:49.884Z,53.92
2023-04-06T06:36:53.074Z,47.25
2023-04-06T06:41:56.489Z,42.80
2023-04-06T06:47:17.562Z,42.60
2023-04-06T06:52:20.681Z,48.70
2023-04-06T06:57:23.342Z,49.00
2023-04-06T07:02:29.415Z,50.97
2023-04-06T07:07:36.231Z,53.35
2023-04-06T07:12:38.981Z,49.50
2023-04-06T07:17:46.871Z,52.30
2023-04-06T07:22:49.794Z,44.97
2023-04-06T07:27:52.432Z,51.50
2023-04-06T07:33:00.200Z,45.83
2023-04-06T07:38:04.532Z,47.15
2023-04-06T07:43:08.140Z,39.88
2023-04-06T07:48:11.850Z,40.33
2023-04-06T07:53:14.595Z,38.08
2023-04-06T07:58:24.595Z,33.72
2023-04-06T08:03:30.824Z,38.53
2023-04-06T08:08:33.623Z,26.58
2023-04-06T08:13:36.973Z,29.20
2023-04-06T08:18:46.252Z,29.63
2023-04-06T08:24:02.085Z,29.38
2023-04-06T08:29:05.316Z,29.33
2023-04-06T08:34:11.477Z,26.40
2023-04-06T08:39:16.467Z,23.05
2023-04-06T08:44:19.289Z,21.48
2023-04-06T08:49:29.716Z,17.38
2023-04-06T08:54:32.346Z,12.10
2023-04-06T08:59:56.635Z,11.35
2023-04-06T09:05:00.733Z,12.10
2023-04-06T09:10:08.301Z,7.65
2023-04-06T09:15:24.565Z,11.65
2023-04-06T09:20:29.438Z,14.63
2023-04-06T09:25:33.745Z,7.80
2023-04-06T09:30:37.141Z,12.02
2023-04-06T09:35:39.705Z,14.73
2023-04-06T09:41:00.751Z,8.37
2023-04-06T09:46:05.344Z,14.20
2023-04-06T09:51:08.399Z,8.77
2023-04-06T09:56:14.160Z,5.95
2023-04-06T10:01:20.626Z,5.35
2023-04-06T10:06:26.810Z,8.73
2023-04-06T10:11:31.908Z,8.80
2023-04-06T10:16:37.220Z,12.00
2023-04-06T10:21:40.537Z,8.88
2023-04-06T10:26:43.143Z,10.30
2023-04-06T10:31:45.735Z,13.35
2023-04-06T10:36:48.413Z,12.55
2023-04-06T10:41:52.306Z,17.50
2023-04-06T10:46:58.025Z,14.07
2023-04-06T10:52:00.697Z,13.27
2023-04-06T10:57:03.240Z,16.38
2023-04-06T11:02:06.715Z,23.45
2023-04-06T11:07:09.756Z,13.80
2023-04-06T11:12:23.206Z,16.55
2023-04-06T11:17:52.112Z,12.43
2023-04-06T11:23:24.884Z,30.00
2023-04-06T11:33:32.148Z,13.80
2023-04-06T11:38:34.998Z,13.48
2023-04-06T11:43:38.143Z,9.90
2023-04-06T11:48:46.642Z,10.68
2023-04-06T11:53:49.226Z,12.13
2023-04-06T11:58:52.387Z,49.20
2023-04-06T12:03:55.994Z,27.17
2023-04-06T12:14:29.116Z,30.23
2023-04-06T12:19:54.172Z,13.65
2023-04-06T12:24:56.716Z,17.75
2023-04-06T12:30:04.030Z,15.02
2023-04-06T12:35:06.839Z,22.17
2023-04-06T12:40:13.050Z,13.88
2023-04-06T12:45:15.742Z,10.50
2023-04-06T12:55:22.755Z,12.60
2023-04-06T13:00:26.075Z,13.68
2023-04-06T13:15:38.080Z,18.20
2023-04-06T13:20:41.005Z,30.80
2023-04-06T13:25:43.482Z,34.95
2023-04-06T13:31:08.177Z,13.13
2023-04-06T13:36:10.798Z,15.30
2023-04-06T13:41:32.124Z,16.48
2023-04-06T13:47:17.836Z,10.80
2023-04-06T13:52:21.552Z,19.10
2023-04-06T13:57:24.187Z,17.10
2023-04-06T14:02:28.654Z,16.23
2023-04-06T14:07:32.398Z,18.52
2023-04-06T14:12:35.876Z,16.08
2023-04-06T14:17:38.700Z,16.90
2023-04-06T14:22:42.728Z,13.80
2023-04-06T14:27:45.541Z,14.40
2023-04-06T14:32:51.910Z,16.40
2023-04-06T14:37:54.591Z,11.57
2023-04-06T14:42:57.731Z,17.20
2023-04-06T14:48:00.299Z,20.80
2023-04-06T14:53:02.873Z,11.10
2023-04-06T14:58:05.224Z,12.57
2023-04-06T15:03:07.898Z,12.68
2023-04-06T15:08:11.082Z,28.03
2023-04-06T15:13:19.374Z,23.55
2023-04-06T15:18:21.814Z,15.13
2023-04-06T15:23:24.552Z,12.98
2023-04-06T15:28:27.145Z,24.53
2023-04-06T15:33:29.851Z,20.95
2023-04-06T15:38:36.066Z,12.80
2023-04-06T15:43:45.027Z,33.88
2023-04-06T15:48:48.116Z,36.28
2023-04-06T15:53:51.161Z,42.00
2023-04-06T15:58:53.828Z,22.90
2023-04-06T16:03:56.602Z,18.33
2023-04-06T16:08:59.834Z,19.88
2023-04-06T16:14:02.863Z,16.98
2023-04-06T16:19:05.390Z,17.83
2023-04-06T16:24:09.018Z,14.73
2023-04-06T16:34:15.617Z,16.20
2023-04-06T16:39:18.367Z,15.00
2023-04-06T16:44:21.015Z,15.90
2023-04-06T16:49:24.452Z,15.87
2023-04-06T16:54:27.442Z,19.63
2023-04-06T16:59:38.412Z,33.15
2023-04-06T17:04:41.153Z,59.95
2023-04-06T17:09:43.923Z,57.47
2023-04-06T17:14:47.158Z,53.40
2023-04-06T17:19:50.171Z,47.53
2023-04-06T17:24:52.896Z,75.40
2023-04-06T17:29:55.885Z,111.47
2023-04-06T17:34:59.457Z,112.90
2023-04-06T17:45:04.906Z,83.60
2023-04-06T17:50:09.814Z,79.67
2023-04-06T17:55:13.112Z,83.38
2023-04-06T18:00:24.447Z,66.05
2023-04-06T18:05:31.004Z,82.18
2023-04-06T18:10:39.077Z,114.68
2023-04-06T18:15:42.084Z,95.90
2023-04-06T18:20:46.500Z,92.95
2023-04-06T18:25:49.948Z,80.10
2023-04-06T18:30:55.455Z,92.20
2023-04-06T18:41:02.501Z,326.38
2023-04-06T18:46:13.739Z,268.52
2023-04-06T18:51:16.575Z,183.30
2023-04-06T18:56:21.617Z,160.60
2023-04-06T19:06:27.709Z,179.17
2023-04-06T19:11:32.626Z,102.73
2023-04-06T19:16:41.725Z,48.33
2023-04-06T19:21:44.513Z,34.63
2023-04-06T19:26:47.551Z,33.10
2023-04-06T19:31:53.184Z,37.67
2023-04-06T19:36:56.694Z,64.57
2023-04-06T19:42:01.118Z,54.55
2023-04-06T19:47:03.970Z,73.72
2023-04-06T19:52:08.027Z,89.83
2023-04-06T19:57:11.933Z,103.65
2023-04-06T20:02:14.765Z,131.00
2023-04-06T20:07:17.570Z,142.48
2023-04-06T20:12:20.151Z,148.88
2023-04-06T20:17:26.301Z,122.63
2023-04-06T20:22:28.811Z,122.85
2023-04-06T20:27:31.367Z,114.85
2023-04-06T20:32:35.962Z,122.35
2023-04-06T20:37:39.112Z,165.38
2023-04-06T20:42:42.104Z,118.65
2023-04-06T20:47:46.700Z,104.45
2023-04-06T20:52:49.860Z,105.30
2023-04-06T20:57:52.407Z,136.80
2023-04-06T21:02:55.337Z,102.63
2023-04-06T21:07:58.684Z,68.38
2023-04-06T21:13:01.270Z,51.30
2023-04-06T21:18:04.191Z,78.70
2023-04-06T21:23:09.327Z,51.85
2023-04-06T21:28:11.789Z,37.90
2023-04-06T21:33:14.212Z,45.83
2023-04-06T21:38:16.853Z,52.97
2023-04-06T21:43:19.314Z,68.57
2023-04-06T21:48:21.755Z,63.95
2023-04-06T21:53:24.201Z,54.90
2023-04-06T21:58:26.722Z,48.72
2023-04-06T22:03:29.425Z,48.97
2023-04-06T22:08:34.105Z,44.90
2023-04-06T22:13:39.992Z,54.45
2023-04-06T22:18:42.539Z,73.05
2023-04-06T22:23:45.125Z,78.45
2023-04-06T22:28:47.578Z,56.38
2023-04-06T22:33:50.065Z,52.75
2023-04-06T22:38:52.583Z,45.38
2023-04-06T22:43:56.380Z,53.63
2023-04-06T22:48:59.112Z,62.22
2023-04-06T22:54:02.603Z,52.25
2023-04-06T22:59:05.683Z,184.73
2023-04-06T23:04:08.266Z,155.95
2023-04-06T23:09:11.778Z,128.10
2023-04-06T23:14:14.528Z,88.70
2023-04-06T23:19:17.340Z,52.40
2023-04-06T23:24:19.864Z,39.38
2023-04-06T23:29:22.408Z,44.42
2023-04-06T23:34:24.960Z,42.75
2023-04-06T23:39:27.717Z,63.05
2023-04-06T23:44:31.628Z,59.45
2023-04-06T23:49:34.648Z,58.00
2023-04-06T23:54:37.701Z,53.70
2023-04-06T23:59:41.238Z,48.42
