createdAt,value
2018-07-05T00:00:10.885Z,82.06
2018-07-05T00:05:06.630Z,83.28
2018-07-05T00:10:03.504Z,84.05
2018-07-05T00:15:00.111Z,85.10
2018-07-05T00:19:55.727Z,85.20
2018-07-05T00:24:53.092Z,87.18
2018-07-05T00:29:48.635Z,87.70
2018-07-05T00:34:44.432Z,87.22
2018-07-05T00:39:40.335Z,87.51
2018-07-05T00:44:36.478Z,87.70
2018-07-05T00:49:32.396Z,89.15
2018-07-05T00:54:28.343Z,89.68
2018-07-05T00:59:24.017Z,92.47
2018-07-05T01:04:19.871Z,92.76
2018-07-05T01:09:16.635Z,93.43
2018-07-05T01:14:13.002Z,96.66
2018-07-05T01:19:08.859Z,97.62
2018-07-05T01:24:05.469Z,99.73
2018-07-05T01:29:01.067Z,99.99
2018-07-05T01:33:56.681Z,99.99
2018-07-05T01:38:52.483Z,99.99
2018-07-05T01:43:49.163Z,99.99
2018-07-05T01:48:45.833Z,99.99
2018-07-05T01:53:42.471Z,99.99
2018-07-05T01:58:38.346Z,99.99
2018-07-05T02:03:34.436Z,99.99
2018-07-05T02:08:30.342Z,99.99
2018-07-05T02:13:27.316Z,99.99
2018-07-05T02:18:24.073Z,99.99
2018-07-05T02:23:19.694Z,99.99
2018-07-05T02:28:16.457Z,99.99
2018-07-05T02:33:12.445Z,99.99
2018-07-05T02:38:09.330Z,99.99
2018-07-05T02:43:05.056Z,99.99
2018-07-05T02:48:00.772Z,99.99
2018-07-05T02:52:56.866Z,99.99
2018-07-05T02:57:53.705Z,99.99
2018-07-05T03:02:49.291Z,99.99
2018-07-05T03:07:45.997Z,99.99
2018-07-05T03:12:41.408Z,99.99
2018-07-05T03:17:37.224Z,99.99
2018-07-05T03:22:34.282Z,99.99
2018-07-05T03:27:29.312Z,99.99
2018-07-05T03:32:25.482Z,99.99
2018-07-05T03:37:21.360Z,99.99
2018-07-05T03:42:18.386Z,99.99
2018-07-05T03:47:15.244Z,99.99
2018-07-05T03:52:10.993Z,99.99
2018-07-05T03:57:07.085Z,99.99
2018-07-05T04:02:02.946Z,99.99
2018-07-05T04:06:59.904Z,99.99
2018-07-05T04:11:56.273Z,99.99
2018-07-05T04:16:53.074Z,99.99
2018-07-05T04:21:48.829Z,99.99
2018-07-05T04:26:44.611Z,99.99
2018-07-05T04:31:41.167Z,99.99
2018-07-05T04:36:37.316Z,99.99
2018-07-05T04:41:35.731Z,99.99
2018-07-05T04:46:33.128Z,99.99
2018-07-05T04:51:30.620Z,99.99
2018-07-05T04:56:27.076Z,95.11
2018-07-05T05:01:23.683Z,93.43
2018-07-05T05:06:20.243Z,90.38
2018-07-05T05:11:16.597Z,89.90
2018-07-05T05:16:12.721Z,89.32
2018-07-05T05:21:09.463Z,95.45
2018-07-05T05:26:05.833Z,91.98
2018-07-05T05:31:02.444Z,93.38
2018-07-05T05:35:58.854Z,91.02
2018-07-05T05:40:53.931Z,95.55
2018-07-05T05:45:48.975Z,98.68
2018-07-05T05:50:45.380Z,95.50
2018-07-05T05:55:41.427Z,94.15
2018-07-05T06:00:37.771Z,93.57
2018-07-05T06:05:33.776Z,94.63
2018-07-05T06:10:29.336Z,95.89
2018-07-05T06:15:25.124Z,96.08
2018-07-05T06:20:20.908Z,98.72
2018-07-05T06:25:16.516Z,99.99
2018-07-05T06:30:12.436Z,99.02
2018-07-05T06:35:09.466Z,99.99
2018-07-05T06:40:05.691Z,99.99
2018-07-05T06:45:01.640Z,99.99
2018-07-05T06:49:57.761Z,99.99
2018-07-05T06:54:54.698Z,99.99
2018-07-05T06:59:50.415Z,99.99
2018-07-05T07:04:47.433Z,99.99
2018-07-05T07:09:43.493Z,98.68
2018-07-05T07:14:39.662Z,97.86
2018-07-05T07:19:36.072Z,95.21
2018-07-05T07:24:32.362Z,93.47
2018-07-05T07:29:28.554Z,92.26
2018-07-05T07:34:25.371Z,91.44
2018-07-05T07:39:21.664Z,89.79
2018-07-05T07:44:17.649Z,87.33
2018-07-05T07:49:14.132Z,85.44
2018-07-05T07:54:10.844Z,80.63
2018-07-05T07:59:09.523Z,76.35
2018-07-05T08:04:08.369Z,74.49
2018-07-05T08:09:05.935Z,70.99
2018-07-05T08:14:03.013Z,71.19
2018-07-05T08:19:00.606Z,70.51
2018-07-05T08:23:55.685Z,69.09
2018-07-05T08:28:51.637Z,67.66
2018-07-05T08:33:49.011Z,66.53
2018-07-05T08:38:45.562Z,64.85
2018-07-05T08:43:42.807Z,62.26
2018-07-05T08:48:39.459Z,62.45
2018-07-05T08:53:36.973Z,62.03
2018-07-05T08:58:33.035Z,59.00
2018-07-05T09:03:30.295Z,54.73
2018-07-05T09:08:26.864Z,53.88
2018-07-05T09:13:23.428Z,56.21
2018-07-05T09:18:19.445Z,55.69
2018-07-05T09:23:16.554Z,54.26
2018-07-05T09:28:13.784Z,56.01
2018-07-05T09:33:09.883Z,54.77
2018-07-05T09:38:06.109Z,55.13
2018-07-05T09:43:02.400Z,54.28
2018-07-05T09:47:58.819Z,51.95
2018-07-05T09:52:56.016Z,54.58
2018-07-05T09:57:52.774Z,55.62
2018-07-05T10:02:48.429Z,54.87
2018-07-05T10:07:44.849Z,53.92
2018-07-05T10:12:41.292Z,52.87
2018-07-05T10:17:37.629Z,51.24
2018-07-05T10:22:34.242Z,50.68
2018-07-05T10:27:30.686Z,51.63
2018-07-05T10:32:27.986Z,52.68
2018-07-05T10:37:23.585Z,53.87
2018-07-05T10:42:19.687Z,54.06
2018-07-05T10:47:16.712Z,52.00
2018-07-05T10:52:13.018Z,50.56
2018-07-05T10:57:08.375Z,49.80
2018-07-05T11:02:04.195Z,54.13
2018-07-05T11:07:00.911Z,52.36
2018-07-05T11:11:58.274Z,49.75
2018-07-05T11:16:56.542Z,46.13
2018-07-05T11:21:53.584Z,45.10
2018-07-05T11:26:50.511Z,46.16
2018-07-05T11:31:44.744Z,46.53
2018-07-05T11:36:41.528Z,47.31
2018-07-05T11:41:38.594Z,48.46
2018-07-05T11:46:32.886Z,49.22
2018-07-05T11:51:32.944Z,49.12
2018-07-05T11:56:29.144Z,47.70
2018-07-05T12:01:31.216Z,48.24
2018-07-05T12:11:29.042Z,46.16
2018-07-05T12:16:25.987Z,44.32
2018-07-05T12:21:25.259Z,44.42
2018-07-05T12:26:22.699Z,44.40
2018-07-05T12:31:18.071Z,44.23
2018-07-05T12:36:17.783Z,46.41
2018-07-05T12:41:11.557Z,45.94
2018-07-05T12:46:10.075Z,48.36
2018-07-05T12:51:05.243Z,47.07
2018-07-05T12:56:01.623Z,44.32
2018-07-05T13:00:57.981Z,43.84
2018-07-05T13:05:54.751Z,43.95
2018-07-05T13:10:50.636Z,44.71
2018-07-05T13:15:51.381Z,44.32
2018-07-05T13:20:45.932Z,45.72
2018-07-05T13:25:40.578Z,46.58
2018-07-05T13:30:37.669Z,43.89
2018-07-05T13:35:33.653Z,43.99
2018-07-05T13:40:29.755Z,44.77
2018-07-05T13:50:26.260Z,45.70
2018-07-05T13:55:22.980Z,45.32
2018-07-05T14:00:23.711Z,47.32
2018-07-05T14:05:18.985Z,47.98
2018-07-05T14:10:13.800Z,49.02
2018-07-05T14:15:08.579Z,48.63
2018-07-05T14:20:03.709Z,49.68
2018-07-05T14:24:59.117Z,48.88
2018-07-05T14:29:54.591Z,48.90
2018-07-05T14:34:50.435Z,48.22
2018-07-05T14:39:46.229Z,49.66
2018-07-05T14:44:42.041Z,49.24
2018-07-05T14:49:38.838Z,49.61
2018-07-05T14:54:34.295Z,50.60
2018-07-05T14:59:30.264Z,50.60
2018-07-05T15:04:26.162Z,50.80
2018-07-05T15:09:22.369Z,49.95
2018-07-05T15:14:19.560Z,49.73
2018-07-05T15:19:15.233Z,49.63
2018-07-05T15:24:12.083Z,49.73
2018-07-05T15:29:07.830Z,49.07
2018-07-05T15:34:03.924Z,47.81
2018-07-05T15:39:00.081Z,47.11
2018-07-05T15:43:56.135Z,47.49
2018-07-05T15:48:52.513Z,49.61
2018-07-05T15:53:48.341Z,49.61
2018-07-05T15:58:45.351Z,49.71
2018-07-05T16:03:41.031Z,50.48
2018-07-05T16:08:36.932Z,51.93
2018-07-05T16:13:32.854Z,52.42
2018-07-05T16:18:28.930Z,50.96
2018-07-05T16:23:25.258Z,53.27
2018-07-05T16:28:21.017Z,53.47
2018-07-05T16:33:17.312Z,54.44
2018-07-05T16:38:14.198Z,54.14
2018-07-05T16:43:10.726Z,54.82
2018-07-05T16:48:06.398Z,54.82
2018-07-05T16:53:02.569Z,55.99
2018-07-05T16:57:58.471Z,55.92
2018-07-05T17:02:54.490Z,55.41
2018-07-05T17:07:50.375Z,56.05
2018-07-05T17:12:47.187Z,57.80
2018-07-05T17:17:42.884Z,58.39
2018-07-05T17:22:39.004Z,59.06
2018-07-05T17:27:34.855Z,59.36
2018-07-05T17:32:31.054Z,58.87
2018-07-05T17:37:26.884Z,58.94
2018-07-05T17:42:22.970Z,59.03
2018-07-05T17:47:18.897Z,58.16
2018-07-05T17:52:16.195Z,58.42
2018-07-05T17:57:11.674Z,58.81
2018-07-05T18:02:08.472Z,59.59
2018-07-05T18:07:04.292Z,60.36
2018-07-05T18:12:00.252Z,61.11
2018-07-05T18:16:57.436Z,61.59
2018-07-05T18:21:53.350Z,61.66
2018-07-05T18:26:49.014Z,61.95
2018-07-05T18:31:45.071Z,63.08
2018-07-05T18:36:40.945Z,63.76
2018-07-05T18:41:36.771Z,65.40
2018-07-05T18:46:32.864Z,66.33
2018-07-05T18:51:28.511Z,67.98
2018-07-05T18:56:24.220Z,69.04
2018-07-05T19:01:20.126Z,70.26
2018-07-05T19:06:16.947Z,71.78
2018-07-05T19:11:13.782Z,71.78
2018-07-05T19:16:09.354Z,71.97
2018-07-05T19:21:05.163Z,72.80
2018-07-05T19:26:01.040Z,73.67
2018-07-05T19:30:56.772Z,74.73
2018-07-05T19:35:53.593Z,75.57
2018-07-05T19:40:49.132Z,75.76
2018-07-05T19:45:45.067Z,77.94
2018-07-05T19:50:41.865Z,78.23
2018-07-05T19:55:37.325Z,78.03
2018-07-05T20:00:33.499Z,78.61
2018-07-05T20:05:29.440Z,79.83
2018-07-05T20:10:25.402Z,80.22
2018-07-05T20:15:21.096Z,81.72
2018-07-05T20:20:16.945Z,82.49
2018-07-05T20:25:13.266Z,82.78
2018-07-05T20:30:09.234Z,83.26
2018-07-05T20:35:05.158Z,83.16
2018-07-05T20:40:00.890Z,84.37
2018-07-05T20:44:56.581Z,84.47
2018-07-05T20:49:52.294Z,85.68
2018-07-05T20:54:49.110Z,86.07
2018-07-05T20:59:44.679Z,87.90
2018-07-05T21:04:40.253Z,89.58
2018-07-05T21:09:36.207Z,90.06
2018-07-05T21:14:32.004Z,91.22
2018-07-05T21:19:27.951Z,92.81
2018-07-05T21:24:23.529Z,92.81
2018-07-05T21:29:19.502Z,93.00
2018-07-05T21:34:15.317Z,94.83
2018-07-05T21:39:11.181Z,95.89
2018-07-05T21:44:07.365Z,95.60
2018-07-05T21:49:03.562Z,95.84
2018-07-05T21:53:59.559Z,96.90
2018-07-05T21:58:55.286Z,97.09
2018-07-05T22:03:51.241Z,98.44
2018-07-05T22:08:47.375Z,98.53
2018-07-05T22:13:43.213Z,99.44
2018-07-05T22:18:38.945Z,99.99
2018-07-05T22:23:35.327Z,99.99
2018-07-05T22:28:30.913Z,99.99
2018-07-05T22:33:27.044Z,99.99
2018-07-05T22:38:24.165Z,99.99
2018-07-05T22:43:19.505Z,99.99
2018-07-05T22:48:16.844Z,99.99
2018-07-05T22:53:12.458Z,99.99
2018-07-05T22:58:08.429Z,99.99
2018-07-05T23:03:04.020Z,99.99
2018-07-05T23:08:00.616Z,99.99
2018-07-05T23:12:56.541Z,99.99
2018-07-05T23:17:52.173Z,99.99
2018-07-05T23:22:48.516Z,99.99
2018-07-05T23:27:44.638Z,99.99
2018-07-05T23:32:40.413Z,99.99
2018-07-05T23:37:36.026Z,99.99
2018-07-05T23:42:31.905Z,99.99
2018-07-05T23:47:27.679Z,99.99
2018-07-05T23:52:23.857Z,99.99
2018-07-05T23:57:19.349Z,99.99
