createdAt,value
2018-06-08T00:00:36.444Z,0.00
2018-06-08T00:01:36.455Z,0.00
2018-06-08T00:02:36.348Z,0.00
2018-06-08T00:03:36.331Z,0.00
2018-06-08T00:04:36.317Z,0.00
2018-06-08T00:05:36.263Z,0.00
2018-06-08T00:06:36.281Z,0.00
2018-06-08T00:07:36.190Z,0.00
2018-06-08T00:08:36.188Z,0.00
2018-06-08T00:09:36.263Z,0.00
2018-06-08T00:10:36.084Z,0.00
2018-06-08T00:11:36.107Z,0.00
2018-06-08T00:12:36.039Z,0.00
2018-06-08T00:13:36.002Z,0.00
2018-06-08T00:14:35.987Z,0.00
2018-06-08T00:15:35.952Z,0.00
2018-06-08T00:16:35.931Z,0.00
2018-06-08T00:17:35.852Z,0.00
2018-06-08T00:18:35.852Z,0.00
2018-06-08T00:19:35.797Z,0.00
2018-06-08T00:20:35.800Z,0.00
2018-06-08T00:21:35.743Z,0.00
2018-06-08T00:22:35.702Z,0.00
2018-06-08T00:23:35.684Z,0.00
2018-06-08T00:24:35.681Z,0.00
2018-06-08T00:25:35.603Z,0.00
2018-06-08T00:26:35.568Z,0.00
2018-06-08T00:27:35.528Z,0.00
2018-06-08T00:28:35.497Z,0.00
2018-06-08T00:29:35.467Z,0.00
2018-06-08T00:30:35.427Z,0.00
2018-06-08T00:31:35.430Z,0.00
2018-06-08T00:32:35.350Z,0.00
2018-06-08T00:33:35.367Z,0.00
2018-06-08T00:34:35.285Z,0.00
2018-06-08T00:35:35.288Z,0.00
2018-06-08T00:36:35.231Z,0.00
2018-06-08T00:37:35.843Z,0.00
2018-06-08T00:38:35.845Z,0.00
2018-06-08T00:39:35.130Z,0.00
2018-06-08T00:40:35.133Z,0.00
2018-06-08T00:41:35.099Z,0.00
2018-06-08T00:42:35.058Z,0.00
2018-06-08T00:43:35.032Z,0.00
2018-06-08T00:44:34.959Z,0.00
2018-06-08T00:45:34.944Z,0.00
2018-06-08T00:46:34.899Z,0.00
2018-06-08T00:47:35.346Z,0.00
2018-06-08T00:48:34.825Z,0.00
2018-06-08T00:49:34.784Z,0.00
2018-06-08T00:50:34.763Z,0.00
2018-06-08T00:51:34.730Z,0.00
2018-06-08T00:52:34.683Z,0.00
2018-06-08T00:53:34.763Z,0.00
2018-06-08T00:54:34.633Z,0.00
2018-06-08T00:55:34.632Z,0.00
2018-06-08T00:56:34.595Z,0.00
2018-06-08T00:57:34.558Z,0.00
2018-06-08T00:58:35.354Z,0.00
2018-06-08T00:59:34.484Z,0.00
2018-06-08T01:00:34.471Z,0.00
2018-06-08T01:01:34.412Z,0.00
2018-06-08T01:02:34.374Z,0.00
2018-06-08T01:03:34.352Z,0.00
2018-06-08T01:04:34.303Z,0.00
2018-06-08T01:05:34.260Z,0.00
2018-06-08T01:06:34.230Z,0.00
2018-06-08T01:07:34.197Z,0.00
2018-06-08T01:08:34.856Z,0.00
2018-06-08T01:09:34.145Z,0.00
2018-06-08T01:10:34.092Z,0.00
2018-06-08T01:11:34.075Z,0.00
2018-06-08T01:12:34.032Z,0.00
2018-06-08T01:13:34.022Z,0.00
2018-06-08T01:14:33.956Z,0.00
2018-06-08T01:15:33.933Z,0.00
2018-06-08T01:16:33.899Z,0.00
2018-06-08T01:17:33.878Z,0.00
2018-06-08T01:18:33.826Z,0.00
2018-06-08T01:19:33.827Z,0.00
2018-06-08T01:20:33.751Z,0.00
2018-06-08T01:21:33.728Z,0.00
2018-06-08T01:22:33.772Z,0.00
2018-06-08T01:23:33.664Z,0.00
2018-06-08T01:24:33.638Z,0.00
2018-06-08T01:25:34.365Z,0.00
2018-06-08T01:26:33.560Z,0.00
2018-06-08T01:27:33.526Z,0.00
2018-06-08T01:28:33.497Z,0.00
2018-06-08T01:29:33.472Z,0.00
2018-06-08T01:30:33.481Z,0.00
2018-06-08T01:31:33.415Z,0.00
2018-06-08T01:32:33.364Z,0.00
2018-06-08T01:33:33.318Z,0.00
2018-06-08T01:34:33.342Z,0.00
2018-06-08T01:35:33.299Z,0.00
2018-06-08T01:36:33.224Z,0.00
2018-06-08T01:37:33.222Z,0.00
2018-06-08T01:38:33.175Z,0.00
2018-06-08T01:39:33.126Z,0.00
2018-06-08T01:40:33.094Z,0.00
2018-06-08T01:41:33.078Z,0.00
2018-06-08T01:42:33.105Z,0.00
2018-06-08T01:43:33.867Z,0.00
2018-06-08T01:44:33.870Z,0.00
2018-06-08T01:45:32.940Z,0.00
2018-06-08T01:46:32.907Z,0.00
2018-06-08T01:47:32.869Z,0.00
2018-06-08T01:48:33.369Z,0.00
2018-06-08T01:49:32.792Z,0.00
2018-06-08T01:50:33.371Z,0.00
2018-06-08T01:51:33.370Z,0.00
2018-06-08T01:52:32.732Z,0.00
2018-06-08T01:53:32.709Z,0.00
2018-06-08T01:54:32.625Z,0.00
2018-06-08T01:55:32.604Z,0.00
2018-06-08T01:56:32.551Z,0.00
2018-06-08T01:57:32.542Z,0.00
2018-06-08T01:58:32.516Z,0.00
2018-06-08T01:59:33.371Z,0.00
2018-06-08T02:00:32.417Z,0.00
2018-06-08T02:01:32.870Z,0.00
2018-06-08T02:02:32.383Z,0.00
2018-06-08T02:03:32.320Z,0.00
2018-06-08T02:04:32.300Z,0.00
2018-06-08T02:05:32.270Z,0.00
2018-06-08T02:06:32.225Z,0.00
2018-06-08T02:07:32.883Z,0.00
2018-06-08T02:08:32.214Z,0.00
2018-06-08T02:09:32.129Z,0.00
2018-06-08T02:10:32.107Z,0.00
2018-06-08T02:11:32.106Z,0.00
2018-06-08T02:12:32.051Z,0.00
2018-06-08T02:13:32.008Z,0.00
2018-06-08T02:14:31.948Z,0.00
2018-06-08T02:15:31.939Z,0.00
2018-06-08T02:16:32.875Z,0.00
2018-06-08T02:17:31.871Z,0.00
2018-06-08T02:18:31.823Z,0.00
2018-06-08T02:19:31.799Z,0.00
2018-06-08T02:20:31.777Z,0.00
2018-06-08T02:21:31.773Z,0.00
2018-06-08T02:22:31.690Z,0.00
2018-06-08T02:23:31.667Z,0.00
2018-06-08T02:24:31.623Z,0.00
2018-06-08T02:25:31.578Z,0.00
2018-06-08T02:26:31.618Z,0.00
2018-06-08T02:27:31.575Z,0.00
2018-06-08T02:28:32.381Z,0.00
2018-06-08T02:29:31.451Z,0.00
2018-06-08T02:30:31.446Z,0.00
2018-06-08T02:31:31.399Z,0.00
2018-06-08T02:32:31.364Z,0.00
2018-06-08T02:33:31.319Z,0.00
2018-06-08T02:34:31.292Z,0.00
2018-06-08T02:35:31.274Z,0.00
2018-06-08T02:36:31.243Z,0.00
2018-06-08T02:37:31.212Z,0.00
2018-06-08T02:38:31.151Z,0.00
2018-06-08T02:39:31.118Z,0.00
2018-06-08T02:40:31.083Z,0.00
2018-06-08T02:41:31.088Z,0.00
2018-06-08T02:42:31.016Z,0.00
2018-06-08T02:43:31.012Z,0.00
2018-06-08T02:44:30.948Z,0.00
2018-06-08T02:45:30.911Z,0.00
2018-06-08T02:46:30.893Z,0.00
2018-06-08T02:47:30.836Z,0.00
2018-06-08T02:48:30.822Z,0.00
2018-06-08T02:49:30.814Z,0.00
2018-06-08T02:50:30.741Z,0.00
2018-06-08T02:51:30.772Z,0.00
2018-06-08T02:52:30.686Z,0.00
2018-06-08T02:53:30.653Z,0.00
2018-06-08T02:54:30.642Z,0.00
2018-06-08T02:55:30.608Z,0.00
2018-06-08T02:56:30.541Z,0.00
2018-06-08T02:57:30.517Z,0.00
2018-06-08T02:58:30.508Z,0.00
2018-06-08T02:59:30.526Z,0.00
2018-06-08T03:00:30.401Z,0.00
2018-06-08T03:01:30.380Z,0.00
2018-06-08T03:02:30.340Z,0.00
2018-06-08T03:03:30.323Z,0.00
2018-06-08T03:04:30.893Z,0.00
2018-06-08T03:05:30.300Z,0.00
2018-06-08T03:06:30.202Z,0.00
2018-06-08T03:07:30.169Z,0.00
2018-06-08T03:08:30.127Z,0.00
2018-06-08T03:09:30.119Z,0.00
2018-06-08T03:10:30.105Z,0.00
2018-06-08T03:11:30.042Z,0.00
2018-06-08T03:12:29.989Z,0.00
2018-06-08T03:13:30.007Z,0.00
2018-06-08T03:14:29.933Z,0.00
2018-06-08T03:15:29.906Z,0.00
2018-06-08T03:16:29.871Z,0.00
2018-06-08T03:17:29.820Z,0.00
2018-06-08T03:18:29.830Z,0.00
2018-06-08T03:19:29.781Z,0.00
2018-06-08T03:20:29.728Z,0.00
2018-06-08T03:21:29.722Z,0.00
2018-06-08T03:22:29.683Z,0.00
2018-06-08T03:23:29.690Z,0.00
2018-06-08T03:24:29.648Z,0.00
2018-06-08T03:25:29.597Z,0.00
2018-06-08T03:26:29.542Z,0.00
2018-06-08T03:27:29.490Z,0.00
2018-06-08T03:28:29.466Z,0.00
2018-06-08T03:29:29.416Z,0.00
2018-06-08T03:30:29.410Z,0.00
2018-06-08T03:31:29.380Z,0.00
2018-06-08T03:32:29.331Z,0.00
2018-06-08T03:33:29.294Z,0.00
2018-06-08T03:34:29.287Z,0.00
2018-06-08T03:35:29.265Z,0.00
2018-06-08T03:36:29.236Z,0.00
2018-06-08T03:37:29.230Z,0.00
2018-06-08T03:38:29.905Z,0.00
2018-06-08T03:39:29.100Z,0.00
2018-06-08T03:40:29.084Z,0.00
2018-06-08T03:41:29.020Z,0.00
2018-06-08T03:42:29.064Z,0.00
2018-06-08T03:43:28.961Z,0.00
2018-06-08T03:44:28.924Z,0.00
2018-06-08T03:45:28.903Z,0.00
2018-06-08T03:46:28.907Z,0.00
2018-06-08T03:47:28.851Z,0.00
2018-06-08T03:48:28.805Z,0.00
2018-06-08T03:49:28.750Z,0.00
2018-06-08T03:50:28.745Z,0.00
2018-06-08T03:51:28.700Z,0.00
2018-06-08T03:52:28.665Z,0.00
2018-06-08T03:53:28.616Z,0.00
2018-06-08T03:54:28.586Z,0.00
2018-06-08T03:55:28.567Z,0.00
2018-06-08T03:56:28.536Z,0.00
2018-06-08T03:57:28.502Z,0.00
2018-06-08T03:58:28.489Z,0.00
2018-06-08T03:59:28.432Z,0.00
2018-06-08T04:00:28.383Z,0.00
2018-06-08T04:01:28.339Z,0.00
2018-06-08T04:02:28.404Z,0.00
2018-06-08T04:03:28.330Z,0.00
2018-06-08T04:04:28.293Z,0.00
2018-06-08T04:05:28.220Z,0.00
2018-06-08T04:06:28.194Z,9.97
2018-06-08T04:07:28.142Z,18.31
2018-06-08T04:08:28.128Z,24.75
2018-06-08T04:09:28.084Z,36.28
2018-06-08T04:10:28.046Z,51.25
2018-06-08T04:11:28.021Z,95.12
2018-06-08T04:12:28.003Z,78.45
2018-06-08T04:13:27.960Z,87.68
2018-06-08T04:14:27.911Z,88.97
2018-06-08T04:15:27.901Z,99.99
2018-06-08T04:16:27.870Z,99.99
2018-06-08T04:17:27.854Z,99.99
2018-06-08T04:18:27.810Z,99.99
2018-06-08T04:19:27.798Z,99.99
2018-06-08T04:20:27.727Z,99.99
2018-06-08T04:21:27.709Z,99.99
2018-06-08T04:22:27.705Z,99.99
2018-06-08T04:23:27.624Z,99.99
2018-06-08T04:24:27.629Z,99.99
2018-06-08T04:25:27.570Z,99.99
2018-06-08T04:26:27.562Z,99.99
2018-06-08T04:27:27.508Z,99.99
2018-06-08T04:28:27.469Z,99.99
2018-06-08T04:29:27.451Z,99.99
2018-06-08T04:30:27.432Z,99.99
2018-06-08T04:31:27.438Z,99.99
2018-06-08T04:32:27.366Z,99.99
2018-06-08T04:33:27.321Z,99.99
2018-06-08T04:34:27.297Z,99.99
2018-06-08T04:35:27.233Z,99.99
2018-06-08T04:36:27.231Z,99.99
2018-06-08T04:37:27.183Z,99.99
2018-06-08T04:38:27.146Z,99.99
2018-06-08T04:39:27.132Z,99.99
2018-06-08T04:40:27.158Z,99.99
2018-06-08T04:41:27.065Z,99.99
2018-06-08T04:42:27.047Z,99.99
2018-06-08T04:43:27.021Z,99.99
2018-06-08T04:44:27.008Z,99.99
2018-06-08T04:45:27.001Z,99.99
2018-06-08T04:46:26.953Z,99.99
2018-06-08T04:47:26.905Z,99.99
2018-06-08T04:48:26.889Z,99.99
2018-06-08T04:49:26.826Z,99.99
2018-06-08T04:50:26.817Z,99.99
2018-06-08T04:51:26.823Z,99.99
2018-06-08T04:52:26.772Z,99.99
2018-06-08T04:53:26.736Z,99.99
2018-06-08T04:54:26.691Z,99.99
2018-06-08T04:55:26.703Z,99.99
2018-06-08T04:56:26.627Z,99.99
2018-06-08T04:57:26.610Z,99.99
2018-06-08T04:58:26.592Z,99.99
2018-06-08T04:59:26.560Z,99.99
2018-06-08T05:00:26.512Z,99.99
2018-06-08T05:01:26.494Z,99.99
2018-06-08T05:02:26.456Z,99.99
2018-06-08T05:03:26.489Z,99.99
2018-06-08T05:04:26.439Z,99.99
2018-06-08T05:05:26.370Z,99.99
2018-06-08T05:06:26.382Z,99.99
2018-06-08T05:07:26.319Z,99.99
2018-06-08T05:08:26.350Z,99.99
2018-06-08T05:09:26.268Z,99.99
2018-06-08T05:10:26.250Z,99.99
2018-06-08T05:11:26.209Z,99.99
2018-06-08T05:12:26.200Z,99.99
2018-06-08T05:13:26.170Z,99.99
2018-06-08T05:14:26.149Z,99.99
2018-06-08T05:15:26.119Z,99.99
2018-06-08T05:16:26.133Z,99.99
2018-06-08T05:17:26.059Z,99.99
2018-06-08T05:18:26.023Z,99.99
2018-06-08T05:19:26.011Z,99.99
2018-06-08T05:20:25.987Z,99.65
2018-06-08T05:21:25.944Z,94.57
2018-06-08T05:22:25.918Z,91.03
2018-06-08T05:23:25.897Z,88.42
2018-06-08T05:24:25.870Z,89.04
2018-06-08T05:25:25.833Z,89.96
2018-06-08T05:26:25.816Z,88.16
2018-06-08T05:27:25.785Z,83.89
2018-06-08T05:28:25.784Z,83.99
2018-06-08T05:29:25.738Z,82.94
2018-06-08T05:30:25.704Z,85.31
2018-06-08T05:31:25.685Z,88.90
2018-06-08T05:32:25.687Z,87.99
2018-06-08T05:33:25.646Z,98.35
2018-06-08T05:34:25.631Z,99.99
2018-06-08T05:35:25.585Z,99.99
2018-06-08T05:36:25.566Z,97.13
2018-06-08T05:37:25.556Z,98.49
2018-06-08T05:38:25.546Z,97.52
2018-06-08T05:39:25.525Z,99.99
2018-06-08T05:40:25.478Z,99.99
2018-06-08T05:41:25.446Z,99.99
2018-06-08T05:42:25.425Z,99.99
2018-06-08T05:43:25.405Z,99.99
2018-06-08T05:44:25.429Z,99.99
2018-06-08T05:45:25.381Z,99.99
2018-06-08T05:46:25.344Z,99.99
2018-06-08T05:47:25.309Z,99.99
2018-06-08T05:48:25.348Z,99.99
2018-06-08T05:49:25.269Z,99.99
2018-06-08T05:50:25.237Z,99.99
2018-06-08T05:51:25.221Z,99.99
2018-06-08T05:52:25.180Z,99.99
2018-06-08T05:53:25.163Z,99.99
2018-06-08T05:54:25.161Z,99.99
2018-06-08T05:55:25.126Z,99.99
2018-06-08T05:56:25.112Z,99.99
2018-06-08T05:57:25.059Z,99.99
2018-06-08T05:58:25.056Z,99.99
2018-06-08T05:59:25.021Z,99.99
2018-06-08T06:00:25.006Z,99.99
2018-06-08T06:01:25.019Z,99.99
2018-06-08T06:02:24.975Z,99.99
2018-06-08T06:03:24.934Z,99.99
2018-06-08T06:04:24.914Z,99.99
2018-06-08T06:05:24.886Z,99.99
2018-06-08T06:06:24.860Z,99.99
2018-06-08T06:07:24.846Z,99.99
2018-06-08T06:08:24.791Z,99.99
2018-06-08T06:09:24.769Z,99.99
2018-06-08T06:10:24.733Z,99.99
2018-06-08T06:11:24.765Z,99.99
2018-06-08T06:12:24.701Z,99.99
2018-06-08T06:13:24.662Z,99.99
2018-06-08T06:14:24.649Z,99.99
2018-06-08T06:15:24.639Z,99.99
2018-06-08T06:16:24.629Z,99.99
2018-06-08T06:17:24.584Z,99.99
2018-06-08T06:18:24.551Z,99.99
2018-06-08T06:19:24.527Z,99.99
2018-06-08T06:20:24.475Z,99.99
2018-06-08T06:21:24.466Z,99.99
2018-06-08T06:22:24.444Z,99.99
2018-06-08T06:23:24.419Z,99.99
2018-06-08T06:24:24.383Z,99.99
2018-06-08T06:25:24.382Z,99.99
2018-06-08T06:26:24.336Z,99.99
2018-06-08T06:27:24.321Z,99.99
2018-06-08T06:28:24.288Z,99.99
2018-06-08T06:29:24.279Z,99.99
2018-06-08T06:30:24.234Z,99.99
2018-06-08T06:31:24.228Z,99.99
2018-06-08T06:32:24.242Z,99.99
2018-06-08T06:33:24.165Z,99.99
2018-06-08T06:34:24.155Z,99.99
2018-06-08T06:35:24.131Z,99.99
2018-06-08T06:36:24.105Z,99.99
2018-06-08T06:37:24.086Z,99.99
2018-06-08T06:38:24.055Z,99.99
2018-06-08T06:39:24.017Z,99.99
2018-06-08T06:40:24.005Z,99.99
2018-06-08T06:41:23.948Z,99.99
2018-06-08T06:42:23.945Z,99.99
2018-06-08T06:43:23.912Z,99.99
2018-06-08T06:44:23.877Z,99.99
2018-06-08T06:45:23.831Z,99.99
2018-06-08T06:46:23.803Z,99.99
2018-06-08T06:47:23.815Z,99.99
2018-06-08T06:48:23.795Z,99.99
2018-06-08T06:49:23.765Z,99.99
2018-06-08T06:50:23.783Z,99.99
2018-06-08T06:51:23.691Z,99.26
2018-06-08T06:52:23.659Z,91.72
2018-06-08T06:53:23.624Z,94.18
2018-06-08T06:54:23.622Z,92.49
2018-06-08T06:55:23.583Z,87.73
2018-06-08T06:56:23.800Z,85.25
2018-06-08T06:57:23.524Z,82.37
2018-06-08T06:58:23.520Z,78.56
2018-06-08T06:59:23.467Z,74.10
2018-06-08T07:00:23.456Z,69.32
2018-06-08T07:01:23.423Z,70.30
2018-06-08T07:02:23.406Z,69.88
2018-06-08T07:03:23.357Z,68.65
2018-06-08T07:04:23.391Z,69.20
2018-06-08T07:05:23.341Z,72.61
2018-06-08T07:06:23.349Z,68.80
2018-06-08T07:07:23.299Z,64.94
2018-06-08T07:08:23.251Z,63.64
2018-06-08T07:09:23.216Z,64.26
2018-06-08T07:10:23.230Z,65.63
2018-06-08T07:11:23.194Z,64.84
2018-06-08T07:12:23.162Z,62.99
2018-06-08T07:13:23.139Z,63.09
2018-06-08T07:14:23.112Z,63.18
2018-06-08T07:15:23.107Z,62.07
2018-06-08T07:16:23.075Z,63.80
2018-06-08T07:17:23.074Z,60.83
2018-06-08T07:18:23.037Z,59.69
2018-06-08T07:19:22.994Z,58.12
2018-06-08T07:20:22.988Z,57.87
2018-06-08T07:21:22.990Z,59.61
2018-06-08T07:22:22.977Z,62.31
2018-06-08T07:23:22.945Z,62.99
2018-06-08T07:24:22.922Z,61.89
2018-06-08T07:25:22.906Z,62.15
2018-06-08T07:26:22.871Z,59.69
2018-06-08T07:27:22.884Z,58.62
2018-06-08T07:28:22.849Z,58.41
2018-06-08T07:29:22.855Z,56.58
2018-06-08T07:30:22.814Z,55.36
2018-06-08T07:31:22.868Z,58.96
2018-06-08T07:32:22.767Z,53.67
2018-06-08T07:33:22.764Z,56.34
2018-06-08T07:34:22.753Z,55.53
2018-06-08T07:35:22.726Z,57.95
2018-06-08T07:36:22.695Z,57.82
2018-06-08T07:37:22.687Z,56.47
2018-06-08T07:38:22.632Z,58.75
2018-06-08T07:39:22.651Z,57.63
2018-06-08T07:40:22.623Z,54.85
2018-06-08T07:41:22.591Z,53.18
2018-06-08T07:42:22.592Z,53.77
2018-06-08T07:43:22.570Z,54.60
2018-06-08T07:44:22.555Z,52.89
2018-06-08T07:45:22.534Z,55.26
2018-06-08T07:46:22.520Z,57.81
2018-06-08T07:47:22.508Z,55.59
2018-06-08T07:48:22.508Z,55.03
2018-06-08T07:49:22.476Z,55.08
2018-06-08T07:50:22.467Z,56.30
2018-06-08T07:51:22.454Z,53.64
2018-06-08T07:52:22.411Z,53.80
2018-06-08T07:53:22.388Z,53.85
2018-06-08T07:54:22.394Z,50.29
2018-06-08T07:55:22.350Z,52.15
2018-06-08T07:56:22.352Z,52.25
2018-06-08T07:57:22.320Z,50.68
2018-06-08T07:58:22.323Z,55.31
2018-06-08T07:59:22.332Z,55.51
2018-06-08T08:00:22.265Z,55.92
2018-06-08T08:01:22.270Z,54.17
2018-06-08T08:02:22.251Z,57.15
2018-06-08T08:03:22.232Z,57.68
2018-06-08T08:04:22.237Z,57.59
2018-06-08T08:05:22.196Z,56.45
2018-06-08T08:06:22.178Z,56.47
2018-06-08T08:07:22.174Z,57.59
2018-06-08T08:08:22.191Z,59.25
2018-06-08T08:09:22.132Z,58.11
2018-06-08T08:10:22.124Z,56.67
2018-06-08T08:11:23.014Z,57.28
2018-06-08T08:12:22.080Z,57.14
2018-06-08T08:13:22.059Z,55.28
2018-06-08T08:14:22.061Z,54.72
2018-06-08T08:15:22.032Z,54.33
2018-06-08T08:16:22.017Z,53.64
2018-06-08T08:17:22.025Z,50.63
2018-06-08T08:18:22.005Z,50.68
2018-06-08T08:19:21.968Z,54.55
2018-06-08T08:20:21.969Z,51.22
2018-06-08T08:21:21.948Z,53.92
2018-06-08T08:22:21.930Z,52.20
2018-06-08T08:23:21.905Z,54.28
2018-06-08T08:24:21.877Z,52.27
2018-06-08T08:25:21.870Z,53.67
2018-06-08T08:26:21.857Z,52.91
2018-06-08T08:27:21.857Z,52.40
2018-06-08T08:28:21.813Z,53.86
2018-06-08T08:29:21.808Z,54.94
2018-06-08T08:30:21.788Z,53.06
2018-06-08T08:31:21.785Z,53.08
2018-06-08T08:32:21.781Z,55.04
2018-06-08T08:33:21.745Z,54.75
2018-06-08T08:34:21.731Z,52.84
2018-06-08T08:35:21.696Z,53.25
2018-06-08T08:36:21.700Z,54.01
2018-06-08T08:37:21.695Z,55.94
2018-06-08T08:38:21.683Z,53.96
2018-06-08T08:39:21.643Z,56.60
2018-06-08T08:40:21.644Z,55.47
2018-06-08T08:41:21.639Z,56.62
2018-06-08T08:42:21.619Z,57.87
2018-06-08T08:43:21.587Z,56.79
2018-06-08T08:44:21.576Z,55.38
2018-06-08T08:45:21.543Z,54.25
2018-06-08T08:46:21.541Z,53.10
2018-06-08T08:47:21.527Z,54.91
2018-06-08T08:48:21.523Z,52.12
2018-06-08T08:49:21.487Z,53.62
2018-06-08T08:50:21.471Z,53.72
2018-06-08T08:51:21.454Z,48.77
2018-06-08T08:52:21.445Z,46.76
2018-06-08T08:53:21.437Z,46.81
2018-06-08T08:54:21.401Z,44.87
2018-06-08T08:55:21.369Z,42.72
2018-06-08T08:56:21.373Z,47.45
2018-06-08T08:57:21.346Z,46.59
2018-06-08T08:58:21.330Z,47.49
2018-06-08T08:59:21.306Z,46.85
2018-06-08T09:00:21.302Z,46.46
2018-06-08T09:01:21.277Z,48.84
2018-06-08T09:02:21.299Z,45.01
2018-06-08T09:03:21.285Z,44.54
2018-06-08T09:04:21.235Z,44.12
2018-06-08T09:05:21.222Z,43.95
2018-06-08T09:06:21.247Z,41.96
2018-06-08T09:07:21.215Z,42.06
2018-06-08T09:08:21.169Z,43.12
2018-06-08T09:09:21.150Z,42.35
2018-06-08T09:10:21.157Z,44.02
2018-06-08T09:11:21.132Z,45.64
2018-06-08T09:12:21.093Z,47.97
2018-06-08T09:13:21.097Z,48.97
2018-06-08T09:14:21.092Z,49.29
2018-06-08T09:15:21.084Z,47.40
2018-06-08T09:16:21.041Z,46.66
2018-06-08T09:17:21.023Z,44.65
2018-06-08T09:18:21.015Z,44.57
2018-06-08T09:19:21.019Z,45.66
2018-06-08T09:20:20.986Z,48.75
2018-06-08T09:21:20.966Z,51.59
2018-06-08T09:22:20.964Z,54.57
2018-06-08T09:23:20.943Z,49.97
2018-06-08T09:24:22.047Z,49.14
2018-06-08T09:25:20.896Z,50.61
2018-06-08T09:26:20.886Z,48.87
2018-06-08T09:27:20.927Z,49.19
2018-06-08T09:28:20.870Z,52.28
2018-06-08T09:29:20.855Z,47.74
2018-06-08T09:30:20.837Z,46.17
2018-06-08T09:31:20.847Z,46.36
2018-06-08T09:32:20.813Z,45.53
2018-06-08T09:33:20.804Z,47.13
2018-06-08T09:34:20.764Z,46.38
2018-06-08T09:35:20.796Z,44.02
2018-06-08T09:36:20.758Z,42.53
2018-06-08T09:37:20.721Z,44.42
2018-06-08T09:38:20.713Z,43.61
2018-06-08T09:39:20.715Z,42.32
2018-06-08T09:40:20.683Z,44.42
2018-06-08T09:41:20.685Z,39.13
2018-06-08T09:42:20.703Z,36.80
2018-06-08T09:43:20.634Z,36.53
2018-06-08T09:44:20.664Z,41.47
2018-06-08T09:45:20.611Z,40.56
2018-06-08T09:46:20.703Z,41.90
2018-06-08T09:47:20.592Z,42.88
2018-06-08T09:48:20.572Z,40.74
2018-06-08T09:49:20.546Z,40.55
2018-06-08T09:50:20.580Z,42.02
2018-06-08T09:51:20.507Z,41.16
2018-06-08T09:52:20.494Z,42.25
2018-06-08T09:53:20.500Z,42.47
2018-06-08T09:54:20.486Z,43.08
2018-06-08T09:55:20.455Z,41.33
2018-06-08T09:56:20.426Z,41.47
2018-06-08T09:57:20.421Z,46.27
2018-06-08T09:58:20.403Z,44.01
2018-06-08T09:59:20.409Z,42.33
2018-06-08T10:00:20.386Z,43.58
2018-06-08T10:01:20.374Z,50.59
2018-06-08T10:02:20.342Z,52.42
2018-06-08T10:03:20.363Z,53.18
2018-06-08T10:04:20.316Z,49.24
2018-06-08T10:05:20.450Z,46.78
2018-06-08T10:06:20.299Z,44.13
2018-06-08T10:07:20.273Z,43.76
2018-06-08T10:08:20.259Z,45.87
2018-06-08T10:09:20.229Z,46.76
2018-06-08T10:10:20.272Z,48.01
2018-06-08T10:11:20.247Z,47.79
2018-06-08T10:12:20.203Z,45.42
2018-06-08T10:13:20.172Z,47.36
2018-06-08T10:14:20.174Z,49.21
2018-06-08T10:15:20.174Z,49.80
2018-06-08T10:16:20.138Z,46.60
2018-06-08T10:17:20.133Z,50.34
2018-06-08T10:18:20.085Z,52.78
2018-06-08T10:19:20.078Z,52.98
2018-06-08T10:20:20.051Z,51.81
2018-06-08T10:21:20.055Z,50.34
2018-06-08T10:22:20.042Z,49.55
2018-06-08T10:23:20.056Z,45.31
2018-06-08T10:24:19.981Z,44.37
2018-06-08T10:25:19.987Z,44.02
2018-06-08T10:26:19.952Z,43.75
2018-06-08T10:27:19.949Z,42.92
2018-06-08T10:28:19.948Z,45.16
2018-06-08T10:29:19.924Z,43.90
2018-06-08T10:30:19.880Z,44.52
2018-06-08T10:31:19.900Z,42.49
2018-06-08T10:32:19.890Z,43.84
2018-06-08T10:33:19.880Z,44.38
2018-06-08T10:34:19.823Z,42.18
2018-06-08T10:35:19.813Z,47.10
2018-06-08T10:36:19.817Z,44.49
2018-06-08T10:37:19.767Z,42.53
2018-06-08T10:38:19.774Z,42.88
2018-06-08T10:39:19.748Z,48.80
2018-06-08T10:40:19.720Z,47.79
2018-06-08T10:41:19.740Z,47.35
2018-06-08T10:42:19.686Z,46.84
2018-06-08T10:43:19.685Z,42.52
2018-06-08T10:44:19.672Z,46.56
2018-06-08T10:45:19.641Z,45.37
2018-06-08T10:46:19.617Z,47.65
2018-06-08T10:47:19.614Z,48.48
2018-06-08T10:48:19.591Z,47.50
2018-06-08T10:49:19.576Z,47.94
2018-06-08T10:50:19.538Z,44.42
2018-06-08T10:51:19.532Z,45.15
2018-06-08T10:52:19.514Z,42.58
2018-06-08T10:53:19.521Z,43.76
2018-06-08T10:54:19.538Z,45.81
2018-06-08T10:55:19.465Z,50.04
2018-06-08T10:56:19.449Z,43.46
2018-06-08T10:57:19.438Z,43.60
2018-06-08T10:58:19.430Z,42.55
2018-06-08T10:59:19.389Z,41.29
2018-06-08T11:00:19.381Z,42.74
2018-06-08T11:01:19.369Z,42.21
2018-06-08T11:02:19.382Z,45.79
2018-06-08T11:03:19.355Z,43.85
2018-06-08T11:04:19.339Z,44.97
2018-06-08T11:05:19.323Z,48.02
2018-06-08T11:06:19.288Z,47.73
2018-06-08T11:07:19.285Z,50.59
2018-06-08T11:08:19.274Z,45.84
2018-06-08T11:09:19.242Z,47.70
2018-06-08T11:10:19.224Z,44.96
2018-06-08T11:11:19.237Z,45.01
2018-06-08T11:12:19.197Z,42.50
2018-06-08T11:13:19.174Z,45.83
2018-06-08T11:14:19.167Z,45.86
2018-06-08T11:15:19.136Z,45.61
2018-06-08T11:16:19.144Z,42.86
2018-06-08T11:17:19.109Z,44.37
2018-06-08T11:18:19.074Z,42.69
2018-06-08T11:19:19.063Z,45.23
2018-06-08T11:20:19.071Z,45.10
2018-06-08T11:21:19.057Z,44.48
2018-06-08T11:22:19.026Z,44.79
2018-06-08T11:23:18.994Z,46.18
2018-06-08T11:24:19.032Z,45.20
2018-06-08T11:25:18.996Z,48.80
2018-06-08T11:26:19.015Z,50.90
2018-06-08T11:27:18.953Z,48.68
2018-06-08T11:28:18.950Z,50.78
2018-06-08T11:29:18.914Z,45.10
2018-06-08T11:30:18.990Z,43.95
2018-06-08T11:31:18.878Z,47.18
2018-06-08T11:32:18.877Z,45.25
2018-06-08T11:33:18.846Z,45.42
2018-06-08T11:34:18.863Z,45.86
2018-06-08T11:35:18.806Z,46.05
2018-06-08T11:36:18.800Z,44.38
2018-06-08T11:37:18.780Z,46.15
2018-06-08T11:38:18.763Z,45.23
2018-06-08T11:39:18.811Z,43.63
2018-06-08T11:40:18.966Z,45.13
2018-06-08T11:41:18.699Z,46.42
2018-06-08T11:42:18.680Z,44.93
2018-06-08T11:43:18.666Z,44.40
2018-06-08T11:44:18.682Z,43.59
2018-06-08T11:45:18.648Z,44.94
2018-06-08T11:46:18.648Z,45.62
2018-06-08T11:47:18.603Z,47.72
2018-06-08T11:48:18.613Z,44.73
2018-06-08T11:49:18.565Z,42.09
2018-06-08T11:50:18.585Z,43.98
2018-06-08T11:51:18.549Z,42.43
2018-06-08T11:52:18.530Z,44.83
2018-06-08T11:53:18.526Z,44.44
2018-06-08T11:54:18.500Z,44.01
2018-06-08T11:55:18.476Z,49.58
2018-06-08T11:56:18.483Z,45.10
2018-06-08T11:57:18.443Z,45.94
2018-06-08T11:58:18.457Z,44.10
2018-06-08T11:59:18.411Z,44.65
2018-06-08T12:00:18.456Z,45.65
2018-06-08T12:01:18.378Z,43.79
2018-06-08T12:02:18.360Z,47.43
2018-06-08T12:03:18.335Z,42.05
2018-06-08T12:04:18.310Z,41.27
2018-06-08T12:05:18.399Z,40.78
2018-06-08T12:06:18.298Z,40.09
2018-06-08T12:07:18.284Z,38.90
2018-06-08T12:08:18.249Z,41.11
2018-06-08T12:09:18.258Z,40.43
2018-06-08T12:10:18.260Z,42.55
2018-06-08T12:11:18.217Z,43.53
2018-06-08T12:12:18.181Z,43.53
2018-06-08T12:13:18.154Z,45.31
2018-06-08T12:14:18.140Z,42.60
2018-06-08T12:15:18.127Z,42.69
2018-06-08T12:16:18.111Z,45.84
2018-06-08T12:17:18.125Z,44.18
2018-06-08T12:18:18.626Z,40.48
2018-06-08T12:19:18.083Z,41.21
2018-06-08T12:20:18.068Z,41.86
2018-06-08T12:21:18.060Z,40.39
2018-06-08T12:22:18.054Z,42.52
2018-06-08T12:23:18.017Z,43.71
2018-06-08T12:24:18.013Z,41.76
2018-06-08T12:25:17.957Z,42.07
2018-06-08T12:26:17.948Z,40.03
2018-06-08T12:27:17.919Z,41.80
2018-06-08T12:28:17.905Z,40.94
2018-06-08T12:29:17.874Z,41.15
2018-06-08T12:30:17.894Z,41.09
2018-06-08T12:31:17.870Z,40.39
2018-06-08T12:32:17.881Z,42.36
2018-06-08T12:33:17.849Z,39.84
2018-06-08T12:34:17.919Z,41.52
2018-06-08T12:35:17.856Z,42.72
2018-06-08T12:36:17.852Z,39.66
2018-06-08T12:37:18.209Z,39.37
2018-06-08T12:38:17.752Z,42.11
2018-06-08T12:39:17.736Z,43.72
2018-06-08T12:40:17.734Z,42.25
2018-06-08T12:41:17.714Z,40.19
2018-06-08T12:42:17.694Z,37.23
2018-06-08T12:43:17.670Z,35.35
2018-06-08T12:44:17.638Z,38.90
2018-06-08T12:45:17.630Z,41.27
2018-06-08T12:46:17.612Z,38.49
2018-06-08T12:47:17.643Z,37.02
2018-06-08T12:48:17.599Z,38.88
2018-06-08T12:49:17.574Z,40.68
2018-06-08T12:50:17.565Z,38.53
2018-06-08T12:51:17.514Z,37.86
2018-06-08T12:52:17.518Z,42.58
2018-06-08T12:53:17.479Z,37.05
2018-06-08T12:54:17.476Z,35.93
2018-06-08T12:55:17.466Z,37.41
2018-06-08T12:56:17.454Z,37.02
2018-06-08T12:57:17.409Z,39.47
2018-06-08T12:58:17.403Z,41.23
2018-06-08T12:59:17.413Z,32.55
2018-06-08T13:00:17.385Z,38.26