createdAt,value
2019-06-07T00:02:02.351Z,26.73
2019-06-07T00:04:33.960Z,24.95
2019-06-07T00:07:04.336Z,25.65
2019-06-07T00:09:34.930Z,25.05
2019-06-07T00:12:09.076Z,25.68
2019-06-07T00:14:37.902Z,25.62
2019-06-07T00:17:10.501Z,25.82
2019-06-07T00:19:40.577Z,26.80
2019-06-07T00:22:23.650Z,25.85
2019-06-07T00:24:44.732Z,26.15
2019-06-07T00:27:15.214Z,26.82
2019-06-07T00:29:46.126Z,26.15
2019-06-07T00:32:20.031Z,25.25
2019-06-07T00:34:48.792Z,25.97
2019-06-07T00:37:20.710Z,25.43
2019-06-07T00:40:12.645Z,25.17
2019-06-07T00:42:24.088Z,26.45
2019-06-07T00:44:55.148Z,24.67
2019-06-07T00:47:28.471Z,27.22
2019-06-07T00:49:59.212Z,25.88
2019-06-07T00:55:01.668Z,26.05
2019-06-07T00:57:31.998Z,26.55
2019-06-07T01:00:04.013Z,25.72
2019-06-07T01:02:34.329Z,26.60
2019-06-07T01:05:05.113Z,27.13
2019-06-07T01:07:35.414Z,29.45
2019-06-07T01:10:10.204Z,27.20
2019-06-07T01:12:40.498Z,27.77
2019-06-07T01:15:11.412Z,26.30
2019-06-07T01:18:11.894Z,28.47
2019-06-07T01:20:16.547Z,27.60
2019-06-07T01:22:46.804Z,29.00
2019-06-07T01:25:18.361Z,26.70
2019-06-07T01:27:49.067Z,28.17
2019-06-07T01:30:24.249Z,28.25
2019-06-07T01:32:52.742Z,28.30
2019-06-07T01:35:23.896Z,28.73
2019-06-07T01:37:57.371Z,27.70
2019-06-07T01:40:32.402Z,28.45
2019-06-07T01:42:59.983Z,26.50
2019-06-07T01:45:31.176Z,28.23
2019-06-07T01:48:01.584Z,28.17
2019-06-07T01:50:32.327Z,27.13
2019-06-07T01:53:02.685Z,26.20
2019-06-07T01:55:33.108Z,28.95
2019-06-07T01:58:03.887Z,26.25
2019-06-07T02:00:34.308Z,27.32
2019-06-07T02:03:04.793Z,27.95
2019-06-07T02:05:35.209Z,28.05
2019-06-07T02:08:05.552Z,26.48
2019-06-07T02:10:35.868Z,27.82
2019-06-07T02:13:06.259Z,29.67
2019-06-07T02:15:36.974Z,27.87
2019-06-07T02:18:07.292Z,26.95
2019-06-07T02:20:37.964Z,27.75
2019-06-07T02:23:08.301Z,29.92
2019-06-07T02:25:49.577Z,27.45
2019-06-07T02:28:27.670Z,28.30
2019-06-07T02:30:53.257Z,28.12
2019-06-07T02:33:14.636Z,27.52
2019-06-07T02:35:45.267Z,27.27
2019-06-07T02:38:15.878Z,27.30
2019-06-07T02:40:46.656Z,26.82
2019-06-07T02:43:17.429Z,28.05
2019-06-07T02:45:47.990Z,26.42
2019-06-07T02:48:18.383Z,25.65
2019-06-07T02:50:49.527Z,24.37
2019-06-07T02:53:21.068Z,23.65
2019-06-07T02:56:35.372Z,24.02
2019-06-07T02:58:26.012Z,22.77
2019-06-07T03:01:07.511Z,21.80
2019-06-07T03:03:30.430Z,21.62
2019-06-07T03:06:02.868Z,23.32
2019-06-07T03:08:36.592Z,22.05
2019-06-07T03:11:07.477Z,22.02
2019-06-07T03:13:41.554Z,20.48
2019-06-07T03:16:14.752Z,22.42
2019-06-07T03:18:55.313Z,21.48
2019-06-07T03:21:29.532Z,21.30
2019-06-07T03:24:00.712Z,21.33
2019-06-07T03:26:35.108Z,21.02
2019-06-07T03:29:03.604Z,21.17
2019-06-07T03:31:41.511Z,19.55
2019-06-07T03:34:06.004Z,19.48
2019-06-07T03:36:39.197Z,20.60
2019-06-07T03:39:08.579Z,20.10
2019-06-07T03:41:49.979Z,19.50
2019-06-07T03:44:10.934Z,18.85
2019-06-07T03:46:41.903Z,20.12
2019-06-07T03:49:12.283Z,19.80
2019-06-07T03:51:44.952Z,18.27
2019-06-07T03:54:16.415Z,19.05
2019-06-07T03:56:46.720Z,18.60
2019-06-07T03:59:17.369Z,18.95
2019-06-07T04:01:47.874Z,18.65
2019-06-07T04:04:18.205Z,18.23
2019-06-07T04:06:48.551Z,19.42
2019-06-07T04:09:19.370Z,17.12
2019-06-07T04:11:52.003Z,17.42
2019-06-07T04:14:23.411Z,17.40
2019-06-07T04:16:53.950Z,16.93
2019-06-07T04:19:25.327Z,16.82
2019-06-07T04:21:55.666Z,16.23
2019-06-07T04:24:25.968Z,15.35
2019-06-07T04:26:56.288Z,17.52
2019-06-07T04:29:59.764Z,15.90
2019-06-07T04:31:58.677Z,15.25
2019-06-07T04:34:29.925Z,15.18
2019-06-07T04:37:01.766Z,16.00
2019-06-07T04:39:36.456Z,15.28
2019-06-07T04:42:05.743Z,14.90
2019-06-07T04:44:41.079Z,15.63
2019-06-07T04:47:11.917Z,15.58
2019-06-07T04:49:46.039Z,15.15
2019-06-07T04:52:16.246Z,14.95
2019-06-07T04:54:46.555Z,15.20
2019-06-07T04:57:16.935Z,15.63
2019-06-07T05:00:11.917Z,16.37
2019-06-07T05:02:19.571Z,16.05
2019-06-07T05:04:49.918Z,16.10
2019-06-07T05:07:20.542Z,15.38
2019-06-07T05:09:50.855Z,15.85
2019-06-07T05:12:21.588Z,14.98
2019-06-07T05:14:52.208Z,14.65
2019-06-07T05:17:23.363Z,14.58
2019-06-07T05:19:53.589Z,13.80
2019-06-07T05:22:23.902Z,13.25
2019-06-07T05:24:55.177Z,13.10
2019-06-07T05:27:25.452Z,13.55
2019-06-07T05:30:09.623Z,12.65
2019-06-07T05:32:27.906Z,12.40
2019-06-07T05:34:58.306Z,12.68
2019-06-07T05:37:33.444Z,12.58
2019-06-07T05:40:03.919Z,12.00
2019-06-07T05:42:37.251Z,12.05
2019-06-07T05:45:07.517Z,12.68
2019-06-07T05:47:43.734Z,11.88
2019-06-07T05:50:38.022Z,12.75
2019-06-07T05:52:47.274Z,12.03
2019-06-07T05:55:14.771Z,11.38
2019-06-07T05:57:49.121Z,11.28
2019-06-07T06:00:17.100Z,11.78
2019-06-07T06:03:03.986Z,11.90
2019-06-07T06:05:33.178Z,10.90
2019-06-07T06:07:53.243Z,12.18
2019-06-07T06:10:24.237Z,12.13
2019-06-07T06:12:54.718Z,11.35
2019-06-07T06:15:42.329Z,11.80
2019-06-07T06:18:00.951Z,11.30
2019-06-07T06:20:34.782Z,10.98
2019-06-07T06:23:03.229Z,11.70
2019-06-07T06:25:34.353Z,12.28
2019-06-07T06:28:12.109Z,11.88
2019-06-07T06:30:41.219Z,11.53
2019-06-07T06:33:30.595Z,11.20
2019-06-07T06:35:46.057Z,11.00
2019-06-07T06:38:15.710Z,11.75
2019-06-07T06:40:49.646Z,10.78
2019-06-07T06:43:18.783Z,11.43
2019-06-07T06:45:50.675Z,10.98
2019-06-07T06:48:21.064Z,11.60
2019-06-07T06:50:52.889Z,10.15
2019-06-07T06:53:25.294Z,10.95
2019-06-07T06:55:55.632Z,10.85
2019-06-07T06:58:25.933Z,10.65
2019-06-07T07:01:05.885Z,10.35
2019-06-07T07:03:56.674Z,9.70
2019-06-07T07:06:24.641Z,9.30
2019-06-07T07:08:33.102Z,9.50
2019-06-07T07:11:04.438Z,9.45
2019-06-07T07:13:34.805Z,9.40
2019-06-07T07:16:05.239Z,8.83
2019-06-07T07:18:35.512Z,8.83
2019-06-07T07:21:07.533Z,8.78
2019-06-07T07:23:37.952Z,8.38
2019-06-07T07:26:08.571Z,8.85
2019-06-07T07:28:39.020Z,7.90
2019-06-07T07:31:09.952Z,7.72
2019-06-07T07:36:28.697Z,7.47
2019-06-07T07:38:51.728Z,7.65
2019-06-07T07:41:19.899Z,7.42
2019-06-07T07:43:59.372Z,7.83
2019-06-07T07:46:29.496Z,7.42
2019-06-07T07:49:00.303Z,7.75
2019-06-07T07:51:31.722Z,7.42
2019-06-07T07:54:10.846Z,7.20
2019-06-07T07:56:34.170Z,6.97
2019-06-07T07:59:05.008Z,6.78
2019-06-07T08:01:36.588Z,7.28
2019-06-07T08:04:07.227Z,7.40
2019-06-07T08:06:37.554Z,6.90
2019-06-07T08:09:08.868Z,6.90
2019-06-07T08:11:39.181Z,6.67
2019-06-07T08:14:11.036Z,6.80
2019-06-07T08:16:41.486Z,7.12
2019-06-07T08:19:14.144Z,7.60
2019-06-07T08:21:44.541Z,7.33
2019-06-07T08:24:16.319Z,7.05
2019-06-07T08:27:12.311Z,7.65
2019-06-07T08:29:18.790Z,7.40
2019-06-07T08:31:51.667Z,6.90
2019-06-07T08:34:21.491Z,6.92
2019-06-07T08:36:54.297Z,7.40
2019-06-07T08:39:24.251Z,5.97
2019-06-07T08:42:14.351Z,6.70
2019-06-07T08:44:28.828Z,6.45
2019-06-07T08:47:18.408Z,5.72
2019-06-07T08:49:31.130Z,5.92
2019-06-07T08:52:10.522Z,6.22
2019-06-07T08:54:34.558Z,5.50
2019-06-07T08:57:20.542Z,5.70
2019-06-07T08:59:39.581Z,5.53
2019-06-07T09:02:23.247Z,5.85
2019-06-07T09:04:45.631Z,6.08
2019-06-07T09:07:20.042Z,5.83
2019-06-07T09:09:48.248Z,6.25
2019-06-07T09:12:18.929Z,5.45
2019-06-07T09:15:06.781Z,5.00
2019-06-07T09:17:23.619Z,5.50
2019-06-07T09:19:59.039Z,4.90
2019-06-07T09:22:29.162Z,5.50
2019-06-07T09:25:05.936Z,5.33
2019-06-07T09:27:31.896Z,6.00
2019-06-07T09:30:07.625Z,6.20
2019-06-07T09:32:34.335Z,5.90
2019-06-07T09:35:12.430Z,6.08
2019-06-07T09:38:04.497Z,6.60
2019-06-07T09:40:21.626Z,6.47
2019-06-07T09:42:42.553Z,6.58
2019-06-07T09:45:14.329Z,5.87
2019-06-07T09:47:45.486Z,6.22
2019-06-07T09:50:16.317Z,6.22
2019-06-07T09:52:58.094Z,6.00
2019-06-07T09:55:24.195Z,5.80
2019-06-07T09:57:51.430Z,5.83
2019-06-07T10:00:39.893Z,5.00
2019-06-07T10:02:54.241Z,4.80
2019-06-07T10:05:24.799Z,4.60
2019-06-07T10:08:07.654Z,4.45
2019-06-07T10:12:59.631Z,4.70
2019-06-07T10:15:36.974Z,4.97
2019-06-07T10:18:09.186Z,4.65
2019-06-07T10:20:45.886Z,4.15
2019-06-07T10:23:16.339Z,4.42
2019-06-07T10:25:46.657Z,4.20
2019-06-07T10:28:16.983Z,3.87
2019-06-07T10:30:47.658Z,4.28
2019-06-07T10:33:24.810Z,4.33
2019-06-07T10:35:55.427Z,4.00
2019-06-07T10:38:26.830Z,3.90
2019-06-07T10:40:57.364Z,4.25
2019-06-07T10:43:29.156Z,4.50
2019-06-07T10:46:01.458Z,4.40
2019-06-07T10:48:32.166Z,3.80
2019-06-07T10:51:04.332Z,3.40
2019-06-07T10:53:34.568Z,3.70
2019-06-07T10:56:07.104Z,3.67
2019-06-07T10:58:37.443Z,3.98
2019-06-07T11:01:09.361Z,3.62
2019-06-07T11:03:41.561Z,3.60
2019-06-07T11:06:12.277Z,3.60
2019-06-07T11:08:45.598Z,3.90
2019-06-07T11:11:21.487Z,3.35
2019-06-07T11:13:52.635Z,3.40
2019-06-07T11:16:23.683Z,3.62
2019-06-07T11:18:54.763Z,3.95
2019-06-07T11:21:25.105Z,3.75
2019-06-07T11:23:56.963Z,3.92
2019-06-07T11:26:27.700Z,4.25
2019-06-07T11:28:58.448Z,4.33
2019-06-07T11:31:28.861Z,4.42
2019-06-07T11:33:59.629Z,4.83
2019-06-07T11:36:30.020Z,5.40
2019-06-07T11:39:00.363Z,5.60
2019-06-07T11:41:30.708Z,4.92
2019-06-07T11:44:06.788Z,5.08
2019-06-07T11:46:39.454Z,5.08
2019-06-07T11:49:10.897Z,4.90
2019-06-07T11:51:42.051Z,4.90
2019-06-07T11:54:14.235Z,5.12
2019-06-07T11:56:46.572Z,5.05
2019-06-07T11:59:17.451Z,5.53
2019-06-07T12:01:47.974Z,5.45
2019-06-07T12:04:32.519Z,5.58
2019-06-07T12:06:50.273Z,5.95
2019-06-07T12:09:21.124Z,6.08
2019-06-07T12:11:54.168Z,5.85
2019-06-07T12:14:42.187Z,5.72
2019-06-07T12:17:17.536Z,5.83
2019-06-07T12:19:59.072Z,5.80
2019-06-07T12:23:05.832Z,5.90
2019-06-07T12:25:47.182Z,5.85
2019-06-07T12:28:21.046Z,5.70
2019-06-07T12:30:54.984Z,5.90
2019-06-07T12:33:26.685Z,6.08
2019-06-07T12:36:01.282Z,5.55
2019-06-07T12:38:32.458Z,5.78
2019-06-07T12:41:05.120Z,5.45
2019-06-07T12:43:35.721Z,5.45
2019-06-07T12:46:06.064Z,5.40
2019-06-07T12:48:36.793Z,5.78
2019-06-07T12:51:13.063Z,5.30
2019-06-07T12:53:44.024Z,5.65
2019-06-07T12:56:17.777Z,6.00
2019-06-07T12:58:50.801Z,5.58
2019-06-07T13:01:24.879Z,5.65
2019-06-07T13:04:07.415Z,5.67
2019-06-07T13:06:37.807Z,5.83
2019-06-07T13:09:08.081Z,5.97
2019-06-07T13:11:40.454Z,6.17
2019-06-07T13:14:10.809Z,5.10
2019-06-07T13:16:42.624Z,6.08
2019-06-07T13:19:18.039Z,5.78
2019-06-07T13:21:51.017Z,5.78
2019-06-07T13:24:25.148Z,5.53
2019-06-07T13:26:56.765Z,5.58
2019-06-07T13:29:32.181Z,5.85
2019-06-07T13:32:02.374Z,6.08
2019-06-07T13:34:34.087Z,5.75
2019-06-07T13:37:04.500Z,6.10
2019-06-07T13:39:38.117Z,5.92
2019-06-07T13:42:09.673Z,5.97
2019-06-07T13:44:40.014Z,6.00
2019-06-07T13:47:10.632Z,5.90
2019-06-07T13:49:42.613Z,6.30
2019-06-07T13:52:13.493Z,6.00
2019-06-07T13:54:44.178Z,6.12
2019-06-07T13:57:17.936Z,6.30
2019-06-07T13:59:50.390Z,5.90
2019-06-07T14:02:21.236Z,6.03
2019-06-07T14:04:54.167Z,6.33
2019-06-07T14:07:26.885Z,6.05
2019-06-07T14:09:57.966Z,6.00
2019-06-07T14:12:29.587Z,6.15
2019-06-07T14:15:00.110Z,6.40
2019-06-07T14:17:32.547Z,6.12
2019-06-07T14:20:03.380Z,6.45
2019-06-07T14:22:34.792Z,5.90
2019-06-07T14:25:05.656Z,6.00
2019-06-07T14:27:39.767Z,6.08
2019-06-07T14:30:10.965Z,6.33
2019-06-07T14:32:44.748Z,5.75
2019-06-07T14:35:15.106Z,6.17
2019-06-07T14:37:45.465Z,6.15
2019-06-07T14:40:16.628Z,6.55
2019-06-07T14:42:47.084Z,6.62
2019-06-07T14:45:18.330Z,6.50
2019-06-07T14:47:52.788Z,6.87
2019-06-07T14:50:24.182Z,6.30
2019-06-07T14:52:54.598Z,6.80
2019-06-07T14:55:26.960Z,6.67
2019-06-07T14:57:58.966Z,6.87
2019-06-07T15:00:48.030Z,6.92
2019-06-07T15:03:19.187Z,6.80
2019-06-07T15:05:49.868Z,6.95
2019-06-07T15:10:48.726Z,7.37
2019-06-07T15:13:20.718Z,7.05
2019-06-07T15:15:51.003Z,7.35
2019-06-07T15:18:21.335Z,7.65
2019-06-07T15:20:51.815Z,7.20
2019-06-07T15:23:24.212Z,7.33
2019-06-07T15:25:54.559Z,7.33
2019-06-07T15:28:24.946Z,7.70
2019-06-07T15:30:55.742Z,7.58
2019-06-07T15:33:27.886Z,7.33
2019-06-07T15:35:59.235Z,7.42
2019-06-07T15:38:31.127Z,7.60
2019-06-07T15:41:01.859Z,7.37
2019-06-07T15:43:33.167Z,6.80
2019-06-07T15:46:03.531Z,7.72
2019-06-07T15:48:38.136Z,7.50
2019-06-07T15:51:08.676Z,7.50
2019-06-07T15:53:44.629Z,7.80
2019-06-07T15:56:15.550Z,7.50
2019-06-07T15:58:46.840Z,7.55
2019-06-07T16:01:18.616Z,7.65
2019-06-07T16:03:49.499Z,7.90
2019-06-07T16:06:19.963Z,8.23
2019-06-07T16:08:53.412Z,7.95
2019-06-07T16:11:26.132Z,8.15
2019-06-07T16:13:56.463Z,8.45
2019-06-07T16:16:31.229Z,8.60
2019-06-07T16:19:01.602Z,8.25
2019-06-07T16:21:33.191Z,8.58
2019-06-07T16:24:03.649Z,9.05
2019-06-07T16:26:38.131Z,8.50
2019-06-07T16:29:09.254Z,8.88
2019-06-07T16:31:40.894Z,9.55
2019-06-07T16:34:11.358Z,9.30
2019-06-07T16:36:42.323Z,9.55
2019-06-07T16:39:16.461Z,9.15
2019-06-07T16:41:46.744Z,9.28
2019-06-07T16:44:18.178Z,10.32
2019-06-07T16:46:49.096Z,9.60
2019-06-07T16:49:19.493Z,9.55
2019-06-07T16:51:51.900Z,10.15
2019-06-07T16:54:26.512Z,10.48
2019-06-07T16:56:56.916Z,10.55
2019-06-07T16:59:27.325Z,10.75
2019-06-07T17:01:57.642Z,10.65
2019-06-07T17:04:29.220Z,10.93
2019-06-07T17:06:59.519Z,10.80
2019-06-07T17:09:30.486Z,10.68
2019-06-07T17:12:00.836Z,11.53
2019-06-07T17:14:31.171Z,10.88
2019-06-07T17:17:04.002Z,11.53
2019-06-07T17:19:34.435Z,11.78
2019-06-07T17:22:05.033Z,11.43
2019-06-07T17:24:36.062Z,12.25
2019-06-07T17:27:06.758Z,11.85
2019-06-07T17:29:37.196Z,11.80
2019-06-07T17:32:08.998Z,11.25
2019-06-07T17:34:39.901Z,11.95
2019-06-07T17:37:10.659Z,12.43
2019-06-07T17:39:43.105Z,12.07
2019-06-07T17:42:15.883Z,12.55
2019-06-07T17:44:47.120Z,12.00
2019-06-07T17:47:17.475Z,12.33
2019-06-07T17:49:47.945Z,12.10
2019-06-07T17:52:52.175Z,12.40
2019-06-07T17:55:23.830Z,12.05
2019-06-07T17:57:54.185Z,12.53
2019-06-07T18:00:28.808Z,12.43
2019-06-07T18:02:58.786Z,12.70
2019-06-07T18:05:29.078Z,12.65
2019-06-07T18:07:59.962Z,12.95
2019-06-07T18:10:40.119Z,12.30
2019-06-07T18:13:10.867Z,13.50
2019-06-07T18:15:44.350Z,13.53
2019-06-07T18:18:15.256Z,12.55
2019-06-07T18:20:47.210Z,13.40
2019-06-07T18:23:17.856Z,13.08
2019-06-07T18:25:48.456Z,12.93
2019-06-07T18:28:18.963Z,12.82
2019-06-07T18:30:50.764Z,13.40
2019-06-07T18:33:25.074Z,13.88
2019-06-07T18:36:05.688Z,14.13
2019-06-07T18:38:36.466Z,13.30
2019-06-07T18:41:06.789Z,13.68
2019-06-07T18:43:37.101Z,14.43
2019-06-07T18:46:07.658Z,14.25
2019-06-07T18:48:38.031Z,13.98
2019-06-07T18:51:08.729Z,14.23
2019-06-07T18:53:40.347Z,14.10
2019-06-07T18:56:10.734Z,14.13
2019-06-07T18:58:41.059Z,14.47
2019-06-07T19:01:11.393Z,13.83
2019-06-07T19:03:41.713Z,19.02
2019-06-07T19:06:12.247Z,14.30
2019-06-07T19:08:42.564Z,14.47
2019-06-07T19:11:13.115Z,14.53
2019-06-07T19:13:43.472Z,14.03
2019-06-07T19:16:15.074Z,15.32
2019-06-07T19:18:45.437Z,14.58
2019-06-07T19:21:15.853Z,15.32
2019-06-07T19:23:46.386Z,15.15
2019-06-07T19:26:17.683Z,15.58
2019-06-07T19:28:49.139Z,14.80
2019-06-07T19:31:19.433Z,15.40
2019-06-07T19:33:50.927Z,15.48
2019-06-07T19:36:21.895Z,16.35
2019-06-07T19:38:54.261Z,15.88
2019-06-07T19:41:24.444Z,16.65
2019-06-07T19:43:56.172Z,17.07
2019-06-07T19:46:28.606Z,17.20
2019-06-07T19:48:59.076Z,16.50
2019-06-07T19:51:29.384Z,16.25
2019-06-07T19:54:01.779Z,17.17
2019-06-07T19:56:32.706Z,16.73
2019-06-07T19:59:04.308Z,17.07
2019-06-07T20:01:35.107Z,17.12
2019-06-07T20:04:05.466Z,16.52
2019-06-07T20:06:35.820Z,17.50
2019-06-07T20:09:07.424Z,17.55
2019-06-07T20:11:38.193Z,17.55
2019-06-07T20:14:08.500Z,18.45
2019-06-07T20:16:38.935Z,18.42
2019-06-07T20:19:09.924Z,17.35
2019-06-07T20:21:40.225Z,18.10
2019-06-07T20:24:26.356Z,17.73
2019-06-07T20:26:43.874Z,17.98
2019-06-07T20:29:25.808Z,18.40
2019-06-07T20:31:47.026Z,18.32
2019-06-07T20:34:17.406Z,18.98
2019-06-07T20:36:48.095Z,18.87
2019-06-07T20:39:18.856Z,18.52
2019-06-07T20:41:53.814Z,19.17
2019-06-07T20:44:24.504Z,19.48
2019-06-07T20:46:54.869Z,18.48
2019-06-07T20:49:31.789Z,20.62
2019-06-07T20:52:04.852Z,19.60
2019-06-07T20:54:35.733Z,19.32
2019-06-07T20:57:06.772Z,20.35
2019-06-07T20:59:37.348Z,20.60
2019-06-07T21:02:09.563Z,19.17
2019-06-07T21:07:10.147Z,20.25
2019-06-07T21:09:43.758Z,21.00
2019-06-07T21:12:14.040Z,20.77
2019-06-07T21:14:45.983Z,20.05
2019-06-07T21:17:16.305Z,20.12
2019-06-07T21:19:46.611Z,20.48
2019-06-07T21:22:17.431Z,21.27
2019-06-07T21:24:48.146Z,21.23
2019-06-07T21:27:18.473Z,21.70
2019-06-07T21:29:53.895Z,22.95
2019-06-07T21:32:26.016Z,22.42
2019-06-07T21:34:56.493Z,24.27
2019-06-07T21:37:27.103Z,22.67
2019-06-07T21:39:57.660Z,23.10
2019-06-07T21:42:28.320Z,21.80
2019-06-07T21:45:00.587Z,20.97
2019-06-07T21:47:31.964Z,21.62
2019-06-07T21:50:02.628Z,23.47
2019-06-07T21:52:33.139Z,23.47
2019-06-07T21:55:04.618Z,23.45
2019-06-07T21:57:35.431Z,22.85
2019-06-07T22:00:11.713Z,23.02
2019-06-07T22:02:42.158Z,23.42
2019-06-07T22:05:13.882Z,23.85
2019-06-07T22:07:44.872Z,23.80
2019-06-07T22:10:16.230Z,22.85
2019-06-07T22:12:46.546Z,24.55
2019-06-07T22:15:33.160Z,24.60
2019-06-07T22:17:50.540Z,24.50
2019-06-07T22:20:21.515Z,24.12
2019-06-07T22:22:51.875Z,25.88
2019-06-07T22:25:22.822Z,25.57
2019-06-07T22:27:56.234Z,26.25
2019-06-07T22:30:28.025Z,24.50
2019-06-07T22:32:58.351Z,25.50
2019-06-07T22:35:31.165Z,25.77
2019-06-07T22:38:01.469Z,26.40
2019-06-07T22:40:33.314Z,26.45
2019-06-07T22:43:07.508Z,26.70
2019-06-07T22:45:40.671Z,26.27
2019-06-07T22:48:11.348Z,26.30
2019-06-07T22:50:42.030Z,26.85
2019-06-07T22:53:14.069Z,28.32
2019-06-07T22:55:49.763Z,27.65
2019-06-07T22:58:23.129Z,27.20
2019-06-07T23:00:53.430Z,28.00
2019-06-07T23:03:29.099Z,29.30
2019-06-07T23:05:59.461Z,27.95
2019-06-07T23:08:31.871Z,26.17
2019-06-07T23:11:07.339Z,28.65
2019-06-07T23:13:38.042Z,27.58
2019-06-07T23:16:11.410Z,26.73
2019-06-07T23:18:43.034Z,28.52
2019-06-07T23:21:13.849Z,27.22
2019-06-07T23:23:47.072Z,26.82
2019-06-07T23:26:20.554Z,27.07
2019-06-07T23:28:55.608Z,27.20
2019-06-07T23:31:27.267Z,28.77
2019-06-07T23:34:00.193Z,29.85
2019-06-07T23:36:30.801Z,27.62
2019-06-07T23:39:01.335Z,28.57
2019-06-07T23:41:31.674Z,27.48
2019-06-07T23:44:02.349Z,27.40
2019-06-07T23:46:32.688Z,29.18
2019-06-07T23:49:03.096Z,27.75
2019-06-07T23:51:33.591Z,29.07
2019-06-07T23:54:03.972Z,27.70
2019-06-07T23:56:34.340Z,31.27
2019-06-07T23:59:05.185Z,28.95
