createdAt,value
2023-04-12T00:00:27.828Z,2.7857
2023-04-12T00:01:29.391Z,2.6494
2023-04-12T00:02:31.775Z,2.8994
2023-04-12T00:03:34.335Z,2.9606
2023-04-12T00:04:36.534Z,3.0980
2023-04-12T00:05:38.727Z,2.8975
2023-04-12T00:06:41.108Z,3.1426
2023-04-12T00:07:43.393Z,2.9500
2023-04-12T00:08:45.719Z,2.7441
2023-04-12T00:09:48.044Z,2.9113
2023-04-12T00:10:50.411Z,2.7289
2023-04-12T00:11:52.741Z,2.8053
2023-04-12T00:12:55.064Z,2.7360
2023-04-12T00:13:57.649Z,2.6470
2023-04-12T00:14:59.720Z,2.6618
2023-04-12T00:16:02.099Z,2.6750
2023-04-12T00:17:04.394Z,2.8206
2023-04-12T00:18:06.719Z,2.9305
2023-04-12T00:19:09.071Z,2.6680
2023-04-12T00:20:11.402Z,2.5747
2023-04-12T00:21:13.734Z,2.7478
2023-04-12T00:22:16.075Z,2.9805
2023-04-12T00:23:18.367Z,3.0240
2023-04-12T00:24:20.750Z,2.6429
2023-04-12T00:25:23.088Z,2.6679
2023-04-12T00:26:25.465Z,2.6773
2023-04-12T00:27:27.728Z,2.6876
2023-04-12T00:28:30.059Z,2.7828
2023-04-12T00:29:32.386Z,2.5406
2023-04-12T00:30:34.701Z,2.5603
2023-04-12T00:31:37.101Z,2.5815
2023-04-12T00:32:39.397Z,2.7389
2023-04-12T00:33:41.751Z,2.7514
2023-04-12T00:34:44.039Z,2.7841
2023-04-12T00:35:46.452Z,2.6224
2023-04-12T00:36:49.321Z,2.7671
2023-04-12T00:37:51.047Z,3.0084
2023-04-12T00:38:53.375Z,2.9092
2023-04-12T00:39:55.692Z,3.0744
2023-04-12T00:40:58.115Z,3.2468
2023-04-12T00:42:00.344Z,3.2754
2023-04-12T00:43:02.736Z,3.3652
2023-04-12T00:44:05.030Z,3.3471
2023-04-12T00:45:07.365Z,3.0938
2023-04-12T00:46:09.700Z,2.9079
2023-04-12T00:47:12.031Z,3.5254
2023-04-12T00:48:14.392Z,3.1359
2023-04-12T00:49:16.672Z,3.4504
2023-04-12T00:50:19.029Z,3.9243
2023-04-12T00:51:21.341Z,3.4813
2023-04-12T00:52:23.678Z,3.1899
2023-04-12T00:53:26.070Z,3.4462
2023-04-12T00:54:28.373Z,3.7242
2023-04-12T00:55:30.723Z,3.1481
2023-04-12T00:56:33.002Z,3.1596
2023-04-12T00:57:35.371Z,3.5081
2023-04-12T00:58:37.711Z,3.8482
2023-04-12T00:59:40.015Z,3.6602
2023-04-12T01:00:42.355Z,3.1121
2023-04-12T01:01:44.699Z,3.3328
2023-04-12T01:02:47.299Z,3.0251
2023-04-12T01:03:49.540Z,3.4340
2023-04-12T01:04:51.678Z,3.0277
2023-04-12T01:05:53.988Z,3.0658
2023-04-12T01:06:56.314Z,3.4308
2023-04-12T01:07:58.639Z,3.6544
2023-04-12T01:09:00.969Z,3.2272
2023-04-12T01:10:03.327Z,3.0804
2023-04-12T01:11:05.657Z,3.1415
2023-04-12T01:12:08.025Z,3.4780
2023-04-12T01:13:10.296Z,3.3258
2023-04-12T01:14:12.629Z,3.2670
2023-04-12T01:15:14.966Z,3.0454
2023-04-12T01:16:17.338Z,3.1862
2023-04-12T01:17:19.624Z,3.2984
2023-04-12T01:18:21.921Z,3.4175
2023-04-12T01:19:24.266Z,3.0482
2023-04-12T01:20:26.610Z,3.3793
2023-04-12T01:21:28.914Z,3.1260
2023-04-12T01:22:31.254Z,3.4035
2023-04-12T01:23:33.615Z,3.3594
2023-04-12T01:24:35.939Z,3.0848
2023-04-12T01:25:38.261Z,3.3608
2023-04-12T01:26:40.613Z,3.0194
2023-04-12T01:27:42.915Z,3.0117
2023-04-12T01:28:45.267Z,3.2005
2023-04-12T01:29:47.567Z,3.0256
2023-04-12T01:30:49.924Z,3.0494
2023-04-12T01:31:52.284Z,3.0020
2023-04-12T01:32:54.600Z,2.8417
2023-04-12T01:33:57.160Z,2.9412
2023-04-12T01:34:59.260Z,2.7042
2023-04-12T01:36:01.637Z,2.9457
2023-04-12T01:37:03.910Z,3.1371
2023-04-12T01:38:06.228Z,2.7996
2023-04-12T01:39:08.635Z,2.9458
2023-04-12T01:40:10.971Z,2.8812
2023-04-12T01:41:13.283Z,2.6799
2023-04-12T01:42:15.615Z,2.4508
2023-04-12T01:43:17.924Z,2.6283
2023-04-12T01:44:20.274Z,2.5944
2023-04-12T01:45:22.625Z,2.4161
2023-04-12T01:46:24.932Z,2.3217
2023-04-12T01:47:27.396Z,2.7447
2023-04-12T01:48:29.561Z,2.3562
2023-04-12T01:49:31.953Z,2.2314
2023-04-12T01:50:34.293Z,2.2169
2023-04-12T01:51:36.577Z,2.4417
2023-04-12T01:52:38.987Z,2.4059
2023-04-12T01:53:41.243Z,2.3285
2023-04-12T01:54:43.623Z,2.1998
2023-04-12T01:55:45.941Z,2.3089
2023-04-12T01:56:48.296Z,2.0793
2023-04-12T01:57:50.600Z,2.3632
2023-04-12T01:58:52.907Z,1.8839
2023-04-12T01:59:55.247Z,1.5604
2023-04-12T02:00:57.569Z,1.9509
2023-04-12T02:01:59.942Z,2.0690
2023-04-12T02:03:02.497Z,2.0143
2023-04-12T02:04:04.770Z,1.7043
2023-04-12T02:05:06.913Z,2.1138
2023-04-12T02:06:09.247Z,1.9743
2023-04-12T02:07:11.615Z,1.9359
2023-04-12T02:08:13.900Z,1.9306
2023-04-12T02:09:16.220Z,1.7742
2023-04-12T02:10:18.579Z,1.5998
2023-04-12T02:11:20.875Z,1.8076
2023-04-12T02:12:23.204Z,1.7640
2023-04-12T02:13:25.551Z,1.9117
2023-04-12T02:14:27.916Z,1.8940
2023-04-12T02:15:30.252Z,1.7096
2023-04-12T02:16:32.714Z,1.4634
2023-04-12T02:17:34.861Z,1.6236
2023-04-12T02:18:37.193Z,1.4742
2023-04-12T02:19:39.536Z,1.7212
2023-04-12T02:20:41.846Z,1.6576
2023-04-12T02:21:44.217Z,1.8337
2023-04-12T02:22:46.531Z,1.9729
2023-04-12T02:23:48.857Z,1.7917
2023-04-12T02:24:51.188Z,1.8253
2023-04-12T02:25:53.533Z,1.6308
2023-04-12T02:26:55.891Z,1.8319
2023-04-12T02:27:58.178Z,1.6535
2023-04-12T02:29:00.520Z,1.7803
2023-04-12T02:30:02.829Z,1.5597
2023-04-12T02:31:05.180Z,1.4882
2023-04-12T02:32:07.508Z,1.7687
2023-04-12T02:33:09.906Z,1.6947
2023-04-12T02:34:12.228Z,1.4685
2023-04-12T02:35:14.474Z,1.6374
2023-04-12T02:36:16.816Z,1.5685
2023-04-12T02:37:19.146Z,1.4535
2023-04-12T02:38:21.472Z,1.7080
2023-04-12T02:39:23.818Z,1.4623
2023-04-12T02:40:26.136Z,1.3481
2023-04-12T02:41:28.445Z,1.4931
2023-04-12T02:42:30.820Z,1.4214
2023-04-12T02:43:33.175Z,1.5817
2023-04-12T02:44:35.452Z,1.6194
2023-04-12T02:45:37.798Z,1.5237
2023-04-12T02:46:40.136Z,1.3184
2023-04-12T02:47:42.454Z,1.4164
2023-04-12T02:48:44.792Z,1.2459
2023-04-12T02:49:47.070Z,1.4758
2023-04-12T02:50:49.397Z,1.5762
2023-04-12T02:51:51.758Z,1.4860
2023-04-12T02:52:54.066Z,1.5827
2023-04-12T02:53:56.601Z,1.2502
2023-04-12T02:54:58.691Z,1.4108
2023-04-12T02:56:01.046Z,1.1954
2023-04-12T02:57:03.349Z,1.3729
2023-04-12T02:58:05.691Z,1.3441
2023-04-12T02:59:08.052Z,1.4225
2023-04-12T03:00:10.341Z,1.3422
2023-04-12T03:01:12.684Z,1.2908
2023-04-12T03:02:15.084Z,1.5655
2023-04-12T03:03:17.540Z,1.3992
2023-04-12T03:04:19.823Z,1.4900
2023-04-12T03:05:21.985Z,1.2797
2023-04-12T03:06:24.311Z,1.4279
2023-04-12T03:07:26.695Z,1.2007
2023-04-12T03:08:28.975Z,1.5234
2023-04-12T03:09:31.311Z,1.4600
2023-04-12T03:10:33.648Z,1.3087
2023-04-12T03:11:35.973Z,1.3555
2023-04-12T03:12:38.297Z,1.5394
2023-04-12T03:13:40.656Z,1.3806
2023-04-12T03:14:42.989Z,1.5585
2023-04-12T03:15:45.388Z,1.4920
2023-04-12T03:16:47.617Z,1.5464
2023-04-12T03:17:50.014Z,1.4542
2023-04-12T03:18:52.272Z,1.6783
2023-04-12T03:19:54.590Z,1.3975
2023-04-12T03:20:56.954Z,1.6394
2023-04-12T03:21:59.276Z,1.6532
2023-04-12T03:23:01.756Z,1.5577
2023-04-12T03:24:03.941Z,1.4742
2023-04-12T03:25:06.260Z,1.6659
2023-04-12T03:26:08.575Z,1.3652
2023-04-12T03:27:10.921Z,1.3777
2023-04-12T03:28:13.300Z,1.4417
2023-04-12T03:29:15.564Z,1.6180
2023-04-12T03:30:17.901Z,1.5121
2023-04-12T03:31:20.257Z,1.5870
2023-04-12T03:32:22.566Z,1.7152
2023-04-12T03:33:24.881Z,1.6009
2023-04-12T03:34:27.200Z,1.3326
2023-04-12T03:35:29.539Z,1.2517
2023-04-12T03:36:31.858Z,1.3124
2023-04-12T03:37:34.227Z,1.3797
2023-04-12T03:38:36.516Z,1.3262
2023-04-12T03:39:38.829Z,1.2251
2023-04-12T03:40:41.133Z,1.3212
2023-04-12T03:41:43.473Z,1.8887
2023-04-12T03:42:45.879Z,1.5912
2023-04-12T03:43:48.122Z,1.5674
2023-04-12T03:44:50.468Z,1.6171
2023-04-12T03:45:52.806Z,1.1949
2023-04-12T03:46:55.202Z,1.2196
2023-04-12T03:47:57.536Z,1.3478
2023-04-12T03:48:59.762Z,1.4060
2023-04-12T03:51:04.420Z,1.5782
2023-04-12T03:52:06.756Z,1.4129
2023-04-12T03:53:09.091Z,1.3198
2023-04-12T03:54:11.413Z,1.2902
2023-04-12T03:55:13.767Z,1.2783
2023-04-12T03:56:16.087Z,1.3041
2023-04-12T03:57:18.418Z,1.3163
2023-04-12T03:58:20.703Z,1.2907
2023-04-12T03:59:23.033Z,0.9433
2023-04-12T04:00:25.405Z,1.1217
2023-04-12T04:01:28.312Z,0.8910
2023-04-12T04:02:30.209Z,1.1640
2023-04-12T04:03:32.401Z,1.2245
2023-04-12T04:04:34.751Z,1.2120
2023-04-12T04:05:37.009Z,1.0021
2023-04-12T04:06:39.336Z,1.0439
2023-04-12T04:07:43.560Z,1.2496
2023-04-12T04:08:46.805Z,1.3288
2023-04-12T04:09:46.314Z,1.3321
2023-04-12T04:10:48.656Z,1.0726
2023-04-12T04:11:52.553Z,1.2436
2023-04-12T04:12:53.334Z,1.2094
2023-04-12T04:13:55.995Z,1.1918
2023-04-12T04:14:57.952Z,1.4193
2023-04-12T04:16:00.384Z,1.3614
2023-04-12T04:17:02.657Z,1.7810
2023-04-12T04:18:05.117Z,1.5575
2023-04-12T04:19:07.289Z,1.2915
2023-04-12T04:20:09.630Z,1.1868
2023-04-12T04:21:11.949Z,1.3486
2023-04-12T04:22:14.304Z,1.3776
2023-04-12T04:23:16.592Z,1.1235
2023-04-12T04:24:18.926Z,1.2591
2023-04-12T04:25:21.412Z,1.2630
2023-04-12T04:26:23.585Z,1.3091
2023-04-12T04:27:25.892Z,1.2146
2023-04-12T04:28:28.209Z,1.3242
2023-04-12T04:29:30.549Z,1.7641
2023-04-12T04:30:32.866Z,1.7897
2023-04-12T04:31:35.237Z,1.5521
2023-04-12T04:32:37.539Z,1.5503
2023-04-12T04:33:39.844Z,1.6343
2023-04-12T04:34:42.480Z,1.3701
2023-04-12T04:35:44.606Z,1.5319
2023-04-12T04:36:46.908Z,1.7263
2023-04-12T04:37:49.196Z,1.7698
2023-04-12T04:38:51.529Z,1.9632
2023-04-12T04:39:53.850Z,1.6166
2023-04-12T04:40:56.188Z,1.9746
2023-04-12T04:41:58.487Z,1.9058
2023-04-12T04:43:00.818Z,1.8959
2023-04-12T04:44:03.161Z,1.9295
2023-04-12T04:45:05.494Z,1.7901
2023-04-12T04:46:07.826Z,1.9220
2023-04-12T04:47:10.128Z,2.0061
2023-04-12T04:48:12.453Z,1.9631
2023-04-12T04:49:14.758Z,2.0728
2023-04-12T04:50:17.127Z,2.0863
2023-04-12T04:51:19.425Z,2.1756
2023-04-12T04:52:21.772Z,1.8879
2023-04-12T04:53:24.094Z,2.0140
2023-04-12T04:54:26.413Z,2.1448
2023-04-12T04:55:28.818Z,2.1431
2023-04-12T04:56:31.175Z,2.1501
2023-04-12T04:57:33.444Z,2.0036
2023-04-12T04:58:35.757Z,1.8392
2023-04-12T04:59:38.088Z,1.9759
2023-04-12T05:00:40.422Z,1.7608
2023-04-12T05:01:42.780Z,2.0479
2023-04-12T05:02:45.152Z,1.9522
2023-04-12T05:03:47.469Z,1.9117
2023-04-12T05:04:49.779Z,1.8606
2023-04-12T05:05:52.073Z,1.8828
2023-04-12T05:06:54.384Z,1.8124
2023-04-12T05:07:56.745Z,1.9864
2023-04-12T05:08:59.329Z,1.7300
2023-04-12T05:10:01.379Z,2.0289
2023-04-12T05:11:03.692Z,2.0330
2023-04-12T05:12:06.017Z,2.3073
2023-04-12T05:13:09.219Z,2.2923
2023-04-12T05:14:12.525Z,2.0480
2023-04-12T05:15:13.024Z,2.1194
2023-04-12T05:16:15.402Z,1.9994
2023-04-12T05:17:17.692Z,2.3737
2023-04-12T05:18:20.038Z,2.1303
2023-04-12T05:19:22.364Z,2.4199
2023-04-12T05:20:24.689Z,2.2659
2023-04-12T05:21:26.987Z,1.9149
2023-04-12T05:22:29.329Z,2.1782
2023-04-12T05:23:31.681Z,2.2025
2023-04-12T05:24:34.008Z,2.2578
2023-04-12T05:25:36.327Z,2.2576
2023-04-12T05:26:38.626Z,2.3297
2023-04-12T05:27:40.968Z,2.3907
2023-04-12T05:28:43.349Z,2.7949
2023-04-12T05:29:45.872Z,2.5483
2023-04-12T05:30:48.043Z,2.6883
2023-04-12T05:31:50.302Z,2.6777
2023-04-12T05:32:52.717Z,2.7365
2023-04-12T05:33:55.085Z,2.9032
2023-04-12T05:34:57.305Z,2.4776
2023-04-12T05:35:59.664Z,2.7225
2023-04-12T05:37:01.949Z,2.6244
2023-04-12T05:38:04.277Z,2.2830
2023-04-12T05:39:06.605Z,2.7565
2023-04-12T05:40:08.959Z,2.7078
2023-04-12T05:41:11.271Z,2.4622
2023-04-12T05:42:13.606Z,2.4957
2023-04-12T05:43:15.953Z,2.6152
2023-04-12T05:44:18.363Z,2.3745
2023-04-12T05:45:20.671Z,2.7696
2023-04-12T05:46:23.066Z,2.6097
2023-04-12T05:47:25.352Z,2.7231
2023-04-12T05:48:27.646Z,2.7627
2023-04-12T05:49:30.033Z,2.7004
2023-04-12T05:50:32.340Z,2.5195
2023-04-12T05:51:41.418Z,2.4450
2023-04-12T05:52:36.954Z,2.2311
2023-04-12T05:53:39.318Z,2.5110
2023-04-12T05:54:41.642Z,2.5613
2023-04-12T05:55:43.961Z,2.5037
2023-04-12T05:56:46.281Z,2.6007
2023-04-12T05:57:48.604Z,2.1908
2023-04-12T05:58:50.934Z,2.5376
2023-04-12T05:59:53.253Z,2.3444
2023-04-12T06:00:55.601Z,2.5351
2023-04-12T06:01:57.962Z,2.4523
2023-04-12T06:03:00.313Z,2.4195
2023-04-12T06:04:02.832Z,2.5962
2023-04-12T06:05:05.137Z,2.4493
2023-04-12T06:06:07.244Z,2.3523
2023-04-12T06:07:09.575Z,2.6520
2023-04-12T06:08:11.926Z,2.4056
2023-04-12T06:09:14.249Z,2.1460
2023-04-12T06:10:16.583Z,2.4987
2023-04-12T06:11:18.912Z,2.0257
2023-04-12T06:12:21.238Z,2.5045
2023-04-12T06:13:23.581Z,2.6493
2023-04-12T06:14:25.929Z,2.3264
2023-04-12T06:15:28.238Z,2.6907
2023-04-12T06:16:30.597Z,2.4880
2023-04-12T06:17:32.926Z,2.2157
2023-04-12T06:18:35.228Z,2.2962
2023-04-12T06:19:37.557Z,2.0629
2023-04-12T06:20:39.962Z,2.2964
2023-04-12T06:21:42.208Z,2.5190
2023-04-12T06:22:44.547Z,2.2922
2023-04-12T06:23:46.948Z,2.3034
2023-04-12T06:24:49.213Z,2.6220
2023-04-12T06:25:51.544Z,2.5088
2023-04-12T06:26:53.879Z,2.3897
2023-04-12T06:27:56.205Z,2.3715
2023-04-12T06:28:58.770Z,2.3757
2023-04-12T06:30:00.872Z,2.3660
2023-04-12T06:31:03.261Z,2.2586
2023-04-12T06:32:05.527Z,2.5869
2023-04-12T06:33:07.862Z,2.9852
2023-04-12T06:34:10.195Z,2.7971
2023-04-12T06:35:12.531Z,2.7097
2023-04-12T06:36:14.913Z,2.6152
2023-04-12T06:37:17.166Z,2.3539
2023-04-12T06:38:19.502Z,2.5178
2023-04-12T06:39:21.850Z,2.1643
2023-04-12T06:40:24.177Z,2.0263
2023-04-12T06:41:26.502Z,2.3858
2023-04-12T06:42:28.817Z,2.3376
2023-04-12T06:43:31.142Z,2.4496
2023-04-12T06:44:33.493Z,2.4202
2023-04-12T06:45:35.805Z,2.4831
2023-04-12T06:46:38.155Z,2.3151
2023-04-12T06:47:40.497Z,2.5226
2023-04-12T06:48:42.798Z,2.1778
2023-04-12T06:49:45.122Z,2.6389
2023-04-12T06:50:47.457Z,2.1771
2023-04-12T06:51:49.816Z,2.3954
2023-04-12T06:52:52.124Z,1.9818
2023-04-12T06:53:54.462Z,2.2192
2023-04-12T06:54:57.075Z,1.9940
2023-04-12T06:55:59.115Z,2.2916
2023-04-12T06:57:01.457Z,2.2278
2023-04-12T06:58:03.780Z,2.0800
2023-04-12T06:59:06.122Z,2.2662
2023-04-12T07:00:08.430Z,2.2812
2023-04-12T07:01:10.813Z,2.1897
2023-04-12T07:02:13.121Z,2.2683
2023-04-12T07:03:15.491Z,2.4667
2023-04-12T07:04:17.963Z,2.6220
2023-04-12T07:05:20.088Z,2.4888
2023-04-12T07:06:26.052Z,2.3512
2023-04-12T07:07:25.005Z,2.4661
2023-04-12T07:08:28.645Z,2.3702
2023-04-12T07:09:29.447Z,2.4070
2023-04-12T07:10:31.748Z,2.3181
2023-04-12T07:11:34.094Z,2.6212
2023-04-12T07:12:36.432Z,3.0139
2023-04-12T07:13:38.748Z,2.7290
2023-04-12T07:14:42.409Z,2.9416
2023-04-12T07:15:43.414Z,2.8320
2023-04-12T07:16:45.872Z,2.6598
2023-04-12T07:17:48.119Z,2.7202
2023-04-12T07:18:50.443Z,3.2404
2023-04-12T07:19:52.746Z,3.1995
2023-04-12T07:20:55.079Z,3.2739
2023-04-12T07:21:57.428Z,3.6673
2023-04-12T07:22:59.753Z,3.2280
2023-04-12T07:24:02.099Z,3.4799
2023-04-12T07:25:04.411Z,3.0618
2023-04-12T07:26:06.741Z,3.2770
2023-04-12T07:27:09.070Z,2.7387
2023-04-12T07:28:11.427Z,3.0480
2023-04-12T07:29:13.750Z,2.9628
2023-04-12T07:30:16.063Z,3.0164
2023-04-12T07:31:18.423Z,3.0611
2023-04-12T07:32:20.903Z,3.0177
2023-04-12T07:33:23.216Z,2.9854
2023-04-12T07:34:25.488Z,2.6914
2023-04-12T07:35:27.740Z,2.6273
2023-04-12T07:36:30.072Z,2.5001
2023-04-12T07:37:32.405Z,2.7197
2023-04-12T07:38:34.868Z,2.6839
2023-04-12T07:39:37.109Z,2.7865
2023-04-12T07:40:39.402Z,2.8473
2023-04-12T07:41:41.748Z,2.6786
2023-04-12T07:42:44.078Z,2.8914
2023-04-12T07:43:46.425Z,2.9137
2023-04-12T07:44:48.726Z,2.9107
2023-04-12T07:45:51.162Z,2.9400
2023-04-12T07:46:53.406Z,2.8513
2023-04-12T07:47:55.765Z,2.9618
2023-04-12T07:48:58.302Z,2.6518
2023-04-12T07:50:00.408Z,2.4644
2023-04-12T07:51:02.731Z,2.3010
2023-04-12T07:52:05.070Z,2.2189
2023-04-12T07:53:07.396Z,2.1994
2023-04-12T07:54:09.834Z,2.0849
2023-04-12T07:55:12.084Z,2.0969
2023-04-12T07:56:14.394Z,2.0670
2023-04-12T07:57:16.764Z,2.2446
2023-04-12T07:58:19.074Z,2.1609
2023-04-12T07:59:21.406Z,2.3927
2023-04-12T08:00:23.749Z,2.5059
2023-04-12T08:01:26.064Z,2.1800
2023-04-12T08:02:28.531Z,2.2766
2023-04-12T08:03:30.773Z,2.4338
2023-04-12T08:04:33.085Z,1.9950
2023-04-12T08:05:35.462Z,2.0692
2023-04-12T08:06:37.725Z,2.1467
2023-04-12T08:07:40.068Z,2.0455
2023-04-12T08:08:42.391Z,2.4906
2023-04-12T08:09:44.761Z,2.0908
2023-04-12T08:10:47.119Z,1.8349
2023-04-12T08:11:49.423Z,1.9387
2023-04-12T08:12:51.720Z,2.0159
2023-04-12T08:13:54.063Z,1.9674
2023-04-12T08:14:56.392Z,1.8819
2023-04-12T08:15:58.784Z,2.1687
2023-04-12T08:17:01.068Z,1.8754
2023-04-12T08:18:03.476Z,2.0943
2023-04-12T08:19:05.731Z,2.1874
2023-04-12T08:20:08.069Z,2.2016
2023-04-12T08:21:10.428Z,2.2195
2023-04-12T08:22:13.719Z,2.1547
2023-04-12T08:23:15.085Z,2.0219
2023-04-12T08:24:17.418Z,2.0541
2023-04-12T08:25:19.751Z,2.1838
2023-04-12T08:26:22.092Z,2.3364
2023-04-12T08:27:24.429Z,2.4413
2023-04-12T08:28:26.754Z,2.2919
2023-04-12T08:29:29.086Z,2.4752
2023-04-12T08:30:31.433Z,2.5507
2023-04-12T08:31:33.812Z,2.5468
2023-04-12T08:32:36.176Z,2.5821
2023-04-12T08:33:38.438Z,2.9660
2023-04-12T08:34:40.802Z,2.3909
2023-04-12T08:35:43.144Z,2.5510
2023-04-12T08:36:45.470Z,2.7226
2023-04-12T08:37:47.793Z,2.9984
2023-04-12T08:38:50.122Z,2.5153
2023-04-12T08:39:52.479Z,2.4834
2023-04-12T08:40:54.835Z,2.3480
2023-04-12T08:41:57.139Z,2.4326
2023-04-12T08:42:59.473Z,2.7745
2023-04-12T08:44:01.883Z,2.5157
2023-04-12T08:45:04.168Z,2.6282
2023-04-12T08:46:06.503Z,2.7304
2023-04-12T08:47:08.822Z,2.8618
2023-04-12T08:48:11.168Z,2.6695
2023-04-12T08:49:13.493Z,2.7305
2023-04-12T08:50:15.835Z,2.5777
2023-04-12T08:51:18.203Z,2.6306
2023-04-12T08:52:20.511Z,2.9884
2023-04-12T08:53:22.835Z,2.7706
2023-04-12T08:54:25.190Z,2.7761
2023-04-12T08:55:27.514Z,2.4930
2023-04-12T08:56:29.859Z,2.3150
2023-04-12T08:57:32.194Z,2.1711
2023-04-12T08:58:34.526Z,2.5394
2023-04-12T08:59:36.887Z,2.3787
2023-04-12T09:00:39.203Z,2.2906
2023-04-12T09:01:41.658Z,2.4708
2023-04-12T09:02:44.074Z,2.4575
2023-04-12T09:03:46.357Z,2.6880
2023-04-12T09:04:48.672Z,2.7724
2023-04-12T09:05:50.897Z,2.8017
2023-04-12T09:06:53.229Z,2.9231
2023-04-12T09:07:55.586Z,3.2814
2023-04-12T09:08:57.919Z,3.3216
2023-04-12T09:10:00.287Z,3.0791
2023-04-12T09:11:02.589Z,2.8220
2023-04-12T09:12:04.914Z,3.2245
2023-04-12T09:13:07.293Z,2.6603
2023-04-12T09:14:09.588Z,2.7381
2023-04-12T09:15:11.947Z,3.3457
2023-04-12T09:16:14.304Z,3.3870
2023-04-12T09:17:16.624Z,3.2524
2023-04-12T09:18:18.986Z,3.4149
2023-04-12T09:19:21.285Z,3.2210
2023-04-12T09:20:23.957Z,3.4930
2023-04-12T09:21:25.953Z,3.2927
2023-04-12T09:22:28.301Z,3.4543
2023-04-12T09:23:30.626Z,3.7174
2023-04-12T09:24:32.972Z,4.0201
2023-04-12T09:25:35.322Z,3.9370
2023-04-12T09:26:37.661Z,4.0740
2023-04-12T09:27:40.231Z,3.8370
2023-04-12T09:28:42.332Z,4.2693
2023-04-12T09:29:44.673Z,4.1691
2023-04-12T09:30:47.029Z,4.2885
2023-04-12T09:31:49.480Z,3.9119
2023-04-12T09:32:51.728Z,3.7354
2023-04-12T09:33:54.034Z,4.0084
2023-04-12T09:34:56.370Z,3.5881
2023-04-12T09:35:58.746Z,3.8158
2023-04-12T09:37:01.054Z,3.5884
2023-04-12T09:38:03.383Z,3.6925
2023-04-12T09:39:05.761Z,4.1526
2023-04-12T09:40:08.057Z,3.8420
2023-04-12T09:41:10.409Z,3.4913
2023-04-12T09:42:25.517Z,4.1361
2023-04-12T09:43:15.112Z,3.4235
2023-04-12T09:44:17.425Z,3.4879
2023-04-12T09:45:19.767Z,3.8703
2023-04-12T09:46:22.183Z,3.5686
2023-04-12T09:47:24.497Z,3.3053
2023-04-12T09:48:26.814Z,3.3554
2023-04-12T09:49:29.115Z,3.2883
2023-04-12T09:50:31.572Z,3.2774
2023-04-12T09:51:33.897Z,3.3106
2023-04-12T09:52:36.251Z,3.2473
2023-04-12T09:53:38.567Z,3.2877
2023-04-12T09:54:40.908Z,3.2540
2023-04-12T09:55:43.245Z,3.3746
2023-04-12T09:56:45.557Z,3.1720
2023-04-12T09:57:47.914Z,3.4340
2023-04-12T09:58:50.254Z,3.0471
2023-04-12T09:59:52.605Z,3.3067
2023-04-12T10:00:54.933Z,3.1500
2023-04-12T10:01:57.375Z,3.1965
2023-04-12T10:02:59.887Z,2.9768
2023-04-12T10:04:02.429Z,3.1872
2023-04-12T10:05:04.520Z,3.3598
2023-04-12T10:06:06.650Z,3.4972
2023-04-12T10:07:08.987Z,3.3561
2023-04-12T10:08:11.317Z,3.4848
2023-04-12T10:09:13.653Z,3.0328
2023-04-12T10:10:16.004Z,3.1695
2023-04-12T10:11:18.343Z,3.1098
2023-04-12T10:12:20.695Z,3.2291
2023-04-12T10:13:23.012Z,3.0458
2023-04-12T10:14:25.336Z,2.9441
2023-04-12T10:15:27.696Z,3.4744
2023-04-12T10:16:30.041Z,3.4601
2023-04-12T10:17:32.377Z,3.3867
2023-04-12T10:18:34.699Z,3.2992
2023-04-12T10:19:37.034Z,3.4047
2023-04-12T10:20:39.356Z,3.3567
2023-04-12T10:21:41.677Z,3.1670
2023-04-12T10:22:44.042Z,3.2915
2023-04-12T10:23:46.360Z,3.3422
2023-04-12T10:24:48.717Z,3.5961
2023-04-12T10:25:51.065Z,3.3541
2023-04-12T10:26:53.392Z,2.9172
2023-04-12T10:27:55.732Z,3.0089
2023-04-12T10:28:58.150Z,2.9706
2023-04-12T10:30:00.419Z,3.2982
2023-04-12T10:31:02.752Z,3.0373
2023-04-12T10:32:05.118Z,3.3405
2023-04-12T10:33:07.449Z,3.1061
2023-04-12T10:34:09.771Z,2.9681
2023-04-12T10:35:12.113Z,3.0243
2023-04-12T10:36:14.481Z,3.1318
2023-04-12T10:37:16.794Z,3.1382
2023-04-12T10:38:19.212Z,2.6765
2023-04-12T10:39:21.448Z,2.7726
2023-04-12T10:40:23.808Z,2.8078
2023-04-12T10:41:26.138Z,2.9269
2023-04-12T10:42:28.509Z,2.7058
2023-04-12T10:43:30.831Z,2.3446
2023-04-12T10:44:33.228Z,2.3789
2023-04-12T10:45:35.504Z,2.7627
2023-04-12T10:46:37.975Z,2.9447
2023-04-12T10:47:40.253Z,2.5988
2023-04-12T10:48:42.543Z,2.8441
2023-04-12T10:49:44.891Z,2.5965
2023-04-12T10:50:47.219Z,2.7054
2023-04-12T10:51:49.552Z,2.1812
2023-04-12T10:52:51.932Z,2.4048
2023-04-12T10:53:54.290Z,2.5308
2023-04-12T10:54:56.604Z,2.4698
2023-04-12T10:55:58.903Z,2.3026
2023-04-12T10:57:01.281Z,2.2392
2023-04-12T10:58:03.601Z,2.7892
2023-04-12T10:59:05.988Z,3.3249
2023-04-12T11:00:08.273Z,3.7548
2023-04-12T11:01:10.882Z,3.5714
2023-04-12T11:02:13.347Z,4.0499
2023-04-12T11:03:15.379Z,4.0969
2023-04-12T11:04:18.077Z,4.2855
2023-04-12T11:05:20.040Z,3.9353
2023-04-12T11:06:27.520Z,3.6890
2023-04-12T11:07:24.645Z,3.6220
2023-04-12T11:08:26.989Z,3.7286
2023-04-12T11:09:29.374Z,3.6772
2023-04-12T11:10:31.670Z,3.5635
2023-04-12T11:11:34.037Z,3.5961
2023-04-12T11:12:36.357Z,3.2003
2023-04-12T11:13:38.674Z,3.1664
2023-04-12T11:14:41.071Z,3.1102
2023-04-12T11:15:43.365Z,3.4645
2023-04-12T11:16:45.759Z,3.0104
2023-04-12T11:17:48.114Z,3.4151
2023-04-12T11:18:50.356Z,2.9584
2023-04-12T11:19:52.733Z,3.0759
2023-04-12T11:20:55.066Z,2.9162
2023-04-12T11:21:57.422Z,3.1173
2023-04-12T11:22:59.712Z,2.8129
2023-04-12T11:24:02.133Z,3.0241
2023-04-12T11:25:04.449Z,2.5628
2023-04-12T11:26:06.771Z,2.5393
2023-04-12T11:27:09.071Z,2.4474
2023-04-12T11:28:27.413Z,2.7371
2023-04-12T11:29:13.753Z,2.5765
2023-04-12T11:30:16.117Z,3.2587
2023-04-12T11:31:18.497Z,3.3362
2023-04-12T11:32:20.973Z,3.3096
2023-04-12T11:33:23.118Z,3.3935
2023-04-12T11:34:25.457Z,2.8832
2023-04-12T11:35:27.815Z,2.6244
2023-04-12T11:36:30.132Z,2.5934
2023-04-12T11:37:32.488Z,2.7774
2023-04-12T11:38:34.826Z,2.6158
2023-04-12T11:39:37.137Z,2.3666
2023-04-12T11:40:39.493Z,2.9549
2023-04-12T11:41:41.818Z,2.6486
2023-04-12T11:42:44.188Z,2.6646
2023-04-12T11:43:46.496Z,2.8496
2023-04-12T11:44:57.737Z,2.1753
2023-04-12T11:45:51.183Z,2.7714
2023-04-12T11:46:53.512Z,2.7018
2023-04-12T11:47:55.993Z,2.2790
2023-04-12T11:48:58.300Z,2.5235
2023-04-12T11:50:00.527Z,2.5048
2023-04-12T11:51:11.357Z,2.5637
2023-04-12T11:52:05.207Z,3.1029
2023-04-12T11:53:07.562Z,2.7579
2023-04-12T11:54:09.894Z,2.4949
2023-04-12T11:55:12.234Z,2.2025
2023-04-12T11:56:14.572Z,2.5181
2023-04-12T11:57:16.912Z,2.4993
2023-04-12T11:58:19.257Z,2.3401
2023-04-12T11:59:21.654Z,2.3328
2023-04-12T12:00:23.941Z,2.7220
2023-04-12T12:01:26.282Z,2.0708
2023-04-12T12:02:33.150Z,1.9008
2023-04-12T12:03:31.362Z,2.5002
2023-04-12T12:04:33.522Z,2.2295
2023-04-12T12:05:35.873Z,2.2075
2023-04-12T12:06:38.383Z,1.8665
2023-04-12T12:07:40.333Z,3.8635
2023-04-12T12:08:42.655Z,5.0704
2023-04-12T12:09:44.997Z,2.2714
2023-04-12T12:11:49.680Z,2.0361
2023-04-12T12:12:52.033Z,2.1944
2023-04-12T12:13:54.383Z,2.3818
2023-04-12T12:14:56.709Z,2.3246
2023-04-12T12:15:59.089Z,1.8362
2023-04-12T12:17:01.377Z,1.7972
2023-04-12T12:18:03.765Z,2.2882
2023-04-12T12:19:06.075Z,2.0152
2023-04-12T12:20:08.402Z,2.0930
2023-04-12T12:21:10.750Z,2.0839
2023-04-12T12:22:13.092Z,2.0138
2023-04-12T12:23:15.437Z,1.5031
2023-04-12T12:24:17.776Z,2.0955
2023-04-12T12:25:20.139Z,2.0240
2023-04-12T12:26:22.518Z,2.1596
2023-04-12T12:27:24.822Z,2.3367
2023-04-12T12:28:27.154Z,2.0012
2023-04-12T12:29:29.465Z,1.9994
2023-04-12T12:30:31.802Z,1.9386
2023-04-12T12:31:34.169Z,2.1039
2023-04-12T12:32:36.535Z,1.9798
2023-04-12T12:33:46.462Z,1.9760
2023-04-12T12:34:41.204Z,1.8568
2023-04-12T12:35:43.527Z,1.9098
2023-04-12T12:36:45.851Z,1.9678
2023-04-12T12:37:48.195Z,2.1453
2023-04-12T12:38:50.541Z,2.0957
2023-04-12T12:39:52.887Z,1.6695
2023-04-12T12:40:55.220Z,1.8844
2023-04-12T12:41:57.570Z,1.8202
2023-04-12T12:42:59.919Z,1.9292
2023-04-12T12:44:02.276Z,1.6925
2023-04-12T12:45:04.611Z,1.5993
2023-04-12T12:46:06.956Z,1.4854
2023-04-12T12:47:14.021Z,1.4244
2023-04-12T12:48:11.740Z,1.6568
2023-04-12T12:49:13.962Z,1.6260
2023-04-12T12:50:16.345Z,1.6252
2023-04-12T12:51:18.651Z,1.4930
2023-04-12T12:52:21.004Z,1.4624
2023-04-12T12:53:24.620Z,1.3559
2023-04-12T12:55:28.038Z,1.5313
2023-04-12T12:56:30.356Z,1.4964
2023-04-12T12:57:32.694Z,1.4042
2023-04-12T12:58:35.040Z,1.5013
2023-04-12T12:59:37.382Z,1.5474
2023-04-12T13:00:39.732Z,1.2271