createdAt,value
2023-12-21T00:00:29.896Z,406.39
2023-12-21T00:01:29.540Z,404.67
2023-12-21T00:02:29.408Z,404.43
2023-12-21T00:03:29.424Z,406.64
2023-12-21T00:04:29.406Z,404.67
2023-12-21T00:05:29.382Z,403.21
2023-12-21T00:06:29.406Z,404.18
2023-12-21T00:07:29.445Z,403.21
2023-12-21T00:08:29.388Z,405.90
2023-12-21T00:09:29.328Z,403.70
2023-12-21T00:10:29.385Z,403.45
2023-12-21T00:11:29.324Z,403.94
2023-12-21T00:12:29.759Z,403.70
2023-12-21T00:13:29.450Z,404.92
2023-12-21T00:14:29.307Z,403.21
2023-12-21T00:15:29.246Z,406.64
2023-12-21T00:16:30.278Z,402.48
2023-12-21T00:17:29.236Z,404.43
2023-12-21T00:18:29.746Z,404.67
2023-12-21T00:19:29.303Z,403.70
2023-12-21T00:20:29.214Z,403.94
2023-12-21T00:21:29.179Z,404.18
2023-12-21T00:22:29.269Z,403.21
2023-12-21T00:23:29.697Z,406.39
2023-12-21T00:24:29.136Z,404.18
2023-12-21T00:25:29.180Z,403.94
2023-12-21T00:26:29.167Z,403.45
2023-12-21T00:27:29.078Z,406.15
2023-12-21T00:28:29.565Z,403.94
2023-12-21T00:29:29.094Z,403.21
2023-12-21T00:30:29.075Z,406.15
2023-12-21T00:31:29.157Z,403.94
2023-12-21T00:32:29.079Z,405.65
2023-12-21T00:33:29.266Z,401.76
2023-12-21T00:34:29.487Z,402.97
2023-12-21T00:35:29.133Z,402.97
2023-12-21T00:36:28.992Z,402.97
2023-12-21T00:37:29.084Z,404.92
2023-12-21T00:38:28.996Z,405.65
2023-12-21T00:39:29.825Z,401.52
2023-12-21T00:40:29.473Z,401.76
2023-12-21T00:41:28.952Z,402.00
2023-12-21T00:42:28.901Z,405.65
2023-12-21T00:43:28.977Z,400.80
2023-12-21T00:44:28.890Z,402.24
2023-12-21T00:45:29.296Z,400.80
2023-12-21T00:46:28.978Z,402.24
2023-12-21T00:47:28.870Z,403.21
2023-12-21T00:48:28.932Z,401.04
2023-12-21T00:49:28.946Z,400.32
2023-12-21T00:50:29.242Z,401.04
2023-12-21T00:51:28.842Z,400.56
2023-12-21T00:52:28.821Z,402.00
2023-12-21T00:53:28.813Z,399.36
2023-12-21T00:54:28.724Z,401.04
2023-12-21T00:55:28.835Z,400.08
2023-12-21T00:56:29.174Z,400.56
2023-12-21T00:57:28.757Z,396.52
2023-12-21T00:58:28.725Z,400.08
2023-12-21T00:59:28.703Z,398.17
2023-12-21T01:00:28.708Z,399.36
2023-12-21T01:01:28.767Z,397.70
2023-12-21T01:02:29.127Z,398.89
2023-12-21T01:03:28.872Z,397.94
2023-12-21T01:04:28.721Z,397.46
2023-12-21T01:05:28.618Z,397.23
2023-12-21T01:06:28.667Z,397.23
2023-12-21T01:07:28.682Z,393.03
2023-12-21T01:08:29.020Z,392.57
2023-12-21T01:09:28.561Z,396.05
2023-12-21T01:10:28.616Z,395.58
2023-12-21T01:11:28.580Z,395.58
2023-12-21T01:12:28.575Z,394.19
2023-12-21T01:13:28.565Z,394.65
2023-12-21T01:14:28.471Z,393.03
2023-12-21T01:15:28.483Z,395.12
2023-12-21T01:16:28.600Z,393.95
2023-12-21T01:17:28.494Z,389.14
2023-12-21T01:18:28.533Z,392.11
2023-12-21T01:19:29.306Z,392.57
2023-12-21T01:20:28.466Z,393.95
2023-12-21T01:21:28.417Z,391.65
2023-12-21T01:22:28.505Z,390.28
2023-12-21T01:23:28.506Z,390.28
2023-12-21T01:24:28.849Z,389.83
2023-12-21T01:25:28.401Z,391.19
2023-12-21T01:26:28.359Z,391.65
2023-12-21T01:27:32.667Z,390.73
2023-12-21T01:28:29.384Z,390.73
2023-12-21T01:29:28.387Z,389.37
2023-12-21T01:30:28.801Z,389.14
2023-12-21T01:31:28.393Z,387.57
2023-12-21T01:32:28.395Z,385.56
2023-12-21T01:33:28.328Z,385.11
2023-12-21T01:34:28.383Z,387.57
2023-12-21T01:35:28.234Z,388.47
2023-12-21T01:36:31.524Z,384.89
2023-12-21T01:37:28.361Z,384.23
2023-12-21T01:38:28.197Z,384.89
2023-12-21T01:39:28.187Z,386.90
2023-12-21T01:40:28.242Z,385.34
2023-12-21T01:41:28.218Z,386.23
2023-12-21T01:42:28.578Z,384.01
2023-12-21T01:43:28.281Z,384.67
2023-12-21T01:44:31.144Z,383.13
2023-12-21T01:45:28.178Z,384.89
2023-12-21T01:46:28.232Z,384.01
2023-12-21T01:47:28.170Z,383.57
2023-12-21T01:48:28.556Z,381.38
2023-12-21T01:49:28.231Z,380.95
2023-12-21T01:50:28.070Z,382.91
2023-12-21T01:51:28.046Z,381.82
2023-12-21T01:52:28.118Z,382.91
2023-12-21T01:53:28.476Z,380.08
2023-12-21T01:54:27.992Z,379.44
2023-12-21T01:55:28.052Z,380.95
2023-12-21T01:56:28.057Z,379.22
2023-12-21T01:57:49.277Z,381.38
2023-12-21T01:58:27.997Z,382.91
2023-12-21T01:59:27.954Z,381.60
2023-12-21T02:00:27.954Z,382.04
2023-12-21T02:01:28.058Z,380.08
2023-12-21T02:02:27.917Z,380.52
2023-12-21T02:03:27.917Z,380.52
2023-12-21T02:04:28.494Z,380.08
2023-12-21T02:05:27.867Z,379.01
2023-12-21T02:06:29.532Z,377.00
2023-12-21T02:07:27.924Z,379.87
2023-12-21T02:08:27.878Z,379.44
2023-12-21T02:09:27.838Z,377.00
2023-12-21T02:10:28.268Z,377.00
2023-12-21T02:11:27.819Z,378.79
2023-12-21T02:12:27.850Z,376.57
2023-12-21T02:13:27.835Z,377.94
2023-12-21T02:14:27.774Z,375.71
2023-12-21T02:15:28.212Z,378.79
2023-12-21T02:16:27.784Z,374.42
2023-12-21T02:17:27.733Z,377.00
2023-12-21T02:18:27.790Z,377.00
2023-12-21T02:19:27.842Z,373.15
2023-12-21T02:20:27.727Z,377.43
2023-12-21T02:21:28.051Z,376.14
2023-12-21T02:22:28.339Z,375.28
2023-12-21T02:23:27.656Z,374.42
2023-12-21T02:24:27.634Z,374.85
2023-12-21T02:25:27.727Z,374.00
2023-12-21T02:26:27.823Z,375.28
2023-12-21T02:27:28.008Z,375.28
2023-12-21T02:28:27.938Z,374.85
2023-12-21T02:29:27.671Z,372.31
2023-12-21T02:30:27.642Z,372.31
2023-12-21T02:31:27.579Z,375.28
2023-12-21T02:32:27.559Z,372.73
2023-12-21T02:33:27.956Z,374.42
2023-12-21T02:34:27.810Z,373.58
2023-12-21T02:35:27.483Z,372.73
2023-12-21T02:36:27.476Z,374.42
2023-12-21T02:37:27.576Z,370.63
2023-12-21T02:38:27.488Z,373.15
2023-12-21T02:39:28.073Z,371.89
2023-12-21T02:41:11.799Z,566.75
2023-12-21T02:42:11.763Z,502.88
2023-12-21T02:43:11.777Z,469.05
2023-12-21T02:44:11.668Z,445.03
2023-12-21T02:45:11.667Z,432.66
2023-12-21T02:46:11.652Z,422.29
2023-12-21T02:47:11.612Z,413.42
2023-12-21T02:48:11.714Z,406.39
2023-12-21T02:49:12.672Z,400.08
2023-12-21T02:50:12.088Z,397.70
2023-12-21T02:51:11.571Z,395.12
2023-12-21T02:52:11.648Z,391.19
2023-12-21T02:53:11.586Z,389.83
2023-12-21T02:54:11.538Z,385.34
2023-12-21T02:55:11.567Z,388.47
2023-12-21T02:56:11.975Z,384.23
2023-12-21T02:57:11.619Z,382.69
2023-12-21T02:58:11.537Z,381.38
2023-12-21T02:59:11.512Z,382.26
2023-12-21T03:00:11.497Z,381.82
2023-12-21T03:01:11.707Z,378.15
2023-12-21T03:02:11.912Z,376.57
2023-12-21T03:03:11.447Z,377.00
2023-12-21T03:04:11.457Z,374.42
2023-12-21T03:05:11.430Z,372.73
2023-12-21T03:06:11.421Z,373.58
2023-12-21T03:07:11.391Z,371.89
2023-12-21T03:08:11.370Z,374.00
2023-12-21T03:09:11.383Z,372.31
2023-12-21T03:10:11.369Z,370.22
2023-12-21T03:11:11.346Z,368.97
2023-12-21T03:12:11.343Z,368.97
2023-12-21T03:13:11.907Z,368.56
2023-12-21T03:14:11.328Z,368.97
2023-12-21T03:15:11.287Z,368.56
2023-12-21T03:16:11.353Z,367.74
2023-12-21T03:17:11.230Z,368.97
2023-12-21T03:18:11.731Z,366.10
2023-12-21T03:19:11.357Z,367.33
2023-12-21T03:20:11.275Z,368.97
2023-12-21T03:21:11.207Z,367.33
2023-12-21T03:22:11.264Z,366.51
2023-12-21T03:23:11.633Z,365.29
2023-12-21T03:24:11.177Z,364.88
2023-12-21T03:25:11.213Z,364.48
2023-12-21T03:26:11.182Z,365.29
2023-12-21T03:27:11.126Z,363.67
2023-12-21T03:28:11.784Z,364.08
2023-12-21T03:29:11.119Z,364.08
2023-12-21T03:30:11.172Z,362.87
2023-12-21T03:31:11.160Z,362.47
2023-12-21T03:32:11.133Z,361.28
2023-12-21T03:33:11.538Z,361.68
2023-12-21T03:34:11.193Z,361.28
2023-12-21T03:35:11.112Z,362.08
2023-12-21T03:36:11.024Z,363.27
2023-12-21T03:37:11.050Z,361.68
2023-12-21T03:38:10.991Z,360.49
2023-12-21T03:39:11.411Z,359.70
2023-12-21T03:40:11.019Z,359.70
2023-12-21T03:41:10.963Z,358.92
2023-12-21T03:42:10.991Z,361.28
2023-12-21T03:43:11.018Z,358.92
2023-12-21T03:44:10.940Z,357.36
2023-12-21T03:45:10.966Z,357.75
2023-12-21T03:46:11.086Z,358.14
2023-12-21T03:47:10.950Z,357.75
2023-12-21T03:48:10.916Z,357.36
2023-12-21T03:49:10.933Z,357.36
2023-12-21T03:50:11.317Z,356.20
2023-12-21T03:51:10.847Z,355.43
2023-12-21T03:52:10.887Z,355.43
2023-12-21T03:53:10.812Z,355.05
2023-12-21T03:54:10.786Z,355.82
2023-12-21T03:55:10.841Z,353.90
2023-12-21T03:56:11.210Z,355.05
2023-12-21T03:57:10.795Z,354.67
2023-12-21T03:58:10.843Z,355.82
2023-12-21T03:59:10.730Z,355.05
2023-12-21T04:00:10.855Z,352.77
2023-12-21T04:01:11.221Z,352.77
2023-12-21T04:02:10.731Z,353.52
2023-12-21T04:03:10.739Z,352.01
2023-12-21T04:04:10.728Z,353.15
2023-12-21T04:05:10.726Z,351.26
2023-12-21T04:06:10.657Z,351.26
2023-12-21T04:07:11.108Z,350.89
2023-12-21T04:08:10.659Z,350.52
2023-12-21T04:09:10.705Z,349.77
2023-12-21T04:10:10.669Z,352.01
2023-12-21T04:11:10.601Z,350.89
2023-12-21T04:12:11.015Z,350.52
2023-12-21T04:13:10.563Z,352.39
2023-12-21T04:14:10.555Z,349.03
2023-12-21T04:15:10.586Z,350.14
2023-12-21T04:16:10.574Z,350.52
2023-12-21T04:17:10.579Z,348.66
2023-12-21T04:18:10.671Z,350.14
2023-12-21T04:19:10.769Z,349.03
2023-12-21T04:20:10.567Z,349.77
2023-12-21T04:21:10.718Z,348.29
2023-12-21T04:22:10.522Z,349.03
2023-12-21T04:23:10.471Z,347.19
2023-12-21T04:24:10.437Z,347.92
2023-12-21T04:25:10.470Z,347.56
2023-12-21T04:26:10.372Z,346.10
2023-12-21T04:27:10.417Z,348.66
2023-12-21T04:28:10.443Z,346.82
2023-12-21T04:29:10.792Z,349.03
2023-12-21T04:30:10.405Z,347.56
2023-12-21T04:31:10.506Z,347.19
2023-12-21T04:32:10.355Z,346.82
2023-12-21T04:33:10.458Z,347.19
2023-12-21T04:34:10.730Z,345.73
2023-12-21T04:35:10.280Z,345.01
2023-12-21T04:36:10.364Z,345.37
2023-12-21T04:37:10.400Z,346.10
2023-12-21T04:38:10.283Z,345.37
2023-12-21T04:39:10.243Z,345.37
2023-12-21T04:40:10.789Z,345.37
2023-12-21T04:41:10.315Z,345.37
2023-12-21T04:42:11.648Z,343.21
2023-12-21T04:43:10.295Z,345.01
2023-12-21T04:44:10.280Z,345.37
2023-12-21T04:45:10.569Z,345.01
2023-12-21T04:46:10.182Z,345.01
2023-12-21T04:47:22.222Z,344.65
2023-12-21T04:48:11.784Z,341.43
2023-12-21T04:49:10.257Z,342.85
2023-12-21T04:50:10.571Z,343.21
2023-12-21T04:51:10.113Z,343.93
2023-12-21T04:52:10.131Z,342.14
2023-12-21T04:53:10.044Z,342.50
2023-12-21T04:54:10.087Z,343.21
2023-12-21T04:55:10.531Z,342.50
2023-12-21T04:56:10.002Z,342.85
2023-12-21T04:57:10.070Z,341.79
2023-12-21T04:58:10.038Z,341.43
2023-12-21T04:59:09.961Z,341.43
2023-12-21T05:00:10.430Z,340.72
2023-12-21T05:01:10.040Z,343.93
2023-12-21T05:02:09.970Z,341.43
2023-12-21T05:03:10.010Z,342.14
2023-12-21T05:04:09.989Z,340.37
2023-12-21T05:05:09.874Z,343.93
2023-12-21T05:06:10.457Z,341.08
2023-12-21T05:07:10.328Z,341.79
2023-12-21T05:08:09.843Z,339.67
2023-12-21T05:09:09.914Z,339.32
2023-12-21T05:10:09.865Z,340.02
2023-12-21T05:11:09.883Z,341.43
2023-12-21T05:12:10.384Z,339.67
2023-12-21T05:13:09.838Z,338.27
2023-12-21T05:14:09.797Z,338.62
2023-12-21T05:15:09.779Z,338.97
2023-12-21T05:16:09.794Z,337.93
2023-12-21T05:17:10.172Z,339.67
2023-12-21T05:18:09.834Z,337.93
2023-12-21T05:19:09.822Z,336.89
2023-12-21T05:20:10.451Z,337.58
2023-12-21T05:21:09.683Z,337.58
2023-12-21T05:22:10.305Z,337.58
2023-12-21T05:23:09.767Z,337.58
2023-12-21T05:24:09.693Z,337.58
2023-12-21T05:25:09.642Z,336.89
2023-12-21T05:26:09.616Z,337.58
2023-12-21T05:27:10.038Z,336.20
2023-12-21T05:28:09.663Z,336.20
2023-12-21T05:29:09.643Z,336.89
2023-12-21T05:30:09.615Z,335.18
2023-12-21T05:31:09.632Z,336.55
2023-12-21T05:32:09.572Z,337.58
2023-12-21T05:33:10.058Z,336.55
2023-12-21T05:34:09.671Z,335.86
2023-12-21T05:35:09.601Z,336.55
2023-12-21T05:36:09.529Z,334.83
2023-12-21T05:37:09.506Z,335.52
2023-12-21T05:38:09.490Z,334.49
2023-12-21T05:39:17.623Z,336.20
2023-12-21T05:40:11.114Z,335.86
2023-12-21T05:41:09.425Z,334.83
2023-12-21T05:42:09.553Z,336.20
2023-12-21T05:43:09.527Z,335.52
2023-12-21T05:44:09.550Z,333.48
2023-12-21T05:45:09.871Z,333.82
2023-12-21T05:46:09.430Z,335.18
2023-12-21T05:47:09.435Z,333.48
2023-12-21T05:48:09.571Z,333.48
2023-12-21T05:49:09.472Z,333.48
2023-12-21T05:50:09.435Z,333.82
2023-12-21T05:51:09.746Z,334.49
2023-12-21T05:52:09.497Z,332.80
2023-12-21T05:53:09.272Z,334.49
2023-12-21T05:54:09.291Z,336.20
2023-12-21T05:55:09.249Z,332.80
2023-12-21T05:56:09.702Z,334.83
2023-12-21T05:57:09.285Z,332.80
2023-12-21T05:58:09.313Z,332.13
2023-12-21T05:59:09.198Z,331.47
2023-12-21T06:00:09.201Z,334.16
2023-12-21T06:01:09.650Z,333.82
2023-12-21T06:02:09.179Z,333.82
2023-12-21T06:03:09.201Z,332.47
2023-12-21T06:04:09.352Z,333.14
2023-12-21T06:05:09.166Z,334.16
2023-12-21T06:06:09.135Z,331.47
2023-12-21T06:07:09.564Z,332.13
2023-12-21T06:08:09.183Z,331.13
2023-12-21T06:09:09.083Z,334.16
2023-12-21T06:10:09.123Z,331.13
2023-12-21T06:11:09.133Z,331.47
2023-12-21T06:12:09.048Z,332.13
2023-12-21T06:13:09.496Z,333.48
2023-12-21T06:14:09.086Z,332.13
2023-12-21T06:15:09.003Z,331.47
2023-12-21T06:16:08.964Z,333.14
2023-12-21T06:17:09.076Z,332.13
2023-12-21T06:18:10.727Z,331.13
2023-12-21T06:19:09.043Z,331.80
2023-12-21T06:20:08.964Z,333.48
2023-12-21T06:21:08.968Z,330.80
2023-12-21T06:22:09.018Z,333.14
2023-12-21T06:23:08.931Z,329.81
2023-12-21T06:24:10.244Z,331.80
2023-12-21T06:25:08.938Z,331.80
2023-12-21T06:26:08.830Z,331.47
2023-12-21T06:27:08.835Z,331.47
2023-12-21T06:28:08.904Z,332.80
2023-12-21T06:29:08.809Z,332.13
2023-12-21T06:30:09.301Z,332.13
2023-12-21T06:31:08.903Z,328.82
2023-12-21T06:32:08.838Z,329.15
2023-12-21T06:33:08.874Z,329.48
2023-12-21T06:34:08.931Z,332.13
2023-12-21T06:35:09.196Z,330.80
2023-12-21T06:36:09.692Z,329.48
2023-12-21T06:37:09.720Z,329.15
2023-12-21T06:38:08.712Z,330.14
2023-12-21T06:39:08.718Z,329.48
2023-12-21T06:40:09.215Z,330.47
2023-12-21T06:41:08.685Z,330.14
2023-12-21T06:42:08.691Z,330.14
2023-12-21T06:43:08.659Z,328.16
2023-12-21T06:44:08.615Z,328.16
2023-12-21T06:45:09.990Z,329.48
2023-12-21T06:46:08.622Z,329.81
2023-12-21T06:47:08.588Z,328.16
2023-12-21T06:48:08.611Z,329.48
2023-12-21T06:49:08.613Z,330.14
2023-12-21T06:50:09.052Z,328.82
2023-12-21T06:51:08.602Z,328.16
2023-12-21T06:52:08.552Z,327.51
2023-12-21T06:53:09.483Z,328.16
2023-12-21T06:54:08.540Z,327.18
2023-12-21T06:55:08.549Z,328.82
2023-12-21T06:56:18.964Z,330.14
2023-12-21T06:57:09.997Z,330.80
2023-12-21T06:58:08.433Z,329.48
2023-12-21T06:59:08.436Z,329.15
2023-12-21T07:00:08.432Z,327.18
2023-12-21T07:01:08.465Z,330.80
2023-12-21T07:02:08.446Z,329.48
2023-12-21T07:03:08.435Z,328.16
2023-12-21T07:04:09.141Z,328.49
2023-12-21T07:05:08.481Z,326.21
2023-12-21T07:06:08.363Z,329.81
2023-12-21T07:07:08.799Z,328.82
2023-12-21T07:08:08.300Z,328.16
2023-12-21T07:09:08.305Z,328.16
2023-12-21T07:10:09.283Z,328.82
2023-12-21T07:11:08.440Z,328.82
2023-12-21T07:12:08.251Z,326.86
2023-12-21T07:13:08.736Z,328.16
2023-12-21T07:14:08.253Z,328.82
2023-12-21T07:15:08.220Z,328.49
2023-12-21T07:16:08.296Z,326.86
2023-12-21T07:17:08.252Z,326.86
2023-12-21T07:18:08.661Z,329.48
2023-12-21T07:19:08.238Z,328.82
2023-12-21T07:20:08.190Z,329.15
2023-12-21T07:21:08.189Z,328.49
2023-12-21T07:22:08.190Z,328.49
2023-12-21T07:23:08.567Z,330.14
2023-12-21T07:24:08.098Z,328.16
2023-12-21T07:25:08.094Z,330.47
2023-12-21T07:26:08.101Z,328.16
2023-12-21T07:27:08.116Z,328.82
2023-12-21T07:28:08.550Z,328.16
2023-12-21T07:29:08.118Z,328.82
2023-12-21T07:30:08.775Z,330.14
2023-12-21T07:31:08.947Z,329.15
2023-12-21T07:32:08.142Z,328.16
2023-12-21T07:33:08.032Z,328.49
2023-12-21T07:34:08.082Z,328.82
2023-12-21T07:35:07.941Z,331.47
2023-12-21T07:36:09.118Z,329.48
2023-12-21T07:37:08.932Z,329.81
2023-12-21T07:38:08.027Z,330.47
2023-12-21T07:39:10.358Z,331.47
2023-12-21T07:40:08.893Z,331.13
2023-12-21T07:41:07.956Z,328.82
2023-12-21T07:42:08.806Z,331.13
2023-12-21T07:43:08.848Z,332.13
2023-12-21T07:44:08.764Z,331.47
2023-12-21T07:45:08.315Z,332.80
2023-12-21T07:46:09.328Z,330.80
2023-12-21T07:47:07.793Z,331.47
2023-12-21T07:48:07.965Z,331.13
2023-12-21T07:49:08.805Z,330.80
2023-12-21T07:50:08.225Z,330.47
2023-12-21T07:51:07.795Z,330.14
2023-12-21T07:52:08.691Z,330.47
2023-12-21T07:53:08.688Z,332.13
2023-12-21T07:54:08.735Z,331.47
2023-12-21T07:55:07.925Z,331.80
2023-12-21T07:56:07.793Z,332.47
2023-12-21T07:57:08.616Z,332.13
2023-12-21T07:58:07.766Z,333.48
2023-12-21T07:59:07.633Z,332.13
2023-12-21T08:00:10.078Z,332.80
2023-12-21T08:01:09.080Z,332.47
2023-12-21T08:02:08.556Z,335.18
2023-12-21T08:03:07.619Z,330.80
2023-12-21T08:04:07.668Z,332.13
2023-12-21T08:05:07.679Z,333.14
2023-12-21T08:06:08.047Z,332.80
2023-12-21T08:07:07.764Z,331.80
2023-12-21T08:08:07.614Z,331.47
2023-12-21T08:09:07.581Z,332.13
2023-12-21T08:10:07.573Z,330.80
2023-12-21T08:11:08.510Z,331.13
2023-12-21T08:12:08.332Z,330.80
2023-12-21T08:13:08.503Z,331.47
2023-12-21T08:14:08.449Z,332.13
2023-12-21T08:15:08.645Z,331.13
2023-12-21T08:16:07.553Z,332.13
2023-12-21T08:17:07.942Z,333.14
2023-12-21T08:18:07.444Z,330.47
2023-12-21T08:19:07.570Z,330.80
2023-12-21T08:20:08.400Z,332.47
2023-12-21T08:21:07.420Z,331.47
2023-12-21T08:22:08.834Z,330.80
2023-12-21T08:23:07.372Z,331.13
2023-12-21T08:24:08.342Z,332.47
2023-12-21T08:25:10.523Z,330.14
2023-12-21T08:26:08.346Z,331.80
2023-12-21T08:27:07.761Z,333.48
2023-12-21T08:28:08.447Z,331.47
2023-12-21T08:29:08.171Z,331.13
2023-12-21T08:30:08.260Z,330.80
2023-12-21T08:31:08.433Z,333.48
2023-12-21T08:32:07.720Z,332.80
2023-12-21T08:33:08.266Z,331.13
2023-12-21T08:34:07.429Z,334.16
2023-12-21T08:35:08.343Z,332.13
2023-12-21T08:36:07.177Z,333.82
2023-12-21T08:37:07.663Z,333.48
2023-12-21T08:38:07.210Z,333.14
2023-12-21T08:39:07.163Z,331.80
2023-12-21T08:40:08.137Z,331.47
2023-12-21T08:42:10.040Z,502.12
2023-12-21T08:43:10.036Z,448.31
2023-12-21T08:44:09.904Z,416.51
2023-12-21T08:45:09.916Z,396.52
2023-12-21T08:46:09.982Z,385.11
2023-12-21T08:47:10.325Z,377.43
2023-12-21T08:48:09.936Z,370.63
2023-12-21T08:49:09.890Z,365.29
2023-12-21T08:50:09.908Z,361.28
2023-12-21T08:51:10.795Z,358.92
2023-12-21T08:52:10.288Z,353.52
2023-12-21T08:53:09.852Z,351.26
2023-12-21T08:54:09.851Z,350.14
2023-12-21T08:55:09.810Z,347.56
2023-12-21T08:56:09.795Z,346.10
2023-12-21T08:57:09.778Z,347.56
2023-12-21T08:58:10.180Z,346.82
2023-12-21T08:59:09.771Z,343.21
2023-12-21T09:00:09.946Z,342.14
2023-12-21T09:01:09.793Z,341.43
2023-12-21T09:02:09.736Z,342.50
2023-12-21T09:03:09.726Z,339.67
2023-12-21T09:04:09.771Z,340.37
2023-12-21T09:05:09.605Z,340.02
2023-12-21T09:06:09.661Z,338.97
2023-12-21T09:07:09.676Z,340.37
2023-12-21T09:08:10.033Z,338.27
2023-12-21T09:09:09.642Z,339.67
2023-12-21T09:10:09.614Z,340.02
2023-12-21T09:11:09.583Z,337.58
2023-12-21T09:12:09.536Z,335.86
2023-12-21T09:13:10.046Z,336.20
2023-12-21T09:14:09.551Z,337.58
2023-12-21T09:15:09.520Z,336.55
2023-12-21T09:16:09.546Z,334.83
2023-12-21T09:17:09.483Z,336.20
2023-12-21T09:18:10.066Z,333.48
2023-12-21T09:19:09.613Z,335.52
2023-12-21T09:20:09.679Z,336.20
2023-12-21T09:21:09.456Z,337.23
2023-12-21T09:22:09.526Z,334.49
2023-12-21T09:23:09.857Z,336.89
2023-12-21T09:24:09.783Z,335.52
2023-12-21T09:25:09.421Z,334.83
2023-12-21T09:26:09.400Z,334.49
2023-12-21T09:27:09.397Z,336.55
2023-12-21T09:28:09.827Z,334.16
2023-12-21T09:29:09.328Z,334.83
2023-12-21T09:30:09.369Z,335.18
2023-12-21T09:31:09.390Z,334.83
2023-12-21T09:32:09.358Z,332.47
2023-12-21T09:33:09.336Z,335.52
2023-12-21T09:34:10.017Z,333.48
2023-12-21T09:35:09.347Z,333.14
2023-12-21T09:36:09.388Z,333.14
2023-12-21T09:37:09.374Z,334.16
2023-12-21T09:38:11.597Z,332.80
2023-12-21T09:39:09.656Z,332.80
2023-12-21T09:40:09.246Z,332.80
2023-12-21T09:41:09.155Z,333.14
2023-12-21T09:42:09.161Z,333.48
2023-12-21T09:43:14.873Z,330.80
2023-12-21T09:44:11.156Z,332.80
2023-12-21T09:45:09.160Z,331.80
2023-12-21T09:46:09.183Z,331.47
2023-12-21T09:47:09.102Z,331.47
2023-12-21T09:48:09.248Z,331.47
2023-12-21T09:49:09.154Z,331.47
2023-12-21T09:50:09.648Z,331.47
2023-12-21T09:51:09.094Z,329.81
2023-12-21T09:52:09.098Z,331.13
2023-12-21T09:53:09.108Z,330.14
2023-12-21T09:54:09.015Z,331.13
2023-12-21T09:55:09.440Z,330.47
2023-12-21T09:56:09.036Z,331.47
2023-12-21T09:57:09.014Z,330.14
2023-12-21T09:58:09.055Z,330.80
2023-12-21T09:59:08.959Z,330.80
2023-12-21T10:00:08.989Z,329.48
2023-12-21T10:01:09.741Z,330.80
2023-12-21T10:02:08.938Z,329.81
2023-12-21T10:03:08.987Z,327.84
2023-12-21T10:04:08.947Z,327.84
2023-12-21T10:05:08.981Z,327.84
2023-12-21T10:06:08.883Z,327.84
2023-12-21T10:07:09.280Z,329.15
2023-12-21T10:08:08.968Z,326.54
2023-12-21T10:09:08.926Z,330.14
2023-12-21T10:10:08.888Z,326.86
2023-12-21T10:11:08.765Z,326.54
2023-12-21T10:12:08.874Z,325.89
2023-12-21T10:13:08.797Z,328.82
2023-12-21T10:14:08.773Z,329.15
2023-12-21T10:15:08.787Z,328.82
2023-12-21T10:16:08.799Z,328.16
2023-12-21T10:17:09.137Z,328.49
2023-12-21T10:18:08.743Z,327.51
2023-12-21T10:19:08.994Z,327.51
2023-12-21T10:20:08.960Z,327.84
2023-12-21T10:21:08.708Z,327.51
2023-12-21T10:22:08.864Z,326.86
2023-12-21T10:23:09.031Z,325.89
2023-12-21T10:24:08.718Z,326.86
2023-12-21T10:25:08.607Z,327.18
2023-12-21T10:26:09.675Z,326.21
2023-12-21T10:27:08.554Z,324.92
2023-12-21T10:28:12.033Z,325.25
2023-12-21T10:29:08.957Z,326.54
2023-12-21T10:30:08.589Z,327.18
2023-12-21T10:31:08.625Z,324.92
2023-12-21T10:32:08.513Z,325.89
2023-12-21T10:33:08.607Z,324.92
2023-12-21T10:34:08.602Z,324.61
2023-12-21T10:35:08.685Z,326.21
2023-12-21T10:36:08.495Z,326.21
2023-12-21T10:37:08.581Z,325.57
2023-12-21T10:38:08.423Z,326.21
2023-12-21T10:39:08.470Z,323.97
2023-12-21T10:40:08.909Z,325.57
2023-12-21T10:41:08.433Z,325.89
2023-12-21T10:42:08.489Z,324.61
2023-12-21T10:43:08.390Z,324.92
2023-12-21T10:44:08.344Z,324.29
2023-12-21T10:45:16.603Z,325.57
2023-12-21T10:46:10.585Z,325.57
2023-12-21T10:47:08.440Z,324.92
2023-12-21T10:48:08.554Z,324.61
2023-12-21T10:49:08.397Z,324.29
2023-12-21T10:50:08.410Z,323.33
2023-12-21T10:51:08.337Z,324.92
2023-12-21T10:52:08.388Z,323.01
2023-12-21T10:53:08.309Z,323.01
2023-12-21T10:54:08.212Z,324.61
2023-12-21T10:55:08.293Z,323.01
2023-12-21T10:56:09.389Z,323.97
2023-12-21T10:57:08.581Z,323.65
2023-12-21T10:58:08.452Z,323.33
2023-12-21T10:59:08.155Z,323.65
2023-12-21T11:00:08.823Z,323.33
2023-12-21T11:01:08.315Z,322.07
2023-12-21T11:02:08.535Z,323.65
2023-12-21T11:03:08.182Z,321.44
2023-12-21T11:04:08.356Z,323.97
2023-12-21T11:05:08.176Z,321.44
2023-12-21T11:06:08.177Z,322.70
2023-12-21T11:07:08.133Z,323.65
2023-12-21T11:08:09.471Z,323.01
2023-12-21T11:09:09.011Z,321.75
2023-12-21T11:10:09.212Z,323.01
2023-12-21T11:11:08.046Z,322.70
2023-12-21T11:12:07.992Z,320.81
2023-12-21T11:13:08.192Z,322.07
2023-12-21T11:14:10.384Z,322.07
2023-12-21T11:15:08.968Z,321.12
2023-12-21T11:16:08.082Z,323.01
2023-12-21T11:17:07.951Z,322.38
2023-12-21T11:18:08.877Z,321.12
2023-12-21T11:19:08.517Z,321.75
2023-12-21T11:20:07.908Z,322.07
2023-12-21T11:21:07.895Z,322.07
2023-12-21T11:22:08.229Z,322.38
2023-12-21T11:23:07.879Z,321.44
2023-12-21T11:24:08.234Z,322.38
2023-12-21T11:25:08.956Z,321.75
2023-12-21T11:26:10.465Z,322.07
2023-12-21T11:27:07.949Z,322.07
2023-12-21T11:28:08.799Z,322.07
2023-12-21T11:29:08.202Z,321.75
2023-12-21T11:30:07.833Z,321.12
2023-12-21T11:31:07.875Z,322.38
2023-12-21T11:32:07.741Z,321.12
2023-12-21T11:33:07.802Z,323.33
2023-12-21T11:34:07.715Z,323.01
2023-12-21T11:35:07.789Z,320.19
2023-12-21T11:36:07.714Z,323.01
2023-12-21T11:37:07.755Z,322.70
2023-12-21T11:38:07.922Z,322.38
2023-12-21T11:39:07.667Z,322.38
2023-12-21T11:40:08.063Z,322.70
2023-12-21T11:41:07.656Z,321.12
2023-12-21T11:42:07.603Z,321.44
2023-12-21T11:43:07.622Z,322.38
2023-12-21T11:44:07.619Z,321.12
2023-12-21T11:45:08.237Z,321.12
2023-12-21T11:46:07.602Z,322.38
2023-12-21T11:47:07.560Z,320.81
2023-12-21T11:48:07.846Z,321.75
2023-12-21T11:49:08.569Z,321.75
2023-12-21T11:50:07.640Z,322.38
2023-12-21T11:51:07.486Z,321.75
2023-12-21T11:52:08.455Z,320.19
2023-12-21T11:53:13.631Z,322.07
2023-12-21T11:54:08.973Z,320.50
2023-12-21T11:55:08.405Z,320.81
2023-12-21T11:56:07.844Z,321.75
2023-12-21T11:57:07.499Z,322.07
2023-12-21T11:58:07.436Z,321.44
2023-12-21T11:59:08.136Z,319.88
2023-12-21T12:00:08.324Z,322.38
2023-12-21T12:01:07.491Z,322.07
2023-12-21T12:02:08.778Z,320.50
2023-12-21T12:03:07.345Z,321.75
2023-12-21T12:04:07.718Z,319.88
2023-12-21T12:05:08.167Z,322.38
2023-12-21T12:06:07.347Z,322.38
2023-12-21T12:07:07.815Z,321.75
2023-12-21T12:08:07.285Z,320.50
2023-12-21T12:09:07.664Z,322.38
2023-12-21T12:10:08.225Z,321.75
2023-12-21T12:11:07.396Z,321.75
2023-12-21T12:12:08.190Z,319.88
2023-12-21T12:13:07.694Z,321.75
2023-12-21T12:14:07.221Z,321.75
2023-12-21T12:15:08.135Z,321.12
2023-12-21T12:16:07.208Z,321.12
2023-12-21T12:17:07.194Z,321.44
2023-12-21T12:18:07.684Z,321.44
2023-12-21T12:19:08.144Z,320.19
2023-12-21T12:20:07.163Z,320.50
2023-12-21T12:21:07.183Z,319.88
2023-12-21T12:22:07.217Z,320.19
2023-12-21T12:23:07.560Z,321.12
2023-12-21T12:24:08.020Z,318.02
2023-12-21T12:25:08.052Z,320.50
2023-12-21T12:26:07.099Z,319.88
2023-12-21T12:27:08.053Z,318.02
2023-12-21T12:28:07.052Z,320.19
2023-12-21T12:29:06.989Z,319.88
2023-12-21T12:30:07.013Z,320.19