createdAt,value
2017-11-26T00:00:44.035Z,95.22
2017-11-26T00:01:44.050Z,95.41
2017-11-26T00:02:44.067Z,95.12
2017-11-26T00:03:44.081Z,95.98
2017-11-26T00:04:44.097Z,95.12
2017-11-26T00:05:44.113Z,94.74
2017-11-26T00:06:44.150Z,95.31
2017-11-26T00:07:44.145Z,95.79
2017-11-26T00:08:44.161Z,95.22
2017-11-26T00:09:44.178Z,95.50
2017-11-26T00:10:44.193Z,95.69
2017-11-26T00:11:44.210Z,95.60
2017-11-26T00:12:44.225Z,95.88
2017-11-26T00:13:44.242Z,95.12
2017-11-26T00:14:44.259Z,95.41
2017-11-26T00:15:44.273Z,95.79
2017-11-26T00:16:44.296Z,95.12
2017-11-26T00:17:44.307Z,95.31
2017-11-26T00:18:44.321Z,95.22
2017-11-26T00:19:44.342Z,95.31
2017-11-26T00:20:44.354Z,94.84
2017-11-26T00:21:44.370Z,95.69
2017-11-26T00:22:44.386Z,95.31
2017-11-26T00:23:44.408Z,94.84
2017-11-26T00:24:44.417Z,94.74
2017-11-26T00:25:44.435Z,95.41
2017-11-26T00:26:44.452Z,95.22
2017-11-26T00:27:44.468Z,95.31
2017-11-26T00:28:44.481Z,95.12
2017-11-26T00:29:44.498Z,95.50
2017-11-26T00:30:44.520Z,95.60
2017-11-26T00:31:44.529Z,95.50
2017-11-26T00:32:44.586Z,95.69
2017-11-26T00:33:44.562Z,95.50
2017-11-26T00:34:44.578Z,95.60
2017-11-26T00:35:44.593Z,95.79
2017-11-26T00:36:44.610Z,95.50
2017-11-26T00:37:44.636Z,95.79
2017-11-26T00:38:44.641Z,95.69
2017-11-26T00:39:44.657Z,95.79
2017-11-26T00:40:44.673Z,96.17
2017-11-26T00:41:44.689Z,95.98
2017-11-26T00:42:44.712Z,95.69
2017-11-26T00:43:44.721Z,95.50
2017-11-26T00:44:44.737Z,95.50
2017-11-26T00:45:44.758Z,95.50
2017-11-26T00:46:44.769Z,95.69
2017-11-26T00:47:44.785Z,95.98
2017-11-26T00:48:44.800Z,95.79
2017-11-26T00:49:44.817Z,95.88
2017-11-26T00:50:44.835Z,95.98
2017-11-26T00:51:44.949Z,95.69
2017-11-26T00:52:44.865Z,95.60
2017-11-26T00:53:44.880Z,95.60
2017-11-26T00:54:44.899Z,95.69
2017-11-26T00:55:44.912Z,95.60
2017-11-26T00:56:44.928Z,95.60
2017-11-26T00:57:44.945Z,95.60
2017-11-26T00:58:44.961Z,95.50
2017-11-26T00:59:44.981Z,96.17
2017-11-26T01:00:44.991Z,96.07
2017-11-26T01:01:45.009Z,96.45
2017-11-26T01:02:45.023Z,96.17
2017-11-26T01:03:45.039Z,95.50
2017-11-26T01:04:45.055Z,96.07
2017-11-26T01:05:45.072Z,96.17
2017-11-26T01:06:45.088Z,95.50
2017-11-26T01:07:45.108Z,95.69
2017-11-26T01:08:45.119Z,96.17
2017-11-26T01:09:45.135Z,96.17
2017-11-26T01:10:45.152Z,95.69
2017-11-26T01:11:45.167Z,95.69
2017-11-26T01:12:45.182Z,95.60
2017-11-26T01:13:45.199Z,95.50
2017-11-26T01:14:45.214Z,96.45
2017-11-26T01:15:45.230Z,96.64
2017-11-26T01:16:45.245Z,96.36
2017-11-26T01:17:45.262Z,96.26
2017-11-26T01:18:45.279Z,96.36
2017-11-26T01:19:45.293Z,95.98
2017-11-26T01:20:45.310Z,96.17
2017-11-26T01:21:45.325Z,96.17
2017-11-26T01:22:45.342Z,96.64
2017-11-26T01:23:45.362Z,96.64
2017-11-26T01:24:45.374Z,96.64
2017-11-26T01:25:45.388Z,96.36
2017-11-26T01:26:45.413Z,97.02
2017-11-26T01:27:45.419Z,97.02
2017-11-26T01:28:45.439Z,97.21
2017-11-26T01:29:45.452Z,97.30
2017-11-26T01:30:45.469Z,96.97
2017-11-26T01:31:45.486Z,97.35
2017-11-26T01:32:45.499Z,97.54
2017-11-26T01:33:45.516Z,97.63
2017-11-26T01:34:45.532Z,97.59
2017-11-26T01:35:45.546Z,97.92
2017-11-26T01:36:45.562Z,98.06
2017-11-26T01:37:45.578Z,97.21
2017-11-26T01:38:45.596Z,96.73
2017-11-26T01:39:45.609Z,96.73
2017-11-26T01:40:45.625Z,96.55
2017-11-26T01:41:45.643Z,96.73
2017-11-26T01:42:45.657Z,96.78
2017-11-26T01:43:45.672Z,96.88
2017-11-26T01:44:45.697Z,97.73
2017-11-26T01:45:45.704Z,97.73
2017-11-26T01:46:45.721Z,97.73
2017-11-26T01:47:45.736Z,97.54
2017-11-26T01:48:45.753Z,97.73
2017-11-26T01:49:45.766Z,97.16
2017-11-26T01:50:45.784Z,97.06
2017-11-26T01:51:45.799Z,97.97
2017-11-26T01:52:45.813Z,97.06
2017-11-26T01:53:45.829Z,97.78
2017-11-26T01:54:45.846Z,97.92
2017-11-26T01:55:45.861Z,97.25
2017-11-26T01:56:45.875Z,97.59
2017-11-26T01:57:45.893Z,97.73
2017-11-26T01:58:45.908Z,97.40
2017-11-26T01:59:45.923Z,97.21
2017-11-26T02:00:45.939Z,97.78
2017-11-26T02:01:45.954Z,97.78
2017-11-26T02:02:45.971Z,97.30
2017-11-26T02:03:45.984Z,97.30
2017-11-26T02:04:46.000Z,97.21
2017-11-26T02:05:46.018Z,96.83
2017-11-26T02:06:46.033Z,97.02
2017-11-26T02:07:46.048Z,96.17
2017-11-26T02:08:46.064Z,96.92
2017-11-26T02:09:46.079Z,95.88
2017-11-26T02:10:46.096Z,95.88
2017-11-26T02:11:46.111Z,95.79
2017-11-26T02:12:46.127Z,95.88
2017-11-26T02:13:46.144Z,95.88
2017-11-26T02:14:46.160Z,96.26
2017-11-26T02:15:46.173Z,96.45
2017-11-26T02:16:46.191Z,96.45
2017-11-26T02:17:46.206Z,96.55
2017-11-26T02:18:46.222Z,95.98
2017-11-26T02:19:46.236Z,95.98
2017-11-26T02:20:46.253Z,96.26
2017-11-26T02:21:46.272Z,97.21
2017-11-26T02:22:46.285Z,96.45
2017-11-26T02:23:46.299Z,96.92
2017-11-26T02:24:46.331Z,96.07
2017-11-26T02:25:46.333Z,96.36
2017-11-26T02:26:46.348Z,96.26
2017-11-26T02:27:46.364Z,96.36
2017-11-26T02:28:46.379Z,95.88
2017-11-26T02:29:46.395Z,96.36
2017-11-26T02:30:46.410Z,96.36
2017-11-26T02:31:46.432Z,96.45
2017-11-26T02:32:46.442Z,96.36
2017-11-26T02:33:46.458Z,96.45
2017-11-26T02:34:46.474Z,96.64
2017-11-26T02:35:46.491Z,96.55
2017-11-26T02:36:46.512Z,96.73
2017-11-26T02:37:46.523Z,95.98
2017-11-26T02:38:46.539Z,96.36
2017-11-26T02:39:46.564Z,95.60
2017-11-26T02:40:46.571Z,95.60
2017-11-26T02:41:46.585Z,95.69
2017-11-26T02:42:46.603Z,96.36
2017-11-26T02:43:46.623Z,96.92
2017-11-26T02:44:46.633Z,96.64
2017-11-26T02:45:46.651Z,97.21
2017-11-26T02:46:46.664Z,97.11
2017-11-26T02:47:46.681Z,97.59
2017-11-26T02:48:46.700Z,97.21
2017-11-26T02:49:46.712Z,98.16
2017-11-26T02:50:46.730Z,98.35
2017-11-26T02:51:46.745Z,97.59
2017-11-26T02:52:46.763Z,97.78
2017-11-26T02:53:46.779Z,97.49
2017-11-26T02:54:46.792Z,97.97
2017-11-26T02:55:46.807Z,98.16
2017-11-26T02:56:46.824Z,97.68
2017-11-26T02:57:46.840Z,98.16
2017-11-26T02:58:46.856Z,97.59
2017-11-26T02:59:46.871Z,97.11
2017-11-26T03:00:46.887Z,97.30
2017-11-26T03:01:46.910Z,97.78
2017-11-26T03:02:46.918Z,97.78
2017-11-26T03:03:46.935Z,97.49
2017-11-26T03:04:46.951Z,97.40
2017-11-26T03:05:46.965Z,97.97
2017-11-26T03:06:46.982Z,97.59
2017-11-26T03:07:46.999Z,97.49
2017-11-26T03:08:47.015Z,97.59
2017-11-26T03:09:47.029Z,98.16
2017-11-26T03:10:47.044Z,97.78
2017-11-26T03:11:47.059Z,97.68
2017-11-26T03:12:47.075Z,97.78
2017-11-26T03:13:47.091Z,98.25
2017-11-26T03:14:47.109Z,98.35
2017-11-26T03:15:47.122Z,98.44
2017-11-26T03:16:47.142Z,98.63
2017-11-26T03:17:47.155Z,98.72
2017-11-26T03:18:47.170Z,98.72
2017-11-26T03:19:47.187Z,98.63
2017-11-26T03:20:47.201Z,98.44
2017-11-26T03:21:47.219Z,98.82
2017-11-26T03:22:47.233Z,98.16
2017-11-26T03:23:47.250Z,98.25
2017-11-26T03:24:47.265Z,98.25
2017-11-26T03:25:47.281Z,98.72
2017-11-26T03:26:47.298Z,98.35
2017-11-26T03:27:47.311Z,98.44
2017-11-26T03:28:47.328Z,98.63
2017-11-26T03:29:47.344Z,98.35
2017-11-26T03:30:47.369Z,98.54
2017-11-26T03:31:47.377Z,98.44
2017-11-26T03:32:47.392Z,98.16
2017-11-26T03:33:47.412Z,98.16
2017-11-26T03:34:47.424Z,98.63
2017-11-26T03:35:47.439Z,98.35
2017-11-26T03:36:47.454Z,98.82
2017-11-26T03:37:47.471Z,98.16
2017-11-26T03:38:47.487Z,98.54
2017-11-26T03:39:47.507Z,98.06
2017-11-26T03:40:47.519Z,97.68
2017-11-26T03:41:47.532Z,97.78
2017-11-26T03:42:47.549Z,97.78
2017-11-26T03:43:47.566Z,97.78
2017-11-26T03:44:47.581Z,97.97
2017-11-26T03:45:47.605Z,97.87
2017-11-26T03:46:47.613Z,97.68
2017-11-26T03:47:47.629Z,97.68
2017-11-26T03:48:47.644Z,98.06
2017-11-26T03:49:47.670Z,97.11
2017-11-26T03:50:47.676Z,97.02
2017-11-26T03:51:47.698Z,97.21
2017-11-26T03:52:47.710Z,97.49
2017-11-26T03:53:47.725Z,97.97
2017-11-26T03:54:47.740Z,97.40
2017-11-26T03:55:47.763Z,97.59
2017-11-26T03:56:47.773Z,97.78
2017-11-26T03:57:47.788Z,97.21
2017-11-26T03:58:47.804Z,97.59
2017-11-26T03:59:47.820Z,97.11
2017-11-26T04:00:47.986Z,97.49
2017-11-26T04:01:47.850Z,97.78
2017-11-26T04:02:47.867Z,97.40
2017-11-26T04:03:47.882Z,97.30
2017-11-26T04:04:47.898Z,97.97
2017-11-26T04:05:47.915Z,97.68
2017-11-26T04:06:47.932Z,97.59
2017-11-26T04:07:47.946Z,97.02
2017-11-26T04:08:47.961Z,97.30
2017-11-26T04:09:47.979Z,97.59
2017-11-26T04:10:47.994Z,97.49
2017-11-26T04:11:48.014Z,97.68
2017-11-26T04:12:48.025Z,97.78
2017-11-26T04:13:48.041Z,98.16
2017-11-26T04:14:48.057Z,98.06
2017-11-26T04:15:48.072Z,98.06
2017-11-26T04:16:48.089Z,97.40
2017-11-26T04:17:48.109Z,98.06
2017-11-26T04:18:48.120Z,97.49
2017-11-26T04:19:48.135Z,97.78
2017-11-26T04:20:48.153Z,96.92
2017-11-26T04:21:48.168Z,97.49
2017-11-26T04:22:48.184Z,96.83
2017-11-26T04:23:48.200Z,97.02
2017-11-26T04:24:48.216Z,97.59
2017-11-26T04:25:48.232Z,97.30
2017-11-26T04:26:48.252Z,97.21
2017-11-26T04:27:48.263Z,96.64
2017-11-26T04:28:48.280Z,96.55
2017-11-26T04:29:48.294Z,96.73
2017-11-26T04:30:48.312Z,96.92
2017-11-26T04:31:48.327Z,96.64
2017-11-26T04:32:48.341Z,96.83
2017-11-26T04:33:48.359Z,96.92
2017-11-26T04:34:48.373Z,96.83
2017-11-26T04:35:48.391Z,96.64
2017-11-26T04:36:48.405Z,96.73
2017-11-26T04:37:48.422Z,96.36
2017-11-26T04:38:48.437Z,97.02
2017-11-26T04:39:48.453Z,96.83
2017-11-26T04:40:48.468Z,96.92
2017-11-26T04:41:48.485Z,96.55
2017-11-26T04:42:48.501Z,96.73
2017-11-26T04:43:48.517Z,96.83
2017-11-26T04:44:48.532Z,96.83
2017-11-26T04:45:48.549Z,96.64
2017-11-26T04:46:48.564Z,96.64
2017-11-26T04:47:48.580Z,96.45
2017-11-26T04:48:48.595Z,96.64
2017-11-26T04:49:48.611Z,96.73
2017-11-26T04:50:48.630Z,96.55
2017-11-26T04:51:48.643Z,97.40
2017-11-26T04:52:48.659Z,96.92
2017-11-26T04:53:48.674Z,96.55
2017-11-26T04:54:48.691Z,96.83
2017-11-26T04:55:48.705Z,96.92
2017-11-26T04:56:48.722Z,97.11
2017-11-26T04:57:48.737Z,96.45
2017-11-26T04:58:48.755Z,97.49
2017-11-26T04:59:48.769Z,96.55
2017-11-26T05:00:48.787Z,97.11
2017-11-26T05:01:48.801Z,97.11
2017-11-26T05:02:48.820Z,97.02
2017-11-26T05:03:48.834Z,97.40
2017-11-26T05:04:48.847Z,97.30
2017-11-26T05:05:48.865Z,96.92
2017-11-26T05:06:48.880Z,97.40
2017-11-26T05:07:48.894Z,97.78
2017-11-26T05:08:48.920Z,97.78
2017-11-26T05:09:48.927Z,97.30
2017-11-26T05:10:48.943Z,97.30
2017-11-26T05:11:48.957Z,97.30
2017-11-26T05:12:48.980Z,96.92
2017-11-26T05:13:48.990Z,96.45
2017-11-26T05:14:49.006Z,97.40
2017-11-26T05:15:49.020Z,97.40
2017-11-26T05:16:49.138Z,96.92
2017-11-26T05:17:49.061Z,97.21
2017-11-26T05:18:49.069Z,97.49
2017-11-26T05:19:49.084Z,97.02
2017-11-26T05:20:49.101Z,97.21
2017-11-26T05:21:49.116Z,97.40
2017-11-26T05:22:49.134Z,96.83
2017-11-26T05:23:49.147Z,96.73
2017-11-26T05:24:49.164Z,96.55
2017-11-26T05:25:49.178Z,96.92
2017-11-26T05:26:49.196Z,96.92
2017-11-26T05:27:49.210Z,97.02
2017-11-26T05:28:49.225Z,97.78
2017-11-26T05:29:49.242Z,97.40
2017-11-26T05:30:49.258Z,96.83
2017-11-26T05:31:49.273Z,96.64
2017-11-26T05:32:49.296Z,96.73
2017-11-26T05:33:49.304Z,97.30
2017-11-26T05:34:49.324Z,96.92
2017-11-26T05:35:49.335Z,97.78
2017-11-26T05:36:49.351Z,97.78
2017-11-26T05:37:49.367Z,97.30
2017-11-26T05:38:49.382Z,97.40
2017-11-26T05:39:49.398Z,97.40
2017-11-26T05:40:49.414Z,97.21
2017-11-26T05:41:49.430Z,97.11
2017-11-26T05:42:49.447Z,96.55
2017-11-26T05:43:49.460Z,96.73
2017-11-26T05:44:49.476Z,97.21
2017-11-26T05:45:49.492Z,96.92
2017-11-26T05:46:49.509Z,96.83
2017-11-26T05:47:49.523Z,96.64
2017-11-26T05:48:49.547Z,96.45
2017-11-26T05:49:49.554Z,97.30
2017-11-26T05:50:49.572Z,97.21
2017-11-26T05:51:49.586Z,97.59
2017-11-26T05:52:49.601Z,96.83
2017-11-26T05:53:49.616Z,97.30
2017-11-26T05:54:49.632Z,96.73
2017-11-26T05:55:49.649Z,96.92
2017-11-26T05:56:49.664Z,97.49
2017-11-26T05:57:49.680Z,96.73
2017-11-26T05:58:49.695Z,97.02
2017-11-26T05:59:49.711Z,96.73
2017-11-26T06:00:49.732Z,96.45
2017-11-26T06:01:49.741Z,96.73
2017-11-26T06:02:49.758Z,96.73
2017-11-26T06:03:49.772Z,96.92
2017-11-26T06:04:49.793Z,96.36
2017-11-26T06:05:49.804Z,96.83
2017-11-26T06:06:49.820Z,96.64
2017-11-26T06:07:49.836Z,96.36
2017-11-26T06:08:49.858Z,95.88
2017-11-26T06:09:49.866Z,96.26
2017-11-26T06:10:49.884Z,96.07
2017-11-26T06:11:49.898Z,96.55
2017-11-26T06:12:49.920Z,96.55
2017-11-26T06:13:49.931Z,95.98
2017-11-26T06:14:49.945Z,96.36
2017-11-26T06:15:49.961Z,96.36
2017-11-26T06:16:49.977Z,96.07
2017-11-26T06:17:49.992Z,96.17
2017-11-26T06:18:50.008Z,96.17
2017-11-26T06:19:50.024Z,97.11
2017-11-26T06:20:50.039Z,95.50
2017-11-26T06:21:50.056Z,95.98
2017-11-26T06:22:50.071Z,96.17
2017-11-26T06:23:50.086Z,96.26
2017-11-26T06:24:50.102Z,95.69
2017-11-26T06:25:50.119Z,95.50
2017-11-26T06:26:50.134Z,95.41
2017-11-26T06:27:50.149Z,95.69
2017-11-26T06:28:50.166Z,96.07
2017-11-26T06:29:50.187Z,95.79
2017-11-26T06:30:50.252Z,95.69
2017-11-26T06:31:50.212Z,95.60
2017-11-26T06:32:50.236Z,96.07
2017-11-26T06:33:50.244Z,96.17
2017-11-26T06:34:50.261Z,95.41
2017-11-26T06:35:50.275Z,95.79
2017-11-26T06:36:50.291Z,95.88
2017-11-26T06:37:50.307Z,95.88
2017-11-26T06:38:50.322Z,95.98
2017-11-26T06:39:50.340Z,95.60
2017-11-26T06:40:50.356Z,95.60
2017-11-26T06:41:50.372Z,95.50
2017-11-26T06:42:50.387Z,95.50
2017-11-26T06:43:50.402Z,95.69
2017-11-26T06:44:50.417Z,95.12
2017-11-26T06:45:50.634Z,95.50
2017-11-26T06:46:50.450Z,95.79
2017-11-26T06:47:50.464Z,95.22
2017-11-26T06:48:50.482Z,95.03
2017-11-26T06:49:50.504Z,95.12
2017-11-26T06:50:50.515Z,95.22
2017-11-26T06:51:50.729Z,95.31
2017-11-26T06:52:50.593Z,95.60
2017-11-26T06:53:50.558Z,95.50
2017-11-26T06:54:50.730Z,95.41
2017-11-26T06:55:50.590Z,95.60
2017-11-26T06:56:50.632Z,95.31
2017-11-26T06:57:50.622Z,95.12
2017-11-26T06:58:50.643Z,95.12
2017-11-26T06:59:50.653Z,95.22
2017-11-26T07:00:50.670Z,95.22
2017-11-26T07:01:50.686Z,95.50
2017-11-26T07:02:50.702Z,95.12
2017-11-26T07:03:50.719Z,95.41
2017-11-26T07:04:50.739Z,95.50
2017-11-26T07:05:50.751Z,95.31
2017-11-26T07:06:50.767Z,95.22
2017-11-26T07:07:50.781Z,95.22
2017-11-26T07:08:50.806Z,95.03
2017-11-26T07:09:50.814Z,95.22
2017-11-26T07:10:50.830Z,95.12
2017-11-26T07:11:50.844Z,94.37
2017-11-26T07:12:50.862Z,95.12
2017-11-26T07:13:50.879Z,94.84
2017-11-26T07:14:50.892Z,94.93
2017-11-26T07:15:50.908Z,94.84
2017-11-26T07:16:50.923Z,94.56
2017-11-26T07:17:50.940Z,94.74
2017-11-26T07:18:50.957Z,94.74
2017-11-26T07:19:50.971Z,94.56
2017-11-26T07:20:50.987Z,95.12
2017-11-26T07:21:51.154Z,94.84
2017-11-26T07:22:51.020Z,94.65
2017-11-26T07:23:51.034Z,94.84
2017-11-26T07:24:51.052Z,94.65
2017-11-26T07:25:51.070Z,94.56
2017-11-26T07:26:51.082Z,94.46
2017-11-26T07:27:51.121Z,94.98
2017-11-26T07:28:51.115Z,94.46
2017-11-26T07:29:51.130Z,94.84
2017-11-26T07:30:51.146Z,94.37
2017-11-26T07:31:51.162Z,94.23
2017-11-26T07:32:51.180Z,94.32
2017-11-26T07:33:51.194Z,94.08
2017-11-26T07:34:51.219Z,94.04
2017-11-26T07:35:51.226Z,94.46
2017-11-26T07:36:51.242Z,94.56
2017-11-26T07:37:51.258Z,94.46
2017-11-26T07:38:51.276Z,94.37
2017-11-26T07:39:51.289Z,94.08
2017-11-26T07:40:51.305Z,93.99
2017-11-26T07:41:51.329Z,94.84
2017-11-26T07:42:51.339Z,93.99
2017-11-26T07:43:51.354Z,94.56
2017-11-26T07:44:51.373Z,94.84
2017-11-26T07:45:51.391Z,94.74
2017-11-26T07:46:51.404Z,94.42
2017-11-26T07:47:51.418Z,94.65
2017-11-26T07:48:51.435Z,94.27
2017-11-26T07:49:51.458Z,94.32
2017-11-26T07:50:51.467Z,94.18
2017-11-26T07:51:51.484Z,94.56
2017-11-26T07:52:51.500Z,94.46
2017-11-26T07:53:51.517Z,94.27
2017-11-26T07:54:51.532Z,94.37
2017-11-26T07:55:51.547Z,94.32
2017-11-26T07:56:51.564Z,94.79
2017-11-26T07:57:51.581Z,94.60
2017-11-26T07:58:51.597Z,94.42
2017-11-26T07:59:51.618Z,94.37
2017-11-26T08:00:51.629Z,94.13
2017-11-26T08:01:51.645Z,94.32
2017-11-26T08:02:51.660Z,94.04
2017-11-26T08:03:51.676Z,94.13
2017-11-26T08:04:51.692Z,94.32
2017-11-26T08:05:51.709Z,94.60
2017-11-26T08:06:51.726Z,94.13
2017-11-26T08:07:51.741Z,93.65
2017-11-26T08:08:51.758Z,93.75
2017-11-26T08:09:51.772Z,93.56
2017-11-26T08:10:51.789Z,93.75
2017-11-26T08:11:51.805Z,93.94
2017-11-26T08:12:51.821Z,93.37
2017-11-26T08:13:51.838Z,93.37
2017-11-26T08:14:51.855Z,93.37
2017-11-26T08:15:51.868Z,93.75
2017-11-26T08:16:51.885Z,94.13
2017-11-26T08:17:51.902Z,93.94
2017-11-26T08:18:51.921Z,94.23
2017-11-26T08:19:51.940Z,94.23
2017-11-26T08:20:51.950Z,93.94
2017-11-26T08:21:51.968Z,94.23
2017-11-26T08:22:51.984Z,93.84
2017-11-26T08:23:51.999Z,93.65
2017-11-26T08:24:52.015Z,93.37
2017-11-26T08:25:52.032Z,93.37
2017-11-26T08:26:52.047Z,93.27
2017-11-26T08:27:52.061Z,93.27
2017-11-26T08:28:52.082Z,92.80
2017-11-26T08:29:52.096Z,93.08
2017-11-26T08:30:52.113Z,92.61
2017-11-26T08:31:52.127Z,92.61
2017-11-26T08:32:52.145Z,92.33
2017-11-26T08:33:52.167Z,92.52
2017-11-26T08:34:52.177Z,92.33
2017-11-26T08:35:52.193Z,92.71
2017-11-26T08:36:52.208Z,92.23
2017-11-26T08:37:52.227Z,92.52
2017-11-26T08:38:52.242Z,91.85
2017-11-26T08:39:52.258Z,92.14
2017-11-26T08:40:52.274Z,92.04
2017-11-26T08:41:52.293Z,92.04
2017-11-26T08:42:52.309Z,92.52
2017-11-26T08:43:52.324Z,92.90
2017-11-26T08:44:52.346Z,91.76
2017-11-26T08:45:52.357Z,92.42
2017-11-26T08:46:52.373Z,92.14
2017-11-26T08:47:52.391Z,92.14
2017-11-26T08:48:52.405Z,92.23
2017-11-26T08:49:52.422Z,92.52
2017-11-26T08:50:52.439Z,91.57
2017-11-26T08:51:52.454Z,91.57
2017-11-26T08:52:52.479Z,91.38
2017-11-26T08:53:52.488Z,91.47
2017-11-26T08:54:52.510Z,91.57
2017-11-26T08:55:52.522Z,91.19
2017-11-26T08:56:52.537Z,92.04
2017-11-26T08:57:52.554Z,91.57
2017-11-26T08:58:52.571Z,91.71
2017-11-26T08:59:52.588Z,91.28
2017-11-26T09:00:52.605Z,91.71
2017-11-26T09:01:52.621Z,91.38
2017-11-26T09:02:52.637Z,91.52
2017-11-26T09:03:52.652Z,91.14
2017-11-26T09:04:52.673Z,91.61
2017-11-26T09:05:52.686Z,91.66
2017-11-26T09:06:52.703Z,91.71
2017-11-26T09:07:52.719Z,91.61
2017-11-26T09:08:52.736Z,90.86
2017-11-26T09:09:52.752Z,90.95
2017-11-26T09:10:52.769Z,91.42
2017-11-26T09:11:52.787Z,91.80
2017-11-26T09:12:52.802Z,91.61
2017-11-26T09:13:52.829Z,91.14
2017-11-26T09:14:52.836Z,91.05
2017-11-26T09:15:52.852Z,91.52
2017-11-26T09:16:52.868Z,91.61
2017-11-26T09:17:52.886Z,90.86
2017-11-26T09:18:52.907Z,91.42
2017-11-26T09:19:52.919Z,90.67
2017-11-26T09:20:52.936Z,90.86
2017-11-26T09:21:52.952Z,91.71
2017-11-26T09:22:52.969Z,91.42
2017-11-26T09:23:52.985Z,91.14
2017-11-26T09:24:53.002Z,90.86
2017-11-26T09:25:53.026Z,91.14
2017-11-26T09:26:53.037Z,91.05
2017-11-26T09:27:53.052Z,91.71
2017-11-26T09:28:53.068Z,91.61
2017-11-26T09:29:53.085Z,91.14
2017-11-26T09:30:53.102Z,90.95
2017-11-26T09:31:53.118Z,90.86
2017-11-26T09:32:53.135Z,90.95
2017-11-26T09:33:53.152Z,90.76
2017-11-26T09:34:53.169Z,90.86
2017-11-26T09:35:53.187Z,90.76
2017-11-26T09:36:53.207Z,90.95
2017-11-26T09:37:53.218Z,90.95
2017-11-26T09:38:53.269Z,91.71
2017-11-26T09:39:53.252Z,90.95
2017-11-26T09:40:53.271Z,90.76
2017-11-26T09:41:53.289Z,90.76
2017-11-26T09:42:53.309Z,90.95
2017-11-26T09:43:53.324Z,90.76
2017-11-26T09:44:53.348Z,91.33
2017-11-26T09:45:53.359Z,90.95
2017-11-26T09:46:53.372Z,90.67
2017-11-26T09:47:53.393Z,90.95
2017-11-26T09:48:53.403Z,90.48
2017-11-26T09:49:53.420Z,91.33
2017-11-26T09:50:53.438Z,90.86
2017-11-26T09:51:53.452Z,90.76
2017-11-26T09:52:53.470Z,90.48
2017-11-26T09:53:53.487Z,90.10
2017-11-26T09:54:53.505Z,89.72
2017-11-26T09:55:53.521Z,89.72
2017-11-26T09:56:53.538Z,90.05
2017-11-26T09:57:53.556Z,89.86
2017-11-26T09:58:53.572Z,90.10
2017-11-26T09:59:53.589Z,89.72
2017-11-26T10:00:53.606Z,90.48
2017-11-26T10:01:53.624Z,90.19
2017-11-26T10:02:53.641Z,90.19
2017-11-26T10:03:53.656Z,89.72
2017-11-26T10:04:53.673Z,90.67
2017-11-26T10:05:53.690Z,90.67
2017-11-26T10:06:53.709Z,91.05
2017-11-26T10:07:53.724Z,90.95
2017-11-26T10:08:53.742Z,89.95
2017-11-26T10:09:53.760Z,90.33
2017-11-26T10:10:53.776Z,90.14
2017-11-26T10:11:53.793Z,90.19
2017-11-26T10:12:53.809Z,90.00
2017-11-26T10:13:53.826Z,90.38
2017-11-26T10:14:53.844Z,90.48
2017-11-26T10:15:53.875Z,89.91
2017-11-26T10:16:53.878Z,90.43
2017-11-26T10:17:53.896Z,90.14
2017-11-26T10:18:53.912Z,90.14
2017-11-26T10:19:53.928Z,90.14
2017-11-26T10:20:53.946Z,90.14
2017-11-26T10:21:53.964Z,90.33
2017-11-26T10:22:53.980Z,90.24
2017-11-26T10:23:53.996Z,90.43
2017-11-26T10:24:54.014Z,89.95
2017-11-26T10:25:54.031Z,90.52
2017-11-26T10:26:54.049Z,91.00
2017-11-26T10:27:54.066Z,91.71
2017-11-26T10:28:54.082Z,91.33
2017-11-26T10:29:54.108Z,91.99
2017-11-26T10:30:54.116Z,91.80
2017-11-26T10:31:54.134Z,91.42
2017-11-26T10:32:54.153Z,91.33
2017-11-26T10:33:54.168Z,91.66
2017-11-26T10:34:54.186Z,91.56
2017-11-26T10:35:54.202Z,90.52
2017-11-26T10:36:54.227Z,90.24
2017-11-26T10:37:54.237Z,89.95
2017-11-26T10:38:54.253Z,90.24
2017-11-26T10:39:54.270Z,90.43
2017-11-26T10:40:54.287Z,89.76
2017-11-26T10:41:54.305Z,90.52
2017-11-26T10:42:54.322Z,90.14
2017-11-26T10:43:54.338Z,90.24
2017-11-26T10:44:54.356Z,90.81
2017-11-26T10:45:54.374Z,90.05
2017-11-26T10:46:54.395Z,90.14
2017-11-26T10:47:54.406Z,89.86
2017-11-26T10:48:54.425Z,90.14
2017-11-26T10:49:54.441Z,90.14
2017-11-26T10:50:54.461Z,89.76
2017-11-26T10:51:54.476Z,90.24
2017-11-26T10:52:54.494Z,89.95
2017-11-26T10:53:54.512Z,90.43
2017-11-26T10:54:54.527Z,90.52
2017-11-26T10:55:54.546Z,90.71
2017-11-26T10:56:54.562Z,90.14
2017-11-26T10:57:54.579Z,90.33
2017-11-26T10:58:54.597Z,90.24
2017-11-26T10:59:54.614Z,89.86
2017-11-26T11:00:54.631Z,89.95
2017-11-26T11:01:54.647Z,89.48
2017-11-26T11:02:54.666Z,89.29
2017-11-26T11:03:54.681Z,89.58
2017-11-26T11:04:54.698Z,89.20
2017-11-26T11:05:54.717Z,89.48
2017-11-26T11:06:54.734Z,89.48
2017-11-26T11:07:54.751Z,90.05
2017-11-26T11:08:54.767Z,89.39
2017-11-26T11:09:54.786Z,89.39
2017-11-26T11:10:54.802Z,89.58
2017-11-26T11:11:54.818Z,89.10
2017-11-26T11:12:54.836Z,89.20
2017-11-26T11:13:54.854Z,89.10
2017-11-26T11:14:54.871Z,89.29
2017-11-26T11:15:54.889Z,89.39
2017-11-26T11:16:54.905Z,89.10
2017-11-26T11:17:54.946Z,89.39
2017-11-26T11:18:54.941Z,89.00
2017-11-26T11:19:54.955Z,88.62
2017-11-26T11:20:54.973Z,88.72
2017-11-26T11:21:54.990Z,88.53
2017-11-26T11:22:55.008Z,88.53
2017-11-26T11:23:55.024Z,88.72
2017-11-26T11:24:55.042Z,89.48
2017-11-26T11:25:55.058Z,89.58
2017-11-26T11:26:55.077Z,89.20
2017-11-26T11:27:55.093Z,90.05
2017-11-26T11:28:55.111Z,90.52
2017-11-26T11:29:55.128Z,90.62
2017-11-26T11:30:55.145Z,91.00
2017-11-26T11:31:55.169Z,90.90
2017-11-26T11:32:55.180Z,90.24
2017-11-26T11:33:55.198Z,90.43
2017-11-26T11:34:55.215Z,90.81
2017-11-26T11:35:55.231Z,91.47
2017-11-26T11:36:55.247Z,91.19
2017-11-26T11:37:55.265Z,91.85
2017-11-26T11:38:55.284Z,91.47
2017-11-26T11:39:55.300Z,91.09
2017-11-26T11:40:55.317Z,91.19
2017-11-26T11:41:55.334Z,90.43
2017-11-26T11:42:55.352Z,90.43
2017-11-26T11:43:55.368Z,90.71
2017-11-26T11:44:55.393Z,90.90
2017-11-26T11:45:55.403Z,90.81
2017-11-26T11:46:55.422Z,90.43
2017-11-26T11:47:55.437Z,91.00
2017-11-26T11:48:55.454Z,91.09
2017-11-26T11:49:55.473Z,90.71
2017-11-26T11:50:55.490Z,90.81
2017-11-26T11:51:55.506Z,91.00
2017-11-26T11:52:55.524Z,90.62
2017-11-26T11:53:55.540Z,90.90
2017-11-26T11:54:55.559Z,90.43
2017-11-26T11:55:55.575Z,90.14
2017-11-26T11:56:55.593Z,90.24
2017-11-26T11:57:55.609Z,91.00
2017-11-26T11:58:55.628Z,91.00
2017-11-26T11:59:55.644Z,91.00
2017-11-26T12:00:55.666Z,91.19
2017-11-26T12:01:55.679Z,91.56
2017-11-26T12:02:55.697Z,90.81
2017-11-26T12:03:55.713Z,91.00
2017-11-26T12:04:55.729Z,90.43
2017-11-26T12:05:55.746Z,89.76
2017-11-26T12:06:55.764Z,89.86
2017-11-26T12:07:55.781Z,90.14
2017-11-26T12:08:55.799Z,89.95
2017-11-26T12:09:55.816Z,89.76
2017-11-26T12:10:55.834Z,89.39
2017-11-26T12:11:55.849Z,89.20
2017-11-26T12:12:55.868Z,88.81
2017-11-26T12:13:55.885Z,89.58
2017-11-26T12:14:55.902Z,89.72
2017-11-26T12:15:55.919Z,89.81
2017-11-26T12:16:55.943Z,88.29
2017-11-26T12:17:55.953Z,88.57
2017-11-26T12:18:55.971Z,88.67
2017-11-26T12:19:55.993Z,88.62
2017-11-26T12:20:56.005Z,88.81
2017-11-26T12:21:56.022Z,88.91
2017-11-26T12:22:56.050Z,88.53
2017-11-26T12:23:56.058Z,88.39
2017-11-26T12:24:56.073Z,87.87
2017-11-26T12:25:56.093Z,88.39
2017-11-26T12:26:56.110Z,88.34
2017-11-26T12:27:56.127Z,88.29
2017-11-26T12:28:56.263Z,88.06
2017-11-26T12:29:56.160Z,88.67
2017-11-26T12:30:56.180Z,88.72
2017-11-26T12:31:56.196Z,88.62
2017-11-26T12:32:56.213Z,88.72
2017-11-26T12:33:56.231Z,89.05
2017-11-26T12:34:56.250Z,88.34
2017-11-26T12:35:56.269Z,88.34
2017-11-26T12:36:56.283Z,88.81
2017-11-26T12:37:56.299Z,88.91
2017-11-26T12:38:56.317Z,88.72
2017-11-26T12:39:56.335Z,88.34
2017-11-26T12:40:56.353Z,88.24
2017-11-26T12:41:56.370Z,87.77
2017-11-26T12:42:56.393Z,88.34
2017-11-26T12:43:56.405Z,88.48
2017-11-26T12:44:56.422Z,88.48
2017-11-26T12:45:56.438Z,87.72
2017-11-26T12:46:56.462Z,87.62
2017-11-26T12:47:56.474Z,87.05
2017-11-26T12:48:56.490Z,87.34
2017-11-26T12:49:56.509Z,87.20
2017-11-26T12:50:56.527Z,87.20
2017-11-26T12:51:56.542Z,88.10
2017-11-26T12:52:56.577Z,87.72