createdAt,value
2018-02-16T00:01:15.320Z,81.36
2018-02-16T00:03:41.477Z,81.17
2018-02-16T00:06:07.756Z,81.10
2018-02-16T00:08:33.946Z,81.46
2018-02-16T00:11:00.158Z,81.37
2018-02-16T00:13:26.369Z,81.28
2018-02-16T00:15:52.510Z,81.39
2018-02-16T00:18:18.719Z,81.32
2018-02-16T00:20:44.935Z,81.18
2018-02-16T00:23:11.077Z,81.10
2018-02-16T00:25:37.302Z,80.89
2018-02-16T00:28:03.543Z,81.52
2018-02-16T00:30:29.695Z,81.47
2018-02-16T00:32:55.870Z,82.12
2018-02-16T00:35:22.012Z,82.47
2018-02-16T00:37:48.159Z,82.96
2018-02-16T00:40:14.404Z,83.42
2018-02-16T00:42:40.578Z,83.86
2018-02-16T00:45:06.730Z,84.26
2018-02-16T00:47:32.884Z,84.92
2018-02-16T00:49:59.112Z,85.24
2018-02-16T00:52:25.350Z,85.49
2018-02-16T00:54:51.481Z,85.70
2018-02-16T00:57:17.659Z,85.99
2018-02-16T00:59:43.949Z,86.37
2018-02-16T01:02:10.038Z,86.61
2018-02-16T01:04:36.185Z,87.08
2018-02-16T01:07:02.384Z,87.44
2018-02-16T01:09:28.562Z,87.26
2018-02-16T01:11:54.724Z,87.31
2018-02-16T01:14:20.926Z,87.36
2018-02-16T01:16:47.086Z,87.67
2018-02-16T01:19:13.295Z,87.79
2018-02-16T01:21:39.501Z,88.01
2018-02-16T01:24:05.644Z,88.46
2018-02-16T01:26:31.811Z,88.78
2018-02-16T01:28:58.030Z,89.16
2018-02-16T01:31:24.222Z,89.30
2018-02-16T01:33:50.368Z,89.41
2018-02-16T01:36:16.548Z,89.62
2018-02-16T01:38:42.760Z,89.82
2018-02-16T01:41:08.933Z,89.77
2018-02-16T01:43:35.070Z,89.77
2018-02-16T01:46:01.259Z,89.77
2018-02-16T01:48:27.397Z,89.87
2018-02-16T01:50:53.601Z,89.92
2018-02-16T01:53:19.811Z,90.16
2018-02-16T01:55:45.984Z,90.21
2018-02-16T01:58:12.120Z,90.08
2018-02-16T02:00:38.319Z,89.94
2018-02-16T02:03:04.467Z,89.80
2018-02-16T02:05:30.629Z,89.65
2018-02-16T02:07:56.824Z,89.50
2018-02-16T02:10:23.174Z,89.63
2018-02-16T02:12:49.329Z,89.16
2018-02-16T02:15:15.485Z,88.75
2018-02-16T02:17:41.662Z,88.54
2018-02-16T02:20:07.904Z,88.26
2018-02-16T02:22:34.079Z,88.16
2018-02-16T02:25:00.222Z,88.06
2018-02-16T02:27:26.422Z,87.77
2018-02-16T02:29:52.639Z,87.77
2018-02-16T02:32:18.835Z,87.60
2018-02-16T02:34:45.030Z,87.31
2018-02-16T02:37:11.151Z,87.09
2018-02-16T02:39:37.380Z,86.97
2018-02-16T02:42:03.588Z,87.20
2018-02-16T02:44:29.775Z,87.32
2018-02-16T02:46:55.955Z,87.37
2018-02-16T02:49:22.144Z,87.14
2018-02-16T02:51:48.367Z,87.21
2018-02-16T02:54:14.503Z,87.38
2018-02-16T02:56:40.649Z,87.46
2018-02-16T02:59:06.821Z,87.55
2018-02-16T03:01:33.092Z,87.45
2018-02-16T03:03:59.273Z,87.58
2018-02-16T03:06:32.431Z,87.52
2018-02-16T03:08:58.662Z,87.57
2018-02-16T03:11:24.976Z,87.58
2018-02-16T03:13:51.164Z,87.43
2018-02-16T03:16:17.308Z,87.52
2018-02-16T03:18:43.436Z,87.24
2018-02-16T03:21:09.610Z,87.38
2018-02-16T03:23:35.699Z,87.37
2018-02-16T03:26:01.813Z,87.25
2018-02-16T03:28:27.955Z,87.45
2018-02-16T03:30:54.092Z,87.52
2018-02-16T03:33:20.195Z,87.48
2018-02-16T03:35:46.346Z,87.33
2018-02-16T03:38:12.520Z,87.49
2018-02-16T03:40:38.676Z,87.47
2018-02-16T03:43:04.792Z,87.42
2018-02-16T03:45:30.912Z,87.48
2018-02-16T03:47:57.034Z,87.46
2018-02-16T03:50:23.206Z,87.62
2018-02-16T03:52:49.337Z,87.92
2018-02-16T03:55:15.439Z,88.11
2018-02-16T03:57:41.567Z,87.80
2018-02-16T04:00:07.789Z,87.86
2018-02-16T04:02:33.890Z,87.54
2018-02-16T04:05:00.005Z,87.53
2018-02-16T04:07:26.122Z,88.18
2018-02-16T04:09:52.262Z,88.31
2018-02-16T04:12:18.398Z,88.28
2018-02-16T04:14:44.507Z,88.47
2018-02-16T04:17:10.618Z,88.66
2018-02-16T04:19:36.929Z,88.72
2018-02-16T04:22:03.099Z,88.86
2018-02-16T04:24:29.220Z,88.64
2018-02-16T04:26:55.323Z,88.81
2018-02-16T04:29:21.457Z,88.96
2018-02-16T04:31:47.605Z,88.91
2018-02-16T04:34:13.719Z,89.02
2018-02-16T04:36:39.811Z,89.01
2018-02-16T04:39:05.993Z,88.86
2018-02-16T04:41:32.143Z,88.95
2018-02-16T04:43:58.238Z,89.38
2018-02-16T04:46:24.363Z,89.03
2018-02-16T04:48:50.497Z,89.01
2018-02-16T04:51:16.642Z,88.94
2018-02-16T04:53:42.730Z,88.78
2018-02-16T04:56:08.854Z,88.11
2018-02-16T04:58:35.005Z,87.60
2018-02-16T05:01:01.172Z,87.54
2018-02-16T05:03:27.302Z,87.68
2018-02-16T05:05:53.394Z,88.35
2018-02-16T05:08:19.559Z,88.66
2018-02-16T05:10:45.741Z,88.45
2018-02-16T05:13:11.839Z,88.56
2018-02-16T05:15:37.948Z,88.20
2018-02-16T05:18:04.083Z,88.44
2018-02-16T05:20:30.240Z,88.50
2018-02-16T05:22:56.376Z,88.49
2018-02-16T05:25:22.562Z,88.24
2018-02-16T05:27:48.681Z,88.27
2018-02-16T05:30:14.858Z,88.20
2018-02-16T05:32:41.066Z,88.17
2018-02-16T05:35:07.155Z,87.87
2018-02-16T05:37:33.327Z,87.68
2018-02-16T05:39:59.408Z,87.51
2018-02-16T05:42:25.589Z,87.65
2018-02-16T05:44:51.687Z,87.74
2018-02-16T05:47:17.800Z,87.59
2018-02-16T05:49:43.947Z,87.89
2018-02-16T05:52:10.095Z,87.88
2018-02-16T05:54:36.213Z,87.70
2018-02-16T05:57:02.348Z,87.71
2018-02-16T05:59:28.460Z,88.01
2018-02-16T06:01:54.628Z,88.26
2018-02-16T06:04:20.810Z,88.86
2018-02-16T06:06:46.921Z,89.21
2018-02-16T06:09:13.065Z,89.43
2018-02-16T06:11:39.232Z,89.62
2018-02-16T06:14:05.318Z,89.73
2018-02-16T06:16:31.428Z,89.85
2018-02-16T06:18:57.551Z,90.22
2018-02-16T06:21:23.708Z,90.50
2018-02-16T06:23:49.825Z,90.77
2018-02-16T06:26:15.963Z,90.79
2018-02-16T06:28:42.060Z,90.90
2018-02-16T06:31:08.219Z,91.25
2018-02-16T06:33:34.348Z,91.13
2018-02-16T06:36:00.450Z,90.99
2018-02-16T06:38:26.609Z,91.02
2018-02-16T06:40:52.763Z,91.36
2018-02-16T06:43:18.891Z,91.43
2018-02-16T06:45:45.022Z,91.44
2018-02-16T06:48:11.154Z,91.46
2018-02-16T06:50:37.341Z,91.51
2018-02-16T06:53:03.448Z,91.68
2018-02-16T06:55:29.610Z,91.55
2018-02-16T06:57:55.730Z,91.68
2018-02-16T07:00:21.857Z,91.58
2018-02-16T07:02:48.016Z,91.67
2018-02-16T07:05:14.159Z,91.50
2018-02-16T07:07:40.338Z,91.54
2018-02-16T07:10:06.476Z,91.60
2018-02-16T07:12:32.630Z,91.90
2018-02-16T07:14:58.747Z,91.97
2018-02-16T07:17:24.938Z,92.06
2018-02-16T07:19:51.037Z,92.45
2018-02-16T07:22:17.191Z,92.34
2018-02-16T07:24:43.385Z,92.30
2018-02-16T07:27:09.537Z,92.20
2018-02-16T07:29:35.652Z,91.96
2018-02-16T07:32:01.831Z,91.92
2018-02-16T07:34:27.947Z,91.73
2018-02-16T07:36:54.081Z,91.57
2018-02-16T07:39:20.256Z,91.46
2018-02-16T07:41:46.423Z,91.46
2018-02-16T07:44:12.567Z,91.27
2018-02-16T07:46:38.691Z,91.25
2018-02-16T07:49:04.973Z,91.30
2018-02-16T07:51:31.250Z,91.40
2018-02-16T07:53:57.364Z,91.35
2018-02-16T07:56:23.499Z,91.39
2018-02-16T07:58:49.652Z,91.47
2018-02-16T08:01:15.821Z,91.36
2018-02-16T08:03:41.929Z,91.21
2018-02-16T08:06:08.130Z,91.20
2018-02-16T08:08:34.297Z,91.04
2018-02-16T08:11:00.480Z,91.10
2018-02-16T08:13:26.656Z,90.85
2018-02-16T08:15:52.776Z,90.74
2018-02-16T08:18:18.875Z,90.41
2018-02-16T08:20:44.997Z,90.26
2018-02-16T08:23:11.158Z,89.97
2018-02-16T08:25:37.296Z,89.88
2018-02-16T08:28:03.430Z,89.63
2018-02-16T08:30:29.530Z,89.18
2018-02-16T08:32:55.688Z,88.88
2018-02-16T08:35:21.820Z,88.63
2018-02-16T08:37:47.975Z,88.35
2018-02-16T08:40:14.101Z,88.02
2018-02-16T08:42:40.257Z,87.67
2018-02-16T08:45:06.376Z,87.54
2018-02-16T08:47:32.516Z,87.47
2018-02-16T08:49:58.639Z,85.85
2018-02-16T08:52:24.830Z,83.92
2018-02-16T08:54:50.943Z,77.90
2018-02-16T08:57:17.070Z,72.21
2018-02-16T08:59:43.155Z,68.31
2018-02-16T09:02:09.377Z,63.53
2018-02-16T09:04:35.503Z,60.85
2018-02-16T09:07:01.617Z,59.86
2018-02-16T09:09:27.786Z,58.24
2018-02-16T09:11:53.966Z,58.71
2018-02-16T09:14:20.069Z,58.80
2018-02-16T09:16:46.196Z,60.95
2018-02-16T09:19:14.199Z,61.13
2018-02-16T09:21:40.353Z,61.77
2018-02-16T09:24:06.503Z,63.00
2018-02-16T09:26:32.595Z,64.14
2018-02-16T09:28:58.731Z,65.76
2018-02-16T09:31:24.884Z,67.31
2018-02-16T09:33:51.013Z,68.26
2018-02-16T09:36:17.861Z,68.88
2018-02-16T09:38:47.465Z,68.16
2018-02-16T09:41:13.564Z,67.49
2018-02-16T09:43:39.701Z,67.75
2018-02-16T09:46:05.833Z,69.57
2018-02-16T09:48:31.942Z,69.63
2018-02-16T09:50:58.114Z,70.87
2018-02-16T09:53:24.305Z,70.89
2018-02-16T09:55:50.393Z,71.64
2018-02-16T09:58:16.522Z,72.26
2018-02-16T10:00:42.624Z,73.65
2018-02-16T10:03:08.911Z,73.79
2018-02-16T10:05:35.027Z,74.63
2018-02-16T10:08:01.178Z,75.14
2018-02-16T10:10:27.280Z,75.98
2018-02-16T10:12:53.462Z,75.76
2018-02-16T10:15:19.564Z,74.30
2018-02-16T10:17:45.656Z,74.80
2018-02-16T10:22:44.739Z,74.00
2018-02-16T10:25:10.851Z,73.80
2018-02-16T10:27:36.952Z,71.80
2018-02-16T10:30:03.157Z,72.10
2018-02-16T10:32:29.294Z,72.36
2018-02-16T10:34:55.388Z,71.58
2018-02-16T10:37:21.515Z,72.03
2018-02-16T10:39:47.695Z,73.47
2018-02-16T10:42:13.852Z,71.77
2018-02-16T10:44:39.981Z,73.01
2018-02-16T10:47:06.092Z,71.99
2018-02-16T10:49:32.202Z,71.63
2018-02-16T10:51:58.357Z,71.54
2018-02-16T10:54:24.519Z,72.29
2018-02-16T10:56:50.610Z,70.17
2018-02-16T10:59:16.721Z,70.21
2018-02-16T11:01:42.925Z,69.81
2018-02-16T11:04:14.967Z,70.60
2018-02-16T11:06:47.069Z,69.08
2018-02-16T11:09:22.074Z,68.46
2018-02-16T11:11:48.264Z,68.66
2018-02-16T11:14:14.407Z,69.98
2018-02-16T11:16:40.498Z,68.17
2018-02-16T11:19:06.596Z,69.06
2018-02-16T11:21:32.720Z,68.78
2018-02-16T11:23:58.834Z,69.25
2018-02-16T11:26:24.942Z,68.12
2018-02-16T11:28:51.079Z,68.19
2018-02-16T11:31:17.177Z,66.94
2018-02-16T11:33:43.336Z,67.49
2018-02-16T11:36:09.467Z,68.65
2018-02-16T11:38:35.659Z,65.32
2018-02-16T11:41:01.778Z,65.02
2018-02-16T11:43:27.950Z,66.86
2018-02-16T11:45:54.113Z,66.94
2018-02-16T11:48:20.226Z,64.85
2018-02-16T11:50:46.405Z,65.73
2018-02-16T11:53:12.562Z,65.88
2018-02-16T11:55:38.742Z,67.08
2018-02-16T11:58:04.865Z,66.04
2018-02-16T12:00:30.978Z,63.89
2018-02-16T12:02:57.196Z,65.08
2018-02-16T12:05:23.291Z,62.82
2018-02-16T12:07:49.462Z,64.17
2018-02-16T12:10:15.685Z,64.92
2018-02-16T12:12:41.906Z,61.60
2018-02-16T12:15:08.219Z,59.46
2018-02-16T12:17:34.305Z,59.99
2018-02-16T12:20:00.439Z,59.24
2018-02-16T12:22:26.652Z,58.04
2018-02-16T12:24:52.762Z,58.25
2018-02-16T12:27:18.876Z,60.31
2018-02-16T12:29:44.992Z,58.65
2018-02-16T12:32:11.096Z,56.95
2018-02-16T12:34:37.292Z,58.99
2018-02-16T12:37:03.414Z,59.69
2018-02-16T12:39:29.624Z,59.16
2018-02-16T12:41:55.745Z,56.76
2018-02-16T12:44:21.948Z,55.82
2018-02-16T12:46:48.052Z,55.84
2018-02-16T12:49:14.145Z,54.64
2018-02-16T12:51:41.414Z,54.46
2018-02-16T12:54:07.658Z,56.04
2018-02-16T12:56:33.812Z,57.35
2018-02-16T12:58:59.982Z,57.78
2018-02-16T13:01:26.192Z,58.05
2018-02-16T13:03:52.459Z,59.06
2018-02-16T13:06:18.610Z,55.77
2018-02-16T13:08:44.875Z,57.05
2018-02-16T13:11:11.136Z,57.77
2018-02-16T13:13:37.304Z,56.86
2018-02-16T13:16:03.535Z,57.16
2018-02-16T13:18:29.748Z,54.75
2018-02-16T13:20:55.938Z,55.52
2018-02-16T13:23:22.186Z,54.87
2018-02-16T13:25:48.412Z,55.12
2018-02-16T13:28:14.580Z,56.26
2018-02-16T13:30:40.843Z,57.46
2018-02-16T13:33:07.064Z,56.44
2018-02-16T13:35:33.222Z,53.63
2018-02-16T13:37:59.457Z,53.88
2018-02-16T13:40:25.615Z,53.10
2018-02-16T13:42:51.892Z,52.35
2018-02-16T13:45:18.126Z,52.26
2018-02-16T13:47:45.072Z,52.15
2018-02-16T13:50:11.645Z,49.65
2018-02-16T13:52:37.856Z,50.12
2018-02-16T13:55:04.042Z,50.28
2018-02-16T13:57:30.249Z,48.28
2018-02-16T13:59:56.473Z,48.66
2018-02-16T14:02:22.651Z,49.25
2018-02-16T14:04:48.899Z,47.90
2018-02-16T14:07:15.076Z,48.36
2018-02-16T14:09:41.288Z,48.40
2018-02-16T14:12:07.542Z,49.72
2018-02-16T14:14:33.744Z,50.23
2018-02-16T14:16:59.918Z,51.16
2018-02-16T14:19:26.051Z,51.83
2018-02-16T14:21:52.230Z,51.02
2018-02-16T14:24:18.571Z,52.86
2018-02-16T14:26:44.724Z,53.00
2018-02-16T14:29:10.943Z,52.88
2018-02-16T14:31:37.091Z,52.76
2018-02-16T14:34:03.286Z,52.18
2018-02-16T14:36:29.577Z,52.08
2018-02-16T14:38:55.765Z,51.68
2018-02-16T14:41:21.931Z,52.68
2018-02-16T14:43:48.171Z,51.22
2018-02-16T14:46:14.245Z,52.21
2018-02-16T14:48:40.353Z,54.66
2018-02-16T14:51:06.670Z,51.79
2018-02-16T14:53:32.954Z,51.47
2018-02-16T14:55:59.041Z,52.08
2018-02-16T14:58:25.146Z,52.00
2018-02-16T15:00:51.261Z,52.19
2018-02-16T15:03:17.425Z,53.33
2018-02-16T15:05:43.509Z,53.41
2018-02-16T15:08:09.669Z,53.73
2018-02-16T15:10:35.769Z,54.09
2018-02-16T15:13:01.864Z,54.90
2018-02-16T15:15:28.155Z,54.12
2018-02-16T15:17:54.257Z,52.08
2018-02-16T15:20:20.352Z,52.16
2018-02-16T15:22:46.522Z,52.38
2018-02-16T15:25:12.655Z,50.31
2018-02-16T15:27:38.760Z,50.39
2018-02-16T15:30:04.879Z,51.75
2018-02-16T15:32:30.993Z,52.10
2018-02-16T15:34:57.147Z,53.24
2018-02-16T15:37:23.264Z,51.37
2018-02-16T15:39:49.615Z,54.23
2018-02-16T15:42:15.717Z,54.17
2018-02-16T15:44:41.897Z,55.44
2018-02-16T15:47:09.582Z,58.26
2018-02-16T15:49:35.827Z,56.63
2018-02-16T15:52:02.038Z,55.28
2018-02-16T15:54:28.285Z,55.83
2018-02-16T15:56:54.477Z,54.05
2018-02-16T15:59:20.708Z,55.99
2018-02-16T16:01:46.859Z,55.14
2018-02-16T16:04:13.098Z,55.90
2018-02-16T16:06:39.272Z,56.47
2018-02-16T16:09:05.493Z,55.68
2018-02-16T16:11:31.664Z,56.01
2018-02-16T16:13:57.880Z,57.17
2018-02-16T16:16:24.134Z,56.06
2018-02-16T16:18:50.352Z,55.34
2018-02-16T16:21:16.490Z,55.71
2018-02-16T16:23:42.716Z,57.35
2018-02-16T16:26:08.913Z,57.46
2018-02-16T16:28:35.115Z,58.67
2018-02-16T16:31:01.311Z,60.63
2018-02-16T16:33:27.496Z,61.70
2018-02-16T16:35:53.637Z,62.72
2018-02-16T16:38:20.004Z,63.89
2018-02-16T16:40:46.267Z,65.60
2018-02-16T16:43:12.466Z,65.69
2018-02-16T16:45:38.664Z,65.23
2018-02-16T16:48:04.757Z,66.45
2018-02-16T16:50:30.906Z,66.52
2018-02-16T16:52:57.044Z,69.77
2018-02-16T16:55:23.210Z,68.73
2018-02-16T16:57:49.316Z,68.34
2018-02-16T17:00:15.444Z,68.95
2018-02-16T17:02:41.594Z,69.02
2018-02-16T17:05:07.745Z,68.89
2018-02-16T17:07:33.867Z,69.95
2018-02-16T17:10:00.051Z,71.29
2018-02-16T17:12:26.174Z,70.76
2018-02-16T17:14:52.331Z,71.09
2018-02-16T17:17:18.504Z,71.76
2018-02-16T17:19:44.644Z,72.67
2018-02-16T17:22:10.757Z,72.53
2018-02-16T17:24:36.929Z,73.55
2018-02-16T17:27:03.043Z,74.45
2018-02-16T17:29:29.191Z,74.16
2018-02-16T17:31:55.317Z,74.15
2018-02-16T17:34:21.500Z,74.89
2018-02-16T17:36:47.662Z,75.94
2018-02-16T17:39:13.876Z,76.29
2018-02-16T17:41:40.024Z,76.25
2018-02-16T17:44:06.219Z,76.40
2018-02-16T17:46:32.342Z,77.63
2018-02-16T17:48:58.510Z,77.36
2018-02-16T17:51:24.657Z,76.62
2018-02-16T17:53:50.818Z,76.52
2018-02-16T17:56:16.991Z,77.00
2018-02-16T17:58:43.100Z,77.53
2018-02-16T18:01:09.278Z,77.59
2018-02-16T18:03:35.435Z,77.76
2018-02-16T18:06:01.590Z,77.82
2018-02-16T18:08:27.752Z,77.84
2018-02-16T18:10:53.875Z,78.10
2018-02-16T18:13:20.033Z,78.05
2018-02-16T18:15:46.174Z,78.07
2018-02-16T18:18:12.335Z,79.43
2018-02-16T18:20:38.452Z,78.70
2018-02-16T18:23:04.608Z,78.59
2018-02-16T18:25:30.746Z,79.27
2018-02-16T18:27:56.893Z,79.48
2018-02-16T18:30:23.051Z,79.45
2018-02-16T18:32:49.224Z,79.65
2018-02-16T18:35:15.360Z,80.30
2018-02-16T18:37:41.538Z,80.25
2018-02-16T18:40:07.719Z,80.33
2018-02-16T18:42:33.908Z,80.53
2018-02-16T18:45:00.011Z,80.94
2018-02-16T18:47:33.130Z,81.02
2018-02-16T18:49:59.281Z,80.94
2018-02-16T18:52:25.475Z,81.26
2018-02-16T18:54:51.590Z,81.45
2018-02-16T18:57:17.785Z,81.57
2018-02-16T18:59:43.953Z,81.22
2018-02-16T19:02:10.168Z,81.77
2018-02-16T19:04:36.362Z,81.91
2018-02-16T19:07:02.662Z,82.29
2018-02-16T19:09:28.891Z,82.25
2018-02-16T19:11:55.051Z,82.47
2018-02-16T19:14:21.250Z,82.44
2018-02-16T19:16:47.470Z,82.56
2018-02-16T19:19:13.696Z,82.51
2018-02-16T19:21:39.908Z,82.46
2018-02-16T19:24:06.396Z,82.26
2018-02-16T19:26:32.616Z,81.84
2018-02-16T19:28:58.923Z,81.93
2018-02-16T19:31:25.380Z,81.91
2018-02-16T19:33:51.611Z,81.72
2018-02-16T19:36:17.790Z,81.83
2018-02-16T19:38:44.012Z,82.06
2018-02-16T19:41:10.321Z,81.87
2018-02-16T19:43:36.674Z,82.38
2018-02-16T19:46:02.942Z,82.57
2018-02-16T19:48:29.150Z,82.72
2018-02-16T19:50:55.415Z,82.81
2018-02-16T19:53:21.676Z,82.83
2018-02-16T19:55:47.856Z,83.03
2018-02-16T19:58:14.017Z,83.64
2018-02-16T20:00:40.192Z,83.18
2018-02-16T20:03:06.455Z,82.99
2018-02-16T20:05:32.673Z,82.92
2018-02-16T20:07:58.874Z,82.88
2018-02-16T20:10:26.035Z,83.16
2018-02-16T20:12:52.261Z,83.40
2018-02-16T20:15:18.475Z,83.13
2018-02-16T20:17:45.017Z,83.15
2018-02-16T20:20:11.190Z,83.18
2018-02-16T20:22:37.380Z,83.15
2018-02-16T20:25:03.657Z,83.13
2018-02-16T20:27:29.924Z,83.31
2018-02-16T20:29:56.144Z,83.40
2018-02-16T20:32:22.416Z,83.56
2018-02-16T20:34:48.735Z,83.48
2018-02-16T20:37:14.947Z,83.66
2018-02-16T20:39:41.192Z,83.71
2018-02-16T20:42:07.666Z,83.70
2018-02-16T20:44:33.910Z,83.66
2018-02-16T20:47:00.132Z,83.58
2018-02-16T20:49:26.281Z,83.72
2018-02-16T20:51:52.582Z,83.77
2018-02-16T20:54:18.777Z,83.89
2018-02-16T20:56:44.910Z,83.99
2018-02-16T20:59:11.119Z,84.09
2018-02-16T21:01:37.289Z,83.87
2018-02-16T21:04:03.525Z,83.87
2018-02-16T21:06:29.783Z,83.81
2018-02-16T21:08:56.056Z,83.50
2018-02-16T21:11:22.235Z,83.23
2018-02-16T21:13:48.490Z,83.07
2018-02-16T21:16:14.706Z,82.85
2018-02-16T21:18:40.936Z,83.10
2018-02-16T21:21:07.143Z,83.03
2018-02-16T21:23:33.370Z,82.87
2018-02-16T21:25:59.590Z,82.91
2018-02-16T21:28:25.815Z,83.27
2018-02-16T21:30:51.956Z,83.21
2018-02-16T21:33:18.175Z,83.19
2018-02-16T21:35:44.444Z,83.24
2018-02-16T21:38:10.670Z,83.80
2018-02-16T21:40:36.826Z,83.92
2018-02-16T21:43:03.042Z,83.80
2018-02-16T21:45:29.316Z,83.89
2018-02-16T21:47:55.532Z,84.20
2018-02-16T21:50:21.726Z,84.37
2018-02-16T21:52:47.925Z,84.54
2018-02-16T21:55:14.148Z,84.56
2018-02-16T21:57:40.354Z,84.36
2018-02-16T22:00:06.585Z,84.48
2018-02-16T22:02:32.780Z,84.54
2018-02-16T22:04:59.052Z,84.23
2018-02-16T22:07:25.284Z,84.27
2018-02-16T22:09:51.500Z,84.18
2018-02-16T22:12:17.705Z,84.07
2018-02-16T22:14:43.890Z,84.13
2018-02-16T22:17:10.207Z,84.10
2018-02-16T22:19:36.362Z,83.59
2018-02-16T22:22:02.580Z,83.16
2018-02-16T22:24:28.787Z,82.92
2018-02-16T22:26:55.011Z,83.08
2018-02-16T22:29:21.179Z,83.12
2018-02-16T22:31:47.370Z,82.67
2018-02-16T22:34:13.570Z,82.57
2018-02-16T22:36:39.782Z,82.53
2018-02-16T22:39:06.009Z,82.39
2018-02-16T22:41:32.186Z,82.44
2018-02-16T22:43:58.360Z,82.53
2018-02-16T22:46:24.607Z,82.67
2018-02-16T22:48:50.792Z,81.66
2018-02-16T22:51:17.007Z,81.17
2018-02-16T22:53:43.182Z,80.73
2018-02-16T22:56:09.420Z,80.72
2018-02-16T22:58:35.587Z,80.48
2018-02-16T23:01:01.801Z,79.06
2018-02-16T23:03:27.964Z,78.90
2018-02-16T23:05:54.210Z,78.23
2018-02-16T23:08:20.405Z,78.25
2018-02-16T23:10:46.625Z,78.18
2018-02-16T23:13:12.844Z,78.09
2018-02-16T23:15:39.084Z,78.29
2018-02-16T23:18:05.253Z,78.35
2018-02-16T23:20:31.416Z,78.92
2018-02-16T23:22:57.640Z,78.96
2018-02-16T23:25:23.949Z,79.15
2018-02-16T23:27:50.110Z,79.60
2018-02-16T23:30:16.203Z,79.44
2018-02-16T23:32:42.408Z,79.52
2018-02-16T23:35:08.584Z,79.74
2018-02-16T23:37:34.770Z,79.79
2018-02-16T23:40:01.058Z,79.85
2018-02-16T23:42:27.180Z,79.72
2018-02-16T23:44:53.326Z,79.87
2018-02-16T23:47:19.554Z,80.33
2018-02-16T23:49:45.735Z,80.11
2018-02-16T23:52:11.966Z,80.28
2018-02-16T23:54:38.181Z,80.39
2018-02-16T23:57:04.490Z,80.27
2018-02-16T23:59:30.679Z,80.43
