createdAt,value
2023-04-02T00:01:01.197Z,1.40
2023-04-02T00:03:59.346Z,1.50
2023-04-02T00:06:40.031Z,1.50
2023-04-02T00:09:14.699Z,1.50
2023-04-02T00:11:50.321Z,1.50
2023-04-02T00:14:22.072Z,1.50
2023-04-02T00:16:58.473Z,1.60
2023-04-02T00:19:42.459Z,1.60
2023-04-02T00:22:20.535Z,1.60
2023-04-02T00:24:53.895Z,1.70
2023-04-02T00:27:28.554Z,1.70
2023-04-02T00:30:00.454Z,1.70
2023-04-02T00:32:33.116Z,1.80
2023-04-02T00:35:09.957Z,1.70
2023-04-02T00:37:44.060Z,1.80
2023-04-02T00:40:19.929Z,1.80
2023-04-02T00:42:53.833Z,1.80
2023-04-02T00:45:25.591Z,1.70
2023-04-02T00:48:13.494Z,1.70
2023-04-02T00:50:46.001Z,1.70
2023-04-02T00:53:23.992Z,1.70
2023-04-02T00:55:57.500Z,1.80
2023-04-02T00:58:30.044Z,1.80
2023-04-02T01:01:02.100Z,1.80
2023-04-02T01:03:38.152Z,1.90
2023-04-02T01:06:12.941Z,1.90
2023-04-02T01:08:50.747Z,1.90
2023-04-02T01:11:23.425Z,1.90
2023-04-02T01:14:13.916Z,1.90
2023-04-02T01:16:50.496Z,1.90
2023-04-02T01:19:31.880Z,1.90
2023-04-02T01:22:24.170Z,1.90
2023-04-02T01:24:58.188Z,1.90
2023-04-02T01:27:39.824Z,2.00
2023-04-02T01:30:14.689Z,2.00
2023-04-02T01:32:47.057Z,2.00
2023-04-02T01:35:19.289Z,2.00
2023-04-02T01:38:03.200Z,2.00
2023-04-02T01:41:04.275Z,2.00
2023-04-02T01:44:02.052Z,2.00
2023-04-02T01:46:34.624Z,2.00
2023-04-02T01:49:14.228Z,2.10
2023-04-02T01:51:51.814Z,2.10
2023-04-02T01:54:28.885Z,2.10
2023-04-02T01:57:01.024Z,2.10
2023-04-02T01:59:33.422Z,2.10
2023-04-02T02:02:12.786Z,2.10
2023-04-02T02:04:44.626Z,2.10
2023-04-02T02:07:18.283Z,2.10
2023-04-02T02:09:50.388Z,2.10
2023-04-02T02:12:24.513Z,2.10
2023-04-02T02:14:56.275Z,2.10
2023-04-02T02:17:31.109Z,2.10
2023-04-02T02:20:06.805Z,2.10
2023-04-02T02:22:40.648Z,2.10
2023-04-02T02:25:15.835Z,2.10
2023-04-02T02:28:02.122Z,2.10
2023-04-02T02:30:36.880Z,2.10
2023-04-02T02:33:15.364Z,2.10
2023-04-02T02:35:52.659Z,2.20
2023-04-02T02:38:49.796Z,2.20
2023-04-02T02:41:24.729Z,2.20
2023-04-02T02:43:59.299Z,2.20
2023-04-02T02:46:32.647Z,2.20
2023-04-02T02:49:04.779Z,2.20
2023-04-02T02:51:43.157Z,2.20
2023-04-02T02:54:15.852Z,2.20
2023-04-02T02:56:49.838Z,2.20
2023-04-02T02:59:22.373Z,2.20
2023-04-02T03:01:54.669Z,2.20
2023-04-02T03:04:26.752Z,2.20
2023-04-02T03:07:00.944Z,2.20
2023-04-02T03:09:44.675Z,2.20
2023-04-02T03:12:30.783Z,2.30
2023-04-02T03:15:02.522Z,2.30
2023-04-02T03:17:41.174Z,2.30
2023-04-02T03:20:31.740Z,2.20
2023-04-02T03:23:03.503Z,2.30
2023-04-02T03:25:42.565Z,2.30
2023-04-02T03:28:17.279Z,2.30
2023-04-02T03:30:49.085Z,2.30
2023-04-02T03:33:25.412Z,2.30
2023-04-02T03:36:06.308Z,2.30
2023-04-02T03:38:43.664Z,2.30
2023-04-02T03:41:18.515Z,2.20
2023-04-02T03:43:53.218Z,2.20
2023-04-02T03:46:39.593Z,2.20
2023-04-02T03:49:19.519Z,2.30
2023-04-02T03:51:54.932Z,2.30
2023-04-02T03:54:27.775Z,2.30
2023-04-02T03:57:02.775Z,2.20
2023-04-02T03:59:45.072Z,2.20
2023-04-02T04:02:19.201Z,2.20
2023-04-02T04:04:51.169Z,2.20
2023-04-02T04:07:29.725Z,2.20
2023-04-02T04:10:02.393Z,2.20
2023-04-02T04:12:36.091Z,2.20
2023-04-02T04:15:16.787Z,2.20
2023-04-02T04:18:02.467Z,2.20
2023-04-02T04:20:36.724Z,2.20
2023-04-02T04:23:17.477Z,2.20
2023-04-02T04:25:56.587Z,2.20
2023-04-02T04:28:38.469Z,2.20
2023-04-02T04:31:10.313Z,2.20
2023-04-02T04:33:44.612Z,2.20
2023-04-02T04:36:30.868Z,2.20
2023-04-02T04:39:14.718Z,2.20
2023-04-02T04:41:49.735Z,2.20
2023-04-02T04:44:36.782Z,2.20
2023-04-02T04:47:30.830Z,2.20
2023-04-02T04:50:08.098Z,2.20
2023-04-02T04:52:41.080Z,2.20
2023-04-02T04:55:27.817Z,2.20
2023-04-02T04:58:05.526Z,2.30
2023-04-02T05:00:50.193Z,2.20
2023-04-02T05:03:24.703Z,2.20
2023-04-02T05:06:01.366Z,2.20
2023-04-02T05:08:34.743Z,2.20
2023-04-02T05:11:21.156Z,2.20
2023-04-02T05:13:56.702Z,2.20
2023-04-02T05:16:35.488Z,2.20
2023-04-02T05:19:09.420Z,2.20
2023-04-02T05:21:44.504Z,2.20
2023-04-02T05:24:29.892Z,2.20
2023-04-02T05:27:07.485Z,2.20
2023-04-02T05:29:43.855Z,2.20
2023-04-02T05:32:26.011Z,2.20
2023-04-02T05:35:00.323Z,2.20
2023-04-02T05:37:34.729Z,2.20
2023-04-02T05:40:13.631Z,2.30
2023-04-02T05:42:48.080Z,2.30
2023-04-02T05:45:19.821Z,2.30
2023-04-02T05:47:53.814Z,2.30
2023-04-02T05:50:26.241Z,2.30
2023-04-02T05:53:02.156Z,2.30
2023-04-02T05:55:49.156Z,2.30
2023-04-02T05:58:36.034Z,2.30
2023-04-02T06:01:15.641Z,2.30
2023-04-02T06:03:53.264Z,2.30
2023-04-02T06:06:33.906Z,2.30
2023-04-02T06:09:14.838Z,2.30
2023-04-02T06:11:49.249Z,2.30
2023-04-02T06:14:21.397Z,2.30
2023-04-02T06:16:53.341Z,2.30
2023-04-02T06:19:27.354Z,2.30
2023-04-02T06:22:00.806Z,2.40
2023-04-02T06:24:33.406Z,2.40
2023-04-02T06:27:06.561Z,2.40
2023-04-02T06:29:40.636Z,2.40
2023-04-02T06:32:15.846Z,2.40
2023-04-02T06:34:47.679Z,2.40
2023-04-02T06:37:19.483Z,2.50
2023-04-02T06:39:51.371Z,2.50
2023-04-02T06:42:26.644Z,2.50
2023-04-02T06:44:58.698Z,2.50
2023-04-02T06:47:32.824Z,2.50
2023-04-02T06:50:15.063Z,2.50
2023-04-02T06:52:50.126Z,2.50
2023-04-02T06:55:30.416Z,2.60
2023-04-02T06:58:02.214Z,2.60
2023-04-02T07:00:42.636Z,2.60
2023-04-02T07:03:19.101Z,2.60
2023-04-02T07:05:51.109Z,2.70
2023-04-02T07:08:25.658Z,2.70
2023-04-02T07:10:57.483Z,2.80
2023-04-02T07:13:29.274Z,2.90
2023-04-02T07:16:03.680Z,2.90
2023-04-02T07:18:36.081Z,3.00
2023-04-02T07:21:10.636Z,3.20
2023-04-02T07:23:42.456Z,3.30
2023-04-02T07:26:17.739Z,3.30
2023-04-02T07:28:49.987Z,3.20
2023-04-02T07:31:26.445Z,3.20
2023-04-02T07:34:00.277Z,3.20
2023-04-02T07:36:32.133Z,3.30
2023-04-02T07:39:04.312Z,3.30
2023-04-02T07:41:52.833Z,3.20
2023-04-02T07:44:24.656Z,3.10
2023-04-02T07:46:56.673Z,3.10
2023-04-02T07:49:28.464Z,3.10
2023-04-02T07:52:00.881Z,3.10
2023-04-02T07:54:32.701Z,3.00
2023-04-02T07:57:04.539Z,3.00
2023-04-02T07:59:36.552Z,3.00
2023-04-02T08:02:20.864Z,3.00
2023-04-02T08:04:52.729Z,3.00
2023-04-02T08:07:24.640Z,3.10
2023-04-02T08:09:56.476Z,3.10
2023-04-02T08:12:28.277Z,3.20
2023-04-02T08:15:00.112Z,3.20
2023-04-02T08:17:34.396Z,3.20
2023-04-02T08:20:06.732Z,3.30
2023-04-02T08:22:38.517Z,3.20
2023-04-02T08:25:10.639Z,3.30
2023-04-02T08:27:42.416Z,3.30
2023-04-02T08:30:14.524Z,3.30
2023-04-02T08:32:48.453Z,3.30
2023-04-02T08:35:20.307Z,3.40
2023-04-02T08:37:52.121Z,3.40
2023-04-02T08:40:30.252Z,3.30
2023-04-02T08:43:02.777Z,3.30
2023-04-02T08:45:46.915Z,3.30
2023-04-02T08:48:18.779Z,3.40
2023-04-02T08:50:50.829Z,3.50
2023-04-02T08:53:24.776Z,3.50
2023-04-02T08:55:59.809Z,3.60
2023-04-02T08:58:41.734Z,3.70
2023-04-02T09:01:34.983Z,3.60
2023-04-02T09:04:12.724Z,3.80
2023-04-02T09:06:45.129Z,3.90
2023-04-02T09:09:17.610Z,4.00
2023-04-02T09:11:49.366Z,4.10
2023-04-02T09:14:24.679Z,4.00
2023-04-02T09:17:00.579Z,4.10
2023-04-02T09:19:44.619Z,4.20
2023-04-02T09:22:27.213Z,4.40
2023-04-02T09:25:00.673Z,4.60
2023-04-02T09:27:35.942Z,4.70
2023-04-02T09:30:26.887Z,4.80
2023-04-02T09:32:58.704Z,4.80
2023-04-02T09:35:32.641Z,5.00
2023-04-02T09:38:11.631Z,5.10
2023-04-02T09:40:51.962Z,5.00
2023-04-02T09:43:33.553Z,5.20
2023-04-02T09:46:05.811Z,5.30
2023-04-02T09:48:39.516Z,5.30
2023-04-02T09:51:20.283Z,5.30
2023-04-02T09:54:06.779Z,5.10
2023-04-02T09:56:41.174Z,5.10
2023-04-02T09:59:12.988Z,5.10
2023-04-02T10:01:57.880Z,5.30
2023-04-02T10:04:36.380Z,5.10
2023-04-02T10:07:28.221Z,5.20
2023-04-02T10:10:18.606Z,5.20
2023-04-02T10:12:57.047Z,5.30
2023-04-02T10:15:33.398Z,5.10
2023-04-02T10:18:09.594Z,5.00
2023-04-02T10:20:50.843Z,5.00
2023-04-02T10:23:25.047Z,4.90
2023-04-02T10:26:08.493Z,4.60
2023-04-02T10:28:49.082Z,4.60
2023-04-02T10:31:43.962Z,4.60
2023-04-02T10:34:21.317Z,4.60
2023-04-02T10:36:58.777Z,4.60
2023-04-02T10:39:36.125Z,4.50
2023-04-02T10:42:17.065Z,4.50
2023-04-02T10:44:48.864Z,4.50
2023-04-02T10:47:38.106Z,4.60
2023-04-02T10:50:32.449Z,4.50
2023-04-02T10:53:10.423Z,4.40
2023-04-02T10:55:54.020Z,4.20
2023-04-02T10:58:29.815Z,4.10
2023-04-02T11:01:04.412Z,4.20
2023-04-02T11:03:57.886Z,4.20
2023-04-02T11:06:37.914Z,4.10
2023-04-02T11:09:17.853Z,4.20
2023-04-02T11:11:51.908Z,4.30
2023-04-02T11:14:26.108Z,4.20
2023-04-02T11:16:59.202Z,4.20
2023-04-02T11:19:32.437Z,4.10
2023-04-02T11:22:13.520Z,4.00
2023-04-02T11:24:49.849Z,4.00
2023-04-02T11:27:21.899Z,4.10
2023-04-02T11:30:14.095Z,4.10
2023-04-02T11:32:49.362Z,4.20
2023-04-02T11:35:25.624Z,4.50
2023-04-02T11:37:58.750Z,4.40
2023-04-02T11:40:51.328Z,4.20
2023-04-02T11:43:38.359Z,4.20
2023-04-02T11:46:13.206Z,4.10
2023-04-02T11:48:45.138Z,4.00
2023-04-02T11:51:21.236Z,4.00
2023-04-02T11:53:54.598Z,4.10
2023-04-02T11:56:38.728Z,4.10
2023-04-02T11:59:19.432Z,4.30
2023-04-02T12:02:09.708Z,4.30
2023-04-02T12:04:44.310Z,4.30
2023-04-02T12:07:27.293Z,4.20
2023-04-02T12:10:00.865Z,4.10
2023-04-02T12:12:32.646Z,4.10
2023-04-02T12:15:09.150Z,4.00
2023-04-02T12:17:41.056Z,4.00
2023-04-02T12:20:27.449Z,4.00
2023-04-02T12:23:02.019Z,4.10
2023-04-02T12:25:40.483Z,4.10
2023-04-02T12:28:18.984Z,4.10
2023-04-02T12:30:53.671Z,4.00
2023-04-02T12:33:25.485Z,4.20
2023-04-02T12:35:58.836Z,4.30
2023-04-02T12:38:33.482Z,4.30
2023-04-02T12:41:06.687Z,4.40
2023-04-02T12:43:40.173Z,4.50
2023-04-02T12:46:14.601Z,4.40
2023-04-02T12:48:46.486Z,4.40
2023-04-02T12:51:18.338Z,4.30
2023-04-02T12:53:51.936Z,4.40
2023-04-02T12:56:24.173Z,4.30
2023-04-02T12:58:57.019Z,4.20
2023-04-02T13:01:32.397Z,4.20
2023-04-02T13:04:04.567Z,4.30
2023-04-02T13:06:36.617Z,4.40
2023-04-02T13:09:28.081Z,4.40
2023-04-02T13:12:01.031Z,4.30
2023-04-02T13:14:32.845Z,4.40
2023-04-02T13:17:24.985Z,4.30
2023-04-02T13:20:15.861Z,4.30
2023-04-02T13:22:47.652Z,4.30
2023-04-02T13:25:20.515Z,4.50
2023-04-02T13:27:53.847Z,4.50
2023-04-02T13:30:26.915Z,4.30
2023-04-02T13:32:58.696Z,4.30
2023-04-02T13:35:31.112Z,4.10
2023-04-02T13:38:06.163Z,4.20
2023-04-02T13:40:38.478Z,4.10
2023-04-02T13:43:16.924Z,4.20
2023-04-02T13:45:53.157Z,4.10
2023-04-02T13:48:28.869Z,4.10
2023-04-02T13:51:01.849Z,4.10
2023-04-02T13:53:38.013Z,4.20
2023-04-02T13:56:10.135Z,4.30
2023-04-02T13:58:41.878Z,4.20
2023-04-02T14:01:14.506Z,4.10
2023-04-02T14:03:46.507Z,4.00
2023-04-02T14:06:18.312Z,4.20
2023-04-02T14:09:16.722Z,4.40
2023-04-02T14:11:57.963Z,4.70
2023-04-02T14:14:33.097Z,5.20
2023-04-02T14:17:04.933Z,5.70
2023-04-02T14:20:03.153Z,5.80
2023-04-02T14:22:35.144Z,5.30
2023-04-02T14:25:07.758Z,4.80
2023-04-02T14:28:03.054Z,4.70
2023-04-02T14:30:56.750Z,4.70
2023-04-02T14:33:37.152Z,5.00
2023-04-02T14:36:17.507Z,5.40
2023-04-02T14:38:49.267Z,5.40
2023-04-02T14:41:41.305Z,4.90
2023-04-02T14:44:13.303Z,4.80
2023-04-02T14:46:47.755Z,4.50
2023-04-02T14:49:28.044Z,4.30
2023-04-02T14:52:04.402Z,4.20
2023-04-02T14:54:37.469Z,4.00
2023-04-02T14:57:21.549Z,3.90
2023-04-02T15:00:13.655Z,4.00
2023-04-02T15:02:54.951Z,4.00
2023-04-02T15:05:32.821Z,4.00
2023-04-02T15:08:15.090Z,3.90
2023-04-02T15:11:02.999Z,4.00
2023-04-02T15:13:42.124Z,4.10
2023-04-02T15:16:26.378Z,4.60
2023-04-02T15:19:02.130Z,5.00
2023-04-02T15:21:49.683Z,5.30
2023-04-02T15:24:56.606Z,5.20
2023-04-02T15:27:47.225Z,4.70
2023-04-02T15:30:23.779Z,4.10
2023-04-02T15:33:15.574Z,3.90
2023-04-02T15:35:53.139Z,3.80
2023-04-02T15:38:28.808Z,3.70
2023-04-02T15:41:04.291Z,3.60
2023-04-02T15:43:53.737Z,3.60
2023-04-02T15:46:44.602Z,3.50
2023-04-02T15:49:25.945Z,3.50
2023-04-02T15:52:04.034Z,3.50
2023-04-02T15:54:46.071Z,3.40
2023-04-02T15:57:30.012Z,3.40
2023-04-02T16:00:04.116Z,3.40
2023-04-02T16:02:36.149Z,3.40
2023-04-02T16:05:28.142Z,3.30
2023-04-02T16:08:15.345Z,3.30
2023-04-02T16:10:47.449Z,3.20
2023-04-02T16:13:28.632Z,3.20
2023-04-02T16:16:00.542Z,3.10
2023-04-02T16:18:32.276Z,3.10
2023-04-02T16:21:04.497Z,3.10
2023-04-02T16:23:40.198Z,3.00
2023-04-02T16:26:27.434Z,3.00
2023-04-02T16:29:19.256Z,2.90
2023-04-02T16:32:06.464Z,2.90
2023-04-02T16:34:44.343Z,2.90
2023-04-02T16:37:35.623Z,2.80
2023-04-02T16:40:13.560Z,2.80
2023-04-02T16:42:45.453Z,2.70
2023-04-02T16:45:35.968Z,2.60
2023-04-02T16:48:26.708Z,2.60
2023-04-02T16:51:11.100Z,2.50
2023-04-02T16:54:02.646Z,2.50
2023-04-02T16:56:35.074Z,2.40
2023-04-02T16:59:25.858Z,2.40
2023-04-02T17:02:17.504Z,2.40
2023-04-02T17:04:52.443Z,2.30
2023-04-02T17:07:34.595Z,2.30
2023-04-02T17:10:25.523Z,2.30
2023-04-02T17:13:00.397Z,2.30
2023-04-02T17:15:39.318Z,2.20
2023-04-02T17:18:21.856Z,2.20
2023-04-02T17:20:54.083Z,2.20
2023-04-02T17:23:27.789Z,2.20
2023-04-02T17:26:02.635Z,2.20
2023-04-02T17:28:37.855Z,2.10
2023-04-02T17:31:21.941Z,2.10
2023-04-02T17:33:53.729Z,2.00
2023-04-02T17:36:26.393Z,2.10
2023-04-02T17:39:16.826Z,2.10
2023-04-02T17:41:57.725Z,2.10
2023-04-02T17:44:41.502Z,2.10
2023-04-02T17:47:13.225Z,2.10
2023-04-02T17:49:50.836Z,2.10
2023-04-02T17:52:34.959Z,2.10
2023-04-02T17:55:14.456Z,2.10
2023-04-02T17:57:49.121Z,2.00
2023-04-02T18:00:39.716Z,2.00
2023-04-02T18:03:34.918Z,2.00
2023-04-02T18:06:06.918Z,2.00
2023-04-02T18:08:38.658Z,2.00
2023-04-02T18:11:16.864Z,2.00
2023-04-02T18:13:48.598Z,2.00
2023-04-02T18:16:35.436Z,1.90
2023-04-02T18:19:36.306Z,1.90
2023-04-02T18:22:23.195Z,1.90
2023-04-02T18:24:54.956Z,1.90
2023-04-02T18:27:38.213Z,1.90
2023-04-02T18:30:12.760Z,1.90
2023-04-02T18:32:44.573Z,1.90
2023-04-02T18:35:27.731Z,1.90
2023-04-02T18:38:16.393Z,1.90
2023-04-02T18:40:51.126Z,1.80
2023-04-02T18:43:25.788Z,1.80
2023-04-02T18:46:13.031Z,1.80
2023-04-02T18:49:20.421Z,1.80
2023-04-02T18:51:57.904Z,1.80
2023-04-02T18:54:32.921Z,1.80
2023-04-02T18:57:13.611Z,1.80
2023-04-02T18:59:49.461Z,1.70
2023-04-02T19:02:37.422Z,1.70
2023-04-02T19:05:27.816Z,1.70
2023-04-02T19:08:02.537Z,1.70
2023-04-02T19:10:37.546Z,1.70
2023-04-02T19:13:14.356Z,1.70
2023-04-02T19:15:52.596Z,1.70
2023-04-02T19:18:33.497Z,1.70
2023-04-02T19:21:16.523Z,1.70
2023-04-02T19:24:08.529Z,1.70
2023-04-02T19:26:48.580Z,1.70
2023-04-02T19:29:39.428Z,1.80
2023-04-02T19:32:23.411Z,1.80
2023-04-02T19:35:22.520Z,1.80
2023-04-02T19:38:12.861Z,1.80
2023-04-02T19:40:53.839Z,1.80
2023-04-02T19:43:26.014Z,1.80
2023-04-02T19:45:58.304Z,1.80
2023-04-02T19:48:35.951Z,1.80
2023-04-02T19:51:07.825Z,1.70
2023-04-02T19:53:39.615Z,1.70
2023-04-02T19:56:13.800Z,1.70
2023-04-02T19:58:45.747Z,1.70
2023-04-02T20:01:17.704Z,1.70
2023-04-02T20:03:49.628Z,1.70
2023-04-02T20:06:21.589Z,1.70
2023-04-02T20:08:53.487Z,1.60
2023-04-02T20:11:28.347Z,1.60
2023-04-02T20:14:02.465Z,1.60
2023-04-02T20:16:34.505Z,1.60
2023-04-02T20:19:06.296Z,1.60
2023-04-02T20:21:39.001Z,1.50
2023-04-02T20:24:11.043Z,1.50
2023-04-02T20:26:45.052Z,1.50
2023-04-02T20:29:17.112Z,1.50
2023-04-02T20:31:51.354Z,1.50
2023-04-02T20:34:23.281Z,1.60
2023-04-02T20:36:55.218Z,1.60
2023-04-02T20:39:28.809Z,1.60
2023-04-02T20:42:02.981Z,1.60
2023-04-02T20:44:37.368Z,1.60
2023-04-02T20:47:10.424Z,1.50
2023-04-02T20:49:42.456Z,1.60
2023-04-02T20:52:16.857Z,1.60
2023-04-02T20:54:49.499Z,1.50
2023-04-02T20:57:22.367Z,1.60
2023-04-02T20:59:54.672Z,1.60
2023-04-02T21:02:28.602Z,1.50
2023-04-02T21:05:00.553Z,1.50
2023-04-02T21:07:32.365Z,1.50
2023-04-02T21:10:06.745Z,1.50
2023-04-02T21:12:38.556Z,1.50
2023-04-02T21:15:12.114Z,1.50
2023-04-02T21:17:44.918Z,1.50
2023-04-02T21:20:16.883Z,1.50
2023-04-02T21:22:49.290Z,1.40
2023-04-02T21:25:21.150Z,1.40
2023-04-02T21:27:53.029Z,1.40
2023-04-02T21:30:24.846Z,1.40
2023-04-02T21:32:59.014Z,1.30
2023-04-02T21:35:30.940Z,1.30
2023-04-02T21:38:02.800Z,1.30
2023-04-02T21:40:34.584Z,1.30
2023-04-02T21:43:06.382Z,1.30
2023-04-02T21:45:38.248Z,1.20
2023-04-02T21:48:10.100Z,1.20
2023-04-02T21:50:44.127Z,1.20
2023-04-02T21:53:16.069Z,1.20
2023-04-02T21:55:47.835Z,1.20
2023-04-02T21:58:19.660Z,1.20
2023-04-02T22:00:51.712Z,1.30
2023-04-02T22:03:30.984Z,1.30
2023-04-02T22:06:08.232Z,1.30
2023-04-02T22:08:41.049Z,1.30
2023-04-02T22:11:14.010Z,1.30
2023-04-02T22:13:46.547Z,1.30
2023-04-02T22:16:19.854Z,1.40
2023-04-02T22:18:52.628Z,1.40
2023-04-02T22:21:25.548Z,1.40
2023-04-02T22:24:02.464Z,1.40
2023-04-02T22:26:34.510Z,1.40
2023-04-02T22:29:11.673Z,1.40
2023-04-02T22:31:43.492Z,1.40
2023-04-02T22:34:15.675Z,1.50
2023-04-02T22:36:50.128Z,1.50
2023-04-02T22:39:22.197Z,1.50
2023-04-02T22:41:53.987Z,1.50
2023-04-02T22:44:28.235Z,1.50
2023-04-02T22:46:59.958Z,1.50
2023-04-02T22:49:31.958Z,1.50
2023-04-02T22:52:05.978Z,1.60
2023-04-02T22:54:37.798Z,1.60
2023-04-02T22:57:09.605Z,1.60
2023-04-02T22:59:41.419Z,1.60
2023-04-02T23:02:13.153Z,1.60
2023-04-02T23:04:44.968Z,1.60
2023-04-02T23:07:16.928Z,1.60
2023-04-02T23:09:49.453Z,1.60
2023-04-02T23:12:21.437Z,1.60
2023-04-02T23:14:57.201Z,1.60
2023-04-02T23:17:29.748Z,1.60
2023-04-02T23:20:01.778Z,1.60
2023-04-02T23:22:36.983Z,1.60
2023-04-02T23:25:10.865Z,1.60
2023-04-02T23:27:42.647Z,1.60
2023-04-02T23:30:14.536Z,1.60
2023-04-02T23:32:46.294Z,1.60
2023-04-02T23:35:20.306Z,1.60
2023-04-02T23:37:52.083Z,1.60
2023-04-02T23:40:26.323Z,1.60
2023-04-02T23:42:58.088Z,1.60
2023-04-02T23:45:29.941Z,1.60
2023-04-02T23:48:01.920Z,1.60
2023-04-02T23:50:33.976Z,1.60
2023-04-02T23:53:05.950Z,1.60
2023-04-02T23:55:38.262Z,1.60
2023-04-02T23:58:10.032Z,1.60
