createdAt,value
2024-02-09T00:00:46.618Z,99609.50
2024-02-09T00:03:36.826Z,99623.50
2024-02-09T00:06:07.452Z,99625.63
2024-02-09T00:08:38.979Z,99623.41
2024-02-09T00:11:08.788Z,99620.94
2024-02-09T00:13:37.122Z,99601.88
2024-02-09T00:16:07.658Z,99614.56
2024-02-09T00:18:36.102Z,99619.56
2024-02-09T00:21:04.956Z,99614.25
2024-02-09T00:23:33.845Z,99631.78
2024-02-09T00:26:03.274Z,99618.13
2024-02-09T00:28:32.133Z,99624.53
2024-02-09T00:31:00.811Z,99625.59
2024-02-09T00:33:31.327Z,99615.81
2024-02-09T00:36:00.013Z,99614.47
2024-02-09T00:38:28.270Z,99606.94
2024-02-09T00:40:56.943Z,99599.88
2024-02-09T00:43:25.324Z,99608.13
2024-02-09T00:45:55.508Z,99603.59
2024-02-09T00:48:24.598Z,99621.81
2024-02-09T00:50:54.649Z,99617.78
2024-02-09T00:53:22.880Z,99620.16
2024-02-09T00:55:51.524Z,99621.19
2024-02-09T00:58:19.904Z,99619.00
2024-02-09T01:00:48.482Z,99617.72
2024-02-09T01:03:16.755Z,99617.22
2024-02-09T01:05:45.694Z,99619.38
2024-02-09T01:08:16.432Z,99616.19
2024-02-09T01:10:45.260Z,99617.03
2024-02-09T01:13:31.383Z,99611.53
2024-02-09T01:16:17.627Z,99620.44
2024-02-09T01:19:03.624Z,99612.84
2024-02-09T01:21:49.741Z,99615.06
2024-02-09T01:24:36.618Z,99617.75
2024-02-09T01:27:22.777Z,99621.59
2024-02-09T01:30:08.482Z,99618.59
2024-02-09T01:32:54.657Z,99621.50
2024-02-09T01:35:40.207Z,99621.00
2024-02-09T01:38:26.220Z,99631.13
2024-02-09T01:41:13.508Z,99629.44
2024-02-09T01:43:59.837Z,99633.13
2024-02-09T01:46:46.633Z,99637.19
2024-02-09T01:49:33.499Z,99643.56
2024-02-09T01:52:20.161Z,99640.19
2024-02-09T01:55:06.506Z,99646.41
2024-02-09T01:57:54.862Z,99638.84
2024-02-09T02:00:41.348Z,99625.94
2024-02-09T02:03:27.410Z,99629.66
2024-02-09T02:06:14.546Z,99623.94
2024-02-09T02:09:00.465Z,99633.00
2024-02-09T02:11:47.076Z,99614.34
2024-02-09T02:14:34.593Z,99636.19
2024-02-09T02:17:20.464Z,99627.63
2024-02-09T02:20:06.347Z,99639.41
2024-02-09T02:23:00.294Z,99640.19
2024-02-09T02:25:46.184Z,99636.53
2024-02-09T02:28:32.333Z,99633.31
2024-02-09T02:31:19.146Z,99632.16
2024-02-09T02:34:05.150Z,99627.78
2024-02-09T02:36:51.045Z,99626.09
2024-02-09T02:39:37.138Z,99634.16
2024-02-09T02:42:04.621Z,99620.59
2024-02-09T02:44:32.024Z,99628.47
2024-02-09T02:47:02.369Z,99633.50
2024-02-09T02:49:48.282Z,99638.22
2024-02-09T02:52:42.377Z,99622.41
2024-02-09T02:55:28.399Z,99623.59
2024-02-09T02:58:14.235Z,99635.34
2024-02-09T03:01:00.444Z,99619.06
2024-02-09T03:03:47.826Z,99628.63
2024-02-09T03:06:16.670Z,99626.78
2024-02-09T03:08:48.213Z,99626.78
2024-02-09T03:11:18.389Z,99625.78
2024-02-09T03:13:51.332Z,99630.16
2024-02-09T03:16:20.656Z,99634.16
2024-02-09T03:18:50.348Z,99647.59
2024-02-09T03:21:21.559Z,99640.06
2024-02-09T03:23:50.166Z,99637.88
2024-02-09T03:26:18.859Z,99640.72
2024-02-09T03:28:48.243Z,99635.34
2024-02-09T03:31:17.180Z,99636.50
2024-02-09T03:33:45.765Z,99637.00
2024-02-09T03:36:20.791Z,99623.91
2024-02-09T03:38:49.257Z,99628.28
2024-02-09T03:41:17.916Z,99635.81
2024-02-09T03:43:48.117Z,99638.00
2024-02-09T03:46:16.936Z,99636.84
2024-02-09T03:48:45.176Z,99637.00
2024-02-09T03:51:15.081Z,99631.25
2024-02-09T03:53:44.689Z,99631.56
2024-02-09T03:56:13.271Z,99642.34
2024-02-09T03:58:43.540Z,99645.38
2024-02-09T04:01:12.997Z,99637.81
2024-02-09T04:03:41.406Z,99641.38
2024-02-09T04:06:10.139Z,99623.75
2024-02-09T04:08:39.828Z,99626.44
2024-02-09T04:11:08.416Z,99619.72
2024-02-09T04:13:36.762Z,99606.09
2024-02-09T04:16:09.592Z,99610.97
2024-02-09T04:18:38.274Z,99610.66
2024-02-09T04:21:06.944Z,99605.94
2024-02-09T04:23:35.143Z,99615.53
2024-02-09T04:26:05.313Z,99616.69
2024-02-09T04:28:33.555Z,99620.91
2024-02-09T04:31:02.294Z,99616.38
2024-02-09T04:33:32.503Z,99618.03
2024-02-09T04:36:02.170Z,99610.97
2024-02-09T04:38:32.054Z,99616.88
2024-02-09T04:41:00.656Z,99605.59
2024-02-09T04:43:30.977Z,99625.41
2024-02-09T04:45:59.557Z,99615.03
2024-02-09T04:48:27.975Z,99618.72
2024-02-09T04:50:56.705Z,99615.69
2024-02-09T04:53:25.054Z,99620.91
2024-02-09T04:55:53.727Z,99618.03
2024-02-09T04:58:22.150Z,99622.59
2024-02-09T05:00:52.154Z,99620.56
2024-02-09T05:03:20.400Z,99624.09
2024-02-09T05:05:49.086Z,99626.41
2024-02-09T05:08:17.284Z,99621.72
2024-02-09T05:10:48.131Z,99631.31
2024-02-09T05:13:16.644Z,99628.97
2024-02-09T05:15:45.236Z,99640.41
2024-02-09T05:18:15.753Z,99628.78
2024-02-09T05:20:50.004Z,99635.84
2024-02-09T05:23:18.292Z,99624.59
2024-02-09T05:25:46.909Z,99616.72
2024-02-09T05:28:15.197Z,99623.28
2024-02-09T05:30:43.826Z,99636.53
2024-02-09T05:33:12.465Z,99629.81
2024-02-09T05:35:44.495Z,99623.59
2024-02-09T05:38:13.328Z,99589.84
2024-02-09T05:40:41.999Z,99621.06
2024-02-09T05:43:10.313Z,99630.13
2024-02-09T05:45:38.905Z,99629.97
2024-02-09T05:48:07.982Z,99642.56
2024-02-09T05:50:40.592Z,99631.81
2024-02-09T05:53:10.937Z,99615.84
2024-02-09T05:55:40.221Z,99626.41
2024-02-09T05:58:08.679Z,99625.41
2024-02-09T06:00:37.317Z,99624.09
2024-02-09T06:03:08.503Z,99626.09
2024-02-09T06:05:41.614Z,99622.56
2024-02-09T06:08:11.557Z,99625.09
2024-02-09T06:10:40.507Z,99616.03
2024-02-09T06:13:09.215Z,99589.00
2024-02-09T06:15:38.974Z,99624.78
2024-02-09T06:18:07.603Z,99615.53
2024-02-09T06:20:36.259Z,99611.50
2024-02-09T06:23:06.035Z,99606.63
2024-02-09T06:25:36.038Z,99613.34
2024-02-09T06:28:04.634Z,99618.38
2024-02-09T06:30:34.453Z,99619.38
2024-02-09T06:33:03.512Z,99616.53
2024-02-09T06:35:34.914Z,99630.78
2024-02-09T06:38:04.949Z,99627.41
2024-02-09T06:40:36.007Z,99616.63
2024-02-09T06:43:04.326Z,99634.91
2024-02-09T06:45:36.641Z,99629.31
2024-02-09T06:48:06.941Z,99595.50
2024-02-09T06:50:36.694Z,99634.78
2024-02-09T06:53:06.905Z,99633.97
2024-02-09T06:55:37.818Z,99637.97
2024-02-09T06:58:06.551Z,99626.66
2024-02-09T07:00:36.858Z,99627.78
2024-02-09T07:03:05.852Z,99636.31
2024-02-09T07:05:35.744Z,99635.53
2024-02-09T07:08:04.232Z,99617.22
2024-02-09T07:10:32.852Z,99606.00
2024-02-09T07:13:02.481Z,99620.25
2024-02-09T07:15:31.699Z,99623.91
2024-02-09T07:18:01.491Z,99594.13
2024-02-09T07:20:30.398Z,99620.50
2024-02-09T07:22:58.722Z,99619.03
2024-02-09T07:25:27.346Z,99624.63
2024-02-09T07:27:55.610Z,99625.09
2024-02-09T07:30:26.547Z,99624.91
2024-02-09T07:32:55.071Z,99623.97
2024-02-09T07:35:23.736Z,99633.97
2024-02-09T07:37:52.151Z,99632.38
2024-02-09T07:40:22.128Z,99624.69
2024-02-09T07:42:50.460Z,99607.56
2024-02-09T07:45:19.074Z,99605.03
2024-02-09T07:47:50.666Z,99612.56
2024-02-09T07:50:19.490Z,99612.22
2024-02-09T07:52:47.967Z,99614.94
2024-02-09T07:55:19.880Z,99613.72
2024-02-09T07:57:48.267Z,99608.75
2024-02-09T08:00:20.963Z,99613.84
2024-02-09T08:02:50.562Z,99609.66
2024-02-09T08:05:22.484Z,99600.97
2024-02-09T08:07:51.042Z,99614.72
2024-02-09T08:10:19.997Z,99620.19
2024-02-09T08:12:48.759Z,99606.94
2024-02-09T08:15:17.682Z,99615.75
2024-02-09T08:17:53.014Z,99612.47
2024-02-09T08:20:25.004Z,99617.63
2024-02-09T08:22:54.852Z,99613.50
2024-02-09T08:25:23.553Z,99602.16
2024-02-09T08:27:51.834Z,99612.09
2024-02-09T08:30:20.440Z,99608.09
2024-02-09T08:32:48.786Z,99622.59
2024-02-09T08:35:17.565Z,99637.44
2024-02-09T08:37:47.527Z,99641.16
2024-02-09T08:40:16.913Z,99646.59
2024-02-09T08:42:47.892Z,99631.06
2024-02-09T08:45:17.880Z,99624.78
2024-02-09T08:47:46.261Z,99595.38
2024-02-09T08:50:15.086Z,99606.31
2024-02-09T08:52:44.029Z,99612.00
2024-02-09T08:55:14.032Z,99605.50
2024-02-09T08:57:43.727Z,99607.00
2024-02-09T09:00:13.021Z,99607.16
2024-02-09T09:02:41.370Z,99616.25
2024-02-09T09:05:10.747Z,99615.09
2024-02-09T09:07:39.219Z,99610.66
2024-02-09T09:10:08.497Z,99616.13
2024-02-09T09:12:39.503Z,99583.88
2024-02-09T09:15:09.135Z,99610.94
2024-02-09T09:17:37.482Z,99608.22
2024-02-09T09:20:07.587Z,99600.94
2024-02-09T09:22:35.892Z,99602.47
2024-02-09T09:25:05.493Z,99613.16
2024-02-09T09:27:35.710Z,99602.53
2024-02-09T09:30:07.555Z,99594.09
2024-02-09T09:32:35.924Z,99602.66
2024-02-09T09:35:05.028Z,99601.16
2024-02-09T09:37:33.390Z,99594.28
2024-02-09T09:40:02.556Z,99599.25
2024-02-09T09:42:31.437Z,99602.25
2024-02-09T09:45:00.096Z,99598.94
2024-02-09T09:47:31.558Z,99594.84
2024-02-09T09:50:01.330Z,99587.56
2024-02-09T09:52:31.792Z,99591.09
2024-02-09T09:55:02.993Z,99583.34
2024-02-09T09:57:32.256Z,99580.22
2024-02-09T10:00:01.581Z,99579.00
2024-02-09T10:02:32.040Z,99573.78
2024-02-09T10:05:01.020Z,99563.16
2024-02-09T10:07:29.671Z,99568.63
2024-02-09T10:09:59.062Z,99571.75
2024-02-09T10:12:28.420Z,99566.81
2024-02-09T10:14:57.808Z,99562.13
2024-02-09T10:17:26.100Z,99556.75
2024-02-09T10:19:57.739Z,99563.06
2024-02-09T10:22:27.170Z,99571.31
2024-02-09T10:24:56.994Z,99569.50
2024-02-09T10:27:25.272Z,99564.16
2024-02-09T10:29:54.120Z,99574.25
2024-02-09T10:32:22.375Z,99577.09
2024-02-09T10:34:52.889Z,99578.84
2024-02-09T10:37:28.948Z,99580.28
2024-02-09T10:40:01.040Z,99576.66
2024-02-09T10:42:31.522Z,99579.09
2024-02-09T10:45:06.100Z,99571.56
2024-02-09T10:47:42.379Z,99581.31
2024-02-09T10:50:13.493Z,99578.22
2024-02-09T10:52:46.645Z,99574.69
2024-02-09T10:55:17.132Z,99570.09
2024-02-09T10:57:47.071Z,99569.16
2024-02-09T11:00:18.094Z,99572.16
2024-02-09T11:02:46.791Z,99556.03
2024-02-09T11:05:17.444Z,99542.41
2024-02-09T11:07:50.873Z,99564.03
2024-02-09T11:10:19.989Z,99564.63
2024-02-09T11:12:59.214Z,99551.66
2024-02-09T11:15:33.626Z,99541.94
2024-02-09T11:18:03.286Z,99539.06
2024-02-09T11:20:33.755Z,99561.88
2024-02-09T11:23:03.830Z,99556.13
2024-02-09T11:25:35.908Z,99559.44
2024-02-09T11:28:09.225Z,99557.41
2024-02-09T11:30:40.485Z,99554.94
2024-02-09T11:33:12.202Z,99552.25
2024-02-09T11:35:40.810Z,99549.66
2024-02-09T11:38:10.406Z,99543.28
2024-02-09T11:40:39.084Z,99537.16
2024-02-09T11:43:07.612Z,99536.47
2024-02-09T11:45:37.725Z,99529.13
2024-02-09T11:48:07.926Z,99532.19
2024-02-09T11:50:37.489Z,99524.22
2024-02-09T11:53:12.008Z,99513.69
2024-02-09T11:55:44.988Z,99534.53
2024-02-09T11:58:14.915Z,99525.13
2024-02-09T12:00:45.037Z,99512.59
2024-02-09T12:03:17.257Z,99497.47
2024-02-09T12:05:48.710Z,99504.06
2024-02-09T12:08:20.478Z,99506.31
2024-02-09T12:10:52.478Z,99499.91
2024-02-09T12:13:21.705Z,99502.09
2024-02-09T12:15:51.135Z,99500.63
2024-02-09T12:18:19.795Z,99500.22
2024-02-09T12:20:48.811Z,99479.28
2024-02-09T12:23:17.537Z,99497.06
2024-02-09T12:25:47.093Z,99492.97
2024-02-09T12:28:24.679Z,99490.44
2024-02-09T12:30:53.591Z,99485.13
2024-02-09T12:33:24.925Z,99478.50
2024-02-09T12:35:56.189Z,99478.56
2024-02-09T12:38:24.769Z,99469.13
2024-02-09T12:40:58.693Z,99452.34
2024-02-09T12:43:29.248Z,99478.34
2024-02-09T12:45:58.001Z,99469.75
2024-02-09T12:48:27.080Z,99472.09
2024-02-09T12:50:57.699Z,99460.81
2024-02-09T12:53:27.276Z,99439.81
2024-02-09T12:55:57.086Z,99466.91
2024-02-09T12:58:25.908Z,99463.03
2024-02-09T13:00:59.456Z,99455.34
2024-02-09T13:03:30.511Z,99451.44
2024-02-09T13:05:59.450Z,99440.97
2024-02-09T13:08:30.664Z,99446.63
2024-02-09T13:10:59.534Z,99447.16
2024-02-09T13:13:27.991Z,99440.63
2024-02-09T13:15:58.240Z,99439.56
2024-02-09T13:18:26.742Z,99446.25
2024-02-09T13:20:55.492Z,99433.72
2024-02-09T13:23:27.151Z,99419.34
2024-02-09T13:25:58.487Z,99433.59
2024-02-09T13:28:31.867Z,99421.13
2024-02-09T13:31:02.712Z,99424.91
2024-02-09T13:33:31.617Z,99434.03
2024-02-09T13:36:00.823Z,99424.53
2024-02-09T13:38:29.140Z,99434.72
2024-02-09T13:40:57.803Z,99416.97
2024-02-09T13:43:29.394Z,99402.19
2024-02-09T13:45:57.510Z,99422.66
2024-02-09T13:48:27.310Z,99419.50
2024-02-09T13:50:56.135Z,99420.19
2024-02-09T13:53:24.493Z,99411.00
2024-02-09T13:55:54.070Z,99402.00
2024-02-09T13:58:23.028Z,99402.00
2024-02-09T14:00:51.967Z,99400.09
2024-02-09T14:03:20.887Z,99402.03
2024-02-09T14:05:51.684Z,99406.75
2024-02-09T14:08:21.909Z,99405.31
2024-02-09T14:10:51.079Z,99393.41
2024-02-09T14:13:19.563Z,99394.06
2024-02-09T14:15:50.638Z,99383.25
2024-02-09T14:18:20.165Z,99390.16
2024-02-09T14:20:50.639Z,99387.88
2024-02-09T14:23:19.151Z,99389.72
2024-02-09T14:25:48.423Z,99398.06
2024-02-09T14:28:17.714Z,99390.94
2024-02-09T14:30:46.538Z,99385.13
2024-02-09T14:33:14.884Z,99379.09
2024-02-09T14:35:45.352Z,99385.72
2024-02-09T14:38:15.340Z,99383.25
2024-02-09T14:40:44.124Z,99378.06
2024-02-09T14:43:15.123Z,99380.97
2024-02-09T14:45:43.838Z,99385.13
2024-02-09T14:48:12.229Z,99382.41
2024-02-09T14:50:40.929Z,99373.66
2024-02-09T14:53:09.588Z,99383.25
2024-02-09T14:55:44.680Z,99379.69
2024-02-09T14:58:13.574Z,99349.25
2024-02-09T15:00:42.213Z,99385.13
2024-02-09T15:03:10.917Z,99383.88
2024-02-09T15:05:43.851Z,99373.50
2024-02-09T15:08:14.210Z,99375.19
2024-02-09T15:10:44.728Z,99374.94
2024-02-09T15:13:15.117Z,99367.44
2024-02-09T15:15:45.885Z,99366.84
2024-02-09T15:18:16.595Z,99353.50
2024-02-09T15:20:48.799Z,99364.13
2024-02-09T15:23:17.094Z,99367.25
2024-02-09T15:25:47.017Z,99362.88
2024-02-09T15:28:15.761Z,99364.94
2024-02-09T15:30:45.375Z,99369.94
2024-02-09T15:33:14.156Z,99371.81
2024-02-09T15:35:43.060Z,99362.03
2024-02-09T15:38:11.841Z,99360.16
2024-02-09T15:40:40.768Z,99362.88
2024-02-09T15:43:10.570Z,99362.91
2024-02-09T15:45:40.237Z,99353.28
2024-02-09T15:48:09.404Z,99356.44
2024-02-09T15:50:38.646Z,99359.97
2024-02-09T15:53:09.212Z,99370.78
2024-02-09T15:55:40.143Z,99369.72
2024-02-09T15:58:10.140Z,99323.38
2024-02-09T16:00:38.940Z,99366.00
2024-02-09T16:03:07.413Z,99353.72
2024-02-09T16:05:36.250Z,99356.19
2024-02-09T16:08:04.974Z,99356.81
2024-02-09T16:10:36.030Z,99361.38
2024-02-09T16:13:04.849Z,99368.00
2024-02-09T16:15:34.919Z,99374.22
2024-02-09T16:18:08.963Z,99375.13
2024-02-09T16:20:39.361Z,99371.56
2024-02-09T16:23:08.774Z,99378.63
2024-02-09T16:25:37.201Z,99380.69
2024-02-09T16:28:07.606Z,99390.09
2024-02-09T16:30:38.933Z,99399.03
2024-02-09T16:33:07.372Z,99388.09
2024-02-09T16:35:39.445Z,99390.78
2024-02-09T16:38:07.862Z,99393.00
2024-02-09T16:40:36.624Z,99385.91
2024-02-09T16:43:05.363Z,99392.53
2024-02-09T16:45:34.218Z,99399.19
2024-02-09T16:48:04.103Z,99391.19
2024-02-09T16:50:32.792Z,99392.28
2024-02-09T16:53:02.431Z,99390.66
2024-02-09T16:55:31.128Z,99397.09
2024-02-09T16:57:59.495Z,99395.88
2024-02-09T17:00:28.277Z,99381.84
2024-02-09T17:02:56.722Z,99386.94
2024-02-09T17:05:28.515Z,99391.94
2024-02-09T17:07:58.802Z,99387.13
2024-02-09T17:10:27.503Z,99390.03
2024-02-09T17:12:55.971Z,99379.66
2024-02-09T17:15:24.702Z,99388.97
2024-02-09T17:17:53.141Z,99380.03
2024-02-09T17:20:21.897Z,99380.25
2024-02-09T17:22:51.716Z,99381.41
2024-02-09T17:25:20.461Z,99373.84
2024-02-09T17:27:49.931Z,99384.38
2024-02-09T17:30:18.386Z,99372.94
2024-02-09T17:32:46.807Z,99370.88
2024-02-09T17:35:16.489Z,99371.66
2024-02-09T17:37:45.228Z,99381.41
2024-02-09T17:40:19.935Z,99363.06
2024-02-09T17:42:49.947Z,99332.31
2024-02-09T17:45:19.058Z,99370.81
2024-02-09T17:47:54.493Z,99363.16
2024-02-09T17:50:23.910Z,99378.34
2024-02-09T17:52:54.216Z,99370.88
2024-02-09T17:55:24.581Z,99368.19
2024-02-09T17:57:53.200Z,99364.19
2024-02-09T18:00:23.581Z,99377.69
2024-02-09T18:02:51.961Z,99371.25
2024-02-09T18:05:22.560Z,99359.03
2024-02-09T18:07:51.117Z,99365.19
2024-02-09T18:10:20.181Z,99369.16
2024-02-09T18:12:50.599Z,99364.19
2024-02-09T18:15:21.181Z,99355.44
2024-02-09T18:17:50.608Z,99330.50
2024-02-09T18:20:19.054Z,99360.59
2024-02-09T18:22:47.661Z,99350.28
2024-02-09T18:25:19.630Z,99351.56
2024-02-09T18:27:49.477Z,99351.97
2024-02-09T18:30:20.320Z,99340.47
2024-02-09T18:32:52.223Z,99327.97
2024-02-09T18:35:23.184Z,99341.41
2024-02-09T18:37:51.911Z,99337.88
2024-02-09T18:40:23.162Z,99327.78
2024-02-09T18:42:54.006Z,99307.56
2024-02-09T18:45:24.931Z,99332.09
2024-02-09T18:47:54.303Z,99336.78
2024-02-09T18:50:23.422Z,99333.00
2024-02-09T18:52:52.300Z,99328.81
2024-02-09T18:55:23.613Z,99330.91
2024-02-09T18:57:54.085Z,99330.69
2024-02-09T19:00:25.031Z,99327.09
2024-02-09T19:02:53.794Z,99326.75
2024-02-09T19:05:23.438Z,99323.81
2024-02-09T19:07:52.194Z,99327.13
2024-02-09T19:10:21.219Z,99320.13
2024-02-09T19:12:58.611Z,99322.25
2024-02-09T19:15:32.184Z,99304.00
2024-02-09T19:18:01.490Z,99322.38
2024-02-09T19:20:31.420Z,99321.94
2024-02-09T19:23:02.427Z,99309.13
2024-02-09T19:25:32.198Z,99314.28
2024-02-09T19:28:03.293Z,99310.16
2024-02-09T19:30:32.485Z,99316.16
2024-02-09T19:33:00.979Z,99305.94
2024-02-09T19:35:29.879Z,99304.00
2024-02-09T19:37:58.537Z,99309.31
2024-02-09T19:40:28.103Z,99316.50
2024-02-09T19:42:56.628Z,99244.16
2024-02-09T19:45:26.923Z,99312.22
2024-02-09T19:47:56.846Z,99309.47
2024-02-09T19:50:26.794Z,99300.47
2024-02-09T19:52:55.949Z,99313.00
2024-02-09T19:55:24.840Z,99318.00
2024-02-09T19:57:53.488Z,99309.72
2024-02-09T20:00:22.661Z,99309.66
2024-02-09T20:02:56.862Z,99294.69
2024-02-09T20:05:32.370Z,99296.63
2024-02-09T20:08:01.263Z,99298.25
2024-02-09T20:10:30.052Z,99307.19
2024-02-09T20:12:58.476Z,99301.84
2024-02-09T20:15:29.087Z,99295.19
2024-02-09T20:17:59.891Z,99299.34
2024-02-09T20:20:29.947Z,99295.97
2024-02-09T20:22:58.939Z,99296.88
2024-02-09T20:25:28.033Z,99296.88
2024-02-09T20:27:57.737Z,99287.69
2024-02-09T20:30:27.071Z,99277.50
2024-02-09T20:32:55.639Z,99296.88
2024-02-09T20:35:27.721Z,99295.25
2024-02-09T20:37:56.841Z,99295.81
2024-02-09T20:40:25.987Z,99297.88
2024-02-09T20:42:54.571Z,99291.66
2024-02-09T20:45:23.410Z,99284.81
2024-02-09T20:47:52.495Z,99294.34
2024-02-09T20:50:21.638Z,99284.16
2024-02-09T20:52:52.508Z,99293.94
2024-02-09T20:55:23.780Z,99301.84
2024-02-09T20:57:53.069Z,99303.78
2024-02-09T21:00:22.673Z,99294.84
2024-02-09T21:02:53.794Z,99306.81
2024-02-09T21:05:24.637Z,99305.41
2024-02-09T21:07:54.786Z,99296.50
2024-02-09T21:10:24.067Z,99293.34
2024-02-09T21:12:52.461Z,99290.63
2024-02-09T21:15:21.690Z,99284.84
2024-02-09T21:17:52.723Z,99273.13
2024-02-09T21:20:22.091Z,99277.34
2024-02-09T21:22:57.346Z,99284.38
2024-02-09T21:25:29.966Z,99294.19
2024-02-09T21:27:58.354Z,99283.13
2024-02-09T21:30:27.347Z,99291.94
2024-02-09T21:33:00.254Z,99276.31
2024-02-09T21:35:31.571Z,99281.97
2024-02-09T21:38:01.175Z,99269.91
2024-02-09T21:40:33.182Z,99263.19
2024-02-09T21:43:03.015Z,99274.25
2024-02-09T21:45:31.995Z,99253.88
2024-02-09T21:48:00.748Z,99270.94
2024-02-09T21:50:30.749Z,99263.25
2024-02-09T21:52:59.575Z,99253.28
2024-02-09T21:55:29.228Z,99217.69
2024-02-09T21:57:59.204Z,99258.97
2024-02-09T22:00:27.881Z,99259.66
2024-02-09T22:02:56.539Z,99259.31
2024-02-09T22:05:27.136Z,99258.03
2024-02-09T22:07:55.583Z,99256.81
2024-02-09T22:10:26.706Z,99263.44
2024-02-09T22:12:55.806Z,99255.94
2024-02-09T22:15:25.911Z,99267.22
2024-02-09T22:17:55.513Z,99267.78
2024-02-09T22:20:31.574Z,99270.03
2024-02-09T22:23:00.771Z,99268.34
2024-02-09T22:25:44.364Z,99261.50
2024-02-09T22:28:32.010Z,99259.63
2024-02-09T22:31:04.260Z,99259.44
2024-02-09T22:33:33.331Z,99258.38
2024-02-09T22:36:02.004Z,99253.78
2024-02-09T22:38:32.474Z,99257.72
2024-02-09T22:41:01.118Z,99252.53
2024-02-09T22:43:29.516Z,99257.53
2024-02-09T22:45:58.142Z,99253.19
2024-02-09T22:48:29.503Z,99253.63
2024-02-09T22:50:58.701Z,99251.91
2024-02-09T22:53:26.893Z,99262.75
2024-02-09T22:55:57.170Z,99253.81
2024-02-09T22:58:26.869Z,99248.72
2024-02-09T23:00:56.273Z,99240.41
2024-02-09T23:03:24.689Z,99251.41
2024-02-09T23:05:55.230Z,99245.69
2024-02-09T23:08:23.452Z,99244.44
2024-02-09T23:10:57.295Z,99238.38
2024-02-09T23:13:25.736Z,99236.38
2024-02-09T23:15:55.338Z,99223.16
2024-02-09T23:18:28.876Z,99242.75
2024-02-09T23:20:58.931Z,99228.22
2024-02-09T23:23:27.174Z,99227.78
2024-02-09T23:25:55.963Z,99212.81
2024-02-09T23:28:29.745Z,99213.88
2024-02-09T23:30:58.424Z,99204.94
2024-02-09T23:33:31.529Z,99182.38
2024-02-09T23:36:01.876Z,99217.38
2024-02-09T23:38:31.575Z,99203.25
2024-02-09T23:41:00.205Z,99204.31
2024-02-09T23:43:29.476Z,99204.72
2024-02-09T23:45:58.305Z,99176.78
2024-02-09T23:48:30.120Z,99203.91
2024-02-09T23:51:01.163Z,99198.50
2024-02-09T23:53:29.543Z,99203.84
2024-02-09T23:55:58.269Z,99197.03
2024-02-09T23:58:27.791Z,99158.03
