createdAt,value
2022-10-25T00:01:52.457Z,5.77
2022-10-25T00:04:25.117Z,5.30
2022-10-25T00:06:57.892Z,9.27
2022-10-25T00:09:30.726Z,9.13
2022-10-25T00:12:07.077Z,7.50
2022-10-25T00:14:39.830Z,7.07
2022-10-25T00:17:12.505Z,8.77
2022-10-25T00:19:45.655Z,10.43
2022-10-25T00:22:19.643Z,7.80
2022-10-25T00:24:52.344Z,6.10
2022-10-25T00:27:28.394Z,7.37
2022-10-25T00:30:01.412Z,7.60
2022-10-25T00:32:34.263Z,5.83
2022-10-25T00:35:07.189Z,7.17
2022-10-25T00:37:39.958Z,5.27
2022-10-25T00:40:15.216Z,8.37
2022-10-25T00:42:50.045Z,6.70
2022-10-25T00:45:23.804Z,11.30
2022-10-25T00:47:59.454Z,8.10
2022-10-25T00:50:38.226Z,6.87
2022-10-25T00:53:12.696Z,7.47
2022-10-25T00:55:49.356Z,7.83
2022-10-25T00:58:26.878Z,7.07
2022-10-25T01:00:59.595Z,18.03
2022-10-25T01:03:32.297Z,5.43
2022-10-25T01:06:06.411Z,9.17
2022-10-25T01:08:39.822Z,7.27
2022-10-25T01:11:12.920Z,8.00
2022-10-25T01:13:50.648Z,10.10
2022-10-25T01:16:27.600Z,6.53
2022-10-25T01:19:06.376Z,6.77
2022-10-25T01:21:46.368Z,6.87
2022-10-25T01:24:31.712Z,5.63
2022-10-25T01:27:23.137Z,7.00
2022-10-25T01:30:09.019Z,10.67
2022-10-25T01:32:54.614Z,6.70
2022-10-25T01:35:28.774Z,9.47
2022-10-25T01:38:09.436Z,4.80
2022-10-25T01:40:45.820Z,5.17
2022-10-25T01:43:23.770Z,7.87
2022-10-25T01:46:01.865Z,10.63
2022-10-25T01:48:38.068Z,6.03
2022-10-25T01:51:11.508Z,11.47
2022-10-25T01:53:45.009Z,8.67
2022-10-25T01:56:21.679Z,7.10
2022-10-25T01:59:07.655Z,7.90
2022-10-25T02:01:42.513Z,9.27
2022-10-25T02:04:22.395Z,10.83
2022-10-25T02:06:58.989Z,8.03
2022-10-25T02:09:34.964Z,9.03
2022-10-25T02:12:08.663Z,8.67
2022-10-25T02:14:46.278Z,8.43
2022-10-25T02:17:20.632Z,6.93
2022-10-25T02:19:56.019Z,8.03
2022-10-25T02:22:30.955Z,9.67
2022-10-25T02:25:03.813Z,5.13
2022-10-25T02:27:37.953Z,7.03
2022-10-25T02:30:11.075Z,8.43
2022-10-25T02:32:43.845Z,9.00
2022-10-25T02:35:19.477Z,10.20
2022-10-25T02:37:54.911Z,7.53
2022-10-25T02:40:34.047Z,7.83
2022-10-25T02:43:06.679Z,9.77
2022-10-25T02:45:39.365Z,9.27
2022-10-25T02:48:12.054Z,12.03
2022-10-25T02:50:46.056Z,7.70
2022-10-25T02:53:21.808Z,7.23
2022-10-25T02:56:00.422Z,5.27
2022-10-25T02:58:34.168Z,7.50
2022-10-25T03:01:09.402Z,6.97
2022-10-25T03:03:42.467Z,9.93
2022-10-25T03:06:17.121Z,6.97
2022-10-25T03:08:52.414Z,7.07
2022-10-25T03:11:25.117Z,11.60
2022-10-25T03:13:57.724Z,7.80
2022-10-25T03:16:30.390Z,9.90
2022-10-25T03:19:03.152Z,5.77
2022-10-25T03:21:39.923Z,7.93
2022-10-25T03:24:14.534Z,5.77
2022-10-25T03:26:47.168Z,5.87
2022-10-25T03:29:20.006Z,5.73
2022-10-25T03:31:52.580Z,8.87
2022-10-25T03:34:25.313Z,4.53
2022-10-25T03:36:59.474Z,6.23
2022-10-25T03:39:32.148Z,8.03
2022-10-25T03:42:05.187Z,6.50
2022-10-25T03:44:37.915Z,6.07
2022-10-25T03:47:10.523Z,6.80
2022-10-25T03:49:45.722Z,7.50
2022-10-25T03:52:19.797Z,7.17
2022-10-25T03:54:52.452Z,5.63
2022-10-25T03:57:25.059Z,5.93
2022-10-25T03:59:57.938Z,8.03
2022-10-25T04:02:30.618Z,5.10
2022-10-25T04:05:03.307Z,7.67
2022-10-25T04:07:37.144Z,9.13
2022-10-25T04:10:10.134Z,5.90
2022-10-25T04:12:42.951Z,6.10
2022-10-25T04:15:16.113Z,5.63
2022-10-25T04:17:49.808Z,5.23
2022-10-25T04:20:22.905Z,7.83
2022-10-25T04:22:57.641Z,5.47
2022-10-25T04:25:33.248Z,4.47
2022-10-25T04:28:05.902Z,6.83
2022-10-25T04:30:38.976Z,7.67
2022-10-25T04:33:12.263Z,4.00
2022-10-25T04:35:45.055Z,5.77
2022-10-25T04:38:19.149Z,5.13
2022-10-25T04:40:55.710Z,4.33
2022-10-25T04:43:29.419Z,4.03
2022-10-25T04:46:02.496Z,6.93
2022-10-25T04:48:37.493Z,3.67
2022-10-25T04:51:10.664Z,5.90
2022-10-25T04:53:44.805Z,4.60
2022-10-25T04:56:17.521Z,2.90
2022-10-25T04:58:52.360Z,4.20
2022-10-25T05:01:25.342Z,4.03
2022-10-25T05:03:58.395Z,5.57
2022-10-25T05:06:34.559Z,8.27
2022-10-25T05:09:11.595Z,3.53
2022-10-25T05:11:44.350Z,5.07
2022-10-25T05:14:17.166Z,3.37
2022-10-25T05:16:49.802Z,5.20
2022-10-25T05:19:22.325Z,4.30
2022-10-25T05:21:54.961Z,5.03
2022-10-25T05:24:31.947Z,5.67
2022-10-25T05:27:05.171Z,3.03
2022-10-25T05:29:42.794Z,2.03
2022-10-25T05:32:18.380Z,7.83
2022-10-25T05:34:51.092Z,4.37
2022-10-25T05:37:26.748Z,5.40
2022-10-25T05:40:00.728Z,3.13
2022-10-25T05:42:33.537Z,3.67
2022-10-25T05:45:08.785Z,4.97
2022-10-25T05:47:44.328Z,5.23
2022-10-25T05:50:17.856Z,5.37
2022-10-25T05:52:50.580Z,6.50
2022-10-25T05:55:24.912Z,7.83
2022-10-25T05:57:57.609Z,6.60
2022-10-25T06:00:30.455Z,7.50
2022-10-25T06:03:03.440Z,5.40
2022-10-25T06:05:36.124Z,2.43
2022-10-25T06:08:08.718Z,5.17
2022-10-25T06:10:43.034Z,4.50
2022-10-25T06:13:15.728Z,5.07
2022-10-25T06:15:48.481Z,7.77
2022-10-25T06:18:21.164Z,5.80
2022-10-25T06:20:53.741Z,7.80
2022-10-25T06:23:26.482Z,5.47
2022-10-25T06:26:04.425Z,6.70
2022-10-25T06:28:37.348Z,4.17
2022-10-25T06:31:11.315Z,8.43
2022-10-25T06:33:44.259Z,4.43
2022-10-25T06:36:21.716Z,7.43
2022-10-25T06:38:54.949Z,7.60
2022-10-25T06:41:31.384Z,7.00
2022-10-25T06:44:07.610Z,8.00
2022-10-25T06:47:11.753Z,5.37
2022-10-25T06:49:34.055Z,6.07
2022-10-25T06:52:06.788Z,3.83
2022-10-25T06:54:42.388Z,7.23
2022-10-25T06:57:18.517Z,5.37
2022-10-25T06:59:51.434Z,5.17
2022-10-25T07:02:24.390Z,5.00
2022-10-25T07:04:57.235Z,3.43
2022-10-25T07:07:34.825Z,2.60
2022-10-25T07:10:07.727Z,3.93
2022-10-25T07:12:41.659Z,5.97
2022-10-25T07:15:14.422Z,3.10
2022-10-25T07:17:49.997Z,6.20
2022-10-25T07:20:22.712Z,8.47
2022-10-25T07:22:59.973Z,2.77
2022-10-25T07:25:35.227Z,8.70
2022-10-25T07:28:09.377Z,6.13
2022-10-25T07:30:45.337Z,7.63
2022-10-25T07:33:23.019Z,5.80
2022-10-25T07:36:09.718Z,7.00
2022-10-25T07:38:43.358Z,3.43
2022-10-25T07:41:16.084Z,5.30
2022-10-25T07:43:59.106Z,5.87
2022-10-25T07:46:32.197Z,7.33
2022-10-25T07:49:04.787Z,7.77
2022-10-25T07:51:37.451Z,3.93
2022-10-25T07:54:10.179Z,3.83
2022-10-25T07:56:42.782Z,5.03
2022-10-25T07:59:16.783Z,7.63
2022-10-25T08:01:49.718Z,5.90
2022-10-25T08:04:22.487Z,4.90
2022-10-25T08:06:55.321Z,6.30
2022-10-25T08:09:38.534Z,8.03
2022-10-25T08:12:11.565Z,5.70
2022-10-25T08:14:47.580Z,9.60
2022-10-25T08:17:24.780Z,8.83
2022-10-25T08:19:57.434Z,4.17
2022-10-25T08:22:32.339Z,5.90
2022-10-25T08:25:08.124Z,6.70
2022-10-25T08:27:42.310Z,6.83
2022-10-25T08:30:16.402Z,9.00
2022-10-25T08:32:49.019Z,7.23
2022-10-25T08:35:21.663Z,6.30
2022-10-25T08:37:54.339Z,5.47
2022-10-25T08:40:30.762Z,7.03
2022-10-25T08:43:08.814Z,5.17
2022-10-25T08:45:49.422Z,7.00
2022-10-25T08:48:25.449Z,5.70
2022-10-25T08:51:00.484Z,4.17
2022-10-25T08:53:35.479Z,5.70
2022-10-25T08:56:16.737Z,6.30
2022-10-25T08:58:51.561Z,5.63
2022-10-25T09:01:28.094Z,10.03
2022-10-25T09:04:01.230Z,11.30
2022-10-25T09:06:37.508Z,7.10
2022-10-25T09:09:16.932Z,12.37
2022-10-25T09:11:54.860Z,9.20
2022-10-25T09:14:32.440Z,4.73
2022-10-25T09:17:12.624Z,17.53
2022-10-25T09:19:50.017Z,7.10
2022-10-25T09:22:26.706Z,10.13
2022-10-25T09:25:01.909Z,4.73
2022-10-25T09:27:36.159Z,5.33
2022-10-25T09:30:10.849Z,6.63
2022-10-25T09:32:46.532Z,9.90
2022-10-25T09:35:21.771Z,5.63
2022-10-25T09:37:57.141Z,5.03
2022-10-25T09:40:32.820Z,4.67
2022-10-25T09:43:07.848Z,5.17
2022-10-25T09:45:45.079Z,10.60
2022-10-25T09:48:23.383Z,28.10
2022-10-25T09:50:59.683Z,7.50
2022-10-25T09:53:34.336Z,8.00
2022-10-25T09:56:07.353Z,7.57
2022-10-25T09:58:40.969Z,4.27
2022-10-25T10:01:15.754Z,6.10
2022-10-25T10:03:53.210Z,11.47
2022-10-25T10:06:32.909Z,8.60
2022-10-25T10:09:06.902Z,6.07
2022-10-25T10:11:42.799Z,8.03
2022-10-25T10:14:19.268Z,7.67
2022-10-25T10:16:57.250Z,4.63
2022-10-25T10:19:31.554Z,6.20
2022-10-25T10:22:08.582Z,4.70
2022-10-25T10:24:43.017Z,6.00
2022-10-25T10:27:26.995Z,5.47
2022-10-25T10:30:00.739Z,4.93
2022-10-25T10:32:35.102Z,6.13
2022-10-25T10:35:25.477Z,5.77
2022-10-25T10:38:16.738Z,6.30
2022-10-25T10:40:51.635Z,5.20
2022-10-25T10:43:27.832Z,7.00
2022-10-25T10:46:04.921Z,5.77
2022-10-25T10:48:42.749Z,5.87
2022-10-25T10:54:22.544Z,15.70
2022-10-25T10:56:56.315Z,9.43
2022-10-25T10:59:40.791Z,20.37
2022-10-25T11:02:23.108Z,8.00
2022-10-25T11:04:56.731Z,4.30
2022-10-25T11:07:32.738Z,8.83
2022-10-25T11:10:19.106Z,4.50
2022-10-25T11:13:06.461Z,7.37
2022-10-25T11:15:54.110Z,8.30
2022-10-25T11:18:31.448Z,6.40
2022-10-25T11:21:08.178Z,4.80
2022-10-25T11:23:47.488Z,8.17
2022-10-25T11:26:24.156Z,6.67
2022-10-25T11:29:00.861Z,5.50
2022-10-25T11:31:39.171Z,3.33
2022-10-25T11:34:16.644Z,4.77
2022-10-25T11:37:00.065Z,8.57
2022-10-25T11:39:38.012Z,6.93
2022-10-25T11:42:20.115Z,5.47
2022-10-25T11:45:02.313Z,7.13
2022-10-25T11:47:43.338Z,5.63
2022-10-25T11:50:23.235Z,7.63
2022-10-25T11:53:05.931Z,7.23
2022-10-25T11:55:41.470Z,4.70
2022-10-25T11:58:20.023Z,8.13
2022-10-25T12:00:56.764Z,13.63
2022-10-25T12:03:35.991Z,4.80
2022-10-25T12:06:13.302Z,8.67
2022-10-25T12:08:53.739Z,5.90
2022-10-25T12:11:29.116Z,5.97
2022-10-25T12:14:05.739Z,8.67
2022-10-25T12:16:38.825Z,4.27
2022-10-25T12:19:16.162Z,5.60
2022-10-25T12:21:50.557Z,3.47
2022-10-25T12:24:25.509Z,8.73
2022-10-25T12:27:02.382Z,5.53
2022-10-25T12:29:36.416Z,6.17
2022-10-25T12:32:12.350Z,4.77
2022-10-25T12:34:46.877Z,5.17
2022-10-25T12:37:22.784Z,4.77
2022-10-25T12:39:55.702Z,3.87
2022-10-25T12:42:30.952Z,5.20
2022-10-25T12:45:24.556Z,5.33
2022-10-25T12:48:04.501Z,4.17
2022-10-25T12:50:47.185Z,5.07
2022-10-25T12:53:43.117Z,3.43
2022-10-25T12:56:21.168Z,7.00
2022-10-25T12:58:59.355Z,5.40
2022-10-25T13:01:41.180Z,5.13
2022-10-25T13:04:28.744Z,6.03
2022-10-25T13:07:04.283Z,6.77
2022-10-25T13:09:38.315Z,5.30
2022-10-25T13:12:19.814Z,3.00
2022-10-25T13:14:54.833Z,4.37
2022-10-25T13:17:51.505Z,5.70
2022-10-25T13:20:45.079Z,4.67
2022-10-25T13:23:32.672Z,5.40
2022-10-25T13:26:08.174Z,8.13
2022-10-25T13:28:44.512Z,4.77
2022-10-25T13:31:46.889Z,6.80
2022-10-25T13:34:29.684Z,5.70
2022-10-25T13:37:03.870Z,4.80
2022-10-25T13:39:38.776Z,11.70
2022-10-25T13:42:23.289Z,4.07
2022-10-25T13:44:57.326Z,8.57
2022-10-25T13:47:36.695Z,5.93
2022-10-25T13:53:02.363Z,5.83
2022-10-25T13:55:37.620Z,4.23
2022-10-25T13:58:25.826Z,5.87
2022-10-25T14:00:59.859Z,6.97
2022-10-25T14:03:47.212Z,6.13
2022-10-25T14:06:28.037Z,4.80
2022-10-25T14:09:08.716Z,4.50
2022-10-25T14:11:43.134Z,5.67
2022-10-25T14:14:24.303Z,6.23
2022-10-25T14:17:12.683Z,9.03
2022-10-25T14:31:53.303Z,6.70
2022-10-25T14:34:31.685Z,6.83
2022-10-25T14:37:04.257Z,5.20
2022-10-25T14:39:36.861Z,4.80
2022-10-25T14:42:17.151Z,5.00
2022-10-25T14:44:50.608Z,7.17
2022-10-25T14:47:30.929Z,7.53
2022-10-25T14:50:03.595Z,5.37
2022-10-25T14:52:39.490Z,7.60
2022-10-25T14:55:18.362Z,7.07
2022-10-25T14:57:51.031Z,7.87
2022-10-25T15:00:24.232Z,7.87
2022-10-25T15:03:01.272Z,6.57
2022-10-25T15:05:33.888Z,7.33
2022-10-25T15:08:06.529Z,6.40
2022-10-25T15:10:40.757Z,5.10
2022-10-25T15:13:15.109Z,7.67
2022-10-25T15:15:48.461Z,6.03
2022-10-25T15:18:28.232Z,7.23
2022-10-25T15:21:06.560Z,8.07
2022-10-25T15:23:40.250Z,6.03
2022-10-25T15:26:26.533Z,9.57
2022-10-25T15:29:02.847Z,7.00
2022-10-25T15:31:35.380Z,7.93
2022-10-25T15:34:13.693Z,10.67
2022-10-25T15:36:46.261Z,7.87
2022-10-25T15:39:23.966Z,8.13
2022-10-25T15:41:59.567Z,7.87
2022-10-25T15:44:32.220Z,5.93
2022-10-25T15:47:07.069Z,8.07
2022-10-25T15:49:40.936Z,9.13
2022-10-25T15:52:16.404Z,7.67
2022-10-25T15:54:49.320Z,10.17
2022-10-25T15:57:21.925Z,8.47
2022-10-25T15:59:54.478Z,11.07
2022-10-25T16:02:28.512Z,8.00
2022-10-25T16:05:02.581Z,12.87
2022-10-25T16:07:35.182Z,12.93
2022-10-25T16:10:08.417Z,12.27
2022-10-25T16:12:41.262Z,8.63
2022-10-25T16:15:15.187Z,9.57
2022-10-25T16:17:48.619Z,6.57
2022-10-25T16:20:23.237Z,9.43
2022-10-25T16:22:58.790Z,6.90
2022-10-25T16:25:33.016Z,7.17
2022-10-25T16:28:06.087Z,6.80
2022-10-25T16:30:40.586Z,9.67
2022-10-25T16:33:15.992Z,9.77
2022-10-25T16:35:50.042Z,24.83
2022-10-25T16:38:22.623Z,17.57
2022-10-25T16:40:56.902Z,9.33
2022-10-25T16:43:29.548Z,11.87
2022-10-25T16:46:02.199Z,10.87
2022-10-25T16:48:36.586Z,12.10
2022-10-25T16:51:13.617Z,16.83
2022-10-25T16:53:47.156Z,11.67
2022-10-25T16:56:19.892Z,10.60
2022-10-25T16:58:55.610Z,11.87
2022-10-25T17:01:29.050Z,14.00
2022-10-25T17:04:01.715Z,9.90
2022-10-25T17:06:41.191Z,13.37
2022-10-25T17:09:14.489Z,11.43
2022-10-25T17:11:46.994Z,8.47
2022-10-25T17:14:19.572Z,10.30
2022-10-25T17:16:52.436Z,10.50
2022-10-25T17:19:25.013Z,9.90
2022-10-25T17:21:58.922Z,9.77
2022-10-25T17:24:32.954Z,8.00
2022-10-25T17:27:06.366Z,10.50
2022-10-25T17:29:39.302Z,9.50
2022-10-25T17:32:11.933Z,9.57
2022-10-25T17:34:44.580Z,9.73
2022-10-25T17:37:20.678Z,9.90
2022-10-25T17:39:53.268Z,10.20
2022-10-25T17:42:26.035Z,12.30
2022-10-25T17:44:58.621Z,11.17
2022-10-25T17:47:31.284Z,12.80
2022-10-25T17:50:04.387Z,9.47
2022-10-25T17:52:42.268Z,7.90
2022-10-25T17:55:14.989Z,9.97
2022-10-25T17:57:48.089Z,14.13
2022-10-25T18:00:21.138Z,8.73
2022-10-25T18:02:54.087Z,9.97
2022-10-25T18:05:27.181Z,9.37
2022-10-25T18:08:01.119Z,13.70
2022-10-25T18:10:33.880Z,16.63
2022-10-25T18:13:06.449Z,14.87
2022-10-25T18:15:40.488Z,18.63
2022-10-25T18:18:15.262Z,13.73
2022-10-25T18:20:51.430Z,17.27
2022-10-25T18:23:25.793Z,11.20
2022-10-25T18:26:00.972Z,9.77
2022-10-25T18:28:36.183Z,11.33
2022-10-25T18:31:09.477Z,11.27
2022-10-25T18:33:42.454Z,11.00
2022-10-25T18:36:17.737Z,9.70
2022-10-25T18:38:54.558Z,10.17
2022-10-25T18:41:28.275Z,14.87
2022-10-25T18:44:03.535Z,8.60
2022-10-25T18:46:36.070Z,13.13
2022-10-25T18:49:08.882Z,9.80
2022-10-25T18:51:41.621Z,8.67
2022-10-25T18:54:15.577Z,8.23
2022-10-25T18:56:48.102Z,8.70
2022-10-25T18:59:20.794Z,7.57
2022-10-25T19:01:53.401Z,9.57
2022-10-25T19:04:27.764Z,6.70
2022-10-25T19:07:00.382Z,12.90
2022-10-25T19:09:41.717Z,8.20
2022-10-25T19:12:14.393Z,7.80
2022-10-25T19:17:21.141Z,11.53
2022-10-25T19:19:53.912Z,13.70
2022-10-25T19:22:28.721Z,8.27
2022-10-25T19:25:02.727Z,7.83
2022-10-25T19:27:35.239Z,13.37
2022-10-25T19:30:08.790Z,8.00
2022-10-25T19:32:41.726Z,9.20
2022-10-25T19:35:14.692Z,13.50
2022-10-25T19:37:47.505Z,13.00
2022-10-25T19:40:24.917Z,9.67
2022-10-25T19:42:57.512Z,8.03
2022-10-25T19:45:30.092Z,11.73
2022-10-25T19:48:02.596Z,12.03
2022-10-25T19:50:35.174Z,8.57
2022-10-25T19:53:07.792Z,7.93
2022-10-25T19:55:43.784Z,7.40
2022-10-25T19:58:16.378Z,10.87
2022-10-25T20:00:48.933Z,9.80
2022-10-25T20:03:21.562Z,11.73
2022-10-25T20:05:59.593Z,11.53
2022-10-25T20:08:32.938Z,9.47
2022-10-25T20:11:10.120Z,12.57
2022-10-25T20:13:42.772Z,11.57
2022-10-25T20:16:17.122Z,12.20
2022-10-25T20:18:49.719Z,11.97
2022-10-25T20:21:23.271Z,16.80
2022-10-25T20:23:56.529Z,10.93
2022-10-25T20:26:31.346Z,16.47
2022-10-25T20:29:05.173Z,17.87
2022-10-25T20:31:37.798Z,13.67
2022-10-25T20:34:11.022Z,12.53
2022-10-25T20:36:43.631Z,12.40
2022-10-25T20:39:16.383Z,13.13
2022-10-25T20:41:53.103Z,13.80
2022-10-25T20:44:25.839Z,12.73
2022-10-25T20:46:58.381Z,10.40
2022-10-25T20:49:30.926Z,10.47
2022-10-25T20:52:03.684Z,12.20
2022-10-25T20:54:36.513Z,12.83
2022-10-25T20:57:10.816Z,14.90
2022-10-25T20:59:43.394Z,14.70
2022-10-25T21:02:16.326Z,14.53
2022-10-25T21:04:53.825Z,15.90
2022-10-25T21:07:32.360Z,14.73
2022-10-25T21:10:05.143Z,14.20
2022-10-25T21:12:39.527Z,14.63
2022-10-25T21:15:12.530Z,16.97
2022-10-25T21:17:50.621Z,19.20
2022-10-25T21:20:23.398Z,13.50
2022-10-25T21:22:56.581Z,14.77
2022-10-25T21:25:29.235Z,14.63
2022-10-25T21:28:07.413Z,16.07
2022-10-25T21:30:40.071Z,16.80
2022-10-25T21:33:12.909Z,15.80
2022-10-25T21:35:45.492Z,14.93
2022-10-25T21:38:18.051Z,20.50
2022-10-25T21:40:53.634Z,15.63
2022-10-25T21:43:27.679Z,16.67
2022-10-25T21:46:00.309Z,18.00
2022-10-25T21:48:32.917Z,14.30
2022-10-25T21:51:05.501Z,16.43
2022-10-25T21:53:38.421Z,18.47
2022-10-25T21:56:11.950Z,14.77
2022-10-25T21:58:48.992Z,18.27
2022-10-25T22:01:22.351Z,22.83
2022-10-25T22:03:55.208Z,16.63
2022-10-25T22:06:27.973Z,14.57
2022-10-25T22:09:00.580Z,17.17
2022-10-25T22:11:35.052Z,15.27
2022-10-25T22:14:11.341Z,14.27
2022-10-25T22:16:45.092Z,13.77
2022-10-25T22:19:18.730Z,15.03
2022-10-25T22:21:51.707Z,12.73
2022-10-25T22:24:24.365Z,13.43
2022-10-25T22:26:57.179Z,13.80
2022-10-25T22:29:31.140Z,14.53
2022-10-25T22:32:03.720Z,18.23
2022-10-25T22:34:36.304Z,17.23
2022-10-25T22:37:12.932Z,18.03
2022-10-25T22:39:45.591Z,15.50
2022-10-25T22:42:18.162Z,17.57
2022-10-25T22:44:52.304Z,16.23
2022-10-25T22:47:24.853Z,18.43
2022-10-25T22:49:57.574Z,17.20
2022-10-25T22:52:30.229Z,15.43
2022-10-25T22:55:06.740Z,18.80
2022-10-25T22:57:39.390Z,18.37
2022-10-25T23:00:14.077Z,14.23
2022-10-25T23:02:46.788Z,14.83
2022-10-25T23:05:19.655Z,13.43
2022-10-25T23:07:56.130Z,16.43
2022-10-25T23:10:28.778Z,13.67
2022-10-25T23:13:01.285Z,14.90
2022-10-25T23:15:35.292Z,14.97
2022-10-25T23:18:09.732Z,20.17
2022-10-25T23:20:48.830Z,15.60
2022-10-25T23:23:21.648Z,21.40
2022-10-25T23:25:54.531Z,19.30
2022-10-25T23:28:27.926Z,16.77
2022-10-25T23:31:09.318Z,18.77
2022-10-25T23:33:42.610Z,16.50
2022-10-25T23:36:19.217Z,12.63
2022-10-25T23:38:52.329Z,17.63
2022-10-25T23:41:29.669Z,13.87
2022-10-25T23:44:02.293Z,13.00
2022-10-25T23:46:37.412Z,16.67
2022-10-25T23:49:10.118Z,13.00
2022-10-25T23:51:45.296Z,15.27
2022-10-25T23:54:19.969Z,17.87
2022-10-25T23:56:52.749Z,12.73
2022-10-25T23:59:25.634Z,13.40
