createdAt,value
2019-05-22T00:00:23.882Z,13.62
2019-05-22T00:01:23.891Z,13.62
2019-05-22T00:02:23.882Z,13.61
2019-05-22T00:03:23.861Z,13.60
2019-05-22T00:04:23.861Z,13.61
2019-05-22T00:05:23.836Z,13.61
2019-05-22T00:06:23.849Z,13.59
2019-05-22T00:07:23.811Z,13.60
2019-05-22T00:08:23.792Z,13.59
2019-05-22T00:09:23.793Z,13.57
2019-05-22T00:10:23.793Z,13.58
2019-05-22T00:11:23.783Z,13.58
2019-05-22T00:12:23.750Z,13.58
2019-05-22T00:13:23.779Z,13.58
2019-05-22T00:14:23.752Z,13.57
2019-05-22T00:15:23.723Z,13.58
2019-05-22T00:16:23.736Z,13.57
2019-05-22T00:17:23.700Z,13.58
2019-05-22T00:18:23.694Z,13.57
2019-05-22T00:19:23.682Z,13.58
2019-05-22T00:20:23.664Z,13.58
2019-05-22T00:21:23.668Z,13.57
2019-05-22T00:22:23.660Z,13.57
2019-05-22T00:23:23.639Z,13.57
2019-05-22T00:24:23.613Z,13.55
2019-05-22T00:25:23.612Z,13.55
2019-05-22T00:26:23.611Z,13.53
2019-05-22T00:27:23.596Z,13.52
2019-05-22T00:28:23.610Z,13.52
2019-05-22T00:29:23.572Z,13.53
2019-05-22T00:30:23.564Z,13.53
2019-05-22T00:31:23.552Z,13.53
2019-05-22T00:32:23.542Z,13.54
2019-05-22T00:33:23.532Z,13.54
2019-05-22T00:34:23.536Z,13.53
2019-05-22T00:35:23.559Z,13.54
2019-05-22T00:36:23.496Z,13.54
2019-05-22T00:37:23.518Z,13.53
2019-05-22T00:38:23.501Z,13.52
2019-05-22T00:39:23.462Z,13.53
2019-05-22T00:40:23.482Z,13.53
2019-05-22T00:41:23.440Z,13.52
2019-05-22T00:42:23.422Z,13.51
2019-05-22T00:43:23.423Z,13.51
2019-05-22T00:44:23.417Z,13.50
2019-05-22T00:45:23.391Z,13.48
2019-05-22T00:46:23.388Z,13.49
2019-05-22T00:47:23.370Z,13.50
2019-05-22T00:48:23.371Z,13.50
2019-05-22T00:49:23.371Z,13.50
2019-05-22T00:50:23.341Z,13.50
2019-05-22T00:51:23.332Z,13.52
2019-05-22T00:52:23.329Z,13.51
2019-05-22T00:53:23.334Z,13.51
2019-05-22T00:54:23.307Z,13.52
2019-05-22T00:55:23.578Z,13.50
2019-05-22T00:56:23.292Z,13.49
2019-05-22T00:57:23.259Z,13.49
2019-05-22T00:58:23.251Z,13.48
2019-05-22T00:59:23.251Z,13.47
2019-05-22T01:00:23.229Z,13.47
2019-05-22T01:01:23.262Z,13.48
2019-05-22T01:02:23.222Z,13.47
2019-05-22T01:03:23.212Z,13.47
2019-05-22T01:04:23.206Z,13.47
2019-05-22T01:05:23.215Z,13.48
2019-05-22T01:06:23.191Z,13.47
2019-05-22T01:07:23.177Z,13.46
2019-05-22T01:08:23.168Z,13.47
2019-05-22T01:09:23.135Z,13.46
2019-05-22T01:10:23.142Z,13.46
2019-05-22T01:11:23.140Z,13.45
2019-05-22T01:12:23.102Z,13.45
2019-05-22T01:13:23.080Z,13.44
2019-05-22T01:14:23.091Z,13.44
2019-05-22T01:15:23.089Z,13.45
2019-05-22T01:16:23.068Z,13.44
2019-05-22T01:17:23.057Z,13.45
2019-05-22T01:18:23.030Z,13.44
2019-05-22T01:19:23.055Z,13.43
2019-05-22T01:20:23.022Z,13.44
2019-05-22T01:21:23.017Z,13.44
2019-05-22T01:22:23.012Z,13.44
2019-05-22T01:23:22.978Z,13.44
2019-05-22T01:24:22.993Z,13.44
2019-05-22T01:25:22.967Z,13.45
2019-05-22T01:26:22.969Z,13.44
2019-05-22T01:27:22.958Z,13.44
2019-05-22T01:28:22.938Z,13.45
2019-05-22T01:29:22.918Z,13.45
2019-05-22T01:30:22.932Z,13.46
2019-05-22T01:31:22.913Z,13.45
2019-05-22T01:32:22.904Z,13.45
2019-05-22T01:33:22.878Z,13.46
2019-05-22T01:34:22.859Z,13.45
2019-05-22T01:35:22.848Z,13.45
2019-05-22T01:36:22.860Z,13.44
2019-05-22T01:37:22.850Z,13.45
2019-05-22T01:38:22.839Z,13.44
2019-05-22T01:39:22.818Z,13.43
2019-05-22T01:40:22.797Z,13.44
2019-05-22T01:41:22.799Z,13.43
2019-05-22T01:42:22.781Z,13.43
2019-05-22T01:43:22.769Z,13.43
2019-05-22T01:44:22.777Z,13.43
2019-05-22T01:45:22.750Z,13.42
2019-05-22T01:46:22.750Z,13.43
2019-05-22T01:47:22.718Z,13.43
2019-05-22T01:48:22.715Z,13.43
2019-05-22T01:49:22.730Z,13.44
2019-05-22T01:50:22.702Z,13.44
2019-05-22T01:51:22.704Z,13.43
2019-05-22T01:52:22.666Z,13.43
2019-05-22T01:53:22.662Z,13.42
2019-05-22T01:54:22.650Z,13.42
2019-05-22T01:55:22.634Z,13.42
2019-05-22T01:56:22.659Z,13.40
2019-05-22T01:57:22.615Z,13.40
2019-05-22T01:58:22.617Z,13.41
2019-05-22T01:59:22.598Z,13.41
2019-05-22T02:00:22.596Z,13.41
2019-05-22T02:01:22.608Z,13.40
2019-05-22T02:02:22.589Z,13.39
2019-05-22T02:03:22.558Z,13.38
2019-05-22T02:04:22.536Z,13.38
2019-05-22T02:05:22.530Z,13.37
2019-05-22T02:06:22.521Z,13.37
2019-05-22T02:07:22.528Z,13.38
2019-05-22T02:08:22.508Z,13.38
2019-05-22T02:09:22.497Z,13.38
2019-05-22T02:10:22.485Z,13.36
2019-05-22T02:11:22.480Z,13.38
2019-05-22T02:12:22.450Z,13.37
2019-05-22T02:13:22.470Z,13.36
2019-05-22T02:14:22.452Z,13.35
2019-05-22T02:15:22.430Z,13.36
2019-05-22T02:16:22.417Z,13.36
2019-05-22T02:17:22.411Z,13.36
2019-05-22T02:18:22.431Z,13.36
2019-05-22T02:19:22.377Z,13.35
2019-05-22T02:20:22.365Z,13.34
2019-05-22T02:21:22.356Z,13.34
2019-05-22T02:22:22.348Z,13.35
2019-05-22T02:23:22.345Z,13.37
2019-05-22T02:24:22.348Z,13.36
2019-05-22T02:25:22.322Z,13.37
2019-05-22T02:26:22.317Z,13.38
2019-05-22T02:27:22.299Z,13.36
2019-05-22T02:28:22.309Z,13.39
2019-05-22T02:29:22.286Z,13.37
2019-05-22T02:30:22.272Z,13.35
2019-05-22T02:31:22.263Z,13.34
2019-05-22T02:32:22.250Z,13.33
2019-05-22T02:33:22.250Z,13.32
2019-05-22T02:34:22.218Z,13.32
2019-05-22T02:35:22.224Z,13.30
2019-05-22T02:36:22.200Z,13.29
2019-05-22T02:37:22.199Z,13.29
2019-05-22T02:38:22.206Z,13.28
2019-05-22T02:39:22.169Z,13.27
2019-05-22T02:40:22.175Z,13.26
2019-05-22T02:41:22.145Z,13.27
2019-05-22T02:42:22.123Z,13.27
2019-05-22T02:43:22.138Z,13.26
2019-05-22T02:44:22.108Z,13.24
2019-05-22T02:45:22.117Z,13.23
2019-05-22T02:46:22.077Z,13.24
2019-05-22T02:47:22.095Z,13.23
2019-05-22T02:48:22.061Z,13.23
2019-05-22T02:49:22.057Z,13.23
2019-05-22T02:50:22.065Z,13.21
2019-05-22T02:51:22.035Z,13.21
2019-05-22T02:52:22.037Z,13.20
2019-05-22T02:53:22.058Z,13.18
2019-05-22T02:54:22.027Z,13.18
2019-05-22T02:55:22.026Z,13.17
2019-05-22T02:56:21.978Z,13.17
2019-05-22T02:57:21.963Z,13.15
2019-05-22T02:58:21.970Z,13.17
2019-05-22T02:59:21.942Z,13.15
2019-05-22T03:00:21.966Z,13.15
2019-05-22T03:01:21.947Z,13.13
2019-05-22T03:02:21.914Z,13.13
2019-05-22T03:03:21.908Z,13.13
2019-05-22T03:04:21.917Z,13.13
2019-05-22T03:05:21.881Z,13.12
2019-05-22T03:06:22.880Z,13.11
2019-05-22T03:07:21.897Z,13.10
2019-05-22T03:08:22.887Z,13.09
2019-05-22T03:09:21.878Z,13.10
2019-05-22T03:10:21.836Z,13.09
2019-05-22T03:11:21.815Z,13.07
2019-05-22T03:12:21.819Z,13.04
2019-05-22T03:13:21.839Z,13.01
2019-05-22T03:14:21.786Z,12.99
2019-05-22T03:15:22.589Z,12.98
2019-05-22T03:16:21.802Z,12.96
2019-05-22T03:17:21.782Z,12.94
2019-05-22T03:18:21.748Z,12.91
2019-05-22T03:19:21.747Z,12.89
2019-05-22T03:20:21.766Z,12.88
2019-05-22T03:21:21.709Z,12.86
2019-05-22T03:22:21.715Z,12.85
2019-05-22T03:23:21.693Z,12.83
2019-05-22T03:24:21.699Z,12.81
2019-05-22T03:25:21.705Z,12.80
2019-05-22T03:26:22.127Z,12.79
2019-05-22T03:27:21.662Z,12.78
2019-05-22T03:28:21.690Z,12.78
2019-05-22T03:29:21.652Z,12.77
2019-05-22T03:30:21.697Z,12.76
2019-05-22T03:31:21.629Z,12.77
2019-05-22T03:32:21.628Z,12.76
2019-05-22T03:33:21.575Z,12.76
2019-05-22T03:34:21.596Z,12.77
2019-05-22T03:35:21.567Z,12.77
2019-05-22T03:36:21.628Z,12.77
2019-05-22T03:37:21.555Z,12.77
2019-05-22T03:38:21.551Z,12.76
2019-05-22T03:39:21.560Z,12.76
2019-05-22T03:40:21.506Z,12.77
2019-05-22T03:41:21.512Z,12.77
2019-05-22T03:42:21.485Z,12.76
2019-05-22T03:43:21.465Z,12.75
2019-05-22T03:44:23.169Z,12.74
2019-05-22T03:45:21.445Z,12.76
2019-05-22T03:46:21.524Z,12.74
2019-05-22T03:47:21.462Z,12.73
2019-05-22T03:48:21.421Z,12.73
2019-05-22T03:49:29.827Z,12.73
2019-05-22T03:50:22.412Z,12.73
2019-05-22T03:51:21.435Z,12.72
2019-05-22T03:52:21.390Z,12.72
2019-05-22T03:53:21.374Z,12.72
2019-05-22T03:54:21.392Z,12.72
2019-05-22T03:55:21.357Z,12.72
2019-05-22T03:56:21.351Z,12.72
2019-05-22T03:57:23.093Z,12.72
2019-05-22T03:58:21.326Z,12.73
2019-05-22T03:59:21.389Z,12.72
2019-05-22T04:00:21.289Z,12.71
2019-05-22T04:01:21.279Z,12.72
2019-05-22T04:02:21.285Z,12.72
2019-05-22T04:03:21.419Z,12.73
2019-05-22T04:04:21.257Z,12.73
2019-05-22T04:05:21.304Z,12.75
2019-05-22T04:06:21.223Z,12.76
2019-05-22T04:07:21.219Z,12.76
2019-05-22T04:08:21.222Z,12.78
2019-05-22T04:09:21.253Z,12.78
2019-05-22T04:10:21.191Z,12.78
2019-05-22T04:11:21.182Z,12.78
2019-05-22T04:12:22.327Z,12.77
2019-05-22T04:13:21.973Z,12.79
2019-05-22T04:14:21.158Z,12.79
2019-05-22T04:15:21.288Z,12.80
2019-05-22T04:16:21.134Z,12.79
2019-05-22T04:17:21.156Z,12.80
2019-05-22T04:18:22.981Z,12.80
2019-05-22T04:19:21.147Z,12.80
2019-05-22T04:20:21.115Z,12.78
2019-05-22T04:21:21.066Z,12.78
2019-05-22T04:22:21.088Z,12.78
2019-05-22T04:23:21.045Z,12.77
2019-05-22T04:24:21.043Z,12.76
2019-05-22T04:25:21.038Z,12.76
2019-05-22T04:26:21.011Z,12.75
2019-05-22T04:27:21.000Z,12.77
2019-05-22T04:28:21.472Z,12.76
2019-05-22T04:29:20.994Z,12.76
2019-05-22T04:30:21.001Z,12.76
2019-05-22T04:31:20.973Z,12.77
2019-05-22T04:32:20.951Z,12.78
2019-05-22T04:33:20.939Z,12.77
2019-05-22T04:34:21.050Z,12.77
2019-05-22T04:35:20.914Z,12.77
2019-05-22T04:36:20.932Z,12.79
2019-05-22T04:37:20.906Z,12.79
2019-05-22T04:38:20.914Z,12.79
2019-05-22T04:39:20.892Z,12.80
2019-05-22T04:40:21.901Z,12.80
2019-05-22T04:41:20.872Z,12.82
2019-05-22T04:42:20.851Z,12.84
2019-05-22T04:43:21.079Z,12.86
2019-05-22T04:44:20.812Z,12.86
2019-05-22T04:45:21.872Z,12.86
2019-05-22T04:46:20.845Z,12.87
2019-05-22T04:47:20.786Z,12.88
2019-05-22T04:48:20.839Z,12.88
2019-05-22T04:49:21.412Z,12.90
2019-05-22T04:50:21.327Z,12.90
2019-05-22T04:51:20.766Z,12.91
2019-05-22T04:52:20.730Z,12.88
2019-05-22T04:53:20.708Z,12.88
2019-05-22T04:54:20.742Z,12.87
2019-05-22T04:55:20.721Z,12.85
2019-05-22T04:56:20.700Z,12.83
2019-05-22T04:57:20.661Z,12.81
2019-05-22T04:58:20.665Z,12.79
2019-05-22T04:59:20.645Z,12.77
2019-05-22T05:00:20.688Z,12.78
2019-05-22T05:01:20.698Z,12.81
2019-05-22T05:02:20.633Z,12.85
2019-05-22T05:03:20.623Z,12.88
2019-05-22T05:04:20.622Z,12.90
2019-05-22T05:05:21.962Z,12.97
2019-05-22T05:06:23.034Z,13.08
2019-05-22T05:07:20.741Z,13.20
2019-05-22T05:08:20.593Z,13.24
2019-05-22T05:09:21.342Z,13.31
2019-05-22T05:10:20.575Z,13.35
2019-05-22T05:11:20.522Z,13.33
2019-05-22T05:12:20.541Z,13.35
2019-05-22T05:13:20.544Z,13.38
2019-05-22T05:14:20.535Z,13.36
2019-05-22T05:15:20.532Z,13.34
2019-05-22T05:16:20.481Z,13.37
2019-05-22T05:17:20.499Z,13.41
2019-05-22T05:18:20.482Z,13.45
2019-05-22T05:19:20.437Z,13.45
2019-05-22T05:20:22.691Z,13.51
2019-05-22T05:21:20.432Z,13.52
2019-05-22T05:22:20.409Z,13.50
2019-05-22T05:23:21.450Z,13.56
2019-05-22T05:24:20.372Z,13.60
2019-05-22T05:25:20.369Z,13.54
2019-05-22T05:26:20.394Z,13.54
2019-05-22T05:27:20.369Z,13.54
2019-05-22T05:28:20.331Z,13.57
2019-05-22T05:29:20.319Z,13.52
2019-05-22T05:30:21.378Z,13.52
2019-05-22T05:31:20.388Z,13.54
2019-05-22T05:32:20.298Z,13.53
2019-05-22T05:33:20.302Z,13.44
2019-05-22T05:34:20.307Z,13.37
2019-05-22T05:35:20.263Z,13.36
2019-05-22T05:36:20.248Z,13.36
2019-05-22T05:37:20.257Z,13.35
2019-05-22T05:38:20.231Z,13.32
2019-05-22T05:39:20.252Z,13.30
2019-05-22T05:40:20.210Z,13.38
2019-05-22T05:41:20.210Z,13.44
2019-05-22T05:42:20.187Z,13.42
2019-05-22T05:43:20.218Z,13.38
2019-05-22T05:44:20.171Z,13.38
2019-05-22T05:45:20.203Z,13.37
2019-05-22T05:46:20.209Z,13.39
2019-05-22T05:47:20.138Z,13.36
2019-05-22T05:48:20.117Z,13.30
2019-05-22T05:49:20.156Z,13.29
2019-05-22T05:50:20.149Z,13.25
2019-05-22T05:51:20.107Z,13.28
2019-05-22T05:52:20.071Z,13.31
2019-05-22T05:53:20.067Z,13.35
2019-05-22T05:54:20.078Z,13.41
2019-05-22T05:55:20.036Z,13.44
2019-05-22T05:56:20.129Z,13.45
2019-05-22T05:57:20.026Z,13.45
2019-05-22T05:58:20.031Z,13.48
2019-05-22T05:59:20.013Z,13.49
2019-05-22T06:00:19.977Z,13.49
2019-05-22T06:01:20.006Z,13.49
2019-05-22T06:02:19.959Z,13.48
2019-05-22T06:03:20.314Z,13.48
2019-05-22T06:04:33.599Z,13.46
2019-05-22T06:05:20.929Z,13.52
2019-05-22T06:06:20.008Z,13.57
2019-05-22T06:07:19.915Z,13.57
2019-05-22T06:08:19.885Z,13.62
2019-05-22T06:09:19.907Z,13.68
2019-05-22T06:10:19.878Z,13.81
2019-05-22T06:11:19.963Z,14.01
2019-05-22T06:12:19.866Z,14.19
2019-05-22T06:13:19.838Z,14.30
2019-05-22T06:14:19.832Z,14.37
2019-05-22T06:15:19.901Z,14.42
2019-05-22T06:16:20.665Z,14.53
2019-05-22T06:17:19.916Z,14.65
2019-05-22T06:18:19.787Z,14.73
2019-05-22T06:19:20.058Z,14.75
2019-05-22T06:20:19.779Z,14.72
2019-05-22T06:21:19.793Z,14.83
2019-05-22T06:22:19.846Z,15.03
2019-05-22T06:23:21.182Z,15.19
2019-05-22T06:24:20.768Z,15.29
2019-05-22T06:25:19.777Z,15.27
2019-05-22T06:26:19.816Z,15.24
2019-05-22T06:27:20.238Z,15.25
2019-05-22T06:28:20.220Z,15.32
2019-05-22T06:29:19.741Z,15.39
2019-05-22T06:30:19.721Z,15.48
2019-05-22T06:31:19.783Z,15.54
2019-05-22T06:32:20.677Z,15.55
2019-05-22T06:33:19.741Z,15.51
2019-05-22T06:34:21.326Z,15.48
2019-05-22T06:35:19.655Z,15.45
2019-05-22T06:36:19.707Z,15.45
2019-05-22T06:37:19.712Z,15.43
2019-05-22T06:38:19.669Z,15.43
2019-05-22T06:39:19.636Z,15.43
2019-05-22T06:40:19.629Z,15.41
2019-05-22T06:41:19.631Z,15.47
2019-05-22T06:42:19.601Z,15.53
2019-05-22T06:43:20.399Z,15.61
2019-05-22T06:44:20.022Z,15.68
2019-05-22T06:45:19.726Z,15.72
2019-05-22T06:46:19.558Z,15.73
2019-05-22T06:47:19.508Z,15.76
2019-05-22T06:48:19.628Z,15.77
2019-05-22T06:49:19.532Z,15.78
2019-05-22T06:50:19.545Z,15.78
2019-05-22T06:51:19.912Z,15.81
2019-05-22T06:52:19.452Z,15.79
2019-05-22T06:53:19.444Z,15.78
2019-05-22T06:54:19.440Z,15.79
2019-05-22T06:55:19.382Z,15.80
2019-05-22T06:56:23.595Z,15.80
2019-05-22T06:57:19.458Z,15.86
2019-05-22T06:58:19.531Z,15.95
2019-05-22T06:59:19.426Z,16.04
2019-05-22T07:00:19.336Z,16.13
2019-05-22T07:01:19.359Z,16.18
2019-05-22T07:02:20.326Z,16.22
2019-05-22T07:03:19.389Z,16.29
2019-05-22T07:04:19.377Z,16.36
2019-05-22T07:05:19.357Z,16.42
2019-05-22T07:06:19.377Z,16.42
2019-05-22T07:07:19.302Z,16.44
2019-05-22T07:08:19.469Z,16.50
2019-05-22T07:09:19.309Z,16.62
2019-05-22T07:10:19.334Z,16.77
2019-05-22T07:11:19.281Z,16.90
2019-05-22T07:12:19.263Z,17.01
2019-05-22T07:13:19.208Z,17.16
2019-05-22T07:14:19.213Z,17.31
2019-05-22T07:15:19.229Z,17.49
2019-05-22T07:16:19.162Z,17.59
2019-05-22T07:17:19.154Z,17.70
2019-05-22T07:18:19.167Z,17.75
2019-05-22T07:19:19.146Z,17.71
2019-05-22T07:20:19.153Z,17.59
2019-05-22T07:21:32.080Z,17.54
2019-05-22T07:22:20.094Z,17.51
2019-05-22T07:23:19.184Z,17.58
2019-05-22T07:24:19.100Z,17.64
2019-05-22T07:25:19.095Z,17.56
2019-05-22T07:26:19.199Z,17.45
2019-05-22T07:27:19.082Z,17.36
2019-05-22T07:28:19.133Z,17.32
2019-05-22T07:29:19.234Z,17.33
2019-05-22T07:30:19.050Z,17.31
2019-05-22T07:31:19.092Z,17.25
2019-05-22T07:32:19.045Z,17.18
2019-05-22T07:33:19.214Z,17.10
2019-05-22T07:34:18.970Z,17.07
2019-05-22T07:35:18.992Z,17.06
2019-05-22T07:36:19.034Z,17.06
2019-05-22T07:37:18.932Z,17.09
2019-05-22T07:38:18.941Z,17.10
2019-05-22T07:39:19.977Z,17.14
2019-05-22T07:40:19.328Z,17.16
2019-05-22T07:41:18.980Z,17.17
2019-05-22T07:42:18.993Z,17.19
2019-05-22T07:43:18.978Z,17.21
2019-05-22T07:44:18.977Z,17.21
2019-05-22T07:45:18.906Z,17.21
2019-05-22T07:46:18.852Z,17.25
2019-05-22T07:47:18.895Z,17.27
2019-05-22T07:48:18.842Z,17.27
2019-05-22T07:49:18.803Z,17.23
2019-05-22T07:50:18.824Z,17.21
2019-05-22T07:51:18.795Z,17.21
2019-05-22T07:52:18.777Z,17.23
2019-05-22T07:53:18.796Z,17.25
2019-05-22T07:54:22.412Z,17.25
2019-05-22T07:55:18.791Z,17.24
2019-05-22T07:56:19.324Z,17.26
2019-05-22T07:57:19.028Z,17.32
2019-05-22T07:58:19.047Z,17.38
2019-05-22T07:59:18.738Z,17.46
2019-05-22T08:00:18.765Z,17.53
2019-05-22T08:01:18.704Z,17.66
2019-05-22T08:02:18.714Z,17.72
2019-05-22T08:03:18.659Z,17.76
2019-05-22T08:04:18.654Z,17.75
2019-05-22T08:05:18.644Z,17.74
2019-05-22T08:06:18.644Z,17.75
2019-05-22T08:07:18.631Z,17.78
2019-05-22T08:08:18.942Z,17.85
2019-05-22T08:09:19.147Z,17.94
2019-05-22T08:10:19.166Z,18.00
2019-05-22T08:11:18.824Z,18.08
2019-05-22T08:12:18.715Z,18.15
2019-05-22T08:13:18.612Z,18.23
2019-05-22T08:14:18.582Z,18.30
2019-05-22T08:15:18.634Z,18.40
2019-05-22T08:16:18.504Z,18.46
2019-05-22T08:17:18.615Z,18.57
2019-05-22T08:18:18.564Z,18.72
2019-05-22T08:19:18.672Z,18.91
2019-05-22T08:20:18.677Z,19.14
2019-05-22T08:21:18.542Z,19.30
2019-05-22T08:22:18.545Z,19.39
2019-05-22T08:23:18.576Z,19.47
2019-05-22T08:24:18.526Z,19.51
2019-05-22T08:25:18.439Z,19.52
2019-05-22T08:26:19.348Z,19.44
2019-05-22T08:27:18.448Z,19.41
2019-05-22T08:28:18.392Z,19.43
2019-05-22T08:29:18.372Z,19.40
2019-05-22T08:30:18.389Z,19.33
2019-05-22T08:31:18.343Z,19.33
2019-05-22T08:32:18.351Z,19.36
2019-05-22T08:33:18.384Z,19.41
2019-05-22T08:34:18.335Z,19.49
2019-05-22T08:35:18.345Z,19.61
2019-05-22T08:36:18.308Z,19.74
2019-05-22T08:37:18.306Z,19.87
2019-05-22T08:38:18.850Z,19.88
2019-05-22T08:39:23.451Z,19.76
2019-05-22T08:40:18.465Z,19.58
2019-05-22T08:41:18.306Z,19.45
2019-05-22T08:42:18.346Z,19.39
2019-05-22T08:43:18.329Z,19.50
2019-05-22T08:44:18.216Z,19.67
2019-05-22T08:45:18.197Z,19.85
2019-05-22T08:46:18.191Z,19.92
2019-05-22T08:47:18.505Z,19.91
2019-05-22T08:48:18.241Z,19.85
2019-05-22T08:49:18.167Z,19.87
2019-05-22T08:50:18.144Z,19.92
2019-05-22T08:51:18.132Z,19.94
2019-05-22T08:52:23.640Z,19.94
2019-05-22T08:53:19.145Z,19.97
2019-05-22T08:54:18.100Z,20.01
2019-05-22T08:55:18.092Z,20.05
2019-05-22T08:56:18.084Z,20.11
2019-05-22T08:57:18.070Z,20.16
2019-05-22T08:58:18.054Z,20.12
2019-05-22T08:59:19.926Z,20.04
2019-05-22T09:00:18.039Z,19.96
2019-05-22T09:01:18.023Z,19.90
2019-05-22T09:02:18.021Z,19.84
2019-05-22T09:03:17.998Z,19.86
2019-05-22T09:04:17.992Z,20.01
2019-05-22T09:05:21.263Z,20.33
2019-05-22T09:06:18.015Z,20.76
2019-05-22T09:07:17.979Z,21.18
2019-05-22T09:08:17.960Z,21.58
2019-05-22T09:09:17.963Z,21.95
2019-05-22T09:10:17.963Z,22.29
2019-05-22T09:11:17.918Z,22.56
2019-05-22T09:12:17.922Z,22.73
2019-05-22T09:13:17.920Z,22.89
2019-05-22T09:14:17.938Z,23.08
2019-05-22T09:15:17.872Z,23.29
2019-05-22T09:16:17.906Z,23.55
2019-05-22T09:17:17.919Z,23.91
2019-05-22T09:18:17.850Z,24.27
2019-05-22T09:19:17.844Z,24.58
2019-05-22T09:20:17.824Z,24.72
2019-05-22T09:21:17.874Z,24.76
2019-05-22T09:22:17.824Z,24.66
2019-05-22T09:23:17.851Z,24.49
2019-05-22T09:24:17.802Z,24.26
2019-05-22T09:25:17.771Z,24.10
2019-05-22T09:26:17.750Z,24.06
2019-05-22T09:27:17.770Z,24.22
2019-05-22T09:28:17.748Z,24.58
2019-05-22T09:29:17.750Z,25.00
2019-05-22T09:30:17.721Z,25.42
2019-05-22T09:31:17.720Z,25.85
2019-05-22T09:32:17.698Z,26.27
2019-05-22T09:33:17.682Z,26.54
2019-05-22T09:34:17.686Z,26.76
2019-05-22T09:35:17.679Z,26.94
2019-05-22T09:36:17.664Z,26.87
2019-05-22T09:37:17.662Z,26.76
2019-05-22T09:38:17.627Z,26.74
2019-05-22T09:39:17.628Z,26.68
2019-05-22T09:40:17.613Z,26.33
2019-05-22T09:41:17.611Z,25.92
2019-05-22T09:42:17.623Z,25.60
2019-05-22T09:43:17.575Z,25.39
2019-05-22T09:44:17.610Z,25.34
2019-05-22T09:45:17.551Z,25.37
2019-05-22T09:46:17.530Z,25.50
2019-05-22T09:47:17.539Z,25.71
2019-05-22T09:48:17.507Z,25.76
2019-05-22T09:49:17.499Z,25.72
2019-05-22T09:50:17.529Z,25.68
2019-05-22T09:51:17.492Z,25.62
2019-05-22T09:52:17.513Z,25.60
2019-05-22T09:53:17.471Z,25.59
2019-05-22T09:54:17.453Z,25.65
2019-05-22T09:55:17.470Z,25.74
2019-05-22T09:56:17.418Z,25.78
2019-05-22T09:57:17.450Z,26.09
2019-05-22T09:58:17.476Z,26.90
2019-05-22T09:59:17.403Z,27.24
2019-05-22T10:00:17.388Z,28.48
2019-05-22T10:01:17.372Z,28.26
2019-05-22T10:02:17.379Z,28.21
2019-05-22T10:03:17.369Z,28.09
2019-05-22T10:04:17.348Z,27.81
2019-05-22T10:05:18.376Z,27.48
2019-05-22T10:06:17.319Z,27.19
2019-05-22T10:07:17.306Z,26.94
2019-05-22T10:08:17.291Z,26.94
2019-05-22T10:09:17.314Z,27.15
2019-05-22T10:10:17.278Z,27.97
2019-05-22T10:11:17.260Z,28.59
2019-05-22T10:12:17.332Z,28.53
2019-05-22T10:13:17.414Z,28.67
2019-05-22T10:14:17.247Z,29.30
2019-05-22T10:15:17.234Z,30.27
2019-05-22T10:16:17.227Z,30.74
2019-05-22T10:17:17.205Z,31.47
2019-05-22T10:18:17.185Z,31.50
2019-05-22T10:19:17.202Z,31.28
2019-05-22T10:20:17.202Z,30.84
2019-05-22T10:21:17.148Z,30.41
2019-05-22T10:22:17.163Z,30.52
2019-05-22T10:23:17.143Z,30.96
2019-05-22T10:24:17.130Z,31.66
2019-05-22T10:25:17.447Z,32.07
2019-05-22T10:26:17.136Z,31.58
2019-05-22T10:27:17.104Z,30.84
2019-05-22T10:28:17.085Z,30.30
2019-05-22T10:29:17.097Z,29.93
2019-05-22T10:30:17.062Z,29.66
2019-05-22T10:31:17.920Z,29.58
2019-05-22T10:32:17.051Z,29.84
2019-05-22T10:33:17.049Z,30.00
2019-05-22T10:34:17.035Z,30.04
2019-05-22T10:35:17.010Z,29.96
2019-05-22T10:36:17.043Z,29.71
2019-05-22T10:37:17.021Z,29.65
2019-05-22T10:38:16.972Z,29.91
2019-05-22T10:39:16.962Z,30.47
2019-05-22T10:40:16.963Z,30.55
2019-05-22T10:41:16.945Z,30.31
2019-05-22T10:42:16.974Z,30.20
2019-05-22T10:43:17.017Z,29.97
2019-05-22T10:44:16.914Z,30.01
2019-05-22T10:45:16.926Z,30.20
2019-05-22T10:46:16.889Z,29.89
2019-05-22T10:47:18.769Z,29.87
2019-05-22T10:48:16.874Z,32.31
2019-05-22T10:49:16.862Z,37.39
2019-05-22T10:50:16.862Z,38.25
2019-05-22T10:51:16.842Z,39.35
2019-05-22T10:52:16.825Z,39.69
2019-05-22T10:53:32.353Z,42.21
2019-05-22T10:54:17.812Z,38.95
2019-05-22T10:55:16.844Z,36.37
2019-05-22T10:56:16.797Z,34.10
2019-05-22T10:57:16.773Z,32.53
2019-05-22T10:58:16.789Z,31.63
2019-05-22T10:59:16.743Z,31.31
2019-05-22T11:00:16.786Z,37.51
2019-05-22T11:01:16.736Z,37.86
2019-05-22T11:02:16.713Z,38.80
2019-05-22T11:03:16.709Z,42.70
2019-05-22T11:04:19.301Z,45.80
2019-05-22T11:05:16.711Z,47.80
2019-05-22T11:06:16.703Z,49.13
2019-05-22T11:07:16.676Z,50.78
2019-05-22T11:08:16.681Z,48.89
2019-05-22T11:09:16.646Z,49.79
2019-05-22T11:10:16.632Z,47.86
2019-05-22T11:11:16.674Z,45.80
2019-05-22T11:12:16.603Z,47.89
2019-05-22T11:13:16.606Z,43.44
2019-05-22T11:14:16.589Z,40.43
2019-05-22T11:15:16.572Z,38.17
2019-05-22T11:16:16.603Z,36.35
2019-05-22T11:17:16.566Z,35.12
2019-05-22T11:18:16.555Z,41.42
2019-05-22T11:19:16.533Z,45.95
2019-05-22T11:20:16.536Z,49.31
2019-05-22T11:21:16.530Z,51.84
2019-05-22T11:22:16.527Z,47.61
2019-05-22T11:23:16.499Z,43.44
2019-05-22T11:24:16.494Z,47.19
2019-05-22T11:25:16.473Z,49.21
2019-05-22T11:26:16.467Z,52.10
2019-05-22T11:27:16.471Z,53.21
2019-05-22T11:28:16.455Z,48.08
2019-05-22T11:29:16.464Z,44.75
2019-05-22T11:30:16.419Z,48.15
2019-05-22T11:31:16.406Z,50.66
2019-05-22T11:32:16.419Z,52.44
2019-05-22T11:33:16.395Z,54.41
2019-05-22T11:34:16.387Z,51.65
2019-05-22T11:35:16.379Z,53.21
2019-05-22T11:36:16.356Z,54.95
2019-05-22T11:37:16.380Z,56.11
2019-05-22T11:38:16.353Z,56.98
2019-05-22T11:39:16.333Z,57.70
2019-05-22T11:40:16.329Z,58.50
2019-05-22T11:41:16.319Z,59.40
2019-05-22T11:42:16.310Z,60.32
2019-05-22T11:43:16.294Z,59.10
2019-05-22T11:44:16.280Z,59.64
2019-05-22T11:45:16.294Z,60.36
2019-05-22T11:46:16.267Z,60.67
2019-05-22T11:47:16.273Z,61.11
2019-05-22T11:48:16.321Z,60.97
2019-05-22T11:49:17.669Z,61.68
2019-05-22T11:50:16.234Z,60.92
2019-05-22T11:51:16.218Z,60.50
2019-05-22T11:52:16.226Z,58.76
2019-05-22T11:53:16.271Z,56.22
2019-05-22T11:54:16.206Z,58.37
2019-05-22T11:55:16.166Z,57.60
2019-05-22T15:41:40.715Z,42.70
2019-05-22T15:42:40.744Z,42.17
2019-05-22T15:43:40.681Z,41.48
2019-05-22T15:44:40.677Z,40.74
2019-05-22T15:45:40.676Z,38.23
2019-05-22T15:46:40.766Z,36.65
2019-05-22T15:47:53.616Z,35.25
2019-05-22T15:48:41.670Z,34.22
2019-05-22T15:49:40.672Z,33.35
2019-05-22T15:50:40.621Z,32.92
2019-05-22T15:51:40.604Z,33.61
2019-05-22T15:52:40.579Z,33.29
2019-05-22T15:53:40.568Z,32.09
2019-05-22T15:54:40.603Z,31.25
2019-05-22T15:55:40.563Z,30.58
2019-05-22T15:56:40.540Z,30.06
2019-05-22T15:57:40.561Z,29.81
2019-05-22T15:58:40.527Z,29.50
2019-05-22T15:59:40.553Z,29.30
2019-05-22T16:00:40.516Z,29.18
2019-05-22T16:01:40.490Z,29.10
2019-05-22T16:02:40.478Z,29.00
2019-05-22T16:03:40.487Z,28.94
2019-05-22T16:04:40.448Z,28.90
2019-05-22T16:05:40.472Z,28.99
2019-05-22T16:06:40.432Z,30.18
2019-05-22T16:07:40.412Z,30.42
2019-05-22T16:08:40.408Z,32.18
2019-05-22T16:09:40.418Z,33.62
2019-05-22T16:10:40.414Z,34.59
2019-05-22T16:11:40.381Z,35.23
2019-05-22T16:12:40.375Z,35.69
2019-05-22T16:13:40.348Z,35.48
2019-05-22T16:14:40.351Z,36.11
2019-05-22T16:15:40.359Z,36.58
2019-05-22T16:16:40.326Z,36.96
2019-05-22T16:17:41.668Z,37.26
2019-05-22T16:18:40.315Z,37.52
2019-05-22T16:19:40.283Z,35.62
2019-05-22T16:20:40.339Z,33.33
2019-05-22T16:21:40.277Z,31.47
2019-05-22T16:22:40.255Z,28.12
2019-05-22T16:23:40.344Z,29.58
2019-05-22T16:24:40.241Z,31.33
2019-05-22T16:25:40.232Z,32.54
2019-05-22T16:26:40.209Z,33.47
2019-05-22T16:27:40.214Z,34.16
2019-05-22T16:28:40.192Z,34.66
2019-05-22T16:29:40.213Z,35.03
2019-05-22T16:30:40.172Z,35.28
2019-05-22T16:31:40.159Z,35.55
2019-05-22T16:32:40.155Z,35.85
2019-05-22T16:33:40.131Z,36.07
2019-05-22T16:34:40.142Z,36.28
2019-05-22T16:35:40.123Z,36.41
2019-05-22T16:36:40.101Z,36.40
2019-05-22T16:37:40.123Z,36.42