createdAt,value
2018-04-30T00:01:47.577Z,18.52
2018-04-30T00:04:15.941Z,18.63
2018-04-30T00:06:44.309Z,18.56
2018-04-30T00:09:12.810Z,18.59
2018-04-30T00:11:41.288Z,18.57
2018-04-30T00:14:09.680Z,18.56
2018-04-30T00:16:38.038Z,18.58
2018-04-30T00:19:06.392Z,18.58
2018-04-30T00:21:35.529Z,18.56
2018-04-30T00:24:03.861Z,18.54
2018-04-30T00:26:33.327Z,18.58
2018-04-30T00:29:01.664Z,18.56
2018-04-30T00:31:30.764Z,18.59
2018-04-30T00:33:59.129Z,18.68
2018-04-30T00:36:28.258Z,18.72
2018-04-30T00:38:56.577Z,18.74
2018-04-30T00:41:25.020Z,18.68
2018-04-30T00:43:53.383Z,18.74
2018-04-30T00:46:21.728Z,18.78
2018-04-30T00:48:50.703Z,18.83
2018-04-30T00:51:19.027Z,18.83
2018-04-30T00:53:47.377Z,18.75
2018-04-30T00:56:15.738Z,18.80
2018-04-30T00:58:44.156Z,18.74
2018-04-30T01:01:12.608Z,18.78
2018-04-30T01:03:41.016Z,18.85
2018-04-30T01:06:09.531Z,18.82
2018-04-30T01:08:37.931Z,18.78
2018-04-30T01:11:06.322Z,18.86
2018-04-30T01:13:35.207Z,18.73
2018-04-30T01:16:03.563Z,18.72
2018-04-30T01:18:32.347Z,18.76
2018-04-30T01:21:00.737Z,18.68
2018-04-30T01:23:29.154Z,18.64
2018-04-30T01:25:57.577Z,18.70
2018-04-30T01:28:25.987Z,18.64
2018-04-30T01:30:54.379Z,18.63
2018-04-30T01:33:22.756Z,18.66
2018-04-30T01:35:51.893Z,18.65
2018-04-30T01:38:20.242Z,18.63
2018-04-30T01:40:48.555Z,18.50
2018-04-30T01:43:16.929Z,18.57
2018-04-30T01:45:45.284Z,18.61
2018-04-30T01:48:14.410Z,18.50
2018-04-30T01:50:43.599Z,18.49
2018-04-30T01:53:11.949Z,18.52
2018-04-30T01:55:40.312Z,18.53
2018-04-30T01:58:09.565Z,18.50
2018-04-30T02:00:37.894Z,18.47
2018-04-30T02:03:06.244Z,18.48
2018-04-30T02:05:34.595Z,18.49
2018-04-30T02:08:02.987Z,18.47
2018-04-30T02:10:31.347Z,18.44
2018-04-30T02:12:59.680Z,18.47
2018-04-30T02:15:28.038Z,18.53
2018-04-30T02:17:56.410Z,18.53
2018-04-30T02:20:24.747Z,18.56
2018-04-30T02:22:53.890Z,18.52
2018-04-30T02:25:22.364Z,18.57
2018-04-30T02:27:50.743Z,18.64
2018-04-30T02:30:19.073Z,18.56
2018-04-30T02:32:48.319Z,18.47
2018-04-30T02:35:16.708Z,18.41
2018-04-30T02:37:45.991Z,18.34
2018-04-30T02:40:14.368Z,18.33
2018-04-30T02:42:42.772Z,18.29
2018-04-30T02:45:11.788Z,18.17
2018-04-30T02:47:40.131Z,18.13
2018-04-30T02:50:08.608Z,18.07
2018-04-30T02:52:37.052Z,17.97
2018-04-30T02:55:06.203Z,17.88
2018-04-30T02:57:34.527Z,17.81
2018-04-30T03:00:03.770Z,17.85
2018-04-30T03:02:32.112Z,17.74
2018-04-30T03:05:00.594Z,17.74
2018-04-30T03:07:28.928Z,17.76
2018-04-30T03:09:57.308Z,17.74
2018-04-30T03:12:25.654Z,17.75
2018-04-30T03:14:54.044Z,17.72
2018-04-30T03:17:23.350Z,17.71
2018-04-30T03:19:51.701Z,17.74
2018-04-30T03:22:20.809Z,17.73
2018-04-30T03:24:49.748Z,17.65
2018-04-30T03:27:18.087Z,17.64
2018-04-30T03:29:47.405Z,17.59
2018-04-30T03:32:15.758Z,17.51
2018-04-30T03:34:44.129Z,17.44
2018-04-30T03:37:12.492Z,17.39
2018-04-30T03:39:40.900Z,17.38
2018-04-30T03:42:09.268Z,17.40
2018-04-30T03:44:37.687Z,17.43
2018-04-30T03:47:06.781Z,17.41
2018-04-30T03:49:35.191Z,17.45
2018-04-30T03:52:03.481Z,17.46
2018-04-30T03:54:31.843Z,17.47
2018-04-30T03:57:01.352Z,17.49
2018-04-30T03:59:29.721Z,17.47
2018-04-30T04:02:16.573Z,17.42
2018-04-30T04:05:02.697Z,17.47
2018-04-30T04:07:31.037Z,17.51
2018-04-30T04:10:00.096Z,17.52
2018-04-30T04:12:29.264Z,17.56
2018-04-30T04:14:57.629Z,17.55
2018-04-30T04:17:25.975Z,17.57
2018-04-30T04:19:54.334Z,17.51
2018-04-30T04:22:23.427Z,17.49
2018-04-30T04:24:52.549Z,17.50
2018-04-30T04:27:20.920Z,17.57
2018-04-30T04:29:50.310Z,17.58
2018-04-30T04:32:19.646Z,17.53
2018-04-30T04:34:48.033Z,17.56
2018-04-30T04:37:16.380Z,17.60
2018-04-30T04:39:44.745Z,17.61
2018-04-30T04:42:13.892Z,17.57
2018-04-30T04:44:42.273Z,17.67
2018-04-30T04:47:10.661Z,17.70
2018-04-30T04:49:39.864Z,17.74
2018-04-30T04:52:08.211Z,17.81
2018-04-30T04:54:36.590Z,17.73
2018-04-30T04:57:04.940Z,17.72
2018-04-30T04:59:34.169Z,17.79
2018-04-30T05:02:03.138Z,17.81
2018-04-30T05:04:31.467Z,17.79
2018-04-30T05:07:00.789Z,17.69
2018-04-30T05:09:30.159Z,17.67
2018-04-30T05:11:58.951Z,17.58
2018-04-30T05:14:27.844Z,17.67
2018-04-30T05:16:56.198Z,17.67
2018-04-30T05:19:24.561Z,17.63
2018-04-30T05:21:52.931Z,17.56
2018-04-30T05:24:21.851Z,17.46
2018-04-30T05:26:50.229Z,17.42
2018-04-30T05:29:18.831Z,17.40
2018-04-30T05:31:47.246Z,17.39
2018-04-30T05:34:16.433Z,17.36
2018-04-30T05:36:45.374Z,17.35
2018-04-30T05:39:13.784Z,17.36
2018-04-30T05:41:42.153Z,17.35
2018-04-30T05:44:10.487Z,17.34
2018-04-30T05:46:39.631Z,17.35
2018-04-30T05:49:08.948Z,17.40
2018-04-30T05:51:37.360Z,17.48
2018-04-30T05:54:06.481Z,17.52
2018-04-30T05:56:36.230Z,17.56
2018-04-30T05:59:04.564Z,17.59
2018-04-30T06:01:32.998Z,17.60
2018-04-30T06:04:01.855Z,17.66
2018-04-30T06:06:30.609Z,17.76
2018-04-30T06:08:59.736Z,17.82
2018-04-30T06:11:28.221Z,17.88
2018-04-30T06:13:56.637Z,17.94
2018-04-30T06:16:25.026Z,17.94
2018-04-30T06:18:54.128Z,18.04
2018-04-30T06:21:24.094Z,18.09
2018-04-30T06:23:52.415Z,18.16
2018-04-30T06:26:21.543Z,18.28
2018-04-30T06:28:49.902Z,18.38
2018-04-30T06:31:19.109Z,18.48
2018-04-30T06:33:48.942Z,18.54
2018-04-30T06:36:17.422Z,18.60
2018-04-30T06:38:45.885Z,18.66
2018-04-30T06:41:14.323Z,18.73
2018-04-30T06:43:42.680Z,18.73
2018-04-30T06:46:11.040Z,18.76
2018-04-30T06:48:39.362Z,18.80
2018-04-30T06:51:08.102Z,18.82
2018-04-30T06:53:36.519Z,18.94
2018-04-30T06:56:04.902Z,19.06
2018-04-30T06:58:34.301Z,19.18
2018-04-30T07:01:03.385Z,19.29
2018-04-30T07:03:31.767Z,19.38
2018-04-30T07:06:00.186Z,19.49
2018-04-30T07:08:29.353Z,19.58
2018-04-30T07:10:58.490Z,19.67
2018-04-30T07:13:27.159Z,19.68
2018-04-30T07:15:56.319Z,19.68
2018-04-30T07:18:24.687Z,19.66
2018-04-30T07:20:53.914Z,19.67
2018-04-30T07:23:22.282Z,19.66
2018-04-30T07:25:50.680Z,19.67
2018-04-30T07:28:19.117Z,19.61
2018-04-30T07:30:48.760Z,19.58
2018-04-30T07:33:17.197Z,19.54
2018-04-30T07:35:45.498Z,19.54
2018-04-30T07:38:13.884Z,19.52
2018-04-30T07:40:44.010Z,19.50
2018-04-30T07:43:12.358Z,19.50
2018-04-30T07:45:41.487Z,19.51
2018-04-30T07:48:09.871Z,19.42
2018-04-30T07:50:38.192Z,19.41
2018-04-30T07:53:07.346Z,19.40
2018-04-30T07:55:36.682Z,19.46
2018-04-30T07:58:05.043Z,19.45
2018-04-30T08:00:34.202Z,19.36
2018-04-30T08:03:02.640Z,19.28
2018-04-30T08:05:31.078Z,19.26
2018-04-30T08:07:59.492Z,19.16
2018-04-30T08:10:28.623Z,19.07
2018-04-30T08:12:57.691Z,18.97
2018-04-30T08:15:26.081Z,18.83
2018-04-30T08:17:54.410Z,18.69
2018-04-30T08:20:22.825Z,18.59
2018-04-30T08:22:51.917Z,18.57
2018-04-30T08:25:21.056Z,18.53
2018-04-30T08:27:49.519Z,18.48
2018-04-30T08:30:17.990Z,18.54
2018-04-30T08:32:46.363Z,18.61
2018-04-30T08:35:14.813Z,18.60
2018-04-30T08:37:43.143Z,18.61
2018-04-30T08:40:11.542Z,18.55
2018-04-30T08:42:39.887Z,18.63
2018-04-30T08:45:08.358Z,18.82
2018-04-30T08:47:36.641Z,18.79
2018-04-30T08:50:04.988Z,18.87
2018-04-30T08:52:33.362Z,18.81
2018-04-30T08:55:02.701Z,18.75
2018-04-30T08:57:31.801Z,18.63
2018-04-30T09:00:00.130Z,18.48
2018-04-30T09:02:28.525Z,18.39
2018-04-30T09:04:59.199Z,18.42
2018-04-30T09:07:27.552Z,18.40
2018-04-30T09:09:56.691Z,18.51
2018-04-30T09:12:25.053Z,18.59
2018-04-30T09:14:53.674Z,18.56
2018-04-30T09:17:21.937Z,18.66
2018-04-30T09:19:50.274Z,18.69
2018-04-30T09:22:18.873Z,18.68
2018-04-30T09:24:47.233Z,18.52
2018-04-30T09:27:15.608Z,18.31
2018-04-30T09:29:44.789Z,18.29
2018-04-30T09:32:13.896Z,18.34
2018-04-30T09:34:43.012Z,18.31
2018-04-30T09:37:11.704Z,18.34
2018-04-30T09:39:40.338Z,18.35
2018-04-30T09:42:08.767Z,18.32
2018-04-30T09:44:37.941Z,18.32
2018-04-30T09:47:06.265Z,18.34
2018-04-30T09:49:34.665Z,18.33
2018-04-30T09:52:03.425Z,18.31
2018-04-30T09:54:31.772Z,18.31
2018-04-30T09:57:00.102Z,18.29
2018-04-30T09:59:28.455Z,18.29
2018-04-30T10:01:56.826Z,18.30
2018-04-30T10:04:25.179Z,18.24
2018-04-30T10:06:53.530Z,18.22
2018-04-30T10:09:23.496Z,18.23
2018-04-30T10:11:51.959Z,18.23
2018-04-30T10:14:20.420Z,18.17
2018-04-30T10:16:48.813Z,18.12
2018-04-30T10:19:17.977Z,18.14
2018-04-30T10:21:46.317Z,18.08
2018-04-30T10:24:14.753Z,18.02
2018-04-30T10:26:43.856Z,18.02
2018-04-30T10:29:13.730Z,17.96
2018-04-30T10:31:42.170Z,17.96
2018-04-30T10:34:10.462Z,17.91
2018-04-30T10:36:38.800Z,17.91
2018-04-30T10:39:07.186Z,17.88
2018-04-30T10:41:37.248Z,17.84
2018-04-30T10:44:05.618Z,17.76
2018-04-30T10:46:33.942Z,17.72
2018-04-30T10:49:02.267Z,17.61
2018-04-30T10:51:30.855Z,17.58
2018-04-30T10:53:59.161Z,17.51
2018-04-30T10:56:27.488Z,17.40
2018-04-30T10:58:56.769Z,17.45
2018-04-30T11:01:25.914Z,17.35
2018-04-30T11:03:54.266Z,17.27
2018-04-30T11:06:22.808Z,17.26
2018-04-30T11:08:51.133Z,17.09
2018-04-30T11:11:19.542Z,17.11
2018-04-30T11:13:47.874Z,17.20
2018-04-30T11:16:16.225Z,17.07
2018-04-30T11:18:44.579Z,17.10
2018-04-30T11:21:12.954Z,17.15
2018-04-30T11:23:41.285Z,16.98
2018-04-30T11:26:10.456Z,17.04
2018-04-30T11:28:38.912Z,17.04
2018-04-30T11:31:07.322Z,17.23
2018-04-30T11:33:36.476Z,17.23
2018-04-30T11:36:04.843Z,17.36
2018-04-30T11:38:33.173Z,17.43
2018-04-30T11:41:01.659Z,17.59
2018-04-30T11:43:30.824Z,17.70
2018-04-30T11:45:59.948Z,17.73
2018-04-30T11:48:29.058Z,17.63
2018-04-30T11:50:57.441Z,17.62
2018-04-30T11:53:26.658Z,17.54
2018-04-30T11:55:55.909Z,17.73
2018-04-30T11:58:24.268Z,17.72
2018-04-30T12:00:52.601Z,17.83
2018-04-30T12:03:21.048Z,17.85
2018-04-30T12:05:49.394Z,18.09
2018-04-30T12:08:17.750Z,18.31
2018-04-30T12:10:46.191Z,18.39
2018-04-30T12:13:15.419Z,18.38
2018-04-30T12:15:44.360Z,18.51
2018-04-30T12:18:12.749Z,18.63
2018-04-30T12:20:42.793Z,18.78
2018-04-30T12:23:12.119Z,18.91
2018-04-30T12:25:40.521Z,19.08
2018-04-30T12:28:08.881Z,19.27
2018-04-30T12:30:37.233Z,19.40
2018-04-30T12:33:05.614Z,19.84
2018-04-30T12:35:34.003Z,20.12
2018-04-30T12:38:02.427Z,19.95
2018-04-30T12:40:30.803Z,19.72
2018-04-30T12:42:59.945Z,19.40
2018-04-30T12:45:29.104Z,19.12
2018-04-30T12:47:58.210Z,19.04
2018-04-30T12:50:26.592Z,18.85
2018-04-30T12:52:55.729Z,18.80
2018-04-30T12:55:24.085Z,18.76
2018-04-30T12:57:53.204Z,18.63
2018-04-30T13:00:21.576Z,18.59
2018-04-30T13:02:50.001Z,18.48
2018-04-30T13:05:18.388Z,18.35
2018-04-30T13:07:46.790Z,18.24
2018-04-30T13:10:15.907Z,18.17
2018-04-30T13:12:45.076Z,18.08
2018-04-30T13:15:13.518Z,17.96
2018-04-30T13:17:41.928Z,18.02
2018-04-30T13:20:10.367Z,18.13
2018-04-30T13:22:38.716Z,18.27
2018-04-30T13:25:07.848Z,18.36
2018-04-30T13:27:37.004Z,18.48
2018-04-30T13:30:06.101Z,18.62
2018-04-30T13:32:35.935Z,18.84
2018-04-30T13:35:04.261Z,18.92
2018-04-30T13:37:32.667Z,19.07
2018-04-30T13:40:01.960Z,19.15
2018-04-30T13:42:31.078Z,19.16
2018-04-30T13:44:59.461Z,19.20
2018-04-30T13:47:29.324Z,19.29
2018-04-30T13:49:57.735Z,19.58
2018-04-30T13:52:26.867Z,20.11
2018-04-30T13:54:55.279Z,20.58
2018-04-30T13:57:23.637Z,20.86
2018-04-30T13:59:52.026Z,21.24
2018-04-30T14:02:20.442Z,21.49
2018-04-30T14:04:48.832Z,21.75
2018-04-30T14:07:18.784Z,21.67
2018-04-30T14:09:47.180Z,21.46
2018-04-30T14:12:17.357Z,21.61
2018-04-30T14:14:46.470Z,21.80
2018-04-30T14:17:14.832Z,22.02
2018-04-30T14:19:44.127Z,22.12
2018-04-30T14:22:12.658Z,22.46
2018-04-30T14:24:41.042Z,22.58
2018-04-30T14:27:09.682Z,22.50
2018-04-30T14:29:38.083Z,22.12
2018-04-30T14:32:06.528Z,21.63
2018-04-30T14:34:35.700Z,21.13
2018-04-30T14:37:04.050Z,20.92
2018-04-30T14:39:32.414Z,20.87
2018-04-30T14:42:01.117Z,20.92
2018-04-30T14:44:29.586Z,20.86
2018-04-30T14:46:59.609Z,20.73
2018-04-30T14:49:28.015Z,20.75
2018-04-30T14:51:56.436Z,21.08
2018-04-30T14:54:25.568Z,21.32
2018-04-30T14:56:54.817Z,21.56
2018-04-30T14:59:23.926Z,21.50
2018-04-30T15:01:53.042Z,21.86
2018-04-30T15:04:21.413Z,21.80
2018-04-30T15:06:51.797Z,21.60
2018-04-30T15:09:20.192Z,21.48
2018-04-30T15:11:49.352Z,21.55
2018-04-30T15:14:17.783Z,21.85
2018-04-30T15:16:46.914Z,22.14
2018-04-30T15:19:15.269Z,22.10
2018-04-30T15:21:43.608Z,22.25
2018-04-30T15:24:12.892Z,22.29
2018-04-30T15:26:41.987Z,22.42
2018-04-30T15:29:10.348Z,22.50
2018-04-30T15:31:38.767Z,22.62
2018-04-30T15:34:07.128Z,22.66
2018-04-30T15:36:35.528Z,22.50
2018-04-30T15:39:03.890Z,22.52
2018-04-30T15:41:32.214Z,22.45
2018-04-30T15:44:00.637Z,22.53
2018-04-30T15:46:29.110Z,22.59
2018-04-30T15:48:57.507Z,23.02
2018-04-30T15:51:25.878Z,23.42
2018-04-30T15:53:54.210Z,23.12
2018-04-30T15:56:22.561Z,22.92
2018-04-30T15:58:51.113Z,23.02
2018-04-30T16:01:19.502Z,23.06
2018-04-30T16:03:47.849Z,22.70
2018-04-30T16:06:16.210Z,22.17
2018-04-30T16:08:45.483Z,21.69
2018-04-30T16:11:14.588Z,21.30
2018-04-30T16:13:43.711Z,21.26
2018-04-30T16:16:12.089Z,21.15
2018-04-30T16:18:40.479Z,21.00
2018-04-30T16:21:08.881Z,20.72
2018-04-30T16:23:37.215Z,20.53
2018-04-30T16:26:05.589Z,20.34
2018-04-30T16:28:34.030Z,20.15
2018-04-30T16:31:02.419Z,20.20
2018-04-30T16:33:30.808Z,20.31
2018-04-30T16:35:59.890Z,20.20
2018-04-30T16:38:28.279Z,20.22
2018-04-30T16:40:56.632Z,20.43
2018-04-30T16:43:25.004Z,20.38
2018-04-30T16:45:53.342Z,20.36
2018-04-30T16:48:21.713Z,20.40
2018-04-30T16:50:50.804Z,20.37
2018-04-30T16:53:19.926Z,20.35
2018-04-30T16:55:48.288Z,20.33
2018-04-30T16:58:16.619Z,20.34
2018-04-30T17:00:44.960Z,20.18
2018-04-30T17:03:13.316Z,20.06
2018-04-30T17:05:42.408Z,19.84
2018-04-30T17:10:49.814Z,19.71
2018-04-30T17:13:19.307Z,19.58
2018-04-30T17:15:48.428Z,19.49
2018-04-30T17:18:17.100Z,19.34
2018-04-30T17:20:45.498Z,19.24
2018-04-30T17:23:14.792Z,19.13
2018-04-30T17:25:43.163Z,18.92
2018-04-30T17:28:12.316Z,18.89
2018-04-30T17:30:41.054Z,18.87
2018-04-30T17:33:09.430Z,18.84
2018-04-30T17:35:38.146Z,18.77
2018-04-30T17:38:07.612Z,18.65
2018-04-30T17:40:36.897Z,18.65
2018-04-30T17:43:06.865Z,18.64
2018-04-30T17:45:35.435Z,18.61
2018-04-30T17:48:03.814Z,18.63
2018-04-30T17:50:32.155Z,18.54
2018-04-30T17:53:00.548Z,18.56
2018-04-30T17:55:29.764Z,18.50
2018-04-30T17:57:59.016Z,18.46
2018-04-30T18:00:27.470Z,18.50
2018-04-30T18:02:56.347Z,18.44
2018-04-30T18:05:24.914Z,18.42
2018-04-30T18:07:53.436Z,18.42
2018-04-30T18:10:21.933Z,18.44
2018-04-30T18:12:52.457Z,18.44
2018-04-30T18:15:23.211Z,18.43
2018-04-30T18:17:52.865Z,18.40
2018-04-30T18:20:21.286Z,18.37
2018-04-30T18:22:49.716Z,18.14
2018-04-30T18:25:18.169Z,18.11
2018-04-30T18:27:47.370Z,18.13
2018-04-30T18:30:15.639Z,18.13
2018-04-30T18:32:44.114Z,18.06
2018-04-30T18:35:12.526Z,18.11
2018-04-30T18:37:40.948Z,18.13
2018-04-30T18:40:09.944Z,18.15
2018-04-30T18:42:38.465Z,18.10
2018-04-30T18:45:07.844Z,18.02
2018-04-30T18:47:36.230Z,17.99
2018-04-30T18:50:06.858Z,17.98
2018-04-30T18:52:36.785Z,17.91
2018-04-30T18:55:05.966Z,17.85
2018-04-30T18:57:37.157Z,17.76
2018-04-30T19:00:05.568Z,17.75
2018-04-30T19:02:34.253Z,17.71
2018-04-30T19:05:02.696Z,17.67
2018-04-30T19:07:33.214Z,17.55
2018-04-30T19:10:01.596Z,17.42
2018-04-30T19:12:31.790Z,17.35
2018-04-30T19:15:06.062Z,17.30
2018-04-30T19:17:38.290Z,17.33
2018-04-30T19:20:09.888Z,17.31
2018-04-30T19:22:40.006Z,17.20
2018-04-30T19:25:09.955Z,17.16
2018-04-30T19:27:39.226Z,17.11
2018-04-30T19:30:10.794Z,17.11
2018-04-30T19:32:41.333Z,17.03
2018-04-30T19:35:11.350Z,16.94
2018-04-30T19:37:40.582Z,16.91
2018-04-30T19:40:10.116Z,16.95
2018-04-30T19:42:41.087Z,16.95
2018-04-30T19:45:11.909Z,16.95
2018-04-30T19:47:41.006Z,16.95
2018-04-30T19:50:10.791Z,16.93
2018-04-30T19:52:40.587Z,16.87
2018-04-30T19:55:09.680Z,16.87
2018-04-30T19:57:39.046Z,16.84
2018-04-30T20:00:10.671Z,16.81
2018-04-30T20:02:40.083Z,16.78
2018-04-30T20:05:08.659Z,16.72
2018-04-30T20:07:37.842Z,16.68
2018-04-30T20:10:07.214Z,16.61
2018-04-30T20:12:36.347Z,16.56
2018-04-30T20:15:05.421Z,16.55
2018-04-30T20:17:34.666Z,16.46
2018-04-30T20:20:03.051Z,16.40
2018-04-30T20:22:31.995Z,16.44
2018-04-30T20:25:00.583Z,16.43
2018-04-30T20:27:28.960Z,16.33
2018-04-30T20:29:58.407Z,16.23
2018-04-30T20:32:26.788Z,16.18
2018-04-30T20:34:55.154Z,16.16
2018-04-30T20:37:23.913Z,16.16
2018-04-30T20:39:53.509Z,16.09
2018-04-30T20:42:23.439Z,16.10
2018-04-30T20:44:51.789Z,16.07
2018-04-30T20:47:21.695Z,16.04
2018-04-30T20:49:51.091Z,16.05
2018-04-30T20:52:20.292Z,16.00
2018-04-30T20:54:50.100Z,15.91
2018-04-30T20:57:19.167Z,15.76
2018-04-30T20:59:47.758Z,15.70
2018-04-30T21:02:16.961Z,15.62
2018-04-30T21:04:47.328Z,15.47
2018-04-30T21:07:16.526Z,15.34
2018-04-30T21:09:57.850Z,15.25
2018-04-30T21:12:26.189Z,15.21
2018-04-30T21:14:55.348Z,15.06
2018-04-30T21:17:23.721Z,15.11
2018-04-30T21:19:53.066Z,15.08
2018-04-30T21:22:21.440Z,14.92
2018-04-30T21:24:54.390Z,14.87
2018-04-30T21:27:24.061Z,14.74
2018-04-30T21:29:52.414Z,14.79
2018-04-30T21:32:22.367Z,14.79
2018-04-30T21:34:50.724Z,14.76
2018-04-30T21:37:28.589Z,14.85
2018-04-30T21:39:57.155Z,14.87
2018-04-30T21:42:26.257Z,14.93
2018-04-30T21:44:54.683Z,15.16
2018-04-30T21:47:23.066Z,15.31
2018-04-30T21:49:52.303Z,15.37
2018-04-30T21:52:20.678Z,15.45
2018-04-30T21:54:49.057Z,15.54
2018-04-30T21:57:18.088Z,15.64
2018-04-30T21:59:47.248Z,15.65
2018-04-30T22:02:15.630Z,15.72
2018-04-30T22:04:45.630Z,15.81
2018-04-30T22:07:13.998Z,15.78
2018-04-30T22:09:43.194Z,15.90
2018-04-30T22:12:14.247Z,15.92
2018-04-30T22:14:42.730Z,15.93
2018-04-30T22:17:11.120Z,15.95
2018-04-30T22:19:39.795Z,15.92
2018-04-30T22:22:08.834Z,15.94
2018-04-30T22:24:37.969Z,15.95
2018-04-30T22:27:06.313Z,15.89
2018-04-30T22:29:35.444Z,15.81
2018-04-30T22:32:03.981Z,15.77
2018-04-30T22:34:33.076Z,15.84
2018-04-30T22:37:01.410Z,15.90
2018-04-30T22:39:29.767Z,15.78
2018-04-30T22:41:58.142Z,15.80
2018-04-30T22:44:27.333Z,15.84
2018-04-30T22:46:56.501Z,15.85
2018-04-30T22:49:24.945Z,15.87
2018-04-30T22:51:53.410Z,15.91
2018-04-30T22:54:21.888Z,15.86
2018-04-30T22:56:50.623Z,15.80
2018-04-30T22:59:19.098Z,15.82
2018-04-30T23:01:47.686Z,15.81
2018-04-30T23:04:16.550Z,15.79
2018-04-30T23:06:45.740Z,15.71
2018-04-30T23:09:14.126Z,15.77
2018-04-30T23:11:42.476Z,15.65
2018-04-30T23:14:10.856Z,15.58
2018-04-30T23:16:39.276Z,15.64
2018-04-30T23:19:08.502Z,15.73
2018-04-30T23:21:36.922Z,15.72
2018-04-30T23:24:05.280Z,15.79
2018-04-30T23:26:34.451Z,15.72
2018-04-30T23:29:04.609Z,15.75
2018-04-30T23:31:33.059Z,15.85
2018-04-30T23:34:02.300Z,15.79
2018-04-30T23:36:30.643Z,15.65
2018-04-30T23:38:59.796Z,15.51
2018-04-30T23:41:28.939Z,15.40
2018-04-30T23:43:57.320Z,15.39
2018-04-30T23:46:26.084Z,15.44
2018-04-30T23:48:54.458Z,15.50
2018-04-30T23:51:22.789Z,15.45
2018-04-30T23:53:51.140Z,15.38
2018-04-30T23:56:21.221Z,15.53
2018-04-30T23:58:50.221Z,15.55
