createdAt,value
2023-02-16T00:00:47.145Z,101382.64
2023-02-16T00:03:34.798Z,101378.42
2023-02-16T00:06:02.578Z,101380.74
2023-02-16T00:08:30.383Z,101380.34
2023-02-16T00:11:17.159Z,101376.77
2023-02-16T00:13:44.985Z,101369.50
2023-02-16T00:16:21.650Z,101365.23
2023-02-16T00:18:49.873Z,101360.63
2023-02-16T00:21:18.853Z,101354.05
2023-02-16T00:23:48.483Z,101349.80
2023-02-16T00:26:25.485Z,101348.59
2023-02-16T00:28:58.584Z,101348.25
2023-02-16T00:31:37.827Z,101344.73
2023-02-16T00:34:41.437Z,101340.36
2023-02-16T00:37:12.127Z,101336.10
2023-02-16T00:39:42.030Z,101333.58
2023-02-16T00:42:20.774Z,101327.78
2023-02-16T00:44:51.642Z,101322.84
2023-02-16T01:08:37.599Z,101282.17
2023-02-16T01:11:07.581Z,101277.72
2023-02-16T01:13:50.798Z,101271.96
2023-02-16T01:16:22.262Z,101269.71
2023-02-16T01:18:50.976Z,101270.48
2023-02-16T01:21:24.239Z,101270.08
2023-02-16T01:23:53.732Z,101266.84
2023-02-16T01:26:21.916Z,101262.31
2023-02-16T01:28:49.937Z,101264.79
2023-02-16T01:31:18.273Z,101270.83
2023-02-16T01:33:46.092Z,101271.92
2023-02-16T01:36:33.223Z,101272.09
2023-02-16T01:39:01.730Z,101273.81
2023-02-16T01:41:46.324Z,101273.89
2023-02-16T01:44:17.942Z,101270.46
2023-02-16T01:47:01.408Z,101267.91
2023-02-16T01:49:29.184Z,101268.34
2023-02-16T01:52:00.256Z,101269.38
2023-02-16T01:54:44.570Z,101264.04
2023-02-16T01:57:27.484Z,101266.71
2023-02-16T01:59:55.167Z,101258.81
2023-02-16T02:02:28.970Z,101253.45
2023-02-16T02:05:34.541Z,101249.17
2023-02-16T02:08:36.373Z,101249.82
2023-02-16T02:11:11.812Z,101250.83
2023-02-16T02:13:47.274Z,101249.00
2023-02-16T02:16:19.417Z,101239.95
2023-02-16T02:18:48.279Z,101242.91
2023-02-16T02:22:11.884Z,101237.33
2023-02-16T02:24:58.681Z,101230.78
2023-02-16T02:27:32.576Z,101225.09
2023-02-16T02:30:27.514Z,101222.55
2023-02-16T02:33:26.754Z,101218.67
2023-02-16T02:36:16.169Z,101219.51
2023-02-16T02:39:04.184Z,101215.44
2023-02-16T02:42:02.863Z,101215.92
2023-02-16T02:44:37.845Z,101223.51
2023-02-16T02:47:05.867Z,101219.68
2023-02-16T02:49:33.888Z,101214.23
2023-02-16T02:52:02.210Z,101218.15
2023-02-16T02:54:52.369Z,101216.60
2023-02-16T02:57:58.234Z,101215.01
2023-02-16T03:00:41.290Z,101212.39
2023-02-16T03:03:27.656Z,101205.20
2023-02-16T03:06:01.814Z,101198.39
2023-02-16T03:08:33.939Z,101194.35
2023-02-16T03:11:29.899Z,101190.81
2023-02-16T03:14:02.354Z,101187.05
2023-02-16T03:16:39.547Z,101179.25
2023-02-16T03:19:28.986Z,101177.08
2023-02-16T03:22:15.728Z,101172.38
2023-02-16T03:25:02.954Z,101174.09
2023-02-16T03:27:54.759Z,101168.34
2023-02-16T03:30:24.764Z,101169.37
2023-02-16T03:32:53.354Z,101164.29
2023-02-16T03:35:21.620Z,101170.13
2023-02-16T03:37:49.433Z,101169.66
2023-02-16T03:40:30.135Z,101166.63
2023-02-16T03:43:01.279Z,101158.75
2023-02-16T03:45:29.969Z,101156.02
2023-02-16T03:47:57.852Z,101152.09
2023-02-16T03:50:27.106Z,101156.19
2023-02-16T03:53:07.858Z,101148.45
2023-02-16T03:55:38.485Z,101144.20
2023-02-16T03:58:09.319Z,101140.39
2023-02-16T04:00:37.583Z,101135.40
2023-02-16T04:03:06.792Z,101134.54
2023-02-16T04:05:34.859Z,101133.02
2023-02-16T04:08:03.204Z,101131.48
2023-02-16T04:10:31.068Z,101126.50
2023-02-16T04:12:58.841Z,101123.27
2023-02-16T04:15:29.460Z,101114.82
2023-02-16T04:17:57.974Z,101115.92
2023-02-16T04:20:29.052Z,101108.84
2023-02-16T04:22:57.099Z,101113.07
2023-02-16T04:25:25.897Z,101109.70
2023-02-16T04:27:54.179Z,101111.86
2023-02-16T04:30:26.436Z,101115.65
2023-02-16T04:32:54.876Z,101114.08
2023-02-16T04:35:23.274Z,101117.28
2023-02-16T04:37:51.000Z,101123.08
2023-02-16T04:40:19.970Z,101124.27
2023-02-16T04:42:47.798Z,101124.33
2023-02-16T04:45:15.899Z,101124.49
2023-02-16T04:47:43.727Z,101124.14
2023-02-16T04:50:11.994Z,101116.96
2023-02-16T04:52:40.532Z,101115.95
2023-02-16T04:55:10.742Z,101113.05
2023-02-16T04:57:39.712Z,101109.73
2023-02-16T05:00:09.409Z,101111.61
2023-02-16T05:02:37.208Z,101112.60
2023-02-16T05:05:05.124Z,101113.09
2023-02-16T05:07:32.973Z,101114.97
2023-02-16T05:10:00.697Z,101115.05
2023-02-16T05:12:57.450Z,101114.90
2023-02-16T05:15:25.184Z,101115.29
2023-02-16T05:17:52.989Z,101111.20
2023-02-16T05:20:40.891Z,101110.42
2023-02-16T05:23:08.770Z,101109.59
2023-02-16T05:25:36.481Z,101108.27
2023-02-16T05:28:04.625Z,101103.77
2023-02-16T05:30:33.997Z,101102.52
2023-02-16T05:33:01.722Z,101103.52
2023-02-16T05:35:29.473Z,101104.29
2023-02-16T05:37:57.968Z,101104.22
2023-02-16T05:40:25.758Z,101099.08
2023-02-16T05:42:54.947Z,101099.89
2023-02-16T05:45:22.806Z,101102.57
2023-02-16T05:47:51.028Z,101098.91
2023-02-16T05:50:18.891Z,101098.65
2023-02-16T05:52:46.671Z,101095.98
2023-02-16T05:55:14.386Z,101095.21
2023-02-16T05:57:42.288Z,101096.34
2023-02-16T06:00:10.740Z,101091.21
2023-02-16T06:02:38.590Z,101092.27
2023-02-16T06:05:06.894Z,101093.94
2023-02-16T06:07:34.677Z,101091.17
2023-02-16T06:10:02.959Z,101098.60
2023-02-16T06:12:32.375Z,101100.14
2023-02-16T06:15:01.127Z,101099.02
2023-02-16T06:17:29.260Z,101096.02
2023-02-16T06:19:57.073Z,101098.73
2023-02-16T06:22:24.784Z,101096.80
2023-02-16T06:24:52.602Z,101101.16
2023-02-16T06:27:20.425Z,101093.95
2023-02-16T06:29:48.287Z,101091.09
2023-02-16T06:32:16.115Z,101095.88
2023-02-16T06:34:43.955Z,101093.13
2023-02-16T06:37:12.251Z,101093.84
2023-02-16T06:39:39.994Z,101093.02
2023-02-16T06:42:07.807Z,101090.51
2023-02-16T06:44:37.371Z,101083.71
2023-02-16T06:47:05.168Z,101087.46
2023-02-16T06:49:33.103Z,101086.58
2023-02-16T06:52:01.400Z,101083.68
2023-02-16T06:54:29.287Z,101081.06
2023-02-16T06:56:57.193Z,101080.00
2023-02-16T06:59:24.963Z,101083.73
2023-02-16T07:01:52.785Z,101088.49
2023-02-16T07:04:21.618Z,101080.94
2023-02-16T07:06:49.328Z,101076.52
2023-02-16T07:09:19.728Z,101077.19
2023-02-16T07:11:49.369Z,101076.89
2023-02-16T07:14:18.071Z,101075.30
2023-02-16T07:16:45.973Z,101076.86
2023-02-16T07:19:14.097Z,101069.71
2023-02-16T07:21:42.117Z,101067.52
2023-02-16T07:24:09.915Z,101066.20
2023-02-16T07:26:38.819Z,101070.97
2023-02-16T07:29:06.577Z,101070.42
2023-02-16T07:31:34.393Z,101071.77
2023-02-16T07:34:02.195Z,101065.74
2023-02-16T07:36:30.021Z,101063.88
2023-02-16T07:38:57.758Z,101064.89
2023-02-16T07:41:25.535Z,101056.49
2023-02-16T07:43:54.724Z,101061.33
2023-02-16T07:46:22.606Z,101057.55
2023-02-16T07:48:51.051Z,101062.85
2023-02-16T07:51:30.747Z,101064.05
2023-02-16T07:54:00.453Z,101064.20
2023-02-16T07:56:31.088Z,101064.13
2023-02-16T07:59:00.685Z,101061.74
2023-02-16T08:01:30.031Z,101060.58
2023-02-16T08:03:58.415Z,101055.30
2023-02-16T08:06:26.317Z,101054.44
2023-02-16T08:08:54.297Z,101046.42
2023-02-16T08:11:24.497Z,101040.02
2023-02-16T08:13:52.566Z,101038.08
2023-02-16T08:16:25.681Z,101035.20
2023-02-16T08:18:56.322Z,101030.85
2023-02-16T08:21:27.695Z,101032.08
2023-02-16T08:23:58.645Z,101028.70
2023-02-16T08:26:34.738Z,101029.31
2023-02-16T08:29:03.246Z,101030.81
2023-02-16T08:31:32.618Z,101036.45
2023-02-16T08:34:02.976Z,101038.09
2023-02-16T08:36:34.644Z,101040.22
2023-02-16T08:39:20.466Z,101037.98
2023-02-16T08:41:50.012Z,101033.95
2023-02-16T08:44:19.946Z,101034.72
2023-02-16T08:46:49.504Z,101034.83
2023-02-16T08:49:20.129Z,101035.48
2023-02-16T08:51:54.816Z,101033.31
2023-02-16T08:54:29.984Z,101031.80
2023-02-16T08:56:59.804Z,101034.00
2023-02-16T08:59:28.925Z,101031.12
2023-02-16T09:01:59.216Z,101033.70
2023-02-16T09:04:29.640Z,101037.91
2023-02-16T09:06:58.595Z,101037.57
2023-02-16T09:09:27.142Z,101033.32
2023-02-16T09:11:55.064Z,101033.66
2023-02-16T09:14:23.280Z,101027.95
2023-02-16T09:16:51.114Z,101019.84
2023-02-16T09:19:21.273Z,101016.86
2023-02-16T09:21:51.251Z,101020.99
2023-02-16T09:24:19.379Z,101025.79
2023-02-16T09:26:47.178Z,101026.18
2023-02-16T09:29:15.306Z,101022.48
2023-02-16T09:31:44.451Z,101020.66
2023-02-16T09:34:19.495Z,101015.79
2023-02-16T09:36:47.877Z,101022.41
2023-02-16T09:39:17.028Z,101018.09
2023-02-16T09:41:58.347Z,101014.34
2023-02-16T09:44:56.555Z,101013.50
2023-02-16T09:47:33.721Z,101005.73
2023-02-16T09:50:43.617Z,101003.05
2023-02-16T09:53:29.228Z,101012.08
2023-02-16T09:56:22.706Z,101014.54
2023-02-16T09:58:57.610Z,101011.59
2023-02-16T10:01:37.358Z,101011.69
2023-02-16T10:04:23.830Z,101011.73
2023-02-16T10:07:04.007Z,101012.20
2023-02-16T10:09:33.396Z,101006.16
2023-02-16T10:12:13.269Z,101008.63
2023-02-16T10:14:46.965Z,101003.92
2023-02-16T10:17:35.943Z,101003.52
2023-02-16T10:20:06.204Z,101000.77
2023-02-16T10:22:40.773Z,100994.58
2023-02-16T10:25:17.058Z,100990.23
2023-02-16T10:27:51.381Z,100984.20
2023-02-16T10:30:21.579Z,100982.20
2023-02-16T10:32:49.578Z,100985.27
2023-02-16T10:35:26.175Z,100980.32
2023-02-16T10:37:56.935Z,100975.94
2023-02-16T10:40:27.807Z,100974.48
2023-02-16T10:43:24.952Z,100976.43
2023-02-16T10:45:56.453Z,100969.15
2023-02-16T10:48:24.533Z,100958.42
2023-02-16T10:50:55.120Z,100957.40
2023-02-16T10:53:32.222Z,100947.05
2023-02-16T10:56:00.177Z,100942.54
2023-02-16T10:58:38.688Z,100944.70
2023-02-16T11:01:22.343Z,100945.77
2023-02-16T11:03:51.965Z,100943.48
2023-02-16T11:06:23.029Z,100947.00
2023-02-16T11:08:56.604Z,100947.33
2023-02-16T11:11:26.412Z,100942.97
2023-02-16T11:14:03.335Z,100941.13
2023-02-16T11:16:31.877Z,100943.29
2023-02-16T11:19:18.558Z,100941.64
2023-02-16T11:21:48.215Z,100943.45
2023-02-16T11:24:36.896Z,100936.95
2023-02-16T11:27:06.830Z,100933.73
2023-02-16T11:29:35.493Z,100929.06
2023-02-16T11:32:09.053Z,100928.58
2023-02-16T11:34:42.580Z,100923.59
2023-02-16T11:37:30.993Z,100917.02
2023-02-16T11:40:17.594Z,100925.10
2023-02-16T11:42:48.352Z,100923.89
2023-02-16T11:45:30.923Z,100922.96
2023-02-16T11:48:07.306Z,100923.16
2023-02-16T11:50:38.594Z,100915.85
2023-02-16T11:53:31.470Z,100914.70
2023-02-16T11:56:33.465Z,100912.33
2023-02-16T11:59:07.296Z,100911.27
2023-02-16T12:02:30.544Z,100915.27
2023-02-16T12:05:19.784Z,100914.23
2023-02-16T12:08:09.325Z,100914.01
2023-02-16T12:10:56.374Z,100910.27
2023-02-16T12:13:59.561Z,100910.55
2023-02-16T12:16:43.907Z,100913.25
2023-02-16T12:19:19.092Z,100907.65
2023-02-16T12:21:56.705Z,100905.52
2023-02-16T12:24:37.249Z,100904.81
2023-02-16T12:27:22.088Z,100901.20
2023-02-16T12:29:53.897Z,100899.16
2023-02-16T12:32:41.185Z,100900.10
2023-02-16T12:35:21.955Z,100903.46
2023-02-16T12:38:16.503Z,100896.85
2023-02-16T12:40:58.106Z,100889.26
2023-02-16T12:43:37.260Z,100888.45
2023-02-16T12:46:19.578Z,100883.65
2023-02-16T12:49:05.184Z,100886.97
2023-02-16T12:51:53.794Z,100884.69
2023-02-16T12:54:29.933Z,100881.58
2023-02-16T12:57:07.172Z,100885.04
2023-02-16T12:59:49.680Z,100883.44
2023-02-16T13:02:52.778Z,100880.84
2023-02-16T13:05:32.629Z,100880.16
2023-02-16T13:08:12.546Z,100879.02
2023-02-16T13:10:46.179Z,100876.47
2023-02-16T13:13:18.337Z,100881.37
2023-02-16T13:16:29.146Z,100879.54
2023-02-16T13:18:58.547Z,100873.33
2023-02-16T13:21:51.890Z,100874.70
2023-02-16T13:24:44.557Z,100875.48
2023-02-16T13:27:18.396Z,100875.73
2023-02-16T13:30:05.895Z,100869.65
2023-02-16T13:32:58.960Z,100876.20
2023-02-16T13:36:14.410Z,100872.08
2023-02-16T13:39:06.840Z,100873.52
2023-02-16T13:41:56.307Z,100874.06
2023-02-16T13:44:28.187Z,100869.01
2023-02-16T13:46:56.775Z,100868.70
2023-02-16T13:49:42.970Z,100866.19
2023-02-16T13:52:28.975Z,100867.00
2023-02-16T13:54:58.830Z,100862.85
2023-02-16T13:57:52.072Z,100865.27
2023-02-16T14:00:33.746Z,100863.98
2023-02-16T14:03:32.007Z,100861.27
2023-02-16T14:06:38.131Z,100863.95
2023-02-16T14:09:12.028Z,100865.69
2023-02-16T14:11:53.080Z,100861.25
2023-02-16T14:14:42.998Z,100861.25
2023-02-16T14:17:19.787Z,100864.30
2023-02-16T14:20:09.218Z,100861.88
2023-02-16T14:22:43.395Z,100861.52
2023-02-16T14:25:21.091Z,100862.02
2023-02-16T14:27:54.041Z,100858.80
2023-02-16T14:30:21.844Z,100857.75
2023-02-16T14:32:57.598Z,100860.79
2023-02-16T14:35:28.938Z,100862.27
2023-02-16T14:37:59.965Z,100863.52
2023-02-16T14:40:52.626Z,100863.27
2023-02-16T14:43:25.867Z,100862.42
2023-02-16T14:46:08.041Z,100867.17
2023-02-16T14:49:03.821Z,100866.91
2023-02-16T14:51:43.944Z,100864.13
2023-02-16T14:54:31.000Z,100868.23
2023-02-16T14:57:04.384Z,100865.43
2023-02-16T14:59:46.191Z,100861.55
2023-02-16T15:02:35.743Z,100861.48
2023-02-16T15:05:25.557Z,100858.41
2023-02-16T15:08:18.451Z,100858.10
2023-02-16T15:10:46.565Z,100861.30
2023-02-16T15:13:22.062Z,100860.48
2023-02-16T15:15:56.006Z,100866.33
2023-02-16T15:18:34.280Z,100869.02
2023-02-16T15:21:02.579Z,100867.79
2023-02-16T15:23:34.538Z,100869.60
2023-02-16T15:26:15.975Z,100871.27
2023-02-16T15:28:52.105Z,100870.22
2023-02-16T15:31:24.079Z,100863.59
2023-02-16T15:33:57.839Z,100863.84
2023-02-16T15:36:40.300Z,100862.90
2023-02-16T15:39:17.691Z,100861.75
2023-02-16T15:41:50.506Z,100859.78
2023-02-16T15:44:36.279Z,100860.73
2023-02-16T15:47:11.996Z,100856.50
2023-02-16T15:49:41.846Z,100859.09
2023-02-16T15:52:16.986Z,100854.77
2023-02-16T15:54:46.813Z,100854.55
2023-02-16T15:57:32.126Z,100858.91
2023-02-16T16:00:06.131Z,100857.89
2023-02-16T16:02:47.598Z,100853.58
2023-02-16T16:05:32.975Z,100851.77
2023-02-16T16:08:01.656Z,100850.70
2023-02-16T16:10:32.861Z,100848.91
2023-02-16T16:13:07.294Z,100848.05
2023-02-16T16:15:40.773Z,100847.61
2023-02-16T16:18:30.775Z,100847.79
2023-02-16T16:21:02.760Z,100849.55
2023-02-16T16:23:30.790Z,100848.35
2023-02-16T16:25:59.862Z,100852.65
2023-02-16T16:28:27.692Z,100856.34
2023-02-16T16:31:17.848Z,100852.23
2023-02-16T16:33:54.885Z,100852.02
2023-02-16T16:36:33.302Z,100842.75
2023-02-16T16:39:16.297Z,100844.89
2023-02-16T16:42:17.886Z,100844.80
2023-02-16T16:45:02.474Z,100842.25
2023-02-16T16:47:39.885Z,100843.77
2023-02-16T16:50:29.487Z,100841.45
2023-02-16T16:52:58.175Z,100835.29
2023-02-16T16:55:33.776Z,100838.02
2023-02-16T16:58:05.387Z,100834.73
2023-02-16T17:00:36.608Z,100829.20
2023-02-16T17:03:07.545Z,100834.23
2023-02-16T17:05:38.236Z,100828.33
2023-02-16T17:08:06.588Z,100834.85
2023-02-16T17:10:37.649Z,100831.67
2023-02-16T17:13:06.713Z,100831.86
2023-02-16T17:15:40.283Z,100832.38
2023-02-16T17:18:14.720Z,100824.55
2023-02-16T17:20:43.268Z,100824.92
2023-02-16T17:23:13.039Z,100823.59
2023-02-16T17:25:41.045Z,100822.58
2023-02-16T17:28:09.728Z,100824.38
2023-02-16T17:30:38.112Z,100823.46
2023-02-16T17:33:07.325Z,100826.18
2023-02-16T17:35:37.636Z,100824.84
2023-02-16T17:38:24.660Z,100826.02
2023-02-16T17:40:56.822Z,100822.02
2023-02-16T17:43:26.598Z,100826.16
2023-02-16T17:45:55.714Z,100825.61
2023-02-16T17:48:30.339Z,100823.75
2023-02-16T17:50:58.812Z,100823.77
2023-02-16T17:53:28.719Z,100826.80
2023-02-16T17:55:57.679Z,100823.52
2023-02-16T17:58:25.680Z,100820.88
2023-02-16T18:00:53.731Z,100820.02
2023-02-16T18:03:23.094Z,100824.77
2023-02-16T18:05:51.300Z,100826.91
2023-02-16T18:08:19.018Z,100820.20
2023-02-16T18:10:50.733Z,100819.76
2023-02-16T18:13:19.144Z,100818.75
2023-02-16T18:15:49.397Z,100818.97
2023-02-16T18:18:18.698Z,100820.19
2023-02-16T18:20:46.926Z,100818.66
2023-02-16T18:23:14.832Z,100818.54
2023-02-16T18:25:44.091Z,100819.84
2023-02-16T18:28:21.310Z,100815.40
2023-02-16T18:30:50.602Z,100815.58
2023-02-16T18:33:23.906Z,100813.11
2023-02-16T18:35:54.112Z,100813.26
2023-02-16T18:38:23.297Z,100816.96
2023-02-16T18:40:53.536Z,100813.35
2023-02-16T18:43:22.024Z,100813.60
2023-02-16T18:45:50.410Z,100810.51
2023-02-16T18:48:18.339Z,100816.83
2023-02-16T18:50:46.156Z,100813.95
2023-02-16T18:53:14.317Z,100815.92
2023-02-16T18:55:42.056Z,100818.08
2023-02-16T18:58:13.084Z,100812.94
2023-02-16T19:00:41.373Z,100817.50
2023-02-16T19:03:09.787Z,100818.88
2023-02-16T19:05:37.815Z,100817.23
2023-02-16T19:08:06.211Z,100818.50
2023-02-16T19:10:34.208Z,100820.00
2023-02-16T19:13:02.377Z,100815.65
2023-02-16T19:15:30.186Z,100815.34
2023-02-16T19:17:57.968Z,100814.20
2023-02-16T19:20:25.926Z,100812.86
2023-02-16T19:22:54.062Z,100819.34
2023-02-16T19:25:23.818Z,100815.59
2023-02-16T19:27:51.475Z,100812.45
2023-02-16T19:30:21.604Z,100811.45
2023-02-16T19:32:49.460Z,100815.60
2023-02-16T19:35:17.880Z,100815.23
2023-02-16T19:37:45.760Z,100810.19
2023-02-16T19:40:13.979Z,100806.23
2023-02-16T19:42:41.708Z,100809.27
2023-02-16T19:45:09.530Z,100807.66
2023-02-16T19:47:37.915Z,100804.40
2023-02-16T19:50:07.339Z,100807.48
2023-02-16T19:52:35.322Z,100805.14
2023-02-16T19:55:03.150Z,100799.20
2023-02-16T19:57:31.159Z,100799.06
2023-02-16T19:59:58.972Z,100803.95
2023-02-16T20:02:26.775Z,100799.09
2023-02-16T20:04:55.089Z,100803.48
2023-02-16T20:07:22.860Z,100807.12
2023-02-16T20:09:50.709Z,100803.48
2023-02-16T20:12:18.539Z,100803.98
2023-02-16T20:14:46.290Z,100804.09
2023-02-16T20:17:14.012Z,100804.14
2023-02-16T20:19:42.417Z,100802.39
2023-02-16T20:22:10.182Z,100801.85
2023-02-16T20:24:38.276Z,100797.31
2023-02-16T20:27:05.995Z,100800.10
2023-02-16T20:29:33.785Z,100796.37
2023-02-16T20:32:01.766Z,100799.00
2023-02-16T20:34:29.576Z,100800.39
2023-02-16T20:36:58.335Z,100799.04
2023-02-16T20:39:26.115Z,100801.77
2023-02-16T20:41:53.969Z,100800.39
2023-02-16T20:44:22.771Z,100804.00
2023-02-16T20:46:51.483Z,100804.60
2023-02-16T20:49:19.258Z,100801.45
2023-02-16T20:51:47.060Z,100803.83
2023-02-16T20:54:14.791Z,100800.29
2023-02-16T20:56:42.585Z,100801.25
2023-02-16T20:59:11.509Z,100803.13
2023-02-16T21:01:43.546Z,100798.27
2023-02-16T21:04:12.336Z,100798.05
2023-02-16T21:06:40.396Z,100794.83
2023-02-16T21:09:10.332Z,100790.30
2023-02-16T21:11:39.250Z,100790.90
2023-02-16T21:14:08.454Z,100789.35
2023-02-16T21:16:37.485Z,100787.02
2023-02-16T21:19:11.736Z,100789.14
2023-02-16T21:21:45.476Z,100791.00
2023-02-16T21:24:13.293Z,100792.54
2023-02-16T21:26:41.047Z,100790.71
2023-02-16T21:29:08.794Z,100792.34
2023-02-16T21:31:36.810Z,100793.13
2023-02-16T21:34:04.722Z,100791.32
2023-02-16T21:36:32.575Z,100790.36
2023-02-16T21:39:02.821Z,100786.79
2023-02-16T21:41:31.132Z,100785.77
2023-02-16T21:44:09.653Z,100782.83
2023-02-16T21:46:43.468Z,100780.05
2023-02-16T21:49:16.654Z,100775.22
2023-02-16T21:51:46.183Z,100776.55
2023-02-16T21:54:17.256Z,100776.52
2023-02-16T21:56:50.119Z,100776.02
2023-02-16T21:59:19.576Z,100775.30
2023-02-16T22:01:50.991Z,100776.88
2023-02-16T22:04:22.270Z,100774.89
2023-02-16T22:06:51.237Z,100769.45
2023-02-16T22:09:21.795Z,100768.55
2023-02-16T22:11:50.426Z,100771.83
2023-02-16T22:14:18.454Z,100772.20
2023-02-16T22:16:47.448Z,100767.28
2023-02-16T22:19:17.627Z,100771.13
2023-02-16T22:21:47.089Z,100773.26
2023-02-16T22:24:17.173Z,100771.56
2023-02-16T22:26:46.522Z,100775.16
2023-02-16T22:29:14.406Z,100774.66
2023-02-16T22:31:47.432Z,100772.11
2023-02-16T22:34:18.688Z,100770.65
2023-02-16T22:36:46.511Z,100770.04
2023-02-16T22:39:16.035Z,100768.48
2023-02-16T22:41:43.887Z,100769.66
2023-02-16T22:44:12.311Z,100770.36
2023-02-16T22:46:40.076Z,100770.67
2023-02-16T22:49:09.729Z,100765.00
2023-02-16T22:51:37.790Z,100764.73
2023-02-16T22:54:06.299Z,100763.48
2023-02-16T22:56:34.849Z,100769.58
2023-02-16T22:59:02.570Z,100767.86
2023-02-16T23:01:31.353Z,100767.95
2023-02-16T23:04:00.586Z,100767.60
2023-02-16T23:06:34.194Z,100761.67
2023-02-16T23:09:14.515Z,100759.15
2023-02-16T23:11:42.775Z,100763.41
2023-02-16T23:14:16.603Z,100765.61
2023-02-16T23:16:47.316Z,100765.30
2023-02-16T23:19:19.380Z,100767.64
2023-02-16T23:21:48.512Z,100765.23
2023-02-16T23:24:20.833Z,100768.04
2023-02-16T23:26:49.109Z,100769.38
2023-02-16T23:29:17.111Z,100769.11
2023-02-16T23:31:46.944Z,100773.77
2023-02-16T23:34:15.658Z,100771.16
2023-02-16T23:36:44.590Z,100767.30
2023-02-16T23:39:15.910Z,100765.67
2023-02-16T23:41:44.390Z,100763.52
2023-02-16T23:44:13.997Z,100763.82
2023-02-16T23:46:41.861Z,100760.02
2023-02-16T23:49:09.650Z,100758.09
2023-02-16T23:51:37.423Z,100763.68
2023-02-16T23:54:05.344Z,100765.02
2023-02-16T23:56:33.113Z,100768.99
2023-02-16T23:59:01.251Z,100765.70
