createdAt,value
2019-04-19T00:00:26.473Z,1.00
2019-04-19T00:02:56.174Z,1.00
2019-04-19T00:05:30.863Z,1.00
2019-04-19T00:08:16.806Z,1.00
2019-04-19T00:10:37.749Z,1.00
2019-04-19T00:13:03.014Z,1.00
2019-04-19T00:15:30.631Z,1.00
2019-04-19T00:18:06.064Z,1.00
2019-04-19T00:20:50.236Z,1.00
2019-04-19T00:23:13.513Z,1.00
2019-04-19T00:25:33.079Z,1.00
2019-04-19T00:28:03.937Z,1.00
2019-04-19T00:30:48.899Z,1.00
2019-04-19T00:33:15.805Z,1.00
2019-04-19T00:35:34.834Z,1.00
2019-04-19T00:38:08.387Z,1.00
2019-04-19T00:40:45.948Z,1.00
2019-04-19T00:43:30.258Z,1.00
2019-04-19T00:46:04.376Z,1.00
2019-04-19T00:48:39.089Z,1.00
2019-04-19T00:51:05.009Z,1.00
2019-04-19T00:53:32.876Z,1.00
2019-04-19T00:55:59.882Z,1.00
2019-04-19T00:58:29.763Z,1.00
2019-04-19T01:00:57.949Z,1.00
2019-04-19T01:03:34.443Z,1.00
2019-04-19T01:06:03.717Z,1.00
2019-04-19T01:08:30.610Z,1.00
2019-04-19T01:11:12.860Z,1.00
2019-04-19T01:13:48.110Z,1.00
2019-04-19T01:16:13.409Z,1.00
2019-04-19T01:18:44.454Z,1.00
2019-04-19T01:21:05.058Z,1.00
2019-04-19T01:23:40.741Z,1.00
2019-04-19T01:26:08.663Z,1.00
2019-04-19T01:28:37.265Z,1.00
2019-04-19T01:31:13.517Z,1.00
2019-04-19T01:33:41.116Z,1.00
2019-04-19T01:36:08.268Z,1.00
2019-04-19T01:38:43.733Z,1.00
2019-04-19T01:41:26.870Z,1.00
2019-04-19T01:43:57.087Z,1.00
2019-04-19T01:46:44.842Z,1.00
2019-04-19T01:49:15.372Z,1.00
2019-04-19T01:51:54.179Z,1.00
2019-04-19T01:54:39.916Z,1.00
2019-04-19T01:56:57.194Z,1.00
2019-04-19T01:59:24.872Z,1.00
2019-04-19T02:01:59.464Z,1.00
2019-04-19T02:04:27.957Z,1.00
2019-04-19T02:06:54.905Z,1.00
2019-04-19T02:09:35.080Z,1.00
2019-04-19T02:12:13.312Z,1.00
2019-04-19T02:14:37.595Z,1.00
2019-04-19T02:17:04.804Z,1.00
2019-04-19T02:19:31.943Z,1.00
2019-04-19T02:22:09.414Z,1.00
2019-04-19T02:24:37.296Z,1.00
2019-04-19T02:27:07.625Z,1.00
2019-04-19T02:29:35.442Z,1.00
2019-04-19T02:32:24.411Z,1.00
2019-04-19T02:34:58.779Z,1.00
2019-04-19T02:37:43.870Z,1.00
2019-04-19T02:40:15.969Z,1.00
2019-04-19T02:45:03.775Z,1.00
2019-04-19T02:50:08.980Z,1.00
2019-04-19T02:52:42.883Z,1.00
2019-04-19T02:55:09.493Z,1.00
2019-04-19T02:57:39.436Z,1.00
2019-04-19T03:05:20.042Z,1.70
2019-04-19T03:07:28.336Z,1.50
2019-04-19T03:09:58.048Z,3.10
2019-04-19T03:12:48.640Z,3.30
2019-04-19T03:15:10.985Z,3.40
2019-04-19T03:17:44.882Z,3.50
2019-04-19T03:20:19.110Z,4.00
2019-04-19T03:22:51.673Z,2.90
2019-04-19T03:25:21.105Z,2.80
2019-04-19T03:27:48.332Z,2.30
2019-04-19T03:30:23.162Z,3.50
2019-04-19T03:35:19.201Z,4.60
2019-04-19T03:37:54.855Z,5.80
2019-04-19T03:40:39.208Z,5.10
2019-04-19T03:42:55.237Z,5.60
2019-04-19T03:45:28.863Z,5.80
2019-04-19T03:48:05.094Z,3.60
2019-04-19T03:50:32.165Z,3.70
2019-04-19T03:53:01.954Z,4.90
2019-04-19T03:55:28.926Z,5.00
2019-04-19T03:57:55.081Z,4.70
2019-04-19T04:00:19.801Z,5.90
2019-04-19T04:02:50.004Z,5.70
2019-04-19T04:05:21.453Z,5.90
2019-04-19T04:07:59.789Z,6.30
2019-04-19T04:10:31.904Z,6.10
2019-04-19T04:13:15.471Z,7.70
2019-04-19T04:15:47.910Z,6.80
2019-04-19T04:18:09.550Z,7.10
2019-04-19T04:20:44.592Z,6.70
2019-04-19T04:23:15.411Z,6.20
2019-04-19T04:25:50.829Z,9.00
2019-04-19T04:28:26.583Z,7.30
2019-04-19T04:30:57.532Z,7.10
2019-04-19T04:33:33.629Z,7.10
2019-04-19T04:36:15.631Z,7.20
2019-04-19T04:38:27.281Z,6.80
2019-04-19T04:40:52.732Z,5.90
2019-04-19T04:43:34.457Z,5.90
2019-04-19T04:46:36.932Z,6.00
2019-04-19T04:48:43.646Z,6.10
2019-04-19T04:51:21.057Z,6.10
2019-04-19T04:53:34.545Z,6.50
2019-04-19T04:56:08.579Z,7.30
2019-04-19T04:58:40.221Z,7.30
2019-04-19T05:01:12.409Z,7.70
2019-04-19T05:03:55.527Z,7.00
2019-04-19T05:06:26.019Z,7.60
2019-04-19T05:08:59.924Z,7.10
2019-04-19T05:11:29.836Z,7.10
2019-04-19T05:14:05.888Z,6.80
2019-04-19T05:16:41.824Z,6.20
2019-04-19T05:19:03.745Z,6.70
2019-04-19T05:21:37.271Z,6.50
2019-04-19T05:24:19.139Z,6.90
2019-04-19T05:26:53.634Z,6.90
2019-04-19T05:29:10.664Z,8.60
2019-04-19T05:31:38.159Z,6.80
2019-04-19T05:34:22.031Z,6.70
2019-04-19T05:36:52.188Z,6.50
2019-04-19T05:39:31.475Z,5.80
2019-04-19T05:42:00.122Z,6.00
2019-04-19T05:44:46.220Z,6.30
2019-04-19T05:47:15.609Z,7.00
2019-04-19T05:49:45.831Z,6.40
2019-04-19T05:52:19.093Z,6.60
2019-04-19T05:54:30.092Z,7.00
2019-04-19T05:57:08.903Z,6.70
2019-04-19T05:59:42.420Z,7.10
2019-04-19T06:02:13.525Z,7.60
2019-04-19T06:05:01.241Z,8.50
2019-04-19T06:07:21.798Z,8.00
2019-04-19T06:09:34.639Z,8.20
2019-04-19T06:12:12.643Z,9.50
2019-04-19T06:14:57.198Z,9.00
2019-04-19T06:17:45.120Z,9.00
2019-04-19T06:20:16.354Z,9.90
2019-04-19T06:22:46.094Z,9.70
2019-04-19T06:25:18.150Z,10.70
2019-04-19T06:30:23.153Z,11.70
2019-04-19T06:33:01.135Z,12.10
2019-04-19T06:35:18.662Z,13.10
2019-04-19T06:37:37.257Z,13.30
2019-04-19T06:40:16.554Z,13.60
2019-04-19T06:42:47.913Z,13.90
2019-04-19T06:45:32.170Z,15.60
2019-04-19T06:47:52.834Z,15.80
2019-04-19T06:50:21.487Z,16.10
2019-04-19T06:52:46.731Z,16.90
2019-04-19T06:55:23.236Z,17.40
2019-04-19T06:57:55.734Z,18.50
2019-04-19T07:00:30.559Z,19.50
2019-04-19T07:02:49.663Z,20.60
2019-04-19T07:05:34.992Z,21.40
2019-04-19T07:08:19.507Z,21.30
2019-04-19T07:13:09.824Z,22.80
2019-04-19T07:16:05.340Z,24.10
2019-04-19T07:18:06.219Z,24.80
2019-04-19T07:20:33.696Z,25.70
2019-04-19T07:23:10.267Z,26.10
2019-04-19T07:25:46.719Z,27.40
2019-04-19T07:28:08.060Z,29.00
2019-04-19T07:30:28.784Z,29.20
2019-04-19T07:33:05.765Z,31.00
2019-04-19T07:35:50.358Z,31.40
2019-04-19T07:38:21.056Z,31.40
2019-04-19T07:40:51.499Z,32.50
2019-04-19T07:43:16.792Z,33.20
2019-04-19T07:45:57.722Z,35.60
2019-04-19T07:48:12.765Z,36.00
2019-04-19T07:50:48.317Z,37.30
2019-04-19T07:53:09.574Z,38.50
2019-04-19T07:55:48.484Z,39.20
2019-04-19T08:01:10.358Z,40.40
2019-04-19T08:03:47.791Z,39.70
2019-04-19T08:06:11.871Z,40.80
2019-04-19T08:11:23.308Z,41.40
2019-04-19T08:13:50.027Z,41.30
2019-04-19T08:28:32.243Z,43.60
2019-04-19T08:31:01.875Z,43.70
2019-04-19T08:33:27.520Z,43.40
2019-04-19T08:35:59.502Z,42.40
2019-04-19T08:38:30.685Z,42.30
2019-04-19T08:41:11.837Z,42.30
2019-04-19T08:43:47.899Z,41.90
2019-04-19T08:46:07.104Z,42.20
2019-04-19T08:48:53.711Z,42.90
2019-04-19T08:51:28.620Z,43.00
2019-04-19T08:54:12.111Z,43.10
2019-04-19T08:56:34.858Z,43.70
2019-04-19T08:59:24.111Z,43.60
2019-04-19T09:01:54.242Z,44.20
2019-04-19T09:04:20.481Z,43.60
2019-04-19T09:09:18.682Z,44.00
2019-04-19T09:11:54.030Z,46.10
2019-04-19T09:14:24.595Z,45.70
2019-04-19T09:16:57.722Z,46.80
2019-04-19T09:19:34.617Z,49.10
2019-04-19T09:21:47.075Z,49.40
2019-04-19T09:24:15.242Z,49.20
2019-04-19T09:26:53.054Z,49.70
2019-04-19T09:29:34.285Z,50.50
2019-04-19T09:31:51.698Z,52.10
2019-04-19T09:34:18.186Z,51.20
2019-04-19T09:36:56.788Z,51.20
2019-04-19T09:39:31.482Z,53.10
2019-04-19T09:41:53.897Z,53.30
2019-04-19T09:44:25.813Z,53.50
2019-04-19T09:46:47.304Z,52.70
2019-04-19T09:49:36.813Z,53.70
2019-04-19T09:52:07.050Z,55.00
2019-04-19T09:54:38.919Z,54.20
2019-04-19T09:57:01.303Z,54.10
2019-04-19T09:59:27.234Z,54.20
2019-04-19T10:01:55.546Z,55.80
2019-04-19T10:04:21.434Z,55.80
2019-04-19T10:06:51.183Z,56.10
2019-04-19T10:09:24.028Z,56.00
2019-04-19T10:11:53.366Z,56.80
2019-04-19T10:14:23.452Z,57.70
2019-04-19T10:16:54.846Z,57.40
2019-04-19T10:19:24.559Z,57.10
2019-04-19T10:21:56.408Z,57.20
2019-04-19T10:24:27.321Z,56.90
2019-04-19T10:26:58.903Z,57.60
2019-04-19T10:29:32.465Z,57.70
2019-04-19T10:32:20.175Z,57.50
2019-04-19T10:34:50.287Z,57.50
2019-04-19T10:37:20.215Z,56.90
2019-04-19T10:39:49.751Z,56.90
2019-04-19T10:42:19.401Z,58.30
2019-04-19T10:44:49.820Z,57.90
2019-04-19T10:47:20.754Z,58.00
2019-04-19T10:49:56.106Z,59.10
2019-04-19T10:52:23.770Z,59.30
2019-04-19T10:54:54.989Z,60.20
2019-04-19T10:57:25.379Z,60.60
2019-04-19T10:59:58.530Z,61.80
2019-04-19T11:02:31.742Z,61.10
2019-04-19T11:05:01.199Z,61.30
2019-04-19T11:07:30.552Z,61.10
2019-04-19T11:10:00.217Z,62.30
2019-04-19T11:12:29.412Z,62.30
2019-04-19T11:14:58.696Z,62.50
2019-04-19T11:17:28.152Z,62.20
2019-04-19T11:20:14.595Z,62.70
2019-04-19T11:22:29.962Z,63.30
2019-04-19T11:24:59.642Z,64.20
2019-04-19T11:27:29.094Z,64.10
2019-04-19T11:30:00.478Z,64.20
2019-04-19T11:32:44.696Z,64.90
2019-04-19T11:35:14.092Z,65.60
2019-04-19T11:37:44.785Z,66.40
2019-04-19T11:40:15.333Z,67.00
2019-04-19T11:42:45.696Z,67.40
2019-04-19T11:45:15.726Z,68.20
2019-04-19T11:47:45.103Z,68.00
2019-04-19T11:50:15.750Z,67.70
2019-04-19T11:52:48.123Z,69.10
2019-04-19T11:55:18.265Z,69.70
2019-04-19T11:57:50.234Z,69.70
2019-04-19T12:00:24.394Z,69.20
2019-04-19T12:02:55.993Z,69.80
2019-04-19T12:05:29.818Z,69.40
2019-04-19T12:07:56.993Z,70.90
2019-04-19T12:10:27.070Z,70.60
2019-04-19T12:12:57.245Z,70.40
2019-04-19T12:15:29.340Z,70.50
2019-04-19T12:17:59.942Z,70.20
2019-04-19T12:20:29.157Z,70.20
2019-04-19T12:22:59.911Z,70.10
2019-04-19T12:25:30.115Z,71.20
2019-04-19T12:27:59.760Z,70.80
2019-04-19T12:30:29.911Z,70.50
2019-04-19T12:32:59.646Z,70.10
2019-04-19T12:35:29.666Z,69.60
2019-04-19T12:37:59.873Z,70.30
2019-04-19T12:40:31.817Z,70.70
2019-04-19T12:43:02.134Z,71.00
2019-04-19T12:45:31.234Z,70.90
2019-04-19T12:48:00.905Z,72.50
2019-04-19T12:50:32.881Z,72.70
2019-04-19T12:53:02.073Z,73.00
2019-04-19T12:55:32.246Z,73.60
2019-04-19T12:58:03.900Z,73.30
2019-04-19T13:00:48.003Z,73.90
2019-04-19T13:03:36.028Z,74.00
2019-04-19T13:06:07.215Z,74.60
2019-04-19T13:08:36.988Z,73.80
2019-04-19T13:11:07.094Z,74.00
2019-04-19T13:13:36.203Z,74.10
2019-04-19T13:16:06.257Z,74.10
2019-04-19T13:18:36.158Z,75.00
2019-04-19T13:21:06.086Z,75.30
2019-04-19T13:23:35.518Z,75.20
2019-04-19T13:26:05.107Z,75.50
2019-04-19T13:28:35.347Z,75.90
2019-04-19T13:31:05.931Z,76.30
2019-04-19T13:33:36.551Z,77.70
2019-04-19T13:36:07.341Z,77.80
2019-04-19T13:38:41.678Z,78.30
2019-04-19T13:41:18.860Z,78.10
2019-04-19T13:43:48.887Z,78.40
2019-04-19T13:46:19.070Z,78.20
2019-04-19T13:48:48.465Z,78.20
2019-04-19T13:51:18.491Z,78.10
2019-04-19T13:53:48.610Z,78.00
2019-04-19T13:56:18.362Z,77.70
2019-04-19T13:58:47.803Z,78.20
2019-04-19T14:01:18.502Z,78.40
2019-04-19T14:03:48.356Z,78.30
2019-04-19T14:06:18.157Z,77.80
2019-04-19T14:08:47.618Z,78.70
2019-04-19T14:11:17.416Z,78.40
2019-04-19T14:13:53.389Z,77.60
2019-04-19T14:16:18.856Z,77.20
2019-04-19T14:18:48.804Z,77.70
2019-04-19T14:21:18.999Z,77.50
2019-04-19T14:23:49.076Z,75.90
2019-04-19T14:26:30.527Z,74.60
2019-04-19T14:28:49.977Z,73.30
2019-04-19T14:31:19.006Z,72.40
2019-04-19T14:33:48.758Z,71.70
2019-04-19T14:36:18.011Z,69.30
2019-04-19T14:38:48.221Z,69.30
2019-04-19T14:41:17.946Z,67.00
2019-04-19T14:43:48.122Z,68.40
2019-04-19T14:46:18.575Z,63.40
2019-04-19T14:48:49.155Z,62.50
2019-04-19T14:51:24.619Z,57.70
2019-04-19T14:53:49.670Z,57.00
2019-04-19T14:56:19.381Z,53.60
2019-04-19T14:58:48.893Z,52.20
2019-04-19T15:01:22.181Z,48.20
2019-04-19T15:03:57.079Z,47.60
2019-04-19T15:06:26.319Z,42.80
2019-04-19T15:08:55.596Z,42.00
2019-04-19T15:11:25.533Z,42.80
2019-04-19T15:13:56.286Z,38.40
2019-04-19T15:16:26.455Z,34.70
2019-04-19T15:18:55.981Z,33.70
2019-04-19T15:21:25.976Z,30.90
2019-04-19T15:23:54.975Z,29.40
2019-04-19T15:26:24.885Z,30.40
2019-04-19T15:28:55.162Z,31.20
2019-04-19T15:31:24.577Z,27.90
2019-04-19T15:33:54.522Z,26.70
2019-04-19T15:36:24.387Z,23.70
2019-04-19T15:38:53.954Z,24.20
2019-04-19T15:41:23.947Z,26.10
2019-04-19T15:43:54.263Z,24.80
2019-04-19T15:46:23.902Z,22.70
2019-04-19T15:48:56.632Z,22.60
2019-04-19T15:51:27.964Z,22.10
2019-04-19T15:53:54.900Z,20.30
2019-04-19T15:56:26.443Z,21.10
2019-04-19T15:58:56.620Z,16.40
2019-04-19T16:01:29.407Z,16.90
2019-04-19T16:03:59.918Z,15.70
2019-04-19T16:06:43.862Z,14.20
2019-04-19T16:09:21.422Z,10.40
2019-04-19T16:11:52.466Z,8.90
2019-04-19T16:14:21.908Z,8.50
2019-04-19T16:16:51.391Z,4.60
2019-04-19T16:19:20.605Z,5.00
2019-04-19T16:21:55.322Z,1.00
2019-04-19T16:24:21.322Z,1.00
2019-04-19T16:26:53.373Z,1.00
2019-04-19T16:29:32.098Z,1.00
2019-04-19T16:31:54.364Z,1.00
2019-04-19T16:34:25.017Z,1.00
2019-04-19T16:36:54.395Z,1.00
2019-04-19T16:39:26.165Z,1.00
2019-04-19T16:41:56.214Z,1.00
2019-04-19T16:44:27.489Z,1.00
2019-04-19T16:46:57.169Z,1.00
2019-04-19T16:49:26.787Z,1.00
2019-04-19T16:51:58.770Z,1.00
2019-04-19T16:54:28.007Z,1.00
2019-04-19T16:57:07.823Z,1.00
2019-04-19T16:59:29.899Z,1.00
2019-04-19T17:01:59.307Z,1.00
2019-04-19T17:04:28.543Z,1.00
2019-04-19T17:06:58.463Z,1.00
2019-04-19T17:09:28.943Z,1.00
2019-04-19T17:11:58.063Z,1.00
2019-04-19T17:14:27.369Z,1.00
2019-04-19T17:17:15.125Z,1.00
2019-04-19T17:19:52.949Z,1.00
2019-04-19T17:22:26.643Z,1.00
2019-04-19T17:24:56.972Z,1.00
2019-04-19T17:27:30.521Z,1.00
2019-04-19T17:29:57.737Z,1.00
2019-04-19T17:32:28.055Z,1.00
2019-04-19T17:34:58.346Z,1.00
2019-04-19T17:37:27.627Z,1.00
2019-04-19T17:39:58.569Z,1.00
2019-04-19T17:42:28.659Z,1.00
2019-04-19T17:44:57.948Z,1.00
2019-04-19T17:47:33.417Z,1.00
2019-04-19T17:49:58.389Z,1.00
2019-04-19T17:52:31.141Z,1.00
2019-04-19T17:55:10.611Z,1.00
2019-04-19T17:57:29.276Z,1.00
2019-04-19T18:00:02.259Z,1.00
2019-04-19T18:02:32.973Z,1.00
2019-04-19T18:05:02.317Z,1.00
2019-04-19T18:07:39.572Z,1.00
2019-04-19T18:10:10.138Z,1.00
2019-04-19T18:12:37.649Z,1.00
2019-04-19T18:15:07.712Z,1.00
2019-04-19T18:17:37.611Z,1.00
2019-04-19T18:20:13.722Z,1.00
2019-04-19T18:22:52.692Z,1.00
2019-04-19T18:25:09.087Z,1.00
2019-04-19T18:27:46.229Z,1.00
2019-04-19T18:30:11.798Z,1.00
2019-04-19T18:32:54.280Z,1.00
2019-04-19T18:35:28.677Z,1.00
2019-04-19T18:37:55.838Z,1.00
2019-04-19T18:40:25.315Z,1.00
2019-04-19T18:43:08.600Z,1.00
2019-04-19T18:45:27.657Z,1.00
2019-04-19T18:47:56.944Z,1.00
2019-04-19T18:50:26.475Z,1.00
2019-04-19T18:53:09.570Z,1.00
2019-04-19T18:55:34.585Z,2.30
2019-04-19T18:57:58.289Z,1.80
2019-04-19T19:00:37.539Z,1.00
2019-04-19T19:03:03.734Z,1.80
2019-04-19T19:05:34.985Z,3.10
2019-04-19T19:08:12.142Z,2.20
2019-04-19T19:10:41.748Z,3.20
2019-04-19T19:13:04.889Z,3.20
2019-04-19T19:15:42.398Z,5.40
2019-04-19T19:18:05.762Z,4.80
2019-04-19T19:20:36.946Z,4.40
2019-04-19T19:23:19.292Z,5.90
2019-04-19T19:25:47.286Z,5.40
2019-04-19T19:28:10.449Z,4.90
2019-04-19T19:30:40.693Z,4.80
2019-04-19T19:33:15.306Z,5.90
2019-04-19T19:35:45.832Z,5.70
2019-04-19T19:38:16.308Z,7.30
2019-04-19T19:40:59.833Z,6.10
2019-04-19T19:43:31.409Z,6.30
2019-04-19T19:45:55.841Z,6.60
2019-04-19T19:48:42.683Z,5.40
2019-04-19T19:51:06.146Z,6.10
2019-04-19T19:53:47.221Z,6.90
2019-04-19T19:56:13.735Z,6.40
2019-04-19T19:58:30.984Z,4.70
2019-04-19T20:01:07.075Z,3.90
2019-04-19T20:03:26.417Z,6.20
2019-04-19T20:05:51.954Z,6.50
2019-04-19T20:08:27.774Z,6.50
2019-04-19T20:10:52.994Z,4.10
2019-04-19T20:13:26.807Z,6.90
2019-04-19T20:15:54.572Z,7.30
2019-04-19T20:18:30.881Z,7.20
2019-04-19T20:20:56.617Z,8.10
2019-04-19T20:23:31.594Z,8.30
2019-04-19T20:26:08.608Z,6.40
2019-04-19T20:28:32.763Z,8.40
2019-04-19T20:31:01.671Z,8.90
2019-04-19T20:33:35.344Z,8.00
2019-04-19T20:36:03.709Z,8.00
2019-04-19T20:38:40.374Z,8.90
2019-04-19T20:41:05.718Z,8.90
2019-04-19T20:43:46.192Z,9.70
2019-04-19T20:46:11.871Z,7.40
2019-04-19T20:48:35.167Z,7.50
2019-04-19T20:51:13.601Z,8.20
2019-04-19T20:53:47.269Z,6.60
2019-04-19T20:56:51.398Z,9.50
2019-04-19T20:58:59.813Z,9.20
2019-04-19T21:01:30.633Z,8.40
2019-04-19T21:04:04.577Z,7.00
2019-04-19T21:06:34.500Z,7.40
2019-04-19T21:09:01.386Z,6.00
2019-04-19T21:11:38.320Z,9.50
2019-04-19T21:14:02.610Z,9.80
2019-04-19T21:16:33.301Z,8.00
2019-04-19T21:19:05.794Z,7.30
2019-04-19T21:21:33.503Z,7.10
2019-04-19T21:24:09.115Z,6.70
2019-04-19T21:26:37.958Z,8.00
2019-04-19T21:29:07.625Z,8.60
2019-04-19T21:31:44.067Z,8.80
2019-04-19T21:34:10.243Z,9.40
2019-04-19T21:36:47.319Z,10.50
2019-04-19T21:39:12.975Z,12.00
2019-04-19T21:41:41.845Z,10.60
2019-04-19T21:44:14.351Z,12.20
2019-04-19T21:46:41.959Z,13.40
2019-04-19T21:49:14.535Z,14.00
2019-04-19T21:51:42.495Z,13.20
2019-04-19T21:54:12.465Z,13.40
2019-04-19T21:56:44.476Z,14.70
2019-04-19T21:59:13.147Z,13.30
2019-04-19T22:01:46.264Z,14.40
2019-04-19T22:04:15.412Z,13.20
2019-04-19T22:06:47.685Z,14.80
2019-04-19T22:09:21.691Z,15.10
2019-04-19T22:11:48.006Z,15.40
2019-04-19T22:14:21.443Z,16.70
2019-04-19T22:16:48.659Z,17.50
2019-04-19T22:19:22.392Z,18.60
2019-04-19T22:21:51.597Z,19.00
2019-04-19T22:24:25.797Z,18.40
2019-04-19T22:26:54.685Z,20.00
2019-04-19T22:29:23.853Z,20.20
2019-04-19T22:31:56.478Z,22.70
2019-04-19T22:34:24.832Z,21.40
2019-04-19T22:36:57.222Z,21.90
2019-04-19T22:39:27.548Z,25.00
2019-04-19T22:41:58.958Z,23.50
2019-04-19T22:44:28.234Z,22.70
2019-04-19T22:46:58.207Z,25.10
2019-04-19T22:49:33.303Z,26.80
2019-04-19T22:52:00.677Z,28.90
2019-04-19T22:54:32.851Z,27.60
2019-04-19T22:57:10.997Z,30.20
2019-04-19T22:59:34.282Z,32.90
2019-04-19T23:02:10.118Z,37.30
2019-04-19T23:04:43.035Z,34.80
2019-04-19T23:07:12.540Z,34.30
2019-04-19T23:09:42.224Z,34.90
2019-04-19T23:12:12.583Z,36.90
2019-04-19T23:14:52.541Z,37.20
2019-04-19T23:17:28.422Z,33.50
2019-04-19T23:19:53.504Z,34.30
2019-04-19T23:22:29.811Z,35.10
2019-04-19T23:25:00.313Z,36.50
2019-04-19T23:27:36.712Z,38.00
2019-04-19T23:30:04.664Z,38.00
2019-04-19T23:32:33.875Z,39.50
2019-04-19T23:35:00.189Z,46.40
2019-04-19T23:37:30.242Z,47.00
2019-04-19T23:39:59.415Z,48.00
2019-04-19T23:42:29.086Z,47.90
2019-04-19T23:45:01.623Z,47.80
2019-04-19T23:47:35.610Z,54.10
2019-04-19T23:50:00.622Z,52.70
2019-04-19T23:52:30.827Z,53.80
2019-04-19T23:55:00.216Z,54.40
2019-04-19T23:57:37.013Z,54.60
