createdAt,value
2017-08-01T00:00:03.132Z,56.38
2017-08-01T00:01:04.088Z,56.19
2017-08-01T00:02:04.704Z,56.09
2017-08-01T00:03:05.321Z,56.57
2017-08-01T00:04:05.946Z,56.09
2017-08-01T00:05:06.566Z,56.45
2017-08-01T00:06:07.480Z,56.26
2017-08-01T00:07:08.136Z,56.38
2017-08-01T00:08:08.753Z,56.29
2017-08-01T00:09:09.376Z,56.54
2017-08-01T00:10:09.990Z,56.07
2017-08-01T00:11:10.912Z,56.54
2017-08-01T00:12:11.527Z,56.64
2017-08-01T00:13:12.149Z,56.54
2017-08-01T00:14:12.764Z,56.54
2017-08-01T00:15:13.688Z,56.64
2017-08-01T00:16:14.306Z,56.54
2017-08-01T00:17:14.923Z,56.93
2017-08-01T00:18:15.542Z,56.83
2017-08-01T00:19:16.165Z,56.45
2017-08-01T00:20:17.080Z,56.48
2017-08-01T00:21:17.721Z,56.96
2017-08-01T00:22:18.318Z,56.38
2017-08-01T00:23:18.940Z,56.38
2017-08-01T00:24:19.556Z,56.35
2017-08-01T00:25:20.471Z,56.54
2017-08-01T00:26:21.088Z,56.54
2017-08-01T00:27:21.717Z,56.35
2017-08-01T00:28:22.332Z,56.45
2017-08-01T00:29:22.985Z,56.07
2017-08-01T00:30:23.854Z,56.45
2017-08-01T00:31:24.472Z,56.64
2017-08-01T00:32:25.093Z,56.26
2017-08-01T00:33:25.708Z,56.54
2017-08-01T00:34:26.364Z,56.07
2017-08-01T00:35:27.279Z,55.68
2017-08-01T00:36:27.897Z,56.35
2017-08-01T00:37:28.547Z,56.64
2017-08-01T00:38:29.164Z,56.45
2017-08-01T00:39:29.783Z,56.16
2017-08-01T00:40:30.707Z,55.87
2017-08-01T00:41:31.321Z,55.49
2017-08-01T00:42:31.940Z,55.71
2017-08-01T00:43:32.557Z,55.78
2017-08-01T00:44:33.479Z,55.90
2017-08-01T00:45:34.343Z,55.33
2017-08-01T00:46:34.962Z,55.40
2017-08-01T00:47:35.612Z,55.49
2017-08-01T00:48:36.235Z,55.49
2017-08-01T00:49:37.101Z,55.40
2017-08-01T00:50:38.027Z,55.40
2017-08-01T00:51:38.644Z,54.82
2017-08-01T00:52:39.265Z,55.01
2017-08-01T00:53:39.879Z,55.01
2017-08-01T00:54:40.828Z,54.91
2017-08-01T00:55:41.446Z,55.01
2017-08-01T00:56:42.063Z,54.53
2017-08-01T00:57:42.680Z,54.24
2017-08-01T00:58:43.547Z,54.15
2017-08-01T00:59:44.168Z,54.44
2017-08-01T01:00:45.038Z,53.86
2017-08-01T01:01:45.906Z,54.05
2017-08-01T01:02:46.525Z,54.15
2017-08-01T01:03:47.141Z,53.86
2017-08-01T01:04:47.764Z,54.34
2017-08-01T01:05:48.378Z,53.96
2017-08-01T01:06:49.295Z,53.67
2017-08-01T01:07:49.911Z,53.67
2017-08-01T01:08:50.536Z,53.58
2017-08-01T01:09:51.151Z,53.58
2017-08-01T01:10:51.767Z,53.77
2017-08-01T01:11:52.694Z,53.86
2017-08-01T01:12:53.303Z,54.05
2017-08-01T01:13:54.170Z,54.24
2017-08-01T01:14:55.038Z,54.15
2017-08-01T01:15:55.655Z,53.48
2017-08-01T01:16:56.272Z,53.58
2017-08-01T01:17:56.891Z,53.48
2017-08-01T01:18:57.512Z,53.58
2017-08-01T01:19:58.378Z,53.48
2017-08-01T01:20:58.996Z,53.48
2017-08-01T01:21:59.618Z,53.48
2017-08-01T01:23:00.233Z,53.48
2017-08-01T01:24:00.855Z,53.28
2017-08-01T01:25:01.719Z,53.19
2017-08-01T01:26:02.343Z,53.48
2017-08-01T01:27:02.954Z,53.48
2017-08-01T01:28:03.574Z,53.28
2017-08-01T01:29:04.191Z,53.58
2017-08-01T01:30:05.059Z,53.67
2017-08-01T01:31:05.976Z,53.86
2017-08-01T01:32:06.593Z,53.86
2017-08-01T01:33:07.218Z,54.24
2017-08-01T01:34:07.835Z,54.24
2017-08-01T01:35:08.458Z,53.86
2017-08-01T01:36:09.324Z,53.48
2017-08-01T01:37:09.951Z,53.09
2017-08-01T01:38:10.605Z,53.58
2017-08-01T01:39:11.218Z,53.38
2017-08-01T01:40:11.836Z,53.19
2017-08-01T01:41:12.704Z,53.00
2017-08-01T01:42:13.358Z,53.28
2017-08-01T01:43:14.224Z,53.00
2017-08-01T01:44:15.098Z,53.00
2017-08-01T01:45:15.713Z,52.81
2017-08-01T01:46:16.335Z,52.81
2017-08-01T01:47:16.956Z,53.19
2017-08-01T01:48:17.577Z,53.28
2017-08-01T01:49:18.497Z,52.91
2017-08-01T01:50:19.112Z,52.62
2017-08-01T01:51:19.730Z,52.81
2017-08-01T01:52:20.378Z,53.09
2017-08-01T01:53:20.996Z,52.71
2017-08-01T01:54:21.862Z,52.62
2017-08-01T01:55:22.483Z,52.52
2017-08-01T01:56:23.097Z,52.71
2017-08-01T01:57:23.714Z,52.71
2017-08-01T01:58:24.337Z,52.52
2017-08-01T01:59:25.200Z,52.33
2017-08-01T02:00:25.820Z,52.04
2017-08-01T02:01:26.437Z,52.36
2017-08-01T02:02:27.060Z,51.85
2017-08-01T02:03:27.675Z,51.65
2017-08-01T02:04:28.597Z,51.46
2017-08-01T02:05:29.468Z,51.37
2017-08-01T02:06:30.090Z,51.28
2017-08-01T02:07:30.706Z,51.30
2017-08-01T02:08:31.325Z,51.20
2017-08-01T02:09:31.942Z,50.92
2017-08-01T02:10:32.808Z,50.43
2017-08-01T02:11:33.678Z,50.73
2017-08-01T02:12:34.594Z,50.92
2017-08-01T02:13:35.220Z,50.63
2017-08-01T02:14:35.843Z,50.43
2017-08-01T02:15:36.707Z,50.34
2017-08-01T02:16:37.325Z,50.43
2017-08-01T02:17:37.943Z,50.43
2017-08-01T02:18:38.561Z,50.05
2017-08-01T02:19:39.178Z,50.05
2017-08-01T02:20:40.126Z,50.05
2017-08-01T02:21:40.746Z,50.05
2017-08-01T02:22:41.365Z,50.05
2017-08-01T02:23:41.987Z,49.76
2017-08-01T02:24:42.608Z,49.57
2017-08-01T02:25:43.509Z,50.05
2017-08-01T02:26:44.126Z,49.96
2017-08-01T02:27:44.744Z,49.57
2017-08-01T02:28:45.362Z,49.38
2017-08-01T02:29:45.979Z,49.38
2017-08-01T02:30:46.934Z,49.10
2017-08-01T02:31:47.577Z,49.19
2017-08-01T02:32:48.201Z,49.19
2017-08-01T02:33:49.065Z,49.38
2017-08-01T02:34:49.682Z,49.10
2017-08-01T02:35:50.552Z,49.26
2017-08-01T02:36:51.206Z,49.16
2017-08-01T02:37:51.826Z,49.16
2017-08-01T02:38:52.438Z,48.90
2017-08-01T02:39:53.055Z,48.88
2017-08-01T02:40:53.981Z,48.88
2017-08-01T02:41:54.595Z,48.78
2017-08-01T02:42:55.217Z,48.97
2017-08-01T02:43:55.881Z,48.69
2017-08-01T02:44:56.494Z,48.49
2017-08-01T02:45:57.364Z,48.49
2017-08-01T02:46:57.981Z,48.59
2017-08-01T02:47:58.601Z,48.40
2017-08-01T02:48:59.219Z,48.69
2017-08-01T02:49:59.837Z,48.59
2017-08-01T02:51:00.704Z,48.69
2017-08-01T02:52:01.322Z,48.88
2017-08-01T02:53:01.973Z,48.69
2017-08-01T02:54:02.622Z,48.88
2017-08-01T02:55:03.243Z,48.78
2017-08-01T02:56:04.107Z,48.59
2017-08-01T02:57:05.059Z,48.40
2017-08-01T02:58:05.676Z,48.78
2017-08-01T02:59:06.294Z,48.78
2017-08-01T03:00:06.910Z,48.49
2017-08-01T03:01:07.532Z,48.59
2017-08-01T03:02:08.447Z,48.59
2017-08-01T03:03:09.066Z,48.97
2017-08-01T03:04:09.684Z,48.49
2017-08-01T03:05:10.585Z,48.78
2017-08-01T03:06:11.493Z,49.07
2017-08-01T03:07:12.110Z,48.59
2017-08-01T03:08:12.747Z,48.69
2017-08-01T03:09:13.349Z,48.59
2017-08-01T03:10:14.264Z,48.30
2017-08-01T03:11:15.130Z,48.11
2017-08-01T03:12:16.050Z,47.92
2017-08-01T03:13:16.667Z,47.92
2017-08-01T03:14:17.284Z,47.82
2017-08-01T03:15:18.156Z,47.75
2017-08-01T03:16:18.775Z,47.75
2017-08-01T03:17:19.395Z,47.56
2017-08-01T03:18:20.007Z,47.75
2017-08-01T03:19:20.626Z,47.46
2017-08-01T03:20:21.544Z,47.27
2017-08-01T03:21:22.160Z,47.53
2017-08-01T03:22:22.779Z,47.66
2017-08-01T03:23:23.398Z,47.66
2017-08-01T03:24:24.051Z,47.27
2017-08-01T03:25:25.005Z,46.70
2017-08-01T03:26:25.624Z,47.17
2017-08-01T03:27:26.240Z,46.70
2017-08-01T03:28:26.859Z,46.79
2017-08-01T03:29:27.475Z,46.89
2017-08-01T03:30:28.343Z,46.70
2017-08-01T03:31:28.993Z,46.70
2017-08-01T03:32:29.610Z,46.12
2017-08-01T03:33:30.229Z,46.41
2017-08-01T03:34:30.847Z,46.12
2017-08-01T03:35:31.767Z,46.03
2017-08-01T03:36:32.394Z,46.12
2017-08-01T03:37:33.004Z,45.83
2017-08-01T03:38:33.872Z,46.03
2017-08-01T03:39:34.791Z,46.03
2017-08-01T03:40:35.409Z,45.83
2017-08-01T03:41:36.064Z,45.93
2017-08-01T03:42:36.679Z,45.83
2017-08-01T03:43:37.296Z,46.03
2017-08-01T03:44:38.170Z,46.03
2017-08-01T03:45:38.789Z,46.41
2017-08-01T03:46:39.410Z,45.64
2017-08-01T03:47:40.030Z,45.54
2017-08-01T03:48:40.649Z,45.26
2017-08-01T03:49:41.514Z,45.16
2017-08-01T03:50:42.132Z,45.16
2017-08-01T03:51:42.760Z,45.36
2017-08-01T03:52:43.406Z,45.26
2017-08-01T03:53:44.026Z,44.87
2017-08-01T03:54:44.894Z,44.87
2017-08-01T03:55:45.519Z,45.74
2017-08-01T03:56:46.141Z,44.97
2017-08-01T03:57:46.756Z,44.87
2017-08-01T03:58:47.378Z,45.16
2017-08-01T03:59:48.245Z,44.87
2017-08-01T04:00:48.865Z,44.87
2017-08-01T04:01:49.483Z,44.59
2017-08-01T04:02:50.135Z,44.59
2017-08-01T04:03:50.793Z,44.78
2017-08-01T04:04:51.664Z,44.40
2017-08-01T04:05:52.315Z,44.49
2017-08-01T04:06:52.935Z,44.30
2017-08-01T04:07:53.800Z,44.11
2017-08-01T04:08:54.669Z,44.01
2017-08-01T04:09:55.293Z,44.20
2017-08-01T04:10:55.908Z,44.40
2017-08-01T04:11:56.530Z,44.20
2017-08-01T04:12:57.452Z,43.82
2017-08-01T04:13:58.068Z,43.63
2017-08-01T04:14:58.685Z,43.91
2017-08-01T04:15:59.303Z,43.73
2017-08-01T04:16:59.920Z,43.91
2017-08-01T04:18:00.787Z,43.73
2017-08-01T04:19:01.403Z,43.82
2017-08-01T04:20:02.021Z,43.91
2017-08-01T04:21:02.642Z,43.53
2017-08-01T04:22:03.261Z,43.55
2017-08-01T04:23:04.141Z,43.65
2017-08-01T04:24:04.790Z,43.27
2017-08-01T04:25:05.408Z,43.27
2017-08-01T04:26:06.027Z,42.98
2017-08-01T04:27:06.678Z,43.36
2017-08-01T04:28:07.549Z,43.17
2017-08-01T04:29:08.166Z,42.79
2017-08-01T04:30:08.790Z,42.69
2017-08-01T04:31:09.410Z,42.60
2017-08-01T04:32:10.028Z,42.40
2017-08-01T04:33:10.946Z,42.40
2017-08-01T04:34:11.565Z,42.40
2017-08-01T04:35:12.184Z,42.40
2017-08-01T04:36:12.802Z,42.40
2017-08-01T04:37:13.721Z,42.50
2017-08-01T04:38:14.591Z,42.30
2017-08-01T04:39:15.462Z,42.21
2017-08-01T04:40:16.080Z,42.30
2017-08-01T04:41:16.699Z,42.21
2017-08-01T04:42:17.325Z,42.30
2017-08-01T04:43:17.969Z,42.10
2017-08-01T04:44:18.838Z,42.11
2017-08-01T04:45:19.456Z,42.21
2017-08-01T04:46:20.075Z,42.19
2017-08-01T04:47:20.729Z,42.19
2017-08-01T04:48:21.344Z,42.21
2017-08-01T04:49:22.265Z,42.11
2017-08-01T04:50:22.886Z,41.93
2017-08-01T04:51:23.538Z,41.63
2017-08-01T04:52:24.157Z,41.73
2017-08-01T04:53:24.776Z,41.35
2017-08-01T04:54:25.652Z,41.44
2017-08-01T04:55:26.296Z,41.54
2017-08-01T04:56:26.914Z,41.73
2017-08-01T04:57:27.532Z,42.30
2017-08-01T04:58:28.150Z,42.11
2017-08-01T04:59:29.023Z,42.30
2017-08-01T05:00:29.640Z,42.40
2017-08-01T05:01:30.261Z,42.60
2017-08-01T05:02:30.879Z,42.67
2017-08-01T05:03:31.500Z,42.57
2017-08-01T05:04:32.452Z,42.67
2017-08-01T05:05:33.327Z,42.77
2017-08-01T05:06:34.225Z,42.67
2017-08-01T05:07:34.845Z,42.67
2017-08-01T05:08:35.462Z,42.57
2017-08-01T05:09:36.081Z,42.86
2017-08-01T05:10:36.706Z,42.67
2017-08-01T05:11:37.578Z,43.44
2017-08-01T05:12:38.193Z,43.34
2017-08-01T05:13:38.811Z,43.53
2017-08-01T05:14:39.431Z,43.44
2017-08-01T05:15:40.083Z,43.63
2017-08-01T05:16:40.950Z,43.63
2017-08-01T05:17:41.602Z,43.63
2017-08-01T05:18:42.259Z,43.53
2017-08-01T05:19:42.874Z,43.24
2017-08-01T05:20:43.492Z,43.15
2017-08-01T05:21:44.363Z,42.96
2017-08-01T05:22:45.013Z,43.24
2017-08-01T05:23:45.631Z,42.57
2017-08-01T05:24:46.287Z,43.15
2017-08-01T05:25:46.908Z,43.34
2017-08-01T05:26:47.773Z,43.44
2017-08-01T05:27:48.393Z,43.53
2017-08-01T05:28:49.047Z,43.91
2017-08-01T05:29:49.700Z,43.73
2017-08-01T05:30:50.320Z,43.53
2017-08-01T05:31:51.189Z,43.73
2017-08-01T05:32:52.058Z,43.53
2017-08-01T05:33:52.677Z,43.15
2017-08-01T05:34:53.596Z,42.86
2017-08-01T05:35:54.215Z,43.63
2017-08-01T05:36:55.134Z,44.01
2017-08-01T05:37:56.020Z,43.91
2017-08-01T05:38:56.640Z,43.44
2017-08-01T05:39:57.257Z,43.63
2017-08-01T05:40:58.125Z,43.05
2017-08-01T05:41:59.050Z,43.15
2017-08-01T05:42:59.668Z,43.05
2017-08-01T05:44:00.287Z,43.24
2017-08-01T05:45:00.905Z,43.63
2017-08-01T05:46:01.524Z,43.34
2017-08-01T05:47:02.486Z,43.15
2017-08-01T05:48:03.096Z,42.86
2017-08-01T05:49:03.716Z,42.77
2017-08-01T05:50:04.335Z,42.57
2017-08-01T05:51:04.957Z,42.67
2017-08-01T05:52:05.918Z,42.57
2017-08-01T05:53:06.533Z,42.38
2017-08-01T05:54:07.159Z,42.69
2017-08-01T05:55:07.770Z,42.57
2017-08-01T05:56:08.392Z,42.67
2017-08-01T05:57:09.264Z,42.67
2017-08-01T05:58:09.883Z,42.57
2017-08-01T05:59:10.500Z,42.47
2017-08-01T06:00:11.118Z,42.86
2017-08-01T06:01:11.999Z,42.67
2017-08-01T06:02:12.865Z,42.67
2017-08-01T06:03:13.786Z,42.79
2017-08-01T06:04:14.653Z,42.98
2017-08-01T06:05:15.274Z,42.69
2017-08-01T06:06:16.143Z,42.40
2017-08-01T06:07:16.796Z,42.69
2017-08-01T06:08:17.719Z,42.79
2017-08-01T06:09:18.340Z,42.60
2017-08-01T06:10:19.208Z,42.79
2017-08-01T06:11:20.134Z,42.88
2017-08-01T06:12:20.785Z,42.88
2017-08-01T06:13:21.410Z,42.60
2017-08-01T06:14:22.027Z,42.79
2017-08-01T06:15:22.647Z,43.36
2017-08-01T06:16:23.517Z,42.98
2017-08-01T06:17:24.137Z,43.27
2017-08-01T06:18:25.055Z,43.36
2017-08-01T06:19:25.673Z,42.98
2017-08-01T06:20:26.294Z,42.90
2017-08-01T06:21:26.914Z,43.27
2017-08-01T06:22:27.539Z,43.10
2017-08-01T06:23:28.403Z,43.19
2017-08-01T06:24:29.024Z,43.10
2017-08-01T06:25:29.642Z,43.19
2017-08-01T06:26:30.267Z,43.00
2017-08-01T06:27:31.137Z,42.52
2017-08-01T06:28:31.758Z,42.71
2017-08-01T06:29:32.377Z,43.19
2017-08-01T06:30:33.036Z,43.19
2017-08-01T06:31:33.659Z,43.57
2017-08-01T06:32:34.526Z,43.96
2017-08-01T06:33:35.452Z,43.74
2017-08-01T06:34:36.372Z,44.15
2017-08-01T06:35:36.998Z,44.32
2017-08-01T06:36:37.620Z,44.54
2017-08-01T06:37:38.242Z,44.44
2017-08-01T06:38:38.860Z,44.06
2017-08-01T06:39:39.786Z,44.03
2017-08-01T06:40:40.403Z,43.87
2017-08-01T06:41:41.278Z,43.77
2017-08-01T06:42:41.895Z,43.38
2017-08-01T06:43:42.525Z,43.57
2017-08-01T06:44:43.390Z,44.06
2017-08-01T06:45:44.011Z,43.88
2017-08-01T06:46:44.670Z,43.96
2017-08-01T06:47:45.590Z,43.77
2017-08-01T06:48:46.520Z,43.98
2017-08-01T06:49:47.136Z,44.46
2017-08-01T06:50:47.772Z,44.56
2017-08-01T06:51:48.393Z,44.56
2017-08-01T06:52:49.318Z,44.56
2017-08-01T06:53:49.941Z,44.56
2017-08-01T06:54:50.809Z,44.63
2017-08-01T06:55:51.686Z,44.56
2017-08-01T06:56:52.304Z,44.46
2017-08-01T06:57:52.966Z,45.32
2017-08-01T06:58:53.578Z,45.42
2017-08-01T06:59:54.199Z,44.94
2017-08-01T07:00:55.174Z,45.42
2017-08-01T07:01:56.050Z,45.32
2017-08-01T07:02:56.918Z,46.09
2017-08-01T07:03:57.789Z,45.32
2017-08-01T07:04:58.409Z,45.42
2017-08-01T07:05:59.032Z,45.81
2017-08-01T07:06:59.909Z,45.23
2017-08-01T07:08:00.528Z,45.54
2017-08-01T07:09:01.401Z,45.61
2017-08-01T07:10:02.028Z,45.73
2017-08-01T07:11:02.663Z,45.54
2017-08-01T07:12:03.317Z,45.54
2017-08-01T07:13:03.945Z,45.35
2017-08-01T07:14:04.813Z,46.12
2017-08-01T07:15:05.435Z,45.54
2017-08-01T07:16:06.057Z,45.54
2017-08-01T07:17:06.679Z,45.45
2017-08-01T07:18:07.302Z,45.54
2017-08-01T07:19:08.228Z,45.54
2017-08-01T07:20:09.105Z,46.02
2017-08-01T07:21:09.724Z,45.25
2017-08-01T07:22:10.352Z,45.06
2017-08-01T07:23:10.970Z,45.28
2017-08-01T07:24:11.841Z,45.35
2017-08-01T07:25:12.497Z,45.15
2017-08-01T07:26:13.150Z,46.41
2017-08-01T07:27:13.771Z,46.12
2017-08-01T07:28:14.396Z,46.50
2017-08-01T07:29:15.317Z,45.66
2017-08-01T07:30:15.939Z,45.15
2017-08-01T07:31:16.811Z,45.37
2017-08-01T07:32:17.732Z,45.56
2017-08-01T07:33:18.352Z,46.59
2017-08-01T07:34:18.974Z,45.28
2017-08-01T07:35:19.596Z,45.25
2017-08-01T07:36:20.469Z,46.43
2017-08-01T07:37:21.092Z,46.23
2017-08-01T07:38:21.714Z,45.56
2017-08-01T07:39:22.335Z,45.56
2017-08-01T07:40:23.208Z,45.56
2017-08-01T07:41:23.831Z,45.28
2017-08-01T07:42:24.453Z,45.47
2017-08-01T07:43:25.080Z,45.47
2017-08-01T07:44:25.700Z,45.37
2017-08-01T07:45:26.573Z,45.37
2017-08-01T07:46:27.195Z,45.37
2017-08-01T07:47:28.068Z,45.01
2017-08-01T07:48:28.697Z,45.39
2017-08-01T07:49:29.616Z,44.91
2017-08-01T07:50:30.240Z,44.72
2017-08-01T07:51:30.862Z,45.29
2017-08-01T07:52:31.485Z,45.29
2017-08-01T07:53:32.107Z,45.39
2017-08-01T07:54:32.978Z,45.10
2017-08-01T07:55:33.601Z,44.72
2017-08-01T07:56:34.229Z,44.93
2017-08-01T07:57:34.846Z,44.84
2017-08-01T07:58:35.470Z,44.65
2017-08-01T07:59:36.396Z,44.93
2017-08-01T08:00:37.018Z,44.93
2017-08-01T08:01:37.642Z,44.55
2017-08-01T08:02:38.270Z,44.45
2017-08-01T08:03:38.894Z,44.26
2017-08-01T08:04:39.846Z,44.45
2017-08-01T08:05:40.472Z,44.55
2017-08-01T08:06:41.092Z,44.26
2017-08-01T08:07:41.723Z,43.88
2017-08-01T08:08:42.347Z,44.17
2017-08-01T08:09:43.218Z,43.97
2017-08-01T08:10:43.848Z,43.88
2017-08-01T08:11:44.469Z,43.78
2017-08-01T08:12:45.090Z,44.35
2017-08-01T08:13:45.745Z,44.38
2017-08-01T08:14:46.712Z,43.80
2017-08-01T08:15:47.336Z,43.99
2017-08-01T08:16:47.957Z,44.38
2017-08-01T08:17:48.581Z,43.99
2017-08-01T08:18:49.203Z,43.51
2017-08-01T08:19:50.075Z,43.41
2017-08-01T08:20:50.732Z,43.41
2017-08-01T08:21:51.392Z,43.23
2017-08-01T08:22:52.011Z,43.51
2017-08-01T08:23:52.634Z,43.34
2017-08-01T08:24:53.508Z,43.34
2017-08-01T08:25:54.132Z,43.23
2017-08-01T08:26:54.755Z,43.23
2017-08-01T08:27:55.381Z,43.24
2017-08-01T08:28:56.004Z,42.47
2017-08-01T08:29:56.879Z,42.86
2017-08-01T08:30:57.506Z,42.76
2017-08-01T08:31:58.132Z,43.05
2017-08-01T08:32:58.751Z,42.47
2017-08-01T08:33:59.376Z,43.05
2017-08-01T08:35:00.247Z,42.57
2017-08-01T08:36:00.911Z,43.34
2017-08-01T08:37:01.532Z,43.24
2017-08-01T08:38:02.154Z,43.37
2017-08-01T08:39:02.775Z,43.27
2017-08-01T08:40:03.731Z,43.07
2017-08-01T08:41:04.356Z,42.88
2017-08-01T08:42:04.984Z,42.69
2017-08-01T08:43:05.607Z,42.90
2017-08-01T08:44:06.230Z,42.49
2017-08-01T08:45:07.153Z,42.03
2017-08-01T08:46:07.777Z,42.52
2017-08-01T08:47:08.400Z,42.52
2017-08-01T08:48:09.023Z,42.61
2017-08-01T08:49:09.646Z,41.75
2017-08-01T08:50:10.521Z,41.63
2017-08-01T08:51:11.146Z,42.02
2017-08-01T08:52:11.767Z,41.53
2017-08-01T08:53:12.391Z,41.53
2017-08-01T08:54:13.049Z,42.21
2017-08-01T08:55:13.925Z,42.40
2017-08-01T08:56:14.550Z,42.11
2017-08-01T08:57:15.177Z,42.11
2017-08-01T08:58:15.797Z,42.59
2017-08-01T08:59:16.456Z,43.10
2017-08-01T09:00:17.330Z,43.19
2017-08-01T09:01:17.986Z,42.61
2017-08-01T09:02:18.619Z,42.54
2017-08-01T09:03:19.273Z,42.25
2017-08-01T09:04:19.933Z,41.67
2017-08-01T09:05:20.857Z,41.57
2017-08-01T09:06:21.482Z,41.28
2017-08-01T09:07:22.105Z,41.19
2017-08-01T09:08:22.730Z,41.55
2017-08-01T09:09:23.386Z,41.57
2017-08-01T09:10:24.310Z,41.09
2017-08-01T09:11:24.943Z,41.09
2017-08-01T09:12:25.602Z,41.19
2017-08-01T09:13:26.230Z,40.90
2017-08-01T09:14:26.852Z,41.19
2017-08-01T09:15:27.776Z,41.57
2017-08-01T09:16:28.406Z,41.57
2017-08-01T09:17:29.027Z,41.20
2017-08-01T09:18:29.651Z,41.40
2017-08-01T09:19:30.282Z,41.11
2017-08-01T09:20:31.205Z,41.30
2017-08-01T09:21:31.833Z,41.50
2017-08-01T09:22:32.455Z,41.50
2017-08-01T09:23:33.079Z,41.11
2017-08-01T09:24:33.703Z,40.92
2017-08-01T09:25:34.635Z,41.30
2017-08-01T09:26:35.299Z,41.03
2017-08-01T09:27:36.209Z,40.75
2017-08-01T09:28:36.834Z,41.03
2017-08-01T09:29:37.464Z,40.75
2017-08-01T09:30:38.091Z,40.45
2017-08-01T09:31:38.716Z,40.26
2017-08-01T09:32:39.587Z,40.26
2017-08-01T09:33:40.212Z,40.26
2017-08-01T09:34:40.836Z,40.45
2017-08-01T09:35:41.460Z,40.45
2017-08-01T09:36:42.085Z,40.17
2017-08-01T09:37:43.009Z,39.32
2017-08-01T09:38:43.635Z,38.93
2017-08-01T09:39:44.257Z,39.03
2017-08-01T09:40:44.917Z,39.03
2017-08-01T09:41:45.542Z,39.12
2017-08-01T09:42:46.417Z,39.12
2017-08-01T09:43:47.040Z,39.32
2017-08-01T09:44:47.665Z,39.80
2017-08-01T09:45:48.298Z,39.80
2017-08-01T09:46:48.912Z,40.50
2017-08-01T09:47:49.788Z,39.82
2017-08-01T09:48:50.420Z,39.22
2017-08-01T09:49:51.042Z,39.14
2017-08-01T09:50:51.669Z,39.62
2017-08-01T09:51:52.288Z,39.14
2017-08-01T09:52:53.219Z,38.97
2017-08-01T09:53:53.847Z,39.06
2017-08-01T09:54:54.469Z,38.79
2017-08-01T09:55:55.093Z,38.21
2017-08-01T09:56:55.717Z,38.31
2017-08-01T09:57:56.647Z,38.31
2017-08-01T09:58:57.268Z,38.60
2017-08-01T09:59:57.898Z,38.70
2017-08-01T10:00:58.520Z,38.70
2017-08-01T10:01:59.144Z,38.41
2017-08-01T10:03:00.070Z,38.60
2017-08-01T10:04:00.702Z,38.02
2017-08-01T10:05:01.329Z,37.92
2017-08-01T10:06:01.951Z,37.63
2017-08-01T10:07:02.579Z,37.44
2017-08-01T10:08:03.454Z,37.24
2017-08-01T10:09:04.078Z,37.34
2017-08-01T10:10:04.706Z,37.15
2017-08-01T10:11:05.330Z,37.54
2017-08-01T10:12:05.957Z,37.54
2017-08-01T10:13:06.840Z,37.92
2017-08-01T10:14:07.463Z,36.66
2017-08-01T10:15:08.088Z,36.57
2017-08-01T10:16:08.714Z,36.76
2017-08-01T10:17:09.339Z,37.54
2017-08-01T10:18:10.304Z,37.17
2017-08-01T10:19:10.927Z,37.26
2017-08-01T10:20:11.553Z,36.98
2017-08-01T10:21:12.178Z,37.17
2017-08-01T10:22:12.803Z,37.28
2017-08-01T10:23:13.730Z,36.80
2017-08-01T10:24:14.360Z,35.93
2017-08-01T10:25:15.014Z,36.12
2017-08-01T10:26:15.639Z,36.02
2017-08-01T10:27:16.269Z,35.93
2017-08-01T10:28:17.176Z,35.66
2017-08-01T10:29:17.802Z,35.93
2017-08-01T10:30:18.437Z,36.60
2017-08-01T10:31:19.064Z,36.91
2017-08-01T10:32:19.690Z,36.72
2017-08-01T10:33:20.616Z,36.82
2017-08-01T10:34:21.242Z,36.24
2017-08-01T10:35:21.869Z,36.14
2017-08-01T10:36:22.495Z,35.94
2017-08-01T10:37:23.154Z,36.82
2017-08-01T10:38:24.031Z,36.43
2017-08-01T10:39:24.657Z,36.82
2017-08-01T10:40:25.289Z,37.01
2017-08-01T10:41:25.914Z,35.66
2017-08-01T10:42:26.548Z,35.19
2017-08-01T10:43:27.476Z,34.70
2017-08-01T10:44:28.134Z,34.70
2017-08-01T10:45:28.764Z,35.09
2017-08-01T10:46:29.396Z,35.77
2017-08-01T10:47:30.021Z,35.48
2017-08-01T10:48:30.947Z,35.49
2017-08-01T10:49:31.573Z,34.70
2017-08-01T10:50:32.206Z,34.61
2017-08-01T10:51:32.830Z,34.62
2017-08-01T10:52:33.456Z,35.40
2017-08-01T10:53:34.387Z,35.49
2017-08-01T10:54:35.012Z,35.21
2017-08-01T10:55:35.671Z,35.21
2017-08-01T10:56:36.299Z,34.62
2017-08-01T10:57:36.925Z,34.23
2017-08-01T10:58:37.803Z,34.14
2017-08-01T10:59:38.430Z,34.72
2017-08-01T11:00:39.061Z,34.02
2017-08-01T11:01:39.687Z,34.02
2017-08-01T11:02:40.318Z,34.61
2017-08-01T11:03:41.243Z,34.51
2017-08-01T11:04:41.871Z,34.31
2017-08-01T11:05:42.499Z,34.33
2017-08-01T11:06:43.125Z,34.43
2017-08-01T11:07:43.787Z,34.72
2017-08-01T11:08:44.671Z,34.43
2017-08-01T11:09:45.295Z,33.17
2017-08-01T11:10:45.921Z,33.07
2017-08-01T11:11:46.550Z,33.17
2017-08-01T11:12:47.179Z,33.17
2017-08-01T11:13:48.110Z,32.97
2017-08-01T11:14:48.734Z,32.89
2017-08-01T11:15:49.362Z,32.99
2017-08-01T11:16:49.991Z,32.97
2017-08-01T11:17:50.626Z,33.17
2017-08-01T11:18:51.501Z,33.46
2017-08-01T11:19:52.132Z,33.26
2017-08-01T11:20:52.756Z,33.94
2017-08-01T11:21:53.384Z,34.35
2017-08-01T11:22:54.012Z,34.33
2017-08-01T11:23:54.890Z,34.74
2017-08-01T11:24:55.517Z,34.35
2017-08-01T11:25:56.180Z,34.75
2017-08-01T11:26:56.836Z,34.85
2017-08-01T11:27:57.464Z,34.19
2017-08-01T11:28:58.390Z,34.19
2017-08-01T11:29:59.025Z,34.28
2017-08-01T11:30:59.651Z,33.81
2017-08-01T11:32:00.283Z,33.43
2017-08-01T11:33:00.913Z,33.33
2017-08-01T11:34:01.789Z,32.34
2017-08-01T11:35:02.421Z,32.34
2017-08-01T11:36:03.050Z,32.05
2017-08-01T11:37:03.678Z,31.57
2017-08-01T11:38:04.307Z,31.37
2017-08-01T11:39:05.185Z,32.15
2017-08-01T11:40:05.815Z,32.15
2017-08-01T11:41:06.445Z,32.44
2017-08-01T11:42:07.073Z,32.34
2017-08-01T11:43:07.700Z,32.05
2017-08-01T11:44:08.580Z,29.82
2017-08-01T11:45:09.210Z,30.09
2017-08-01T11:46:09.839Z,29.79
2017-08-01T11:47:10.466Z,30.16
2017-08-01T11:48:11.094Z,30.84
2017-08-01T11:49:11.971Z,31.41
2017-08-01T11:50:12.608Z,31.99
2017-08-01T11:51:13.239Z,31.89
2017-08-01T11:52:13.863Z,32.18
2017-08-01T11:53:14.495Z,32.47
2017-08-01T11:54:15.374Z,32.28
2017-08-01T11:55:15.998Z,31.89
2017-08-01T11:56:16.625Z,32.28
2017-08-01T11:57:17.252Z,32.10
2017-08-01T11:58:17.877Z,31.81
2017-08-01T11:59:18.838Z,31.71
2017-08-01T12:00:19.465Z,31.62
2017-08-01T12:01:20.094Z,31.91
2017-08-01T12:02:20.724Z,31.62
2017-08-01T12:03:21.351Z,32.10
2017-08-01T12:04:22.286Z,32.20
2017-08-01T12:05:22.919Z,32.12
2017-08-01T12:06:23.550Z,31.82
2017-08-01T12:07:24.176Z,31.24
2017-08-01T12:08:24.803Z,31.15
2017-08-01T12:09:25.687Z,31.84
2017-08-01T12:10:26.315Z,31.26
2017-08-01T12:11:26.944Z,29.80
2017-08-01T12:12:27.572Z,29.71
2017-08-01T12:13:28.203Z,29.79
2017-08-01T12:14:29.083Z,30.29
2017-08-01T12:15:29.711Z,31.55
2017-08-01T12:16:30.341Z,30.09
2017-08-01T12:17:30.973Z,30.29
2017-08-01T12:18:31.605Z,30.29
2017-08-01T12:19:32.533Z,30.38
2017-08-01T12:20:33.162Z,30.00
2017-08-01T12:21:33.791Z,29.41
2017-08-01T12:22:34.420Z,29.12
2017-08-01T12:23:35.054Z,29.90
2017-08-01T12:24:35.979Z,29.90
2017-08-01T12:25:36.614Z,30.00
2017-08-01T12:26:37.245Z,30.29
2017-08-01T12:27:37.875Z,30.29
2017-08-01T12:28:38.500Z,30.87
2017-08-01T12:29:39.378Z,30.95
2017-08-01T12:30:40.037Z,30.57
2017-08-01T12:31:40.669Z,31.05
2017-08-01T12:32:41.295Z,30.66
2017-08-01T12:33:41.924Z,30.85
2017-08-01T12:34:42.852Z,30.84
2017-08-01T12:35:43.517Z,31.31
2017-08-01T12:36:44.144Z,30.73
2017-08-01T12:37:44.774Z,31.12
2017-08-01T12:38:45.406Z,31.39
2017-08-01T12:39:46.320Z,31.78
2017-08-01T12:40:46.949Z,32.44
2017-08-01T12:41:47.571Z,32.64
2017-08-01T12:42:48.197Z,32.44
2017-08-01T12:43:48.830Z,32.82
2017-08-01T12:44:49.755Z,32.82
2017-08-01T12:45:50.388Z,32.92
2017-08-01T12:46:51.262Z,33.12
2017-08-01T12:47:51.896Z,33.60
2017-08-01T12:48:52.769Z,33.70
2017-08-01T12:49:53.404Z,33.87
2017-08-01T12:50:54.028Z,34.17
2017-08-01T12:51:54.654Z,34.55
2017-08-01T12:52:55.281Z,34.45
2017-08-01T12:53:56.159Z,35.23
2017-08-01T12:54:56.788Z,35.52
2017-08-01T12:55:57.415Z,35.62
2017-08-01T12:56:58.047Z,35.70
2017-08-01T12:57:58.670Z,35.91
2017-08-01T12:58:59.600Z,35.91
2017-08-01T13:00:00.227Z,36.30
2017-08-01T13:01:00.854Z,36.20