createdAt,value
2022-10-28T00:04:24.321Z,100288.45
2022-10-28T00:13:57.483Z,100309.50
2022-10-28T00:23:31.682Z,100300.11
2022-10-28T00:33:07.862Z,100292.09
2022-10-28T00:42:40.728Z,100300.41
2022-10-28T00:52:16.713Z,100280.06
2022-10-28T01:01:50.895Z,100290.63
2022-10-28T01:11:25.062Z,100277.19
2022-10-28T01:20:57.488Z,100285.03
2022-10-28T01:30:32.106Z,100273.05
2022-10-28T01:40:08.230Z,100274.16
2022-10-28T01:49:42.587Z,100276.27
2022-10-28T01:59:15.205Z,100270.00
2022-10-28T02:08:49.995Z,100248.61
2022-10-28T02:18:25.879Z,100249.02
2022-10-28T02:27:58.682Z,100240.08
2022-10-28T02:37:33.995Z,100231.08
2022-10-28T02:47:07.298Z,100207.08
2022-10-28T02:56:43.409Z,100195.64
2022-10-28T03:06:17.550Z,100188.27
2022-10-28T03:15:50.465Z,100198.48
2022-10-28T03:25:24.940Z,100228.49
2022-10-28T03:35:01.296Z,100223.30
2022-10-28T03:44:33.303Z,100214.60
2022-10-28T03:54:09.184Z,100203.02
2022-10-28T04:03:41.759Z,100204.88
2022-10-28T04:13:17.481Z,100216.84
2022-10-28T04:22:52.060Z,100205.11
2022-10-28T04:32:25.534Z,100197.84
2022-10-28T04:42:01.229Z,100196.25
2022-10-28T04:51:32.166Z,100186.49
2022-10-28T05:01:08.544Z,100196.78
2022-10-28T05:10:40.730Z,100186.17
2022-10-28T05:20:15.779Z,100155.02
2022-10-28T05:29:48.857Z,100156.58
2022-10-28T05:39:22.668Z,100152.94
2022-10-28T05:48:57.936Z,100159.38
2022-10-28T05:58:29.715Z,100162.31
2022-10-28T06:08:05.974Z,100172.00
2022-10-28T06:17:39.895Z,100185.36
2022-10-28T06:27:12.114Z,100184.98
2022-10-28T06:36:48.076Z,100166.05
2022-10-28T06:46:21.179Z,100190.16
2022-10-28T06:55:56.979Z,100183.55
2022-10-28T07:05:31.672Z,100195.53
2022-10-28T07:15:07.649Z,100202.63
2022-10-28T07:24:43.024Z,100208.34
2022-10-28T07:34:17.803Z,100194.41
2022-10-28T07:43:52.331Z,100215.96
2022-10-28T07:53:26.389Z,100219.75
2022-10-28T08:02:59.510Z,100222.13
2022-10-28T08:12:35.637Z,100222.96
2022-10-28T08:22:07.544Z,100226.09
2022-10-28T08:31:41.599Z,100236.27
2022-10-28T08:41:16.617Z,100235.38
2022-10-28T08:50:51.581Z,100227.70
2022-10-28T09:00:26.292Z,100226.27
2022-10-28T09:10:01.689Z,100224.39
2022-10-28T09:19:37.053Z,100236.94
2022-10-28T09:29:13.806Z,100224.31
2022-10-28T09:38:46.887Z,100240.03
2022-10-28T09:48:21.455Z,100225.33
2022-10-28T09:49:23.980Z,100225.77
2022-10-28T09:58:58.168Z,100235.42
2022-10-28T10:00:02.346Z,100239.55
2022-10-28T10:01:04.835Z,100239.38
2022-10-28T10:02:07.513Z,100238.81
2022-10-28T10:03:09.969Z,100236.54
2022-10-28T10:04:15.494Z,100237.69
2022-10-28T10:05:17.773Z,100239.02
2022-10-28T10:06:21.240Z,100235.24
2022-10-28T10:07:24.725Z,100238.86
2022-10-28T10:08:27.140Z,100235.01
2022-10-28T10:09:29.578Z,100236.32
2022-10-28T10:10:32.209Z,100230.90
2022-10-28T10:11:36.292Z,100231.92
2022-10-28T10:12:39.705Z,100231.13
2022-10-28T10:13:43.811Z,100231.63
2022-10-28T10:14:46.092Z,100227.66
2022-10-28T10:15:48.636Z,100229.21
2022-10-28T10:16:51.159Z,100225.18
2022-10-28T10:17:55.196Z,100225.11
2022-10-28T10:27:29.082Z,100221.44
2022-10-28T10:28:33.399Z,100226.14
2022-10-28T10:29:37.351Z,100227.43
2022-10-28T10:30:41.327Z,100218.86
2022-10-28T10:31:44.716Z,100219.60
2022-10-28T10:32:47.113Z,100221.33
2022-10-28T10:33:49.702Z,100221.63
2022-10-28T10:34:52.309Z,100221.95
2022-10-28T10:35:59.851Z,100219.61
2022-10-28T10:36:58.728Z,100216.98
2022-10-28T10:38:01.239Z,100214.98
2022-10-28T10:39:05.281Z,100211.09
2022-10-28T10:40:07.637Z,100214.28
2022-10-28T10:41:11.713Z,100208.41
2022-10-28T10:42:14.197Z,100210.88
2022-10-28T10:43:16.673Z,100208.78
2022-10-28T10:44:19.193Z,100207.17
2022-10-28T10:45:21.662Z,100210.75
2022-10-28T10:46:24.092Z,100212.45
2022-10-28T10:47:26.593Z,100216.14
2022-10-28T10:48:29.100Z,100217.77
2022-10-28T10:49:31.750Z,100219.09
2022-10-28T10:50:34.203Z,100217.81
2022-10-28T10:51:40.067Z,100217.47
2022-10-28T10:52:42.385Z,100213.63
2022-10-28T10:53:46.241Z,100218.71
2022-10-28T10:54:50.207Z,100216.40
2022-10-28T10:55:52.561Z,100216.15
2022-10-28T10:57:59.327Z,100209.55
2022-10-28T10:59:03.419Z,100212.03
2022-10-28T11:00:07.449Z,100206.56
2022-10-28T11:01:09.819Z,100208.33
2022-10-28T11:02:12.467Z,100209.77
2022-10-28T11:03:14.810Z,100208.09
2022-10-28T11:04:17.374Z,100209.06
2022-10-28T11:05:20.549Z,100205.08
2022-10-28T11:06:23.848Z,100202.33
2022-10-28T11:07:24.817Z,100200.72
2022-10-28T11:08:27.377Z,100199.53
2022-10-28T11:09:29.842Z,100196.70
2022-10-28T11:10:32.444Z,100192.36
2022-10-28T11:11:35.021Z,100191.89
2022-10-28T11:12:37.474Z,100193.92
2022-10-28T11:13:41.045Z,100189.11
2022-10-28T11:14:42.399Z,100194.25
2022-10-28T11:15:46.518Z,100191.09
2022-10-28T11:16:48.898Z,100188.75
2022-10-28T11:17:51.615Z,100189.11
2022-10-28T11:18:55.510Z,100188.77
2022-10-28T11:19:57.884Z,100184.81
2022-10-28T11:21:02.022Z,100178.87
2022-10-28T11:22:04.309Z,100177.11
2022-10-28T11:23:06.875Z,100176.00
2022-10-28T11:24:10.971Z,100174.32
2022-10-28T11:25:13.353Z,100175.34
2022-10-28T11:26:15.936Z,100176.47
2022-10-28T11:27:18.487Z,100176.98
2022-10-28T11:28:20.981Z,100174.27
2022-10-28T11:29:23.482Z,100166.13
2022-10-28T11:30:25.919Z,100168.35
2022-10-28T11:31:28.444Z,100167.04
2022-10-28T11:32:30.985Z,100168.63
2022-10-28T11:33:34.091Z,100164.95
2022-10-28T11:34:36.023Z,100166.76
2022-10-28T11:35:38.472Z,100164.88
2022-10-28T11:36:40.978Z,100165.24
2022-10-28T11:37:45.135Z,100165.19
2022-10-28T11:38:49.121Z,100165.29
2022-10-28T11:39:53.105Z,100164.88
2022-10-28T11:40:57.093Z,100166.23
2022-10-28T11:41:59.402Z,100167.31
2022-10-28T11:43:03.541Z,100169.41
2022-10-28T11:52:34.718Z,100167.53
2022-10-28T11:53:37.295Z,100166.64
2022-10-28T11:54:39.799Z,100165.11
2022-10-28T11:55:42.333Z,100159.73
2022-10-28T11:56:44.897Z,100155.02
2022-10-28T11:57:47.501Z,100148.69
2022-10-28T11:58:51.460Z,100145.73
2022-10-28T11:59:55.520Z,100142.23
2022-10-28T12:00:57.865Z,100143.33
2022-10-28T12:03:18.969Z,100138.20
2022-10-28T12:04:20.932Z,100140.92
2022-10-28T12:05:23.389Z,100142.14
2022-10-28T12:06:27.547Z,100146.80
2022-10-28T12:07:31.496Z,100143.14
2022-10-28T12:08:35.553Z,100146.46
2022-10-28T12:09:37.884Z,100146.61
2022-10-28T12:10:42.025Z,100148.08
2022-10-28T12:11:46.017Z,100154.05
2022-10-28T12:12:50.353Z,100153.05
2022-10-28T12:13:50.887Z,100150.69
2022-10-28T12:14:53.667Z,100147.68
2022-10-28T12:15:56.038Z,100144.63
2022-10-28T12:16:58.494Z,100143.33
2022-10-28T12:18:00.985Z,100142.92
2022-10-28T12:19:03.483Z,100141.84
2022-10-28T12:20:06.027Z,100136.78
2022-10-28T12:21:10.264Z,100134.41
2022-10-28T12:22:12.578Z,100134.12
2022-10-28T12:23:15.100Z,100135.52
2022-10-28T12:24:17.583Z,100133.19
2022-10-28T12:25:21.845Z,100135.17
2022-10-28T12:26:24.053Z,100130.19
2022-10-28T12:27:28.137Z,100128.66
2022-10-28T12:28:30.495Z,100130.86
2022-10-28T12:29:34.624Z,100128.49
2022-10-28T12:30:38.550Z,100125.43
2022-10-28T12:31:40.980Z,100123.48
2022-10-28T12:32:45.145Z,100124.98
2022-10-28T12:33:49.080Z,100124.22
2022-10-28T12:34:51.594Z,100123.24
2022-10-28T12:35:53.999Z,100118.44
2022-10-28T12:36:56.624Z,100117.48
2022-10-28T12:38:00.127Z,100115.88
2022-10-28T12:39:02.504Z,100112.00
2022-10-28T12:40:06.621Z,100115.16
2022-10-28T12:41:09.056Z,100112.78
2022-10-28T12:42:11.593Z,100112.64
2022-10-28T12:43:14.087Z,100114.94
2022-10-28T12:44:16.537Z,100116.72
2022-10-28T12:45:19.003Z,100114.38
2022-10-28T12:46:21.472Z,100121.49
2022-10-28T12:47:23.990Z,100119.53
2022-10-28T12:48:26.710Z,100123.30
2022-10-28T12:49:29.072Z,100120.94
2022-10-28T12:50:31.470Z,100123.05
2022-10-28T12:51:36.596Z,100122.97
2022-10-28T12:52:38.953Z,100130.98
2022-10-28T12:53:43.019Z,100127.34
2022-10-28T12:54:51.143Z,100119.11
2022-10-28T12:55:49.705Z,100116.30
2022-10-28T12:56:52.318Z,100114.42
2022-10-28T12:57:56.513Z,100114.00
2022-10-28T12:58:58.579Z,100121.34
2022-10-28T13:00:01.103Z,100125.53
2022-10-28T13:01:05.349Z,100131.83
2022-10-28T13:02:07.693Z,100128.66
2022-10-28T13:03:10.164Z,100121.09
2022-10-28T13:04:12.648Z,100118.25
2022-10-28T13:05:16.770Z,100117.49
2022-10-28T13:06:19.164Z,100118.70
2022-10-28T13:07:23.255Z,100119.41
2022-10-28T13:08:27.329Z,100114.58
2022-10-28T13:09:34.866Z,100119.28
2022-10-28T13:10:35.829Z,100123.99
2022-10-28T13:11:38.322Z,100120.91
2022-10-28T13:12:40.809Z,100122.31
2022-10-28T13:13:43.363Z,100116.91
2022-10-28T13:14:45.821Z,100110.57
2022-10-28T13:15:48.447Z,100108.23
2022-10-28T13:16:51.016Z,100106.16
2022-10-28T13:17:53.679Z,100106.11
2022-10-28T13:18:56.044Z,100108.02
2022-10-28T13:19:58.469Z,100106.88
2022-10-28T13:21:00.943Z,100109.68
2022-10-28T13:22:05.068Z,100110.92
2022-10-28T13:23:07.526Z,100110.47
2022-10-28T13:24:11.033Z,100113.04
2022-10-28T13:25:13.395Z,100117.23
2022-10-28T13:26:15.903Z,100115.61
2022-10-28T13:27:19.985Z,100108.94
2022-10-28T13:28:22.423Z,100104.84
2022-10-28T13:29:26.496Z,100108.61
2022-10-28T13:30:28.876Z,100106.27
2022-10-28T13:31:31.390Z,100096.30
2022-10-28T13:32:38.536Z,100088.61
2022-10-28T13:33:41.854Z,100082.20
2022-10-28T13:34:44.213Z,100077.08
2022-10-28T13:35:46.747Z,100078.44
2022-10-28T13:36:50.384Z,100087.33
2022-10-28T13:37:52.031Z,100088.71
2022-10-28T13:47:23.441Z,100096.73
2022-10-28T13:48:26.015Z,100096.50
2022-10-28T13:49:28.595Z,100098.55
2022-10-28T13:50:31.151Z,100103.89
2022-10-28T13:51:33.771Z,100097.15
2022-10-28T13:52:36.249Z,100101.21
2022-10-28T13:53:38.751Z,100094.39
2022-10-28T13:54:41.265Z,100100.05
2022-10-28T13:55:45.390Z,100095.97
2022-10-28T13:56:47.827Z,100097.67
2022-10-28T14:06:22.392Z,100088.27
2022-10-28T14:07:24.816Z,100090.69
2022-10-28T14:08:29.101Z,100093.92
2022-10-28T14:09:31.608Z,100101.81
2022-10-28T14:10:34.114Z,100096.21
2022-10-28T14:11:36.607Z,100095.56
2022-10-28T14:12:40.764Z,100092.84
2022-10-28T14:13:44.853Z,100091.63
2022-10-28T14:14:47.450Z,100095.51
2022-10-28T14:15:49.908Z,100095.17
2022-10-28T14:16:52.428Z,100094.22
2022-10-28T14:17:58.004Z,100096.91
2022-10-28T14:18:57.400Z,100093.13
2022-10-28T14:20:01.535Z,100094.27
2022-10-28T14:21:03.987Z,100093.05
2022-10-28T14:22:06.582Z,100097.95
2022-10-28T14:23:08.984Z,100098.52
2022-10-28T14:24:11.379Z,100103.55
2022-10-28T14:25:17.632Z,100107.88
2022-10-28T14:26:19.497Z,100108.67
2022-10-28T14:27:21.736Z,100106.17
2022-10-28T14:28:25.798Z,100104.00
2022-10-28T14:29:29.848Z,100107.06
2022-10-28T14:30:32.192Z,100104.64
2022-10-28T14:31:34.661Z,100100.89
2022-10-28T14:32:37.117Z,100097.02
2022-10-28T14:33:39.668Z,100094.88
2022-10-28T14:34:42.195Z,100095.55
2022-10-28T14:35:44.696Z,100095.17
2022-10-28T14:36:47.362Z,100100.19
2022-10-28T14:37:49.805Z,100101.81
2022-10-28T14:38:52.359Z,100097.77
2022-10-28T14:39:54.811Z,100100.34
2022-10-28T14:40:57.317Z,100109.14
2022-10-28T14:41:59.925Z,100109.38
2022-10-28T14:43:02.338Z,100108.95
2022-10-28T14:44:06.430Z,100111.22
2022-10-28T14:45:10.451Z,100109.61
2022-10-28T14:46:12.863Z,100104.53
2022-10-28T14:47:15.551Z,100114.73
2022-10-28T14:48:17.907Z,100114.23
2022-10-28T14:49:22.163Z,100113.19
2022-10-28T14:50:24.388Z,100112.23
2022-10-28T14:51:26.951Z,100110.61
2022-10-28T14:52:29.519Z,100107.36
2022-10-28T14:53:32.100Z,100104.78
2022-10-28T14:54:38.047Z,100101.81
2022-10-28T14:55:37.072Z,100104.70
2022-10-28T14:56:39.698Z,100106.27
2022-10-28T14:57:43.746Z,100106.02
2022-10-28T14:58:46.119Z,100102.97
2022-10-28T14:59:48.619Z,100104.25
2022-10-28T15:00:51.101Z,100106.91
2022-10-28T15:01:55.484Z,100108.78
2022-10-28T15:02:57.786Z,100116.33
2022-10-28T15:04:01.798Z,100111.42
2022-10-28T15:05:04.180Z,100108.66
2022-10-28T15:06:08.357Z,100116.70
2022-10-28T15:07:10.807Z,100118.05
2022-10-28T15:08:13.306Z,100121.14
2022-10-28T15:09:15.934Z,100116.84
2022-10-28T15:10:18.292Z,100112.57
2022-10-28T15:19:50.609Z,100119.67
2022-10-28T15:20:53.259Z,100116.91
2022-10-28T15:21:59.240Z,100118.91
2022-10-28T15:22:58.311Z,100119.45
2022-10-28T15:24:00.786Z,100111.33
2022-10-28T15:25:03.310Z,100107.87
2022-10-28T15:26:07.336Z,100114.28
2022-10-28T15:27:09.793Z,100113.94
2022-10-28T15:28:13.995Z,100111.34
2022-10-28T15:29:17.932Z,100114.70
2022-10-28T15:30:20.403Z,100115.40
2022-10-28T15:31:23.057Z,100116.83
2022-10-28T15:32:25.512Z,100116.21
2022-10-28T15:33:27.970Z,100112.39
2022-10-28T15:34:30.490Z,100111.86
2022-10-28T15:35:36.805Z,100116.98
2022-10-28T15:36:39.160Z,100111.08
2022-10-28T15:37:41.657Z,100109.05
2022-10-28T15:38:44.069Z,100105.31
2022-10-28T15:39:46.532Z,100107.90
2022-10-28T15:40:49.248Z,100108.58
2022-10-28T15:41:53.387Z,100109.13
2022-10-28T15:42:55.747Z,100110.49
2022-10-28T15:52:27.533Z,100105.30
2022-10-28T16:02:02.265Z,100122.53
2022-10-28T16:03:04.744Z,100118.10
2022-10-28T16:12:38.670Z,100131.58
2022-10-28T16:22:12.869Z,100136.92
2022-10-28T16:31:47.353Z,100132.41
2022-10-28T16:41:21.773Z,100131.13
2022-10-28T16:50:57.849Z,100141.84
2022-10-28T17:00:30.290Z,100144.25
2022-10-28T17:10:04.645Z,100151.66
2022-10-28T17:19:39.871Z,100168.83
2022-10-28T17:29:13.076Z,100173.77
2022-10-28T17:38:48.412Z,100180.92
2022-10-28T17:48:21.690Z,100191.47
2022-10-28T17:57:56.903Z,100203.94
2022-10-28T18:07:30.575Z,100206.78
2022-10-28T18:17:05.218Z,100207.82
2022-10-28T18:26:39.845Z,100203.66
2022-10-28T18:36:14.162Z,100203.30
2022-10-28T18:45:48.887Z,100213.09
2022-10-28T18:55:24.158Z,100201.30
2022-10-28T19:04:57.322Z,100205.27
2022-10-28T19:14:33.281Z,100208.16
2022-10-28T19:24:05.891Z,100234.06
2022-10-28T19:33:40.182Z,100230.49
2022-10-28T19:43:14.660Z,100225.49
2022-10-28T19:52:48.800Z,100235.60
2022-10-28T20:02:22.955Z,100236.38
2022-10-28T20:11:58.813Z,100238.98
2022-10-28T20:21:32.999Z,100249.45
2022-10-28T20:31:05.670Z,100248.26
2022-10-28T20:40:41.990Z,100252.59
2022-10-28T20:41:44.373Z,100250.11
2022-10-28T20:51:19.567Z,100268.13
2022-10-28T21:00:55.088Z,100282.39
2022-10-28T21:10:28.633Z,100290.75
2022-10-28T21:20:02.908Z,100282.09
2022-10-28T21:29:35.814Z,100274.38
2022-10-28T21:39:11.161Z,100292.79
2022-10-28T21:48:44.573Z,100305.34
2022-10-28T21:58:20.398Z,100308.19
2022-10-28T22:07:54.993Z,100305.92
2022-10-28T22:17:27.764Z,100291.69
2022-10-28T22:27:02.841Z,100288.31
2022-10-28T22:36:39.490Z,100279.03
2022-10-28T22:46:13.899Z,100274.75
2022-10-28T22:55:47.006Z,100272.70
2022-10-28T23:05:23.164Z,100269.63
2022-10-28T23:14:56.360Z,100265.95
2022-10-28T23:24:29.320Z,100271.78
2022-10-28T23:34:04.907Z,100291.28
2022-10-28T23:43:37.444Z,100274.03
2022-10-28T23:53:11.457Z,100263.55
