createdAt,value
2018-03-15T00:00:03.245Z,30.00
2018-03-15T00:01:06.636Z,29.40
2018-03-15T00:02:09.970Z,29.50
2018-03-15T00:03:18.969Z,28.85
2018-03-15T00:04:22.292Z,29.12
2018-03-15T00:05:26.514Z,27.67
2018-03-15T00:06:30.284Z,29.15
2018-03-15T00:07:33.664Z,32.33
2018-03-15T00:08:37.015Z,28.75
2018-03-15T00:09:40.369Z,29.25
2018-03-15T00:10:43.709Z,28.50
2018-03-15T00:11:47.077Z,30.67
2018-03-15T00:12:50.466Z,27.65
2018-03-15T00:13:53.848Z,32.13
2018-03-15T00:14:57.304Z,29.45
2018-03-15T00:16:00.662Z,33.30
2018-03-15T00:17:03.970Z,29.75
2018-03-15T00:18:07.281Z,23.25
2018-03-15T00:19:10.688Z,30.55
2018-03-15T00:20:14.039Z,28.73
2018-03-15T00:21:17.384Z,26.08
2018-03-15T00:22:20.733Z,28.35
2018-03-15T00:23:24.174Z,24.70
2018-03-15T00:24:27.494Z,26.17
2018-03-15T00:25:30.929Z,26.62
2018-03-15T00:26:34.877Z,30.20
2018-03-15T00:27:38.340Z,27.77
2018-03-15T00:28:41.749Z,28.10
2018-03-15T00:29:45.135Z,27.73
2018-03-15T00:30:48.540Z,29.58
2018-03-15T00:31:51.832Z,27.62
2018-03-15T00:32:55.284Z,25.98
2018-03-15T00:33:58.701Z,29.92
2018-03-15T00:35:02.020Z,31.77
2018-03-15T00:36:05.427Z,27.25
2018-03-15T00:37:08.792Z,30.12
2018-03-15T00:38:12.111Z,24.08
2018-03-15T00:39:15.483Z,28.15
2018-03-15T00:40:18.878Z,29.20
2018-03-15T00:41:22.404Z,26.62
2018-03-15T00:42:26.321Z,23.67
2018-03-15T00:43:29.648Z,26.67
2018-03-15T00:44:32.976Z,25.90
2018-03-15T00:45:37.091Z,26.73
2018-03-15T00:46:40.430Z,29.00
2018-03-15T00:47:43.761Z,27.67
2018-03-15T00:48:47.060Z,26.33
2018-03-15T00:49:50.408Z,26.62
2018-03-15T00:50:53.830Z,24.98
2018-03-15T00:51:57.187Z,27.15
2018-03-15T00:53:00.505Z,32.60
2018-03-15T00:54:03.820Z,30.12
2018-03-15T00:55:07.250Z,36.20
2018-03-15T00:56:10.859Z,28.73
2018-03-15T00:57:14.190Z,29.15
2018-03-15T00:58:17.504Z,26.77
2018-03-15T00:59:20.918Z,28.83
2018-03-15T01:00:24.257Z,34.63
2018-03-15T01:01:27.646Z,28.92
2018-03-15T01:02:30.972Z,25.70
2018-03-15T01:03:34.330Z,23.90
2018-03-15T01:04:37.645Z,30.95
2018-03-15T01:05:40.996Z,31.45
2018-03-15T01:06:44.310Z,29.58
2018-03-15T01:07:48.480Z,34.33
2018-03-15T01:08:51.798Z,28.10
2018-03-15T01:09:55.112Z,26.95
2018-03-15T01:10:58.468Z,30.52
2018-03-15T01:12:01.904Z,29.90
2018-03-15T01:13:05.322Z,26.45
2018-03-15T01:14:08.637Z,31.33
2018-03-15T01:15:11.992Z,25.50
2018-03-15T01:16:16.122Z,24.40
2018-03-15T01:17:19.485Z,28.33
2018-03-15T01:18:22.862Z,24.63
2018-03-15T01:19:26.219Z,25.45
2018-03-15T01:20:29.592Z,22.98
2018-03-15T01:21:32.969Z,29.63
2018-03-15T01:22:36.282Z,24.20
2018-03-15T01:23:39.645Z,21.33
2018-03-15T01:24:42.974Z,31.90
2018-03-15T01:25:46.316Z,30.37
2018-03-15T01:26:49.629Z,25.15
2018-03-15T01:27:52.238Z,24.27
2018-03-15T01:28:55.337Z,29.67
2018-03-15T01:29:58.742Z,30.98
2018-03-15T01:31:02.108Z,26.85
2018-03-15T01:32:05.486Z,23.40
2018-03-15T01:33:08.819Z,28.08
2018-03-15T01:34:12.179Z,26.73
2018-03-15T01:35:15.484Z,29.52
2018-03-15T01:36:18.862Z,22.30
2018-03-15T01:37:22.325Z,29.92
2018-03-15T01:38:25.785Z,29.08
2018-03-15T01:39:29.103Z,27.98
2018-03-15T01:40:32.496Z,25.58
2018-03-15T01:41:35.888Z,28.40
2018-03-15T01:42:39.237Z,26.90
2018-03-15T01:43:42.613Z,25.70
2018-03-15T01:44:45.982Z,24.87
2018-03-15T01:45:50.137Z,27.08
2018-03-15T01:46:53.436Z,26.45
2018-03-15T01:47:56.851Z,26.45
2018-03-15T01:49:00.134Z,28.00
2018-03-15T01:50:03.469Z,25.88
2018-03-15T01:51:07.650Z,30.23
2018-03-15T01:52:10.944Z,29.87
2018-03-15T01:53:14.361Z,27.87
2018-03-15T01:54:17.684Z,28.48
2018-03-15T01:55:21.137Z,25.50
2018-03-15T01:56:24.512Z,28.42
2018-03-15T01:57:27.796Z,30.35
2018-03-15T01:58:31.109Z,24.67
2018-03-15T01:59:34.424Z,26.33
2018-03-15T02:00:37.956Z,26.45
2018-03-15T02:01:41.339Z,30.20
2018-03-15T02:02:44.712Z,28.40
2018-03-15T02:03:48.075Z,23.48
2018-03-15T02:04:51.380Z,28.10
2018-03-15T02:05:54.809Z,29.35
2018-03-15T02:06:58.175Z,26.87
2018-03-15T02:08:01.540Z,25.55
2018-03-15T02:09:04.969Z,28.30
2018-03-15T02:10:08.253Z,27.27
2018-03-15T02:11:11.596Z,29.92
2018-03-15T02:12:14.943Z,25.77
2018-03-15T02:13:18.309Z,30.27
2018-03-15T02:14:21.622Z,27.50
2018-03-15T02:15:25.038Z,25.20
2018-03-15T02:16:28.395Z,27.60
2018-03-15T02:17:31.756Z,31.87
2018-03-15T02:18:35.101Z,28.55
2018-03-15T02:19:38.588Z,29.50
2018-03-15T02:20:41.904Z,31.62
2018-03-15T02:21:45.227Z,28.12
2018-03-15T02:22:48.578Z,28.08
2018-03-15T02:23:51.925Z,30.65
2018-03-15T02:24:55.256Z,20.08
2018-03-15T02:25:58.731Z,34.63
2018-03-15T02:27:02.081Z,28.08
2018-03-15T02:28:05.471Z,26.98
2018-03-15T02:29:08.771Z,32.55
2018-03-15T02:30:12.105Z,26.48
2018-03-15T02:31:15.420Z,24.77
2018-03-15T02:32:18.761Z,28.27
2018-03-15T02:33:22.147Z,23.02
2018-03-15T02:34:25.538Z,20.83
2018-03-15T02:35:28.884Z,28.35
2018-03-15T02:36:32.249Z,25.20
2018-03-15T02:37:35.578Z,25.67
2018-03-15T02:38:38.912Z,30.35
2018-03-15T02:39:42.354Z,24.77
2018-03-15T02:40:45.659Z,27.42
2018-03-15T02:41:48.985Z,25.23
2018-03-15T02:42:52.337Z,27.58
2018-03-15T02:43:55.685Z,27.92
2018-03-15T02:44:58.996Z,28.62
2018-03-15T02:46:03.217Z,29.05
2018-03-15T02:47:06.537Z,27.52
2018-03-15T02:48:09.948Z,25.25
2018-03-15T02:49:13.327Z,22.33
2018-03-15T02:50:16.750Z,28.23
2018-03-15T02:51:20.137Z,25.52
2018-03-15T02:52:23.487Z,27.45
2018-03-15T02:53:26.858Z,27.45
2018-03-15T02:54:30.184Z,24.35
2018-03-15T02:55:33.583Z,23.45
2018-03-15T02:56:36.904Z,21.92
2018-03-15T02:57:40.252Z,23.75
2018-03-15T02:58:43.589Z,25.10
2018-03-15T02:59:47.006Z,27.37
2018-03-15T03:00:50.353Z,23.27
2018-03-15T03:01:53.766Z,25.83
2018-03-15T03:02:57.085Z,28.52
2018-03-15T03:04:00.430Z,22.98
2018-03-15T03:05:03.865Z,24.48
2018-03-15T03:06:07.165Z,27.25
2018-03-15T03:07:10.528Z,29.83
2018-03-15T03:08:13.894Z,28.23
2018-03-15T03:09:17.279Z,23.83
2018-03-15T03:10:20.596Z,25.45
2018-03-15T03:11:23.908Z,20.88
2018-03-15T03:12:27.239Z,23.83
2018-03-15T03:13:30.525Z,27.80
2018-03-15T03:14:33.896Z,28.80
2018-03-15T03:15:37.221Z,23.73
2018-03-15T03:16:40.545Z,23.60
2018-03-15T03:17:43.909Z,20.23
2018-03-15T03:18:47.324Z,23.25
2018-03-15T03:19:50.692Z,24.92
2018-03-15T03:20:54.061Z,25.88
2018-03-15T03:21:57.414Z,24.37
2018-03-15T03:23:00.731Z,23.35
2018-03-15T03:24:04.046Z,23.87
2018-03-15T03:25:07.380Z,28.92
2018-03-15T03:26:10.717Z,23.40
2018-03-15T03:27:14.088Z,21.08
2018-03-15T03:28:17.437Z,24.90
2018-03-15T03:29:20.750Z,25.70
2018-03-15T03:30:24.091Z,22.00
2018-03-15T03:31:27.445Z,23.45
2018-03-15T03:32:30.830Z,20.83
2018-03-15T03:33:34.219Z,25.67
2018-03-15T03:34:37.569Z,28.40
2018-03-15T03:35:40.947Z,21.75
2018-03-15T03:36:44.369Z,23.45
2018-03-15T03:37:47.699Z,25.12
2018-03-15T03:38:51.018Z,30.27
2018-03-15T03:39:55.208Z,16.90
2018-03-15T03:40:58.674Z,22.65
2018-03-15T03:42:02.014Z,21.77
2018-03-15T03:43:05.381Z,21.00
2018-03-15T03:44:08.730Z,20.65
2018-03-15T03:45:12.136Z,22.08
2018-03-15T03:46:16.444Z,21.40
2018-03-15T03:47:19.866Z,21.83
2018-03-15T03:48:23.198Z,21.83
2018-03-15T03:49:26.517Z,21.12
2018-03-15T03:50:29.831Z,20.45
2018-03-15T03:51:33.235Z,25.27
2018-03-15T03:52:36.653Z,22.17
2018-03-15T03:53:39.965Z,20.98
2018-03-15T03:54:43.370Z,20.12
2018-03-15T03:55:46.746Z,22.87
2018-03-15T03:56:50.064Z,20.85
2018-03-15T03:57:53.372Z,22.40
2018-03-15T03:58:56.837Z,26.12
2018-03-15T04:00:00.169Z,22.02
2018-03-15T04:01:03.574Z,20.15
2018-03-15T04:02:07.000Z,23.73
2018-03-15T04:03:10.317Z,19.37
2018-03-15T04:04:13.736Z,21.55
2018-03-15T04:05:17.176Z,23.25
2018-03-15T04:06:20.619Z,19.00
2018-03-15T04:07:23.976Z,22.20
2018-03-15T04:08:27.350Z,21.20
2018-03-15T04:09:30.677Z,21.02
2018-03-15T04:10:33.991Z,24.08
2018-03-15T04:11:37.338Z,21.42
2018-03-15T04:12:40.672Z,19.85
2018-03-15T04:13:44.040Z,24.58
2018-03-15T04:14:47.491Z,21.75
2018-03-15T04:15:50.941Z,23.95
2018-03-15T04:16:54.275Z,21.90
2018-03-15T04:17:57.604Z,22.25
2018-03-15T04:19:00.975Z,23.98
2018-03-15T04:20:04.357Z,25.85
2018-03-15T04:21:07.680Z,22.87
2018-03-15T04:22:11.100Z,27.13
2018-03-15T04:23:14.503Z,23.33
2018-03-15T04:24:17.863Z,27.23
2018-03-15T04:25:21.201Z,21.65
2018-03-15T04:26:24.495Z,21.85
2018-03-15T04:27:27.841Z,20.65
2018-03-15T04:28:31.227Z,20.30
2018-03-15T04:29:34.587Z,21.17
2018-03-15T04:30:38.132Z,23.87
2018-03-15T04:31:41.542Z,23.98
2018-03-15T04:32:44.905Z,26.27
2018-03-15T04:33:48.290Z,21.98
2018-03-15T04:34:51.629Z,22.98
2018-03-15T04:35:55.014Z,21.05
2018-03-15T04:36:58.349Z,20.55
2018-03-15T04:38:01.732Z,14.13
2018-03-15T04:39:05.123Z,25.55
2018-03-15T04:40:08.561Z,21.00
2018-03-15T04:41:12.210Z,23.85
2018-03-15T04:42:16.392Z,22.42
2018-03-15T04:43:20.570Z,28.23
2018-03-15T04:44:26.447Z,22.98
2018-03-15T04:45:29.787Z,23.83
2018-03-15T04:46:35.085Z,25.30
2018-03-15T04:47:38.422Z,21.87
2018-03-15T04:48:41.772Z,20.92
2018-03-15T04:49:45.204Z,22.85
2018-03-15T04:50:48.517Z,25.27
2018-03-15T04:51:51.923Z,15.88
2018-03-15T04:52:55.279Z,20.12
2018-03-15T04:53:58.577Z,23.85
2018-03-15T04:55:01.900Z,21.12
2018-03-15T04:56:05.272Z,22.30
2018-03-15T04:57:08.590Z,19.73
2018-03-15T04:58:12.097Z,17.75
2018-03-15T04:59:15.532Z,26.10
2018-03-15T05:00:18.844Z,24.15
2018-03-15T05:01:22.190Z,24.87
2018-03-15T05:02:25.563Z,24.10
2018-03-15T05:03:28.892Z,21.48
2018-03-15T05:04:32.249Z,20.80
2018-03-15T05:05:35.703Z,20.20
2018-03-15T05:06:39.136Z,26.10
2018-03-15T05:07:42.453Z,17.73
2018-03-15T05:08:45.852Z,24.85
2018-03-15T05:09:49.217Z,24.45
2018-03-15T05:10:52.553Z,23.77
2018-03-15T05:11:55.876Z,20.73
2018-03-15T05:12:59.320Z,23.62
2018-03-15T05:14:02.732Z,25.75
2018-03-15T05:15:06.117Z,26.67
2018-03-15T05:16:09.577Z,20.77
2018-03-15T05:17:12.908Z,19.48
2018-03-15T05:18:16.281Z,25.42
2018-03-15T05:19:20.548Z,21.25
2018-03-15T05:20:25.287Z,23.55
2018-03-15T05:21:28.601Z,22.50
2018-03-15T05:22:32.740Z,21.42
2018-03-15T05:23:36.224Z,23.02
2018-03-15T05:24:39.540Z,20.30
2018-03-15T05:25:42.861Z,22.80
2018-03-15T05:26:46.254Z,20.75
2018-03-15T05:27:49.605Z,21.10
2018-03-15T05:28:53.057Z,16.00
2018-03-15T05:29:56.389Z,23.33
2018-03-15T05:30:59.699Z,20.67
2018-03-15T05:32:03.121Z,21.27
2018-03-15T05:33:06.473Z,19.17
2018-03-15T05:34:09.893Z,24.85
2018-03-15T05:35:13.207Z,24.27
2018-03-15T05:36:16.571Z,30.80
2018-03-15T05:37:19.974Z,22.08
2018-03-15T05:38:23.288Z,28.33
2018-03-15T05:39:26.604Z,23.10
2018-03-15T05:40:29.928Z,22.30
2018-03-15T05:41:33.272Z,20.85
2018-03-15T05:42:36.612Z,22.70
2018-03-15T05:43:39.924Z,23.73
2018-03-15T05:44:43.239Z,22.23
2018-03-15T05:45:46.815Z,22.77
2018-03-15T05:46:51.589Z,23.73
2018-03-15T05:47:54.954Z,20.40
2018-03-15T05:48:58.305Z,22.77
2018-03-15T05:50:01.756Z,22.75
2018-03-15T05:51:05.152Z,23.25
2018-03-15T05:52:08.449Z,27.77
2018-03-15T05:53:11.924Z,23.42
2018-03-15T05:54:15.344Z,20.48
2018-03-15T05:55:18.652Z,18.67
2018-03-15T05:56:22.034Z,20.12
2018-03-15T05:57:25.452Z,20.77
2018-03-15T05:58:28.790Z,20.02
2018-03-15T05:59:32.138Z,24.15
2018-03-15T06:00:35.467Z,29.42
2018-03-15T06:01:38.936Z,20.60
2018-03-15T06:02:42.263Z,21.87
2018-03-15T06:03:45.640Z,23.25
2018-03-15T06:04:49.029Z,20.02
2018-03-15T06:05:52.456Z,21.00
2018-03-15T06:06:55.776Z,24.67
2018-03-15T06:07:59.190Z,23.25
2018-03-15T06:09:02.561Z,24.08
2018-03-15T06:10:05.898Z,28.90
2018-03-15T06:11:09.213Z,24.95
2018-03-15T06:12:12.540Z,25.52
2018-03-15T06:13:15.895Z,17.62
2018-03-15T06:14:19.237Z,18.80
2018-03-15T06:15:22.640Z,24.73
2018-03-15T06:16:26.110Z,24.90
2018-03-15T06:17:29.449Z,23.83
2018-03-15T06:18:32.971Z,20.50
2018-03-15T06:19:36.599Z,24.67
2018-03-15T06:20:40.024Z,20.25
2018-03-15T06:21:43.364Z,21.98
2018-03-15T06:22:46.935Z,23.12
2018-03-15T06:23:50.433Z,19.27
2018-03-15T06:24:53.864Z,24.77
2018-03-15T06:25:57.328Z,21.80
2018-03-15T06:27:00.666Z,28.52
2018-03-15T06:28:04.047Z,20.48
2018-03-15T06:29:07.437Z,28.17
2018-03-15T06:30:11.945Z,27.55
2018-03-15T06:31:15.338Z,24.02
2018-03-15T06:32:18.832Z,20.08
2018-03-15T06:33:22.160Z,20.52
2018-03-15T06:34:25.523Z,19.85
2018-03-15T06:35:28.907Z,19.50
2018-03-15T06:36:32.418Z,23.80
2018-03-15T06:37:35.771Z,21.50
2018-03-15T06:38:39.310Z,21.23
2018-03-15T06:39:42.916Z,23.77
2018-03-15T06:40:46.352Z,23.73
2018-03-15T06:41:50.089Z,19.15
2018-03-15T06:42:53.546Z,24.55
2018-03-15T06:43:56.889Z,23.70
2018-03-15T06:45:00.432Z,24.23
2018-03-15T06:46:04.260Z,25.37
2018-03-15T06:47:09.471Z,19.77
2018-03-15T06:48:12.849Z,16.95
2018-03-15T06:49:16.255Z,20.92
2018-03-15T06:50:19.813Z,17.73
2018-03-15T06:51:23.257Z,20.95
2018-03-15T06:52:26.703Z,20.88
2018-03-15T06:53:30.220Z,26.75
2018-03-15T06:54:33.568Z,20.33
2018-03-15T06:55:37.130Z,21.23
2018-03-15T06:56:40.529Z,20.92
2018-03-15T06:57:43.856Z,22.05
2018-03-15T06:58:47.284Z,18.37
2018-03-15T06:59:50.600Z,20.75
2018-03-15T07:00:54.076Z,19.52
2018-03-15T07:01:57.440Z,22.77
2018-03-15T07:03:00.839Z,20.05
2018-03-15T07:04:04.289Z,24.98
2018-03-15T07:05:07.725Z,18.55
2018-03-15T07:06:12.080Z,23.00
2018-03-15T07:07:15.476Z,16.73
2018-03-15T07:08:19.079Z,23.23
2018-03-15T07:09:22.595Z,27.67
2018-03-15T07:10:26.046Z,24.05
2018-03-15T07:11:29.305Z,20.83
2018-03-15T07:12:32.793Z,20.65
2018-03-15T07:13:36.341Z,21.77
2018-03-15T07:14:40.127Z,18.90
2018-03-15T07:15:43.588Z,19.52
2018-03-15T07:16:46.943Z,20.33
2018-03-15T07:17:50.308Z,25.27
2018-03-15T07:18:53.671Z,21.83
2018-03-15T07:19:57.119Z,24.25
2018-03-15T07:21:00.647Z,20.42
2018-03-15T07:22:04.249Z,19.12
2018-03-15T07:23:07.713Z,25.37
2018-03-15T07:24:11.069Z,23.40
2018-03-15T07:25:14.449Z,21.15
2018-03-15T07:26:18.048Z,18.85
2018-03-15T07:27:21.498Z,19.67
2018-03-15T07:28:24.825Z,20.98
2018-03-15T07:29:28.318Z,23.25
2018-03-15T07:30:31.861Z,24.45
2018-03-15T07:31:35.226Z,20.20
2018-03-15T07:32:38.668Z,20.00
2018-03-15T07:33:42.107Z,21.70
2018-03-15T07:34:45.437Z,17.50
2018-03-15T07:35:48.861Z,20.58
2018-03-15T07:36:52.296Z,19.33
2018-03-15T07:37:55.737Z,22.73
2018-03-15T07:38:59.085Z,19.98
2018-03-15T07:40:02.511Z,21.42
2018-03-15T07:41:05.872Z,28.75
2018-03-15T07:42:09.273Z,25.50
2018-03-15T07:43:12.625Z,21.10
2018-03-15T07:44:16.060Z,26.33
2018-03-15T07:45:19.374Z,28.45
2018-03-15T07:46:22.884Z,24.15
2018-03-15T07:47:27.271Z,25.30
2018-03-15T07:48:30.717Z,21.45
2018-03-15T07:49:34.144Z,17.08
2018-03-15T07:50:37.612Z,21.73
2018-03-15T07:51:41.300Z,23.62
2018-03-15T07:52:44.817Z,19.80
2018-03-15T07:53:48.160Z,22.33
2018-03-15T07:54:51.692Z,21.10
2018-03-15T07:55:55.065Z,22.37
2018-03-15T07:56:58.476Z,29.37
2018-03-15T07:58:01.792Z,19.77
2018-03-15T07:59:05.183Z,23.85
2018-03-15T08:00:08.576Z,20.98
2018-03-15T08:01:11.920Z,20.08
2018-03-15T08:02:15.292Z,19.02
2018-03-15T08:03:18.737Z,22.15
2018-03-15T08:04:22.070Z,22.17
2018-03-15T08:05:25.655Z,23.35
2018-03-15T08:06:29.076Z,23.12
2018-03-15T08:07:32.449Z,18.65
2018-03-15T08:08:35.919Z,24.98
2018-03-15T08:09:39.288Z,20.67
2018-03-15T08:10:42.693Z,21.80
2018-03-15T08:11:46.081Z,25.10
2018-03-15T08:12:51.289Z,17.30
2018-03-15T08:13:54.825Z,20.02
2018-03-15T08:14:59.111Z,20.35
2018-03-15T08:16:06.839Z,22.23
2018-03-15T08:17:10.142Z,28.67
2018-03-15T08:18:13.510Z,20.83
2018-03-15T08:19:16.898Z,18.33
2018-03-15T08:20:20.366Z,23.52
2018-03-15T08:21:23.809Z,18.58
2018-03-15T08:22:27.559Z,18.48
2018-03-15T08:23:30.989Z,21.10
2018-03-15T08:24:34.782Z,15.13
2018-03-15T08:25:38.835Z,17.73
2018-03-15T08:26:43.840Z,21.95
2018-03-15T08:27:47.410Z,17.80
2018-03-15T08:28:50.749Z,26.08
2018-03-15T08:29:54.247Z,19.42
2018-03-15T08:30:57.572Z,19.35
2018-03-15T08:32:01.778Z,27.67
2018-03-15T08:33:05.132Z,20.23
2018-03-15T08:34:08.491Z,21.60
2018-03-15T08:35:11.846Z,20.48
2018-03-15T08:36:15.287Z,22.95
2018-03-15T08:37:18.655Z,18.52
2018-03-15T08:38:22.125Z,19.40
2018-03-15T08:39:25.656Z,20.05
2018-03-15T08:40:29.097Z,22.35
2018-03-15T08:41:32.590Z,20.37
2018-03-15T08:42:36.118Z,18.65
2018-03-15T08:43:39.533Z,16.23
2018-03-15T08:44:42.869Z,23.52
2018-03-15T08:45:46.200Z,22.98
2018-03-15T08:46:49.617Z,18.67
2018-03-15T08:47:54.929Z,22.25
2018-03-15T08:48:58.372Z,19.80
2018-03-15T08:50:02.127Z,23.90
2018-03-15T08:51:05.537Z,24.55
2018-03-15T08:52:09.033Z,21.40
2018-03-15T08:53:13.549Z,18.92
2018-03-15T08:54:16.933Z,17.10
2018-03-15T08:55:20.384Z,22.95
2018-03-15T08:56:23.778Z,16.85
2018-03-15T08:57:27.186Z,17.10
2018-03-15T08:58:30.524Z,19.25
2018-03-15T08:59:33.862Z,18.25
2018-03-15T09:00:37.238Z,19.10
2018-03-15T09:01:40.626Z,19.90
2018-03-15T09:02:43.942Z,16.20
2018-03-15T09:03:47.373Z,23.48
2018-03-15T09:04:50.778Z,18.23
2018-03-15T09:05:54.149Z,19.45
2018-03-15T09:06:57.492Z,16.02
2018-03-15T09:08:00.880Z,20.37
2018-03-15T09:09:04.313Z,19.95
2018-03-15T09:10:07.873Z,17.00
2018-03-15T09:11:11.242Z,21.02
2018-03-15T09:12:14.596Z,16.35
2018-03-15T09:13:17.907Z,17.70
2018-03-15T09:14:21.421Z,15.05
2018-03-15T09:15:24.757Z,21.85
2018-03-15T09:16:28.097Z,16.23
2018-03-15T09:17:31.437Z,25.65
2018-03-15T09:18:34.851Z,19.45
2018-03-15T09:19:38.357Z,23.05
2018-03-15T09:20:41.773Z,22.83
2018-03-15T09:21:45.132Z,17.80
2018-03-15T09:22:48.621Z,15.95
2018-03-15T09:23:51.985Z,16.92
2018-03-15T09:24:55.329Z,21.65
2018-03-15T09:25:58.709Z,16.55
2018-03-15T09:27:02.376Z,29.52
2018-03-15T09:28:05.848Z,21.67
2018-03-15T09:29:09.175Z,15.48
2018-03-15T09:30:12.584Z,17.08
2018-03-15T09:31:16.781Z,16.45
2018-03-15T09:32:20.104Z,19.62
2018-03-15T09:33:23.490Z,20.37
2018-03-15T09:34:26.986Z,20.40
2018-03-15T09:35:30.257Z,16.58
2018-03-15T09:36:33.687Z,15.05
2018-03-15T09:37:37.182Z,16.25
2018-03-15T09:38:40.646Z,16.42
2018-03-15T09:39:43.997Z,23.62
2018-03-15T09:40:48.132Z,15.88
2018-03-15T09:41:51.520Z,15.13
2018-03-15T09:42:55.808Z,16.58
2018-03-15T09:44:00.827Z,14.68
2018-03-15T09:45:05.442Z,18.80
2018-03-15T09:46:08.843Z,15.80
2018-03-15T09:47:12.241Z,19.85
2018-03-15T09:48:16.552Z,15.32
2018-03-15T09:49:19.998Z,18.98
2018-03-15T09:50:23.406Z,14.10
2018-03-15T09:51:26.972Z,12.50
2018-03-15T09:52:30.473Z,17.23
2018-03-15T09:53:34.063Z,12.82
2018-03-15T09:54:37.613Z,15.77
2018-03-15T09:55:41.006Z,13.45
2018-03-15T09:56:44.403Z,15.48
2018-03-15T09:57:47.859Z,17.48
2018-03-15T09:58:51.316Z,13.68
2018-03-15T09:59:54.675Z,13.48
2018-03-15T10:00:57.982Z,15.80
2018-03-15T10:02:01.356Z,15.32
2018-03-15T10:03:04.795Z,15.60
2018-03-15T10:04:08.187Z,18.77
2018-03-15T10:05:11.505Z,13.52
2018-03-15T10:06:14.853Z,16.90
2018-03-15T10:07:18.236Z,13.32
2018-03-15T10:08:21.578Z,13.20
2018-03-15T10:09:24.909Z,14.27
2018-03-15T10:10:28.299Z,12.90
2018-03-15T10:11:31.720Z,12.85
2018-03-15T10:12:35.172Z,15.90
2018-03-15T10:13:38.494Z,12.05
2018-03-15T10:14:41.870Z,17.67
2018-03-15T10:15:45.190Z,19.58
2018-03-15T10:16:48.572Z,19.62
2018-03-15T10:17:51.922Z,14.73
2018-03-15T10:18:55.236Z,12.82
2018-03-15T10:19:58.702Z,11.27
2018-03-15T10:21:02.045Z,13.68
2018-03-15T10:22:05.537Z,14.95
2018-03-15T10:23:09.064Z,12.95
2018-03-15T10:24:12.370Z,13.73
2018-03-15T10:25:26.390Z,12.55
2018-03-15T10:26:19.862Z,14.18
2018-03-15T10:27:23.417Z,13.82
2018-03-15T10:28:26.793Z,14.80
2018-03-15T10:29:30.160Z,15.43
2018-03-15T10:30:34.218Z,14.20
2018-03-15T10:31:37.769Z,13.35
2018-03-15T10:32:41.076Z,11.75
2018-03-15T10:33:44.437Z,15.48
2018-03-15T10:36:22.063Z,15.68
2018-03-15T10:37:25.414Z,13.73
2018-03-15T10:38:29.464Z,13.38
2018-03-15T10:39:32.848Z,13.57
2018-03-15T10:40:36.308Z,14.82
2018-03-15T10:41:40.007Z,17.25
2018-03-15T10:42:43.313Z,15.68
2018-03-15T10:43:46.680Z,12.10
2018-03-15T10:44:50.111Z,12.82
2018-03-15T10:45:53.469Z,12.37
2018-03-15T10:46:56.819Z,12.37
2018-03-15T10:48:00.152Z,11.55
2018-03-15T10:49:05.334Z,13.82
2018-03-15T10:50:08.759Z,13.68
2018-03-15T10:51:12.211Z,13.40
2018-03-15T10:52:15.681Z,16.35
2018-03-15T10:53:19.301Z,11.68
2018-03-15T10:54:22.708Z,14.13
2018-03-15T10:55:26.868Z,12.32
2018-03-15T10:56:30.617Z,12.77
2018-03-15T10:57:34.319Z,11.75
2018-03-15T10:58:37.708Z,12.45
2018-03-15T10:59:41.024Z,14.23
2018-03-15T11:00:49.930Z,11.77
2018-03-15T11:03:36.767Z,15.82
2018-03-15T11:04:45.585Z,22.52
2018-03-15T11:05:48.973Z,16.52
2018-03-15T11:06:57.990Z,14.55
2018-03-15T11:08:07.121Z,14.70
2018-03-15T11:09:14.798Z,14.15
2018-03-15T11:10:18.204Z,13.13
2018-03-15T11:11:21.572Z,14.77
2018-03-15T11:12:25.139Z,11.75
2018-03-15T11:13:28.585Z,15.73
2018-03-15T11:14:32.039Z,17.62
2018-03-15T11:15:35.406Z,17.58
2018-03-15T11:16:38.872Z,12.20
2018-03-15T11:17:42.198Z,12.75
2018-03-15T11:18:45.596Z,14.68
2018-03-15T11:19:48.927Z,11.77
2018-03-15T11:20:52.330Z,12.75
2018-03-15T11:21:55.756Z,18.27
2018-03-15T11:22:59.205Z,13.02
2018-03-15T11:24:02.632Z,12.60
2018-03-15T11:25:05.911Z,13.13
2018-03-15T11:26:09.440Z,11.15
2018-03-15T11:27:12.872Z,11.75
2018-03-15T11:28:16.985Z,12.73
2018-03-15T11:29:20.409Z,16.02
2018-03-15T11:30:23.756Z,12.00
2018-03-15T11:31:27.139Z,15.00
2018-03-15T11:32:30.560Z,12.15
2018-03-15T11:33:34.033Z,13.20
2018-03-15T11:34:37.413Z,16.08
2018-03-15T11:35:40.786Z,15.30
2018-03-15T11:36:44.421Z,14.30
2018-03-15T11:37:47.848Z,19.12
2018-03-15T11:38:51.218Z,15.35
2018-03-15T11:39:54.544Z,15.63
2018-03-15T11:40:59.641Z,10.98
2018-03-15T11:42:03.219Z,14.45
2018-03-15T11:43:06.556Z,11.43
2018-03-15T11:44:09.993Z,11.88
2018-03-15T11:45:13.353Z,11.50
2018-03-15T11:46:16.716Z,13.80
2018-03-15T11:47:20.106Z,9.32
2018-03-15T11:48:23.428Z,17.67
2018-03-15T11:49:27.695Z,15.98
2018-03-15T11:50:31.056Z,10.90
2018-03-15T11:51:34.417Z,14.18
2018-03-15T11:52:37.745Z,7.85
2018-03-15T11:53:41.071Z,12.57
2018-03-15T11:54:44.430Z,17.05
2018-03-15T11:55:47.901Z,12.02
2018-03-15T11:56:51.341Z,10.70
2018-03-15T11:57:54.717Z,10.70
2018-03-15T11:58:58.101Z,15.15
2018-03-15T12:00:01.586Z,11.68
2018-03-15T12:01:04.938Z,11.65
2018-03-15T12:02:08.280Z,14.65
2018-03-15T12:03:11.588Z,10.27
2018-03-15T12:04:14.940Z,13.62
2018-03-15T12:05:18.388Z,10.45
2018-03-15T12:06:21.743Z,13.48
2018-03-15T12:07:25.152Z,10.45
2018-03-15T12:08:28.673Z,8.35
2018-03-15T12:09:32.037Z,12.70
2018-03-15T12:10:35.498Z,9.05
2018-03-15T12:11:38.943Z,14.27
2018-03-15T12:12:42.260Z,11.32
2018-03-15T12:13:45.627Z,15.68
2018-03-15T12:14:49.944Z,9.88
2018-03-15T12:15:53.525Z,15.18
2018-03-15T12:16:56.876Z,10.25
2018-03-15T12:18:02.507Z,11.52
2018-03-15T12:19:05.879Z,10.30
2018-03-15T12:20:09.208Z,9.95
2018-03-15T12:21:12.591Z,9.38
2018-03-15T12:22:15.916Z,21.87
2018-03-15T12:23:19.234Z,15.05
2018-03-15T12:24:23.253Z,15.77
2018-03-15T12:25:27.121Z,14.63
2018-03-15T12:26:30.476Z,11.32
2018-03-15T12:27:33.852Z,10.05
2018-03-15T12:28:37.160Z,11.85
2018-03-15T12:29:40.486Z,9.00
2018-03-15T12:30:43.988Z,15.88
2018-03-15T12:31:47.330Z,11.02
2018-03-15T12:32:50.684Z,9.15
2018-03-15T12:33:54.101Z,14.25
2018-03-15T12:34:57.419Z,12.30
2018-03-15T12:36:00.779Z,9.18
2018-03-15T12:37:04.138Z,10.23
2018-03-15T12:38:07.485Z,13.88
2018-03-15T12:39:10.876Z,15.85
2018-03-15T12:40:14.210Z,14.18
2018-03-15T12:41:17.595Z,12.07
2018-03-15T12:42:20.949Z,10.80
2018-03-15T12:43:24.400Z,9.70
2018-03-15T12:44:27.776Z,12.07
2018-03-15T12:45:31.147Z,11.32
2018-03-15T12:46:34.445Z,10.27
2018-03-15T12:47:37.877Z,11.90
2018-03-15T12:48:41.204Z,11.68
2018-03-15T12:49:45.872Z,15.80
2018-03-15T12:50:49.206Z,11.20
2018-03-15T12:51:52.518Z,10.30
2018-03-15T12:52:56.025Z,10.13
2018-03-15T12:53:59.453Z,11.80
2018-03-15T12:55:02.833Z,13.80
2018-03-15T12:56:06.212Z,24.37
2018-03-15T12:57:09.604Z,9.50
2018-03-15T12:58:12.979Z,20.37
2018-03-15T12:59:16.328Z,11.25
2018-03-15T13:00:19.756Z,9.00
2018-03-15T13:01:23.142Z,11.93
2018-03-15T13:02:26.466Z,15.40
2018-03-15T13:03:29.907Z,15.88
2018-03-15T13:04:33.203Z,15.15
2018-03-15T13:05:36.618Z,16.02
2018-03-15T13:06:39.941Z,8.20
2018-03-15T13:07:43.252Z,9.48
2018-03-15T13:08:46.707Z,9.15
2018-03-15T13:09:50.028Z,8.20
2018-03-15T13:10:53.436Z,7.85
2018-03-15T13:11:56.778Z,9.48
2018-03-15T13:13:00.199Z,9.65
2018-03-15T13:14:04.916Z,11.75
2018-03-15T13:15:10.972Z,11.30
2018-03-15T13:16:14.471Z,9.75
2018-03-15T13:17:17.792Z,17.23
2018-03-15T13:18:21.357Z,17.98
2018-03-15T13:19:24.831Z,19.95
2018-03-15T13:20:28.292Z,13.43
2018-03-15T13:21:31.687Z,16.85
2018-03-15T13:22:35.021Z,11.90
2018-03-15T13:23:38.324Z,11.15
2018-03-15T13:24:41.916Z,12.10
2018-03-15T13:25:45.289Z,10.07
2018-03-15T13:26:48.634Z,8.57
2018-03-15T13:27:52.087Z,14.23
2018-03-15T13:28:55.536Z,12.55
2018-03-15T13:29:59.184Z,11.02
2018-03-15T13:31:02.539Z,11.98
2018-03-15T13:32:05.895Z,7.35
2018-03-15T13:33:09.210Z,12.90
2018-03-15T13:34:12.584Z,8.30
2018-03-15T13:35:16.125Z,9.88
2018-03-15T13:36:19.772Z,11.38
2018-03-15T13:37:23.738Z,11.35
2018-03-15T13:38:27.179Z,9.65
2018-03-15T13:39:30.899Z,10.80
2018-03-15T13:40:34.404Z,9.30
2018-03-15T13:41:38.340Z,8.73