createdAt,value
2019-05-02T00:01:24.543Z,99.90
2019-05-02T00:03:53.731Z,99.90
2019-05-02T00:06:23.194Z,99.90
2019-05-02T00:08:52.374Z,99.90
2019-05-02T00:11:21.759Z,99.90
2019-05-02T00:13:51.329Z,99.90
2019-05-02T00:16:20.962Z,99.90
2019-05-02T00:18:50.315Z,99.90
2019-05-02T00:21:19.532Z,99.90
2019-05-02T00:23:49.328Z,99.90
2019-05-02T00:26:18.577Z,99.90
2019-05-02T00:28:49.871Z,99.90
2019-05-02T00:31:21.792Z,99.90
2019-05-02T00:33:51.382Z,99.90
2019-05-02T00:36:20.582Z,99.90
2019-05-02T00:38:49.733Z,99.90
2019-05-02T00:41:19.032Z,99.90
2019-05-02T00:43:48.471Z,99.90
2019-05-02T00:46:17.702Z,99.90
2019-05-02T00:48:54.174Z,99.90
2019-05-02T00:51:26.872Z,99.90
2019-05-02T00:53:55.510Z,99.90
2019-05-02T00:56:25.040Z,99.90
2019-05-02T00:58:54.283Z,99.90
2019-05-02T01:01:45.683Z,99.90
2019-05-02T01:04:32.229Z,99.90
2019-05-02T01:07:02.133Z,99.90
2019-05-02T01:09:32.577Z,99.90
2019-05-02T01:12:03.329Z,99.90
2019-05-02T01:14:33.247Z,99.90
2019-05-02T01:17:02.551Z,99.90
2019-05-02T01:19:31.860Z,99.90
2019-05-02T01:22:01.411Z,99.90
2019-05-02T01:24:34.232Z,99.90
2019-05-02T01:27:13.500Z,99.90
2019-05-02T01:29:47.733Z,99.90
2019-05-02T01:32:30.013Z,99.90
2019-05-02T01:35:15.020Z,99.90
2019-05-02T01:38:15.682Z,99.90
2019-05-02T01:40:48.107Z,99.90
2019-05-02T01:43:25.792Z,99.90
2019-05-02T01:45:55.763Z,99.90
2019-05-02T01:48:25.727Z,99.90
2019-05-02T01:50:54.888Z,99.90
2019-05-02T01:53:24.432Z,99.90
2019-05-02T01:55:57.265Z,99.90
2019-05-02T01:58:24.854Z,99.90
2019-05-02T02:00:54.071Z,99.90
2019-05-02T02:03:23.319Z,99.90
2019-05-02T02:05:52.546Z,99.90
2019-05-02T02:08:21.815Z,99.90
2019-05-02T02:10:56.071Z,99.90
2019-05-02T02:13:22.457Z,99.90
2019-05-02T02:15:52.065Z,99.90
2019-05-02T02:18:27.213Z,99.90
2019-05-02T02:21:25.865Z,99.90
2019-05-02T02:24:08.373Z,99.90
2019-05-02T02:26:37.641Z,99.90
2019-05-02T02:29:07.890Z,99.90
2019-05-02T02:31:39.757Z,99.90
2019-05-02T02:34:09.366Z,99.90
2019-05-02T02:36:38.621Z,99.90
2019-05-02T02:39:14.221Z,99.90
2019-05-02T02:41:39.608Z,99.90
2019-05-02T02:44:26.725Z,99.90
2019-05-02T02:46:55.984Z,99.90
2019-05-02T02:49:25.142Z,99.90
2019-05-02T02:51:58.110Z,99.90
2019-05-02T02:54:26.451Z,99.90
2019-05-02T02:56:55.981Z,99.90
2019-05-02T02:59:26.145Z,99.90
2019-05-02T03:02:03.075Z,99.90
2019-05-02T03:04:28.334Z,99.90
2019-05-02T03:06:57.929Z,99.90
2019-05-02T03:09:28.955Z,99.90
2019-05-02T03:12:15.826Z,99.90
2019-05-02T03:14:50.240Z,99.90
2019-05-02T03:17:25.371Z,99.90
2019-05-02T03:19:54.231Z,99.90
2019-05-02T03:22:22.111Z,99.90
2019-05-02T03:24:51.306Z,99.90
2019-05-02T03:27:20.945Z,99.90
2019-05-02T03:29:50.613Z,99.90
2019-05-02T03:32:32.199Z,99.90
2019-05-02T03:34:53.392Z,99.90
2019-05-02T03:37:22.463Z,99.90
2019-05-02T03:39:57.193Z,99.90
2019-05-02T03:42:23.719Z,99.90
2019-05-02T03:44:56.947Z,99.90
2019-05-02T03:47:23.902Z,99.90
2019-05-02T03:49:53.091Z,99.90
2019-05-02T03:52:22.362Z,99.90
2019-05-02T03:54:52.588Z,99.90
2019-05-02T03:57:32.286Z,99.90
2019-05-02T03:59:53.029Z,99.90
2019-05-02T04:02:22.606Z,99.90
2019-05-02T04:04:54.453Z,99.90
2019-05-02T04:07:22.750Z,99.90
2019-05-02T04:09:52.107Z,99.90
2019-05-02T04:12:22.175Z,99.90
2019-05-02T04:14:55.472Z,99.90
2019-05-02T04:17:29.052Z,99.90
2019-05-02T04:19:54.757Z,99.90
2019-05-02T04:22:24.670Z,99.90
2019-05-02T04:24:56.898Z,99.90
2019-05-02T04:27:27.913Z,99.90
2019-05-02T04:30:03.561Z,99.90
2019-05-02T04:32:28.754Z,99.90
2019-05-02T04:34:58.170Z,99.90
2019-05-02T04:37:27.739Z,99.90
2019-05-02T04:39:59.082Z,99.90
2019-05-02T04:42:29.424Z,99.90
2019-05-02T04:45:13.996Z,99.90
2019-05-02T04:47:29.875Z,99.90
2019-05-02T04:49:59.196Z,99.90
2019-05-02T04:52:28.911Z,99.90
2019-05-02T04:55:08.341Z,99.90
2019-05-02T04:57:37.039Z,99.90
2019-05-02T05:00:06.292Z,99.90
2019-05-02T05:02:36.534Z,99.90
2019-05-02T05:05:04.359Z,99.90
2019-05-02T05:07:41.078Z,99.90
2019-05-02T05:10:05.095Z,99.90
2019-05-02T05:12:40.060Z,99.90
2019-05-02T05:15:07.850Z,99.90
2019-05-02T05:17:37.512Z,99.90
2019-05-02T05:20:14.212Z,99.90
2019-05-02T05:22:44.231Z,99.90
2019-05-02T05:25:17.785Z,99.90
2019-05-02T05:27:45.226Z,99.90
2019-05-02T05:30:15.879Z,99.90
2019-05-02T05:32:45.367Z,99.90
2019-05-02T05:35:14.558Z,99.90
2019-05-02T05:37:51.500Z,99.90
2019-05-02T05:40:22.561Z,99.90
2019-05-02T05:42:50.158Z,99.90
2019-05-02T05:45:19.334Z,99.90
2019-05-02T05:47:52.419Z,99.90
2019-05-02T05:50:19.656Z,99.90
2019-05-02T05:52:51.759Z,99.90
2019-05-02T05:55:24.014Z,99.90
2019-05-02T05:57:59.551Z,99.90
2019-05-02T06:00:25.106Z,99.90
2019-05-02T06:03:01.180Z,99.90
2019-05-02T06:05:27.645Z,99.90
2019-05-02T06:07:57.539Z,99.90
2019-05-02T06:10:27.676Z,99.90
2019-05-02T06:12:56.958Z,99.90
2019-05-02T06:15:26.521Z,99.90
2019-05-02T06:18:00.036Z,99.90
2019-05-02T06:20:30.553Z,99.90
2019-05-02T06:22:59.900Z,99.90
2019-05-02T06:25:34.360Z,99.90
2019-05-02T06:28:00.219Z,99.90
2019-05-02T06:30:31.202Z,99.90
2019-05-02T06:33:01.934Z,99.90
2019-05-02T06:35:31.538Z,99.90
2019-05-02T06:38:00.892Z,99.90
2019-05-02T06:40:30.143Z,99.90
2019-05-02T06:42:59.383Z,99.90
2019-05-02T06:45:32.277Z,99.90
2019-05-02T06:48:01.182Z,99.90
2019-05-02T06:50:33.262Z,99.90
2019-05-02T06:53:04.301Z,99.90
2019-05-02T06:55:36.556Z,99.90
2019-05-02T06:58:07.988Z,99.90
2019-05-02T07:00:48.258Z,99.90
2019-05-02T07:03:10.263Z,99.90
2019-05-02T07:05:37.748Z,99.90
2019-05-02T07:08:11.844Z,99.90
2019-05-02T07:10:44.769Z,99.90
2019-05-02T07:13:11.436Z,99.90
2019-05-02T07:15:51.810Z,99.90
2019-05-02T07:18:22.241Z,99.90
2019-05-02T07:20:51.497Z,99.90
2019-05-02T07:23:20.942Z,99.90
2019-05-02T07:25:50.962Z,99.90
2019-05-02T07:28:21.447Z,99.90
2019-05-02T07:30:54.484Z,99.90
2019-05-02T07:33:22.906Z,99.90
2019-05-02T07:35:55.148Z,99.90
2019-05-02T07:38:25.583Z,99.90
2019-05-02T07:40:55.315Z,99.90
2019-05-02T07:43:24.520Z,99.90
2019-05-02T07:45:54.208Z,99.90
2019-05-02T07:48:23.821Z,99.90
2019-05-02T07:50:54.009Z,99.90
2019-05-02T07:53:23.544Z,99.90
2019-05-02T07:55:52.838Z,99.90
2019-05-02T07:58:22.345Z,99.90
2019-05-02T08:00:51.929Z,99.90
2019-05-02T08:03:21.453Z,99.90
2019-05-02T08:05:54.429Z,99.90
2019-05-02T08:08:25.122Z,99.90
2019-05-02T08:11:01.434Z,99.90
2019-05-02T08:13:25.352Z,99.90
2019-05-02T08:15:54.916Z,99.90
2019-05-02T08:18:25.251Z,99.90
2019-05-02T08:20:56.055Z,99.90
2019-05-02T08:23:27.863Z,99.90
2019-05-02T08:25:57.578Z,99.90
2019-05-02T08:28:38.860Z,99.90
2019-05-02T08:31:08.127Z,99.90
2019-05-02T08:33:37.357Z,99.90
2019-05-02T08:36:06.574Z,99.90
2019-05-02T08:38:35.810Z,99.90
2019-05-02T08:41:05.736Z,99.90
2019-05-02T08:43:34.911Z,99.90
2019-05-02T08:46:04.557Z,99.90
2019-05-02T08:48:36.383Z,99.90
2019-05-02T08:51:07.632Z,99.90
2019-05-02T08:53:38.465Z,99.90
2019-05-02T08:56:07.713Z,99.90
2019-05-02T08:58:36.881Z,99.90
2019-05-02T09:01:09.318Z,99.90
2019-05-02T09:03:54.783Z,99.90
2019-05-02T09:06:08.753Z,99.90
2019-05-02T09:08:38.607Z,99.90
2019-05-02T09:11:07.891Z,99.90
2019-05-02T09:13:37.183Z,99.90
2019-05-02T09:16:06.461Z,99.90
2019-05-02T09:18:40.582Z,99.90
2019-05-02T09:21:07.299Z,99.90
2019-05-02T09:23:37.227Z,99.90
2019-05-02T09:26:06.671Z,99.90
2019-05-02T09:28:35.854Z,99.90
2019-05-02T09:31:06.686Z,99.90
2019-05-02T09:33:36.763Z,99.90
2019-05-02T09:36:07.302Z,99.90
2019-05-02T09:38:36.496Z,99.90
2019-05-02T09:41:16.208Z,99.90
2019-05-02T09:43:38.986Z,99.90
2019-05-02T09:46:12.820Z,99.90
2019-05-02T09:48:39.305Z,99.90
2019-05-02T09:51:15.607Z,99.90
2019-05-02T09:53:39.438Z,99.90
2019-05-02T09:56:08.592Z,99.90
2019-05-02T09:58:37.834Z,99.90
2019-05-02T10:01:19.996Z,99.90
2019-05-02T10:03:51.701Z,99.90
2019-05-02T10:06:22.818Z,99.90
2019-05-02T10:08:52.196Z,99.90
2019-05-02T10:11:22.479Z,99.90
2019-05-02T10:13:55.313Z,99.90
2019-05-02T10:16:27.139Z,99.90
2019-05-02T10:18:54.790Z,99.90
2019-05-02T10:21:24.114Z,99.90
2019-05-02T10:23:59.024Z,99.90
2019-05-02T10:26:24.882Z,99.90
2019-05-02T10:28:54.307Z,99.90
2019-05-02T10:31:27.496Z,99.90
2019-05-02T10:33:54.844Z,99.90
2019-05-02T10:36:24.394Z,99.90
2019-05-02T10:38:58.880Z,99.90
2019-05-02T10:41:24.618Z,99.90
2019-05-02T10:43:57.762Z,99.90
2019-05-02T10:46:37.663Z,99.90
2019-05-02T10:49:14.657Z,99.90
2019-05-02T10:51:49.170Z,99.90
2019-05-02T10:54:14.752Z,99.90
2019-05-02T10:56:44.016Z,99.90
2019-05-02T10:59:13.615Z,99.90
2019-05-02T11:01:54.108Z,99.90
2019-05-02T11:04:28.961Z,99.90
2019-05-02T11:06:56.747Z,99.90
2019-05-02T11:09:26.358Z,99.90
2019-05-02T11:11:56.232Z,99.90
2019-05-02T11:14:32.463Z,99.90
2019-05-02T11:17:08.693Z,99.90
2019-05-02T11:19:44.432Z,99.90
2019-05-02T11:22:13.892Z,99.90
2019-05-02T11:24:43.710Z,99.90
2019-05-02T11:27:12.955Z,99.90
2019-05-02T11:29:42.618Z,99.90
2019-05-02T11:32:12.834Z,99.90
2019-05-02T11:34:42.249Z,99.90
2019-05-02T11:37:12.174Z,99.90
2019-05-02T11:39:46.430Z,99.90
2019-05-02T11:42:12.808Z,99.90
2019-05-02T11:44:42.292Z,99.90
2019-05-02T11:47:12.653Z,99.90
2019-05-02T11:49:46.826Z,99.90
2019-05-02T11:52:13.958Z,99.90
2019-05-02T11:54:44.750Z,99.90
2019-05-02T11:57:14.218Z,99.90
2019-05-02T11:59:43.490Z,99.90
2019-05-02T12:02:24.498Z,99.90
2019-05-02T12:04:55.532Z,99.90
2019-05-02T12:07:24.990Z,99.90
2019-05-02T12:09:57.082Z,99.90
2019-05-02T12:12:27.225Z,99.90
2019-05-02T12:14:56.564Z,99.90
2019-05-02T12:17:26.094Z,99.90
2019-05-02T12:19:55.316Z,99.90
2019-05-02T12:22:24.854Z,99.90
2019-05-02T12:24:54.164Z,99.90
2019-05-02T12:27:24.670Z,99.90
2019-05-02T12:29:57.759Z,99.90
2019-05-02T12:32:24.796Z,99.90
2019-05-02T12:34:54.039Z,99.90
2019-05-02T12:37:23.216Z,99.90
2019-05-02T12:39:52.800Z,99.90
2019-05-02T12:42:23.983Z,99.90
2019-05-02T12:44:53.335Z,99.90
2019-05-02T12:47:22.787Z,99.90
2019-05-02T12:49:52.332Z,99.90
2019-05-02T12:52:22.641Z,99.90
2019-05-02T12:54:52.509Z,99.90
2019-05-02T12:57:22.404Z,99.90
2019-05-02T12:59:52.450Z,99.90
2019-05-02T13:02:32.107Z,99.90
2019-05-02T13:05:02.439Z,99.90
2019-05-02T13:07:31.873Z,99.90
2019-05-02T13:10:02.459Z,99.90
2019-05-02T13:12:34.784Z,99.90
2019-05-02T13:15:04.405Z,99.90
2019-05-02T13:17:35.755Z,99.90
2019-05-02T13:20:07.773Z,99.90
2019-05-02T13:22:54.358Z,99.90
2019-05-02T13:25:27.346Z,99.90
2019-05-02T13:27:55.536Z,99.90
2019-05-02T13:30:46.384Z,99.90
2019-05-02T13:33:18.091Z,99.90
2019-05-02T13:35:53.987Z,99.90
2019-05-02T13:38:23.561Z,99.90
2019-05-02T13:40:52.844Z,99.90
2019-05-02T13:43:24.861Z,99.70
2019-05-02T13:46:26.782Z,99.90
2019-05-02T13:48:56.343Z,99.90
2019-05-02T13:51:25.952Z,97.80
2019-05-02T13:54:01.977Z,97.30
2019-05-02T13:56:52.358Z,99.10
2019-05-02T13:59:22.179Z,98.70
2019-05-02T14:01:53.902Z,97.00
2019-05-02T14:04:23.620Z,98.10
2019-05-02T14:06:53.174Z,98.50
2019-05-02T14:09:44.558Z,98.80
2019-05-02T14:12:28.022Z,95.90
2019-05-02T14:14:57.376Z,97.10
2019-05-02T14:17:26.731Z,97.40
2019-05-02T14:20:07.856Z,97.40
2019-05-02T14:22:28.837Z,96.90
2019-05-02T14:24:58.126Z,97.30
2019-05-02T14:27:27.391Z,97.00
2019-05-02T14:29:56.604Z,97.60
2019-05-02T14:32:26.730Z,97.20
2019-05-02T14:35:13.623Z,97.70
2019-05-02T14:37:42.864Z,96.50
2019-05-02T14:40:19.427Z,97.00
2019-05-02T14:42:48.957Z,96.90
2019-05-02T14:45:28.457Z,96.30
2019-05-02T14:47:49.722Z,95.90
2019-05-02T14:50:26.247Z,95.80
2019-05-02T14:52:52.145Z,96.00
2019-05-02T14:55:24.468Z,95.60
2019-05-02T14:57:57.178Z,95.50
2019-05-02T15:00:26.451Z,96.00
2019-05-02T15:02:55.698Z,95.20
2019-05-02T15:05:29.591Z,94.60
2019-05-02T15:07:56.883Z,95.50
2019-05-02T15:10:27.159Z,96.10
2019-05-02T15:12:59.744Z,96.80
2019-05-02T15:15:27.986Z,96.70
2019-05-02T15:17:58.853Z,96.50
2019-05-02T15:20:37.265Z,95.90
2019-05-02T15:22:59.284Z,96.50
2019-05-02T15:25:31.841Z,95.60
2019-05-02T15:28:02.459Z,95.30
2019-05-02T15:30:36.213Z,94.40
2019-05-02T15:33:07.198Z,94.60
2019-05-02T15:35:50.025Z,94.30
2019-05-02T15:38:27.069Z,94.40
2019-05-02T15:40:53.428Z,95.20
2019-05-02T15:43:22.526Z,94.40
2019-05-02T15:45:52.632Z,95.00
2019-05-02T15:48:27.310Z,95.40
2019-05-02T15:50:55.274Z,95.60
2019-05-02T15:53:39.032Z,95.40
2019-05-02T15:56:18.597Z,95.70
2019-05-02T15:58:38.670Z,96.00
2019-05-02T16:01:22.564Z,96.00
2019-05-02T16:03:53.206Z,94.50
2019-05-02T16:06:30.289Z,94.40
2019-05-02T16:08:54.190Z,94.80
2019-05-02T16:11:23.545Z,94.70
2019-05-02T16:13:55.881Z,94.60
2019-05-02T16:16:24.153Z,95.30
2019-05-02T16:18:53.337Z,96.00
2019-05-02T16:21:30.628Z,96.00
2019-05-02T16:24:18.044Z,96.90
2019-05-02T16:26:47.382Z,96.90
2019-05-02T16:29:23.426Z,97.40
2019-05-02T16:31:54.959Z,96.80
2019-05-02T16:34:27.447Z,96.40
2019-05-02T16:37:13.504Z,96.70
2019-05-02T16:39:42.499Z,97.40
2019-05-02T16:42:12.432Z,97.50
2019-05-02T16:44:42.950Z,98.10
2019-05-02T16:47:13.891Z,99.00
2019-05-02T16:49:43.452Z,99.30
2019-05-02T16:52:13.713Z,99.20
2019-05-02T16:54:43.814Z,99.20
2019-05-02T16:57:17.289Z,99.10
2019-05-02T16:59:44.600Z,99.80
2019-05-02T17:02:13.860Z,99.90
2019-05-02T17:04:43.092Z,99.60
2019-05-02T17:07:17.347Z,99.90
2019-05-02T17:09:57.535Z,99.90
2019-05-02T17:12:26.876Z,99.90
2019-05-02T17:15:14.542Z,99.90
2019-05-02T17:17:44.180Z,99.90
2019-05-02T17:20:16.601Z,99.90
2019-05-02T17:22:50.033Z,99.90
2019-05-02T17:25:16.286Z,99.90
2019-05-02T17:27:45.450Z,99.90
2019-05-02T17:30:15.520Z,99.90
2019-05-02T17:32:44.709Z,99.90
2019-05-02T17:35:14.759Z,99.90
2019-05-02T17:37:48.760Z,99.90
2019-05-02T17:40:16.796Z,99.90
2019-05-02T17:42:46.393Z,99.90
2019-05-02T17:45:16.324Z,99.90
2019-05-02T17:47:47.192Z,99.90
2019-05-02T17:50:49.537Z,99.90
2019-05-02T17:53:17.855Z,99.90
2019-05-02T17:55:47.094Z,99.90
2019-05-02T17:58:16.794Z,99.90
2019-05-02T18:00:54.311Z,99.90
2019-05-02T18:03:24.344Z,99.90
2019-05-02T18:05:50.049Z,99.90
2019-05-02T18:08:19.359Z,99.90
2019-05-02T18:10:50.604Z,99.90
2019-05-02T18:13:19.972Z,99.90
2019-05-02T18:15:49.130Z,99.90
2019-05-02T18:18:18.360Z,99.90
2019-05-02T18:20:47.597Z,99.90
2019-05-02T18:23:18.668Z,99.90
2019-05-02T18:25:48.220Z,99.90
2019-05-02T18:28:22.260Z,99.90
2019-05-02T18:30:50.123Z,99.90
2019-05-02T18:33:19.464Z,99.90
2019-05-02T18:35:48.671Z,99.90
2019-05-02T18:38:20.824Z,99.90
2019-05-02T18:40:48.921Z,99.90
2019-05-02T18:43:18.160Z,99.90
2019-05-02T18:45:47.385Z,99.90
2019-05-02T18:48:16.727Z,99.90
2019-05-02T18:50:47.652Z,99.90
2019-05-02T18:53:18.627Z,99.90
2019-05-02T18:55:47.957Z,99.90
2019-05-02T18:58:17.453Z,99.90
2019-05-02T19:00:48.726Z,99.90
2019-05-02T19:03:18.045Z,99.90
2019-05-02T19:05:51.477Z,99.90
2019-05-02T19:08:29.013Z,99.90
2019-05-02T19:11:04.086Z,99.90
2019-05-02T19:13:22.318Z,99.90
2019-05-02T19:15:53.475Z,99.90
2019-05-02T19:18:23.161Z,99.90
2019-05-02T19:21:03.329Z,99.90
2019-05-02T19:23:34.115Z,99.90
2019-05-02T19:26:10.102Z,99.90
2019-05-02T19:28:42.853Z,99.90
2019-05-02T19:31:12.489Z,99.90
2019-05-02T19:33:42.643Z,99.90
2019-05-02T19:36:16.203Z,99.90
2019-05-02T19:38:43.787Z,99.90
2019-05-02T19:41:13.021Z,99.90
2019-05-02T19:43:49.505Z,99.90
2019-05-02T19:46:13.796Z,99.90
2019-05-02T19:48:43.133Z,99.90
2019-05-02T19:51:18.387Z,99.90
2019-05-02T19:53:44.779Z,99.90
2019-05-02T19:56:14.037Z,99.90
2019-05-02T19:58:46.588Z,99.90
2019-05-02T20:01:17.436Z,99.90
2019-05-02T20:03:45.693Z,99.90
2019-05-02T20:06:15.003Z,99.90
2019-05-02T20:08:44.169Z,99.90
2019-05-02T20:11:13.451Z,99.90
2019-05-02T20:13:42.798Z,99.90
2019-05-02T20:16:36.657Z,99.90
2019-05-02T20:19:04.134Z,99.90
2019-05-02T20:21:45.022Z,99.90
2019-05-02T20:24:19.200Z,99.90
2019-05-02T20:26:46.802Z,99.90
2019-05-02T20:29:16.509Z,99.90
2019-05-02T20:31:45.808Z,99.90
2019-05-02T20:34:14.999Z,99.90
2019-05-02T20:36:44.547Z,99.90
2019-05-02T20:39:14.084Z,99.90
2019-05-02T20:41:43.820Z,99.90
2019-05-02T20:44:13.368Z,99.90
2019-05-02T20:46:42.761Z,99.90
2019-05-02T20:49:12.817Z,99.90
2019-05-02T20:51:43.044Z,99.90
2019-05-02T20:54:13.067Z,99.90
2019-05-02T20:56:42.759Z,99.90
2019-05-02T20:59:12.717Z,99.90
2019-05-02T21:01:42.930Z,99.90
2019-05-02T21:04:12.750Z,99.90
2019-05-02T21:06:52.719Z,99.90
2019-05-02T21:09:47.904Z,99.90
2019-05-02T21:12:17.580Z,99.90
2019-05-02T21:14:47.304Z,99.90
2019-05-02T21:17:16.659Z,99.90
2019-05-02T21:19:46.499Z,99.90
2019-05-02T21:22:22.219Z,99.90
2019-05-02T21:24:52.912Z,99.90
2019-05-02T21:27:22.378Z,99.90
2019-05-02T21:29:52.326Z,99.90
2019-05-02T21:32:22.923Z,99.90
2019-05-02T21:34:52.524Z,99.90
2019-05-02T21:37:22.621Z,99.90
2019-05-02T21:39:52.216Z,99.90
2019-05-02T21:42:22.634Z,99.90
2019-05-02T21:44:52.533Z,99.90
2019-05-02T21:47:22.546Z,99.90
2019-05-02T21:49:58.570Z,99.90
2019-05-02T21:52:39.670Z,99.90
2019-05-02T21:55:28.036Z,99.90
2019-05-02T21:57:57.407Z,99.90
2019-05-02T22:00:47.779Z,99.90
2019-05-02T22:03:17.170Z,99.90
2019-05-02T22:05:46.800Z,99.90
2019-05-02T22:08:16.273Z,99.90
2019-05-02T22:10:45.570Z,99.90
2019-05-02T22:13:15.507Z,99.90
2019-05-02T22:15:44.814Z,99.90
2019-05-02T22:18:14.232Z,99.90
2019-05-02T22:20:43.918Z,99.90
2019-05-02T22:23:13.968Z,99.90
2019-05-02T22:25:43.513Z,99.90
2019-05-02T22:28:12.923Z,99.90
2019-05-02T22:30:42.949Z,99.90
2019-05-02T22:33:12.292Z,99.90
2019-05-02T22:35:43.323Z,99.90
2019-05-02T22:38:34.771Z,99.90
2019-05-02T22:41:04.144Z,99.90
2019-05-02T22:43:33.447Z,99.90
2019-05-02T22:46:05.482Z,99.90
2019-05-02T22:48:34.799Z,99.90
2019-05-02T22:51:04.087Z,99.90
2019-05-02T22:53:33.382Z,99.90
2019-05-02T22:56:03.370Z,99.90
2019-05-02T22:58:33.443Z,99.90
2019-05-02T23:01:03.695Z,99.90
2019-05-02T23:03:33.385Z,99.90
2019-05-02T23:06:02.758Z,99.90
2019-05-02T23:08:32.725Z,99.90
2019-05-02T23:11:03.475Z,99.90
2019-05-02T23:13:32.928Z,99.90
2019-05-02T23:16:02.872Z,99.90
2019-05-02T23:18:32.711Z,99.90
2019-05-02T23:21:02.315Z,99.90
2019-05-02T23:23:32.727Z,99.90
2019-05-02T23:26:22.434Z,99.90
2019-05-02T23:28:52.278Z,99.90
2019-05-02T23:31:22.582Z,99.90
2019-05-02T23:34:02.019Z,99.90
2019-05-02T23:36:32.600Z,99.90
2019-05-02T23:39:02.753Z,99.90
2019-05-02T23:41:32.909Z,99.90
2019-05-02T23:44:02.932Z,99.90
2019-05-02T23:46:32.368Z,99.90
2019-05-02T23:49:02.403Z,99.90
2019-05-02T23:51:32.226Z,99.90
2019-05-02T23:54:02.210Z,99.90
2019-05-02T23:56:32.512Z,99.90
2019-05-02T23:59:02.690Z,99.90
