createdAt,value
2023-04-18T00:00:25.834Z,29.30
2023-04-18T00:03:15.899Z,26.10
2023-04-18T00:05:48.004Z,36.10
2023-04-18T00:08:16.152Z,22.90
2023-04-18T00:10:44.242Z,28.20
2023-04-18T00:13:12.343Z,29.60
2023-04-18T00:15:43.932Z,25.20
2023-04-18T00:18:16.285Z,23.50
2023-04-18T00:23:15.056Z,28.20
2023-04-18T00:25:43.180Z,27.80
2023-04-18T00:28:11.249Z,23.00
2023-04-18T00:30:39.501Z,25.30
2023-04-18T00:33:08.000Z,23.80
2023-04-18T00:35:38.227Z,28.90
2023-04-18T00:38:06.285Z,25.50
2023-04-18T00:40:34.388Z,27.40
2023-04-18T00:43:02.802Z,27.70
2023-04-18T00:45:31.249Z,28.90
2023-04-18T00:47:59.364Z,26.50
2023-04-18T00:50:27.801Z,30.60
2023-04-18T00:52:56.871Z,32.70
2023-04-18T00:55:25.057Z,26.10
2023-04-18T00:57:53.545Z,27.00
2023-04-18T01:00:21.620Z,27.70
2023-04-18T01:02:53.290Z,27.40
2023-04-18T01:05:22.856Z,31.20
2023-04-18T01:07:52.225Z,32.10
2023-04-18T01:10:20.587Z,28.40
2023-04-18T01:13:10.211Z,29.00
2023-04-18T01:15:40.719Z,35.90
2023-04-18T01:18:10.260Z,29.30
2023-04-18T01:20:41.569Z,30.10
2023-04-18T01:23:12.552Z,31.80
2023-04-18T01:25:41.080Z,31.70
2023-04-18T01:28:09.826Z,25.50
2023-04-18T01:30:37.973Z,36.30
2023-04-18T01:33:06.857Z,27.10
2023-04-18T01:35:35.017Z,27.30
2023-04-18T01:38:03.344Z,24.00
2023-04-18T01:40:31.515Z,26.90
2023-04-18T01:43:01.459Z,29.80
2023-04-18T01:45:29.504Z,29.70
2023-04-18T01:47:57.550Z,31.90
2023-04-18T01:50:25.673Z,29.10
2023-04-18T01:52:53.903Z,29.00
2023-04-18T01:55:22.498Z,30.40
2023-04-18T01:57:51.170Z,29.40
2023-04-18T02:00:21.270Z,27.10
2023-04-18T02:02:50.645Z,30.20
2023-04-18T02:05:22.075Z,28.70
2023-04-18T02:07:50.450Z,25.30
2023-04-18T02:10:19.634Z,28.00
2023-04-18T02:12:48.062Z,27.00
2023-04-18T02:15:16.211Z,29.20
2023-04-18T02:17:44.426Z,30.70
2023-04-18T02:20:13.371Z,29.80
2023-04-18T02:22:41.486Z,27.10
2023-04-18T02:25:09.910Z,26.50
2023-04-18T02:27:38.129Z,30.20
2023-04-18T02:30:07.280Z,31.70
2023-04-18T02:32:35.580Z,28.10
2023-04-18T02:35:04.134Z,32.70
2023-04-18T02:37:32.235Z,27.30
2023-04-18T02:40:00.333Z,31.10
2023-04-18T02:42:32.098Z,27.70
2023-04-18T02:45:02.595Z,25.90
2023-04-18T02:47:37.524Z,30.00
2023-04-18T02:50:11.928Z,31.60
2023-04-18T02:52:40.496Z,23.50
2023-04-18T02:55:09.377Z,24.60
2023-04-18T02:57:39.911Z,29.80
2023-04-18T03:00:46.748Z,29.50
2023-04-18T03:03:31.002Z,24.80
2023-04-18T03:06:17.270Z,21.30
2023-04-18T03:08:45.533Z,23.50
2023-04-18T03:11:14.983Z,28.30
2023-04-18T03:13:43.155Z,23.70
2023-04-18T03:16:11.781Z,27.60
2023-04-18T03:18:40.665Z,24.90
2023-04-18T03:21:09.103Z,26.00
2023-04-18T03:23:38.244Z,28.50
2023-04-18T03:26:08.145Z,26.20
2023-04-18T03:28:37.644Z,26.40
2023-04-18T03:31:07.015Z,27.60
2023-04-18T03:33:36.574Z,23.90
2023-04-18T03:36:11.384Z,24.40
2023-04-18T03:38:40.755Z,25.60
2023-04-18T03:41:09.468Z,29.10
2023-04-18T03:43:38.921Z,29.40
2023-04-18T03:46:07.007Z,27.30
2023-04-18T03:48:37.461Z,28.40
2023-04-18T03:51:09.645Z,25.30
2023-04-18T03:53:38.183Z,26.00
2023-04-18T03:56:07.271Z,24.70
2023-04-18T03:58:51.052Z,25.40
2023-04-18T04:01:19.848Z,23.90
2023-04-18T04:03:48.054Z,27.70
2023-04-18T04:17:44.162Z,25.10
2023-04-18T04:20:12.988Z,25.10
2023-04-18T04:22:41.631Z,25.20
2023-04-18T04:25:10.635Z,25.50
2023-04-18T04:27:40.215Z,30.60
2023-04-18T04:30:13.201Z,23.50
2023-04-18T04:32:41.801Z,24.60
2023-04-18T04:35:10.152Z,26.40
2023-04-18T04:37:41.229Z,27.40
2023-04-18T04:40:29.621Z,23.40
2023-04-18T04:43:06.266Z,33.20
2023-04-18T04:45:42.135Z,24.50
2023-04-18T04:50:41.880Z,28.00
2023-04-18T04:53:13.120Z,32.40
2023-04-18T04:55:41.520Z,31.70
2023-04-18T04:58:09.660Z,25.00
2023-04-18T05:00:58.262Z,23.00
2023-04-18T05:03:26.585Z,29.70
2023-04-18T05:05:54.995Z,25.60
2023-04-18T05:08:23.309Z,27.70
2023-04-18T05:10:51.451Z,22.50
2023-04-18T05:13:19.492Z,25.20
2023-04-18T05:15:47.741Z,23.20
2023-04-18T05:18:16.155Z,25.90
2023-04-18T05:20:44.246Z,26.40
2023-04-18T05:23:12.502Z,25.00
2023-04-18T05:25:40.608Z,22.50
2023-04-18T05:28:08.717Z,23.40
2023-04-18T05:30:36.882Z,23.30
2023-04-18T05:33:05.080Z,28.80
2023-04-18T05:35:33.478Z,27.60
2023-04-18T05:38:01.857Z,22.40
2023-04-18T05:40:30.373Z,21.90
2023-04-18T05:42:58.416Z,25.10
2023-04-18T05:45:26.618Z,24.90
2023-04-18T05:47:55.034Z,28.30
2023-04-18T05:50:23.264Z,22.40
2023-04-18T05:52:52.204Z,25.90
2023-04-18T05:55:20.391Z,26.10
2023-04-18T05:57:48.759Z,25.40
2023-04-18T06:00:17.451Z,26.20
2023-04-18T06:02:45.872Z,19.10
2023-04-18T06:05:14.327Z,18.20
2023-04-18T06:07:43.996Z,16.60
2023-04-18T06:10:13.566Z,19.80
2023-04-18T06:12:42.308Z,18.20
2023-04-18T06:15:11.411Z,20.70
2023-04-18T06:17:39.637Z,17.20
2023-04-18T06:26:32.254Z,16.40
2023-04-18T06:29:00.390Z,16.70
2023-04-18T06:31:28.788Z,16.70
2023-04-18T06:33:57.085Z,17.00
2023-04-18T06:36:26.830Z,14.40
2023-04-18T06:38:56.992Z,17.50
2023-04-18T06:41:25.318Z,19.00
2023-04-18T06:44:03.305Z,23.90
2023-04-18T06:46:33.313Z,16.40
2023-04-18T06:49:01.545Z,18.40
2023-04-18T06:51:29.659Z,16.20
2023-04-18T06:53:57.838Z,18.40
2023-04-18T06:56:29.708Z,16.80
2023-04-18T06:58:57.747Z,18.90
2023-04-18T07:01:26.035Z,17.30
2023-04-18T07:03:54.834Z,18.40
2023-04-18T07:06:23.062Z,16.20
2023-04-18T07:08:52.782Z,15.70
2023-04-18T07:11:23.711Z,18.90
2023-04-18T07:13:51.794Z,19.00
2023-04-18T07:16:20.725Z,18.70
2023-04-18T07:18:49.333Z,13.80
2023-04-18T07:46:14.990Z,12.40
2023-04-18T07:48:43.387Z,16.50
2023-04-18T07:51:12.222Z,16.80
2023-04-18T07:53:46.328Z,15.10
2023-04-18T07:56:14.605Z,12.70
2023-04-18T07:58:42.708Z,17.70
2023-04-18T08:01:14.265Z,17.60
2023-04-18T08:03:42.541Z,14.30
2023-04-18T08:06:10.820Z,15.60
2023-04-18T08:08:38.898Z,17.20
2023-04-18T08:11:06.978Z,13.40
2023-04-18T08:13:35.032Z,15.70
2023-04-18T08:16:03.153Z,11.80
2023-04-18T08:18:31.323Z,11.60
2023-04-18T08:20:59.350Z,13.90
2023-04-18T08:23:27.561Z,10.80
2023-04-18T08:25:55.748Z,11.90
2023-04-18T08:28:23.941Z,10.50
2023-04-18T08:30:52.210Z,19.00
2023-04-18T08:33:22.268Z,12.90
2023-04-18T08:35:53.724Z,13.80
2023-04-18T08:38:22.248Z,12.10
2023-04-18T08:40:50.341Z,11.80
2023-04-18T08:43:18.561Z,11.80
2023-04-18T08:45:47.545Z,10.80
2023-04-18T08:48:16.790Z,12.30
2023-04-18T08:50:45.660Z,12.60
2023-04-18T08:53:14.708Z,13.70
2023-04-18T08:55:44.602Z,17.30
2023-04-18T08:58:22.346Z,12.20
2023-04-18T09:00:52.493Z,14.60
2023-04-18T09:03:43.452Z,11.90
2023-04-18T09:06:19.435Z,11.20
2023-04-18T09:09:03.391Z,13.50
2023-04-18T09:11:32.502Z,12.70
2023-04-18T09:14:00.566Z,14.20
2023-04-18T09:16:29.505Z,12.80
2023-04-18T09:19:11.937Z,11.90
2023-04-18T09:21:42.494Z,11.90
2023-04-18T09:24:24.294Z,12.40
2023-04-18T09:26:56.970Z,11.50
2023-04-18T09:29:49.408Z,13.30
2023-04-18T09:32:25.273Z,10.10
2023-04-18T09:35:04.793Z,10.70
2023-04-18T09:37:33.165Z,11.00
2023-04-18T09:40:15.616Z,14.80
2023-04-18T09:45:13.259Z,12.90
2023-04-18T09:47:41.296Z,11.30
2023-04-18T09:50:10.567Z,14.30
2023-04-18T09:52:40.784Z,13.30
2023-04-18T09:55:11.868Z,19.50
2023-04-18T09:57:44.763Z,13.50
2023-04-18T10:00:24.457Z,14.30
2023-04-18T10:03:08.904Z,13.80
2023-04-18T10:05:40.106Z,14.90
2023-04-18T10:08:09.512Z,14.30
2023-04-18T10:10:38.906Z,18.70
2023-04-18T10:13:12.200Z,14.80
2023-04-18T10:15:42.308Z,15.80
2023-04-18T10:18:16.514Z,16.90
2023-04-18T10:20:46.970Z,15.60
2023-04-18T10:23:34.986Z,16.00
2023-04-18T10:26:08.309Z,14.30
2023-04-18T10:29:04.091Z,16.60
2023-04-18T10:31:39.366Z,18.60
2023-04-18T10:34:07.657Z,16.50
2023-04-18T10:36:36.119Z,17.30
2023-04-18T10:39:22.841Z,16.70
2023-04-18T10:41:51.721Z,18.40
2023-04-18T10:44:23.018Z,16.90
2023-04-18T10:46:51.893Z,17.00
2023-04-18T10:49:26.905Z,21.10
2023-04-18T10:52:01.325Z,17.70
2023-04-18T10:54:35.838Z,18.00
2023-04-18T10:57:08.586Z,20.60
2023-04-18T10:59:44.158Z,19.00
2023-04-18T11:02:24.626Z,18.50
2023-04-18T11:04:54.853Z,20.20
2023-04-18T11:07:45.050Z,18.30
2023-04-18T11:10:16.103Z,23.20
2023-04-18T11:12:44.538Z,21.40
2023-04-18T11:15:21.450Z,20.60
2023-04-18T11:18:00.115Z,17.60
2023-04-18T11:20:30.474Z,18.40
2023-04-18T11:23:00.875Z,16.90
2023-04-18T11:25:37.298Z,17.40
2023-04-18T11:28:05.974Z,19.90
2023-04-18T11:30:41.847Z,20.80
2023-04-18T11:33:11.998Z,19.00
2023-04-18T11:35:46.927Z,18.50
2023-04-18T11:38:16.094Z,25.20
2023-04-18T11:40:51.318Z,17.90
2023-04-18T11:43:25.444Z,16.60
2023-04-18T11:46:00.757Z,17.10
2023-04-18T11:48:40.726Z,18.80
2023-04-18T11:51:32.484Z,16.90
2023-04-18T11:54:00.555Z,18.20
2023-04-18T11:56:28.677Z,16.20
2023-04-18T11:58:56.834Z,21.70
2023-04-18T12:01:25.745Z,19.90
2023-04-18T12:04:12.020Z,14.80
2023-04-18T12:06:47.977Z,18.50
2023-04-18T12:09:17.294Z,17.30
2023-04-18T12:11:58.174Z,19.10
2023-04-18T12:14:27.121Z,22.40
2023-04-18T12:16:55.650Z,16.60
2023-04-18T12:19:28.291Z,17.50
2023-04-18T12:22:01.241Z,16.70
2023-04-18T12:24:29.432Z,18.00
2023-04-18T12:26:58.252Z,17.20
2023-04-18T12:29:28.450Z,18.80
2023-04-18T12:31:56.788Z,15.80
2023-04-18T12:34:25.331Z,18.40
2023-04-18T12:36:53.941Z,20.30
2023-04-18T12:39:22.288Z,18.10
2023-04-18T12:41:50.495Z,17.60
2023-04-18T12:44:18.650Z,21.80
2023-04-18T12:46:46.905Z,18.90
2023-04-18T12:49:15.065Z,13.90
2023-04-18T12:51:43.706Z,15.60
2023-04-18T12:54:12.091Z,14.40
2023-04-18T12:56:40.435Z,21.10
2023-04-18T12:59:08.602Z,17.00
2023-04-18T13:01:37.018Z,19.50
2023-04-18T13:04:12.536Z,17.60
2023-04-18T13:06:41.591Z,18.20
2023-04-18T13:09:10.546Z,13.80
2023-04-18T13:11:38.673Z,19.30
2023-04-18T13:14:07.098Z,16.70
2023-04-18T13:16:35.318Z,14.00
2023-04-18T13:19:03.394Z,14.90
2023-04-18T13:21:31.981Z,16.70
2023-04-18T13:24:01.016Z,16.00
2023-04-18T13:26:29.189Z,12.20
2023-04-18T13:28:57.422Z,16.30
2023-04-18T13:31:25.792Z,14.60
2023-04-18T13:33:53.914Z,16.10
2023-04-18T13:36:22.013Z,14.50
2023-04-18T13:38:51.493Z,14.50
2023-04-18T13:41:19.601Z,15.00
2023-04-18T13:43:47.730Z,18.50
2023-04-18T13:46:15.920Z,14.80
2023-04-18T13:48:44.320Z,16.50
2023-04-18T13:51:12.868Z,12.20
2023-04-18T13:53:41.057Z,21.00
2023-04-18T13:56:09.512Z,15.00
2023-04-18T13:58:37.727Z,16.60
2023-04-18T14:01:06.227Z,15.30
2023-04-18T14:03:37.901Z,17.90
2023-04-18T14:06:07.437Z,15.40
2023-04-18T14:08:35.455Z,14.00
2023-04-18T14:11:03.888Z,14.90
2023-04-18T14:13:32.272Z,15.40
2023-04-18T14:16:01.484Z,18.00
2023-04-18T14:18:29.591Z,14.10
2023-04-18T14:20:57.931Z,15.30
2023-04-18T14:23:26.290Z,15.80
2023-04-18T14:25:54.340Z,13.20
2023-04-18T14:28:25.051Z,14.50
2023-04-18T14:30:55.504Z,14.70
2023-04-18T14:33:24.177Z,22.20
2023-04-18T14:35:52.407Z,14.90
2023-04-18T14:38:20.607Z,10.70
2023-04-18T14:40:48.748Z,10.90
2023-04-18T14:43:16.870Z,14.90
2023-04-18T14:45:44.900Z,13.30
2023-04-18T14:48:13.158Z,14.00
2023-04-18T14:50:41.291Z,13.30
2023-04-18T14:53:10.396Z,14.30
2023-04-18T14:55:38.629Z,12.50
2023-04-18T14:58:06.757Z,16.50
2023-04-18T15:00:34.851Z,10.90
2023-04-18T15:03:03.873Z,12.90
2023-04-18T15:05:32.235Z,11.50
2023-04-18T15:08:01.240Z,11.00
2023-04-18T15:10:29.448Z,11.00
2023-04-18T15:12:57.537Z,10.60
2023-04-18T15:15:26.005Z,12.40
2023-04-18T15:17:54.444Z,12.30
2023-04-18T15:20:23.959Z,11.80
2023-04-18T15:22:52.362Z,14.30
2023-04-18T15:25:20.632Z,16.90
2023-04-18T15:27:48.940Z,11.90
2023-04-18T15:30:17.156Z,15.20
2023-04-18T15:32:45.644Z,10.70
2023-04-18T15:35:14.373Z,12.00
2023-04-18T15:37:42.494Z,9.60
2023-04-18T15:40:16.223Z,10.40
2023-04-18T15:42:44.905Z,9.70
2023-04-18T15:45:13.323Z,8.80
2023-04-18T15:47:42.022Z,8.40
2023-04-18T15:50:11.072Z,16.50
2023-04-18T15:52:41.547Z,10.90
2023-04-18T15:55:13.529Z,13.40
2023-04-18T15:57:42.026Z,12.00
2023-04-18T16:00:16.006Z,13.40
2023-04-18T16:02:45.276Z,10.40
2023-04-18T16:05:14.348Z,15.30
2023-04-18T16:07:43.203Z,10.10
2023-04-18T16:10:12.936Z,15.00
2023-04-18T16:12:41.056Z,12.40
2023-04-18T16:15:09.986Z,11.30
2023-04-18T16:17:38.548Z,10.40
2023-04-18T16:20:08.622Z,8.50
2023-04-18T16:22:37.578Z,13.10
2023-04-18T16:25:06.568Z,8.80
2023-04-18T16:27:34.939Z,12.70
2023-04-18T16:30:03.900Z,15.80
2023-04-18T16:32:32.014Z,15.00
2023-04-18T16:35:00.412Z,13.80
2023-04-18T16:37:28.488Z,11.30
2023-04-18T16:39:56.600Z,12.70
2023-04-18T16:42:24.832Z,13.70
2023-04-18T16:44:53.880Z,14.40
2023-04-18T16:47:21.952Z,15.70
2023-04-18T16:49:51.554Z,11.60
2023-04-18T16:52:20.631Z,15.30
2023-04-18T16:54:50.618Z,12.10
2023-04-18T16:57:20.797Z,19.10
2023-04-18T16:59:48.844Z,15.70
2023-04-18T17:02:17.601Z,16.60
2023-04-18T17:04:46.163Z,15.30
2023-04-18T17:07:14.406Z,15.50
2023-04-18T17:09:42.563Z,15.40
2023-04-18T17:12:10.784Z,13.40
2023-04-18T17:14:38.864Z,12.90
2023-04-18T17:17:07.288Z,14.60
2023-04-18T17:19:36.162Z,12.70
2023-04-18T17:22:04.262Z,10.80
2023-04-18T17:24:32.690Z,15.70
2023-04-18T17:27:01.475Z,13.00
2023-04-18T17:29:29.616Z,12.60
2023-04-18T17:31:57.802Z,11.90
2023-04-18T17:34:27.062Z,13.80
2023-04-18T17:36:55.304Z,16.20
2023-04-18T17:39:23.765Z,10.80
2023-04-18T17:42:16.537Z,15.50
2023-04-18T17:44:45.227Z,13.40
2023-04-18T17:47:13.365Z,15.90
2023-04-18T17:49:41.643Z,13.40
2023-04-18T17:52:09.944Z,11.50
2023-04-18T17:54:38.042Z,12.50
2023-04-18T17:57:06.436Z,14.40
2023-04-18T17:59:37.838Z,12.10
2023-04-18T18:02:06.265Z,12.40
2023-04-18T18:04:35.106Z,9.30
2023-04-18T18:07:05.430Z,11.90
2023-04-18T18:09:33.715Z,12.10
2023-04-18T18:12:02.723Z,12.40
2023-04-18T18:14:31.109Z,9.40
2023-04-18T18:16:59.467Z,14.30
2023-04-18T18:19:27.993Z,12.70
2023-04-18T18:21:56.416Z,10.40
2023-04-18T18:24:26.891Z,12.10
2023-04-18T18:26:55.479Z,10.90
2023-04-18T18:29:24.089Z,11.60
2023-04-18T18:31:52.392Z,14.50
2023-04-18T18:34:21.724Z,23.40
2023-04-18T18:36:50.610Z,13.70
2023-04-18T18:39:18.732Z,13.70
2023-04-18T18:41:46.940Z,15.40
2023-04-18T18:44:15.445Z,12.20
2023-04-18T18:46:43.615Z,11.50
2023-04-18T18:49:12.438Z,10.90
2023-04-18T18:51:41.397Z,12.80
2023-04-18T18:54:09.787Z,11.40
2023-04-18T18:56:40.149Z,8.90
2023-04-18T18:59:08.667Z,13.70
2023-04-18T19:01:37.256Z,11.00
2023-04-18T19:04:05.711Z,11.60
2023-04-18T19:06:34.371Z,17.20
2023-04-18T19:09:02.531Z,13.10
2023-04-18T19:11:31.280Z,12.80
2023-04-18T19:13:59.451Z,12.60
2023-04-18T19:16:28.242Z,10.40
2023-04-18T19:18:56.612Z,13.50
2023-04-18T19:21:24.748Z,10.50
2023-04-18T19:23:53.026Z,13.70
2023-04-18T19:26:21.814Z,11.20
2023-04-18T19:28:50.175Z,9.80
2023-04-18T19:31:19.288Z,9.50
2023-04-18T19:33:49.471Z,11.60
2023-04-18T19:36:17.985Z,11.90
2023-04-18T19:38:47.193Z,8.40
2023-04-18T19:41:15.658Z,8.90
2023-04-18T19:43:44.246Z,8.40
2023-04-18T19:46:12.406Z,9.80
2023-04-18T19:48:41.055Z,12.10
2023-04-18T19:51:09.350Z,10.50
2023-04-18T19:53:37.511Z,14.50
2023-04-18T19:56:06.093Z,12.70
2023-04-18T19:58:46.167Z,12.50
2023-04-18T20:01:15.816Z,16.50
2023-04-18T20:03:44.305Z,12.50
2023-04-18T20:06:13.501Z,14.40
2023-04-18T20:08:41.726Z,14.60
2023-04-18T20:11:11.940Z,12.30
2023-04-18T20:13:40.834Z,10.60
2023-04-18T20:16:09.154Z,7.90
2023-04-18T20:18:39.358Z,8.00
2023-04-18T20:21:09.784Z,8.50
2023-04-18T20:23:38.304Z,6.50
2023-04-18T20:26:06.625Z,11.70
2023-04-18T20:28:35.303Z,10.00
2023-04-18T20:31:03.956Z,10.70
2023-04-18T20:33:32.978Z,9.80
2023-04-18T20:36:01.035Z,6.30
2023-04-18T20:38:29.693Z,9.30
2023-04-18T20:40:58.869Z,8.10
2023-04-18T20:43:27.931Z,15.80
2023-04-18T20:45:57.916Z,9.30
2023-04-18T20:48:26.494Z,12.10
2023-04-18T20:50:54.595Z,15.00
2023-04-18T20:53:26.210Z,9.40
2023-04-18T20:55:54.757Z,14.10
2023-04-18T20:58:23.139Z,6.60
2023-04-18T21:00:52.185Z,13.00
2023-04-18T21:03:20.743Z,9.10
2023-04-18T21:05:49.269Z,9.00
2023-04-18T21:08:17.566Z,8.40
2023-04-18T21:10:45.917Z,9.70
2023-04-18T21:13:14.360Z,10.90
2023-04-18T21:15:42.840Z,8.00
2023-04-18T21:18:11.009Z,9.70
2023-04-18T21:20:39.226Z,14.40
2023-04-18T21:23:07.304Z,8.40
2023-04-18T21:25:35.377Z,7.80
2023-04-18T21:28:03.767Z,12.00
2023-04-18T21:30:32.033Z,12.60
2023-04-18T21:33:00.303Z,11.70
2023-04-18T21:35:30.110Z,11.50
2023-04-18T21:37:58.466Z,11.00
2023-04-18T21:40:26.987Z,9.60
2023-04-18T21:42:55.092Z,9.90
2023-04-18T21:45:23.456Z,11.50
2023-04-18T21:47:52.737Z,11.00
2023-04-18T21:50:21.373Z,9.90
2023-04-18T21:52:49.578Z,9.90
2023-04-18T21:55:18.188Z,8.00
2023-04-18T21:57:46.301Z,10.20
2023-04-18T22:00:14.787Z,9.80
2023-04-18T22:02:43.325Z,10.80
2023-04-18T22:05:13.059Z,9.30
2023-04-18T22:07:54.308Z,9.40
2023-04-18T22:10:25.745Z,11.20
2023-04-18T22:12:54.384Z,8.00
2023-04-18T22:15:24.120Z,6.20
2023-04-18T22:17:52.744Z,11.10
2023-04-18T22:20:21.769Z,9.40
2023-04-18T22:22:50.035Z,15.80
2023-04-18T22:25:18.375Z,9.80
2023-04-18T22:27:47.081Z,11.00
2023-04-18T22:30:15.640Z,13.30
2023-04-18T22:32:44.083Z,10.70
2023-04-18T22:35:12.505Z,13.10
2023-04-18T22:37:40.849Z,8.70
2023-04-18T22:40:09.950Z,7.80
2023-04-18T22:42:38.999Z,11.60
2023-04-18T22:45:07.958Z,14.60
2023-04-18T22:47:36.254Z,9.70
2023-04-18T22:50:05.056Z,19.60
2023-04-18T22:52:34.110Z,9.40
2023-04-18T22:55:03.438Z,15.50
2023-04-18T22:57:31.987Z,9.50
2023-04-18T23:00:00.446Z,9.80
2023-04-18T23:02:28.841Z,13.70
2023-04-18T23:04:59.164Z,6.70
2023-04-18T23:07:27.461Z,11.60
2023-04-18T23:09:59.010Z,13.20
2023-04-18T23:12:27.900Z,15.50
2023-04-18T23:14:56.250Z,12.20
2023-04-18T23:17:24.647Z,15.50
2023-04-18T23:19:52.893Z,13.70
2023-04-18T23:22:21.592Z,10.60
2023-04-18T23:24:50.360Z,14.70
2023-04-18T23:27:19.259Z,12.60
2023-04-18T23:29:48.880Z,14.20
2023-04-18T23:32:17.257Z,11.00
2023-04-18T23:34:46.007Z,17.80
2023-04-18T23:37:14.269Z,14.10
2023-04-18T23:39:42.873Z,14.70
2023-04-18T23:42:11.306Z,15.20
2023-04-18T23:44:39.767Z,11.00
2023-04-18T23:47:08.176Z,19.60
2023-04-18T23:49:36.519Z,13.60
2023-04-18T23:52:05.116Z,12.30
2023-04-18T23:54:33.698Z,11.00
2023-04-18T23:57:01.989Z,18.60
2023-04-18T23:59:30.416Z,13.00
